 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.4134,-18.644,-2.54113,0.00288109,0.00436914,-0.0177096,-8.21071e-05,-0.00018954,-3.65331e-05,-7.08611e-05,-0.000200786,-0.298627,0.0119942,1502,1167,-0.0254569,-0.0348227,28.1241,3.10685,28.0845,3.14179
27.1579,-18.647,-2.53677,0.00141586,0.0036304,-0.00994103,-3.47329e-05,-0.000123458,-3.6481e-05,-2.16593e-05,-0.000136531,-0.344108,0.0121818,1509,1167,-0.0165559,-0.0392452,28.5541,3.1363,28.534,3.15968
27.9014,-18.6528,-2.52718,0.000186163,0.00348727,-0.00480167,1.97575e-05,-7.73787e-05,-2.21136e-05,2.45549e-05,-8.21761e-05,-0.213631,0.0119446,1516,1167,-0.0130823,-0.0456952,28.9759,3.20807,28.9711,3.22725
28.6407,-18.6595,-2.50287,9.97758e-05,0.0038028,-0.00382789,7.62673e-05,-4.66704e-05,2.41639e-05,8.08463e-05,-5.12494e-05,0.187275,0.0121917,1523,1167,-0.0111411,-0.0510363,29.3642,3.27815,29.361,3.29912
29.384,-18.6643,-2.48934,0.00127087,0.00458503,-0.00664386,0.000126871,-5.61435e-06,8.9855e-05,0.000172262,-5.10051e-05,0.467763,0.0124615,1530,1167,-0.00871409,-0.0528922,29.8153,3.31132,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.00350724,0.00496085,-0.0108051,0.000159279,1.94145e-05,0.000155829,0.000260149,-8.1455e-05,0.57448,0.012685,1537,1167,-0.000336625,-0.0500323,30.3487,3.33825,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.00492259,0.00499017,-0.0142657,0.000173352,5.18026e-05,0.000229242,0.000349738,-0.000124584,0.655823,0.0130596,1544,1167,0.00238946,-0.0471896,30.9054,3.3805,30.8486,3.41888
31.637,-18.6746,-2.50953,0.00517073,0.00465765,-0.0186654,0.000183662,2.89256e-05,0.000285541,0.00040213,-0.000189543,0.653098,0.0129882,1551,1167,-0.00862422,-0.0387216,31.4466,3.41355,31.3854,3.44939
32.392,-18.6767,-2.52442,0.00435174,0.00427862,-0.0216327,0.000173232,-1.21165e-05,0.000357383,0.000449761,-0.000288645,0.658535,0.0126273,1558,1167,-0.0253674,-0.0291354,32.0145,3.43165,31.9603,3.46657
33.149,-18.6782,-2.54376,0.00326411,0.00396903,-0.0216866,0.000148579,-6.48996e-05,0.000441993,0.000496538,-0.000412859,0.666919,0.0128796,1565,1167,-0.0358641,-0.0183796,32.6026,3.43492,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.00241813,0.00344521,-0.0175446,0.000106984,-0.000113977,0.000516754,0.000524936,-0.000531929,0.680086,0.0129227,1572,1167,-0.0313379,-0.0121087,33.1799,3.47941,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.00200759,0.00355048,-0.00847545,6.00604e-05,-0.00015498,0.000544687,0.000507738,-0.000602657,0.687952,0.0127855,1579,1167,-0.00780332,-0.0238918,33.728,3.52169,33.704,3.55985
35.4071,-18.6903,-2.5496,0.00371271,0.00451531,-0.00805751,3.30677e-05,-0.000197303,0.000510779,0.000441488,-0.000605723,0.674499,0.012359,1586,1167,0.00896531,-0.0495693,34.2488,3.56552,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.00477381,0.00549833,-0.0104115,4.74115e-05,-0.000236632,0.000430729,0.000358928,-0.000548149,0.626149,0.0127016,1593,1167,0.011242,-0.0692442,34.8157,3.62382,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.00488513,0.00553645,-0.00769259,8.95784e-05,-0.000283788,0.000274506,0.000234866,-0.000429075,0.486786,0.0134495,1600,1167,0.0204837,-0.0698539,35.3777,3.68418,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.00156581,0.00509231,-0.00817286,-2.01001e-05,-0.000735251,-8.79628e-05,-9.43965e-06,-0.000745911,-0.120604,0.0107518,942,1174,-0.000927097,-0.0513162,17.7059,0.107422,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.00162718,0.00559862,-0.00847763,8.37273e-05,-0.000786555,-5.0374e-05,8.66333e-05,-0.000789461,-0.0576259,0.01062,949,1174,-0.00109406,-0.0560154,17.6184,0.125273,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.00176507,0.0053821,-0.00814013,0.000142821,-0.000809124,-2.08642e-05,0.000143278,-0.000809582,-0.0219034,0.0108389,956,1174,0.000830486,-0.0566743,17.5064,0.137229,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.00189547,0.00461591,-0.00820913,0.000158452,-0.000795543,2.96602e-06,0.000158462,-0.000795552,0.00310902,0.0113034,963,1174,0.0019546,-0.053368,17.3914,0.154535,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.00215929,0.00381947,-0.00950789,0.00014584,-0.000746752,2.10574e-05,0.000146337,-0.000747249,0.0235738,0.0113983,970,1174,0.00196043,-0.049068,17.238,0.213662,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.00237878,0.00389548,-0.00912049,0.000121053,-0.000675167,2.05265e-05,0.000121582,-0.000675696,0.0257571,0.011345,977,1174,0.00475311,-0.0504493,17.1054,0.290893,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.00259896,0.00387238,-0.00446734,9.69064e-05,-0.000584817,4.49362e-07,9.69067e-05,-0.000584817,0.000659156,0.0108716,984,1174,0.0161454,-0.0512587,16.9576,0.342399,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.00291167,0.00391032,-0.0023518,7.75782e-05,-0.000482013,-1.74829e-05,7.81238e-05,-0.000482559,-0.0312016,0.00984384,991,1174,0.0234257,-0.053673,16.7948,0.363658,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.00325401,0.00357424,-0.00193797,6.51418e-05,-0.000368134,-2.39108e-05,6.64573e-05,-0.00036945,-0.0549637,0.00932247,998,1174,0.0276404,-0.0496375,16.6199,0.393937,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0032408,0.00358018,-0.00460484,5.17924e-05,-0.000256806,-2.40065e-05,5.36487e-05,-0.000258662,-0.0771733,0.00952886,1005,1174,0.0219958,-0.052139,16.4785,0.438475,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.00287764,0.00423676,-0.00433293,3.53599e-05,-0.000166684,-3.21983e-05,4.0367e-05,-0.000171691,-0.154273,0.00990866,1012,1174,0.0188236,-0.0525076,16.4093,0.464592,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.00253134,0.00495533,-0.00482351,1.15694e-05,-0.000108323,-5.18755e-05,3.08988e-05,-0.000127652,-0.356675,0.0105291,1019,1174,0.014247,-0.0489112,16.3797,0.485162,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.00169485,0.00566327,-0.00911105,-1.68755e-05,-7.66746e-05,-7.38197e-05,3.287e-05,-0.00012642,-0.592979,0.0102521,1026,1174,-0.00308527,-0.0469413,16.3886,0.518892,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.00150673,0.00583227,-0.0120226,-4.97905e-05,-6.65827e-05,-8.63521e-05,2.85728e-05,-0.000144946,-0.736935,0.0101475,1033,1174,-0.0112036,-0.0505707,16.3946,0.56825,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.00219976,0.00610439,-0.0148078,-6.55581e-05,-7.2374e-05,-7.45714e-05,5.68324e-06,-0.000143615,-0.762564,0.0102612,1040,1174,-0.0105071,-0.0657578,16.3489,0.608649,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.00300603,0.00620785,-0.0130549,-5.22914e-05,-9.54612e-05,-3.70167e-05,-3.10261e-05,-0.000116727,-0.521443,0.0100897,1047,1174,0.000896132,-0.0748589,16.2359,0.6209,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.00337917,0.00660569,-0.0100801,-2.69616e-05,-0.000133479,1.26944e-05,-2.54696e-05,-0.000134971,0.116994,0.0100302,1054,1174,0.0106702,-0.0800898,16.1306,0.632072,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0032024,0.00593926,-0.0102937,-2.69321e-06,-0.000182259,3.74609e-05,4.80849e-06,-0.00018976,0.19764,0.00993003,1061,1174,0.00842275,-0.0706402,16.0499,0.68582,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.00295433,0.00515976,-0.0128224,-5.31665e-06,-0.000240868,5.48039e-05,6.80986e-06,-0.000252995,0.217762,0.00942874,1068,1174,0.000482226,-0.0602211,15.9981,0.745615,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.00193737,0.00461335,-0.0155802,-9.0394e-05,-0.000380859,0.000149807,-2.69772e-05,-0.000444275,0.40045,0.00906951,1075,1174,-0.0155792,-0.0508995,15.9311,0.795099,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.00148493,0.00499409,-0.0141268,-0.000180072,-0.000468799,0.000299753,8.2691e-06,-0.000657141,0.560985,0.00934358,1082,1174,-0.0170934,-0.0541992,15.9078,0.823237,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.00144841,0.00587771,-0.0129531,-0.00015958,-0.000613165,0.00047445,0.000139496,-0.000912241,0.562447,0.00944137,1089,1174,-0.0151863,-0.0639051,15.9427,0.848059,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.00226941,0.00637764,-0.0105312,-0.00017205,-0.00067377,0.000528905,0.000162471,-0.00100829,0.563959,0.00921926,1096,1174,-0.00205007,-0.0707687,16.0044,0.867483,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.00286419,0.00630161,-0.00826443,-0.000422452,-0.000787924,0.000659618,7.92739e-05,-0.00128965,0.650271,0.00935577,1103,1174,0.00866142,-0.0724957,16.045,0.89734,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.00287874,0.00547422,-0.00977133,-0.000662641,-0.000961438,0.000850941,5.19169e-05,-0.001676,0.6985,0.0098187,1110,1174,0.00541959,-0.0657143,16.0419,0.974914,15.9998,1.00897
-13.626,-19.129,-3.14268,0.00263679,0.00537356,-0.0134966,-0.00100148,-0.00112108,0.00105084,-8.74617e-06,-0.00211382,0.756975,0.0112251,1117,1174,-0.0054734,-0.0709663,16.0473,1.04387,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.00216737,0.00663034,-0.0151123,-0.00150803,-0.00130394,0.00126318,-0.000138686,-0.00267328,0.825703,0.0143596,1124,1174,-0.0140982,-0.089716,16.0837,1.07797,16.0416,1.10588
-12.194,-19.1353,-3.12876,-0.00174531,0.0107874,-0.0174001,-0.002249,-0.00151091,0.00147499,-0.000359493,-0.00340041,0.907981,0.0247175,1131,1174,-0.0582658,-0.132502,16.0873,1.06363,16.0806,1.1293
-11.4766,-19.1385,-3.12477,-0.00774831,0.0203394,-0.00322254,-0.00330591,-0.00172902,0.00169725,-0.000646019,-0.0043889,1.00284,0.0416069,1138,1174,-0.0858677,-0.206954,16.0705,0.969758,16.141,1.16472
10.2827,-19.248,-3.05396,0.00415207,0.0275352,0.00538707,-0.00153796,-0.00384197,-0.00267621,0.000223667,-0.00560359,-0.582155,0.0443561,1348,1174,0.0491693,-0.294155,21.5233,2.14126,21.4856,2.39978
11.0164,-19.2501,-3.0532,-0.0086992,0.00730798,0.00196726,-0.000783693,-0.00320418,-0.00207967,0.000412244,-0.00440011,-0.521881,0.025233,1355,1174,-0.0789953,-0.0920381,21.6955,2.3526,21.7835,2.40744
11.7518,-19.2538,-3.05652,0.000568297,0.00527548,-0.00236328,-0.000253736,-0.00289574,-0.0015972,0.000497964,-0.00364744,-0.439882,0.0147735,1362,1174,-0.00190524,-0.0770747,22.1115,2.42302,22.1036,2.44883
12.4857,-19.2582,-3.0526,0.000892005,0.00487693,-0.00346569,0.000120688,-0.00283441,-0.00123422,0.00056835,-0.00328208,-0.347952,0.011605,1369,1174,-0.00175487,-0.0711987,22.4162,2.47729,22.4042,2.5
13.2195,-19.2634,-3.04627,0.000409059,0.00307763,-0.00798733,0.000363136,-0.00292793,-0.00100271,0.000644572,-0.00320937,-0.273634,0.0104156,1376,1174,-0.01829,-0.0434747,22.7143,2.55275,22.7033,2.56303
13.955,-19.2672,-3.04448,0.0012478,0.00268892,-0.0123918,0.000544841,-0.00307874,-0.000861892,0.000739401,-0.0032733,-0.222015,0.0104447,1383,1174,-0.0223152,-0.0386548,23.0498,2.5985,23.0269,2.60182
14.6923,-19.271,-3.04657,0.00175907,0.00337054,-0.012644,0.000557224,-0.00364258,-0.000944293,0.000759773,-0.00384512,-0.211296,0.0108839,1390,1174,-0.0184456,-0.0517853,23.4002,2.64011,23.3722,2.64376
15.429,-19.2756,-3.04493,0.00185886,0.00347648,-0.0111801,0.000612344,-0.00390228,-0.000954283,0.00080577,-0.0040957,-0.199983,0.0108685,1397,1174,-0.0136841,-0.0570195,23.7387,2.698,23.7111,2.69987
16.1667,-19.2801,-3.04457,0.00192876,0.00305236,-0.00664194,0.000656812,-0.00414683,-0.00105758,0.000879342,-0.00436936,-0.207389,0.010715,1404,1174,-0.000601985,-0.0524793,24.0867,2.7501,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.00176504,0.00221497,-0.00311226,0.000553311,-0.00449437,-0.00126038,0.00085052,-0.00479158,-0.231579,0.0110122,1411,1174,0.00767026,-0.0403157,24.4747,2.79718,24.4546,2.7983
17.6505,-19.286,-3.06686,0.00230789,0.00230128,-0.00376505,0.0003517,-0.00456611,-0.00148361,0.00076461,-0.00497902,-0.271444,0.0114392,1418,1174,0.0109349,-0.0397313,24.8984,2.81636,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.00261348,0.00208597,-0.00800569,0.000245939,-0.0044431,-0.00148754,0.000678028,-0.00487519,-0.282692,0.0119339,1425,1174,0.00196177,-0.042259,25.3125,2.83241,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.00376976,0.00199226,-0.0162017,0.000193457,-0.00425154,-0.00145127,0.00062533,-0.00468341,-0.289237,0.0126468,1432,1174,-0.0101546,-0.0409685,25.6954,2.86849,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.00442983,0.00225449,-0.0205914,0.000137007,-0.00402807,-0.0014882,0.000614099,-0.00450516,-0.310232,0.0126616,1439,1174,-0.016507,-0.0360426,26.034,2.91369,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.00423373,0.0027119,-0.0218713,6.41739e-05,-0.00353918,-0.0014501,0.000575254,-0.00405026,-0.33885,0.0123199,1446,1174,-0.0223014,-0.0310392,26.3896,2.97627,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.00379662,0.00344275,-0.0210053,2.7955e-06,-0.00296607,-0.00129994,0.000491527,-0.0034548,-0.359617,0.0114212,1453,1174,-0.0243652,-0.0298962,26.7495,3.03207,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.00387449,0.002647,-0.020686,-5.24696e-05,-0.00239595,-0.00110574,0.000386889,-0.00283531,-0.378214,0.0106527,1460,1174,-0.0228423,-0.0182708,27.1338,3.09412,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.00358442,0.00166731,-0.0181463,-0.000112997,-0.00191469,-0.000913866,0.000269385,-0.00229708,-0.396286,0.0109455,1467,1174,-0.0183927,-0.00428546,27.5248,3.12807,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.00306378,0.00112583,-0.0143241,-0.000156475,-0.0015159,-0.000739791,0.000168451,-0.00184083,-0.413848,0.0115104,1474,1174,-0.0124501,0.00396834,27.941,3.16269,27.9009,3.17547
24.313,-19.3251,-3.02119,0.00316842,0.00152491,-0.013288,-0.000165012,-0.00118408,-0.00056955,8.96612e-05,-0.00143875,-0.42048,0.0119251,1481,1174,-0.0087337,0.00304656,28.3907,3.19683,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.00392555,0.00318114,-0.0182569,-0.000155806,-0.00087985,-0.000411393,3.0172e-05,-0.00106583,-0.424573,0.0119784,1488,1174,-0.016494,-0.0149415,28.8637,3.23821,28.813,3.26927
25.8051,-19.3328,-3.02787,0.00356687,0.00436029,-0.0204422,-0.00012921,-0.000418083,-0.000251137,1.60633e-05,-0.000563356,-0.524432,0.011838,1495,1174,-0.0266907,-0.031222,29.3174,3.26194,29.2691,3.2981
26.5516,-19.335,-3.02994,0.00270434,0.00401963,-0.0161809,-9.2648e-05,-0.000198602,-0.000196438,5.78309e-05,-0.000349081,-0.653687,0.0118148,1502,1174,-0.0225857,-0.0374418,29.7723,3.27781,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.0011432,0.00311902,-0.00835107,-4.90604e-05,-6.93616e-05,-0.000191764,0.000132821,-0.000251243,-0.758956,0.0117691,1509,1174,-0.0143761,-0.0433707,30.2025,3.30542,30.1862,3.31648
28.0397,-19.3428,-3.01221,-6.43203e-05,0.00313392,-0.00407382,9.16755e-07,2.07705e-05,-0.000160491,0.000171641,-0.000149954,-0.816286,0.0117531,1516,1174,-0.0132447,-0.0515852,30.6112,3.35799,30.6094,3.36513
28.7788,-19.3492,-2.98487,-0.000572835,0.00368352,-0.00487451,5.04837e-05,8.56807e-05,-8.71091e-05,0.000156951,-2.07869e-05,-0.885071,0.0121402,1523,1174,-0.0205271,-0.058672,30.9857,3.41492,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.000406337,0.00456908,-0.00612932,9.36555e-05,0.000166026,8.32484e-06,0.000166971,9.27103e-05,1.45773,0.0123951,1530,1174,-0.0153024,-0.0638281,31.4207,3.43154,31.4132,3.453
30.2705,-19.3565,-2.96785,0.00297757,0.00461754,-0.00542983,0.000123717,0.000222549,0.000100685,0.000285291,6.0975e-05,1.01353,0.0127272,1537,1174,0.0106938,-0.0701982,31.9438,3.45728,31.911,3.47418
31.0252,-19.3596,-2.98397,0.00477572,0.00456444,-0.00564109,0.000139968,0.000284787,0.000198203,0.000423393,1.36194e-06,0.960531,0.013031,1544,1174,0.0267739,-0.0680614,32.526,3.49237,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.0050227,0.00421867,-0.00994978,0.000154719,0.000261829,0.000269653,0.000483193,-6.66457e-05,0.883427,0.012847,1551,1174,0.0161659,-0.0508331,33.0879,3.53536,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.00504747,0.00445031,-0.0207855,0.00014937,0.000208916,0.000357349,0.00053773,-0.000179444,0.82696,0.0126156,1558,1174,-0.0163453,-0.0319773,33.6988,3.57937,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.00465568,0.00443847,-0.0251363,0.000135821,0.000136118,0.000449641,0.000585611,-0.000313672,0.785563,0.0130189,1565,1174,-0.033382,-0.0225955,34.3288,3.61774,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.00371629,0.00407532,-0.0187269,0.00011265,6.96598e-05,0.000519343,0.000610942,-0.000428632,0.764715,0.0131303,1572,1174,-0.0229705,-0.0279453,34.9231,3.67641,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.00186481,0.00402342,-0.00295941,9.00898e-05,2.26436e-05,0.000526454,0.0005839,-0.000471166,0.753413,0.0130308,1579,1174,0.00753327,-0.0414504,35.4775,3.72834,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.00265477,0.00506134,0.000946561,9.33766e-05,-1.28113e-05,0.00045649,0.00049985,-0.000419285,0.727504,0.012708,1586,1174,0.0264984,-0.0660126,35.9639,3.75965,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.00380542,0.00619064,-0.00244417,0.000144873,-2.97401e-05,0.000326029,0.000395084,-0.00027995,0.654574,0.0129369,1593,1174,0.0265226,-0.0818635,36.5116,3.78991,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.00478353,0.00630616,-0.00378779,0.000226101,-3.83212e-05,9.34642e-05,0.000255802,-6.80216e-05,0.307681,0.0137153,1600,1174,0.0313773,-0.0807561,37.0749,3.83882,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.00160043,0.00550759,-0.00524993,1.7097e-05,-0.00118442,-8.97313e-05,2.37613e-05,-0.00119109,-0.0741335,0.0110513,942,1181,0.00501649,-0.0501833,19.1989,-0.0421034,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.00140117,0.00557044,-0.00529971,0.000131381,-0.00122661,-4.9772e-05,0.000133203,-0.00122843,-0.0365858,0.011221,949,1181,0.00287134,-0.0453826,19.0946,-0.0291093,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.00160644,0.00422236,-0.00699038,0.000188902,-0.00122505,-1.78905e-05,0.000189128,-0.00122528,-0.0126502,0.0114342,956,1181,0.00167102,-0.0380553,18.9909,0.00659571,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.00205139,0.00258934,-0.00956194,0.000196879,-0.00117477,5.2604e-06,0.000196899,-0.00117479,0.00383501,0.0116281,963,1181,0.00108933,-0.0311838,18.8826,0.0463736,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.00262995,0.00136555,-0.0112061,0.000174908,-0.0010812,2.0707e-05,0.000175249,-0.00108154,0.016479,0.0119261,970,1181,0.00354524,-0.0276028,18.7649,0.111697,18.721,0.100643
-27.75,-19.7317,-3.83298,0.00261653,0.00205195,-0.00926981,0.000139255,-0.000965079,1.28687e-05,0.000139405,-0.000965229,0.0116508,0.0119297,977,1181,0.0070202,-0.0377249,18.6335,0.180574,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.00294746,0.00280134,-0.00460691,0.000103907,-0.000832946,-2.15602e-05,0.000104403,-0.000833442,-0.0229973,0.0116344,984,1181,0.0194117,-0.0463822,18.4806,0.228094,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.0035872,0.00332849,-0.00437736,7.49085e-05,-0.000691722,-5.60288e-05,7.89817e-05,-0.000695795,-0.0725706,0.0108323,991,1181,0.0260364,-0.0509952,18.2995,0.24838,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.00406039,0.00311429,-0.00421467,5.69826e-05,-0.000549992,-7.39895e-05,6.58717e-05,-0.000558881,-0.119566,0.0104776,998,1181,0.0309839,-0.0468648,18.1029,0.263507,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.00329058,0.00338858,-0.003988,4.0741e-05,-0.000420299,-7.76116e-05,5.34556e-05,-0.000433013,-0.16238,0.0104086,1005,1181,0.0237588,-0.0468057,17.9491,0.323808,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.00251014,0.00408674,-0.00604846,2.3147e-05,-0.000321109,-8.25824e-05,4.19324e-05,-0.000339894,-0.223668,0.0104696,1012,1181,0.011689,-0.044728,17.8676,0.36298,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.00179429,0.0048507,-0.00623724,3.77054e-07,-0.000267826,-9.93487e-05,3.31688e-05,-0.000300617,-0.318809,0.0108862,1019,1181,0.00408336,-0.0418239,17.8474,0.390085,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.00103932,0.00509938,-0.00925189,-2.37234e-05,-0.000255452,-0.0001203,2.74352e-05,-0.000306611,-0.402089,0.0108084,1026,1181,-0.00975097,-0.0449283,17.8661,0.423771,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.000820274,0.00519737,-0.0112646,-5.14675e-05,-0.000275247,-0.000127692,6.42036e-06,-0.000333135,-0.425629,0.0113089,1033,1181,-0.0162892,-0.0564706,17.8913,0.473994,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.00130847,0.00571653,-0.0143451,-6.08712e-05,-0.000312385,-0.000103092,-2.40161e-05,-0.00034924,-0.34334,0.0120537,1040,1181,-0.018256,-0.0768667,17.8617,0.523195,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.00226455,0.00644858,-0.0163443,-4.01898e-05,-0.00036453,-4.61893e-05,-3.37402e-05,-0.00037098,-0.138736,0.012258,1047,1181,-0.0134269,-0.0884126,17.743,0.535308,17.6961,0.559968
-19.9542,-19.7712,-3.6833,0.00269902,0.00690524,-0.0160738,-7.44633e-06,-0.000423357,2.70446e-05,-5.69512e-06,-0.000425108,0.0646622,0.0117719,1054,1181,-0.0088724,-0.0900431,17.6238,0.550667,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.00315346,0.0061279,-0.0158741,2.53871e-05,-0.000481782,6.69002e-05,3.40634e-05,-0.000490459,0.12897,0.0111678,1061,1181,-0.00409561,-0.0772294,17.541,0.607927,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.00237767,0.00516816,-0.0161362,2.47317e-05,-0.000550429,9.7843e-05,4.09205e-05,-0.000566618,0.163972,0.00994764,1068,1181,-0.0123412,-0.06365,17.4805,0.672768,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.00160476,0.00466907,-0.0170228,-7.68812e-05,-0.000733776,0.000236821,-4.06493e-07,-0.00081025,0.312351,0.0097003,1075,1181,-0.0219869,-0.0587872,17.4121,0.721162,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.00118,0.00515371,-0.0162711,-0.000184393,-0.000829666,0.000422639,2.46829e-05,-0.00103874,0.459392,0.0103629,1082,1181,-0.0248013,-0.0657496,17.3613,0.74133,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.000896247,0.00614446,-0.0151393,-0.000175903,-0.000999604,0.00060957,0.000147907,-0.00132341,0.488304,0.0106067,1089,1181,-0.0254505,-0.0783801,17.3751,0.765644,17.3446,0.79553
-15.6798,-19.7944,-3.60971,0.00136257,0.0062871,-0.0116927,-0.000143621,-0.00106017,0.000670274,0.000210066,-0.00141386,0.485542,0.0103754,1096,1181,-0.0134814,-0.0752482,17.4298,0.793611,17.3997,0.832743
-14.9614,-19.7974,-3.61726,0.00241331,0.00608344,-0.00556614,-0.000306799,-0.001197,0.000808899,0.000171374,-0.00167517,0.533879,0.010317,1103,1181,0.0102712,-0.0745818,17.499,0.83366,17.4671,0.875035
-14.2452,-19.8023,-3.61346,0.002686,0.00530372,-0.00511421,-0.000471758,-0.0013788,0.000984018,0.000158221,-0.00200878,0.569462,0.0103801,1110,1181,0.0139726,-0.0641134,17.5339,0.906923,17.5001,0.943725
-13.5295,-19.8072,-3.60543,0.00110685,0.00490851,-0.00730882,-0.000708056,-0.00155704,0.00116497,0.000107349,-0.00237244,0.610684,0.0118463,1117,1181,-0.00639689,-0.0625966,17.5461,0.979392,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.00204993,0.00651567,-0.0122584,-0.00106204,-0.00175218,0.00133576,-2.75025e-05,-0.00278672,0.658996,0.0192363,1124,1181,-0.00875813,-0.0855619,17.5751,1.02555,17.5382,1.05835
-12.0992,-19.815,-3.57857,-0.00115326,0.00973734,-0.00200199,-0.00158621,-0.00195504,0.00146852,-0.000290574,-0.00325068,0.722937,0.0350582,1131,1181,-0.0172931,-0.126367,17.5491,1.02114,17.5571,1.08657
-11.3831,-19.8188,-3.56668,-0.0100991,0.0156301,-0.000211918,-0.00234894,-0.0021323,0.00155623,-0.000680623,-0.00380062,0.820143,0.0474246,1138,1181,-0.101184,-0.19093,17.4914,1.00608,17.5895,1.1256
11.1372,-19.9369,-3.52884,-0.00254839,-0.0057016,-0.0065691,-0.000711772,-0.00386016,-0.00271129,0.000849186,-0.00542111,-0.522379,0.0379223,1355,1181,-0.0408336,0.0520765,23.353,2.55431,23.3728,2.48708
11.8745,-19.9404,-3.53672,-0.00175154,-0.00467119,0.00237451,-2.1304e-05,-0.00346224,-0.00203247,0.000921109,-0.00440466,-0.434171,0.0254706,1362,1181,-0.00951917,0.042867,23.6904,2.57592,23.7102,2.52812
12.6095,-19.9452,-3.53453,-1.74077e-05,0.00266818,-0.00461625,0.000423593,-0.00345139,-0.00154419,0.000963681,-0.00399148,-0.336456,0.0153755,1369,1181,-0.0131234,-0.0492459,24.0216,2.58588,24.0177,2.58566
