 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4945,-8.93664,1.54787,0.0080763,-0.00190568,-0.00330781,0.00243518,-7.14915e-05,-8.74649e-05,0.00243823,-7.45398e-05,-0.0348364,0.00828433,1418,1069,0.0681936,-0.00475202,10.2222,1.48411,10.1385,1.43732
17.2264,-8.93659,1.5544,0.00955667,-0.000976839,-0.00819571,0.00217709,-8.6827e-05,-6.46367e-05,0.00217893,-8.86709e-05,-0.0285199,0.0085587,1425,1069,0.0683103,-0.00711388,10.5877,1.4536,10.4852,1.4163
17.9529,-8.93811,1.58083,0.0105445,-0.00110209,-0.00525739,0.00193445,-0.000102638,-3.8277e-05,0.00193517,-0.000103357,-0.0187812,0.00859137,1432,1069,0.0858684,-0.00547829,10.8747,1.43399,10.7646,1.3998
18.6797,-8.94019,1.60777,0.0117886,-0.00181443,-0.000967495,0.00171362,-0.000119236,-1.69093e-05,0.00171377,-0.000119392,-0.00922463,0.00861937,1439,1069,0.109859,0.00451816,11.1686,1.42619,11.0493,1.39355
19.4099,-8.9418,1.62511,0.0130946,-0.00250765,0.000735066,0.00152784,-0.000135372,3.16745e-06,0.00152785,-0.000135378,0.00190441,0.0088622,1446,1069,0.127162,0.0134018,11.5088,1.42629,11.3778,1.39098
20.1442,-8.94301,1.63077,0.013981,-0.00236193,-0.00271434,0.00137577,-0.000148294,3.01321e-05,0.00137636,-0.000148889,0.0197606,0.00902535,1453,1069,0.125619,0.0181463,11.9002,1.42803,11.7577,1.39565
20.8762,-8.94354,1.64567,0.0149695,-0.00197763,-0.00713642,0.00124849,-0.000156646,6.27694e-05,0.00125129,-0.000159445,0.0445532,0.00913393,1460,1069,0.122119,0.01836,12.2662,1.40512,12.1106,1.37472
21.6108,-8.94169,1.65411,0.0160743,-0.00142806,-0.0114527,0.00113571,-0.000164991,8.73089e-05,0.00114154,-0.000170825,0.0667257,0.00889334,1467,1069,0.119883,0.00858697,12.6657,1.35003,12.4959,1.31508
22.3492,-8.9409,1.65167,0.0165984,-0.000781577,-0.0111089,0.00102516,-0.000172549,9.38146e-05,0.00103246,-0.000179852,0.0776972,0.00881816,1474,1069,0.125476,-0.00537945,13.1042,1.32613,12.9295,1.29076
23.0902,-8.94113,1.64296,0.0169297,-0.000232737,-0.00865778,0.000913583,-0.000178003,9.02911e-05,0.000921001,-0.000185421,0.0819731,0.00892243,1481,1069,0.135374,-0.0154178,13.5702,1.32624,13.394,1.29516
23.8282,-8.94172,1.64548,0.0173328,-0.000149652,-0.00782453,0.000796984,-0.00017562,9.3065e-05,0.000805809,-0.000184445,0.0945433,0.0092912,1488,1069,0.141373,-0.0147797,14.0036,1.31921,13.8239,1.29152
24.5687,-8.94218,1.64219,0.0184845,-0.000679288,-0.0116003,0.000674788,-0.000166352,0.000107903,0.00068841,-0.000179973,0.125573,0.010371,1495,1069,0.141091,-0.00357912,14.4769,1.32522,14.2833,1.29301
25.3086,-8.94356,1.64267,0.0199292,-0.000339948,-0.015899,0.000554372,-0.000155925,0.00012324,0.000575147,-0.0001767,0.167004,0.011171,1502,1069,0.141774,-0.00472382,14.9468,1.33991,14.736,1.30756
26.0496,-8.94463,1.64172,0.0208841,0.000489771,-0.018083,0.000437882,-0.000147872,0.000128828,0.000464964,-0.000174954,0.207199,0.010994,1509,1069,0.143845,-0.00523004,15.4233,1.33705,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0209534,0.00172747,-0.0174462,0.000332251,-0.000140786,0.000125488,0.000363479,-0.000172014,0.243898,0.010472,1516,1069,0.145773,-0.0155626,15.8532,1.33266,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0201972,0.00148283,-0.0159148,0.000232171,-0.000134213,0.000115493,0.000265538,-0.00016758,0.281253,0.00934263,1523,1069,0.142885,-0.0137901,16.2119,1.27785,15.9988,1.27264
28.2527,-8.94591,1.71247,0.0202904,0.000366382,-0.0154123,0.00012685,-0.000128587,0.000103821,0.000163725,-0.000165461,0.341276,0.00978455,1530,1069,0.145146,0.000423701,16.5819,1.22415,16.3685,1.21161
28.9948,-8.94581,1.71543,0.0208696,-0.000675025,-0.0145391,1.52077e-05,-0.000127518,9.79147e-05,6.50056e-05,-0.000177316,0.470492,0.0105872,1537,1069,0.153085,0.0141853,17.0691,1.21168,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0211705,-0.000312563,-0.0154514,-9.4716e-05,-0.000132418,0.00010044,-1.13728e-05,-0.000215761,0.692636,0.0108742,1544,1069,0.152774,0.00834037,17.5427,1.21914,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0210462,6.14765e-05,-0.0152652,-0.000185221,-0.000140787,0.000105592,-5.51e-05,-0.000270907,0.889088,0.0104226,1551,1069,0.151756,-0.00209038,18.03,1.25052,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0205049,0.000609575,-0.0167403,-0.000255308,-0.0001554,9.83718e-05,-9.50256e-05,-0.000315683,1.02034,0.0102908,1558,1069,0.141749,-0.00668189,18.5085,1.21651,18.2929,1.20004
31.9613,-8.94938,1.75091,0.020202,0.000531099,-0.0169445,-0.000309074,-0.00017259,8.54642e-05,-0.000131466,-0.000350199,1.12231,0.0103614,1565,1069,0.137945,-0.000973464,18.978,1.17824,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0205692,0.000599968,-0.0179351,-0.000351431,-0.000187503,8.07629e-05,-0.000154398,-0.000384535,1.18179,0.0106797,1572,1069,0.137996,-0.00378622,19.4956,1.1582,19.2791,1.14274
33.4471,-8.95207,1.77158,0.020159,0.000654324,-0.0165216,-0.000379417,-0.000204788,8.52074e-05,-0.000170102,-0.000414103,1.1842,0.0119768,1579,1069,0.138113,-0.00666809,19.9696,1.18056,19.7582,1.16522
35.6894,-8.95215,1.77591,0.0154109,0.0019594,-0.0168702,-0.000275635,-0.000201144,5.05919e-05,-0.000175566,-0.000301213,1.1027,0.0124662,1600,1069,0.0913306,-0.0168395,21.5698,1.12159,21.4069,1.1215
36.4406,-8.94632,1.77,0.0151409,0.00274797,-0.0213444,-0.000121333,-0.000161902,1.09837e-05,-0.00011855,-0.000164685,0.248139,0.0119922,1607,1069,0.0744114,-0.0401654,22.163,1.01459,22.0012,1.00136
37.186,-8.94699,1.78297,0.014995,0.00188994,-0.0200855,0.000120592,-0.000102011,-6.79463e-05,0.000139693,-0.000121112,-0.274042,0.0119318,1614,1069,0.0767983,-0.0359319,22.6899,1.00818,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0168377,-0.00122654,0.0153876,0.00132642,-0.000229721,-0.000343028,0.00139868,-0.000301981,-0.207617,0.00877271,921,1076,0.197771,0.000839248,4.93937,2.20477,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0175809,-0.00179303,0.0152267,0.00143611,-0.00015702,-0.000254887,0.0014759,-0.000196806,-0.154844,0.00877488,928,1076,0.20507,0.00258293,4.74051,2.19737,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0189732,-0.00212399,0.0152273,0.00161775,-7.80807e-05,-0.00014926,0.00163078,-9.11178e-05,-0.0871233,0.00891731,935,1076,0.219126,-0.0018645,4.56116,2.18144,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0210397,-0.00263561,0.0183746,0.00182961,1.08378e-06,-4.52539e-05,0.00183073,-3.54485e-08,-0.0247287,0.00887729,942,1076,0.246041,-0.00368466,4.37489,2.17994,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.0227242,-0.00283928,0.0199831,0.00206458,7.91578e-05,5.262e-05,0.00206597,7.77642e-05,0.0264784,0.00901987,949,1076,0.266145,-0.00167536,4.20453,2.17796,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0236152,-0.00304631,0.0185181,0.00231492,0.000149888,0.000142195,0.00232422,0.000140589,0.0653041,0.00895296,956,1076,0.272303,0.00276833,4.00942,2.16233,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.02414,-0.00309616,0.0181282,0.00256275,0.000206717,0.000220587,0.00258323,0.000186243,0.0925543,0.00935288,963,1076,0.27688,0.00800753,3.8053,2.14747,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0256505,-0.00335052,0.0245545,0.00280934,0.000240646,0.000283261,0.0028402,0.00020978,0.108537,0.00953589,970,1076,0.304901,0.0141627,3.6242,2.13521,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0284496,-0.004008,0.0289791,0.00304948,0.000261953,0.000326422,0.0030872,0.000224239,0.115028,0.00935807,977,1076,0.341908,0.0239594,3.52877,2.13183,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0315828,-0.00485111,0.0337905,0.0032836,0.000278758,0.00036301,0.00332683,0.000235526,0.118537,0.00902204,984,1076,0.38313,0.032855,3.4603,2.13492,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0344041,-0.00554004,0.0330252,0.00350774,0.000279924,0.00039563,0.00355553,0.00023214,0.120199,0.00871263,991,1076,0.409952,0.0403546,3.42038,2.12012,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0372274,-0.00579531,0.0336713,0.00373449,0.000262635,0.000422761,0.00378523,0.000211898,0.119443,0.00843428,998,1076,0.439598,0.039255,3.32698,2.11492,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0401342,-0.00584923,0.0347086,0.00397862,0.000230552,0.000441184,0.00402985,0.000179321,0.115605,0.00858643,1005,1076,0.470838,0.0360211,3.24101,2.11801,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0429759,-0.00598168,0.0347109,0.0042249,0.0001887,0.000443142,0.00427298,0.000140619,0.108077,0.00843551,1012,1076,0.49928,0.0354869,3.17846,2.12901,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0455013,-0.00597972,0.034728,0.00444865,0.000140706,0.00042809,0.00449078,9.85777e-05,0.098094,0.00848666,1019,1076,0.524556,0.0374677,3.13149,2.12961,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0478649,-0.00554399,0.0349876,0.00465301,8.99736e-05,0.000417985,0.00469098,5.20011e-05,0.0905978,0.00878423,1026,1076,0.548651,0.037438,3.07834,2.10447,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0508852,-0.00455326,0.032966,0.00486319,3.65639e-05,0.000426977,0.00490067,-9.16887e-07,0.0875568,0.00905625,1033,1076,0.574328,0.0260952,3.06154,2.06389,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0542836,-0.00345784,0.0291913,0.00508668,-1.86496e-05,0.000460208,0.00512783,-5.98023e-05,0.0891845,0.00930061,1040,1076,0.599914,0.00984245,3.06523,2.02697,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0578112,-0.00288382,0.0267926,0.00529638,-7.73829e-05,0.000516444,0.00534556,-0.000126565,0.0949468,0.00944968,1047,1076,0.629651,-1.34151e-05,3.07397,2.01153,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0620715,-0.00242106,0.0266219,0.00546958,-0.000141868,0.000584794,0.00552987,-0.000202164,0.102744,0.00906149,1054,1076,0.671332,-0.00456894,3.09332,2.02302,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0667973,-0.00203883,0.0283177,0.00561211,-0.000212047,0.00066414,0.00568688,-0.00028682,0.112114,0.00918338,1061,1076,0.721594,-0.00533813,3.1527,2.01264,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0710481,-0.00140632,0.0236193,0.00572787,-0.000287422,0.000758154,0.00582196,-0.000381506,0.123465,0.0093886,1068,1076,0.753181,-0.00473666,3.21028,1.99045,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0749205,-0.000433021,0.0152125,0.00581147,-0.0003684,0.000868399,0.00593118,-0.000488108,0.136987,0.00898901,1075,1076,0.772691,-0.00503051,3.25626,1.99049,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0788966,0.001541,0.00488946,0.00585678,-0.000455848,0.000990051,0.00600841,-0.000607482,0.151977,0.00868267,1082,1076,0.7886,-0.0140422,3.29245,1.97294,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0837144,0.00420184,-0.00378546,0.00586955,-0.000555631,0.00111367,0.00605711,-0.000743188,0.166847,0.00863016,1089,1076,0.816032,-0.0344358,3.37703,1.94071,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0888345,0.00729293,-0.00999657,0.00585539,-0.000667459,0.00123475,0.0060813,-0.000893368,0.180958,0.00818496,1096,1076,0.851567,-0.0657485,3.52272,1.89315,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.0933952,0.0103923,-0.0176537,0.00580326,-0.00079865,0.00136923,0.00607597,-0.00107136,0.1966,0.00791231,1103,1076,0.878107,-0.100687,3.70819,1.82587,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0973552,0.0131606,-0.0302641,0.00567266,-0.000956559,0.00153172,0.00600947,-0.00129336,0.21644,0.00841294,1110,1076,0.887363,-0.127447,3.87933,1.76864,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.101189,0.0166224,-0.0413057,0.00546935,-0.00114321,0.00172009,0.00589002,-0.00156389,0.239858,0.00932027,1117,1076,0.898466,-0.160473,4.03289,1.73011,2.97223,1.84911
-13.7314,-9.6,1.01576,0.104948,0.0206892,-0.0490422,0.00524312,-0.00136146,0.00194376,0.00577271,-0.00189105,0.266001,0.0100225,1124,1076,0.91596,-0.200148,4.16993,1.70512,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.108469,0.0246038,-0.0570385,0.00499335,-0.00161493,0.00222145,0.00567068,-0.00229227,0.295954,0.0102909,1131,1076,0.930298,-0.233883,4.29037,1.6938,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.112179,0.0288701,-0.0728659,0.00466788,-0.00190879,0.00256021,0.00554701,-0.00278793,0.330769,0.0100284,1138,1076,0.9281,-0.264262,4.46503,1.66002,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.115355,0.0348432,-0.0934454,0.00410675,-0.002239,0.00295125,0.00526712,-0.00339937,0.374613,0.0111111,1145,1076,0.908952,-0.307569,4.66142,1.61721,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.117692,0.0407516,-0.1189,0.00321446,-0.00258406,0.00338378,0.00477117,-0.00414077,0.431181,0.01201,1152,1076,0.869664,-0.349245,4.85781,1.5677,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.118517,0.0501409,-0.144313,0.00197962,-0.0029151,0.00383598,0.00408246,-0.00501794,0.501452,0.0120834,1159,1076,0.814501,-0.423693,5.02233,1.5073,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.117463,0.058147,-0.167595,0.000338216,-0.00322188,0.00424544,0.00316168,-0.00604534,0.586888,0.0155023,1166,1076,0.745578,-0.515011,5.12801,1.49587,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.115768,0.0642082,-0.197723,-0.00166806,-0.00349423,0.00452639,0.00203642,-0.00719871,0.685871,0.0184461,1173,1076,0.653896,-0.60376,5.29427,1.50659,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.114971,0.0741052,-0.239988,-0.0039515,-0.00372658,0.00462706,0.000789383,-0.00846747,0.797548,0.021092,1180,1076,0.540765,-0.691465,5.55067,1.43201,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.114257,0.08794,-0.28932,-0.0064021,-0.00390772,0.0045201,-0.000465898,-0.00984392,0.920009,0.0198289,1187,1076,0.409848,-0.739468,5.83808,1.25202,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.11013,0.105285,-0.345876,-0.00886246,-0.00402388,0.00420441,-0.0015924,-0.0112939,1.04647,0.0163655,1194,1076,0.226565,-0.816335,6.04464,1.0217,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.0973703,0.115465,-0.376099,-0.0111519,-0.0040737,0.00368772,-0.00250159,-0.012724,1.16782,0.0153699,1201,1076,0.0226091,-0.896243,6.04775,0.971417,4.611,1.88841
-5.11438,-9.59819,0.890802,0.0785668,0.121499,-0.39718,-0.013048,-0.00406281,0.00298331,-0.00316249,-0.0139483,1.2777,0.0148664,1208,1076,-0.217929,-0.95003,6.02199,0.91407,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0579328,0.125105,-0.414619,-0.0143601,-0.00399308,0.00214158,-0.0035681,-0.014785,1.3749,0.0141299,1215,1076,-0.467254,-0.988956,6.03854,0.870778,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0375222,0.123095,-0.412759,-0.0150141,-0.00387282,0.00123729,-0.00373706,-0.0151499,1.46152,0.0131073,1222,1076,-0.666359,-1.00128,6.04804,0.900709,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.0187097,0.112942,-0.387169,-0.015026,-0.00370423,0.000344574,-0.00369376,-0.0150364,1.5404,0.0129261,1229,1076,-0.789919,-0.932406,6.02651,0.977663,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.000322815,0.0994243,-0.352063,-0.0143963,-0.00349671,-0.000473853,-0.00347615,-0.0144168,-1.52743,0.012864,1236,1076,-0.884405,-0.827097,5.9384,1.07753,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.0170646,0.0853736,-0.309799,-0.0131537,-0.00325028,-0.00116543,-0.00311498,-0.013289,-1.45522,0.012495,1243,1076,-0.95025,-0.693497,5.77513,1.1752,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0287404,0.0741818,-0.271863,-0.0113361,-0.00297556,-0.00168559,-0.00264852,-0.0116632,-1.37916,0.0124891,1250,1076,-0.970711,-0.591918,5.65,1.25452,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0358055,0.0639211,-0.239372,-0.00912319,-0.00268699,-0.00201895,-0.0021061,-0.00970408,-1.29064,0.0128877,1257,1076,-0.959175,-0.503545,5.61779,1.32667,5.70294,1.784
0.627143,-9.60394,0.977888,-0.0398089,0.0513786,-0.203294,-0.00677126,-0.00238974,-0.00217079,-0.00149639,-0.00766461,-1.18039,0.0120907,1264,1076,-0.907604,-0.409121,5.65825,1.43665,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.0426086,0.0402343,-0.168628,-0.00442869,-0.00207508,-0.00214759,-0.000803005,-0.00570076,-1.03604,0.0110198,1271,1076,-0.847218,-0.325685,5.71177,1.47449,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0444513,0.0297147,-0.137962,-0.0022812,-0.00175043,-0.00197243,-2.56067e-05,-0.00400602,-0.852271,0.0102322,1278,1076,-0.786984,-0.242543,5.72312,1.53389,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0454934,0.024124,-0.112118,-0.000449607,-0.00142561,-0.00170947,0.000840149,-0.00271537,-0.646361,0.00983808,1285,1076,-0.731346,-0.204882,5.80915,1.5276,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0456743,0.0193227,-0.0921167,0.0010397,-0.00112001,-0.00142542,0.00174812,-0.00182843,-0.461235,0.0101481,1292,1076,-0.681889,-0.163495,5.95319,1.53601,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.044587,0.0142011,-0.0719418,0.0022049,-0.000847862,-0.00116613,0.00259938,-0.00124234,-0.326196,0.0107991,1299,1076,-0.619174,-0.111515,6.13168,1.568,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0424979,0.00930979,-0.0527916,0.00309464,-0.000615001,-0.000937081,0.00331791,-0.000838276,-0.233905,0.0110569,1306,1076,-0.549004,-0.0597769,6.3126,1.60421,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0394994,0.00531751,-0.0372848,0.00371339,-0.000426143,-0.000736084,0.00384038,-0.000553136,-0.170844,0.0113023,1313,1076,-0.479276,-0.0259793,6.49166,1.64526,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0362209,0.00184854,-0.0228991,0.00410897,-0.000286492,-0.000570629,0.00418184,-0.000359364,-0.127017,0.0108696,1320,1076,-0.409525,-0.00586879,6.6612,1.70233,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0315029,-0.000284208,-0.0130754,0.00437023,-0.000193225,-0.000436935,0.00441169,-0.000234683,-0.0946013,0.00987687,1327,1076,-0.337831,-0.000716685,6.94887,1.73589,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0270356,-0.00159975,-0.00241864,0.00455072,-0.000135267,-0.000335135,0.00457457,-0.000159114,-0.0710366,0.00945145,1334,1076,-0.266303,0.000889055,7.26467,1.74856,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0237725,-0.00247715,0.00631607,0.00464862,-9.81856e-05,-0.000263464,0.0046632,-0.000112764,-0.055277,0.00941099,1341,1076,-0.211356,0.00231668,7.52247,1.68932,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.0209031,-0.00350403,0.0109264,0.00465679,-7.82028e-05,-0.000211405,0.00466621,-8.76226e-05,-0.0445293,0.0092063,1348,1076,-0.171033,0.012271,7.7638,1.63802,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.0174712,-0.0042324,0.0120106,0.00458662,-7.07158e-05,-0.000180661,0.00459361,-7.7713e-05,-0.0387131,0.00881358,1355,1076,-0.134758,0.0172796,7.99129,1.59425,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.013734,-0.00513311,0.0112836,0.00444801,-7.20886e-05,-0.000169779,0.00445438,-7.84567e-05,-0.0374905,0.00867128,1362,1076,-0.100424,0.0253684,8.32211,1.60073,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.0113114,-0.00517183,0.0118397,0.00425667,-8.07839e-05,-0.000166227,0.00426304,-8.7145e-05,-0.0382487,0.0091485,1369,1076,-0.075445,0.0327338,8.62963,1.60766,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00923263,-0.00454047,0.0130407,0.0040195,-9.35105e-05,-0.000161911,0.00402587,-9.98743e-05,-0.0392845,0.0097583,1376,1076,-0.0521452,0.0316498,8.88503,1.57504,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00586974,-0.00438033,0.0138802,0.00375903,-0.000106889,-0.000159712,0.00376562,-0.000113476,-0.0412192,0.00999265,1383,1076,-0.0174516,0.0316081,9.10046,1.52812,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.00214221,-0.00374567,0.0128723,0.0035022,-0.000122397,-0.000163305,0.00350954,-0.000129739,-0.0449332,0.00990951,1390,1076,0.0155511,0.0195731,9.34812,1.49613,9.38083,1.45792
14.3371,-9.62444,1.36214,0.0015011,-0.00306014,0.0091188,0.00324273,-0.000137179,-0.000163591,0.00325063,-0.000145079,-0.0482507,0.00984798,1397,1076,0.0400863,0.0074453,9.61039,1.50695,9.60308,1.46555
15.0653,-9.62836,1.37604,0.00415933,-0.00229516,0.00467821,0.00296681,-0.000150031,-0.000153982,0.0029744,-0.00015762,-0.0492433,0.00889619,1404,1076,0.0531404,0.0018272,9.93665,1.55011,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00631028,-0.00211735,-0.000738262,0.00267418,-0.000164611,-0.000139792,0.00268105,-0.000171478,-0.0490851,0.00859511,1411,1076,0.0585922,0.00413481,10.3055,1.58445,10.2416,1.54564
16.529,-9.63228,1.38452,0.00810122,-0.0018919,-0.00633029,0.00239205,-0.000180188,-0.000119987,0.00239763,-0.000185773,-0.0465122,0.00875357,1418,1076,0.0599499,0.00381346,10.6726,1.59597,10.5862,1.55397
17.2596,-9.6322,1.39604,0.00995934,-0.00164536,-0.00957728,0.00213599,-0.000196332,-9.23121e-05,0.00213964,-0.00019998,-0.0394972,0.00902127,1425,1076,0.0683691,0.00304975,11.0219,1.5664,10.9144,1.52431
17.9879,-9.63293,1.4171,0.0108767,-0.00205854,-0.003335,0.00189594,-0.000209988,-6.19435e-05,0.00189776,-0.000211808,-0.02938,0.00913557,1432,1076,0.0946047,0.00383988,11.326,1.53959,11.2142,1.49838
18.7162,-9.63427,1.4395,0.0117083,-0.00248119,0.000418047,0.00167714,-0.000221421,-3.7987e-05,0.0016779,-0.000222181,-0.0199977,0.00919596,1439,1076,0.113112,0.00935064,11.6336,1.52174,11.5164,1.48246
19.4488,-9.63548,1.44948,0.0125337,-0.00236783,-0.000686982,0.00149326,-0.000230388,-1.69436e-05,0.00149342,-0.000230554,-0.00982882,0.00940273,1446,1076,0.117719,0.0128165,11.999,1.51523,11.8726,1.48023
20.182,-9.63663,1.45932,0.0137478,-0.00167672,-0.00638907,0.00134545,-0.000233976,1.03904e-05,0.00134552,-0.000234044,0.0065782,0.00974405,1453,1076,0.112745,0.0129107,12.3799,1.50569,12.237,1.47704
20.9142,-9.63705,1.47429,0.0150422,-0.00119724,-0.01014,0.00122429,-0.0002291,4.51445e-05,0.00122569,-0.000230501,0.0310217,0.0097998,1460,1076,0.114017,0.0121234,12.7484,1.47713,12.5899,1.45234
21.6455,-9.637,1.494,0.0159827,-0.00126144,-0.0111673,0.00111768,-0.000220147,7.37677e-05,0.00112174,-0.000224202,0.054918,0.00946503,1467,1076,0.119773,0.00628691,13.1012,1.44532,12.9327,1.41219
22.3823,-9.63745,1.49764,0.0168312,-0.00104808,-0.0103793,0.00101212,-0.000209056,8.49414e-05,0.001018,-0.000214936,0.0691132,0.0090227,1474,1076,0.129811,-0.00180316,13.5197,1.43869,13.3432,1.40284
23.1232,-9.63833,1.48938,0.0171046,-0.000641168,-0.00859842,0.000904733,-0.000198931,8.54339e-05,0.000911307,-0.000205506,0.0767996,0.00868358,1481,1076,0.137243,-0.00565251,13.984,1.4468,13.806,1.41759
23.8648,-9.63945,1.48101,0.0174452,-7.93018e-05,-0.00877436,0.000792116,-0.00018681,9.22308e-05,0.00080073,-0.000195424,0.0931243,0.00871861,1488,1076,0.139613,-0.00891973,14.4582,1.45848,14.2768,1.43693
24.6069,-9.63982,1.47303,0.0182707,-0.000297413,-0.0118223,0.000672825,-0.000172496,0.000112772,0.000687611,-0.000187282,0.13037,0.00974163,1495,1076,0.138304,-0.00333565,14.9455,1.46525,14.754,1.44093
25.3468,-9.6414,1.47386,0.0195249,8.53252e-05,-0.0147155,0.000554317,-0.000159823,0.000134961,0.000578972,-0.000184478,0.180685,0.0106831,1502,1076,0.141307,-0.00917843,15.4113,1.48339,15.2054,1.45721
26.0879,-9.64187,1.47313,0.0201902,0.000666689,-0.0160851,0.000439528,-0.000152607,0.000145913,0.000473531,-0.00018661,0.22895,0.0106767,1509,1076,0.143114,-0.0110046,15.884,1.47177,15.6707,1.45348
26.8266,-9.64293,1.48177,0.0199702,0.00208813,-0.0166114,0.000334537,-0.00015023,0.000145014,0.000374605,-0.000190298,0.269578,0.0102768,1516,1076,0.138861,-0.0246242,16.3195,1.45323,16.1082,1.44897
27.5629,-9.64174,1.50019,0.0193454,0.00222715,-0.0173183,0.000233352,-0.000152245,0.000135039,0.000275939,-0.000194833,0.305502,0.00938688,1523,1076,0.130495,-0.0244288,16.7223,1.38972,16.5171,1.38745
28.2959,-9.64258,1.53037,0.019172,0.00108614,-0.0176416,0.000126411,-0.000157792,0.000121943,0.000171561,-0.000202942,0.3546,0.00928528,1530,1076,0.127772,-0.00697303,17.0923,1.35857,16.8889,1.3504
29.0341,-9.64473,1.54584,0.0196965,-0.000343029,-0.0186594,1.45617e-05,-0.000169182,0.000114639,6.95996e-05,-0.00022422,0.4476,0.00954728,1537,1076,0.129589,0.0111269,17.5324,1.37825,17.3234,1.3583
29.7742,-9.64723,1.55712,0.0196889,-0.000470929,-0.0178499,-9.25863e-05,-0.000183583,0.000116299,-1.32026e-05,-0.000262966,0.598941,0.00980078,1544,1076,0.131612,0.0105875,17.9896,1.40055,17.7814,1.37865
