 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4408,-15.1276,-0.730837,-0.00089158,0.00454529,0.00762541,0.000350278,0.00105361,0.000479822,0.00129683,0.00010705,1.10163,0.00919698,1355,1132,0.011102,-0.0521039,14.1498,1.93047,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.000798798,0.00433863,0.0103174,0.000358122,0.000819168,0.000328223,0.000989732,0.000187558,1.09154,0.00866088,1362,1132,0.0193569,-0.057187,14.3559,1.98371,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.000160652,0.00457852,0.0118971,0.000387407,0.0006192,0.000194855,0.00073002,0.000276586,1.05369,0.00862619,1369,1132,0.029819,-0.0561784,14.5889,2.01263,14.6008,2.06094
12.617,-15.141,-0.661423,0.000569207,0.00487742,0.00797807,0.00029198,0.000475852,6.49784e-05,0.000496497,0.000271335,1.26317,0.00885124,1376,1132,0.0262486,-0.0501793,14.844,2.03773,14.845,2.09369
13.3483,-15.1435,-0.655429,0.000599981,0.00493463,0.00208708,0.000324441,0.000367279,3.18349e-05,0.00038423,0.00030749,1.08152,0.00912293,1383,1132,0.0105588,-0.0440874,15.1549,2.05635,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.000942041,0.00504641,-0.00408036,0.00033685,0.00016623,-8.05023e-05,0.000368836,0.000134244,-0.378207,0.0100758,1390,1132,-0.00307219,-0.0395933,15.4938,2.07264,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.00127592,0.0052387,-0.00471116,0.000310666,0.000111656,-0.000168915,0.000407206,1.51167e-05,-0.519221,0.0107674,1397,1132,-0.00171217,-0.0365617,15.8141,2.09221,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00154405,0.00542961,-0.00415679,0.00027805,8.39174e-05,-0.00022563,0.000426607,-6.46392e-05,-0.582264,0.0104678,1404,1132,0.0022677,-0.0401282,16.1387,2.12405,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.00246916,0.00484461,-0.00302826,0.000205621,5.85554e-05,-0.000285066,0.000426485,-0.000162309,-0.659175,0.0102294,1411,1132,0.01424,-0.037496,16.4389,2.17941,16.4115,2.23504
17.008,-15.1602,-0.609113,0.00273546,0.00324513,0.00135276,0.000145812,7.24005e-05,-0.000322549,0.000433736,-0.000215524,-0.728743,0.0101365,1418,1132,0.0292025,-0.0314758,16.7548,2.23267,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.00272362,0.0024703,0.00512017,0.000101747,0.000106916,-0.000344796,0.000449137,-0.000240474,-0.789146,0.0107159,1425,1132,0.0397619,-0.0310336,17.077,2.24875,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.00196213,0.00299567,0.00819927,5.68582e-05,0.000147917,-0.000354152,0.000459454,-0.000254679,-0.849327,0.0112032,1432,1132,0.0411302,-0.0381332,17.415,2.24955,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00242658,0.00374901,0.00579613,4.44006e-06,0.000196161,-0.000348239,0.000461493,-0.000260892,-0.919708,0.0110083,1439,1132,0.0387054,-0.0387133,17.7733,2.26899,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.00334206,0.00425263,-0.00209536,-4.16229e-05,0.000239856,-0.000335523,0.000462962,-0.000264729,-0.983983,0.010936,1446,1132,0.0249786,-0.0340829,18.1498,2.30227,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0030471,0.004531,-0.00705081,-6.975e-05,0.000268049,-0.00032363,0.000464202,-0.000265903,-1.0259,0.0107144,1453,1132,0.00797916,-0.0310918,18.4571,2.31001,18.4214,2.36133
21.408,-15.1779,-0.521581,0.00230535,0.00575071,-0.00837845,-8.82591e-05,0.00027993,-0.000296013,0.000444425,-0.000252754,-1.06359,0.0106299,1460,1132,-0.00319089,-0.0535057,18.7804,2.31246,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.00221398,0.00663692,-0.0120609,-9.84559e-05,0.000273817,-0.0002507,0.000399927,-0.000224565,-1.10473,0.0103748,1467,1132,-0.0149186,-0.0650446,19.1265,2.31352,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.00265186,0.00653183,-0.0162795,-9.68222e-05,0.000245803,-0.000201647,0.000339084,-0.000190102,-1.13752,0.0100834,1474,1132,-0.0230786,-0.0590969,19.5381,2.33694,19.5003,2.39011
23.6221,-15.186,-0.50006,0.00251553,0.00651478,-0.0207785,-8.49343e-05,0.000204848,-0.000145974,0.000265631,-0.000145718,-1.17624,0.0101219,1481,1132,-0.0375871,-0.0495147,19.9869,2.36259,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.00182755,0.00691923,-0.0186021,-7.62527e-05,0.000165718,-6.40617e-05,0.000181631,-9.21665e-05,-1.32731,0.0108335,1488,1132,-0.038108,-0.0605745,20.4914,2.38371,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.00112534,0.00687891,-0.0170017,-6.6899e-05,0.000127449,4.66373e-05,0.000138061,-7.7511e-05,1.34706,0.0118472,1495,1132,-0.0403034,-0.0695663,20.9774,2.42592,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.00162133,0.00636898,-0.0191316,-2.55232e-05,8.01555e-05,0.000149046,0.000185451,-0.000130819,0.955745,0.0118125,1502,1132,-0.0419909,-0.0670439,21.4439,2.44706,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.00186168,0.00519736,-0.0221994,4.49085e-05,2.2587e-05,0.000209965,0.000244009,-0.000176514,0.758846,0.0114021,1509,1132,-0.0487611,-0.050355,21.8938,2.46604,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0019343,0.00502109,-0.0234088,0.000111481,-3.88859e-05,0.000240544,0.000288317,-0.000215722,0.63393,0.0107878,1516,1132,-0.0518788,-0.0400053,22.3237,2.48254,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.00116252,0.00594897,-0.0216854,0.000152112,-9.45036e-05,0.000262733,0.000319034,-0.000261426,0.565994,0.0100262,1523,1132,-0.0544913,-0.048136,22.7572,2.48462,22.733,2.53099
28.8241,-15.2021,-0.499485,0.000859999,0.00653141,-0.0190324,0.000172494,-0.00014663,0.000283227,0.000338013,-0.000312149,0.528872,0.0102048,1530,1132,-0.0498188,-0.0564652,23.212,2.48782,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.00112642,0.00643967,-0.0105132,0.000189071,-0.000192707,0.000297341,0.000351524,-0.00035516,0.500038,0.0113884,1537,1132,-0.0220871,-0.0613253,23.705,2.49723,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.00123076,0.00646031,-0.00339112,0.00020851,-0.000228614,0.00030049,0.000361517,-0.000381621,0.470974,0.0119571,1544,1132,0.000105873,-0.0675105,24.195,2.52501,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.00228021,0.00603182,-0.000423354,0.000219272,-0.00024921,0.000290681,0.000358346,-0.000388285,0.446254,0.0125276,1551,1132,0.0189121,-0.0592029,24.7045,2.58496,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.00425421,0.00638731,-0.00610206,0.000214101,-0.000269026,0.000276609,0.000339777,-0.000394703,0.426464,0.0123459,1558,1132,0.0201395,-0.0557719,25.2092,2.61965,25.1631,2.68422
32.5535,-15.218,-0.484698,0.00549692,0.00567585,-0.0113268,0.000188331,-0.000277707,0.000261121,0.000305287,-0.000394663,0.421103,0.0118547,1565,1132,0.0159522,-0.0416687,25.7467,2.63158,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.00565361,0.00474798,-0.0145149,0.000156739,-0.000275363,0.000254462,0.000274497,-0.000393122,0.433427,0.0114324,1572,1132,0.00772381,-0.0255711,26.3089,2.65002,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0053231,0.00439969,-0.016471,0.000122826,-0.000255007,0.000258734,0.000254273,-0.000386454,0.470058,0.0115073,1579,1132,-0.00148072,-0.0180626,26.877,2.67903,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.00473064,0.00457697,-0.0143761,8.91832e-05,-0.000212545,0.000273405,0.000250585,-0.000373947,0.533287,0.011342,1586,1132,-0.000862581,-0.0275874,27.4224,2.69809,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.00370386,0.00492089,-0.00779049,6.17434e-05,-0.000135691,0.000312119,0.000290384,-0.000364332,0.632236,0.0116046,1593,1132,0.00955973,-0.0409255,27.965,2.68071,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.00313964,0.00460428,-0.000757749,5.81548e-05,-1.65062e-05,0.000379595,0.000402251,-0.000360602,0.736384,0.0118492,1600,1132,0.025973,-0.0468598,28.5079,2.65531,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.00320347,0.00392947,0.000950236,0.000154281,0.000120754,0.000427381,0.000565227,-0.000290192,0.765796,0.0121207,1607,1132,0.0319683,-0.0393625,29.0295,2.65276,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.00177176,0.00433233,-0.00606044,0.000363346,0.000243915,0.000177924,0.000491309,0.000115953,0.623493,0.0100012,935,1139,0.00541462,-0.0391928,11.5634,0.750971,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.00222599,0.00471955,-0.00266703,0.000256939,0.000162766,1.16797e-05,0.000258366,0.00016134,0.121571,0.0106207,942,1139,0.0163678,-0.0435057,11.49,0.75317,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.00222409,0.00513183,-0.0002892,0.000189921,9.88708e-05,-0.000119044,0.000271848,1.69436e-05,-0.602767,0.0113376,949,1139,0.0208845,-0.0511437,11.3719,0.764735,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.00230718,0.00547086,0.000257105,0.000138881,4.26082e-05,-0.000200172,0.000296623,-0.000115134,-0.667401,0.0114329,956,1139,0.0227138,-0.0620199,11.2093,0.788175,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.00188123,0.00545407,-0.00249417,9.33181e-05,6.71207e-07,-0.000230069,0.000281681,-0.000187692,-0.686054,0.0109978,963,1139,0.0130295,-0.0681595,11.0072,0.817681,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.00156899,0.00516286,-0.00582696,5.42434e-05,-2.39811e-05,-0.0002212,0.000239762,-0.0002095,-0.697893,0.0104646,970,1139,0.00328882,-0.0650434,10.8096,0.85494,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.00138882,0.00533286,-0.00792945,2.45549e-05,-3.55688e-05,-0.000193252,0.000190069,-0.000201083,-0.708237,0.00995256,977,1139,-0.00281331,-0.059145,10.6265,0.885914,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.00243922,0.00623861,-0.0104581,3.15767e-06,-5.642e-05,-0.000156008,0.000132195,-0.000185458,-0.691062,0.0101712,984,1139,0.00226701,-0.0610204,10.5363,0.886564,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.00309961,0.00674341,-0.0118457,-5.97267e-06,-6.55076e-05,-0.000113086,8.11986e-05,-0.000152679,-0.656704,0.0102191,991,1139,0.00576952,-0.0659501,10.4799,0.884568,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.00326615,0.00777375,-0.0138695,-3.39424e-06,-6.41081e-05,-6.02364e-05,3.37022e-05,-0.000101205,-0.551991,0.0101779,998,1139,0.00297175,-0.0781819,10.4248,0.874022,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.00294956,0.00787524,-0.0120017,3.50309e-06,-5.84582e-05,-6.67964e-06,4.215e-06,-5.91701e-05,-0.106178,0.00964472,1005,1139,0.00345765,-0.0847392,10.3039,0.886646,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.00258541,0.00747815,-0.0113838,7.65512e-06,-4.67747e-05,3.6628e-05,2.6072e-05,-6.51916e-05,0.465892,0.00931308,1012,1139,0.00101327,-0.0792112,10.151,0.928352,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.00213731,0.00664163,-0.00909112,7.92799e-06,-3.59514e-05,7.17134e-05,6.09827e-05,-8.90061e-05,0.636951,0.00952929,1019,1139,0.0013021,-0.0712953,10.0439,0.990677,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.00222444,0.00575503,-0.00476788,1.11735e-05,-2.9092e-05,9.64569e-05,8.95764e-05,-0.000107495,0.682514,0.00989549,1026,1139,0.0111963,-0.0639692,10.0188,1.02939,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.00241389,0.00522742,-0.00306674,1.30439e-05,-2.85589e-05,0.000101622,9.59716e-05,-0.000111487,0.684446,0.0103525,1033,1139,0.0166425,-0.0567784,9.99175,1.0515,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.00265642,0.00501197,-0.00302125,9.1657e-06,-3.52965e-05,9.42516e-05,8.37726e-05,-0.000109903,0.66958,0.0106338,1040,1139,0.0191042,-0.0517266,9.96065,1.06866,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.00247938,0.0052533,-0.0028192,4.81238e-06,-4.56872e-05,7.78287e-05,6.13846e-05,-0.00010226,0.628541,0.0102356,1047,1139,0.0176982,-0.0553868,9.8763,1.09049,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.00225116,0.00557827,-0.00320507,4.78179e-06,-6.28024e-05,4.86863e-05,3.0254e-05,-8.82746e-05,0.482028,0.00999663,1054,1139,0.0145256,-0.0567896,9.79524,1.10394,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.00229246,0.00569512,-0.00244506,1.06566e-05,-8.93436e-05,1.39657e-05,1.25704e-05,-9.12574e-05,0.136186,0.00952361,1061,1139,0.0164999,-0.0553297,9.71311,1.1103,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.00198832,0.00585326,-0.00337512,7.20487e-06,-0.000116159,-1.10949e-05,8.19475e-06,-0.000117149,-0.0889847,0.00921393,1068,1139,0.0114235,-0.0521605,9.66859,1.1274,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.00156865,0.0060702,-0.00316157,-3.0037e-05,-0.000147984,-2.84826e-05,-2.35191e-05,-0.000154502,-0.224966,0.00872394,1075,1139,0.00767275,-0.0556339,9.66685,1.16701,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.00164411,0.00604799,-0.00354207,-3.36067e-05,-0.000177435,-4.56082e-06,-3.34623e-05,-0.000177579,-0.0316678,0.00880652,1082,1139,0.00752215,-0.0598636,9.71339,1.21925,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.00151379,0.00588424,-0.00416364,0.000129206,-0.000212822,5.34373e-05,0.000137361,-0.000220977,0.15143,0.0090192,1089,1139,0.00482676,-0.0642735,9.77567,1.26423,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.00126533,0.00574657,-0.00383839,0.000308271,-0.000242879,3.3278e-05,0.000310273,-0.000244881,0.0600883,0.00903874,1096,1139,0.00306288,-0.0639358,9.8374,1.26692,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.00170512,0.00576336,-0.00496505,0.000345238,-0.000262648,-1.18519e-06,0.000345241,-0.000262651,-0.00194968,0.00939833,1103,1139,0.00479637,-0.0629508,9.88393,1.25592,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.00287779,0.00558872,-0.00504244,0.000456841,-0.000284483,1.81859e-05,0.000457287,-0.000284929,0.0245119,0.00945238,1110,1139,0.0160608,-0.0603569,9.93956,1.25682,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.00377286,0.00538422,-0.00268123,0.000640463,-0.000307266,1.93836e-05,0.00064086,-0.000307662,0.0204413,0.00923237,1117,1139,0.030099,-0.059323,10.0717,1.28134,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.00348676,0.00506198,0.00128223,0.000844486,-0.000328906,-3.76581e-06,0.000844498,-0.000328918,-0.00320929,0.0095828,1124,1139,0.0362786,-0.0610286,10.1698,1.32585,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.00107711,0.00579825,0.0025298,0.00104135,-0.000351973,-6.78558e-05,0.00104464,-0.00035527,-0.0485477,0.00995566,1131,1139,0.015433,-0.0788905,10.2064,1.35942,10.1987,1.39898
-11.8599,-15.7378,-1.27338,1.30874e-05,0.00758797,0.00754031,0.00119749,-0.000381166,-0.000187969,0.00121957,-0.000403238,-0.116892,0.0130757,1138,1139,0.0162838,-0.106297,10.1657,1.37759,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.0148916,0.00523981,0.0151384,0.00125844,-0.000426395,-0.000377928,0.00133933,-0.000507285,-0.210854,0.0331443,1145,1139,0.179585,-0.0820803,10.2941,1.41788,10.1666,1.45723
7.60958,-15.8092,-1.10101,0.00504226,0.00244714,0.0262652,0.000819727,0.0027612,0.00113579,0.00328457,0.000296358,1.139,0.0430159,1327,1139,0.116956,-0.0761155,14.2518,2.06887,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.00191927,0.0040448,-0.00467382,0.000674088,0.00237866,0.00108971,0.00290979,0.000142952,1.11727,0.0284351,1334,1139,-0.031358,0.00816498,14.5243,1.98049,14.5386,2.06392
9.0715,-15.8092,-1.10734,0.00194961,0.00526126,0.00633734,0.000607973,0.00199536,0.00097414,0.00249756,0.000105773,1.0948,0.0149464,1341,1139,0.0345922,-0.0552014,14.8248,1.96933,14.811,2.02597
9.79674,-15.8115,-1.08713,0.000672942,0.00487551,0.00486697,0.000582319,0.00162661,0.000817876,0.0020748,0.000134126,1.06949,0.011199,1348,1139,0.0185647,-0.0576735,15.0297,1.98063,15.0272,2.02544
10.5193,-15.816,-1.05588,0.000227784,0.00428184,0.0084667,0.000567527,0.00129044,0.000650284,0.00167297,0.000184995,1.03906,0.0098719,1355,1139,0.0241005,-0.0516474,15.2041,2.01301,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00049906,0.00469578,0.00823972,0.000555602,0.00099122,0.000477888,0.00129859,0.000248227,0.999221,0.0086918,1362,1139,0.0165551,-0.0626464,15.3916,2.06842,15.4037,2.10838
11.9697,-15.8256,-1.00678,0.000283939,0.00520061,0.00628201,0.000551279,0.000737876,0.000315162,0.000973259,0.000315895,0.929305,0.00844971,1369,1139,0.018762,-0.0644274,15.6429,2.09731,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.000982359,0.00538107,0.00291807,0.000434773,0.000557755,0.0001616,0.000669168,0.00032336,0.967196,0.00870772,1376,1139,0.0163481,-0.0592709,15.9211,2.12056,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.000871005,0.00490959,0.00099301,0.000442045,0.000428,0.000102682,0.000537944,0.000332101,0.751255,0.00901538,1383,1139,0.0101523,-0.0494165,16.2473,2.13895,16.2392,2.18854
14.1661,-15.8338,-0.993067,0.000706639,0.00451093,-0.00274764,0.000418669,0.000211143,-3.77588e-05,0.000425326,0.000204487,-0.1745,0.0104204,1390,1139,-0.00157246,-0.0374844,16.5881,2.16195,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.000859668,0.00474906,-0.00518436,0.000367998,0.000158819,-0.0001428,0.000440414,8.6403e-05,-0.469322,0.0111546,1397,1139,-0.00688977,-0.0336836,16.8975,2.18831,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.00113787,0.0053741,-0.00639157,0.000319075,0.000135907,-0.000213858,0.000460135,-5.15248e-06,-0.58309,0.010966,1404,1139,-0.00776473,-0.0426445,17.2229,2.21431,17.206,2.27182
16.3619,-15.8443,-0.960822,0.00214013,0.00537554,-0.00406656,0.000226914,0.000106244,-0.000290476,0.000463255,-0.000130097,-0.682999,0.010495,1411,1139,0.00810933,-0.0541378,17.5347,2.25659,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.0025331,0.00354597,0.000931486,0.000147441,0.000132769,-0.000344734,0.000484917,-0.000204707,-0.77476,0.0102746,1418,1139,0.026015,-0.0453801,17.867,2.28935,17.8422,2.31587
17.8289,-15.849,-0.940603,0.00258126,0.00257981,0.00445121,9.5942e-05,0.000165492,-0.000373496,0.000505828,-0.000244394,-0.831818,0.0109055,1425,1139,0.036492,-0.0330645,18.196,2.29921,18.1735,2.3225
18.5635,-15.852,-0.931593,0.00195498,0.00244135,0.0078425,5.25416e-05,0.00020418,-0.000386377,0.000522106,-0.000265385,-0.882283,0.0113523,1432,1139,0.0401523,-0.0233969,18.5342,2.3107,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.00212139,0.00332953,0.0058545,2.77561e-06,0.000248186,-0.000383233,0.000527879,-0.000276917,-0.940333,0.0109055,1439,1139,0.0360514,-0.0234221,18.8883,2.34976,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.00298807,0.00358985,-0.00262512,-4.34056e-05,0.000289152,-0.000368489,0.000527141,-0.000281395,-0.997343,0.0107348,1446,1139,0.020256,-0.0149203,19.2601,2.3964,19.228,2.45001
20.7671,-15.8652,-0.892816,0.00310177,0.00401582,-0.0117482,-7.28672e-05,0.000312127,-0.000350325,0.000519358,-0.000280099,-1.03662,0.0104184,1453,1139,-0.00475738,-0.0150033,19.6017,2.42765,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.00276436,0.00501571,-0.017205,-9.49662e-05,0.000315591,-0.000315003,0.0004863,-0.000265675,-1.07417,0.0104715,1460,1139,-0.0239126,-0.035149,19.9532,2.43638,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.00280192,0.00606602,-0.0215217,-0.000111091,0.000300812,-0.000262795,0.000428743,-0.000239022,-1.11776,0.0104298,1467,1139,-0.0363784,-0.0513326,20.3123,2.44685,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.00320401,0.00677973,-0.0248253,-0.000115149,0.000265624,-0.000209209,0.000358107,-0.000207632,-1.15456,0.0102325,1474,1139,-0.0425128,-0.0589763,20.6978,2.48045,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.00328166,0.00691599,-0.0247904,-0.000107926,0.000217977,-0.000151843,0.000277757,-0.000167707,-1.19573,0.0102737,1481,1139,-0.0420148,-0.0550244,21.1198,2.52103,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.00258361,0.00678994,-0.0183281,-0.00010289,0.000173706,-6.72185e-05,0.000189176,-0.00011836,-1.34459,0.0110883,1488,1139,-0.0301332,-0.0594666,21.6096,2.5434,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.00198334,0.00644429,-0.014044,-9.40978e-05,0.000134147,4.89027e-05,0.000144184,-0.000104134,1.36838,0.011837,1495,1139,-0.0234879,-0.0658859,22.1033,2.57548,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.00205515,0.00582561,-0.0171152,-5.04337e-05,8.84835e-05,0.000155909,0.000189706,-0.000151656,0.994954,0.0115859,1502,1139,-0.0318706,-0.0593424,22.5968,2.60211,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.00211228,0.00461932,-0.020422,2.24898e-05,3.18838e-05,0.000219352,0.000246589,-0.000192215,0.796103,0.011202,1509,1139,-0.0410283,-0.039191,23.0669,2.60885,23.0334,2.63974
27.439,-15.8889,-0.876394,0.00164577,0.00466125,-0.0202685,9.17046e-05,-2.96643e-05,0.000250756,0.000289015,-0.000226974,0.666678,0.0107268,1516,1139,-0.0452195,-0.0359397,23.5007,2.63113,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.00125717,0.00569879,-0.01904,0.000136826,-8.37747e-05,0.000274674,0.000322518,-0.000269467,0.59447,0.0105888,1523,1139,-0.0456849,-0.0480073,23.9124,2.64074,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.000910534,0.00673218,-0.0174353,0.000164241,-0.000134497,0.000297943,0.000348161,-0.000318416,0.553041,0.0109852,1530,1139,-0.0446069,-0.0618,24.3455,2.655,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.000579906,0.00679323,-0.0109096,0.00018829,-0.000182924,0.000312543,0.000366184,-0.000360819,0.517452,0.011869,1537,1139,-0.028451,-0.0655469,24.8324,2.67394,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.000458525,0.00661642,-0.00382446,0.000213306,-0.000224165,0.000312173,0.00037575,-0.000386608,0.479805,0.0122337,1544,1139,-0.00846858,-0.0735981,25.3266,2.70284,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.00148007,0.00655542,0.00181957,0.000227232,-0.000248902,0.000297775,0.000370407,-0.000392077,0.448184,0.0124884,1551,1139,0.0180406,-0.0736388,25.8625,2.75307,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.00380195,0.00693844,-0.00289509,0.000223299,-0.000271945,0.000281978,0.000350948,-0.000399594,0.425089,0.0120107,1558,1139,0.0254518,-0.0753089,26.3631,2.78321,26.3233,2.84302
32.6538,-15.911,-0.839054,0.00565052,0.00667839,-0.0099726,0.000196809,-0.000281957,0.000262138,0.00031242,-0.000397568,0.415369,0.0113003,1565,1139,0.0212795,-0.0581011,26.9109,2.78235,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.00574737,0.00590344,-0.0131172,0.000160814,-0.000280724,0.00024953,0.000273217,-0.000393127,0.423238,0.0115059,1572,1139,0.0126248,-0.0386025,27.4935,2.79554,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.00477333,0.00517518,-0.012865,0.000119354,-0.000261377,0.000246828,0.000240698,-0.000382721,0.456917,0.0120105,1579,1139,0.00425208,-0.0305544,28.0876,2.81838,28.0337,2.87663
34.9166,-15.916,-0.879851,0.00355482,0.00487637,-0.00787103,7.73802e-05,-0.000219474,0.000254451,0.000223531,-0.000365624,0.521365,0.0119542,1586,1139,0.00804906,-0.0413402,28.665,2.84396,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.00245305,0.00502892,-0.000634234,4.3551e-05,-0.000140931,0.000290322,0.000255933,-0.000353313,0.631582,0.0122847,1593,1139,0.0198832,-0.0559342,29.2207,2.84511,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.00268229,0.00495303,0.00443505,4.13018e-05,-1.44711e-05,0.000366885,0.000381358,-0.000354527,0.747467,0.0125064,1600,1139,0.037663,-0.0563547,29.7612,2.84627,29.736,2.8933
37.1653,-15.9233,-0.86021,0.00339535,0.00500084,0.00209975,0.000155736,0.000134266,0.000437182,0.000582315,-0.000292313,0.773123,0.0127924,1607,1139,0.0370866,-0.0486738,30.2785,2.86482,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.00227774,0.00484327,-0.0056918,0.000388105,0.000380699,0.000226732,0.000611164,0.00015764,0.777232,0.00950273,935,1146,0.0110818,-0.0478817,12.6239,0.605407,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.00284096,0.00525296,-0.00262456,0.000287911,0.000256505,2.87097e-05,0.000304932,0.000239485,0.535147,0.0104174,942,1146,0.022475,-0.0545587,12.5843,0.616162,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.0028336,0.00548721,-0.00082497,0.000226083,0.000152754,-0.000116751,0.000311791,6.70453e-05,-0.633255,0.0111683,949,1146,0.0258267,-0.0585539,12.4886,0.624136,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.00269711,0.00553809,-0.000180044,0.000174481,5.771e-05,-0.000207181,0.000331346,-9.9155e-05,-0.648055,0.011252,956,1146,0.0256997,-0.0611514,12.3217,0.655988,12.2945,0.705355
-29.537,-16.355,-1.76192,0.00199171,0.0050744,-0.00139551,0.000122226,-1.88164e-05,-0.000245322,0.000306962,-0.000203553,-0.64544,0.0109598,963,1146,0.0163406,-0.0562975,12.1129,0.690268,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.00142107,0.0048047,-0.00537181,7.24366e-05,-6.97747e-05,-0.000242373,0.000253919,-0.000251257,-0.642715,0.0107299,970,1146,0.00277835,-0.0509491,11.9179,0.720946,11.8947,0.760305
