 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.69351,-18.4737,-2.68629,0.0339302,0.00948342,-0.00770003,-0.002582,-0.000354152,0.000615659,-0.000195338,-0.00274081,1.31834,0.0108915,1166,1167,0.310404,-0.111815,15.416,1.32306,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.032333,0.00863111,-0.0168792,-0.00294378,-0.000333003,0.000545671,-0.000223543,-0.00305324,1.37283,0.011155,1173,1167,0.273085,-0.108479,15.4669,1.38828,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0304423,0.00826345,-0.0248476,-0.00327508,-0.000323493,0.000446959,-0.000257294,-0.00334128,1.42376,0.0112819,1180,1167,0.235493,-0.111857,15.5337,1.4172,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0281117,0.00779279,-0.0294031,-0.00355491,-0.000323535,0.000325387,-0.000291096,-0.00358735,1.47143,0.0111945,1187,1167,0.20162,-0.0995069,15.6315,1.43588,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0242344,0.00605071,-0.0216964,-0.00376476,-0.000329557,0.000197331,-0.000318259,-0.00377606,1.5136,0.0107407,1194,1167,0.182169,-0.0782621,15.7114,1.46469,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0196781,0.00502973,-0.0205513,-0.00391061,-0.000351269,7.07275e-05,-0.000349864,-0.00391202,1.55094,0.0121014,1201,1167,0.14051,-0.0599545,15.8259,1.49913,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0170227,0.00394994,-0.018869,-0.00398526,-0.000397705,-4.23793e-05,-0.000397205,-0.00398576,-1.55899,0.0124523,1208,1167,0.118648,-0.044759,15.9748,1.56918,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.0145485,0.00312269,-0.0242238,-0.00396578,-0.000470943,-0.000125159,-0.000466466,-0.00397025,-1.53504,0.0116857,1215,1167,0.0814992,-0.03028,16.155,1.61681,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.0124125,0.00181315,-0.0232209,-0.00385517,-0.000552619,-0.000160455,-0.000544842,-0.00386294,-1.52236,0.010725,1222,1167,0.0630998,-0.0164333,16.3083,1.67357,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.00983083,0.000261374,-0.0217183,-0.00367664,-0.000644893,-0.000160309,-0.00063644,-0.00368509,-1.51812,0.010943,1229,1167,0.0417027,-0.00408535,16.4922,1.74536,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.00711228,-0.000591731,-0.0223589,-0.00344705,-0.00074931,-0.000174564,-0.000738062,-0.0034583,-1.50645,0.0112781,1236,1167,0.013682,0.00758104,16.6801,1.80282,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.00523408,-0.000678985,-0.0233511,-0.00315968,-0.000857606,-0.000217529,-0.000837232,-0.00318005,-1.4774,0.0110829,1243,1167,-0.00721673,0.00445231,16.8376,1.88373,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.00347421,-0.000501701,-0.023874,-0.00281458,-0.000960566,-0.000272534,-0.000921334,-0.00285382,-1.42783,0.0103387,1250,1167,-0.0258415,0.00149822,16.9507,1.89936,16.8899,1.86787
0.702452,-18.5167,-2.67103,0.000885369,-0.000235405,-0.0225745,-0.00244354,-0.00103951,-0.000320016,-0.000970008,-0.00251304,-1.35694,0.00992405,1257,1167,-0.0479106,-0.00574509,17.0416,1.92044,17.0082,1.88816
1.42533,-18.5202,-2.65696,-0.00185067,-5.44799e-05,-0.0190658,-0.00208068,-0.00108301,-0.000350651,-0.000972094,-0.00219159,-1.26445,0.0103335,1264,1167,-0.0657505,-0.00607807,17.163,1.94106,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00348312,0.000152806,-0.0154729,-0.0017365,-0.00109434,-0.000370405,-0.000925227,-0.00190562,-1.14249,0.0107747,1271,1167,-0.0726291,-0.00322576,17.3422,1.96451,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00392303,0.000327827,-0.0117974,-0.00140567,-0.00107373,-0.000402321,-0.000804491,-0.00167491,-0.981025,0.0109827,1278,1167,-0.0677283,-0.00611231,17.5657,1.99929,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00438934,0.000637426,-0.00679552,-0.00108545,-0.00102382,-0.000451352,-0.000602234,-0.00150704,-0.819483,0.011003,1285,1167,-0.0596326,-0.0134109,17.822,2.02546,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00497915,0.00133222,-0.00250036,-0.000784222,-0.000942416,-0.000493768,-0.000363256,-0.00136338,-0.705977,0.0105683,1292,1167,-0.0544713,-0.0251605,18.0692,2.0416,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00590824,0.00203743,-0.000242725,-0.000511795,-0.00084917,-0.000519328,-0.000134445,-0.00122652,-0.628364,0.0101702,1299,1167,-0.0576999,-0.0361859,18.2928,2.05243,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00593707,0.00278015,-0.00473199,-0.000257944,-0.000752122,-0.000535739,8.49405e-05,-0.00109501,-0.569329,0.0109282,1306,1167,-0.0696768,-0.0438555,18.5015,2.08108,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.00597819,0.00260044,-0.0104026,-1.60915e-05,-0.000658868,-0.000553121,0.000302233,-0.000977193,-0.522215,0.0109412,1313,1167,-0.0847837,-0.0365889,18.6797,2.12865,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00599601,0.00295714,-0.0109055,0.000204137,-0.000564947,-0.000560793,0.000499567,-0.000860377,-0.484862,0.0105812,1320,1167,-0.0864235,-0.0434451,18.918,2.18904,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00595005,0.00326809,-0.00942275,0.00039888,-0.000475367,-0.000530385,0.000649059,-0.000725546,-0.440748,0.010395,1327,1167,-0.0822452,-0.0480772,19.152,2.24598,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00625466,0.0036199,-0.0062776,0.00057293,-0.000403238,-0.0004737,0.000765006,-0.000595314,-0.385222,0.0105992,1334,1167,-0.0770053,-0.0510635,19.3827,2.28054,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00536416,0.00332435,-0.00424358,0.000729453,-0.000345298,-0.000417221,0.000872405,-0.000488251,-0.330094,0.0110585,1341,1167,-0.0631053,-0.0510498,19.6456,2.3131,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.00444136,0.0036,-0.000955208,0.000867608,-0.000299296,-0.00037328,0.000976799,-0.000408487,-0.284578,0.0114786,1348,1167,-0.0456221,-0.0573022,19.9459,2.32114,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00281002,0.00441305,-0.000100492,0.000984301,-0.000248617,-0.000335572,0.00106972,-0.000334034,-0.249249,0.0112801,1355,1167,-0.0278918,-0.0638005,20.2788,2.31887,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.0021098,0.00470077,-0.00278597,0.00107502,-0.000199454,-0.000294189,0.00113965,-0.000264084,-0.216256,0.0110775,1362,1167,-0.0284431,-0.0620067,20.6036,2.35659,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.00164995,0.00463354,-0.00433071,0.00114257,-0.000161516,-0.00026277,0.00119353,-0.000212472,-0.191543,0.0108191,1369,1167,-0.0282199,-0.0553261,20.8943,2.39503,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.000831542,0.00452602,-0.00380918,0.00118587,-0.000135036,-0.000262172,0.001236,-0.000185169,-0.188941,0.0106348,1376,1167,-0.019046,-0.0556121,21.1843,2.45576,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.000663001,0.00466319,-0.00286935,0.00120982,-0.000110652,-0.000282528,0.00126773,-0.000168561,-0.20217,0.0106432,1383,1167,-0.00235197,-0.0611824,21.4903,2.49603,21.4811,2.52494
14.57,-18.5844,-2.5765,0.00160998,0.00488587,-0.000983085,0.00121542,-8.39795e-05,-0.000307009,0.0012843,-0.000152865,-0.22072,0.0109941,1390,1167,0.0117145,-0.0653738,21.8151,2.52756,21.798,2.55867
15.3052,-18.5886,-2.57186,0.00193774,0.0047675,-0.00107495,0.0011975,-4.96074e-05,-0.000333809,0.00128122,-0.000133336,-0.245757,0.0108503,1397,1167,0.0145806,-0.0602715,22.1457,2.57071,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.00243788,0.00465326,-0.00123132,0.00116141,6.50379e-06,-0.000343481,0.00125584,-8.79298e-05,-0.268302,0.0105534,1404,1167,0.018896,-0.0557537,22.5171,2.62037,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.0039072,0.00445356,-0.00560184,0.00110656,7.29947e-05,-0.000332352,0.0012042,-2.46514e-05,-0.285762,0.0107277,1411,1167,0.0207439,-0.0512813,22.9437,2.67151,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.00553193,0.00491804,-0.00789091,0.00103075,0.000133937,-0.000316863,0.00113141,3.32802e-05,-0.307584,0.0113048,1418,1167,0.0295551,-0.0705587,23.369,2.70004,23.3075,2.72018
18.266,-18.6002,-2.60148,0.00651761,0.00541701,-0.00574499,0.000948738,0.000181418,-0.000322284,0.00106614,6.40172e-05,-0.349338,0.0119252,1425,1167,0.0445845,-0.0976393,23.7585,2.7223,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.00697269,0.00512839,-0.000426373,0.000871559,0.000224056,-0.000351474,0.00102567,6.99492e-05,-0.413216,0.0125344,1432,1167,0.0636895,-0.107996,24.0968,2.75174,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.00749484,0.00502904,-0.000299204,0.000785444,0.000262657,-0.00035433,0.000964365,8.37368e-05,-0.467603,0.0126669,1439,1167,0.0689666,-0.0991994,24.4157,2.81263,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.00793934,0.00507334,-0.00575859,0.000679774,0.000280244,-0.000311646,0.000850184,0.000109834,-0.500387,0.0120366,1446,1167,0.0577374,-0.0757852,24.766,2.88859,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.00819858,0.00548498,-0.00983601,0.000554871,0.000285183,-0.000258232,0.000711345,0.000128709,-0.544781,0.0110197,1453,1167,0.0484561,-0.0638193,25.1266,2.94929,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.00792742,0.00535904,-0.00929002,0.000417865,0.000303786,-0.000215905,0.000584138,0.000137513,-0.656255,0.0101238,1460,1167,0.0472787,-0.068759,25.4943,2.99657,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.00770125,0.00457294,-0.00425611,0.000286574,0.00034024,-0.000185487,0.000500825,0.000125989,-0.85723,0.0103359,1467,1167,0.0594882,-0.0731191,25.8859,3.02572,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.0077512,0.003153,-0.000522758,0.000174794,0.000386277,-0.000147842,0.000462301,9.87704e-05,-1.09584,0.0109612,1474,1167,0.0708266,-0.0624974,26.3056,3.06258,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.00854405,0.00280426,-0.00016593,9.06382e-05,0.00042914,-8.65171e-05,0.000449971,6.98073e-05,-1.33452,0.0115378,1481,1167,0.0793232,-0.0562354,26.7616,3.08974,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.00928787,0.0030455,-0.00570417,2.71668e-05,0.000463838,-7.68e-06,0.000463973,2.70318e-05,-1.55322,0.0115363,1488,1167,0.070176,-0.0532476,27.2229,3.1139,27.1264,3.11654
25.664,-18.6424,-2.52771,0.00855728,0.00320252,-0.00561794,-1.42403e-05,0.000481586,7.77995e-05,0.000493507,-2.61611e-05,1.41875,0.0117734,1495,1167,0.0634,-0.0527662,27.6655,3.12942,27.5763,3.13569
26.4134,-18.644,-2.54113,0.00693482,0.00265422,-7.62087e-05,-1.5451e-05,0.000462895,0.000138047,0.000499875,-5.24315e-05,1.30906,0.0121557,1502,1167,0.0643012,-0.0530259,28.154,3.14131,28.0845,3.14179
27.1579,-18.647,-2.53677,0.00569486,0.00148718,0.00783883,2.31512e-05,0.000403829,0.000137346,0.000448209,-2.12284e-05,1.25826,0.0122837,1509,1167,0.0759965,-0.0551231,28.5864,3.17673,28.534,3.15968
27.9014,-18.6528,-2.52718,0.00568161,0.00144751,0.0138799,7.99412e-05,0.000325608,0.000107809,0.000366209,3.93403e-05,1.21062,0.0119528,1516,1167,0.0936898,-0.0610567,29.0201,3.24503,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.00652849,0.00234296,0.00972034,0.000126642,0.000248924,0.000110274,0.000313873,6.16929e-05,1.03852,0.0121162,1523,1167,0.0892915,-0.0659951,29.4209,3.30817,29.361,3.29912
29.384,-18.6643,-2.48934,0.00735117,0.00358488,0.00228435,0.000156253,0.000142174,0.000146349,0.000295732,2.6951e-06,0.761367,0.0122924,1530,1167,0.0747855,-0.0684962,29.8714,3.33737,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.00807914,0.00337924,-0.00327227,0.000184276,4.5324e-06,0.000167594,0.000284575,-9.57661e-05,0.539286,0.0125459,1537,1167,0.0650486,-0.0661122,30.3905,3.37757,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.00823573,0.00307637,-0.00331194,0.000222671,-0.000146633,0.000144392,0.000272424,-0.000196386,0.331825,0.0128748,1544,1167,0.0663415,-0.064656,30.9329,3.42446,30.8486,3.41888
31.637,-18.6746,-2.50953,0.00872013,0.00261105,-0.00203292,0.00025989,-0.000287681,9.88537e-05,0.00027719,-0.000304981,0.173248,0.0127928,1551,1167,0.0746939,-0.0576569,31.4738,3.4561,31.3854,3.44939
32.392,-18.6767,-2.52442,0.00938783,0.00236367,-0.00171821,0.000268114,-0.000426417,8.74676e-05,0.00027896,-0.000437263,0.123371,0.012527,1558,1167,0.0818363,-0.0507714,32.0553,3.47103,31.9603,3.46657
33.149,-18.6782,-2.54376,0.00990951,0.00217353,-0.00445949,0.000242026,-0.000589171,8.89024e-05,0.000251428,-0.000598573,0.105369,0.0127519,1565,1167,0.0783662,-0.0428026,32.661,3.47714,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.0103476,0.00247839,-0.00615672,0.000189703,-0.000729575,7.61179e-05,0.000195963,-0.000735835,0.0820571,0.012849,1572,1167,0.077086,-0.0502013,33.2542,3.52423,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.0104912,0.00334489,-0.00739542,0.000125929,-0.000820573,4.18642e-05,0.000127778,-0.000822421,0.0441156,0.0128306,1579,1167,0.074288,-0.0694109,33.8125,3.56863,33.704,3.55985
35.4071,-18.6903,-2.5496,0.0107552,0.00397397,-0.00935944,7.1646e-05,-0.000863965,-1.34628e-05,7.18396e-05,-0.000864158,-0.0143853,0.0124164,1586,1167,0.0704259,-0.0808817,34.3199,3.6075,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.0103002,0.00445033,-0.0096093,5.14617e-05,-0.000869822,-0.000100546,6.23074e-05,-0.000880668,-0.107452,0.0126243,1593,1167,0.06518,-0.0751433,34.8708,3.649,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.00937797,0.00493266,-0.00897441,8.64766e-05,-0.00085028,-0.000236203,0.000142665,-0.000906468,-0.233541,0.0132716,1600,1167,0.0583313,-0.0675622,35.4233,3.69473,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0124675,0.000898022,0.0159642,0.00156265,-0.000402549,-0.000575698,0.00171888,-0.000558778,-0.264991,0.0109233,942,1174,0.154215,-0.0131598,17.7712,0.129594,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0138718,0.00134687,0.012116,0.00151882,-0.000549221,-0.000475546,0.00162293,-0.000653332,-0.215528,0.0109147,949,1174,0.160711,-0.0131836,17.7031,0.147192,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0158039,0.00167684,0.0107132,0.00146843,-0.000641547,-0.000348702,0.00152457,-0.000697681,-0.159611,0.0113383,956,1174,0.177102,-0.0217431,17.6118,0.157809,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0173117,0.00188574,0.0108325,0.00141958,-0.000698187,-0.000222983,0.00144281,-0.00072141,-0.103775,0.0119354,963,1174,0.192239,-0.0377634,17.5103,0.174948,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0173389,0.001612,0.00902127,0.00137938,-0.000737326,-0.000112852,0.00138538,-0.000743325,-0.0531143,0.0121316,970,1174,0.18898,-0.0424469,17.3558,0.233193,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.0172561,0.00131083,0.00899873,0.00136467,-0.000750805,-2.74511e-05,0.00136503,-0.000751161,-0.0129734,0.0120058,977,1174,0.188177,-0.0386334,17.2211,0.313123,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0174521,0.000347088,0.00897837,0.00138451,-0.000739539,5.00156e-05,0.00138569,-0.000740716,0.0235299,0.0114537,984,1174,0.190232,-0.020675,17.0808,0.368932,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0185302,-0.000690814,0.0117207,0.00143581,-0.000701486,0.000143681,0.00144542,-0.000711102,0.0668249,0.0103001,991,1174,0.206579,-0.00797756,16.9247,0.395842,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0200443,-0.00113377,0.0139026,0.00149827,-0.000672088,0.000261442,0.00152932,-0.000703137,0.118208,0.00974927,998,1174,0.22606,-0.00540223,16.7587,0.428029,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0216029,-0.000945612,0.0148464,0.00156283,-0.000628228,0.000384047,0.0016282,-0.000693593,0.168586,0.00973367,1005,1174,0.243398,-0.00790189,16.6272,0.465393,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0226878,-0.000253467,0.0153568,0.00163679,-0.000596722,0.000484832,0.00173749,-0.000697425,0.204795,0.00995369,1012,1174,0.255121,-0.00784675,16.5722,0.490087,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0236972,0.000283716,0.0141139,0.00171615,-0.000574202,0.000562429,0.00184681,-0.000704861,0.228263,0.0104665,1019,1174,0.262484,-0.00428791,16.5573,0.515013,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0249658,0.000679918,0.00835387,0.00177664,-0.000554323,0.000635066,0.00193844,-0.000716115,0.249458,0.0102551,1026,1174,0.262926,-0.00436294,16.5893,0.558417,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0268987,0.00116483,0.00430403,0.00181115,-0.000536374,0.000732308,0.00202086,-0.000746083,0.278903,0.0103157,1033,1174,0.273302,-0.0124639,16.6181,0.606973,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0286054,0.00181826,0.00437944,0.00182242,-0.000530817,0.000842385,0.00209289,-0.000801279,0.310671,0.0106604,1040,1174,0.290013,-0.0301334,16.5785,0.639454,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0295943,0.00245566,0.00915009,0.00181144,-0.000542811,0.000933453,0.00213664,-0.000868003,0.335227,0.0107567,1047,1174,0.309649,-0.047715,16.4632,0.646684,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0307009,0.00274742,0.0159938,0.00176567,-0.000568679,0.000991818,0.00213016,-0.00093317,0.352177,0.0109392,1054,1174,0.335038,-0.0570843,16.3598,0.660451,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0319936,0.00232403,0.0210904,0.00167474,-0.000603141,0.001006,0.00205541,-0.000983812,0.361749,0.0110622,1061,1174,0.358762,-0.0549028,16.2862,0.711556,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.033701,0.00212864,0.0208385,0.00155317,-0.0006216,0.000993792,0.00193889,-0.00100732,0.370229,0.0105808,1068,1174,0.375056,-0.0549422,16.2508,0.767971,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.0349093,0.00262609,0.0130115,0.001411,-0.000603892,0.000989436,0.00181562,-0.00100851,0.38819,0.0100687,1075,1174,0.369867,-0.0551101,16.2136,0.810866,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0358057,0.00388633,0.00671956,0.00124132,-0.000573356,0.000996373,0.00168158,-0.00101362,0.416067,0.0101405,1082,1174,0.364659,-0.06144,16.2152,0.831758,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.0368481,0.00555304,0.00559158,0.00104274,-0.000535295,0.00098572,0.00151634,-0.00100889,0.447891,0.0100271,1089,1174,0.372003,-0.0740136,16.2644,0.845924,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0374198,0.00704568,0.00661371,0.000821162,-0.000498038,0.000955802,0.00132287,-0.000999742,0.483372,0.00960789,1096,1174,0.379489,-0.0827749,16.326,0.848705,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0381444,0.00826046,0.00678537,0.000572993,-0.000451697,0.000926737,0.00111958,-0.000998285,0.532884,0.00958809,1103,1174,0.386618,-0.0961288,16.3713,0.866429,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.0383565,0.00853663,0.00452089,0.000292474,-0.000396083,0.000908816,0.000920036,-0.00102364,0.60434,0.0099442,1110,1174,0.383426,-0.100388,16.3716,0.933755,15.9998,1.00897
-13.626,-19.129,-3.14268,0.0383956,0.00837953,-0.00131497,-1.41334e-05,-0.000353765,0.000881203,0.000713467,-0.00108137,0.690211,0.0109863,1117,1174,0.370497,-0.103313,16.3829,1.00348,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.0385838,0.00815142,-0.0069523,-0.000324649,-0.000321564,0.000828549,0.000505444,-0.00115166,0.786329,0.0117928,1124,1174,0.359344,-0.0988901,16.4314,1.04774,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.0382498,0.00766469,-0.00854833,-0.000636449,-0.000301797,0.000771329,0.000320146,-0.00125839,0.892209,0.0120205,1131,1174,0.352205,-0.0892532,16.4692,1.07269,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.0372131,0.00722398,-0.00928203,-0.000979744,-0.000284955,0.000704752,0.000153372,-0.00141807,1.01439,0.0113187,1138,1174,0.340145,-0.0819586,16.5204,1.11033,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.0355126,0.00748255,-0.0104479,-0.00136107,-0.000271549,0.000628701,1.55731e-05,-0.00164819,1.14239,0.00994033,1145,1174,0.320509,-0.0860573,16.5825,1.16311,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.0334707,0.00812107,-0.00902283,-0.00175386,-0.000253799,0.000545058,-7.66648e-05,-0.00193099,1.25658,0.00977405,1152,1174,0.303462,-0.099349,16.6817,1.23154,16.3396,1.28658
-9.31837,-19.1507,-3.12655,0.0317149,0.007664,-0.00367584,-0.0021205,-0.000235044,0.000462194,-0.000127839,-0.00222771,1.34288,0.0105484,1159,1174,0.298565,-0.0983038,16.7323,1.27996,16.4143,1.33185
-8.60174,-19.1549,-3.11166,0.0301018,0.00606795,-0.00662412,-0.00243987,-0.000216583,0.000395993,-0.000148158,-0.00250829,1.39969,0.0111634,1166,1174,0.275989,-0.082689,16.7692,1.34283,16.4634,1.37574
-7.88683,-19.1588,-3.08784,0.0286656,0.00450199,-0.0148703,-0.00272729,-0.000208685,0.000332935,-0.000165418,-0.00277056,1.44156,0.0115459,1173,1174,0.242609,-0.0706064,16.7889,1.39714,16.4873,1.40307
-7.17046,-19.1615,-3.06826,0.0269646,0.0039792,-0.0225872,-0.00299044,-0.000216536,0.000248547,-0.000194442,-0.00301254,1.48214,0.0112983,1180,1174,0.207557,-0.0721284,16.8281,1.42552,16.5339,1.41212
-6.45052,-19.164,-3.06151,0.0250759,0.00308586,-0.0211833,-0.00320891,-0.000237,0.000147782,-0.000229669,-0.00321624,1.52123,0.0109288,1187,1174,0.192245,-0.0688937,16.908,1.45621,16.6344,1.42948
-5.72515,-19.1653,-3.07484,0.0217988,0.00167428,-0.0147716,-0.00336355,-0.000262688,5.03701e-05,-0.00026187,-0.00336436,1.55456,0.0112077,1194,1174,0.1756,-0.0513413,17.0487,1.47187,16.8155,1.44058
-4.99882,-19.1683,-3.08998,0.0179973,1.80081e-05,-0.0101787,-0.00346009,-0.00030414,-3.07744e-05,-0.00030384,-0.00346039,-1.56105,0.012163,1201,1174,0.149778,-0.0203462,17.2,1.51448,17.0101,1.48555
-4.27377,-19.1722,-3.09793,0.0160058,-0.000874945,-0.0125293,-0.00349859,-0.000370827,-8.91148e-05,-0.000368291,-0.00350113,-1.54234,0.0124557,1208,1174,0.124747,-0.0035057,17.3584,1.5763,17.1855,1.54415
-3.54772,-19.1759,-3.10776,0.0139312,-0.00126752,-0.0196752,-0.0034624,-0.000468385,-0.000116346,-0.000463871,-0.00346691,-1.53201,0.0119657,1215,1174,0.0871636,0.00521217,17.5357,1.63698,17.3751,1.59894
-2.82341,-19.18,-3.10863,0.0123477,-0.00200806,-0.0221255,-0.00335389,-0.000570096,-0.000100243,-0.000566491,-0.00335749,-1.53485,0.0113553,1222,1174,0.0656675,0.0112353,17.6866,1.70234,17.5392,1.65311
-2.0966,-19.1842,-3.1174,0.00989816,-0.00386173,-0.018195,-0.00319333,-0.000678792,-5.47009e-05,-0.000677603,-0.00319452,-1.54906,0.01203,1229,1174,0.0515938,0.0335718,17.8577,1.77679,17.7393,1.71668
-1.36881,-19.1875,-3.12791,0.00722817,-0.00542108,-0.0143508,-0.00299421,-0.000798293,-3.68492e-05,-0.000797675,-0.00299482,-1.55402,0.0124215,1236,1174,0.0352683,0.0537323,18.0406,1.83094,17.9533,1.76353
-0.641752,-19.1926,-3.13357,0.00536568,-0.00604525,-0.0128867,-0.00274882,-0.000924543,-6.28623e-05,-0.000922379,-0.00275098,-1.53639,0.0120066,1243,1174,0.0208029,0.0569704,18.2235,1.91517,18.1565,1.83992
0.0819771,-19.1959,-3.12421,0.00353243,-0.00573194,-0.0138572,-0.00245813,-0.00104949,-0.000112833,-0.00104051,-0.00246711,-1.49137,0.0106872,1250,1174,0.000472422,0.0491765,18.3623,1.94631,18.3125,1.86845
0.804272,-19.1995,-3.10749,0.0013527,-0.00432616,-0.0128005,-0.00214967,-0.00114993,-0.000163572,-0.00112385,-0.00217575,-1.41267,0.00996723,1257,1174,-0.018313,0.0273396,18.4758,1.96393,18.4488,1.89312
1.52777,-19.2038,-3.09365,-0.000362145,-0.00364633,-0.0119566,-0.00185197,-0.00121292,-0.000203653,-0.00115353,-0.00191135,-1.28708,0.0101697,1264,1174,-0.0329562,0.0250765,18.6117,1.9951,18.6027,1.93638
2.25469,-19.2079,-3.09101,-0.00168036,-0.00357767,-0.00851433,-0.00157163,-0.00124054,-0.000238721,-0.00111558,-0.00169659,-1.08856,0.0105591,1271,1174,-0.0370796,0.0308658,18.7969,2.03436,18.8049,1.9859
2.98434,-19.2115,-3.09678,-0.00182764,-0.00337584,-0.00217053,-0.00129628,-0.00123295,-0.00029273,-0.000970174,-0.00155905,-0.839275,0.0107705,1278,1174,-0.0225279,0.0295248,19.0292,2.07132,19.0453,2.0316
3.71645,-19.2132,-3.10974,-0.00233153,-0.00289452,0.00403588,-0.00102508,-0.00119336,-0.000368661,-0.00073108,-0.00148736,-0.673201,0.0109354,1285,1174,-0.0116519,0.0211226,19.2923,2.08046,19.3198,2.0478
4.44839,-19.2149,-3.11992,-0.00326376,-0.00133055,0.00608144,-0.000771816,-0.001119,-0.000434386,-0.00047762,-0.00141319,-0.595307,0.0106683,1292,1174,-0.015568,-0.000824537,19.5528,2.08194,19.5915,2.0603
5.17884,-19.2176,-3.12254,-0.0042728,-3.58677e-05,0.00333732,-0.000547902,-0.00103392,-0.000477955,-0.000254725,-0.0013271,-0.550212,0.0106654,1299,1174,-0.0324365,-0.0199515,19.797,2.10318,19.8427,2.08557
