 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.0496,-8.94463,1.64172,0.00897056,0.00204426,-0.0277936,0.000284554,0.000183461,-1.64462e-05,0.000287162,0.000180853,-0.157283,0.0106542,1509,1069,0.00233133,0.00445324,15.3093,1.31002,15.2018,1.31776
26.7875,-8.94652,1.65234,0.008939,0.00172993,-0.0233241,0.000239017,0.000212291,5.09174e-06,0.000239954,0.000211354,0.182029,0.0101014,1516,1069,0.0149358,0.00901015,15.7356,1.31658,15.6315,1.32853
27.5201,-8.94629,1.6817,0.00871629,0.00127255,-0.0201578,0.000196316,0.000235646,1.88522e-05,0.000243223,0.000188739,1.18865,0.00905209,1523,1069,0.0220017,0.0103643,16.0986,1.2642,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00933653,0.000766923,-0.0173571,0.00015297,0.000249304,3.37825e-05,0.00025997,0.000142304,1.26498,0.0095659,1530,1069,0.0360085,0.0134585,16.4726,1.20626,16.3685,1.21161
28.9948,-8.94581,1.71543,0.0101731,-0.000230293,-0.0126674,0.000107551,0.000241734,5.54865e-05,0.000261706,8.75789e-05,1.2253,0.0104687,1537,1069,0.0578622,0.0270681,16.9601,1.18797,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0107929,-0.000476142,-0.0115896,5.69137e-05,0.000225342,7.54923e-05,0.000254226,2.80301e-05,1.20538,0.0108299,1544,1069,0.0667582,0.0333177,17.4359,1.19295,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0114763,0.000471216,-0.0151822,7.7299e-06,0.000209736,8.58324e-05,0.00024128,-2.38145e-05,1.21861,0.0102921,1551,1069,0.0619309,0.0177532,17.9333,1.22309,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0112234,0.00207704,-0.0193902,-2.38107e-05,0.000191024,8.21417e-05,0.000218831,-5.16182e-05,1.24438,0.0100302,1558,1069,0.0462192,-0.0105486,18.4162,1.19506,18.2929,1.20004
31.9613,-8.94938,1.75091,0.010528,0.00221084,-0.0193991,-3.72847e-05,0.000172079,7.14835e-05,0.000194157,-5.93632e-05,1.27123,0.0100423,1565,1069,0.0393272,-0.0144422,18.8816,1.16173,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0105627,0.00188038,-0.016783,-4.17124e-05,0.000144368,6.30057e-05,0.000163694,-6.10386e-05,1.27317,0.0100327,1572,1069,0.0474035,-0.00928386,19.394,1.13699,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0106927,0.00180298,-0.0155874,-3.53081e-05,0.000116885,5.53928e-05,0.000134911,-5.3334e-05,1.25618,0.0107256,1579,1069,0.052022,-0.00177166,19.8736,1.15208,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00798968,0.00336722,-0.0155046,5.44485e-05,0.000139644,-2.77447e-05,0.000147883,4.62099e-05,-1.28215,0.0117206,1600,1069,0.0259129,-0.0390372,21.4943,1.11383,21.4069,1.1215
36.4406,-8.94632,1.77,0.00766656,0.00238123,-0.0120007,0.000102754,0.000207543,-0.000100669,0.000268636,4.16604e-05,-1.02534,0.0117184,1607,1069,0.0337746,-0.0471126,22.0836,1.01626,22.0012,1.00136
37.186,-8.94699,1.78297,0.00784366,0.000880915,-0.00893533,0.000137837,0.000296241,-0.000192191,0.00042491,9.16808e-06,-0.980846,0.0117348,1614,1069,0.0451198,-0.0384498,22.6132,1.01575,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.00679653,0.00227976,0.00479168,6.23257e-05,-0.000375479,-0.000180195,0.000126952,-0.000440105,-0.344357,0.00831702,921,1076,0.0767835,-0.0193932,4.86001,2.16858,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.00642613,0.00229062,0.00367961,8.43105e-05,-0.000334764,-0.000145955,0.000130133,-0.000380587,-0.304207,0.00831273,928,1076,0.0709695,-0.0169108,4.65178,2.15,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.00673009,0.00187643,0.0012916,9.4967e-05,-0.000288296,-0.000127735,0.000133637,-0.000326966,-0.293965,0.00849956,935,1076,0.0694473,-0.0101538,4.46568,2.12753,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0073621,0.00166479,0.000366318,9.86466e-05,-0.000237891,-0.000121904,0.000138164,-0.000277408,-0.313478,0.00866381,942,1076,0.0739618,-0.0111442,4.27212,2.12459,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.00810068,0.00193789,0.000573772,9.88219e-05,-0.000182859,-0.00012111,0.000143733,-0.00022777,-0.355109,0.00861977,949,1076,0.0816664,-0.0161983,4.09463,2.12206,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.00872591,0.00242586,-0.000156993,9.88122e-05,-0.000128922,-0.000123648,0.000153036,-0.000183146,-0.413278,0.00829772,956,1076,0.0863628,-0.0236103,3.89543,2.10346,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0083005,0.00303597,-0.00113833,9.64136e-05,-8.39269e-05,-0.000129016,0.000163647,-0.00015116,-0.480402,0.00846637,963,1076,0.0800493,-0.0276463,3.68274,2.0855,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.00740503,0.00271943,-0.0027226,9.13023e-05,-4.16363e-05,-0.000135504,0.000175762,-0.000126096,-0.557376,0.00867036,970,1076,0.0679396,-0.0182707,3.49101,2.082,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.00750661,0.0023315,-0.00324323,7.67065e-05,-8.35054e-06,-0.000139235,0.000179764,-0.000111408,-0.637177,0.00868605,977,1076,0.0678713,-0.0130046,3.37684,2.08445,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.00779991,0.00192654,-0.00403022,5.23616e-05,1.81146e-05,-0.000132925,0.000169262,-9.87856e-05,-0.721341,0.00858354,984,1076,0.069158,-0.00748323,3.28915,2.08964,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.00825726,0.00175614,-0.00530296,2.43413e-05,3.91945e-05,-0.000120391,0.000152388,-8.88524e-05,-0.816203,0.00826156,991,1076,0.0710345,-0.00657929,3.22627,2.07177,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.00866393,0.00196957,-0.00567922,-2.3348e-06,5.27779e-05,-0.000108282,0.000136955,-8.65117e-05,-0.909997,0.0080317,998,1076,0.0741605,-0.0101615,3.11019,2.06101,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.00889718,0.00210325,-0.00543689,-3.04925e-05,5.99167e-05,-9.57849e-05,0.000120628,-9.12039e-05,-1.00587,0.00808205,1005,1076,0.0768336,-0.0107497,2.99855,2.05871,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.00910848,0.00206909,-0.00606451,-6.03955e-05,5.92795e-05,-8.0565e-05,9.97976e-05,-0.000100914,-1.10481,0.00783728,1012,1076,0.0775025,-0.00400981,2.91046,2.06122,2.81097,2.09103
-24.384,-9.60968,1.07883,0.00904084,0.00172801,-0.00456793,-8.78376e-05,5.40372e-05,-5.8773e-05,7.52213e-05,-0.000109022,-1.22485,0.00774309,1019,1076,0.0798632,0.00479061,2.83492,2.05989,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.00843733,0.00175958,-0.00182486,-0.000116297,4.53802e-05,-3.26844e-05,5.17376e-05,-0.000122654,-1.37868,0.00798041,1026,1076,0.0795279,0.00493099,2.74795,2.03948,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.00782838,0.00210742,-0.000742051,-0.000141464,3.53335e-05,-9.63507e-06,3.58571e-05,-0.000141988,-1.51651,0.00829295,1033,1076,0.0756722,-0.00690817,2.68985,2.00832,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.00753909,0.00247878,-0.00235664,-0.00015928,2.71008e-05,9.53491e-06,2.75874e-05,-0.000159767,1.51982,0.00849428,1040,1076,0.0692749,-0.0190379,2.65318,1.97902,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.00744948,0.00239589,-0.00388843,-0.00017305,1.78793e-05,2.69459e-05,2.16093e-05,-0.00017678,1.43324,0.00842774,1047,1076,0.0650479,-0.0212265,2.62425,1.96798,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.00774021,0.00210957,-0.00358834,-0.000180992,9.23614e-06,4.07267e-05,1.75888e-05,-0.000189345,1.36851,0.00787543,1054,1076,0.0685111,-0.0193716,2.60304,1.98754,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.00750395,0.00148226,-0.00189475,-0.000180559,1.61932e-06,4.82234e-05,1.35968e-05,-0.000192537,1.32735,0.00793783,1061,1076,0.0698317,-0.0113873,2.61273,1.98875,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.00723317,0.000662855,0.000368793,-0.000169913,-4.51123e-06,5.02992e-05,9.5838e-06,-0.000184008,1.29758,0.00818626,1068,1076,0.0721246,0.000615915,2.61457,1.9751,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.00686323,-1.64495e-05,0.000486022,-0.000152435,-9.47619e-06,4.66099e-05,4.3778e-06,-0.000166289,1.28188,0.00791468,1075,1076,0.0687802,0.0126836,2.60541,1.98465,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.00676217,-7.38302e-05,-0.000759545,-0.000135098,-1.29614e-05,4.27291e-05,5.02885e-07,-0.000148562,1.26554,0.00759362,1082,1076,0.0650101,0.0158697,2.58746,1.98369,2.51953,1.99738
-17.308,-9.60986,1.09994,0.00644088,0.000631746,-0.00313547,-0.000127901,-1.2153e-05,3.58387e-05,-1.9548e-06,-0.000138099,1.29357,0.00762011,1089,1076,0.0564292,0.00772614,2.61163,1.97016,2.54335,1.98659
-16.5939,-9.608,1.08405,0.00604638,0.00114433,-0.00297484,-0.000143582,-3.5264e-06,1.72827e-05,-1.42524e-06,-0.000145683,1.44981,0.00731822,1096,1076,0.0527516,-0.00264594,2.6932,1.94499,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.00590775,0.00154026,-0.00229962,-0.000164411,2.01754e-05,-2.16704e-06,2.02008e-05,-0.000164436,-1.55906,0.00717616,1103,1076,0.0527699,-0.0126515,2.81997,1.89594,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.00619397,0.00162656,-0.0024279,-6.58977e-05,5.93483e-05,3.07844e-05,6.65058e-05,-7.30552e-05,1.34235,0.00756946,1110,1076,0.0552148,-0.0146216,2.93696,1.8511,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.0064279,0.00166178,-0.00378197,0.000311822,8.10447e-05,0.000108491,0.000354815,3.80518e-05,0.377298,0.00812366,1117,1076,0.0543674,-0.0143258,3.04122,1.83506,2.97223,1.84911
-13.7314,-9.6,1.01576,0.0064682,0.0015469,-0.00251734,0.000835809,0.000108191,0.000147143,0.000864438,7.95617e-05,0.192169,0.00845469,1124,1076,0.057572,-0.0150711,3.1289,1.84303,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.00590912,0.00114659,-0.00176943,0.00140075,0.000149962,0.000230406,0.00144185,0.000108869,0.176493,0.00849293,1131,1076,0.0537823,-0.0119872,3.19695,1.86981,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.00527642,0.00143343,-0.00108077,0.00223473,0.000192037,0.000356809,0.00229527,0.000131505,0.168048,0.00825224,1138,1076,0.0490578,-0.0149512,3.30644,1.86648,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.00499608,0.0010644,0.00264376,0.00344353,0.000228715,0.000537866,0.00353113,0.000141112,0.161453,0.00835613,1145,1076,0.0549419,-0.0132769,3.43629,1.87352,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.00548985,0.00130984,0.00289267,0.00516102,0.000253042,0.000791888,0.00528562,0.000128436,0.156073,0.00869941,1152,1076,0.0603217,-0.0176519,3.58103,1.86602,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.00470152,0.00201465,0.000203075,0.007567,0.000253013,0.00114317,0.00774152,7.85007e-05,0.151487,0.00925419,1159,1076,0.0461989,-0.0221294,3.70051,1.87942,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.0105122,0.0017185,0.00964644,0.010925,0.000205459,0.00160511,0.0111602,-2.97246e-05,0.145487,0.0208383,1166,1076,0.125292,-0.0273812,3.83295,1.90449,3.74096,1.92451
3.49286,-9.60566,1.08327,0.000924267,-0.00139729,-0.0206627,0.000486373,-0.00179194,0.000485598,0.000585555,-0.00189112,0.201476,0.0223415,1292,1076,-0.0440819,0.025093,6.34216,1.66655,6.3113,1.63628
4.21407,-9.60746,1.09577,0.00576616,0.00092575,-0.0130631,0.000384229,-0.00113473,0.00031813,0.000448166,-0.00119866,0.198338,0.012086,1299,1076,0.0217118,-0.0120471,6.57281,1.65526,6.5016,1.64454
4.93458,-9.60993,1.11268,0.00550333,0.00203559,-0.00804977,0.000311233,-0.000677562,0.000219822,0.0003579,-0.000724229,0.209188,0.00984355,1306,1076,0.0318294,-0.0230856,6.74605,1.65293,6.68272,1.66002
5.65391,-9.61279,1.13564,0.00526698,0.0013503,-0.00528397,0.000254824,-0.000374072,0.000157656,0.000292133,-0.000411381,0.232372,0.00977499,1313,1076,0.0367529,-0.00965207,6.90661,1.66515,6.84859,1.67556
6.37213,-9.61662,1.16429,0.00497953,0.000698909,-0.00626107,0.000208846,-0.000185476,0.000111579,0.000238229,-0.000214859,0.257495,0.0095549,1320,1076,0.0314221,0.00436244,7.05654,1.69244,7.00042,1.70252
7.09755,-9.61794,1.16848,0.00449074,0.00123751,-0.00588485,0.000176292,-8.40584e-05,6.90901e-05,0.000193491,-0.000101257,0.24397,0.00890821,1327,1076,0.0275075,-0.00646156,7.30191,1.70118,7.25118,1.7117
7.82523,-9.6185,1.16641,0.00479931,0.00137771,-0.00178214,0.000136812,-4.92909e-05,-6.02333e-06,0.000137007,-4.94857e-05,-0.0323204,0.00861436,1334,1076,0.0412271,-0.0157877,7.58272,1.70443,7.53287,1.7139
8.54933,-9.61675,1.17937,0.00506245,0.00134184,0.000727544,0.000112961,-2.2028e-05,-6.63592e-05,0.000140119,-4.91858e-05,-0.388459,0.00875555,1341,1076,0.0503884,-0.0134474,7.81659,1.63579,7.76657,1.65024
9.27213,-9.61583,1.19876,0.00516616,0.00149935,0.000509029,0.000149309,0.000116392,-1.61627e-05,0.000155918,0.000109783,-0.388164,0.00870119,1348,1076,0.0507423,-0.00876664,8.03484,1.57257,7.98352,1.59455
9.99313,-9.61565,1.22624,0.00484139,0.00137596,-0.001717,0.000155708,7.32376e-05,-3.85305e-05,0.000170909,5.80376e-05,-0.37575,0.00847808,1355,1076,0.041634,-0.00643036,8.22774,1.52384,8.17754,1.5427
10.7215,-9.61623,1.2292,0.00425156,0.000656413,-0.0047397,0.000145405,-5.64285e-06,-9.27232e-05,0.000189469,-4.97077e-05,-0.443636,0.00841781,1362,1076,0.0278866,3.84374e-05,8.51718,1.53145,8.47023,1.53841
11.4491,-9.61804,1.23652,0.00395404,0.000547684,-0.00692258,0.000139058,1.75306e-06,-0.000123212,0.000211453,-7.06416e-05,-0.531224,0.00921597,1369,1076,0.019041,0.0104445,8.79972,1.54043,8.75382,1.55261
12.173,-9.61914,1.25878,0.004154,0.00118435,-0.00699803,0.000147214,-2.1369e-06,-0.000134534,0.000226408,-8.13315e-05,-0.532037,0.00999848,1376,1076,0.0205231,0.0102433,9.03719,1.50856,8.98929,1.53315
12.8928,-9.62016,1.29726,0.00518301,0.00130901,-0.00563799,0.000153732,2.7664e-06,-0.000140284,0.000237552,-8.10535e-05,-0.538579,0.0104155,1383,1076,0.0339605,0.00957636,9.22853,1.46233,9.17162,1.49055
13.6145,-9.62134,1.33051,0.00607901,0.00125737,-0.00572359,0.000160518,1.14351e-05,-0.000144641,0.000248695,-7.67422e-05,-0.54747,0.0103376,1390,1076,0.04221,0.00168465,9.44673,1.43874,9.38083,1.45792
14.3371,-9.62444,1.36214,0.0069553,0.000734411,-0.00802329,0.000158137,2.35103e-05,-0.000147841,0.000253267,-7.16198e-05,-0.571767,0.0102308,1397,1076,0.0442307,-0.000446087,9.67972,1.46183,9.60308,1.46555
15.0653,-9.62836,1.37604,0.00684112,0.00112363,-0.0077434,0.000158646,2.95688e-05,-0.000147431,0.000255046,-6.68307e-05,-0.579086,0.00911909,1404,1076,0.0436998,-0.0059144,9.97399,1.50616,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00696923,0.00182428,-0.0123323,0.00016513,2.40958e-05,-0.000142743,0.000253824,-6.4598e-05,-0.555974,0.00866525,1411,1076,0.0318796,-0.0152462,10.3217,1.54057,10.2416,1.54564
16.529,-9.63228,1.38452,0.00689889,0.00214898,-0.0161502,0.000173117,1.16758e-05,-0.000133084,0.000248047,-6.32541e-05,-0.512791,0.00870017,1418,1076,0.0202768,-0.0197755,10.6686,1.55199,10.5862,1.55397
17.2596,-9.6322,1.39604,0.0065469,0.0021599,-0.0183668,0.000183008,-5.51545e-07,-0.000124725,0.000246083,-6.36263e-05,-0.468205,0.00893141,1425,1076,0.0104491,-0.0163677,10.9947,1.52167,10.9144,1.52431
17.9879,-9.63293,1.4171,0.00587653,0.00182191,-0.0146278,0.00018961,-7.30627e-06,-0.000126567,0.000251505,-6.92017e-05,-0.454835,0.00913145,1432,1076,0.014399,-0.012757,11.2846,1.49391,11.2142,1.49838
18.7162,-9.63427,1.4395,0.00583951,0.00154443,-0.0105311,0.000197395,-1.52233e-05,-0.000140492,0.000267266,-8.50945e-05,-0.461512,0.0090992,1439,1076,0.0254782,-0.00734345,11.5831,1.47286,11.5164,1.48246
19.4488,-9.63548,1.44948,0.00605052,0.000940673,-0.00744854,0.000218273,-2.73274e-05,-0.000155124,0.00029332,-0.000102374,-0.450592,0.00918517,1446,1076,0.0361895,0.00644573,11.939,1.46492,11.8726,1.48023
20.182,-9.63663,1.45932,0.00699435,0.00105751,-0.0140493,0.000245183,-3.94942e-05,-0.00016139,0.000318034,-0.000112346,-0.424021,0.00947303,1453,1076,0.0261537,0.0102582,12.3176,1.4643,12.237,1.47704
20.9142,-9.63705,1.47429,0.00762789,0.00158044,-0.0193679,0.000268184,-4.48758e-05,-0.000156055,0.000332685,-0.000109377,-0.391939,0.00965481,1460,1076,0.0166066,0.000197979,12.6805,1.44609,12.5899,1.45234
21.6455,-9.637,1.494,0.00830503,0.00257051,-0.0223644,0.000287938,-4.21153e-05,-0.000140731,0.000339796,-9.39737e-05,-0.353053,0.00940714,1467,1076,0.0139371,-0.0184883,13.032,1.40865,12.9327,1.41219
22.3823,-9.63745,1.49764,0.00849391,0.00280321,-0.0172555,0.000307152,-3.1726e-05,-0.000125845,0.000348773,-7.33478e-05,-0.319412,0.00896144,1474,1076,0.030128,-0.0246922,13.4406,1.39413,13.3432,1.40284
23.1232,-9.63833,1.48938,0.00807289,0.00256419,-0.0133217,0.000327207,-1.31807e-05,-0.000113583,0.000361628,-4.7601e-05,-0.294245,0.00858275,1481,1076,0.0373286,-0.014311,13.8963,1.39824,13.806,1.41759
23.8648,-9.63945,1.48101,0.00797793,0.00227166,-0.0161328,0.000340058,1.57696e-05,-9.76921e-05,0.000367214,-1.13862e-05,-0.271129,0.00871608,1488,1076,0.0280659,-0.00131283,14.3678,1.41433,14.2768,1.43693
24.6069,-9.63982,1.47303,0.00804176,0.00195435,-0.0222751,0.000337848,4.85394e-05,-7.06426e-05,0.000354176,3.22115e-05,-0.227144,0.00969671,1495,1076,0.0105041,0.00260255,14.8493,1.42879,14.754,1.44093
25.3468,-9.6414,1.47386,0.00847168,0.00193585,-0.0257671,0.000319291,7.89983e-05,-3.42105e-05,0.000324067,7.42226e-05,-0.138699,0.0105013,1502,1076,0.00398857,0.00247091,15.307,1.45008,15.2054,1.45721
26.0879,-9.64187,1.47313,0.00843999,0.00179515,-0.0243102,0.000282251,0.000108206,1.87998e-06,0.000282272,0.000108186,0.0108,0.0103858,1509,1076,0.00764579,0.00412555,15.7707,1.44563,15.6707,1.45348
26.8266,-9.64293,1.48177,0.00852464,0.00220891,-0.0221277,0.000237485,0.000135964,2.65856e-05,0.000244026,0.000129424,0.241232,0.0100075,1516,1076,0.0144772,-0.000181657,16.2074,1.43433,16.1082,1.44897
27.5629,-9.64174,1.50019,0.00873811,0.00219402,-0.0210694,0.000192691,0.000159788,4.24006e-05,0.00022172,0.000130759,0.600339,0.0092401,1523,1076,0.0193176,-0.0056808,16.6176,1.37712,16.5171,1.38745
28.2959,-9.64258,1.53037,0.00891977,0.00155968,-0.0183275,0.000147231,0.000175185,5.96479e-05,0.000222471,9.99441e-05,0.900484,0.00915303,1530,1076,0.0290264,-0.00251234,16.9894,1.34595,16.8889,1.3504
29.0341,-9.64473,1.54584,0.0098182,-1.46527e-05,-0.0149273,0.000101508,0.000170585,8.2798e-05,0.000225759,4.63334e-05,0.982997,0.00944765,1537,1076,0.0477007,0.0160086,17.4307,1.3623,17.3234,1.3583
29.7742,-9.64723,1.55712,0.0104394,-0.000684782,-0.0122709,5.32944e-05,0.000158189,0.000102757,0.000221109,-9.62619e-06,1.02136,0.00977419,1544,1076,0.0614174,0.0279268,17.8933,1.38069,17.7814,1.37865
30.5165,-9.64906,1.56347,0.0108248,0.000326976,-0.0146323,7.07474e-06,0.000147342,0.000110947,0.000208464,-5.40472e-05,1.06725,0.0100223,1551,1076,0.057487,0.0156017,18.3826,1.38914,18.2657,1.39188
31.2573,-9.64967,1.57638,0.0103927,0.00181724,-0.0169179,-2.31257e-05,0.000133953,0.00010453,0.000186162,-7.53342e-05,1.10758,0.010469,1558,1076,0.0459516,-0.00454633,18.8468,1.36309,18.7333,1.37249
31.998,-9.64993,1.59155,0.00953241,0.00214514,-0.0163203,-3.61604e-05,0.000120992,9.20298e-05,0.000163427,-7.85955e-05,1.13875,0.0106135,1565,1076,0.0393536,-0.00681702,19.3045,1.32872,19.2001,1.34322
32.7403,-9.65075,1.6033,0.0095894,0.00151605,-0.014756,-3.61676e-05,9.72443e-05,8.18351e-05,0.000136116,-7.50395e-05,1.12735,0.0105895,1572,1076,0.0445284,0.00206654,19.7914,1.31664,19.6875,1.32939
33.4812,-9.6524,1.62126,0.00967701,0.00123886,-0.0146064,-2.1592e-05,7.315e-05,7.21568e-05,0.000112096,-6.0538e-05,1.07586,0.0109274,1579,1076,0.0456171,0.0087155,20.2635,1.30953,20.1589,1.32358
34.2262,-9.6545,1.62858,0.00972123,0.00193778,-0.0179104,7.19445e-06,5.85709e-05,5.73147e-05,9.56908e-05,-2.99255e-05,0.996074,0.0111723,1586,1076,0.0354792,-0.00859811,20.7845,1.33384,20.6781,1.34037
34.9776,-9.65377,1.61834,0.00897029,0.00228026,-0.0156537,4.99724e-05,6.29515e-05,2.8435e-05,8.56281e-05,2.72958e-05,0.897588,0.0112926,1593,1076,0.0350784,-0.0244102,21.3695,1.32338,21.272,1.32421
35.7276,-9.65241,1.61434,0.00855534,0.00280664,-0.0113001,0.000103126,9.64048e-05,-2.15866e-05,0.000121612,7.7919e-05,-0.708175,0.0113627,1600,1076,0.0443468,-0.0431525,21.9417,1.28888,21.8504,1.28748
36.4802,-9.64781,1.60471,0.00876675,0.00220389,-0.00946212,0.000156806,0.000155755,-9.17105e-05,0.000247992,6.45684e-05,-0.782533,0.0115173,1607,1076,0.0519698,-0.0489864,22.5511,1.21093,22.4585,1.19437
37.2304,-9.64602,1.60429,0.00922478,0.00148261,-0.00996637,0.000189589,0.000230955,-0.000176418,0.000387898,3.26451e-05,-0.843751,0.0118237,1614,1076,0.0546372,-0.0436506,23.1362,1.17053,23.039,1.1444
-34.158,-10.2738,0.681703,0.00736293,0.00239286,0.00252585,7.28889e-05,-0.000290934,-0.000174693,0.000143187,-0.000361232,-0.38258,0.00839482,921,1083,0.0780868,-0.020262,5.43049,2.02235,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.00715095,0.0024153,0.0026735,9.81982e-05,-0.000279105,-0.000153297,0.00015263,-0.000333537,-0.341187,0.00869858,928,1083,0.0762393,-0.0163559,5.21899,2.01224,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.00734777,0.00176325,0.00229311,0.000107828,-0.00025079,-0.000144554,0.00015884,-0.000301802,-0.339247,0.00881352,935,1083,0.0775425,-0.0102168,5.02518,1.99092,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.00772853,0.00122656,0.00385353,0.000107969,-0.000212898,-0.000146343,0.000164688,-0.000269617,-0.369751,0.00885434,942,1083,0.084434,-0.00809275,4.8233,1.97545,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.00811414,0.0014462,0.00331396,0.000105792,-0.00016626,-0.000149646,0.000171996,-0.000232464,-0.416519,0.00865584,949,1083,0.087206,-0.0134727,4.62631,1.96607,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.00837536,0.00247583,-0.00055917,0.000105526,-0.000117467,-0.000151145,0.000181849,-0.00019379,-0.467614,0.00833141,956,1083,0.0820457,-0.0246258,4.43361,1.9549,4.35027,1.9793
-29.974,-10.2812,0.816814,0.00782038,0.00334191,-0.0044506,0.000103513,-7.48613e-05,-0.000151594,0.00019021,-0.000161558,-0.519501,0.00830521,963,1083,0.0686342,-0.0319138,4.22029,1.94975,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.00719379,0.00323237,-0.00551716,9.75243e-05,-3.50833e-05,-0.000151722,0.000196797,-0.000134357,-0.579399,0.00843158,970,1083,0.0601755,-0.0275464,4.02938,1.94994,3.94926,1.98016
-28.5729,-10.284,0.843699,0.00750555,0.00262501,-0.00411999,8.12966e-05,-4.53303e-06,-0.000148946,0.000193387,-0.000116624,-0.645136,0.00842429,977,1083,0.0660433,-0.0172669,3.92789,1.95438,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.00801128,0.00195889,-0.00349203,5.51761e-05,1.68715e-05,-0.000135246,0.000172619,-0.000100571,-0.71506,0.00842938,984,1083,0.0723251,-0.00805803,3.85365,1.95834,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.00834238,0.00153184,-0.00517356,2.74977e-05,3.33447e-05,-0.000114658,0.000145116,-8.42736e-05,-0.798144,0.00824871,991,1083,0.0721502,-0.00231511,3.803,1.9428,3.71242,1.96475
-26.4607,-10.284,0.847036,0.0087988,0.00142681,-0.00416956,2.2691e-06,4.25715e-05,-9.51441e-05,0.000119675,-7.48344e-05,-0.889754,0.00809718,998,1083,0.0786386,-0.00198579,3.69466,1.93429,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.00924849,0.00161993,-0.00200912,-2.53825e-05,4.52692e-05,-7.57044e-05,9.34842e-05,-7.35975e-05,-1.0037,0.00821974,1005,1083,0.0874255,-0.00266598,3.57951,1.93714,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.00931274,0.00182265,-0.00194763,-5.68207e-05,3.89455e-05,-5.46941e-05,6.37552e-05,-8.16304e-05,-1.14495,0.00798563,1012,1083,0.0880796,3.8196e-06,3.48557,1.94278,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.00883062,0.00174115,-0.00268108,-8.75242e-05,2.56529e-05,-2.94663e-05,3.2865e-05,-9.47363e-05,-1.33076,0.00785043,1019,1083,0.081695,0.00638615,3.39732,1.94389,3.30598,1.98219
-23.6476,-10.289,0.892881,0.00799767,0.00189477,-0.00426462,-0.000118298,7.82994e-06,-2.15457e-06,7.86673e-06,-0.000118335,-1.55372,0.00816474,1026,1083,0.07001,0.00367919,3.30434,1.92666,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.00771691,0.00193341,-0.00518338,-0.000143724,-1.13967e-05,1.92855e-05,-8.64328e-06,-0.000146477,1.42898,0.00851598,1033,1083,0.0651858,-0.00504597,3.2593,1.90538,3.17505,1.93263
