 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5667,-20.4442,-4.19465,-0.00182077,0.00778738,-0.0211394,-0.000218074,-6.16436e-05,5.18323e-06,-6.1472e-05,-0.000218246,1.53771,0.012587,1047,1188,-0.0637907,-0.0890531,19.2839,0.426711,19.27,0.473438
-19.8602,-20.4487,-4.15902,-0.00147645,0.00785847,-0.0219745,-0.000205234,-8.18197e-05,3.06656e-05,-7.462e-05,-0.000212434,1.34019,0.0124702,1054,1188,-0.062498,-0.0979751,19.1515,0.470283,19.1333,0.508692
-19.1519,-20.4537,-4.12979,-0.00103852,0.00702246,-0.0181798,-0.000193506,-0.000136969,5.21901e-05,-0.000105883,-0.000224591,1.0336,0.0119441,1061,1188,-0.0502405,-0.0950588,19.043,0.529805,19.0264,0.557872
-18.4399,-20.4583,-4.11583,-0.000908633,0.00550327,-0.0111684,-0.000191563,-0.00018685,9.39338e-05,-9.52435e-05,-0.00028317,0.797938,0.0106884,1068,1188,-0.0338568,-0.0837408,18.989,0.595185,18.9815,0.610601
-17.7283,-20.4622,-4.09856,-0.00144324,0.00495598,-0.00913941,-0.000179832,-0.000202173,0.000154937,-3.56632e-05,-0.000346342,0.749412,0.0101811,1075,1188,-0.0347445,-0.0792015,18.9309,0.6385,18.9317,0.649332
-17.0153,-20.4657,-4.08517,-0.00179978,0.0053915,-0.00968214,-0.00014769,-0.000180422,0.000216072,5.26351e-05,-0.000380747,0.747599,0.0109009,1082,1188,-0.0395894,-0.0839167,18.8994,0.666634,18.9031,0.681
-16.2983,-20.4691,-4.08826,-0.00203567,0.00595819,-0.00697469,-0.000106464,-0.000128724,0.000280479,0.000163106,-0.000398293,0.765567,0.0114088,1089,1188,-0.0361408,-0.089797,18.931,0.702853,18.9409,0.724997
-15.5801,-20.4723,-4.09432,-0.00172175,0.00580576,-0.00332788,-8.52493e-05,-7.12963e-05,0.000350683,0.000272479,-0.000429025,0.795344,0.0116371,1096,1188,-0.0250713,-0.0868347,18.9845,0.743985,18.9965,0.769337
-14.8614,-20.4755,-4.10025,-0.00114837,0.00504158,-0.00416583,-0.000103762,-2.88141e-05,0.000408902,0.000344328,-0.000476904,0.831093,0.0113705,1103,1188,-0.0212693,-0.0803342,19.0534,0.795121,19.0587,0.811116
-14.1459,-20.4802,-4.09068,-0.000913148,0.00429349,-0.00968152,-0.000141593,-2.06025e-05,0.00043455,0.000357643,-0.000519839,0.854561,0.0112094,1110,1188,-0.031238,-0.0701309,19.0762,0.864,19.0717,0.870363
-13.4312,-20.4854,-4.07541,-0.00169932,0.00380129,-0.0113977,-0.000169755,-1.84939e-05,0.000433229,0.000345656,-0.000533905,0.871815,0.0114952,1117,1188,-0.0427925,-0.0611553,19.0699,0.928883,19.071,0.932944
-12.7174,-20.4908,-4.05478,-0.00209626,0.00376151,-0.00504071,-0.000180457,-2.33957e-05,0.000431357,0.00033652,-0.000540373,0.87544,0.0112231,1124,1188,-0.0324009,-0.0537331,19.0444,0.979435,19.058,0.995782
-12.0025,-20.4952,-4.03678,-0.00200958,0.00399746,0.00158656,-0.000183191,-6.14451e-05,0.000441543,0.000323401,-0.000568037,0.853899,0.0106609,1131,1188,-0.0165926,-0.059348,19.0401,1.01949,19.0617,1.04083
-11.2858,-20.4992,-4.02499,-0.00158825,0.00401328,0.00560465,-0.000182036,-0.000139617,0.00043733,0.000277017,-0.00059867,0.809628,0.00987616,1138,1188,-0.00330411,-0.0659743,19.0723,1.06376,19.0951,1.08241
-10.565,-20.5029,-4.0287,-0.00168708,0.0043707,0.00598066,-0.000168367,-0.000269934,0.000382939,0.000167141,-0.000605442,0.719475,0.0101377,1145,1188,-0.0033933,-0.075108,19.1676,1.11444,19.1917,1.13137
-9.8431,-20.5075,-4.0347,-0.00285156,0.00476656,0.00492321,-0.000158127,-0.00041881,0.000307616,4.56223e-05,-0.000622559,0.585007,0.0111187,1152,1188,-0.0171225,-0.078518,19.2694,1.18021,19.3036,1.2006
-9.12135,-20.5122,-4.03819,-0.00356745,0.00475698,0.0046338,-0.000153684,-0.000561813,0.000249078,-3.57512e-05,-0.000679746,0.442205,0.0112109,1159,1188,-0.0246514,-0.0733457,19.3727,1.24358,19.4135,1.26876
-8.4009,-20.515,-4.03416,-0.00386732,0.00419505,0.00543684,-0.000136254,-0.000695162,0.000206343,-6.83289e-05,-0.000763087,0.318011,0.0112035,1166,1188,-0.0255251,-0.0681361,19.459,1.27218,19.5037,1.29209
-7.68515,-20.5188,-4.00883,-0.00324247,0.00356632,0.00523951,-0.000116196,-0.000831346,0.000144716,-8.80213e-05,-0.00085952,0.192282,0.0111244,1173,1188,-0.0197574,-0.0648126,19.4854,1.30518,19.5237,1.3157
-6.96639,-20.5222,-3.99419,-0.00302781,0.00331339,0.00516024,-0.000107648,-0.000983579,3.03781e-05,-0.000106596,-0.000984631,0.0346255,0.0112217,1180,1188,-0.0177505,-0.0643272,19.5535,1.33521,19.5896,1.34117
-6.24406,-20.526,-3.99228,-0.00320134,0.00321999,0.00649019,-0.000108793,-0.00110654,-9.40995e-05,-9.9996e-05,-0.00111533,-0.0932171,0.0118497,1187,1188,-0.0161643,-0.0580118,19.6694,1.37297,19.7087,1.38461
-5.51787,-20.5284,-4.00405,-0.00287761,0.00312656,0.00539295,-0.000108689,-0.00116973,-0.000199157,-7.2539e-05,-0.00120588,-0.17956,0.0122497,1194,1188,-0.0155292,-0.0547381,19.8503,1.40151,19.8851,1.41364
-4.79104,-20.5309,-4.01629,-0.00267085,0.00307451,-0.000253605,-0.000111035,-0.0011836,-0.000284969,-4.00234e-05,-0.00125461,-0.244217,0.0126388,1201,1188,-0.0269943,-0.0606223,20.0445,1.44329,20.0704,1.44344
-4.06553,-20.5349,-4.02116,-0.00364988,0.00355021,-9.66341e-05,-0.000134967,-0.00115723,-0.000356257,-2.30621e-05,-0.00126914,-0.304353,0.0127067,1208,1188,-0.0361581,-0.0724862,20.2,1.50061,20.2358,1.49841
-3.34029,-20.5403,-4.02304,-0.00432087,0.00494956,-0.00138622,-0.000177314,-0.00110691,-0.000410312,-2.21177e-05,-0.00126211,-0.361607,0.0119811,1215,1188,-0.0459558,-0.0858432,20.3564,1.56511,20.3972,1.57625
-2.61262,-20.5452,-4.03253,-0.00473381,0.00639228,0.00362433,-0.000217789,-0.00103561,-0.000438413,-2.71879e-05,-0.00122621,-0.410101,0.0120547,1222,1188,-0.0379691,-0.102418,20.543,1.62253,20.5937,1.65022
-1.88282,-20.5485,-4.04824,-0.00470547,0.00628041,0.00681488,-0.000238265,-0.000946846,-0.000443915,-2.45921e-05,-0.00116052,-0.448606,0.0121517,1229,1188,-0.0298083,-0.103299,20.7665,1.67113,20.8205,1.69856
-1.15094,-20.5521,-4.06996,-0.00439952,0.00499798,0.00643221,-0.000241495,-0.000854667,-0.000446955,-6.08165e-06,-0.00109008,-0.484783,0.0120886,1236,1188,-0.0274857,-0.0897845,21.0258,1.74213,21.0763,1.75727
-0.42013,-20.5565,-4.08538,-0.00399995,0.00383441,0.00456476,-0.00024551,-0.000775723,-0.000452303,1.36542e-05,-0.00103489,-0.520321,0.0113813,1243,1188,-0.0279566,-0.0760152,21.2718,1.82287,21.3164,1.82693
0.306598,-20.5601,-4.08278,-0.00379488,0.00318359,0.00147731,-0.000255102,-0.000702925,-0.0004442,1.84305e-05,-0.000976458,-0.551946,0.0104389,1250,1188,-0.0334599,-0.0674581,21.4593,1.86714,21.4983,1.86413
1.031,-20.5646,-4.06936,-0.0041432,0.00301504,-0.000358151,-0.000248146,-0.000642977,-0.000433684,3.09414e-05,-0.000922064,-0.571811,0.0104165,1257,1188,-0.0413098,-0.0622691,21.6073,1.91182,21.6478,1.90897
1.75735,-20.5687,-4.06152,-0.0048673,0.00275428,-0.00110149,-0.000220648,-0.000586638,-0.000419534,5.40642e-05,-0.000861351,-0.579745,0.0104644,1264,1188,-0.0500556,-0.0560414,21.7782,1.95393,21.8251,1.9515
2.48636,-20.5721,-4.06195,-0.00539514,0.00249014,-0.00076349,-0.000181648,-0.000538654,-0.000385124,6.43292e-05,-0.000784631,-0.568388,0.010383,1271,1188,-0.0542107,-0.0532425,21.9875,1.99091,22.04,1.98625
3.22034,-20.575,-4.0792,-0.00567724,0.00202852,0.00248261,-0.000128349,-0.000526149,-0.000328138,5.64644e-05,-0.000710962,-0.512934,0.0103001,1278,1188,-0.0486123,-0.0532419,22.2649,2.03576,22.3236,2.02482
3.95492,-20.578,-4.0966,-0.00537448,0.00167547,0.00198646,-7.65225e-05,-0.000573376,-0.000251072,2.82548e-05,-0.000678153,-0.395347,0.0106636,1285,1188,-0.0468547,-0.0523563,22.5598,2.08403,22.6152,2.06656
4.68908,-20.5828,-4.11035,-0.00506354,0.00129408,-0.00139121,-3.8962e-05,-0.000664369,-0.000180055,9.17155e-06,-0.000712503,-0.261218,0.0111068,1292,1188,-0.0523547,-0.0392337,22.8516,2.15636,22.9004,2.14141
5.42101,-20.5883,-4.11372,-0.00510748,0.00113714,-0.00581424,-8.65657e-06,-0.000792039,-0.000134926,1.39312e-05,-0.000814627,-0.16587,0.0111615,1299,1188,-0.064059,-0.0285267,23.11,2.23024,23.1549,2.21899
6.15085,-20.5937,-4.10734,-0.00558165,0.000608919,-0.00873695,4.08956e-05,-0.000922394,-0.000119068,5.53949e-05,-0.000936894,-0.121176,0.0111109,1306,1188,-0.0760686,-0.0187526,23.3344,2.29925,23.3811,2.28466
6.87986,-20.5975,-4.09594,-0.00588362,0.000555109,-0.00828063,0.000116697,-0.00105884,-0.000124671,0.000129773,-0.00107192,-0.104506,0.0108269,1313,1188,-0.0778431,-0.0213978,23.5463,2.33415,23.5967,2.31621
7.60932,-20.601,-4.08436,-0.00595487,0.000799735,-0.00691622,0.000186436,-0.00117639,-0.000127117,0.000198192,-0.00118814,-0.0922146,0.0109666,1320,1188,-0.0751006,-0.0318826,23.7666,2.3622,23.8191,2.33995
8.33624,-20.6064,-4.06176,-0.00555011,0.00167245,-0.00353223,0.000225213,-0.0012757,-9.88662e-05,0.000231697,-0.00128218,-0.0654936,0.0112443,1327,1188,-0.062598,-0.0467526,23.9563,2.40871,24.0081,2.39197
9.06196,-20.6131,-4.03318,-0.00516056,0.00197007,-0.00261339,0.000239353,-0.00134439,-6.89566e-05,0.000242349,-0.00134739,-0.0434306,0.0116904,1334,1188,-0.05653,-0.0506597,24.1334,2.47835,24.1821,2.46441
9.79296,-20.6175,-4.02186,-0.00473973,0.00208663,-0.00507937,0.000246356,-0.00136057,-5.9359e-05,0.000248546,-0.00136276,-0.0368724,0.011785,1341,1188,-0.0590352,-0.0478455,24.3849,2.51737,24.4273,2.50644
10.5272,-20.6212,-4.02042,-0.00429913,0.00272925,-0.00871135,0.000246917,-0.0012986,-7.17292e-05,0.000250239,-0.00130192,-0.0462786,0.0115157,1348,1188,-0.0646131,-0.0544553,24.6814,2.55057,24.7161,2.5426
11.2698,-20.6238,-4.04669,-0.0040582,0.00355747,-0.0137256,0.000242538,-0.00115382,-8.60498e-05,0.000247821,-0.0011591,-0.0613153,0.0110577,1355,1188,-0.0758921,-0.0618778,25.0861,2.58472,25.1142,2.58137
12.011,-20.6268,-4.06579,-0.00353831,0.00389147,-0.0150065,0.000248404,-0.00096403,-9.87984e-05,0.000256402,-0.000972028,-0.0807775,0.0103321,1362,1188,-0.074567,-0.064416,25.4714,2.62088,25.4934,2.62047
12.7457,-20.6322,-4.0599,-0.00270344,0.00335563,-0.0173191,0.000270859,-0.000772964,-0.000147789,0.00029138,-0.000793485,-0.137972,0.0102119,1369,1188,-0.07292,-0.0598033,25.7759,2.69368,25.7879,2.68528
13.4787,-20.6371,-4.04644,-0.00287409,0.00286275,-0.0155679,0.000286578,-0.000606744,-0.000240995,0.000347445,-0.000667611,-0.247391,0.0100755,1376,1188,-0.0699355,-0.059563,26.0467,2.74956,26.0621,2.73318
14.2192,-20.6411,-4.05693,-0.00348855,0.00214607,-0.00527692,0.00028233,-0.000434703,-0.000340979,0.000418587,-0.00057096,-0.380166,0.0102464,1383,1188,-0.047908,-0.0557341,26.4017,2.80076,26.4319,2.7831
14.9619,-20.6447,-4.07315,-0.00354762,0.0014298,-0.00240883,0.000273755,-0.000250457,-0.000410215,0.000498451,-0.000475153,-0.501115,0.0104312,1390,1188,-0.0405507,-0.0436423,26.797,2.84777,26.8303,2.83054
15.7027,-20.649,-4.08103,-0.00348055,0.0010618,-0.003747,0.000273807,-7.98717e-05,-0.00045182,0.000582162,-0.000388226,-0.598865,0.0106093,1397,1188,-0.0434994,-0.0354202,27.1738,2.90214,27.2054,2.88461
16.4408,-20.6537,-4.07734,-0.00354744,0.00113418,-0.0115637,0.000272523,6.00411e-05,-0.000433317,0.000612433,-0.000279868,-0.665179,0.0109307,1404,1188,-0.0656352,-0.0336291,27.5192,2.95674,27.5455,2.93546
17.1793,-20.6579,-4.07301,-0.00343017,0.0025775,-0.0154391,0.00024401,0.000153384,-0.000343969,0.000545637,-0.000148244,-0.719908,0.0112927,1411,1188,-0.0755924,-0.0490089,27.8685,2.98764,27.8907,2.97622
17.9218,-20.6612,-4.08041,-0.00269003,0.00438602,-0.018113,0.00018547,0.000213986,-0.000236154,0.000436312,-3.68556e-05,-0.815549,0.0114445,1418,1188,-0.0765024,-0.0709352,28.2738,3.00826,28.2868,3.00854
18.6661,-20.6648,-4.09202,-0.00120578,0.00546827,-0.0224612,0.000120347,0.000278177,-0.000147701,0.000366723,3.18013e-05,-1.03075,0.0124828,1425,1188,-0.0749936,-0.0861483,28.7107,3.04956,28.7058,3.05238
19.406,-20.6693,-4.0868,-0.000751213,0.00486135,-0.0242641,6.36761e-05,0.000394216,-7.56626e-05,0.000410713,4.71798e-05,-1.35613,0.0131478,1432,1188,-0.0758961,-0.0800032,29.0806,3.10156,29.0703,3.09694
20.1469,-20.6735,-4.08274,-0.000829478,0.00317798,-0.0226361,9.23814e-06,0.000569005,3.9168e-05,0.000571732,6.51076e-06,1.50128,0.0130505,1439,1188,-0.0720349,-0.0598929,29.4545,3.15299,29.4466,3.13657
20.8874,-20.6786,-4.0758,-0.00181036,0.00194322,-0.0187183,-3.92482e-05,0.00074687,0.000192592,0.000791518,-8.38957e-05,1.343,0.012518,1446,1188,-0.070247,-0.0402564,29.8148,3.20802,29.8196,3.19005
21.6326,-20.6836,-4.08256,-0.00165103,0.00253368,-0.0189445,-7.59753e-05,0.000887701,0.000313177,0.000980535,-0.000168809,1.28262,0.0120068,1453,1188,-0.0696858,-0.041992,30.2473,3.26241,30.2507,3.25415
22.3807,-20.6885,-4.09679,-0.00199222,0.00329052,-0.0121522,-0.000120809,0.00103704,0.000371605,0.00114604,-0.000229812,1.28547,0.0122312,1460,1188,-0.0539556,-0.0536792,30.7051,3.32232,30.7168,3.32343
23.1256,-20.6944,-4.09876,-0.00303797,0.00337404,-0.00270847,-0.000184922,0.00121169,0.000371333,0.00130428,-0.000277514,1.32643,0.0127303,1467,1188,-0.0370138,-0.0630539,31.1167,3.39875,31.1451,3.40049
23.8713,-20.6986,-4.10095,-0.00353025,0.00287206,0.000592803,-0.000232873,0.00136886,0.000334004,0.00143572,-0.000299731,1.37324,0.0134424,1474,1188,-0.0321056,-0.0601445,31.5467,3.4455,31.5822,3.44305
24.6199,-20.7024,-4.11081,-0.00361925,0.00264442,-0.00126321,-0.000219295,0.00145492,0.000262234,0.00149504,-0.000259408,1.41901,0.0137661,1481,1188,-0.0382103,-0.0585682,32.02,3.49155,32.0553,3.48461
25.3716,-20.7061,-4.12847,-0.00365581,0.00341478,-0.00357452,-0.000164357,0.00143996,0.000173794,0.00145857,-0.000182968,1.46412,0.0136855,1488,1188,-0.0453615,-0.0664845,32.5306,3.53274,32.5647,3.53112
26.1219,-20.7094,-4.13986,-0.00397295,0.00383927,-0.00579291,-0.000121686,0.00137169,0.000110856,0.00137987,-0.000129871,1.4971,0.0131135,1495,1188,-0.0548381,-0.0649359,33.0226,3.55819,33.0588,3.56439
26.8656,-20.7146,-4.12787,-0.0036312,0.00391127,-0.00986081,-0.000107284,0.0012472,5.12284e-05,0.00124914,-0.000109218,1.53305,0.0128163,1502,1188,-0.0635101,-0.0583735,33.4434,3.60215,33.4738,3.6127
27.6072,-20.7191,-4.10726,-0.00341602,0.00379633,-0.0115875,-9.54001e-05,0.00110059,-6.57623e-05,0.0011042,-9.90051e-05,-1.51603,0.013657,1509,1188,-0.0666213,-0.0583842,33.8372,3.63546,33.8646,3.6423
28.3488,-20.7236,-4.08499,-0.00396579,0.00414948,-0.0117698,-7.17241e-05,0.000965935,-0.000182655,0.000997148,-0.000102937,-1.40155,0.0142148,1516,1188,-0.0725097,-0.0704242,34.224,3.66705,34.257,3.66881
29.0922,-20.7287,-4.06665,-0.00498436,0.00448957,-0.0124864,-5.15564e-05,0.000878005,-0.000184215,0.000913181,-8.67319e-05,-1.38212,0.0142776,1523,1188,-0.0843217,-0.0766455,34.6283,3.70731,34.6713,3.7089
29.8382,-20.7346,-4.05511,-0.00526703,0.00382091,-0.0143452,-3.28582e-05,0.000786997,-7.07048e-05,0.00079305,-3.89112e-05,-1.4854,0.0136304,1530,1188,-0.0924309,-0.0667459,35.0731,3.77477,35.1181,3.77137
30.5882,-20.7399,-4.05406,-0.00413748,0.00317763,-0.0134875,-1.11371e-05,0.000678366,5.35256e-05,0.000682496,-1.52675e-05,1.49378,0.013216,1537,1188,-0.0793658,-0.0621328,35.5771,3.8408,35.6115,3.83018
31.342,-20.7448,-4.06291,-0.00327696,0.00350099,-0.00840031,1.58724e-05,0.000581344,0.000119769,0.000605665,-8.44916e-06,1.37045,0.0137137,1544,1188,-0.0564033,-0.0738578,36.1207,3.90242,36.1492,3.89113
32.0959,-20.7495,-4.07006,-0.00319884,0.00393001,-0.00106532,4.94732e-05,0.00054711,0.00015361,0.000590707,5.8763e-06,1.29425,0.0140132,1551,1188,-0.033884,-0.079521,36.657,3.94626,36.6884,3.9443
32.8547,-20.7535,-4.09027,-0.00416184,0.00382824,-0.000640041,9.14528e-05,0.000583017,0.000248844,0.000686995,-1.25248e-05,1.175,0.0136013,1558,1188,-0.0414985,-0.0702854,37.2424,3.99072,37.2837,3.99602
33.6191,-20.7577,-4.12548,-0.00442735,0.00357934,-0.00808573,0.000150937,0.000604361,0.000334642,0.000781857,-2.65587e-05,1.08312,0.013244,1565,1188,-0.0662867,-0.0536351,37.9017,4.05205,37.9422,4.06227
34.3811,-20.7616,-4.15148,-0.00424275,0.00459839,-0.012462,0.000207355,0.000606971,0.000392066,0.000847208,-3.28811e-05,1.02106,0.0129786,1572,1188,-0.0780605,-0.0607105,38.5376,4.09756,38.5744,4.11696
35.1391,-20.7654,-4.16276,-0.00373037,0.00578642,-0.00652124,0.000237885,0.000618176,0.000418379,0.000887592,-3.15309e-05,0.998685,0.0134308,1579,1188,-0.0556414,-0.0822711,39.1255,4.1287,39.1599,4.15544
35.8891,-20.7698,-4.14791,-0.00309567,0.00700251,0.00121126,0.000263125,0.000635705,0.000386504,0.000878471,2.03586e-05,1.00997,0.0143481,1586,1188,-0.0265219,-0.107682,39.6249,4.15092,39.6563,4.18339
36.6372,-20.7749,-4.12544,-0.00304567,0.00628204,0.00121023,0.000325006,0.000626336,0.000277434,0.000791376,0.000159966,1.03415,0.0146574,1593,1188,-0.0259035,-0.103598,40.101,4.19455,40.1319,4.21697
37.3847,-20.7803,-4.09965,-0.00289048,0.00477518,-0.00232543,0.000397073,0.000561528,0.0001425,0.000643823,0.000314778,1.04708,0.0144175,1600,1188,-0.0350027,-0.0879696,40.5748,4.24885,40.6029,4.25412
-30.4006,-21.0654,-4.85491,-0.00253923,0.00604526,-0.0160933,0.000985504,-0.00175502,-0.000299255,0.0010178,-0.00178732,-0.107508,0.0120086,949,1195,-0.0570458,-0.0536268,22.3234,-0.315276,22.3209,-0.262588
-29.691,-21.0675,-4.85692,-0.00161927,0.00621008,-0.0180589,0.000809591,-0.00163605,-0.000140802,0.000817671,-0.00164413,-0.0573203,0.012152,956,1195,-0.0520428,-0.0621187,22.2387,-0.284708,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,-0.000175919,0.0054813,-0.0152576,0.000651407,-0.00149658,-1.40471e-05,0.000651499,-0.00149667,-0.00653928,0.0120836,963,1195,-0.032461,-0.0646475,22.1612,-0.226273,22.1376,-0.195406
-28.2708,-21.074,-4.85932,0.000701363,0.00468449,-0.0111178,0.000521926,-0.00133154,7.31946e-05,0.000524812,-0.00133443,0.0394088,0.0123447,970,1195,-0.0157338,-0.0622294,22.0703,-0.173466,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,0.000964018,0.00478569,-0.00781151,0.000407108,-0.00113391,0.000134805,0.000418812,-0.00114561,0.0866016,0.0124026,977,1195,-0.00673546,-0.0670727,21.951,-0.111552,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,0.000367424,0.0049179,-0.00843973,0.000289114,-0.000932387,0.000152508,0.000307867,-0.00095114,0.122351,0.0123309,984,1195,-0.0139679,-0.058034,21.7753,-0.076348,21.7579,-0.0440495
-26.1512,-21.0883,-4.79592,4.86282e-05,0.00448709,-0.00959877,0.000161209,-0.000751835,0.000104773,0.000173078,-0.000763704,0.112798,0.012655,991,1195,-0.0194784,-0.0452957,21.6038,-0.025531,21.5878,0.0100431
-25.4443,-21.0937,-4.77268,0.000120714,0.00419099,-0.00846053,5.73561e-05,-0.000598446,3.49118e-05,5.92094e-05,-0.000600299,0.0530354,0.0127723,998,1195,-0.0165379,-0.0390787,21.4561,0.0385703,21.4414,0.0755588
-24.7379,-21.099,-4.74588,-0.000208299,0.00486675,-0.00788587,-2.41197e-05,-0.000465042,-1.40368e-05,-2.36733e-05,-0.000465488,-0.0317921,0.012219,1005,1195,-0.0188101,-0.0496576,21.2996,0.0942582,21.289,0.134533
-24.0298,-21.1035,-4.72563,-0.000112613,0.00538907,-0.00940752,-9.00156e-05,-0.000380419,-3.9908e-05,-8.46312e-05,-0.000385804,-0.134111,0.011926,1012,1195,-0.0211918,-0.0622405,21.1809,0.146641,21.167,0.183322
-23.3188,-21.1075,-4.71702,0.000371684,0.00553965,-0.0107371,-0.000154076,-0.000369598,-6.62113e-05,-0.00013536,-0.000388314,-0.27548,0.0116453,1019,1195,-0.0193416,-0.0673934,21.1142,0.198079,21.0938,0.231411
-22.6012,-21.1098,-4.73756,0.000610981,0.00555533,-0.00813201,-0.000205245,-0.000390921,-0.000108913,-0.000154971,-0.000441194,-0.432454,0.0112644,1026,1195,-0.0117214,-0.0692588,21.151,0.236655,21.1322,0.270643
-21.8847,-21.112,-4.75068,0.000414164,0.00587644,-0.0077752,-0.000225047,-0.000414452,-0.00012674,-0.000161535,-0.000477964,-0.464539,0.0115464,1033,1195,-0.0130559,-0.0714418,21.1673,0.263382,21.1511,0.301955
-21.1721,-21.1155,-4.74319,-0.000633218,0.00645296,-0.011291,-0.000223924,-0.000410141,-8.71947e-05,-0.000189471,-0.000444595,-0.376306,0.0121093,1040,1195,-0.0309031,-0.0748534,21.114,0.296577,21.1029,0.340089
-20.4666,-21.1205,-4.7013,-0.00179508,0.0071638,-0.018761,-0.00021428,-0.000403852,-2.44238e-05,-0.000211184,-0.000406948,-0.126094,0.0124347,1047,1195,-0.0583702,-0.0867042,20.9484,0.338934,20.9378,0.378088
-19.7601,-21.1257,-4.66282,-0.00158799,0.00750822,-0.0201894,-0.00019554,-0.000422062,2.52046e-05,-0.000192769,-0.000424833,0.109484,0.0122505,1054,1195,-0.0597012,-0.100188,20.8062,0.392684,20.7918,0.423858
-19.0519,-21.1315,-4.63016,-0.0013161,0.00674265,-0.0179917,-0.000184282,-0.000481025,6.49484e-05,-0.00017069,-0.000494618,0.206307,0.0113359,1061,1195,-0.0524843,-0.0952789,20.6869,0.461658,20.6733,0.484473
-18.3391,-21.1355,-4.6169,-0.000668207,0.00550613,-0.00823991,-0.000189472,-0.000530255,0.000116961,-0.000153191,-0.000566535,0.300779,0.0103256,1068,1195,-0.0251637,-0.0830977,20.6375,0.508539,20.6319,0.527395
-17.6264,-21.1399,-4.60145,-0.00142236,0.00496271,-0.00592792,-0.000185119,-0.00052811,0.000183709,-0.000105299,-0.000607931,0.409884,0.0104198,1075,1195,-0.0275309,-0.073243,20.5843,0.555554,20.5895,0.575497
-16.9124,-21.1444,-4.59004,-0.00218004,0.00478403,-0.00764148,-0.000153272,-0.000469166,0.00025136,-1.43534e-05,-0.000608085,0.504889,0.0115506,1082,1195,-0.0387144,-0.0710713,20.5582,0.611853,20.5686,0.628934
-16.1932,-21.1484,-4.59951,-0.00229565,0.00487438,-0.00697676,-0.00010664,-0.000363104,0.000328959,0.000118197,-0.000587941,0.599552,0.0123636,1089,1195,-0.0384966,-0.0768804,20.6175,0.676569,20.6299,0.690251
-15.4728,-21.152,-4.61245,-0.00175134,0.00457,-0.00652835,-8.25578e-05,-0.000239676,0.000418936,0.000265121,-0.000587355,0.692714,0.0126706,1096,1195,-0.0322408,-0.0770132,20.703,0.737701,20.7109,0.745504
-14.7523,-21.1552,-4.62368,-0.000752005,0.00400963,-0.00379893,-0.000103283,-0.00012944,0.000492412,0.000376224,-0.000608947,0.772121,0.0122309,1103,1195,-0.0164408,-0.0734135,20.791,0.789648,20.793,0.792284
-14.0353,-21.1597,-4.61717,-0.000272008,0.00352875,-0.00378428,-0.000143959,-7.01188e-05,0.000519765,0.000414036,-0.000628113,0.820855,0.011876,1110,1195,-0.0116984,-0.0646246,20.8206,0.845631,20.8179,0.847576
-13.3219,-21.164,-4.59336,-0.00121059,0.00355603,-0.00545433,-0.000171963,-2.64648e-05,0.000512506,0.000418429,-0.000616857,0.855901,0.0114986,1117,1195,-0.0246135,-0.0567002,20.7832,0.875468,20.7876,0.884519
-12.6091,-21.169,-4.5657,-0.00235857,0.00405866,-0.00506372,-0.000178385,2.86875e-06,0.000512914,0.000433101,-0.000608617,0.872841,0.0109036,1124,1195,-0.0350196,-0.0557725,20.734,0.912861,20.7502,0.933204
-11.8947,-21.1741,-4.54273,-0.00257893,0.00432135,-0.00128878,-0.000176394,-1.172e-05,0.000534431,0.000446679,-0.000634793,0.86183,0.0102528,1131,1195,-0.028699,-0.0639537,20.7133,0.964529,20.7367,0.985178
-11.1775,-21.1786,-4.53001,-0.00209548,0.00455661,0.00273793,-0.00017301,-8.0014e-05,0.000536717,0.000412215,-0.000665239,0.828607,0.0103465,1138,1195,-0.0148627,-0.0716567,20.7434,1.01355,20.7674,1.03458
-10.4573,-21.1826,-4.52849,-0.00187551,0.00506036,0.00499542,-0.000153654,-0.000227212,0.000476609,0.000287593,-0.000668458,0.74689,0.0115855,1145,1195,-0.00758596,-0.0800537,20.8212,1.05985,20.8457,1.08447
-9.73548,-21.1866,-4.53132,-0.00252907,0.00580751,0.00524698,-0.000137283,-0.000415428,0.000387162,0.000135027,-0.000687738,0.61297,0.012212,1152,1195,-0.0133853,-0.0863091,20.9158,1.10449,20.947,1.13793
-9.01238,-21.1906,-4.53767,-0.00284678,0.00627378,0.00569137,-0.000127167,-0.000606331,0.00031283,2.72843e-05,-0.000760783,0.458613,0.0118481,1159,1195,-0.015427,-0.0905619,21.0332,1.15338,21.0681,1.19223
-8.2907,-21.1944,-4.53607,-0.0029625,0.00590279,0.00585694,-0.000101324,-0.000787028,0.000254141,-1.74032e-05,-0.000870949,0.318941,0.011249,1166,1195,-0.0160473,-0.0946254,21.1315,1.21004,21.1676,1.23753
