 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.471,-13.6925,-0.368593,0.0191866,-0.0154168,0.076604,0.00670921,0.000110253,0.00189724,0.00721579,-0.000396326,0.260922,0.00974675,1124,1118,0.364531,0.113009,7.28172,1.6547,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0220969,-0.0163064,0.0753393,0.00772443,3.74821e-05,0.00242119,0.00842347,-0.000661558,0.281074,0.0102329,1131,1118,0.39113,0.126019,7.38637,1.64605,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0264853,-0.0175513,0.0752313,0.00886588,-6.91615e-05,0.00309873,0.00983535,-0.00103863,0.303213,0.00999121,1138,1118,0.434851,0.138309,7.46263,1.68154,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0328126,-0.0167945,0.0703434,0.0101391,-0.000208915,0.00396767,0.0114853,-0.00155509,0.327099,0.00974087,1145,1118,0.486119,0.127125,7.60405,1.70418,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0380102,-0.0137215,0.0559121,0.0115601,-0.000372205,0.00507745,0.0134282,-0.00224031,0.35255,0.0100333,1152,1118,0.503593,0.105803,7.79219,1.67573,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0462975,-0.00995302,0.0423604,0.0131315,-0.000534021,0.00647822,0.0157144,-0.00311688,0.379384,0.014633,1159,1118,0.552774,0.0860225,7.99732,1.6401,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0704391,-0.00780352,0.0299868,0.0148376,-0.000650831,0.00821459,0.0183829,-0.0041961,0.407432,0.038759,1166,1118,0.7593,0.0956422,8.33792,1.61516,7.67909,1.5915
4.50004,-13.7369,-0.237867,0.00374207,0.0248223,0.0638528,-0.000743784,-0.00722636,-0.00658433,0.00335382,-0.011324,-0.556675,0.0321016,1299,1118,0.196924,-0.303153,10.4586,1.57247,10.4853,1.83953
5.21676,-13.7407,-0.201322,0.00505172,0.00958123,0.0530239,0.000340794,-0.00554128,-0.00503995,0.00323506,-0.00843555,-0.521282,0.0157839,1306,1118,0.184723,-0.13863,10.5924,1.73921,10.5951,1.85378
5.93512,-13.7448,-0.169324,0.0052517,0.00781393,0.0561347,0.00109666,-0.00417448,-0.00383135,0.00311141,-0.00618923,-0.484121,0.0117351,1313,1118,0.195672,-0.12776,10.7258,1.7846,10.729,1.87841
6.66259,-13.7473,-0.169032,0.0107233,0.00607232,0.060065,0.00158298,-0.00308303,-0.00288304,0.00295872,-0.00445878,-0.44523,0.0106989,1320,1118,0.259546,-0.0998067,11.0363,1.81655,10.9881,1.90818
7.39374,-13.7485,-0.180189,0.0146361,0.00497501,0.0614944,0.00185232,-0.00222029,-0.00213751,0.00276821,-0.00313619,-0.40482,0.0105176,1327,1118,0.301755,-0.078907,11.384,1.832,11.2973,1.9243
8.12441,-13.749,-0.187445,0.0161249,0.00555296,0.0579643,0.00194901,-0.00156266,-0.00160282,0.00257056,-0.00218421,-0.369935,0.0102636,1334,1118,0.307246,-0.0828724,11.7055,1.82618,11.5996,1.92197
8.84892,-13.7514,-0.170594,0.0175137,0.00732469,0.0544133,0.00188762,-0.0010729,-0.00121112,0.00231995,-0.00150523,-0.342864,0.01011,1341,1118,0.311422,-0.100878,11.9435,1.82149,11.8195,1.93055
9.57199,-13.7539,-0.146849,0.019366,0.00853095,0.0487976,0.00180423,-0.00055504,-0.000877114,0.00209458,-0.000845394,-0.319679,0.00967534,1348,1118,0.31452,-0.114796,12.1699,1.81792,12.0213,1.93074
10.2958,-13.756,-0.124094,0.0214089,0.00957575,0.0463771,0.00165043,-0.000314811,-0.000641476,0.00184128,-0.000505662,-0.289178,0.00970946,1355,1118,0.327882,-0.123143,12.4062,1.80349,12.2341,1.92602
11.0219,-13.7575,-0.10744,0.0231186,0.0101813,0.0448078,0.00155695,-4.14716e-05,-0.000444025,0.00167202,-0.000156534,-0.253558,0.00925501,1362,1118,0.340325,-0.132887,12.6685,1.79321,12.4772,1.9163
11.7501,-13.7585,-0.0968441,0.0238479,0.0106764,0.0425192,0.00135645,4.76302e-05,-0.000403623,0.00147091,-6.68317e-05,-0.276331,0.00925602,1369,1118,0.341389,-0.142309,12.9516,1.78126,12.7503,1.90229
12.4788,-13.7609,-0.085957,0.0236029,0.0109419,0.0390606,0.00108098,0.000111849,-0.000383268,0.00121423,-2.14032e-05,-0.334601,0.00969636,1376,1118,0.32993,-0.147725,13.232,1.79874,13.0294,1.91557
13.2057,-13.7651,-0.0671882,0.023783,0.0112731,0.0330783,0.000881927,0.000146213,-0.000363166,0.00103099,-2.85218e-06,-0.389491,0.0100861,1383,1118,0.315562,-0.144358,13.4965,1.83631,13.2863,1.95617
13.9339,-13.7688,-0.0510302,0.0244333,0.0119877,0.0248294,0.000738604,0.000138594,-0.000368359,0.000913668,-3.64708e-05,-0.443657,0.0100745,1390,1118,0.299244,-0.146955,13.7846,1.8676,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.0253186,0.0123661,0.0165564,0.000606868,0.000111113,-0.000378766,0.000811657,-9.36759e-05,-0.495655,0.00990366,1397,1118,0.284955,-0.145453,14.0778,1.90077,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.0259573,0.0123486,0.0130467,0.000487389,7.99743e-05,-0.000379393,0.000714304,-0.000146941,-0.539022,0.0098376,1404,1118,0.281349,-0.140082,14.3943,1.94891,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.0264383,0.0122188,0.0124674,0.00037079,5.85831e-05,-0.000371926,0.000618044,-0.00018867,-0.586704,0.0104735,1411,1118,0.284318,-0.130425,14.6954,1.97251,14.44,2.10116
16.8526,-13.7828,0.0102238,0.0271127,0.0123365,0.00949591,0.000270193,3.96503e-05,-0.000360627,0.000533523,-0.00022368,-0.630709,0.0108756,1418,1118,0.282382,-0.12695,15.0093,1.97784,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.0273911,0.0125436,0.00536743,0.000183284,2.16592e-05,-0.000342014,0.000453903,-0.00024896,-0.669384,0.0101422,1425,1118,0.273329,-0.132526,15.3249,1.97482,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.0274595,0.0125057,0.00170979,8.9178e-05,4.92977e-06,-0.000302073,0.00035205,-0.000257942,-0.71612,0.00968026,1432,1118,0.263537,-0.143177,15.6577,1.99081,15.3831,2.10017
19.049,-13.7881,0.0503834,0.0276527,0.0115985,0.000689498,-2.37486e-05,-9.08892e-06,-0.000236802,0.000220497,-0.000253334,-0.80087,0.00958693,1439,1118,0.262457,-0.142247,16.0114,2.00827,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.0275594,0.0117594,0.000866041,-0.000139038,-2.56179e-05,-0.000167109,9.41417e-05,-0.000258797,-0.94898,0.00967989,1446,1118,0.26184,-0.147485,16.3471,2.01661,16.0708,2.10594
20.5143,-13.793,0.0827105,0.0268857,0.0120761,8.84072e-05,-0.000238152,-4.65019e-05,-0.000119293,1.06873e-05,-0.000295342,-1.12376,0.00999102,1453,1118,0.252979,-0.151206,16.6807,2.02152,16.4104,2.11253
21.2481,-13.7959,0.09736,0.0257116,0.0127615,-0.00157209,-0.000320026,-7.06474e-05,-9.75935e-05,-3.69955e-05,-0.000353678,-1.23875,0.0103646,1460,1118,0.236773,-0.15384,17.0251,2.02968,16.7655,2.12967
21.9826,-13.799,0.111839,0.0252869,0.0125246,-0.00213863,-0.000389069,-0.000104064,-9.51584e-05,-7.52132e-05,-0.000417921,-1.27641,0.010147,1467,1118,0.230958,-0.145811,17.3845,2.0483,17.1286,2.15081
22.7196,-13.8012,0.119721,0.0255947,0.0121391,-0.00347701,-0.000438641,-0.000141266,-9.97932e-05,-0.000110882,-0.000469025,-1.27524,0.00991985,1474,1118,0.229861,-0.138476,17.7841,2.06252,17.5243,2.16311
23.4596,-13.8032,0.119819,0.0254803,0.0120417,-0.00616823,-0.000462192,-0.000179078,-0.000103432,-0.000145316,-0.000495954,-1.25529,0.0100877,1481,1118,0.220756,-0.135328,18.2171,2.07885,17.9567,2.1775
24.2046,-13.8026,0.105765,0.0244815,0.0121103,-0.00760678,-0.000475683,-0.000212874,-0.000101786,-0.000178063,-0.000510494,-1.24127,0.0100996,1488,1118,0.206844,-0.133673,18.7016,2.05788,18.4502,2.15777
24.95,-13.8028,0.0920551,0.0231463,0.0117938,-0.00517976,-0.000484171,-0.000241171,-9.8768e-05,-0.000206091,-0.000519251,-1.22952,0.0106305,1495,1118,0.2011,-0.129968,19.1863,2.05238,18.95,2.15239
25.6916,-13.8045,0.0930524,0.0229695,0.0110375,-0.00253573,-0.000470909,-0.000259722,-9.68028e-05,-0.000222064,-0.000508566,-1.1998,0.0107622,1502,1118,0.207085,-0.123524,19.6348,2.06733,19.402,2.16183
26.4348,-13.8071,0.0903994,0.02326,0.0107028,-0.0054183,-0.00043388,-0.000261574,-8.74126e-05,-0.000224995,-0.000470459,-1.17447,0.0109514,1509,1118,0.201188,-0.115753,20.1127,2.09911,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.0237881,0.0111353,-0.0117302,-0.000396882,-0.000251346,-6.68791e-05,-0.000225281,-0.000422947,-1.19917,0.0109181,1516,1118,0.187177,-0.112838,20.5762,2.12939,20.3297,2.22564
27.916,-13.8143,0.10758,0.0236934,0.0117495,-0.0183087,-0.000382795,-0.000230475,-2.77476e-05,-0.000225578,-0.000387693,-1.3961,0.0104407,1523,1118,0.166337,-0.104761,21.009,2.15453,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0232676,0.0120731,-0.0202873,-0.000388329,-0.000201178,3.12642e-05,-0.000196093,-0.000393414,1.40957,0.010066,1530,1118,0.155984,-0.101696,21.4222,2.15737,21.1763,2.27326
29.3951,-13.8194,0.138974,0.0231705,0.0120687,-0.0165456,-0.000400997,-0.000161723,0.000104773,-0.000122331,-0.000440389,1.21117,0.0100484,1537,1118,0.165836,-0.108744,21.8647,2.16479,21.6222,2.27787
30.137,-13.8225,0.149812,0.0232259,0.0123104,-0.0140684,-0.000413312,-0.000125423,0.00018093,-3.81623e-05,-0.000500572,1.12142,0.010939,1544,1118,0.173358,-0.121923,22.3245,2.1943,22.083,2.30212
30.8804,-13.8256,0.157874,0.0230082,0.0122576,-0.0178734,-0.000434862,-0.000103268,0.000245296,2.70072e-05,-0.000565138,1.08258,0.0121547,1551,1118,0.159511,-0.117273,22.803,2.22105,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0232203,0.0118948,-0.0191266,-0.000478304,-9.36708e-05,0.000298314,6.8945e-05,-0.00064092,1.07171,0.0121947,1558,1118,0.15739,-0.108103,23.3081,2.24396,23.0644,2.3513
32.3734,-13.8294,0.160664,0.0235314,0.0111904,-0.0220712,-0.000541934,-8.62997e-05,0.000350803,0.000104169,-0.000732403,1.07338,0.0119151,1565,1118,0.151102,-0.0878224,23.8414,2.23818,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0231499,0.0109964,-0.0222208,-0.000593648,-9.60265e-05,0.000376041,0.000106066,-0.000795741,1.07766,0.0110941,1572,1118,0.146665,-0.0881078,24.3799,2.23277,24.1359,2.33836
33.8698,-13.833,0.160249,0.0221506,0.0108094,-0.0172675,-0.000629291,-0.000121464,0.000361174,6.61186e-05,-0.000816874,1.09177,0.0109795,1579,1118,0.152069,-0.0924267,24.8992,2.26455,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0212929,0.0109156,-0.0126109,-0.000653446,-0.000153712,0.000318218,1.01476e-06,-0.000808173,1.11823,0.0111192,1586,1118,0.157959,-0.0960853,25.4316,2.28285,25.2113,2.38998
35.3708,-13.8363,0.153894,0.0199423,0.0111079,-0.00665737,-0.000666485,-0.0001866,0.00026937,-6.58032e-05,-0.000787282,1.14924,0.0113922,1593,1118,0.163357,-0.0946305,25.9998,2.26839,25.7957,2.38736
36.123,-13.8358,0.148663,0.0195408,0.0113054,-0.0059019,-0.00066731,-0.00022223,0.000224851,-0.000128413,-0.000761127,1.17552,0.0117044,1600,1118,0.161666,-0.0972811,26.5792,2.23527,26.3795,2.35642
36.8706,-13.837,0.159254,0.0195062,0.0114252,-0.0085344,-0.000633031,-0.000262467,0.000171342,-0.000195385,-0.000700113,1.19763,0.0120295,1607,1118,0.152902,-0.107146,27.1115,2.22949,26.9113,2.34027
-33.22,-14.3237,-0.807659,-0.0109368,0.00591418,0.0201633,-0.000149752,-0.000158362,-0.00076711,0.000613064,-0.000921179,-0.782592,0.00982399,928,1125,-0.0710565,-0.0737251,9.54833,1.0213,9.68938,1.08885
-32.5198,-14.3258,-0.793533,-0.0117057,0.00599959,0.0184825,3.92213e-05,-3.76516e-05,-0.000611964,0.000613955,-0.000612385,-0.754035,0.0101573,935,1125,-0.0816465,-0.0741658,9.36204,1.03536,9.50747,1.10225
-31.817,-14.3273,-0.791135,-0.0118159,0.00550844,0.0176264,0.000149347,5.25751e-05,-0.000485787,0.000589151,-0.00038723,-0.73576,0.0103437,942,1125,-0.0840461,-0.0743052,9.22983,1.06109,9.3748,1.11684
-31.1147,-14.3286,-0.78406,-0.0114845,0.00472584,0.017577,0.00021676,0.00010993,-0.000389157,0.000556151,-0.000229461,-0.717196,0.010293,949,1125,-0.0804639,-0.0758402,9.09057,1.08356,9.23215,1.12184
-30.4135,-14.3304,-0.769101,-0.0105936,0.00361074,0.016969,0.000268573,0.000141938,-0.000307484,0.000519191,-0.00010868,-0.683856,0.0103381,956,1125,-0.07238,-0.0672615,8.93599,1.10471,9.06775,1.12852
-29.714,-14.3322,-0.744136,-0.0103644,0.00301746,0.0191397,0.000313544,0.00015543,-0.000226903,0.000474768,-5.79396e-06,-0.617766,0.0102685,963,1125,-0.0654579,-0.0614042,8.741,1.10332,8.87403,1.12356
-29.0145,-14.3354,-0.717701,-0.0103238,0.00230374,0.0192325,0.000360942,0.00015451,-0.000143992,0.00043489,8.05618e-05,-0.474436,0.00950418,970,1125,-0.0644779,-0.0501591,8.54881,1.12633,8.68146,1.14377
-28.3124,-14.3377,-0.701888,-0.010395,0.00193987,0.0181807,0.000423054,0.000147898,-6.96283e-05,0.00043967,0.000131282,-0.234258,0.00897562,977,1125,-0.0669424,-0.0427635,8.40285,1.14259,8.53431,1.15895
-27.6061,-14.3391,-0.70504,-0.0101764,0.00230769,0.0169389,0.000520975,0.000129459,-1.58573e-06,0.000520981,0.000129453,-0.00405015,0.00978491,984,1125,-0.0670359,-0.0466193,8.33575,1.15896,8.46286,1.17746
-26.8993,-14.3403,-0.709022,-0.00935101,0.00237928,0.0174139,0.000630413,0.000101455,7.29274e-05,0.000640283,9.15848e-05,0.134527,0.0103394,991,1125,-0.0576231,-0.0458034,8.28184,1.16997,8.40142,1.19128
-26.1943,-14.341,-0.701922,-0.00890544,0.00187149,0.0185935,0.000739675,6.91366e-05,0.000141174,0.000768186,4.06262e-05,0.199272,0.0105316,998,1125,-0.0504574,-0.0433601,8.18991,1.16911,8.30687,1.18398
-25.4912,-14.3437,-0.683764,-0.008702,0.00100299,0.0203806,0.00084831,3.70857e-05,0.000198899,0.000894452,-9.05662e-06,0.227956,0.0101007,1005,1125,-0.0443654,-0.0345503,8.06102,1.19528,8.1787,1.20369
-24.7888,-14.3468,-0.660264,-0.0085226,0.000410022,0.023919,0.000964125,1.08594e-05,0.000244173,0.00102303,-4.80442e-05,0.236715,0.00898011,1012,1125,-0.0348797,-0.0333493,7.91664,1.2221,8.03796,1.22377
-24.0813,-14.3484,-0.659416,-0.00755904,-0.000362749,0.0317824,0.00108897,-1.14782e-05,0.000282813,0.0011574,-7.99056e-05,0.23739,0.00894744,1019,1125,-0.00851549,-0.0313113,7.86275,1.24463,7.98662,1.24189
-23.3738,-14.3504,-0.656538,-0.00593336,-0.000645728,0.0377318,0.0012119,-3.13357e-05,0.000318737,0.00128885,-0.00010829,0.2369,0.00990012,1026,1125,0.0205097,-0.028159,7.81804,1.26151,7.93482,1.26307
-22.6668,-14.3528,-0.649512,-0.00452107,-0.000642903,0.0371406,0.00132757,-4.58753e-05,0.000342808,0.00140838,-0.000126685,0.231501,0.0102031,1033,1125,0.0337348,-0.0193871,7.77334,1.27983,7.8748,1.28969
-21.9603,-14.3559,-0.638087,-0.00297696,-0.000441088,0.0338899,0.00144409,-5.29362e-05,0.000362044,0.00152705,-0.000135896,0.225255,0.00997682,1040,1125,0.0425584,-0.0157292,7.72471,1.30913,7.80563,1.32311
-21.2535,-14.3586,-0.626385,-0.00224997,-0.00107283,0.03391,0.00156774,-5.12395e-05,0.000385259,0.00165475,-0.000138242,0.222102,0.00886792,1047,1125,0.0503084,-0.0131428,7.66915,1.34609,7.74249,1.35004
-20.5462,-14.3603,-0.614917,-0.00184222,-0.00204627,0.0390534,0.00170208,-4.26685e-05,0.000407205,0.00179244,-0.000133026,0.218359,0.00856042,1054,1125,0.0659471,-0.0142144,7.61073,1.36681,7.68742,1.35586
-19.8386,-14.3618,-0.603337,-0.00148667,-0.00306102,0.0449359,0.00186361,-2.40416e-05,0.000424806,0.00195481,-0.000115236,0.211464,0.00819302,1061,1125,0.0828046,-0.00881456,7.55739,1.37602,7.63899,1.3569
-19.13,-14.3627,-0.593957,-0.000635046,-0.00456963,0.0509254,0.00205143,3.42763e-06,0.000442753,0.00214304,-8.81917e-05,0.204051,0.00807549,1068,1125,0.104998,0.0055758,7.5242,1.37622,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.000103553,-0.00630697,0.0561353,0.0022644,3.88396e-05,0.000466134,0.00235808,-5.48463e-05,0.198343,0.00819086,1075,1125,0.124547,0.0181506,7.5308,1.40848,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.00106955,-0.0073459,0.0592903,0.00253167,8.42565e-05,0.000511803,0.00263439,-1.84606e-05,0.198065,0.00824904,1082,1125,0.14184,0.0264345,7.60803,1.44478,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.00248056,-0.00811822,0.0623743,0.00290127,0.000129356,0.000591195,0.00302209,8.53173e-06,0.201596,0.00850327,1089,1125,0.163381,0.033182,7.6997,1.4816,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.00469169,-0.00972252,0.06697,0.00329899,0.000145688,0.000682789,0.00344049,4.19223e-06,0.20434,0.00846385,1096,1125,0.196323,0.0496203,7.78508,1.52157,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.00781047,-0.0120608,0.0707277,0.00371327,0.000121251,0.000841898,0.0039008,-6.62829e-05,0.219173,0.0086699,1103,1125,0.236499,0.0724327,7.85295,1.54843,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.0113721,-0.0142245,0.0725598,0.00437676,0.000113265,0.00111457,0.00465055,-0.000160524,0.240877,0.00912017,1110,1125,0.276724,0.0960111,7.93421,1.54796,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0149218,-0.015816,0.0747608,0.00519921,7.4897e-05,0.00143274,0.0055726,-0.000298487,0.254937,0.0090089,1117,1125,0.317588,0.122713,8.06492,1.55456,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.0175446,-0.0172,0.078719,0.00594507,3.40172e-05,0.00187864,0.00649161,-0.000512516,0.283105,0.00936069,1124,1125,0.353343,0.143061,8.18386,1.5844,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0198561,-0.0183218,0.081143,0.0068382,-5.26414e-05,0.00239885,0.00759104,-0.000805481,0.3041,0.00981889,1131,1125,0.382576,0.15185,8.24899,1.6127,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.0228942,-0.0185953,0.0805535,0.00785317,-0.000175505,0.00307045,0.00889279,-0.00121513,0.326475,0.00951047,1138,1125,0.411891,0.145474,8.33034,1.66499,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0282647,-0.0176731,0.0746929,0.00900347,-0.000334726,0.00392896,0.0104366,-0.00176786,0.349764,0.00929369,1145,1125,0.451602,0.132649,8.43737,1.68011,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0331648,-0.0155262,0.0614378,0.0103174,-0.000523075,0.00502122,0.0122857,-0.00249146,0.373602,0.0100008,1152,1125,0.469115,0.117727,8.62416,1.66058,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0438895,-0.0124271,0.0555297,0.0118119,-0.000718903,0.00639377,0.0144983,-0.00340535,0.39777,0.0184151,1159,1125,0.560131,0.0940991,8.85407,1.62547,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.066254,-0.00792626,0.0521989,0.0134854,-0.000878025,0.00808884,0.0171206,-0.00451326,0.422366,0.0472205,1166,1125,0.770282,0.057338,9.18014,1.58615,8.59152,1.54609
4.56239,-14.4231,-0.514691,0.00636761,0.0149101,0.0545885,-0.00289673,-0.0099058,-0.00836798,0.00267093,-0.0154735,-0.587093,0.0427878,1299,1125,0.199831,-0.209212,11.3583,1.70906,11.3499,1.8598
5.28058,-14.4278,-0.482418,0.00732858,0.00739665,0.0458398,-0.00140073,-0.00766511,-0.0064777,0.0026623,-0.0117281,-0.560204,0.0250307,1306,1125,0.188258,-0.12417,11.5029,1.81948,11.4758,1.89532
6.00207,-14.4319,-0.460696,0.00708166,0.00857603,0.0507461,-0.000304634,-0.00585251,-0.00498717,0.00262814,-0.00878528,-0.531597,0.0140809,1313,1125,0.19899,-0.136024,11.6686,1.83842,11.6482,1.9316
6.7293,-14.4353,-0.458281,0.0130234,0.00812074,0.0555313,0.000462569,-0.00440776,-0.00380966,0.00254886,-0.00649405,-0.501023,0.0110939,1320,1125,0.269304,-0.117958,11.9752,1.86732,11.8995,1.97489
7.46036,-14.4376,-0.467831,0.0162961,0.00793242,0.05686,0.000955175,-0.00326173,-0.00288908,0.00242337,-0.00472992,-0.470175,0.0105305,1327,1125,0.304855,-0.104873,12.3107,1.89126,12.2028,2.00967
8.19039,-14.4384,-0.471556,0.0173542,0.00784728,0.0538761,0.00123442,-0.00236492,-0.00220316,0.00227953,-0.00341003,-0.44293,0.0100369,1334,1125,0.307697,-0.105142,12.6144,1.89487,12.4923,2.00802
8.91604,-14.4399,-0.457514,0.01832,0.00869075,0.0516943,0.00132828,-0.00166313,-0.00168808,0.00208796,-0.0024228,-0.422873,0.00964435,1341,1125,0.311541,-0.120478,12.8579,1.88724,12.7232,1.99948
9.64,-14.4409,-0.435581,0.0192828,0.00982784,0.0479762,0.00137013,-0.000970103,-0.00125206,0.00191373,-0.0015137,-0.409608,0.00903435,1348,1125,0.311144,-0.135993,13.081,1.85697,12.9324,1.97225
10.3652,-14.442,-0.416339,0.0200856,0.010784,0.0462701,0.0013165,-0.000593487,-0.000932269,0.0016961,-0.000973086,-0.386679,0.00875965,1355,1125,0.314536,-0.146972,13.3179,1.82821,13.1589,1.94969
11.0898,-14.4447,-0.393245,0.0214641,0.0114142,0.0434997,0.00132495,-0.000181478,-0.000655717,0.00157039,-0.000426911,-0.358154,0.00902497,1362,1125,0.320571,-0.157377,13.5541,1.83535,13.3782,1.95586
11.8164,-14.4477,-0.375906,0.0223701,0.0119157,0.0414957,0.00119258,1.72358e-06,-0.000563566,0.00141699,-0.000222691,-0.378957,0.00943423,1369,1125,0.324093,-0.167032,13.8137,1.85307,13.6262,1.97179
12.5449,-14.4512,-0.363055,0.022794,0.0121588,0.0366351,0.00096278,0.000144699,-0.000501354,0.00120079,-9.33074e-05,-0.443226,0.00992185,1376,1125,0.315228,-0.167802,14.0947,1.88709,13.8981,2.00433
13.2736,-14.4551,-0.349547,0.0229203,0.0125489,0.029462,0.000810918,0.000228733,-0.000446705,0.001053,-1.33536e-05,-0.496633,0.00976077,1383,1125,0.297065,-0.163011,14.3795,1.92309,14.1749,2.04478
14.0054,-14.4577,-0.344855,0.0234311,0.0133321,0.0199861,0.000704416,0.000255178,-0.000420223,0.000956285,3.30855e-06,-0.539956,0.0100025,1390,1125,0.276007,-0.16375,14.7106,1.94085,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.0241709,0.0137246,0.011469,0.000600059,0.000230758,-0.000411521,0.000866458,-3.56406e-05,-0.574511,0.0102172,1397,1125,0.259608,-0.159732,15.0384,1.96198,14.8054,2.08989
15.4687,-14.464,-0.328444,0.0246933,0.0137498,0.010694,0.000501602,0.000179203,-0.000408147,0.00077923,-9.84252e-05,-0.597324,0.00996605,1404,1125,0.262401,-0.153254,15.3623,1.99324,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.0254596,0.0133451,0.0128045,0.000394617,0.000129037,-0.000400786,0.000684039,-0.000160384,-0.625427,0.0102247,1411,1125,0.275587,-0.143295,15.6531,2.03758,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.0266604,0.0132032,0.012931,0.000300254,7.54641e-05,-0.000387296,0.000591134,-0.000215416,-0.644175,0.0103572,1418,1125,0.287358,-0.141784,15.9532,2.08907,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.0275155,0.0126009,0.00928829,0.000217915,2.57434e-05,-0.000364672,0.000498947,-0.000255289,-0.656583,0.0103923,1425,1125,0.285341,-0.1423,16.2575,2.11091,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.0273411,0.0120613,0.00536115,0.000128867,-2.22061e-05,-0.000318544,0.000380709,-0.000274047,-0.668983,0.0107366,1432,1125,0.272622,-0.148764,16.5832,2.1355,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.026843,0.0108392,0.00276556,2.25799e-05,-6.50502e-05,-0.000245189,0.000227838,-0.000270308,-0.696982,0.010721,1439,1125,0.260631,-0.141522,16.9391,2.1591,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.026779,0.0110811,-9.50048e-05,-8.77966e-05,-0.000108986,-0.000170513,7.24506e-05,-0.000269233,-0.754371,0.0105518,1446,1125,0.251688,-0.144931,17.3194,2.16408,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.0262076,0.0115182,-0.00124582,-0.000187256,-0.000141521,-0.000123103,-3.91796e-05,-0.000289597,-0.877232,0.0105264,1453,1125,0.242717,-0.145546,17.6419,2.15813,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.025585,0.0131516,-0.00417907,-0.000272317,-0.000157133,-9.85232e-05,-0.000100603,-0.000328846,-1.04989,0.0107573,1460,1125,0.22792,-0.157052,17.9705,2.1495,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.025234,0.0136029,-0.00570248,-0.000345941,-0.000182025,-9.18006e-05,-0.00014092,-0.000387046,-1.1498,0.0106574,1467,1125,0.219902,-0.155086,18.3148,2.16541,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.0256193,0.0134248,-0.00562963,-0.000402883,-0.000213589,-9.47394e-05,-0.00017432,-0.000442153,-1.17785,0.0105007,1474,1125,0.223533,-0.146977,18.7165,2.17306,18.455,2.2884
23.5373,-14.4946,-0.178653,0.0255323,0.013265,-0.00567749,-0.000436476,-0.00024599,-9.82727e-05,-0.00020438,-0.000478086,-1.17027,0.0103274,1481,1125,0.222331,-0.144866,19.1705,2.17959,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.0247677,0.0130698,-0.00437941,-0.000461379,-0.000270799,-9.69433e-05,-0.000230155,-0.000502024,-1.1738,0.0106183,1488,1125,0.218636,-0.148553,19.6737,2.1743,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.0235084,0.0124725,-0.00143718,-0.000479898,-0.000298813,-9.67095e-05,-0.000256877,-0.000521835,-1.16164,0.0114773,1495,1125,0.215198,-0.146547,20.1635,2.1953,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.0230055,0.0114147,0.000234903,-0.000473506,-0.000323741,-0.000100293,-0.00027346,-0.000523788,-1.10607,0.0112461,1502,1125,0.21536,-0.13397,20.5907,2.20844,20.3594,2.30323
