 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.98976,-18.9365,0.0545411,0.0151947,0.0171626,-0.000977161,-3.43514e-05,-4.25306e-05,-4.45026e-05,6.24911e-06,-8.31311e-05,-0.739579,0.010733,1028,1102,0.15342,-0.188951,8.19617,1.2976,8.03074,1.47627
-1.32447,-18.938,0.0494174,0.0147985,0.0171676,-0.00197231,-7.71055e-05,-6.20735e-05,-4.13492e-05,-2.75628e-05,-0.000111616,-0.875301,0.0104727,1035,1102,0.146522,-0.188583,8.27157,1.32383,8.10875,1.50089
-0.663795,-18.9402,0.0649047,0.0141726,0.016845,-0.00220899,-0.000124085,-7.52747e-05,-3.70109e-05,-5.53469e-05,-0.000144013,-1.07688,0.00995885,1042,1102,0.139246,-0.182198,8.26403,1.32649,8.10746,1.50256
-0.00459578,-18.9441,0.0878686,0.0133316,0.018116,-0.00022239,-0.000160958,-7.86951e-05,-2.84782e-05,-6.97985e-05,-0.000169854,-1.268,0.00828445,1049,1102,0.135109,-0.204284,8.2264,1.33853,8.0817,1.52367
0.656473,-18.9468,0.105063,0.0127291,0.0182711,0.00155456,-0.000172559,-7.55843e-05,-1.78318e-05,-7.24093e-05,-0.000175734,-1.39459,0.00844343,1056,1102,0.133277,-0.20732,8.22382,1.34215,8.08827,1.53103
1.32014,-18.948,0.113714,0.0126668,0.0182738,-0.00171205,-0.00015738,-6.84357e-05,-1.24111e-05,-6.67364e-05,-0.000159079,-1.43472,0.00858603,1063,1102,0.123907,-0.200484,8.27893,1.3344,8.13901,1.52372
1.98805,-18.9477,0.107522,0.0131436,0.0182845,-0.00530952,-0.000129608,-5.89791e-05,-9.85682e-06,-5.76293e-05,-0.000130958,-1.4347,0.00862169,1070,1102,0.11923,-0.192877,8.41107,1.32072,8.26059,1.51079
2.65737,-18.9486,0.0975977,0.0141201,0.0183399,-0.00846672,-0.000109977,-4.88272e-05,-3.85682e-06,-4.85849e-05,-0.000110219,-1.50806,0.00887089,1077,1102,0.120855,-0.185648,8.57077,1.34015,8.40514,1.53254
3.32682,-18.949,0.089178,0.0145545,0.017605,-0.00520472,-0.000100652,-3.73709e-05,5.12806e-06,-3.69581e-05,-0.000101065,1.49046,0.00912908,1084,1102,0.134093,-0.180113,8.71647,1.35157,8.55133,1.54004
3.99568,-18.9497,0.0849932,0.0145156,0.0171565,-0.00101259,-9.31168e-05,-2.59158e-05,1.16546e-05,-2.3952e-05,-9.50806e-05,1.40386,0.00927164,1091,1102,0.144881,-0.178742,8.84581,1.35799,8.68729,1.54646
4.66636,-18.9503,0.0757066,0.013493,0.0175128,0.00403069,-7.3937e-05,-1.54116e-05,8.7267e-06,-1.4138e-05,-7.52105e-05,1.42589,0.00966133,1098,1102,0.147568,-0.193365,8.99285,1.36755,8.85264,1.55877
5.34277,-18.9499,0.0464156,0.0128021,0.0184552,0.00314823,-5.44907e-05,-8.03614e-06,2.13026e-06,-7.93866e-06,-5.45882e-05,1.52507,0.00977398,1105,1102,0.137609,-0.204487,9.24499,1.39075,9.11062,1.58928
6.02048,-18.9481,0.014503,0.0127154,0.0196456,0.000784669,-4.63407e-05,-4.55509e-06,2.23881e-06,-4.43547e-06,-4.64603e-05,1.51742,0.00954123,1112,1102,0.129842,-0.215514,9.52519,1.3863,9.38812,1.59472
6.69855,-18.945,-0.0164809,0.0136179,0.0196122,-0.00408809,-4.08391e-05,-5.06385e-06,6.55705e-06,-3.89992e-06,-4.2003e-05,1.39512,0.00842314,1119,1102,0.125789,-0.206628,9.82371,1.3644,9.67008,1.57139
7.37758,-18.9421,-0.0488512,0.0144377,0.0190645,-0.00535154,-2.42611e-05,-9.81934e-06,8.50909e-06,-5.88022e-06,-2.82003e-05,1.13724,0.00766639,1126,1102,0.130817,-0.199174,10.1298,1.35408,9.96574,1.55426
8.05811,-18.9396,-0.0847105,0.0143834,0.0182178,-0.00210139,5.71632e-06,-1.52711e-05,7.93781e-06,8.38037e-06,-1.79352e-05,0.323803,0.00747752,1133,1102,0.139261,-0.195675,10.4427,1.35957,10.2839,1.5513
8.74336,-18.9357,-0.135878,0.0134204,0.0176419,0.00314099,3.83651e-05,-1.984e-05,4.55071e-06,3.87188e-05,-2.01936e-05,0.077556,0.00780476,1140,1102,0.143788,-0.19617,10.8166,1.35929,10.6753,1.54843
9.43388,-18.931,-0.204143,0.0131606,0.017505,0.00341614,6.52004e-05,-2.26681e-05,-2.55034e-06,6.52743e-05,-2.2742e-05,-0.028992,0.00775687,1147,1102,0.141783,-0.195183,11.2854,1.37524,11.1474,1.56279
10.1253,-18.9264,-0.273147,0.0137654,0.0174059,0.00156689,8.34607e-05,-2.59832e-05,-1.04752e-05,8.44542e-05,-2.69768e-05,-0.094569,0.00772364,1154,1102,0.142805,-0.19407,11.7776,1.39664,11.6305,1.57955
10.8163,-18.922,-0.338194,0.0144228,0.0175926,-0.000812448,9.77167e-05,-2.86739e-05,-1.89139e-05,0.000100486,-3.14436e-05,-0.145404,0.00765549,1161,1102,0.142744,-0.195539,12.2622,1.41229,12.1049,1.59298
11.5058,-18.9171,-0.394893,0.0142469,0.01791,-0.000363594,0.000101322,-2.79755e-05,-2.45685e-05,0.000105833,-3.24865e-05,-0.181586,0.00783069,1168,1102,0.141936,-0.199961,12.707,1.39608,12.5521,1.57988
12.1892,-18.915,-0.427129,0.0138944,0.0178424,0.000131572,9.79293e-05,-2.34518e-05,-3.17704e-05,0.000105742,-3.12646e-05,-0.241128,0.0082208,1175,1102,0.139558,-0.197233,13.0532,1.39258,12.9028,1.57855
12.8676,-18.9156,-0.439285,0.0137883,0.0177592,-0.00010514,9.9321e-05,-1.60268e-05,-4.45126e-05,0.000114501,-3.12065e-05,-0.328653,0.00877934,1182,1102,0.137672,-0.194916,13.325,1.40982,13.1753,1.59585
13.5391,-18.918,-0.42491,0.0141894,0.018014,-0.0011228,0.000105228,-1.22876e-05,-6.20206e-05,0.000131905,-3.89642e-05,-0.406203,0.00916864,1189,1102,0.138702,-0.197378,13.4979,1.41224,13.3427,1.59926
14.2066,-18.9216,-0.394774,0.0142887,0.0184186,-0.00150017,0.00010122,-1.66325e-05,-8.00941e-05,0.000141729,-5.71414e-05,-0.46825,0.00885863,1196,1102,0.138386,-0.202354,13.6075,1.40672,13.4507,1.59675
14.8747,-18.925,-0.364673,0.0140152,0.0188108,-0.00158942,7.42013e-05,-2.97847e-05,-9.14294e-05,0.000127387,-8.29706e-05,-0.526867,0.00836286,1203,1102,0.135039,-0.206304,13.7207,1.39652,13.5667,1.59079
15.5452,-18.9281,-0.341874,0.0140002,0.0188358,-0.00313962,4.09328e-05,-4.63278e-05,-9.77478e-05,0.000104346,-0.000109741,-0.575489,0.00824118,1210,1102,0.130213,-0.20717,13.8774,1.40017,13.7216,1.59104
16.2161,-18.9315,-0.318859,0.0145329,0.0187293,-0.006232,1.10114e-05,-6.03048e-05,-9.81062e-05,7.97388e-05,-0.000129032,-0.611089,0.00817663,1217,1102,0.126533,-0.202034,14.0485,1.41272,13.8833,1.60041
16.8885,-18.935,-0.299791,0.0147355,0.0184405,-0.00760981,-1.9691e-05,-7.07538e-05,-9.26493e-05,5.08804e-05,-0.000141325,-0.65095,0.00801749,1224,1102,0.124446,-0.193862,14.2386,1.42938,14.0696,1.61629
17.5618,-18.9392,-0.281925,0.0148387,0.0183032,-0.00702128,-5.28299e-05,-7.91523e-05,-7.86981e-05,1.37999e-05,-0.000145782,-0.702547,0.00761462,1231,1102,0.127054,-0.188713,14.4379,1.46064,14.2686,1.65086
18.2374,-18.9423,-0.270252,0.0148831,0.0176024,-0.00411694,-7.33789e-05,-8.82367e-05,-5.50393e-05,-2.52694e-05,-0.000136346,-0.718317,0.00765297,1238,1102,0.136089,-0.182267,14.6686,1.48683,14.5023,1.67415
18.9129,-18.9449,-0.256604,0.0151129,0.0169812,-0.00305914,-7.40806e-05,-9.4775e-05,-2.41595e-05,-5.81457e-05,-0.00011071,-0.583073,0.00806015,1245,1102,0.141595,-0.171736,14.9032,1.49499,14.7358,1.68146
19.5917,-18.9459,-0.252516,0.015221,0.0165423,-0.00190069,-6.25315e-05,-9.73524e-05,9.56352e-06,-6.00778e-05,-9.98061e-05,0.251152,0.00861202,1252,1102,0.14612,-0.162097,15.1857,1.48471,15.0185,1.67362
20.2754,-18.9462,-0.263304,0.0148032,0.016557,-0.00154658,-5.01656e-05,-9.37668e-05,4.12376e-05,-2.53207e-05,-0.000118612,0.542243,0.00889166,1259,1102,0.142709,-0.162953,15.5352,1.4907,15.3729,1.67971
20.9585,-18.9477,-0.270352,0.0141923,0.017223,-0.0044607,-4.33106e-05,-8.51942e-05,6.97519e-05,8.57537e-06,-0.00013708,0.639563,0.00911779,1266,1102,0.127286,-0.172539,15.878,1.5159,15.7189,1.70387
21.6387,-18.9504,-0.265413,0.0137328,0.018263,-0.00670473,-2.72913e-05,-7.47012e-05,8.859e-05,4.07104e-05,-0.000142703,0.65467,0.0093497,1273,1102,0.115271,-0.18842,16.178,1.54037,16.0214,1.73035
22.3131,-18.9534,-0.239492,0.0140531,0.0187608,-0.00857407,-6.29499e-07,-6.48949e-05,9.37642e-05,6.63551e-05,-0.00013188,0.620321,0.00916633,1280,1102,0.11251,-0.192017,16.4044,1.52912,16.2424,1.72251
22.9887,-18.9559,-0.215621,0.0143674,0.0189229,-0.00837001,2.632e-05,-5.56293e-05,8.67799e-05,8.13124e-05,-0.000110622,0.564831,0.00869729,1287,1102,0.116063,-0.193595,16.6454,1.51047,16.4803,1.70608
23.6645,-18.9589,-0.191127,0.014966,0.0187085,-0.00533036,4.0891e-05,-4.35532e-05,7.39789e-05,8.38486e-05,-8.65108e-05,0.526088,0.00824882,1294,1102,0.131328,-0.198817,16.8915,1.50922,16.7233,1.70105
24.3417,-18.9628,-0.169633,0.0146342,0.0185789,-0.00145828,4.54233e-05,-2.96957e-05,5.94937e-05,7.82215e-05,-6.2494e-05,0.503833,0.00817778,1301,1102,0.139681,-0.203257,17.1473,1.52819,16.9868,1.72036
25.0192,-18.9668,-0.147609,0.01432,0.0184671,1.50332e-05,5.13699e-05,-1.86962e-05,3.94118e-05,6.90683e-05,-3.63946e-05,0.422075,0.00862903,1308,1102,0.140899,-0.202215,17.4116,1.54714,17.2559,1.74083
25.699,-18.9695,-0.131252,0.013921,0.0178938,-0.000793897,5.4756e-05,-1.3249e-05,1.75287e-05,5.90082e-05,-1.75012e-05,0.23799,0.00962941,1315,1102,0.134351,-0.190414,17.7101,1.55103,17.5579,1.74249
26.3798,-18.9719,-0.116776,0.0142741,0.0179029,-0.00219062,5.1259e-05,-8.19557e-06,4.67077e-07,5.12627e-05,-8.19924e-06,0.00785537,0.0106196,1322,1102,0.133453,-0.191737,18.0334,1.5551,17.876,1.74278
27.0565,-18.9752,-0.0871462,0.0148505,0.0178565,-0.0053386,4.02499e-05,-3.79407e-07,-4.66548e-06,4.07787e-05,-9.08265e-07,-0.112873,0.0108574,1329,1102,0.129333,-0.190208,18.3036,1.55229,18.137,1.73436
27.73,-18.9808,-0.0457356,0.0153598,0.01838,-0.00928754,2.15735e-05,-1.81329e-06,5.18963e-06,2.26734e-05,-2.91316e-06,0.208847,0.0113077,1336,1102,0.121748,-0.197346,18.5307,1.57189,18.3548,1.75036
28.405,-18.9853,-0.00759487,0.0150256,0.0185984,-0.0101677,-5.70457e-07,2.4459e-06,2.05738e-05,2.15667e-05,-1.96913e-05,0.821986,0.00996821,1343,1102,0.115238,-0.200627,18.7679,1.56992,18.5949,1.74805
29.0843,-18.9894,0.017937,0.0141583,0.0183482,-0.00674155,-2.11599e-05,1.3729e-05,4.05925e-05,4.04666e-05,-4.78975e-05,0.98834,0.00931524,1350,1102,0.11707,-0.200047,19.0576,1.58365,18.8972,1.76367
29.7668,-18.9927,0.0351211,0.0132981,0.0181031,-0.00242659,-3.27429e-05,1.95068e-05,6.99002e-05,6.80047e-05,-8.12407e-05,0.964233,0.00906691,1357,1102,0.121893,-0.205358,19.3908,1.59749,19.2438,1.77546
30.4471,-18.9967,0.0611276,0.0131612,0.0184575,-0.00349257,-3.56728e-05,2.51919e-05,0.000107156,0.000106153,-0.000116634,0.923756,0.0088539,1364,1102,0.116831,-0.204085,19.7068,1.60219,19.5603,1.78682
31.1269,-19.0002,0.0901173,0.0132975,0.0188345,-0.00364106,-4.10462e-05,2.67815e-05,0.000142519,0.000139366,-0.000153631,0.902206,0.00844892,1371,1102,0.117446,-0.210267,20.0205,1.59528,19.8723,1.78143
31.8109,-19.002,0.107354,0.0131688,0.0187264,-0.000988003,-5.1228e-05,2.51774e-05,0.000166673,0.00015797,-0.00018402,0.898056,0.00829425,1378,1102,0.124529,-0.217902,20.3879,1.58032,20.2436,1.76185
32.5044,-19.0022,0.0970663,0.0129651,0.0184443,0.00168688,-7.55478e-05,2.2244e-05,0.00017301,0.000153135,-0.000206438,0.923116,0.008417,1385,1102,0.131036,-0.224061,20.8816,1.58891,20.7418,1.76355
-31.9617,-19.4762,-0.622313,0.0152642,0.0192563,0.00685336,-0.00144314,-0.000135324,-0.000563761,7.41458e-05,-0.00165261,-1.21505,0.0147392,706,1109,0.175127,-0.215225,16.1925,0.837911,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.0137755,0.0198519,0.0022717,-0.00123999,-2.77428e-08,-0.000387839,0.000111288,-0.00135131,-1.29129,0.0148646,713,1109,0.149936,-0.220377,15.8063,0.840009,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.0130494,0.0191967,0.00139435,-0.000939594,8.02764e-05,-0.000221945,0.000126483,-0.0009858,-1.36554,0.0147672,720,1109,0.140402,-0.209493,15.4404,0.86795,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.0118765,0.0184537,0.00253042,-0.000618821,0.000122024,-7.68094e-05,0.000129903,-0.000626701,-1.46857,0.0147509,727,1109,0.130022,-0.199414,14.996,0.949111,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.0114697,0.0185663,0.000271111,-0.000351801,0.000134872,2.98002e-05,0.00013669,-0.000353619,1.50987,0.014051,734,1109,0.121043,-0.196156,14.6096,0.995044,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.0122752,0.0185075,0.00166188,-0.000166492,0.000132967,0.000101411,0.000164078,-0.000197603,1.27313,0.0134681,741,1109,0.132467,-0.202941,14.2562,0.975693,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.0132224,0.0192693,0.00115604,-3.78524e-05,0.000118858,0.00014797,0.000207938,-0.000126933,1.0289,0.0137153,748,1109,0.141462,-0.224005,13.8673,0.888399,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.0146873,0.018159,0.00429688,5.24443e-05,9.10045e-05,0.00017203,0.000244831,-0.000101382,0.841202,0.0145269,755,1109,0.163816,-0.220794,13.4484,0.871586,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.0155767,0.0179125,0.00994885,0.00010148,6.94457e-05,0.000172951,0.000259153,-8.82278e-05,0.739224,0.0147088,762,1109,0.184988,-0.230886,13.2267,0.861705,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.0165346,0.0175656,0.0148482,0.000100116,4.31228e-05,0.000150438,0.000224732,-8.14935e-05,0.691795,0.0137791,769,1109,0.205515,-0.23047,13.0109,0.898849,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.0173448,0.0173137,0.0161494,7.93336e-05,8.67273e-06,0.000114283,0.000163622,-7.56159e-05,0.635483,0.0124366,776,1109,0.217082,-0.224605,12.811,0.932069,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.016416,0.0179866,0.00637969,4.92415e-05,-1.88136e-05,7.15134e-05,9.44102e-05,-6.39823e-05,0.56334,0.011892,783,1109,0.18661,-0.213321,12.497,0.943284,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.0145158,0.0186148,-0.00231615,1.41011e-05,-3.29544e-05,2.80374e-05,2.71746e-05,-4.60279e-05,0.436316,0.0119698,790,1109,0.147678,-0.196604,12.2149,0.943181,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.0124485,0.0192416,-0.0104099,-1.93279e-05,-3.60365e-05,-9.19584e-06,-1.52581e-05,-4.01062e-05,-0.416657,0.0124296,797,1109,0.108001,-0.184416,11.9679,0.964526,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.0120895,0.0194109,-0.010591,-5.63805e-05,-2.79566e-05,-3.54725e-05,-3.95494e-06,-8.03822e-05,-0.97593,0.0125879,804,1109,0.103469,-0.187875,11.7002,1.00254,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.0126194,0.0186886,-0.00869533,-8.64662e-05,-1.66142e-05,-5.13437e-05,1.05565e-05,-0.000113637,-1.08407,0.0128308,811,1109,0.113144,-0.186852,11.3544,1.00928,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.0133376,0.0178358,-0.00381161,-9.3086e-05,-6.11206e-06,-6.13201e-05,2.55759e-05,-0.000124774,-1.09383,0.0134347,818,1109,0.131375,-0.186744,11.0028,1.02731,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.0144247,0.0169794,0.0026835,-7.57233e-05,3.61817e-06,-5.71567e-05,3.35222e-05,-0.000105627,-1.08877,0.0143868,825,1109,0.157203,-0.186049,10.7244,1.02322,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.0154684,0.017078,0.0047758,-3.6144e-05,1.35483e-05,-3.54149e-05,3.19635e-05,-5.45592e-05,-1.09129,0.0144868,832,1109,0.17289,-0.192286,10.5137,0.993176,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.0160102,0.0168844,0.00466515,8.77205e-06,2.33712e-05,-6.04173e-06,2.55472e-05,6.59606e-06,-1.2251,0.0133809,839,1109,0.178451,-0.186381,10.2611,0.983781,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0.0160288,0.0164236,0.00441864,3.49312e-05,2.97153e-05,1.76435e-05,5.01585e-05,1.4488e-05,0.712023,0.0121065,846,1109,0.178155,-0.175621,9.9533,0.983286,9.79069,1.1707
-18.4253,-19.5429,-0.109008,0.0154102,0.0170666,0.00170615,3.70012e-05,3.41915e-05,3.38977e-05,6.95231e-05,1.66955e-06,0.764688,0.0112186,853,1109,0.165278,-0.187412,9.66453,1.04965,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0.0151127,0.0183623,-0.00363332,2.04411e-05,3.71427e-05,4.85418e-05,7.80467e-05,-2.0463e-05,0.870581,0.011531,860,1109,0.149728,-0.204619,9.42207,1.0526,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,0.0149407,0.0195514,-0.00608899,-1.00199e-06,3.53306e-05,5.94312e-05,7.931e-05,-4.49813e-05,0.933723,0.0120431,867,1109,0.141908,-0.218721,9.20644,1.03068,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,0.0153463,0.0193555,-0.00327342,-2.25552e-05,2.77103e-05,5.86e-05,6.63398e-05,-6.11847e-05,0.987977,0.0120469,874,1109,0.152481,-0.21372,9.07054,1.00706,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,0.0160008,0.0187029,0.00113866,-3.75138e-05,1.57108e-05,4.78866e-05,4.3883e-05,-6.5686e-05,1.03902,0.0117649,881,1109,0.169539,-0.209016,8.92173,0.998005,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,0.0156457,0.018696,-0.00188313,-3.90025e-05,2.57322e-06,3.82629e-05,2.53306e-05,-6.17598e-05,1.03424,0.0116999,888,1109,0.158681,-0.204057,8.77734,1.02276,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,0.0151622,0.0194651,-0.00758605,-3.26419e-05,-1.1915e-05,3.68935e-05,1.60429e-05,-6.05999e-05,0.922321,0.011442,895,1109,0.139994,-0.206253,8.67559,1.06096,8.49825,1.25971
-13.8598,-19.558,-0.0350738,0.014832,0.0203949,-0.012249,-2.68462e-05,-2.82044e-05,3.93255e-05,1.18061e-05,-6.68566e-05,0.776765,0.0115771,902,1109,0.125173,-0.209999,8.6142,1.10904,8.43159,1.31501
-13.2018,-19.5597,-0.043671,0.0148234,0.0205349,-0.0113995,-3.0131e-05,-4.0163e-05,3.87411e-05,3.9175e-06,-7.42115e-05,0.721019,0.0116529,909,1109,0.126739,-0.211794,8.56875,1.14412,8.38793,1.35289
-12.547,-19.5618,-0.0355639,0.0147052,0.0200081,-0.00916066,-4.41881e-05,-4.18961e-05,3.43333e-05,-8.68962e-06,-7.73945e-05,0.802081,0.0115779,916,1109,0.130588,-0.206171,8.4573,1.1607,8.282,1.36813
-11.8964,-19.5639,-0.00734367,0.0145459,0.0195105,-0.00845342,-6.4974e-05,-3.31764e-05,3.07321e-05,-1.44741e-05,-8.36762e-05,1.02411,0.0111639,923,1109,0.130436,-0.196361,8.27185,1.13562,8.09968,1.34359
-11.2436,-19.5651,0.0128498,0.0145543,0.0193713,-0.00736888,-8.2537e-05,-2.09137e-05,2.70699e-05,-1.07115e-05,-9.27392e-05,1.21037,0.0101167,930,1109,0.132905,-0.194913,8.1287,1.10616,7.95853,1.31468
-10.5869,-19.5651,0.0179958,0.0149908,0.0198134,-0.00454995,-7.77643e-05,-6.39687e-06,2.78604e-05,3.19115e-06,-8.73523e-05,1.23935,0.00918389,937,1109,0.143971,-0.207564,8.05783,1.07613,7.88806,1.28687
-9.92757,-19.5642,0.0128636,0.0156789,0.0201794,-0.00210536,-5.41065e-05,8.99731e-06,2.97465e-05,2.08087e-05,-6.5918e-05,1.19282,0.0091447,944,1109,0.156891,-0.221374,8.04096,1.05347,7.86826,1.26285
-9.26803,-19.5645,0.00890592,0.0159728,0.0198322,0.000620086,-2.46156e-05,2.75096e-05,2.88926e-05,4.03577e-05,-3.74637e-05,1.15237,0.0097233,951,1109,0.16653,-0.224872,8.02163,1.05684,7.85065,1.26049
-8.6097,-19.5652,0.0121479,0.015621,0.0194307,0.00246042,5.87865e-06,4.59751e-05,2.30161e-05,5.64502e-05,-4.59641e-06,1.14369,0.0101081,958,1109,0.167243,-0.223562,7.97434,1.05377,7.81031,1.25363
-7.95237,-19.5673,0.0214161,0.0149208,0.019111,0.00355033,3.97896e-05,6.37014e-05,9.93956e-06,6.72934e-05,3.61975e-05,1.22401,0.010504,965,1109,0.162459,-0.223869,7.90647,1.07003,7.75175,1.26474
-7.29365,-19.5693,0.0265217,0.0143599,0.0189992,0.00415634,7.59157e-05,8.0593e-05,-5.11246e-06,8.38763e-05,7.26324e-05,-0.999911,0.0108749,972,1109,0.157949,-0.222606,7.86602,1.08594,7.71816,1.28057
-6.63237,-19.5713,0.0225225,0.0143837,0.0184774,0.00268534,0.000104547,9.1925e-05,-2.09315e-05,0.000120098,7.63739e-05,-0.638977,0.0108488,979,1109,0.154612,-0.211738,7.8808,1.12305,7.73021,1.3145
-5.97161,-19.5732,0.0226437,0.0149228,0.0180634,0.000728312,0.000116247,9.40197e-05,-3.95875e-05,0.000146251,6.40156e-05,-0.648551,0.0107206,986,1109,0.155458,-0.197876,7.89229,1.14539,7.73262,1.33812
-5.31033,-19.5758,0.0224198,0.0159439,0.0180193,0.00107324,0.000103729,8.74689e-05,-5.45591e-05,0.00015076,4.04373e-05,-0.711437,0.010312,993,1109,0.167016,-0.195192,7.91372,1.18448,7.74374,1.37963
-4.64557,-19.5763,0.00967319,0.0164654,0.0180209,-0.000152354,7.70212e-05,7.49197e-05,-5.8218e-05,0.000134198,1.7743e-05,-0.776375,0.010917,1000,1109,0.169319,-0.185495,7.99341,1.19518,7.81581,1.39779
-3.97755,-19.575,-0.0144629,0.0158288,0.0175731,-0.000324623,4.5934e-05,5.54572e-05,-5.4725e-05,0.000105627,-4.23619e-06,-0.828794,0.0105355,1007,1109,0.16211,-0.186397,8.11506,1.20722,7.94401,1.39879
-3.30761,-19.5727,-0.0442726,0.0150831,0.0174081,-0.00143656,1.62637e-05,2.70811e-05,-4.62775e-05,6.82649e-05,-2.49201e-05,-0.843572,0.00965842,1014,1109,0.15129,-0.190104,8.2691,1.20622,8.10412,1.3882
-2.63656,-19.5703,-0.0764233,0.0146037,0.0177736,-0.0029142,-1.18272e-05,-5.8601e-06,-3.77716e-05,2.90457e-05,-4.6733e-05,-0.824811,0.00931852,1021,1109,0.142194,-0.200167,8.44418,1.20586,8.28179,1.3826
-1.96845,-19.5703,-0.0944892,0.0144885,0.0178048,-0.00359628,-4.67484e-05,-3.84835e-05,-3.68982e-05,-5.48714e-06,-7.97448e-05,-0.841164,0.01007,1028,1109,0.139046,-0.195495,8.56932,1.21851,8.40717,1.39936
-1.30524,-19.5715,-0.0905923,0.014377,0.0181371,-0.00408207,-8.57568e-05,-6.29174e-05,-3.91647e-05,-3.35414e-05,-0.000115133,-0.927256,0.00992821,1035,1109,0.136354,-0.200375,8.60936,1.21843,8.44752,1.40051
-0.645198,-19.5747,-0.0721752,0.0141573,0.0178887,-0.00208738,-0.000128696,-7.8565e-05,-4.05901e-05,-5.59248e-05,-0.000151337,-1.062,0.00953848,1042,1109,0.139105,-0.199685,8.59005,1.23356,8.43374,1.41482
0.0128581,-19.5801,-0.0443242,0.0133898,0.0184888,0.000805243,-0.000159644,-8.24147e-05,-3.77863e-05,-6.70026e-05,-0.000175056,-1.18352,0.00871803,1049,1109,0.138279,-0.214803,8.5307,1.27461,8.38699,1.45922
0.674441,-19.5837,-0.0288739,0.0128643,0.0184318,0.00249435,-0.000164786,-7.76253e-05,-3.13864e-05,-6.74995e-05,-0.000174912,-1.25872,0.0088389,1056,1109,0.137096,-0.210344,8.53627,1.29694,8.40069,1.48812
1.33856,-19.5855,-0.021659,0.013037,0.0186174,-0.00102045,-0.000144956,-6.73107e-05,-2.84053e-05,-5.80286e-05,-0.000154238,-1.25496,0.00886934,1063,1109,0.12951,-0.202977,8.60021,1.2999,8.45738,1.4956
2.0068,-19.5848,-0.0287188,0.0136724,0.0187238,-0.00428757,-0.000114604,-5.48878e-05,-2.56672e-05,-4.53719e-05,-0.00012412,-1.21576,0.00871985,1070,1109,0.127356,-0.197244,8.73751,1.27727,8.58289,1.47469
2.67767,-19.5842,-0.0442171,0.01451,0.0184767,-0.00604531,-9.50259e-05,-4.24193e-05,-1.76834e-05,-3.70277e-05,-0.000100417,-1.27485,0.00889188,1077,1109,0.131338,-0.190727,8.91775,1.27682,8.75167,1.47201
3.34809,-19.5845,-0.0559718,0.0147036,0.0178884,-0.00372933,-8.7194e-05,-2.89456e-05,-5.89188e-06,-2.83556e-05,-8.7784e-05,-1.47099,0.00930267,1084,1109,0.139506,-0.185012,9.07666,1.28926,8.91209,1.48194
4.01829,-19.5849,-0.0648533,0.0142467,0.0176156,-0.000623562,-8.21652e-05,-1.5467e-05,3.39151e-06,-1.5295e-05,-8.23372e-05,1.52012,0.0096047,1091,1109,0.14296,-0.185949,9.22322,1.29678,9.06814,1.48864
4.6907,-19.5848,-0.0803143,0.0131132,0.0185088,0.00242148,-6.60394e-05,-4.53301e-06,3.36737e-06,-4.3492e-06,-6.62232e-05,1.51627,0.0102133,1098,1109,0.138944,-0.203554,9.39859,1.2986,9.25992,1.49788
5.36588,-19.5845,-0.104361,0.0128034,0.01927,0.00142114,-4.90475e-05,1.36918e-06,4.02661e-07,1.37239e-06,-4.90507e-05,1.56281,0.0102222,1105,1109,0.132684,-0.21278,9.63278,1.31424,9.49585,1.51858
6.04222,-19.5834,-0.130616,0.0128364,0.0202682,6.30232e-05,-4.31586e-05,2.28711e-06,4.17096e-06,2.66674e-06,-4.35382e-05,1.48003,0.00987426,1112,1109,0.128942,-0.22537,9.88869,1.31562,9.74928,1.52612
