 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.03911,-18.3008,0.049038,1.33238,0.365427,4.29714,-0.104944,0.0638408,0.0470406,0.0760657,-0.117168,1.31654,0.0277698,1133,1095,25.9029,-8.28926,18.3441,-6.73477,9.97181,1.57085
8.72264,-18.2973,0.00392322,1.24612,0.334036,4.42202,-0.124608,0.0740705,0.0387322,0.0813543,-0.131892,1.38491,0.0270493,1140,1095,25.4066,-8.07904,17.6727,-6.51798,10.3374,1.56861
9.41121,-18.293,-0.057567,1.15149,0.313221,4.53839,-0.142426,0.0810041,0.0289788,0.0847015,-0.146123,1.44389,0.030945,1147,1095,24.7987,-7.98933,17.0051,-6.37744,10.7806,1.58021
10.1013,-18.2883,-0.122027,1.04629,0.302,4.60879,-0.157114,0.0835882,0.0185502,0.0850095,-0.158535,1.49433,0.0412474,1154,1095,23.949,-7.86954,16.3099,-6.38349,11.2445,1.58869
-32.6126,-18.849,-0.531713,0.611055,-0.136715,0.0814973,0.0200743,-0.0115689,0.00139752,0.0201359,-0.0116305,0.0440509,0.0151813,699,1102,6.80912,1.41075,22.3458,2.73269,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.624981,-0.136779,0.087082,0.0203236,-0.0120406,0.00130206,0.0203759,-0.0120929,0.0401449,0.0152932,706,1102,6.96904,1.39663,22.0651,2.68318,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.63992,-0.140245,0.093856,0.0208581,-0.0124999,0.00130879,0.0209094,-0.0125511,0.0391545,0.0151172,713,1102,7.14298,1.42628,21.7801,2.68387,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.653173,-0.144526,0.0943675,0.0214953,-0.0129547,0.00137752,0.0215503,-0.0130097,0.0399011,0.0152102,720,1102,7.28641,1.48311,21.5082,2.74595,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.665338,-0.148255,0.0973561,0.0221417,-0.0134048,0.00148801,0.0222039,-0.0134669,0.0417637,0.0154021,727,1102,7.42276,1.53404,21.2258,2.82806,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.678192,-0.14703,0.0969271,0.0227746,-0.013856,0.00163565,0.0228475,-0.0139289,0.0445343,0.0147451,734,1102,7.55848,1.51558,21.016,2.83196,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.691986,-0.145273,0.0955115,0.0234075,-0.0143186,0.00181063,0.0234942,-0.0144053,0.0478475,0.0144008,741,1102,7.70209,1.48073,20.8269,2.80626,13.8426,1.35454
-28.125,-18.868,-0.325406,0.708192,-0.145853,0.0960197,0.0240597,-0.0148177,0.00201096,0.0241635,-0.0149214,0.0515423,0.0143792,748,1102,7.876,1.47356,20.6392,2.76512,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.724814,-0.147891,0.0985724,0.0247634,-0.0153426,0.00226572,0.024891,-0.0154702,0.0562546,0.0149412,755,1102,8.0589,1.48384,20.4123,2.78975,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.741575,-0.150405,0.105659,0.0254868,-0.0159,0.00255306,0.0256437,-0.0160569,0.0613776,0.0147495,762,1102,8.25209,1.50652,20.3064,2.79704,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.758351,-0.151817,0.113214,0.0261943,-0.0164806,0.0028666,0.026386,-0.0166723,0.0667731,0.0134802,769,1102,8.44614,1.52744,20.2185,2.82807,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.775344,-0.151611,0.118507,0.0268028,-0.0170987,0.003182,0.0270322,-0.0173282,0.071979,0.0128257,776,1102,8.63753,1.52806,20.1284,2.8137,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.791206,-0.149173,0.112167,0.0273027,-0.0177126,0.00351302,0.0275752,-0.0179851,0.077416,0.0125645,783,1102,8.79193,1.50873,19.9986,2.78924,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.806952,-0.145713,0.108632,0.0277201,-0.0183261,0.00385848,0.0280412,-0.0186471,0.0830242,0.0125014,790,1102,8.95028,1.47443,19.9005,2.76692,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.823336,-0.142652,0.111429,0.0280809,-0.0189467,0.00421896,0.0284564,-0.0193222,0.0887681,0.0125731,797,1102,9.12866,1.4405,19.8287,2.74155,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.844067,-0.138981,0.122096,0.0284397,-0.019576,0.00459907,0.0288762,-0.0200125,0.0946361,0.0130502,804,1102,9.37057,1.39324,19.7711,2.70841,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.867292,-0.135743,0.132611,0.0288436,-0.0202254,0.00500386,0.0293487,-0.0207304,0.100596,0.0135977,811,1102,9.63938,1.3499,19.6845,2.67225,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.889827,-0.132213,0.137789,0.0293167,-0.0209051,0.00542929,0.0298969,-0.0214853,0.106468,0.0149111,818,1102,9.88921,1.31086,19.5787,2.64744,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.908535,-0.129448,0.141419,0.0298604,-0.0216292,0.00587499,0.0305222,-0.0222911,0.11218,0.0151971,825,1102,10.0944,1.28022,19.473,2.62592,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.922369,-0.12717,0.146846,0.0304618,-0.0224056,0.00635517,0.031215,-0.0231588,0.117971,0.0151134,832,1102,10.2511,1.24145,19.3406,2.60434,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.936233,-0.122551,0.152619,0.031122,-0.023231,0.00687852,0.031979,-0.024088,0.12395,0.0138776,839,1102,10.4084,1.18404,19.2167,2.53552,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.952625,-0.117184,0.160402,0.0318265,-0.0241057,0.00745555,0.0328033,-0.0250824,0.130266,0.01276,846,1102,10.5971,1.11412,19.1097,2.47187,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.972048,-0.113023,0.172247,0.032516,-0.0250248,0.00811132,0.0336376,-0.0261464,0.1374,0.0126579,853,1102,10.8275,1.05645,19.0646,2.42551,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.993832,-0.108878,0.188022,0.0331703,-0.0259819,0.0088508,0.0344662,-0.0272779,0.145387,0.0128536,860,1102,11.0923,0.995724,19.0115,2.35063,8.93425,1.3905
-17.1459,-18.918,0.082487,1.01773,-0.104155,0.203105,0.0338513,-0.0269697,0.00965783,0.035348,-0.0284664,0.153754,0.0131595,867,1102,11.3781,0.921515,19.0062,2.26719,8.6974,1.36491
-16.4944,-18.9193,0.0943379,1.04201,-0.0980901,0.220158,0.0345903,-0.0279783,0.0105088,0.0363081,-0.0296962,0.162035,0.0127131,874,1102,11.6719,0.832245,19.0729,2.18329,8.53171,1.35687
-15.8418,-18.9211,0.102165,1.0663,-0.090185,0.239529,0.0353824,-0.0290042,0.0113997,0.0373411,-0.0309629,0.170162,0.0125019,881,1102,11.9709,0.726353,19.1604,2.0887,8.38991,1.3658
-15.1871,-18.9227,0.102524,1.09052,-0.0807926,0.259469,0.0361836,-0.0300256,0.0123348,0.0384069,-0.0322489,0.178333,0.0125762,888,1102,12.2699,0.607936,19.2852,1.98491,8.28657,1.38624
-14.5315,-18.9247,0.100103,1.1154,-0.0704688,0.278012,0.0369496,-0.0310262,0.0133147,0.0394646,-0.0335411,0.186687,0.0125871,895,1102,12.5728,0.480173,19.4393,1.88815,8.20203,1.42182
-13.8757,-18.9269,0.0993783,1.1398,-0.0586774,0.293582,0.0377295,-0.0320333,0.0143447,0.0405639,-0.0348677,0.19508,0.0130796,902,1102,12.8632,0.335175,19.595,1.78254,8.11781,1.45687
-13.2186,-18.9285,0.0939707,1.16165,-0.0459391,0.312831,0.0386571,-0.033037,0.0153914,0.0418217,-0.0362015,0.20278,0.0131835,909,1102,13.1349,0.180438,19.745,1.65348,8.06079,1.48635
-12.5621,-18.9295,0.0937417,1.18175,-0.0334782,0.33673,0.0398396,-0.0340093,0.0164787,0.0433498,-0.0375195,0.209879,0.0125398,916,1102,13.3993,0.0240503,19.8548,1.50125,7.98987,1.49425
-11.9094,-18.9308,0.112522,1.20318,-0.0202702,0.365615,0.0412098,-0.0349952,0.0176538,0.0451008,-0.0388863,0.216939,0.0119368,923,1102,13.6906,-0.147128,19.8992,1.30675,7.84706,1.47096
-11.2567,-18.932,0.132878,1.22529,-0.00558701,0.394208,0.0427368,-0.0360497,0.0189049,0.0470382,-0.0403511,0.22372,0.0115453,930,1102,13.9887,-0.343238,19.9535,1.1009,7.70509,1.44251
-10.6026,-18.933,0.148852,1.25351,0.00993577,0.428543,0.0444856,-0.0372573,0.0202728,0.0492372,-0.0420089,0.230227,0.0117685,937,1102,14.3657,-0.560218,20.0889,0.890042,7.58888,1.41771
-9.94673,-18.9335,0.15863,1.28361,0.0237318,0.467733,0.0464231,-0.0386151,0.0218369,0.0517028,-0.0438948,0.237226,0.0123698,944,1102,14.7752,-0.758279,20.27,0.690022,7.50615,1.39514
-9.28715,-18.9343,0.153905,1.31307,0.0370188,0.512963,0.0485285,-0.040104,0.0236332,0.0544364,-0.0460119,0.24496,0.0130814,951,1102,15.1931,-0.940027,20.5029,0.505775,7.4914,1.40586
-8.62704,-18.9344,0.148912,1.34256,0.0506738,0.563384,0.0507445,-0.0417092,0.025662,0.0573898,-0.0483544,0.253387,0.0130853,958,1102,15.6248,-1.13258,20.7375,0.301816,7.48553,1.4042
-7.96918,-18.9357,0.155556,1.37596,0.0659513,0.616669,0.0529514,-0.043486,0.0279246,0.0604537,-0.0509883,0.262464,0.0129465,965,1102,16.106,-1.34968,20.9693,0.0816907,7.43812,1.40266
-7.31077,-18.9372,0.161554,1.40954,0.0857855,0.67256,0.0550256,-0.0453702,0.0304423,0.0635351,-0.0538797,0.272573,0.0138243,972,1102,16.5957,-1.62584,21.2112,-0.174353,7.40081,1.40932
-6.65084,-18.9388,0.162922,1.4386,0.109333,0.732703,0.0569584,-0.0472713,0.033309,0.0666938,-0.0570067,0.284354,0.0143346,979,1102,17.0478,-1.93056,21.4271,-0.482686,7.39043,1.42381
-5.99097,-18.9401,0.166447,1.4675,0.131819,0.801025,0.0587138,-0.049087,0.0366091,0.0699707,-0.0603439,0.298314,0.0146268,986,1102,17.5206,-2.23776,21.6281,-0.78942,7.37863,1.43067
-5.3292,-18.9421,0.163727,1.50251,0.156305,0.878292,0.0602783,-0.0509125,0.0402373,0.0733116,-0.0639458,0.313245,0.014116,993,1102,18.0816,-2.57283,21.9151,-1.10341,7.40033,1.46343
-4.66458,-18.9424,0.151132,1.53966,0.185936,0.967665,0.0616594,-0.0526829,0.0443841,0.0768656,-0.0678892,0.330072,0.0133244,1000,1102,18.696,-2.9803,22.2576,-1.49796,7.47171,1.47818
-3.99734,-18.9402,0.129873,1.57347,0.214797,1.07069,0.0627286,-0.0548453,0.0492564,0.0806365,-0.0727531,0.348708,0.0152484,1007,1102,19.3119,-3.39422,22.59,-1.93281,7.58806,1.45667
6.69855,-18.945,-0.0164809,1.46879,0.496964,3.74725,-0.0682882,0.0443372,0.0533161,0.0655727,-0.0895237,1.19176,0.0454796,1119,1102,25.66,-8.94471,20.1696,-7.70283,9.67008,1.57139
7.37758,-18.9421,-0.0488512,1.40204,0.455442,3.89942,-0.0880807,0.056766,0.0485299,0.0715223,-0.102837,1.27561,0.0318185,1126,1102,25.4367,-8.80531,19.5893,-7.2635,9.96574,1.55426
8.05811,-18.9396,-0.0847105,1.31593,0.430874,4.0321,-0.107705,0.0679557,0.042069,0.077511,-0.11726,1.34745,0.0293717,1133,1102,24.9549,-8.67478,18.8556,-7.12792,10.2839,1.5513
8.74336,-18.9357,-0.135878,1.23027,0.40529,4.14818,-0.125927,0.0764193,0.0337276,0.081893,-0.131401,1.40991,0.0308707,1140,1102,24.4346,-8.50841,18.2263,-6.97214,10.6753,1.54843
9.43388,-18.931,-0.204143,1.12952,0.389384,4.27191,-0.142214,0.0815597,0.0242321,0.0841536,-0.144808,1.46416,0.0310653,1147,1102,23.7787,-8.45695,17.5087,-6.90776,11.1474,1.56279
10.1253,-18.9264,-0.273147,1.02496,0.378156,4.374,-0.155644,0.0826373,0.0143245,0.0834953,-0.156502,1.51097,0.033939,1154,1102,23.0237,-8.4093,16.7938,-6.89468,11.6305,1.57955
-31.9617,-19.4762,-0.622313,0.62354,-0.129796,0.0833942,0.0202431,-0.011187,0.00176649,0.0203421,-0.0112859,0.0559688,0.0155883,706,1109,6.9441,1.32343,22.32,2.35408,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.636847,-0.132757,0.0927131,0.0207737,-0.0117889,0.00173177,0.0208656,-0.0118807,0.0529836,0.0156294,713,1109,7.10501,1.34879,22.061,2.37473,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.649518,-0.135879,0.0932497,0.0214501,-0.0123721,0.00178122,0.0215436,-0.0124657,0.0524709,0.0154961,720,1109,7.24174,1.38684,21.8359,2.42544,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.662041,-0.138526,0.0953321,0.022142,-0.0129342,0.00188974,0.0222436,-0.0130357,0.0536681,0.0155969,727,1109,7.38,1.42158,21.5369,2.52069,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.675008,-0.137616,0.0926416,0.0228069,-0.0134762,0.00204222,0.0229215,-0.0135908,0.0560498,0.0149524,734,1109,7.51256,1.40962,21.296,2.56531,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.689681,-0.136008,0.091681,0.0234567,-0.0140109,0.00222847,0.0235887,-0.0141429,0.0591992,0.014412,741,1109,7.6666,1.3785,21.0977,2.53875,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.706124,-0.135758,0.0917788,0.0241159,-0.0145643,0.00244606,0.02427,-0.0147184,0.0629042,0.0147254,748,1109,7.84216,1.36148,20.8744,2.45689,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.724414,-0.136829,0.0928503,0.0248189,-0.0151288,0.00272088,0.0250034,-0.0153132,0.0676943,0.0154929,755,1109,8.03986,1.36576,20.6412,2.44184,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.741212,-0.139016,0.0994767,0.025533,-0.0157096,0.00302723,0.025754,-0.0159306,0.0728799,0.0155307,762,1109,8.2321,1.38854,20.5883,2.43797,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.757406,-0.140757,0.108671,0.0262235,-0.0162982,0.00335937,0.0264873,-0.016562,0.0783559,0.0143121,769,1109,8.42307,1.4158,20.5276,2.46886,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.772632,-0.140222,0.115033,0.0268024,-0.0169125,0.00368724,0.0271112,-0.0172213,0.0835607,0.0130259,776,1109,8.59721,1.4115,20.4732,2.48469,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.788341,-0.137049,0.106963,0.0272666,-0.0175083,0.00402933,0.0276263,-0.017868,0.0890375,0.0126415,783,1109,8.74614,1.38837,20.3358,2.47269,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.803662,-0.133388,0.104906,0.0276549,-0.0180961,0.00438575,0.0280715,-0.0185127,0.0947121,0.0127399,790,1109,8.90292,1.3495,20.2263,2.44973,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.819908,-0.129876,0.107749,0.0279949,-0.0186886,0.00475828,0.028475,-0.0191686,0.100549,0.0130211,797,1109,9.07973,1.3104,20.1549,2.43845,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.841214,-0.12538,0.119524,0.0283358,-0.0192892,0.00515402,0.0288872,-0.0198405,0.106577,0.0131564,804,1109,9.32996,1.25407,20.0967,2.41197,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.863315,-0.121307,0.126526,0.0287266,-0.0199087,0.00558281,0.0293592,-0.0205413,0.112834,0.0135173,811,1109,9.57896,1.20383,19.9743,2.35597,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.885632,-0.11719,0.131387,0.0291956,-0.0205584,0.00604424,0.0299193,-0.0212821,0.119173,0.0143111,818,1109,9.82557,1.15752,19.8571,2.31256,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.903849,-0.116457,0.137491,0.0297493,-0.0212543,0.00653818,0.0305741,-0.0220791,0.125488,0.015197,825,1109,10.0311,1.15736,19.7664,2.27485,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.918869,-0.113825,0.14318,0.0303714,-0.0220067,0.00707482,0.0313102,-0.0229455,0.131923,0.0152532,832,1109,10.2007,1.11101,19.7023,2.22295,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.933286,-0.108976,0.149436,0.0310521,-0.0228134,0.0076604,0.0321203,-0.0238816,0.138555,0.0143197,839,1109,10.3647,1.04635,19.5908,2.16275,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0.949371,-0.102692,0.15269,0.0317656,-0.0236717,0.00830513,0.0329831,-0.0248892,0.145555,0.0133694,846,1109,10.5399,0.969023,19.4533,2.09789,9.79069,1.1707
-18.4253,-19.5429,-0.109008,0.968869,-0.096266,0.15737,0.0324515,-0.0245733,0.00903097,0.0338475,-0.0259693,0.153371,0.0125728,853,1109,10.7547,0.900492,19.37,2.081,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0.991613,-0.0897478,0.17124,0.0331028,-0.0255117,0.00983851,0.0347101,-0.0271191,0.16194,0.0128355,860,1109,11.0246,0.812589,19.3412,2.00387,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,1.01625,-0.082363,0.188835,0.0337849,-0.0264777,0.0107073,0.0356308,-0.0283236,0.170718,0.013202,867,1109,11.323,0.701058,19.357,1.90627,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,1.04112,-0.075137,0.210125,0.0345097,-0.0274613,0.0116145,0.0366149,-0.0295666,0.179313,0.0129968,874,1109,11.6322,0.591358,19.4528,1.80092,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,1.0654,-0.0667832,0.232788,0.0352617,-0.0284689,0.0125583,0.0376471,-0.0308543,0.187707,0.0127714,881,1109,11.9383,0.471527,19.5283,1.68614,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,1.08939,-0.0572603,0.249856,0.036011,-0.0294698,0.0135392,0.0387,-0.0321588,0.196058,0.0128636,888,1109,12.2283,0.351502,19.613,1.59057,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,1.11313,-0.0458667,0.265771,0.0367215,-0.0304448,0.0145632,0.0397432,-0.0334665,0.204586,0.0127119,895,1109,12.5124,0.216091,19.737,1.48999,8.49825,1.25971
-13.8598,-19.558,-0.0350738,1.13543,-0.0325126,0.284508,0.0374453,-0.031429,0.0156408,0.0408308,-0.0348144,0.213164,0.0131351,902,1109,12.7873,0.0577958,19.8823,1.37841,8.43159,1.31501
-13.2018,-19.5597,-0.043671,1.15598,-0.0191663,0.308686,0.0383156,-0.0324082,0.0167295,0.0420733,-0.0361659,0.220946,0.0134339,909,1109,13.0563,-0.103783,20.0227,1.24237,8.38793,1.35289
-12.547,-19.5618,-0.0355639,1.17622,-0.00645065,0.330839,0.0394379,-0.0333507,0.0178552,0.0435819,-0.0374947,0.228052,0.0132196,916,1109,13.3182,-0.258095,20.1023,1.09395,8.282,1.36813
-11.8964,-19.5639,-0.00734367,1.19893,0.00670151,0.351735,0.0407579,-0.0343032,0.0190808,0.0453299,-0.0388752,0.235176,0.0127965,923,1109,13.6042,-0.423401,20.1351,0.909846,8.09968,1.34359
-11.2436,-19.5651,0.0128498,1.22197,0.0211819,0.377372,0.0422526,-0.0353253,0.0203962,0.0472882,-0.0403609,0.242046,0.0117404,930,1109,13.9047,-0.619459,20.2048,0.714469,7.95853,1.31468
-10.5869,-19.5651,0.0179958,1.24765,0.0371655,0.410651,0.0439782,-0.0365184,0.0218432,0.0495234,-0.0420637,0.248615,0.0110683,937,1109,14.2514,-0.840161,20.3607,0.49752,7.88806,1.28687
-9.92757,-19.5642,0.0128636,1.27726,0.0531161,0.448029,0.045895,-0.0378676,0.0234916,0.0520335,-0.0440061,0.25559,0.0114368,944,1109,14.65,-1.05728,20.6024,0.273344,7.86826,1.26285
-9.26803,-19.5645,0.00890592,1.30817,0.0700488,0.491061,0.0479772,-0.0393548,0.0253703,0.0548124,-0.04619,0.263169,0.0122629,951,1109,15.0767,-1.28199,20.8517,0.0459783,7.85065,1.26049
-8.6097,-19.5652,0.0121479,1.33918,0.0856714,0.541623,0.0501523,-0.0409618,0.0274889,0.0578032,-0.0486127,0.271456,0.012494,958,1109,15.5243,-1.50138,21.0679,-0.177668,7.81031,1.25363
-7.95237,-19.5673,0.0214161,1.37128,0.100892,0.592578,0.0522901,-0.0427487,0.0298519,0.0608887,-0.0513473,0.28045,0.0124406,965,1109,15.9856,-1.71636,21.2783,-0.379932,7.75175,1.26474
-7.29365,-19.5693,0.0265217,1.40453,0.121822,0.648783,0.0542694,-0.0446603,0.0324811,0.0639805,-0.0543714,0.290518,0.0132471,972,1109,16.4716,-1.99895,21.5196,-0.643091,7.71816,1.28057
-6.63237,-19.5713,0.0225225,1.43438,0.148427,0.708536,0.0560969,-0.0466053,0.0354689,0.0671556,-0.057664,0.302233,0.0137347,979,1109,16.9299,-2.33921,21.7669,-0.959782,7.73021,1.3145
-5.97161,-19.5732,0.0226437,1.46312,0.175715,0.770721,0.0577571,-0.048441,0.0389071,0.0704857,-0.0611695,0.316177,0.0143158,986,1109,17.3837,-2.69372,21.9909,-1.29203,7.73262,1.33812
-5.31033,-19.5758,0.0224198,1.49798,0.206269,0.840368,0.059186,-0.0502881,0.0427055,0.0738745,-0.0649765,0.331273,0.0158525,993,1109,17.9217,-3.08971,22.2788,-1.65006,7.74374,1.37963
-4.64557,-19.5763,0.00967319,1.52715,0.233104,0.940815,0.0603024,-0.0520658,0.0470524,0.0774026,-0.069166,0.348587,0.0237921,1000,1109,18.48,-3.48911,22.518,-2.00786,7.81581,1.39779
7.39718,-19.5809,-0.185298,1.38097,0.525157,3.63889,-0.0911024,0.0633592,0.0446663,0.0753454,-0.103089,1.30862,0.0333687,1126,1109,24.4563,-9.23389,20.0592,-7.72994,10.2891,1.53751
8.07849,-19.5788,-0.223732,1.29677,0.508237,3.76553,-0.109859,0.0734102,0.0380762,0.0810062,-0.117455,1.37389,0.0303668,1133,1109,23.9719,-9.17862,19.363,-7.6571,10.6181,1.54615
8.7638,-19.5753,-0.274728,1.20747,0.483045,3.88555,-0.126878,0.0803703,0.0298499,0.0845838,-0.131092,1.43056,0.0304375,1140,1109,23.4213,-9.02085,18.6849,-7.49934,11.0087,1.54944
9.45561,-19.5706,-0.347425,1.10563,0.465007,4.01073,-0.141847,0.0839899,0.0207589,0.0858822,-0.14374,1.47989,0.0297997,1147,1109,22.7554,-8.93252,17.969,-7.42033,11.4995,1.56815
10.1482,-19.5659,-0.420484,1.01017,0.438504,4.12655,-0.154083,0.0837642,0.0114214,0.0843114,-0.15463,1.52292,0.0335258,1154,1109,22.1364,-8.64601,17.346,-7.33831,11.9999,1.58649
-31.9505,-20.103,-0.745731,0.62159,-0.123536,0.0780262,0.0201491,-0.0102386,0.00235545,0.0203306,-0.0104201,0.0769014,0.0160253,706,1116,6.9105,1.27151,22.5774,2.03336,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.633671,-0.124863,0.0861376,0.0206784,-0.0110066,0.00227348,0.0208407,-0.0111688,0.0712661,0.0162928,713,1116,7.05516,1.27669,22.3587,2.04258,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.645965,-0.126854,0.0876991,0.0214007,-0.0117268,0.00229333,0.0215587,-0.0118848,0.0687899,0.0160937,720,1116,7.18944,1.29527,22.1435,2.10894,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.659017,-0.128495,0.0854277,0.0221422,-0.0124003,0.00238527,0.0223061,-0.0125643,0.0686192,0.0159604,727,1116,7.32446,1.3164,21.859,2.2418,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.672229,-0.128177,0.0841888,0.0228429,-0.0130343,0.00252967,0.0230204,-0.0132118,0.0700471,0.0152562,734,1116,7.4627,1.30676,21.5764,2.29087,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.686627,-0.126374,0.0813725,0.0235122,-0.0136392,0.00271455,0.0237095,-0.0138365,0.0725535,0.0147958,741,1116,7.61008,1.27507,21.3166,2.23918,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.704026,-0.125936,0.0809084,0.024178,-0.0142424,0.00293728,0.0244012,-0.0144657,0.0758636,0.0153461,748,1116,7.79473,1.26246,21.0767,2.18013,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.723974,-0.126629,0.0874498,0.0248761,-0.0148399,0.00321966,0.0251354,-0.0150992,0.0803677,0.0156481,755,1116,8.02094,1.26583,20.9302,2.14743,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.740984,-0.128574,0.0953112,0.0255748,-0.015438,0.0035334,0.025877,-0.0157402,0.0853158,0.0157285,762,1116,8.21791,1.29027,20.8683,2.14922,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.756606,-0.130221,0.104496,0.0262417,-0.0160289,0.00387288,0.0265936,-0.0163808,0.0906158,0.0148156,769,1116,8.40237,1.31575,20.8438,2.18354,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.769908,-0.128232,0.110077,0.0267869,-0.0166369,0.00420333,0.0271901,-0.01704,0.095615,0.0140146,776,1116,8.5537,1.29225,20.7835,2.20746,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.785058,-0.124937,0.109693,0.0272143,-0.0172152,0.0045482,0.0276751,-0.017676,0.100973,0.0137153,783,1116,8.71269,1.26097,20.6248,2.18948,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.801074,-0.121128,0.109342,0.0275729,-0.0177805,0.00490876,0.0280981,-0.0183058,0.106589,0.0135978,790,1116,8.88063,1.21522,20.5056,2.1538,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.818499,-0.116486,0.112001,0.0278906,-0.0183511,0.0052879,0.0284876,-0.0189481,0.11242,0.013398,797,1116,9.06954,1.16026,20.4434,2.09581,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.838111,-0.110569,0.117401,0.0282127,-0.0189315,0.00569321,0.0288904,-0.0196092,0.118493,0.0130203,804,1116,9.2876,1.09055,20.3704,2.04417,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.859365,-0.105779,0.122296,0.0285858,-0.01953,0.00614102,0.0293572,-0.0203014,0.124962,0.0132345,811,1116,9.52267,1.03239,20.2528,1.99982,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.881626,-0.101747,0.125053,0.0290421,-0.0201565,0.00663475,0.0299212,-0.0210355,0.131722,0.0138536,818,1116,9.76396,0.99541,20.1488,1.97321,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.899645,-0.101398,0.132902,0.0295962,-0.0208279,0.00717483,0.0305973,-0.0218289,0.138625,0.0149448,825,1116,9.97097,0.992721,20.0874,1.95756,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.914523,-0.0992981,0.138875,0.0302303,-0.0215567,0.00776768,0.0313703,-0.0226967,0.145722,0.0154676,832,1116,10.1397,0.952852,20.0215,1.88567,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.92903,-0.0940645,0.145069,0.0309221,-0.022341,0.0084157,0.0322202,-0.0236391,0.153037,0.0148243,839,1116,10.3042,0.885943,19.9388,1.81681,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.945997,-0.0874045,0.14762,0.0316347,-0.0231759,0.00912843,0.033115,-0.0246562,0.160766,0.0143331,846,1116,10.4872,0.81021,19.8072,1.74856,10.1689,0.979686
