 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8241,-4.98782,1.08694,0.340041,0.0314443,-0.0524522,0.010542,-0.00313991,0.000170319,0.0105442,-0.00314203,0.0124459,0.0165597,643,948,3.60459,-0.256617,21.0903,6.91499,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.346002,0.0312617,-0.0533902,0.0105528,-0.00333296,0.000111516,0.0105537,-0.00333385,0.00803025,0.0168949,650,948,3.66518,-0.249647,20.7136,6.8703,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.352958,0.0295209,-0.0486898,0.0105529,-0.00347653,5.84076e-05,0.0105531,-0.00347677,0.00416314,0.017299,657,948,3.74724,-0.225111,20.2893,6.76326,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.359824,0.0286556,-0.0451563,0.0105543,-0.00358332,-1.32136e-05,0.0105543,-0.00358333,-0.000934636,0.0175325,664,948,3.82605,-0.220744,19.9084,6.75373,16.0652,7.02894
-35.272,-4.992,1.20403,0.367001,0.0284869,-0.0386519,0.0105719,-0.00366491,-9.79761e-05,0.0105725,-0.00366558,-0.00688147,0.0170316,671,948,3.91376,-0.234442,19.5274,6.7325,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.374641,0.0290315,-0.0330485,0.0106087,-0.00374055,-0.000184378,0.010611,-0.00374292,-0.0128465,0.0159533,678,948,4.00474,-0.251732,19.1779,6.64354,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.382033,0.0301769,-0.0310044,0.0106649,-0.00382261,-0.000270363,0.01067,-0.00382765,-0.0186531,0.0153345,685,948,4.08609,-0.271711,18.8967,6.55181,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.389302,0.0303481,-0.0304817,0.0107631,-0.00391831,-0.000355032,0.0107717,-0.00392689,-0.0241636,0.0154782,692,948,4.1632,-0.271944,18.6581,6.4952,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.397094,0.0290857,-0.0330707,0.010915,-0.00402965,-0.000429804,0.0109273,-0.004042,-0.0287281,0.0152596,699,948,4.2402,-0.258926,18.4202,6.41271,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.404659,0.0283429,-0.0393478,0.0111265,-0.0041634,-0.000486046,0.0111419,-0.00417884,-0.0317459,0.0146225,706,948,4.30733,-0.241644,18.1684,6.36501,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.411149,0.0269958,-0.0399828,0.0113936,-0.0043206,-0.000524383,0.011411,-0.00433808,-0.0333207,0.014488,713,948,4.37379,-0.219553,17.8521,6.33859,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.418072,0.0259525,-0.0361133,0.0117018,-0.00449911,-0.000551914,0.0117206,-0.00451789,-0.0340142,0.0145797,720,948,4.45372,-0.207601,17.5258,6.29219,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.425682,0.0253215,-0.0327205,0.0120407,-0.00469658,-0.000569849,0.0120601,-0.00471596,-0.0339942,0.0144025,727,948,4.54021,-0.198848,17.1725,6.20712,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.43139,0.0259361,-0.0357393,0.0124197,-0.00491073,-0.000579304,0.012439,-0.00493008,-0.0333773,0.0142945,734,948,4.59309,-0.196531,16.7984,6.08093,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.43779,0.024783,-0.0393176,0.012874,-0.00513664,-0.000578718,0.0128925,-0.00515522,-0.0320879,0.0147699,741,948,4.65234,-0.17085,16.4903,5.99356,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.445799,0.0243413,-0.0386451,0.0134023,-0.00536344,-0.000567944,0.0134195,-0.00538061,-0.030228,0.0153522,748,948,4.73714,-0.16342,16.2777,5.92261,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.455136,0.0252713,-0.0380875,0.0139639,-0.00558066,-0.000552365,0.0139795,-0.00559626,-0.0282318,0.0154019,755,948,4.83582,-0.183919,16.0695,5.83218,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.464726,0.02656,-0.0345223,0.0145496,-0.0057844,-0.00053435,0.0145636,-0.00579843,-0.0262545,0.0146933,762,948,4.9434,-0.218047,15.8257,5.72008,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.473643,0.0270283,-0.0361977,0.0151516,-0.00598038,-0.000525761,0.0151647,-0.00599345,-0.0248594,0.0145501,769,948,5.03307,-0.227876,15.5315,5.63965,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.4824,0.0251667,-0.037649,0.0157367,-0.00616547,-0.000539295,0.01575,-0.00617874,-0.024603,0.0146091,776,948,5.12179,-0.200502,15.213,5.59367,10.0812,5.83054
-25.01,-4.9794,1.62823,0.4925,0.0248212,-0.0399981,0.0162895,-0.0063409,-0.00057975,0.0163043,-0.00635574,-0.0255959,0.0143058,783,948,5.2227,-0.189334,14.9054,5.5085,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.502576,0.0246009,-0.047051,0.0168014,-0.00651665,-0.000638812,0.0168189,-0.00653414,-0.0273683,0.0129177,790,948,5.31322,-0.16965,14.5922,5.43127,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.516267,0.0262848,-0.0481114,0.0172738,-0.00670401,-0.000706461,0.0172946,-0.00672481,-0.0294291,0.0116981,797,948,5.45425,-0.181787,14.4987,5.29287,8.9837,5.545
-23.0746,-4.97353,1.69497,0.529329,0.0267155,-0.0468747,0.0177499,-0.00691976,-0.000787163,0.017775,-0.00694485,-0.0318649,0.0114604,804,948,5.59333,-0.18435,14.449,5.20429,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.541135,0.0271268,-0.0476068,0.0182874,-0.00717167,-0.000871964,0.0183172,-0.0072015,-0.0341963,0.0112927,811,948,5.71448,-0.181398,14.3955,5.1588,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.55385,0.026791,-0.0489819,0.0189017,-0.00746864,-0.000961816,0.0189368,-0.00750367,-0.0364089,0.0113896,818,948,5.84398,-0.169877,14.3582,5.10518,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.566656,0.025847,-0.0476317,0.0195742,-0.0078085,-0.0010626,0.0196154,-0.00784967,-0.0387278,0.0115863,825,948,5.9804,-0.164762,14.3148,5.02969,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.577499,0.0250351,-0.0461946,0.0203193,-0.00818914,-0.00117873,0.0203679,-0.00823779,-0.041253,0.0123253,832,948,6.0959,-0.162898,14.2152,4.94806,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.588514,0.0233566,-0.0461157,0.0211799,-0.00860878,-0.00130082,0.0212366,-0.00866548,-0.0435576,0.0133326,839,948,6.21033,-0.152232,14.1263,4.88475,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.600426,0.0227009,-0.052942,0.0221526,-0.00907072,-0.0014162,0.0222167,-0.00913482,-0.0452332,0.0127406,846,948,6.31877,-0.140039,14.0112,4.8243,7.58918,5.02643
-18.5331,-4.95807,1.783,0.614783,0.0229564,-0.0592564,0.0232401,-0.0095809,-0.00153425,0.0233117,-0.00965247,-0.0466104,0.012517,853,948,6.45407,-0.131857,13.9044,4.7654,7.31649,4.9645
-17.889,-4.95937,1.82448,0.630884,0.0228143,-0.0653738,0.0245199,-0.0101464,-0.0016787,0.024601,-0.0102275,-0.0482741,0.012264,860,948,6.60834,-0.117689,13.7843,4.69941,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.650495,0.0236061,-0.0690482,0.0260278,-0.01077,-0.00185824,0.0261214,-0.0108636,-0.0503279,0.0115398,867,948,6.80513,-0.109292,13.7023,4.63941,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.669233,0.0229669,-0.0745421,0.0277457,-0.0114571,-0.00206943,0.0278546,-0.011566,-0.052593,0.0111983,874,948,6.98834,-0.0955577,13.6453,4.56278,6.4469,4.75787
-15.9523,-4.961,1.93728,0.686527,0.0220419,-0.0813925,0.0296847,-0.0122208,-0.00231643,0.0298123,-0.0123485,-0.0550538,0.0111853,881,948,7.15262,-0.0767963,13.589,4.48631,6.19299,4.66209
-15.3042,-4.95903,1.96622,0.703916,0.0206991,-0.0899564,0.0318359,-0.0130669,-0.0025888,0.0319846,-0.0132157,-0.0574,0.0109488,888,948,7.31355,-0.0561147,13.569,4.40861,5.97125,4.5534
-14.6531,-4.9576,1.983,0.723685,0.0209175,-0.101652,0.0341609,-0.0140032,-0.00289956,0.0343348,-0.0141771,-0.0599134,0.0107528,895,948,7.49155,-0.0410462,13.6377,4.35484,5.8073,4.48857
-14.0016,-4.95645,1.99916,0.745324,0.0229761,-0.115404,0.0366098,-0.0150272,-0.00326858,0.0368158,-0.0152333,-0.0629644,0.0109922,902,948,7.68367,-0.0439135,13.74,4.29267,5.65311,4.43156
-13.3493,-4.95555,2.01363,0.767964,0.0246692,-0.130057,0.0391303,-0.0161264,-0.00369341,0.0393761,-0.0163722,-0.0664469,0.0108802,909,948,7.88371,-0.0428494,13.8685,4.24675,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.792705,0.0223866,-0.140167,0.041711,-0.0172969,-0.0041837,0.0420061,-0.0175921,-0.0704312,0.0108139,916,948,8.11689,-0.00606129,14.0556,4.221,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.820314,0.0209345,-0.151694,0.0443503,-0.0185373,-0.00474359,0.0447061,-0.0188931,-0.0748651,0.0117999,923,948,8.37634,0.0236404,14.3024,4.17558,5.35186,4.24211
-11.3794,-4.94201,2.01051,0.851103,0.0200835,-0.168634,0.047011,-0.0198504,-0.00537847,0.0474408,-0.0202803,-0.0797587,0.012177,930,948,8.65555,0.0546381,14.6446,4.0966,5.33686,4.13106
-10.7235,-4.93712,2.01614,0.883948,0.0206888,-0.191254,0.0496047,-0.0212251,-0.00610571,0.0501272,-0.0217476,-0.0853632,0.0120737,937,948,8.94193,0.0794736,14.9624,4.00813,5.26529,4.02097
-10.068,-4.93317,2.02596,0.918629,0.0216752,-0.213093,0.0520476,-0.0226483,-0.00695584,0.0526899,-0.0232905,-0.0920673,0.0127467,944,948,9.24848,0.118351,15.2874,3.90496,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.953814,0.0235129,-0.243644,0.0543269,-0.0241074,-0.00794758,0.0551241,-0.0249046,-0.0999739,0.0133365,951,948,9.53758,0.164285,15.6718,3.81829,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.988157,0.0244663,-0.280605,0.0564277,-0.0255974,-0.00907947,0.0574207,-0.0265904,-0.108934,0.0126796,958,948,9.80071,0.197406,16.1178,3.78415,5.15791,3.76211
-8.08609,-4.9185,1.99867,1.02312,0.0232093,-0.317031,0.0582816,-0.0271363,-0.0103569,0.0595194,-0.0283742,-0.118954,0.0118312,965,948,10.0706,0.234603,16.6139,3.81548,5.22102,3.70791
-7.42681,-4.91576,1.99925,1.06115,0.0194762,-0.351294,0.0599258,-0.0287485,-0.0118112,0.061472,-0.0302947,-0.130174,0.0117789,972,948,10.3777,0.298085,17.0612,3.87269,5.2074,3.65843
-6.77051,-4.91441,2.01434,1.10121,0.0163261,-0.390772,0.0614188,-0.0304561,-0.0134735,0.0633539,-0.0323912,-0.14265,0.011549,979,948,10.692,0.380589,17.4847,3.90391,5.1399,3.60114
-6.11375,-4.91315,2.02918,1.14277,0.0135703,-0.436019,0.0625954,-0.0322775,-0.0153521,0.0650178,-0.0346998,-0.156499,0.0117125,986,948,11.0057,0.472771,17.9414,3.9345,5.08091,3.5465
-5.45481,-4.91002,2.03671,1.18268,0.010734,-0.499021,0.0633915,-0.0342307,-0.0174625,0.0664211,-0.0372603,-0.171784,0.0119042,993,948,11.255,0.596314,18.4477,3.96019,5.06088,3.47061
-4.7949,-4.90566,2.04212,1.22162,0.00699547,-0.586513,0.0639049,-0.0363213,-0.0198,0.0676746,-0.0400911,-0.18814,0.01292,1000,948,11.4297,0.76613,18.9991,4.0016,5.05779,3.37398
-4.13559,-4.90166,2.05186,1.26108,0.0034166,-0.663516,0.0641003,-0.0385479,-0.0224116,0.0687801,-0.0432278,-0.205856,0.0140979,1007,948,11.6339,0.911509,19.5262,4.03331,5.04396,3.27377
-3.47811,-4.89978,2.07072,1.30391,-0.00171594,-0.735071,0.0638881,-0.0408978,-0.0253326,0.0696911,-0.0467007,-0.225185,0.0149885,1014,948,11.8854,1.07014,20.0466,4.09283,4.99853,3.19556
-2.81699,-4.89704,2.07629,1.3451,-0.00353482,-0.812797,0.0630587,-0.0433248,-0.0285728,0.0702471,-0.0505132,-0.246468,0.0132781,1021,948,12.0999,1.1959,20.6215,4.14639,5.01687,3.1337
-2.15356,-4.89329,2.07431,1.38107,-0.00205827,-0.907765,0.0613138,-0.0457693,-0.0320975,0.0701978,-0.0546533,-0.270021,0.0130238,1028,948,12.2111,1.31085,21.2061,4.18287,5.07505,3.0701
-1.48712,-4.88733,2.06224,1.41633,0.00173142,-1.01303,0.0585011,-0.0481718,-0.0359226,0.0694702,-0.059141,-0.296362,0.0147639,1035,948,12.284,1.40124,21.8477,4.19976,5.18428,2.98518
-0.820429,-4.88078,2.05121,1.44318,0.00449258,-1.11764,0.0546321,-0.050462,-0.0400877,0.0681775,-0.0640074,-0.32585,0.0176626,1042,948,12.2673,1.49395,22.3994,4.21923,5.29706,2.88502
-0.1535,-4.87519,2.04115,1.46279,0.00602698,-1.2297,0.049486,-0.0525731,-0.0445783,0.0662151,-0.0693022,-0.359012,0.019658,1049,948,12.152,1.61842,22.8855,4.27031,5.41311,2.80308
0.513963,-4.86979,2.03093,1.47856,0.00904668,-1.35021,0.0425176,-0.0544369,-0.0493912,0.0632468,-0.0751661,-0.397368,0.0190312,1056,948,11.9705,1.75124,23.3487,4.30757,5.5375,2.72588
1.1828,-4.86412,2.01726,1.50282,0.0116828,-1.48263,0.0336021,-0.0559721,-0.054545,0.0593915,-0.0817616,-0.44166,0.016462,1063,948,11.8431,1.89112,23.9388,4.38003,5.68424,2.65195
1.85107,-4.85909,2.00779,1.52489,0.0154116,-1.61653,0.0229077,-0.0569085,-0.0598738,0.0549546,-0.0889554,-0.491442,0.0165753,1070,948,11.6846,2.03264,24.4937,4.43414,5.82082,2.5811
2.51862,-4.85472,2.0031,1.52725,0.0171181,-1.76191,0.0105708,-0.0571734,-0.0650627,0.0500504,-0.096653,-0.545399,0.0170537,1077,948,11.2864,2.20563,24.8394,4.53075,5.94472,2.51184
3.18754,-4.85022,1.99498,1.50686,0.016993,-1.90732,-0.0031488,-0.0568889,-0.0698439,0.0448154,-0.104853,-0.601767,0.0158304,1084,948,10.6473,2.39109,24.9607,4.65996,6.09092,2.44913
3.85844,-4.84457,1.98126,1.47315,0.0137851,-2.0382,-0.0178994,-0.0561593,-0.0741978,0.0395948,-0.113654,-0.659234,0.0159353,1091,948,9.90617,2.58569,24.9462,4.79752,6.26901,2.3761
4.53199,-4.8368,1.95952,1.43459,0.011463,-2.16302,-0.0330463,-0.0552543,-0.078309,0.034942,-0.123243,-0.714969,0.0152681,1098,948,9.128,2.76314,24.9098,4.89313,6.4897,2.27885
5.20854,-4.82819,1.92842,1.37782,0.00591869,-2.27564,-0.0481389,-0.0543412,-0.0820999,0.0309184,-0.133399,-0.766521,0.0208017,1105,948,8.19176,2.96929,24.7052,5.00313,6.75812,2.18811
5.88749,-4.81933,1.89036,1.29294,-0.0319812,-2.32122,-0.0627045,-0.0534848,-0.0854932,0.0275228,-0.143712,-0.812333,0.0263697,1112,948,7.15318,3.44455,24.1375,5.37349,7.064,2.11018
6.56732,-4.81096,1.85119,1.20088,-0.0807718,-2.36363,-0.0768174,-0.0524952,-0.0884761,0.0246517,-0.153964,-0.853695,0.0273242,1119,948,6.05192,4.0416,23.4983,5.85893,7.38235,2.04579
7.24658,-4.80415,1.81631,1.09618,-0.140144,-2.39916,-0.090399,-0.0511853,-0.0910249,0.0223205,-0.163905,-0.891478,0.0259626,1126,948,4.84187,4.73403,22.7016,6.47854,7.68981,2.00388
7.92572,-4.79697,1.7842,0.988836,-0.180675,-2.44934,-0.103215,-0.0493747,-0.0929431,0.0204684,-0.173058,-0.926361,0.0265215,1133,948,3.56033,5.18045,21.8945,6.96475,7.99363,1.94699
8.60356,-4.79005,1.75917,0.881533,-0.207794,-2.50852,-0.115548,-0.0466421,-0.0935242,0.0185733,-0.180763,-0.961878,0.0267689,1140,948,2.25123,5.52993,21.0777,7.27214,8.27529,1.87739
9.27777,-4.78348,1.74979,0.770502,-0.249633,-2.56655,-0.127226,-0.0425979,-0.09227,0.0165977,-0.186422,-1.00039,0.0366922,1147,948,0.91114,6.05478,20.1579,7.68163,8.49839,1.77457
9.94549,-4.77867,1.76628,0.665741,-0.324214,-2.68662,-0.1374,-0.0374812,-0.0867916,0.012703,-0.187584,-1.04655,0.033635,1154,948,-0.528094,7.02421,19.2797,8.47349,8.61903,1.64232
10.6195,-4.77118,1.76143,0.555439,-0.435506,-2.83999,-0.14572,-0.0319032,-0.0775086,0.0073453,-0.184968,-1.10206,0.0323572,1161,948,-2.10883,8.43043,18.4768,9.69166,8.83902,1.50838
11.2977,-4.76406,1.74336,0.429296,-0.543174,-3.01635,-0.152436,-0.0263604,-0.0654597,0.00147947,-0.180275,-1.16867,0.0351235,1168,948,-3.91981,9.79599,17.5946,10.971,9.12293,1.41697
-37.8275,-5.62055,1.05296,0.34107,0.0336926,-0.0534181,0.0107103,-0.00306726,0.000241777,0.0107145,-0.0030715,0.0175414,0.0168477,643,955,3.61409,-0.30959,21.0021,6.61736,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.346475,0.0346862,-0.0545066,0.010685,-0.003232,0.000187131,0.0106875,-0.00323452,0.013443,0.017133,650,955,3.66825,-0.321205,20.5918,6.5771,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.353285,0.0334418,-0.0464843,0.0106703,-0.003354,0.000127705,0.0106714,-0.00335516,0.00910502,0.0168351,657,955,3.75471,-0.2936,20.1497,6.4775,16.3711,6.78056
-35.9159,-5.625,1.15207,0.3603,0.0323914,-0.0418289,0.010661,-0.00345211,4.99969e-05,0.0106612,-0.00345229,0.00354253,0.0165866,664,955,3.83725,-0.276956,19.7595,6.44002,15.9178,6.74939
-35.277,-5.62674,1.17809,0.36774,0.0303371,-0.0400319,0.0106647,-0.00353482,-3.55168e-05,0.0106648,-0.0035349,-0.00250125,0.0164687,671,955,3.91923,-0.241533,19.4028,6.42052,15.487,6.72616
-34.6365,-5.62598,1.19648,0.374385,0.032505,-0.0365726,0.0106875,-0.00361719,-0.000115693,0.0106884,-0.00361813,-0.00808709,0.0160108,678,955,3.99505,-0.287129,19.0742,6.35356,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.381789,0.0318012,-0.0318132,0.010733,-0.00370947,-0.000190778,0.0107355,-0.00371199,-0.0132065,0.0157436,685,955,4.08183,-0.278344,18.825,6.33936,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.388034,0.032298,-0.0344095,0.010822,-0.00381769,-0.000260426,0.0108267,-0.00382232,-0.0177815,0.0153469,692,955,4.14187,-0.273708,18.5319,6.31116,14.413,6.6407
-32.709,-5.62199,1.22925,0.395113,0.0315225,-0.0403839,0.0109664,-0.00394202,-0.000317822,0.0109732,-0.00394879,-0.0213053,0.0148388,699,955,4.20458,-0.273388,18.2614,6.21924,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.402746,0.0318046,-0.0458553,0.0111673,-0.00408935,-0.000354227,0.0111755,-0.00409757,-0.0232012,0.0146902,706,955,4.27386,-0.282427,17.9924,6.13483,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.409888,0.0306629,-0.0431306,0.011426,-0.00425794,-0.000372728,0.0114349,-0.00426679,-0.0237471,0.0147348,713,955,4.35378,-0.269287,17.7137,6.07139,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.417379,0.0295087,-0.0381126,0.0117323,-0.00444612,-0.000382272,0.0117413,-0.00445515,-0.023611,0.014578,720,955,4.44203,-0.25226,17.4188,5.99736,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.425304,0.0282917,-0.0326613,0.0120724,-0.00465215,-0.000386273,0.0120814,-0.00466106,-0.0230797,0.0139213,727,955,4.53609,-0.234599,17.0583,5.88119,12.547,6.16725
-29.5054,-5.61565,1.36763,0.431804,0.0279357,-0.0350632,0.0124546,-0.00487488,-0.000385722,0.0124632,-0.00488346,-0.0222434,0.0136654,734,955,4.59895,-0.225423,16.701,5.77108,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.438563,0.0270768,-0.0411123,0.0129129,-0.00510784,-0.000379514,0.0129209,-0.00511583,-0.0210473,0.0143781,741,955,4.65711,-0.204272,16.3854,5.71668,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.447534,0.0273684,-0.0400279,0.0134476,-0.00533702,-0.000366921,0.0134547,-0.00534418,-0.0195232,0.0150224,748,955,4.75302,-0.208445,16.1781,5.64714,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.456796,0.0286487,-0.0385601,0.0140208,-0.00555305,-0.000352968,0.0140272,-0.00555941,-0.0180248,0.0151713,755,955,4.85267,-0.232668,15.9611,5.56269,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.466473,0.0297532,-0.0353764,0.0146214,-0.00575272,-0.000337923,0.014627,-0.00575832,-0.0165798,0.0147604,762,955,4.96037,-0.256634,15.7257,5.44778,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.476102,0.0307457,-0.0380468,0.0152377,-0.00594385,-0.000332014,0.0152429,-0.00594905,-0.0156695,0.0149496,769,955,5.05541,-0.268856,15.4869,5.36494,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.485101,0.0286482,-0.0375326,0.0158322,-0.0061245,-0.000346332,0.0158377,-0.00612996,-0.0157681,0.0148542,776,955,5.15071,-0.234689,15.2049,5.31826,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.495141,0.0279146,-0.0383218,0.0163874,-0.00629527,-0.000382459,0.0163938,-0.00630172,-0.0168549,0.0144144,783,955,5.25421,-0.219322,14.9283,5.22935,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.505149,0.027863,-0.0442734,0.0168963,-0.00646577,-0.000430204,0.0169042,-0.00647369,-0.0184063,0.0128626,790,955,5.34628,-0.203842,14.6267,5.12635,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.517911,0.0294868,-0.0461396,0.0173611,-0.00664639,-0.000479832,0.0173707,-0.00665598,-0.0199761,0.0114155,797,955,5.47568,-0.216766,14.5082,5.08083,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.530776,0.0304089,-0.0468799,0.0178272,-0.00685492,-0.000538135,0.0178389,-0.00686665,-0.0217888,0.011267,804,955,5.60834,-0.225249,14.4562,5.00961,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.543026,0.0311528,-0.0472652,0.0183552,-0.00710108,-0.000596897,0.0183692,-0.00711507,-0.0234308,0.0125568,811,955,5.73492,-0.233301,14.4253,4.9607,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.55562,0.0323089,-0.0474385,0.0189609,-0.00739439,-0.000656394,0.0189773,-0.00741073,-0.024885,0.0125285,818,955,5.8655,-0.25154,14.3801,4.87743,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.56768,0.0320062,-0.0469905,0.0196286,-0.00773365,-0.000724071,0.0196477,-0.0077528,-0.0264378,0.0122559,825,955,5.99189,-0.246048,14.2928,4.81865,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.577668,0.0316289,-0.0472464,0.0203795,-0.00811661,-0.000805856,0.0204022,-0.00813938,-0.0282494,0.0125618,832,955,6.0944,-0.239477,14.1754,4.72541,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.588477,0.0299787,-0.0478051,0.0212576,-0.00854305,-0.000893766,0.0212844,-0.00856983,-0.0299556,0.0133518,839,955,6.20512,-0.229261,14.1007,4.66644,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.600799,0.0306468,-0.057312,0.0222588,-0.00901576,-0.000973643,0.0222891,-0.00904604,-0.0310919,0.0125278,846,955,6.31169,-0.234104,14.0013,4.5846,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.615593,0.0308549,-0.0646537,0.0233851,-0.00953859,-0.00105358,0.0234188,-0.00957227,-0.0319572,0.0121977,853,955,6.44929,-0.22636,13.9102,4.52943,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.632314,0.0300784,-0.0692318,0.0247112,-0.0101153,-0.00115641,0.0247495,-0.0101536,-0.0331562,0.0124178,860,955,6.61376,-0.207541,13.7797,4.45439,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.651906,0.0305667,-0.0709379,0.0262718,-0.0107494,-0.00128833,0.0263165,-0.0107942,-0.0347439,0.0119227,867,955,6.81475,-0.195423,13.714,4.42881,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.670531,0.0302226,-0.0768398,0.0280498,-0.0114445,-0.00144405,0.0281025,-0.0114972,-0.0364985,0.0118948,874,955,6.9957,-0.180305,13.6534,4.35732,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.687574,0.029707,-0.0854155,0.0300556,-0.0122135,-0.00162713,0.0301181,-0.0122761,-0.0384187,0.0117238,881,955,7.15319,-0.161922,13.597,4.28077,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.704955,0.0285696,-0.0946448,0.0322748,-0.0130606,-0.00182723,0.0323483,-0.0131342,-0.0402177,0.0114812,888,955,7.31241,-0.138455,13.5641,4.20818,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.725519,0.0290851,-0.104358,0.0346685,-0.0139942,-0.00205769,0.0347553,-0.0140811,-0.0421844,0.0117973,895,955,7.5035,-0.132668,13.6115,4.15526,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.747422,0.0321669,-0.11692,0.0371888,-0.0150126,-0.00234083,0.0372936,-0.0151174,-0.0447227,0.0122756,902,955,7.70114,-0.159583,13.6812,4.05051,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.770364,0.0356922,-0.132371,0.0397798,-0.0161044,-0.00267329,0.0399074,-0.016232,-0.0476911,0.0125016,909,955,7.90213,-0.184178,13.8051,3.96147,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.795178,0.0351315,-0.140826,0.0424274,-0.0172663,-0.00306319,0.0425842,-0.0174231,-0.051136,0.0121786,916,955,8.13954,-0.163704,13.9979,3.91688,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.8238,0.0341504,-0.148738,0.0451476,-0.0185023,-0.00351475,0.0453411,-0.0186958,-0.0549973,0.0125339,923,955,8.4183,-0.138415,14.2376,3.87167,5.2526,4.0732
-11.3837,-5.582,1.96994,0.856502,0.0330103,-0.158327,0.0479227,-0.0198195,-0.00403664,0.0481624,-0.0200592,-0.0593086,0.0122757,930,955,8.7355,-0.108183,14.6048,3.80831,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.890143,0.0329543,-0.177373,0.0506759,-0.0212136,-0.00464972,0.0509754,-0.021513,-0.0643216,0.0121359,937,955,9.03911,-0.0776836,14.9439,3.74845,5.20339,3.91026
-10.0711,-5.5749,1.97957,0.924826,0.0351259,-0.205327,0.0533252,-0.0226786,-0.00538547,0.0537049,-0.0230583,-0.0703893,0.012136,944,955,9.33073,-0.052423,15.2845,3.66969,5.12561,3.831
-9.41483,-5.57213,1.98724,0.960406,0.038296,-0.237453,0.0558512,-0.0242125,-0.00626215,0.056338,-0.0246993,-0.0775858,0.0122625,951,955,9.62009,-0.0271938,15.6531,3.58917,5.05958,3.76075
