 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5801,-22.1283,-0.980427,0.0304325,0.00590991,-0.0178379,0.000174502,-1.0981e-05,3.18274e-05,0.000179811,-1.62904e-05,0.165295,0.00984335,1168,1137,0.263617,-0.0573765,14.1035,1.51552,13.7542,1.55369
12.2585,-22.1305,-0.993635,0.0317307,0.00719979,-0.0150395,0.000178765,6.35121e-06,4.32947e-05,0.000189026,-3.90982e-06,0.232711,0.0085313,1175,1137,0.284188,-0.0752308,14.3825,1.54429,14.023,1.59734
12.9388,-22.1329,-1.01155,0.0320682,0.00726398,-0.0136222,0.000180704,2.46716e-05,5.10025e-05,0.000195896,9.4795e-06,0.289501,0.0081103,1182,1137,0.291249,-0.077957,14.6807,1.59965,14.3195,1.65402
13.6171,-22.1353,-1.02014,0.0318428,0.00668288,-0.0132251,0.000175556,3.78984e-05,5.86736e-05,0.00019717,1.62839e-05,0.352959,0.00851991,1189,1137,0.28976,-0.0783559,14.9427,1.6522,14.5845,1.69437
14.2934,-22.1372,-1.01981,0.0317879,0.00586814,-0.0140613,0.000167574,4.46273e-05,6.80437e-05,0.000197801,1.44005e-05,0.418043,0.00843343,1196,1137,0.286568,-0.0740911,15.1783,1.67952,14.8199,1.70697
14.9656,-22.141,-1.0029,0.031629,0.00551448,-0.0150985,0.000160829,4.48841e-05,7.49449e-05,0.000197606,8.10667e-06,0.456202,0.00820073,1203,1137,0.281584,-0.072257,15.35,1.70842,14.9923,1.72829
15.6353,-22.1459,-0.975717,0.0320757,0.00612157,-0.0170953,0.000144926,4.15108e-05,7.60495e-05,0.000185182,1.25539e-06,0.486837,0.00817882,1210,1137,0.279789,-0.0720467,15.4935,1.72754,15.1285,1.757
16.306,-22.1508,-0.950551,0.0325205,0.0070866,-0.0201967,0.000108466,3.41031e-05,7.60339e-05,0.000155923,-1.33536e-05,0.557989,0.00819739,1217,1137,0.274588,-0.0712935,15.6546,1.74226,15.2811,1.78751
16.978,-22.1563,-0.928576,0.0326227,0.00729212,-0.0205608,5.16504e-05,2.44639e-05,7.34972e-05,0.000112801,-3.66865e-05,0.693957,0.00815934,1224,1137,0.274012,-0.0667328,15.8297,1.7836,15.4549,1.83723
17.6516,-22.1603,-0.910267,0.0324791,0.00660139,-0.0184228,-5.9653e-06,1.2998e-05,7.50298e-05,7.91429e-05,-7.21101e-05,0.848251,0.00787072,1231,1137,0.278508,-0.061141,16.0233,1.81268,15.6527,1.86089
18.3312,-22.162,-0.91082,0.0324025,0.00584886,-0.017318,-3.65873e-05,1.16431e-06,8.10943e-05,6.55506e-05,-0.000100974,0.899744,0.00835597,1238,1137,0.280689,-0.05948,16.3076,1.83325,15.9395,1.86911
19.0159,-22.1622,-0.927082,0.0324946,0.00595223,-0.0202051,-4.65867e-05,-6.61121e-06,8.92402e-05,6.48523e-05,-0.00011805,0.895568,0.00950433,1245,1137,0.272504,-0.065037,16.6738,1.84472,16.3015,1.87198
19.7028,-22.162,-0.949012,0.032237,0.00635266,-0.0203697,-5.20353e-05,-5.13557e-06,9.70309e-05,7.12389e-05,-0.00012841,0.903962,0.0100029,1252,1137,0.268704,-0.0691712,17.0654,1.84678,16.6959,1.87819
20.3862,-22.164,-0.956967,0.0322467,0.0067866,-0.0189788,-5.05592e-05,4.40457e-06,9.69415e-05,7.76843e-05,-0.000123839,0.923519,0.0094293,1259,1137,0.272312,-0.0751722,17.4059,1.86944,17.038,1.90672
21.0673,-22.1683,-0.955248,0.0323006,0.00693676,-0.014873,-3.39493e-05,1.90984e-05,8.96199e-05,8.60371e-05,-0.000100888,0.929271,0.00881632,1266,1137,0.284689,-0.0731824,17.7099,1.91436,17.3462,1.96417
21.7469,-22.1727,-0.946991,0.0321656,0.00732518,-0.0134793,-4.54668e-06,3.65954e-05,8.52852e-05,0.000103755,-7.17067e-05,0.903739,0.00898619,1273,1137,0.28696,-0.0728321,17.9952,1.95184,17.6345,2.01284
22.4282,-22.1751,-0.942271,0.031185,0.00716765,-0.0137085,2.82133e-05,5.18267e-05,8.88298e-05,0.000129631,-4.9591e-05,0.851468,0.00945281,1280,1137,0.275826,-0.0676782,18.297,1.96332,17.9466,2.02557
23.1069,-22.1783,-0.92698,0.0303209,0.00686619,-0.0113681,5.83945e-05,6.50011e-05,9.29544e-05,0.000154711,-3.13152e-05,0.803159,0.00932832,1287,1137,0.273768,-0.0693962,18.5599,1.97859,18.2215,2.03691
23.7854,-22.1817,-0.909708,0.0300604,0.00666376,-0.00943713,8.52062e-05,7.3061e-05,9.28566e-05,0.000172189,-1.39213e-05,0.752746,0.00893411,1294,1137,0.276666,-0.0776719,18.8294,1.99863,18.4959,2.04797
24.465,-22.187,-0.894383,0.03032,0.0075636,-0.00947997,0.000107634,7.50963e-05,8.41426e-05,0.000177066,5.66432e-06,0.689902,0.00911229,1301,1137,0.278549,-0.0879016,19.1222,2.04315,18.7858,2.10146
25.1525,-22.189,-0.903272,0.030862,0.00781429,-0.0101156,0.000122566,6.62056e-05,7.3166e-05,0.000172791,1.59807e-05,0.601575,0.00899873,1308,1137,0.281672,-0.084313,19.5312,2.06303,19.1884,2.12907
25.8393,-22.1916,-0.90791,0.0318503,0.00782141,-0.0123352,0.000132766,4.56035e-05,6.75022e-05,0.000169533,8.83624e-06,0.498751,0.00917972,1315,1137,0.284489,-0.0772227,19.9362,2.09229,19.5806,2.16153
26.5236,-22.195,-0.902595,0.032626,0.00772903,-0.0151248,0.000135161,1.54914e-05,7.07587e-05,0.000167992,-1.73399e-05,0.434427,0.00919091,1322,1137,0.283322,-0.0700885,20.3049,2.12325,19.9383,2.19255
27.2003,-22.2002,-0.87059,0.0323238,0.00862879,-0.0158514,0.000140506,-2.64475e-05,8.09752e-05,0.000173328,-5.92693e-05,0.385094,0.00946172,1329,1137,0.277247,-0.0769419,20.5533,2.13352,20.1893,2.21395
27.8768,-22.2055,-0.83675,0.0320535,0.00931459,-0.0187403,0.000152572,-7.88417e-05,8.94614e-05,0.000183123,-0.000109393,0.329084,0.0094694,1336,1137,0.264748,-0.0841122,20.8042,2.1516,20.4405,2.23426
28.5552,-22.21,-0.807381,0.0318229,0.0095243,-0.0203628,0.000185981,-0.000141,0.000100589,0.000214447,-0.000169466,0.275782,0.00934292,1343,1137,0.256694,-0.0966315,21.0818,2.17409,20.7191,2.24595
29.2346,-22.214,-0.779841,0.0321316,0.00838445,-0.0193772,0.000260806,-0.000211854,0.000127967,0.000293228,-0.000244276,0.248138,0.00898802,1350,1137,0.26275,-0.0992912,21.3786,2.20159,21.0139,2.24835
29.9126,-22.219,-0.746099,0.0322751,0.00761644,-0.0159052,0.000388259,-0.00029365,0.000174891,0.000430498,-0.000335888,0.236975,0.00909933,1357,1137,0.274966,-0.0968445,21.6525,2.22207,21.2897,2.26131
30.592,-22.2242,-0.715313,0.0325489,0.00752142,-0.0137731,0.000581667,-0.000387584,0.000220695,0.000629553,-0.00043547,0.213665,0.00972899,1364,1137,0.284129,-0.0904541,21.9499,2.23658,21.5861,2.28393
-29.963,-22.6177,-1.25531,0.0316542,0.00627984,-0.0171393,0.000321333,-0.000157175,-0.000608142,0.000735592,-0.000571435,-0.597988,0.0149731,727,1144,0.307161,-0.0757197,16.981,-0.118703,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.0325066,0.00464965,-0.0111457,0.000266181,-1.24495e-05,-0.000484225,0.000630733,-0.000377002,-0.645327,0.014616,734,1144,0.328213,-0.0531537,16.5962,-0.0564122,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.0337336,0.00348522,-0.0076118,0.000223949,9.92712e-05,-0.000377578,0.0005443,-0.00022108,-0.703585,0.0144325,741,1144,0.348454,-0.0355279,16.2016,-0.021901,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.0332151,0.00460409,-0.0128227,0.000180748,0.000192053,-0.000268393,0.000454853,-8.20522e-05,-0.795927,0.0141603,748,1144,0.331833,-0.0350705,15.7741,-0.00931267,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.0320339,0.00588092,-0.0180994,0.000132851,0.00027058,-0.000165924,0.000381363,2.20684e-05,-0.982098,0.0130542,755,1144,0.307745,-0.0360278,15.3835,0.00668389,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.0305211,0.00668406,-0.0225353,8.1321e-05,0.0003236,-8.74436e-05,0.000351863,5.30579e-05,-1.25818,0.0123345,762,1144,0.281751,-0.0302896,15.0501,0.0267493,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.0305984,0.0066653,-0.0198815,3.47329e-05,0.000358464,-2.92719e-05,0.000361089,3.21074e-05,-1.48134,0.01199,769,1144,0.287544,-0.030614,14.8281,0.0190255,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.0316012,0.00617974,-0.0181377,2.45916e-06,0.000374144,1.81968e-05,0.000375033,1.57041e-06,1.52199,0.0115193,776,1144,0.301565,-0.0352603,14.6818,0.0414441,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.0329704,0.00591286,-0.0201094,-3.35409e-05,0.000367746,5.36693e-05,0.0003748,-4.05948e-05,1.44011,0.0117778,783,1144,0.311751,-0.0430698,14.564,0.113559,14.1765,0.162625
-24.149,-22.65,-1.11908,0.0331069,0.00617908,-0.0180374,-7.12118e-05,0.000338161,7.84915e-05,0.000352695,-8.57455e-05,1.38771,0.0120582,790,1144,0.317021,-0.0503248,14.3535,0.166761,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.0327593,0.0058646,-0.0150658,-9.16572e-05,0.000286651,8.88612e-05,0.000306484,-0.00011149,1.35121,0.0122159,797,1144,0.319177,-0.0520212,14.0788,0.19645,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.0318747,0.00574395,-0.0113837,-9.36973e-05,0.000221821,8.46105e-05,0.000243078,-0.000114955,1.32465,0.0118962,804,1144,0.317138,-0.0508872,13.7555,0.176166,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.0314494,0.00559467,-0.0137549,-9.28358e-05,0.000147955,6.78146e-05,0.00016574,-0.000110621,1.31431,0.0116182,811,1144,0.307172,-0.0426748,13.431,0.189877,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.0316042,0.00570692,-0.0175589,-9.49697e-05,6.74753e-05,4.95538e-05,8.13983e-05,-0.000108893,1.29689,0.0112534,818,1144,0.300212,-0.0441797,13.1185,0.222394,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.0322561,0.00620292,-0.0184132,-9.85178e-05,-1.1736e-05,3.24265e-05,-9.58225e-07,-0.000109296,1.24991,0.011156,825,1144,0.30479,-0.0601483,12.8481,0.2632,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.032879,0.00650915,-0.0120676,-0.000100789,-8.54002e-05,1.54448e-05,-7.58392e-05,-0.00011035,1.01649,0.0114304,832,1144,0.324798,-0.0784284,12.6551,0.311959,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.0328042,0.00764373,-0.00772423,-9.66213e-05,-0.000148886,-5.0416e-06,-9.61394e-05,-0.000149368,-0.0952918,0.0123543,839,1144,0.33293,-0.10313,12.3599,0.302856,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.0317269,0.00805891,-0.0109142,-9.60726e-05,-0.000196462,-2.3867e-05,-9.06873e-05,-0.000201847,-0.221924,0.0135133,846,1144,0.313935,-0.104412,12.005,0.3574,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.0311054,0.00783913,-0.0149455,-9.94406e-05,-0.000222265,-3.05368e-05,-9.22674e-05,-0.000229438,-0.230719,0.0137536,853,1144,0.298005,-0.0967586,11.6671,0.347656,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.0311116,0.00658379,-0.0147726,-0.000101842,-0.000224358,-2.21382e-05,-9.79646e-05,-0.000228236,-0.173393,0.0121842,860,1144,0.298344,-0.0757434,11.3975,0.401218,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.0315966,0.00582862,-0.0148308,-0.000117932,-0.000205887,-9.46035e-06,-0.000116926,-0.000206893,-0.105944,0.0107776,867,1144,0.303161,-0.0609815,11.2445,0.43349,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.0320116,0.0055891,-0.0137883,-0.000154485,-0.000173537,-2.29252e-06,-0.000154213,-0.000173809,-0.118079,0.0100111,874,1144,0.309601,-0.0532471,11.1304,0.462767,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.0321875,0.00562835,-0.0142105,-0.000197518,-0.000131892,2.5193e-06,-0.000131795,-0.000197615,1.53248,0.0100021,881,1144,0.310101,-0.0495795,11.014,0.491296,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.0321617,0.00593355,-0.015563,-0.000217593,-8.54025e-05,1.34243e-05,-8.4053e-05,-0.000218942,1.47061,0.0101322,888,1144,0.306234,-0.0506544,10.8929,0.497432,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.032017,0.0059625,-0.0148714,-0.000200391,-4.17818e-05,3.71228e-05,-3.35231e-05,-0.000208649,1.35189,0.0103778,895,1144,0.305836,-0.0563999,10.7833,0.507253,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.0312053,0.00623811,-0.013934,-0.000167248,-5.9942e-06,6.31242e-05,1.5777e-05,-0.000189019,1.23868,0.0104386,902,1144,0.298864,-0.064288,10.682,0.513634,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.0303461,0.00599402,-0.0102998,-0.000147318,2.20353e-05,7.50656e-05,5.05178e-05,-0.0001758,1.20814,0.0102876,909,1144,0.297858,-0.0615383,10.587,0.551504,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.0300644,0.00589472,-0.00775531,-0.000137872,4.56845e-05,6.55897e-05,6.67125e-05,-0.0001589,1.26055,0.0106785,916,1144,0.300529,-0.0544693,10.4739,0.591313,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.029897,0.00625312,-0.0101946,-0.000123922,6.55043e-05,4.73193e-05,7.6667e-05,-0.000135084,1.33913,0.011565,923,1144,0.292589,-0.0515953,10.3426,0.619505,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.0296162,0.00606915,-0.0125248,-0.000101146,7.78613e-05,3.31689e-05,8.38096e-05,-0.000107094,1.39335,0.0112426,930,1144,0.283749,-0.0476639,10.2568,0.636427,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.0296239,0.00634177,-0.0128608,-6.71385e-05,8.32667e-05,2.01568e-05,8.59212e-05,-6.97931e-05,1.43986,0.0110319,937,1144,0.282566,-0.0578465,10.2053,0.649816,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.0303266,0.00665525,-0.0130682,-3.13253e-05,8.41209e-05,2.96389e-06,8.4197e-05,-3.14013e-05,1.54515,0.0103008,944,1144,0.289057,-0.0655993,10.1724,0.6804,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.0309173,0.00706198,-0.0134461,-6.449e-06,8.33923e-05,-2.10185e-05,8.80665e-05,-1.11231e-05,-1.35198,0.00994177,951,1144,0.293909,-0.0721777,10.1635,0.708305,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.0309669,0.00673231,-0.013454,4.2147e-07,8.45903e-05,-3.89907e-05,9.98764e-05,-1.48646e-05,-1.19717,0.00976456,958,1144,0.294096,-0.0625625,10.1306,0.713166,9.77865,0.772401
-7.8454,-22.7302,-0.750297,0.0304887,0.00586181,-0.0176549,-2.62757e-06,8.735e-05,-4.6695e-05,0.000107203,-2.24803e-05,-1.16879,0.00973317,965,1144,0.278556,-0.0433854,10.0925,0.738245,9.73858,0.790393
-7.18666,-22.733,-0.742507,0.0298932,0.00543721,-0.0229712,-8.52976e-06,9.04564e-05,-4.19191e-05,0.000105823,-2.38963e-05,-1.21943,0.0099075,972,1144,0.258807,-0.0335358,10.051,0.772574,9.69439,0.815824
-6.52496,-22.7347,-0.745489,0.030085,0.00594959,-0.0240273,-2.29363e-05,9.18654e-05,-3.11109e-05,9.97543e-05,-3.08252e-05,-1.32246,0.00972107,979,1144,0.257556,-0.0449427,10.0635,0.794113,9.70319,0.834991
-5.86209,-22.7356,-0.751424,0.0306237,0.00638009,-0.0211738,-4.45597e-05,8.7127e-05,-2.14261e-05,9.05255e-05,-4.79581e-05,-1.4135,0.00935346,986,1144,0.269689,-0.0572801,10.0932,0.798078,9.73224,0.840967
-5.19914,-22.7376,-0.755832,0.030793,0.00709304,-0.017775,-6.77181e-05,7.7089e-05,-9.67335e-06,7.77323e-05,-6.83615e-05,-1.50439,0.00925166,993,1144,0.279282,-0.0726133,10.1191,0.820075,9.76204,0.869036
-4.53371,-22.7398,-0.768723,0.0305511,0.00663465,-0.0156537,-8.13631e-05,6.54719e-05,8.92453e-06,6.60123e-05,-8.19035e-05,1.51031,0.00907351,1000,1144,0.281691,-0.0725313,10.1856,0.873748,9.83485,0.916733
-3.86637,-22.7416,-0.787477,0.0297857,0.00573731,-0.0157782,-7.57901e-05,5.56404e-05,3.87173e-05,6.61979e-05,-8.63475e-05,1.30459,0.00908782,1007,1144,0.273067,-0.0632397,10.2826,0.931804,9.94004,0.964495
-3.19572,-22.7422,-0.817772,0.0296267,0.00538435,-0.0161599,-5.54842e-05,4.48171e-05,7.35097e-05,8.36539e-05,-9.43209e-05,1.08475,0.00964385,1014,1144,0.270056,-0.0576884,10.443,0.978586,10.1017,1.00862
-2.53008,-22.7442,-0.825259,0.0299228,0.00545838,-0.0179154,-3.60454e-05,3.41614e-05,0.000100644,0.000105648,-0.000107532,0.953196,0.0104129,1021,1144,0.268226,-0.0580203,10.5222,1.01318,10.175,1.04127
-1.86724,-22.748,-0.819513,0.0300407,0.00580565,-0.0186441,-2.64353e-05,2.49328e-05,0.00010437,0.000106732,-0.000108235,0.906044,0.0106355,1028,1144,0.267044,-0.0629053,10.5493,1.06037,10.1997,1.08974
-1.20529,-22.7501,-0.80813,0.029658,0.00563314,-0.0194426,-2.57034e-05,2.17269e-05,9.316e-05,9.41429e-05,-9.81194e-05,0.910033,0.0105784,1035,1144,0.260533,-0.0562753,10.5558,1.05864,10.2092,1.08957
-0.540664,-22.7522,-0.805821,0.0293193,0.00638459,-0.0181284,-2.84969e-05,2.36151e-05,8.30493e-05,8.45999e-05,-8.94817e-05,0.937406,0.00982331,1042,1144,0.259701,-0.0681911,10.6051,1.06896,10.2643,1.10644
0.123894,-22.7545,-0.801412,0.0300474,0.00695303,-0.0167935,-2.47799e-05,3.08194e-05,7.51302e-05,8.31282e-05,-7.70887e-05,0.962597,0.0093222,1049,1144,0.270225,-0.0764006,10.6646,1.0775,10.3182,1.12137
0.789561,-22.757,-0.799644,0.0311646,0.00756428,-0.0150061,-1.29786e-05,4.15282e-05,6.6279e-05,8.59383e-05,-5.73887e-05,0.980457,0.00945609,1056,1144,0.286029,-0.0876279,10.7462,1.09857,10.3907,1.14766
1.45508,-22.759,-0.795383,0.0319182,0.00676735,-0.0117963,-1.36536e-06,5.47958e-05,5.15864e-05,8.54492e-05,-3.20187e-05,1.03464,0.00945604,1063,1144,0.302163,-0.0821193,10.8191,1.1143,10.4607,1.15756
2.1236,-22.76,-0.80107,0.0314399,0.00605436,-0.0109875,-9.52757e-08,6.50115e-05,4.07546e-05,8.46181e-05,-1.97019e-05,1.12239,0.00934864,1070,1144,0.299067,-0.0744298,10.9324,1.12726,10.5805,1.16424
2.79777,-22.7598,-0.826974,0.0301972,0.00562209,-0.0132663,1.45529e-06,7.01897e-05,3.14266e-05,8.23922e-05,-1.07472e-05,1.20043,0.00933536,1077,1144,0.279681,-0.0687061,11.1357,1.15142,10.7936,1.18077
3.47346,-22.7604,-0.856694,0.0301507,0.00549999,-0.015876,2.05257e-05,7.18388e-05,1.92661e-05,7.82672e-05,1.40973e-05,1.24875,0.0100047,1084,1144,0.271808,-0.0693376,11.3756,1.19844,11.0303,1.21977
4.14746,-22.7612,-0.877684,0.0304581,0.00585094,-0.0175586,4.68298e-05,7.08185e-05,1.27986e-06,7.08866e-05,4.67617e-05,1.51764,0.0107921,1091,1144,0.269937,-0.0791272,11.5889,1.2336,11.238,1.24966
4.81993,-22.7634,-0.890763,0.0309514,0.00641891,-0.0180393,5.70197e-05,6.53831e-05,-1.65649e-05,7.82859e-05,4.41168e-05,-0.909038,0.0112274,1098,1144,0.273156,-0.0907773,11.7764,1.27644,11.4196,1.29223
5.48893,-22.7667,-0.888533,0.0305602,0.00677203,-0.0161163,5.09875e-05,5.23749e-05,-2.58918e-05,7.75823e-05,2.57802e-05,-0.798791,0.0107898,1105,1144,0.273708,-0.0992364,11.8938,1.31494,11.5442,1.33333
6.16533,-22.7677,-0.912604,0.0297002,0.00646413,-0.0139169,5.16958e-05,3.28366e-05,-3.01954e-05,7.38997e-05,1.06327e-05,-0.634053,0.00988824,1112,1144,0.270366,-0.0855363,12.1254,1.3419,11.7882,1.37132
6.84524,-22.7676,-0.947818,0.0293752,0.0064734,-0.0143788,7.36175e-05,1.06559e-05,-2.63023e-05,8.31593e-05,1.11411e-06,-0.348009,0.0093129,1119,1144,0.265303,-0.0683137,12.4219,1.35801,12.0875,1.40399
7.52812,-22.7661,-0.991854,0.0297131,0.00634863,-0.0147206,0.000105022,-1.22081e-05,-1.93611e-05,0.000108137,-1.53229e-05,-0.159513,0.00930019,1126,1144,0.267493,-0.0557658,12.7708,1.36814,12.4325,1.42353
8.21149,-22.7661,-1.03556,0.0306936,0.00582537,-0.0144987,0.000116075,-3.12619e-05,-1.38032e-05,0.000117357,-3.25439e-05,-0.0926113,0.00971978,1133,1144,0.278004,-0.0502261,13.1316,1.42502,12.7834,1.47509
8.89449,-22.766,-1.0755,0.0313808,0.00500168,-0.0144477,0.000111934,-4.2435e-05,-8.9443e-06,0.00011245,-4.29515e-05,-0.0576839,0.00999761,1140,1144,0.285056,-0.043859,13.4816,1.47757,13.1264,1.51646
9.57348,-22.7684,-1.09845,0.0313775,0.00415445,-0.0160723,0.000116499,-4.66648e-05,-5.84372e-06,0.000116708,-4.68738e-05,-0.0357539,0.0101531,1147,1144,0.280263,-0.0338751,13.7619,1.55276,13.4048,1.58055
10.2488,-22.7702,-1.1056,0.0302834,0.0045854,-0.0175086,0.000131371,-4.7397e-05,1.7763e-06,0.000131389,-4.74146e-05,0.00993503,0.010769,1154,1144,0.264288,-0.0362495,13.972,1.5702,13.6246,1.6022
10.9245,-22.7708,-1.11213,0.0300043,0.00495552,-0.0178581,0.000146189,-4.29596e-05,1.75167e-05,0.000147797,-4.45681e-05,0.0915703,0.0107511,1161,1144,0.259818,-0.0446528,14.1947,1.56807,13.85,1.599
11.6008,-22.7712,-1.11912,0.0305553,0.00634715,-0.0193437,0.000155397,-3.44871e-05,3.50015e-05,0.000161643,-4.07335e-05,0.176601,0.0102633,1168,1144,0.260462,-0.0604309,14.4379,1.54996,14.0854,1.5923
12.276,-22.7744,-1.12027,0.0316956,0.00737427,-0.0174704,0.000165438,-1.97069e-05,4.83475e-05,0.000177303,-3.15717e-05,0.240651,0.00874226,1175,1144,0.276813,-0.0781344,14.6652,1.5832,14.303,1.6333
12.9549,-22.7769,-1.13281,0.0314996,0.00715461,-0.0174925,0.000175881,-4.42472e-06,6.08823e-05,0.000194513,-2.3057e-05,0.296986,0.0086096,1182,1144,0.274282,-0.0778187,14.9367,1.63448,14.5768,1.68016
13.6333,-22.7789,-1.14139,0.0306136,0.00663875,-0.016517,0.000177679,7.08874e-06,7.44427e-05,0.000205596,-2.08283e-05,0.358782,0.0097901,1189,1144,0.267563,-0.0745692,15.191,1.67091,14.842,1.71046
14.312,-22.7803,-1.14942,0.0303271,0.00583652,-0.0148821,0.000174151,1.31408e-05,8.88775e-05,0.000213563,-2.62719e-05,0.417394,0.010354,1196,1144,0.269065,-0.0692064,15.4568,1.69367,15.1131,1.72428
14.99,-22.782,-1.15266,0.0310164,0.00564817,-0.0148673,0.000172334,1.36778e-05,9.96904e-05,0.000220407,-3.43956e-05,0.449328,0.00983702,1203,1144,0.275832,-0.0708808,15.7226,1.71073,15.3717,1.73579
15.6601,-22.7868,-1.12634,0.0320218,0.00615329,-0.016873,0.000161674,1.11136e-05,0.000104138,0.000214892,-4.21043e-05,0.472436,0.00891341,1210,1144,0.279815,-0.0706785,15.8758,1.73121,15.5118,1.76375
16.3299,-22.793,-1.09793,0.0321478,0.00703946,-0.0204262,0.000128531,4.91184e-06,0.000107358,0.000190601,-5.71582e-05,0.524205,0.0085638,1217,1144,0.270042,-0.0665384,16.0201,1.76504,15.6504,1.81425
17.0028,-22.7988,-1.07823,0.0321223,0.0071883,-0.0209552,7.17228e-05,-3.30934e-06,0.000107075,0.000147664,-7.92501e-05,0.616895,0.00822188,1224,1144,0.267681,-0.0610432,16.2038,1.81611,15.8339,1.87306
17.678,-22.8026,-1.0651,0.0322188,0.00662278,-0.0187571,1.11613e-05,-1.2712e-05,0.000108367,0.000108247,-0.000109798,0.730544,0.00807529,1231,1144,0.274777,-0.0611331,16.4219,1.85231,16.0539,1.90101
18.3596,-22.8038,-1.07208,0.0328841,0.00607586,-0.0171524,-2.32172e-05,-2.14396e-05,0.000111105,8.87799e-05,-0.000133437,0.789398,0.00835523,1238,1144,0.285999,-0.0660316,16.7412,1.87408,16.3682,1.90915
19.0426,-22.8043,-1.08208,0.0328522,0.00644622,-0.0184392,-3.67277e-05,-2.51687e-05,0.00011263,8.183e-05,-0.000143726,0.811033,0.00918919,1245,1144,0.281219,-0.0763884,17.0778,1.87672,16.7037,1.9071
19.7268,-22.8055,-1.09433,0.0325423,0.00725001,-0.0205794,-4.68946e-05,-1.87804e-05,0.000112495,8.05321e-05,-0.000146207,0.847555,0.00976357,1252,1144,0.270895,-0.0811932,17.4294,1.88329,17.0565,1.92217
20.4089,-22.8087,-1.09759,0.0326198,0.00763858,-0.0203113,-5.08072e-05,-3.79475e-06,0.000105243,8.0535e-05,-0.000135137,0.895271,0.00925502,1259,1144,0.271844,-0.0845774,17.7517,1.92043,17.3783,1.96476
21.0893,-22.8134,-1.09334,0.032755,0.00765509,-0.0174864,-3.75729e-05,1.52016e-05,9.20974e-05,8.46173e-05,-0.000106989,0.924918,0.00871825,1266,1144,0.281212,-0.082467,18.0472,1.97369,17.6757,2.02559
21.7683,-22.8178,-1.08239,0.0327259,0.00735822,-0.0156044,-1.06308e-05,3.6302e-05,8.3017e-05,9.91055e-05,-7.34342e-05,0.92314,0.00905672,1273,1144,0.286211,-0.0759967,18.3216,2.01367,17.9526,2.06897
22.4491,-22.8206,-1.07563,0.0320174,0.00672526,-0.0148056,1.90441e-05,5.46908e-05,8.29764e-05,0.000121736,-4.80016e-05,0.891191,0.00922172,1280,1144,0.281105,-0.065115,18.6164,2.03175,18.2561,2.08571
23.1276,-22.8242,-1.05948,0.0312479,0.00619718,-0.0116116,4.61406e-05,7.13228e-05,8.47923e-05,0.000144454,-2.69903e-05,0.859106,0.00892524,1287,1144,0.282671,-0.063195,18.8758,2.04972,18.5273,2.09998
23.8055,-22.8287,-1.03978,0.0309588,0.00587705,-0.00901764,7.35738e-05,8.14735e-05,8.48306e-05,0.000162446,-7.39891e-06,0.808662,0.00831648,1294,1144,0.287335,-0.0689714,19.1336,2.08734,18.791,2.12972
24.4839,-22.8336,-1.02002,0.0312609,0.00688003,-0.0101418,0.000100812,8.39417e-05,7.89218e-05,0.000171748,1.30055e-05,0.732161,0.008356,1301,1144,0.286295,-0.0800704,19.4093,2.11576,19.0623,2.1665
