 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4173,-11.8689,1.03914,-0.0972673,-0.0698515,0.318417,0.00747544,-0.00746842,-0.0085593,0.0113653,-0.0113583,-0.426561,0.0134189,1252,1025,-0.0289603,0.385158,10.9308,1.7254,12.3483,1.33925
20.0809,-11.8735,1.09416,-0.0949976,-0.0695372,0.315742,0.0086171,-0.00676429,-0.00786431,0.0119261,-0.0100733,-0.39828,0.0150239,1259,1025,-0.00878096,0.39895,11.0335,1.68108,12.4193,1.30925
20.7548,-11.8697,1.11601,-0.0890606,-0.0717277,0.306037,0.00918724,-0.00627612,-0.00719805,0.0120192,-0.0091081,-0.374835,0.0145782,1266,1025,0.028588,0.434205,11.3364,1.58033,12.6431,1.17485
21.4411,-11.8594,1.09809,-0.080336,-0.0734628,0.292392,0.00935713,-0.00587207,-0.00655026,0.0117868,-0.00830177,-0.3552,0.0125815,1273,1025,0.0822233,0.457865,11.8541,1.4423,13.0474,0.992655
22.1231,-11.8546,1.09606,-0.0711651,-0.0743908,0.279437,0.00931619,-0.00555652,-0.00591021,0.0113788,-0.00761911,-0.335773,0.00988519,1280,1025,0.141802,0.476256,12.3134,1.3733,13.3897,0.892922
22.8041,-11.8537,1.09927,-0.0633284,-0.0729798,0.265491,0.00914761,-0.00529709,-0.00527824,0.0108708,-0.00702025,-0.315556,0.00896241,1287,1025,0.18345,0.47481,12.7435,1.34633,13.7161,0.863138
23.4829,-11.8568,1.11073,-0.0554132,-0.07204,0.251628,0.00886212,-0.00504469,-0.00465023,0.0102738,-0.00645636,-0.294729,0.00882568,1294,1025,0.225829,0.472194,13.145,1.39707,14.0137,0.900003
24.164,-11.8574,1.11671,-0.048335,-0.0698744,0.234909,0.00847229,-0.00478969,-0.00405441,0.00961357,-0.00593098,-0.274392,0.00931505,1301,1025,0.249936,0.466413,13.5727,1.38946,14.3438,0.895095
24.8452,-11.8565,1.1242,-0.0419357,-0.0678679,0.216988,0.00806872,-0.00452781,-0.00349962,0.0089757,-0.00543479,-0.253585,0.00961767,1308,1025,0.262844,0.473154,13.9961,1.34277,14.6761,0.857311
25.5268,-11.8549,1.13254,-0.0365898,-0.0662239,0.196845,0.00758277,-0.00426377,-0.002976,0.00828835,-0.00496936,-0.232793,0.0104749,1315,1025,0.257595,0.489869,14.4144,1.28075,15.0131,0.801313
26.203,-11.8558,1.15981,-0.032664,-0.0657182,0.17333,0.00698716,-0.00399739,-0.00249622,0.00752781,-0.00453804,-0.213294,0.0113789,1322,1025,0.22704,0.527253,14.7461,1.2389,15.2761,0.754046
26.8806,-11.8559,1.18433,-0.0288288,-0.0638547,0.156068,0.00632149,-0.0037274,-0.0020853,0.00673704,-0.00414295,-0.196699,0.0112995,1329,1025,0.214127,0.521155,15.0904,1.18892,15.5593,0.698738
27.5596,-11.8561,1.20553,-0.0244617,-0.0623226,0.14583,0.00564964,-0.00345904,-0.00173854,0.00597019,-0.00377959,-0.18233,0.0108315,1336,1025,0.228344,0.509777,15.4552,1.14383,15.8647,0.65197
28.2413,-11.8569,1.22006,-0.0199418,-0.0611008,0.140117,0.0050182,-0.00319727,-0.00144655,0.00526546,-0.00344453,-0.169296,0.00996251,1343,1025,0.258194,0.487008,15.8537,1.13357,16.2065,0.632371
28.9262,-11.8571,1.22562,-0.0160558,-0.0584672,0.129146,0.00442129,-0.00295099,-0.00119724,0.00461084,-0.00314055,-0.157023,0.00950093,1350,1025,0.264211,0.463831,16.2971,1.11187,16.5953,0.619216
29.6125,-11.8569,1.22885,-0.0133464,-0.0566936,0.118007,0.00385107,-0.00272813,-0.000996994,0.00399883,-0.00287589,-0.147138,0.00926231,1357,1025,0.257616,0.454053,16.7457,1.09467,17.0023,0.604973
30.2973,-11.8567,1.23869,-0.0107285,-0.0550673,0.106698,0.00330977,-0.00252492,-0.000837698,0.00342766,-0.00264281,-0.13981,0.0088573,1364,1025,0.249267,0.446788,17.1731,1.06202,17.3892,0.574246
30.9823,-11.8553,1.24946,-0.00919029,-0.0540094,0.0982725,0.00280684,-0.00234178,-0.000700619,0.00290047,-0.00243541,-0.132861,0.0082955,1371,1025,0.239034,0.444949,17.5904,1.00385,17.7806,0.517836
31.6675,-11.8535,1.26162,-0.00716632,-0.052892,0.0874331,0.00234106,-0.00217438,-0.000582323,0.00241495,-0.00224827,-0.126212,0.00788809,1378,1025,0.225693,0.447621,18.0172,0.932235,18.1745,0.448176
32.3538,-11.8522,1.27168,-0.00490899,-0.0513395,0.0746354,0.00188814,-0.00202465,-0.000483232,0.00194693,-0.00208345,-0.121077,0.00805897,1385,1025,0.207946,0.443881,18.4651,0.878313,18.5854,0.394852
33.0431,-11.8514,1.27428,-0.00348369,-0.049253,0.0661215,0.00144732,-0.00188921,-0.000392569,0.00149289,-0.00193477,-0.115556,0.00898735,1392,1025,0.195126,0.432806,18.9399,0.838067,19.0363,0.368863
33.7338,-11.8508,1.27449,-0.00250144,-0.0476685,0.060407,0.00103333,-0.00176382,-0.000306784,0.00106658,-0.00179707,-0.107967,0.00890682,1399,1025,0.186862,0.422031,19.4258,0.811562,19.5057,0.352611
34.4239,-11.8505,1.27823,-0.00209851,-0.0457384,0.0566586,0.000658447,-0.00164898,-0.000220417,0.000679314,-0.00166985,-0.0943873,0.00893885,1406,1025,0.178879,0.410741,19.8967,0.771112,19.9681,0.333596
35.1157,-11.8491,1.27852,-0.00217641,-0.0457712,0.0532823,0.000319892,-0.00154859,-0.000132812,0.000329285,-0.00155799,-0.0706071,0.00874849,1413,1025,0.167799,0.412889,20.3854,0.742367,20.454,0.298794
35.8122,-11.8465,1.26638,-0.00244517,-0.0445768,0.0482969,-1.91823e-05,-0.00146294,-4.45397e-05,-1.78095e-05,-0.00146431,-0.0308108,0.00864345,1420,1025,0.149006,0.401745,20.9355,0.709077,21.0022,0.268767
-35.8951,-12.5581,0.410825,0.0536381,-0.0130082,0.00863684,0.000752358,-0.000932884,-0.000754607,0.00104086,-0.00122139,-0.365175,0.0155568,664,1032,0.602044,0.0995463,16.8345,3.97378,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.0549551,-0.0139014,0.00823672,0.000994078,-0.000913311,-0.000631983,0.00118447,-0.0011037,-0.292615,0.0156425,671,1032,0.615609,0.12763,16.3656,3.9795,15.817,3.82571
-34.6228,-12.566,0.495595,0.0544643,-0.0128826,0.00170528,0.00115955,-0.000893063,-0.000534436,0.00129037,-0.00102388,-0.240049,0.0151788,678,1032,0.597674,0.121543,15.8698,3.93893,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.054638,-0.0127502,0.000303018,0.00124678,-0.000876327,-0.000442293,0.00133523,-0.000964782,-0.197387,0.0151658,685,1032,0.59666,0.119608,15.3796,3.86248,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.0561633,-0.014389,0.00650115,0.00128324,-0.000874174,-0.000355885,0.00134043,-0.000931364,-0.159337,0.0159931,692,1032,0.625059,0.144242,14.9798,3.79507,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.0589526,-0.0164288,0.0099119,0.00129063,-0.000892253,-0.000279953,0.00132596,-0.000927585,-0.125543,0.0161329,699,1032,0.662001,0.181037,14.7142,3.81406,14.1267,3.664
-32.0565,-12.5684,0.560583,0.062343,-0.0178402,0.0143539,0.00127826,-0.000926068,-0.000214473,0.00129893,-0.000946742,-0.0960956,0.0158023,706,1032,0.707455,0.194824,14.4587,3.83951,13.8456,3.68302
-31.414,-12.5703,0.576319,0.0641454,-0.0178998,0.014926,0.00124458,-0.000958623,-0.000166742,0.00125712,-0.000971171,-0.0751114,0.0151176,713,1032,0.728024,0.185778,14.1295,3.85219,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.0643024,-0.0176624,0.0139855,0.0011887,-0.000992315,-0.000127751,0.00119616,-0.000999772,-0.0583084,0.0145701,720,1032,0.727796,0.172257,13.6137,3.81546,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.0639763,-0.0177525,0.0119128,0.00114577,-0.00103226,-0.000101105,0.00115045,-0.00103694,-0.0462876,0.0142336,727,1032,0.720069,0.170919,13.1874,3.82653,12.5502,3.64163
-29.5004,-12.5822,0.707812,0.0637736,-0.0168419,0.0101151,0.00112386,-0.00106532,-9.46965e-05,0.00112795,-0.0010694,-0.0431493,0.0140447,734,1032,0.713975,0.159413,12.7904,3.82028,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.064122,-0.0154267,0.00886887,0.00111471,-0.00108891,-0.000109909,0.00112018,-0.00109438,-0.0497118,0.0137212,741,1032,0.714819,0.13569,12.4061,3.77411,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.0643102,-0.0142626,0.0079033,0.00111197,-0.00110808,-0.000142985,0.00112115,-0.00111725,-0.0640535,0.0132442,748,1032,0.714516,0.115138,11.9833,3.67055,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.0645971,-0.0146898,0.00975873,0.00112886,-0.00112575,-0.000183753,0.00114374,-0.00114063,-0.0807901,0.0122775,755,1032,0.721268,0.117973,11.5901,3.59469,10.939,3.41729
-26.9397,-12.5862,0.853503,0.0641588,-0.0158274,0.0116181,0.00119303,-0.0011416,-0.000217562,0.00121313,-0.0011617,-0.092132,0.0122758,762,1032,0.720365,0.129587,11.2197,3.57033,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.0643464,-0.0163737,0.0151106,0.0012866,-0.00115406,-0.000241152,0.0013102,-0.00117765,-0.0975494,0.0126789,769,1032,0.729499,0.136109,10.9537,3.54692,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.0651253,-0.0167199,0.0182204,0.00138053,-0.00116338,-0.000264351,0.00140771,-0.00119056,-0.102457,0.0132639,776,1032,0.744304,0.13787,10.6546,3.52343,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.0668739,-0.0173546,0.0237425,0.0014671,-0.00117183,-0.000283471,0.0014972,-0.00120193,-0.105811,0.0135156,783,1032,0.774743,0.138481,10.4145,3.51607,9.76732,3.33375
-24.3584,-12.591,0.916566,0.0675561,-0.0181454,0.0233178,0.00154906,-0.00117829,-0.000287617,0.00157906,-0.00120829,-0.103933,0.0130029,790,1032,0.781314,0.155489,10.1115,3.51831,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.0677276,-0.0179201,0.0214059,0.00161925,-0.00118422,-0.000277677,0.00164649,-0.00121146,-0.0977816,0.0123621,797,1032,0.778985,0.163793,9.84248,3.46565,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.0689081,-0.017429,0.019844,0.00166848,-0.00119818,-0.000258627,0.00169162,-0.00122132,-0.0892587,0.0125323,804,1032,0.788149,0.167388,9.62815,3.39683,8.94969,3.2337
-22.417,-12.5893,0.955361,0.0724224,-0.0165206,0.0222971,0.00170628,-0.00122613,-0.000234318,0.00172488,-0.00124473,-0.0792364,0.0128736,811,1032,0.830952,0.152348,9.43863,3.35397,8.72747,3.201
-21.7687,-12.5882,0.966364,0.0752729,-0.0165791,0.027913,0.00174964,-0.00126395,-0.000202808,0.00176323,-0.00127754,-0.0668958,0.0136225,818,1032,0.873684,0.142729,9.23763,3.30224,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.0759327,-0.0168901,0.0316285,0.00179463,-0.00130533,-0.000171852,0.00180413,-0.00131483,-0.0552111,0.0146406,825,1032,0.888904,0.140707,8.97594,3.24584,8.24537,3.09416
-20.475,-12.5879,1.00708,0.0754412,-0.0171708,0.0302834,0.00183762,-0.00134927,-0.000145534,0.00184425,-0.0013559,-0.0455401,0.0145033,832,1032,0.880723,0.1467,8.73926,3.19942,8.01039,3.04472
-19.8275,-12.589,1.02648,0.075756,-0.0173275,0.0339304,0.00189923,-0.00139531,-0.000120324,0.00190362,-0.0013997,-0.0364576,0.0134509,839,1032,0.892168,0.145437,8.50192,3.17329,7.7762,3.02224
-19.182,-12.5923,1.05751,0.0775004,-0.0168735,0.0350007,0.00198495,-0.00143776,-9.08532e-05,0.00198736,-0.00144017,-0.0265193,0.0117908,846,1032,0.913235,0.135957,8.24312,3.16831,7.5002,3.01992
-18.5375,-12.5962,1.09453,0.0786386,-0.0161702,0.0340454,0.0020831,-0.00147557,-5.74006e-05,0.00208402,-0.0014765,-0.0161242,0.011332,853,1032,0.923244,0.122483,7.96402,3.16716,7.20622,3.01818
-17.8919,-12.6007,1.1273,0.078771,-0.0167478,0.0352039,0.00218788,-0.0015111,-2.48977e-05,0.00218805,-0.00151127,-0.00673056,0.0124077,860,1032,0.92744,0.120821,7.69463,3.19986,6.93685,3.03921
-17.245,-12.6025,1.15599,0.0802584,-0.0172744,0.0398467,0.00230783,-0.00154968,1.19311e-05,0.00230787,-0.00154972,0.00309291,0.0130082,867,1032,0.954042,0.12022,7.45795,3.1712,6.69272,3.00914
-16.5969,-12.6037,1.18091,0.0829594,-0.0178103,0.0476353,0.00245912,-0.00159291,5.70542e-05,0.00245993,-0.00159371,0.0140767,0.0133002,874,1032,1.0009,0.119676,7.25131,3.1337,6.47171,2.9772
-15.9476,-12.6036,1.20184,0.0852686,-0.0175173,0.0480297,0.00263282,-0.00164266,0.000109729,0.00263564,-0.00164547,0.0256423,0.013161,881,1032,1.02663,0.116079,7.0795,3.07548,6.27511,2.92269
-15.2957,-12.6018,1.21222,0.0866623,-0.0173802,0.0483291,0.00280065,-0.00169493,0.000165177,0.00280671,-0.00170099,0.0366761,0.0122217,888,1032,1.04231,0.118391,6.95001,3.00356,6.13042,2.85681
-14.6432,-12.6002,1.2217,0.0880035,-0.0170508,0.0529197,0.0029466,-0.00175261,0.000215969,0.00295651,-0.00176252,0.0458298,0.0115448,895,1032,1.06734,0.112653,6.82302,2.93375,5.99672,2.79889
-13.9911,-12.5991,1.23479,0.0902217,-0.0160128,0.0576303,0.00307801,-0.00181258,0.00026649,0.00309249,-0.00182706,0.0542761,0.0108479,902,1032,1.10198,0.0915775,6.69743,2.8644,5.8552,2.74141
-13.3391,-12.6003,1.24987,0.0924845,-0.0156132,0.0610009,0.00321572,-0.00187664,0.00031579,0.00323523,-0.00189615,0.0616975,0.0102822,909,1032,1.13419,0.0842997,6.57305,2.84528,5.71184,2.73122
-12.686,-12.6012,1.26197,0.0947231,-0.0162308,0.0664723,0.00336908,-0.00194362,0.000361477,0.00339356,-0.00196811,0.0676247,0.0113227,916,1032,1.17137,0.0890085,6.46439,2.83069,5.58841,2.7205
-12.0308,-12.6004,1.26641,0.0960539,-0.0166859,0.0704643,0.00353551,-0.00201565,0.000403827,0.00356473,-0.00204487,0.0722396,0.011722,923,1032,1.19542,0.0958467,6.38914,2.79233,5.5051,2.68843
-11.3746,-12.5986,1.26827,0.0976296,-0.0167947,0.0758433,0.00372163,-0.00209613,0.000447132,0.0037558,-0.0021303,0.0762594,0.0119576,930,1032,1.2254,0.0912063,6.33278,2.74035,5.4404,2.64161
-10.7191,-12.5984,1.27482,0.0996555,-0.0169629,0.0843271,0.00392987,-0.00218624,0.00048978,0.00396884,-0.00222521,0.079406,0.0121063,937,1032,1.2678,0.0761354,6.26307,2.71835,5.36293,2.62
-10.0656,-12.5993,1.29209,0.102077,-0.0168383,0.0941341,0.00416071,-0.0022847,0.000530676,0.00420411,-0.0023281,0.0816016,0.0115733,944,1032,1.31777,0.0588184,6.15761,2.68872,5.24764,2.59781
-9.40979,-12.5989,1.30097,0.105136,-0.0172392,0.102644,0.00442182,-0.00239189,0.000576792,0.0044703,-0.00244037,0.0838566,0.0106891,951,1032,1.37167,0.0613595,6.10444,2.64211,5.17546,2.56456
-8.7513,-12.5967,1.3002,0.108267,-0.0169498,0.107728,0.00472218,-0.00250621,0.00063212,0.00477705,-0.00256107,0.0865739,0.0100475,958,1032,1.41798,0.0541788,6.10706,2.58272,5.15185,2.51582
-8.09268,-12.5946,1.30073,0.111442,-0.0160113,0.107111,0.0050614,-0.00262649,0.000696339,0.00512396,-0.00268906,0.0896043,0.0100038,965,1032,1.45069,0.0468266,6.12237,2.52226,5.13029,2.46682
-7.43301,-12.5927,1.29867,0.114902,-0.0150561,0.108359,0.0054513,-0.00275819,0.000769748,0.00552285,-0.00282974,0.0926867,0.0100536,972,1032,1.49096,0.0319575,6.15589,2.47325,5.12712,2.42631
-6.77235,-12.5906,1.2943,0.118404,-0.0143433,0.114586,0.00591114,-0.00290623,0.000866925,0.00599557,-0.00299065,0.0970816,0.00968656,979,1032,1.54406,0.0142731,6.19867,2.42265,5.14123,2.38753
-6.11274,-12.589,1.29631,0.122247,-0.0140838,0.124396,0.00644143,-0.00307215,0.000997217,0.00654484,-0.00317555,0.103324,0.00911145,986,1032,1.60997,0.00269468,6.21975,2.36328,5.136,2.34442
-5.45569,-12.5886,1.31091,0.126056,-0.0141767,0.133839,0.0070342,-0.00325798,0.00115827,0.00716294,-0.00338672,0.110694,0.00904767,993,1032,1.67493,-0.00634508,6.19555,2.30892,5.08497,2.30038
-4.79761,-12.5879,1.3229,0.130155,-0.0136968,0.139747,0.0076958,-0.0034646,0.00135666,0.00785834,-0.00362715,0.119246,0.00924482,1000,1032,1.73409,-0.0173882,6.19932,2.24882,5.05259,2.25293
-4.1377,-12.5869,1.32904,0.135208,-0.0131974,0.147726,0.00844799,-0.00369646,0.00160518,0.00865657,-0.00390504,0.129218,0.00930506,1007,1032,1.80868,-0.0327258,6.24227,2.19796,5.05241,2.2155
-3.47237,-12.5853,1.31457,0.141116,-0.0124913,0.155643,0.00930564,-0.00395516,0.00191437,0.00957647,-0.00422599,0.140541,0.00925123,1014,1032,1.89215,-0.0503623,6.38929,2.17715,5.14681,2.21027
-2.80442,-12.5836,1.29133,0.147057,-0.0110397,0.161939,0.0102662,-0.00424616,0.00229272,0.0106198,-0.00459975,0.15302,0.00924596,1021,1032,1.9717,-0.0724188,6.58423,2.16628,5.28586,2.22278
-2.13538,-12.5808,1.26589,0.15376,-0.00915332,0.167489,0.0113409,-0.00457069,0.00275777,0.0118054,-0.00503511,0.166837,0.00981995,1028,1032,2.05732,-0.0972877,6.80623,2.13105,5.44233,2.21583
-1.46317,-12.575,1.23001,0.162091,-0.00647958,0.177288,0.0125491,-0.00492277,0.00334252,0.0131668,-0.00554039,0.182716,0.0108636,1035,1032,2.17089,-0.127548,7.09196,2.03283,5.65169,2.16713
-0.790745,-12.5699,1.19551,0.172244,-0.00434652,0.190944,0.0138959,-0.00531391,0.00408209,0.0147274,-0.00614537,0.200935,0.0108628,1042,1032,2.31399,-0.157439,7.39292,1.95161,5.86274,2.13284
-0.119711,-12.5662,1.16876,0.182884,-0.00181885,0.202264,0.0154795,-0.00575992,0.00503534,0.0166128,-0.00689321,0.221378,0.0105616,1049,1032,2.45621,-0.191647,7.67799,1.88343,6.04839,2.11047
0.548798,-12.5636,1.15422,0.193672,0.0018137,0.212525,0.017417,-0.00625094,0.00627581,0.0189781,-0.00781207,0.243805,0.0099815,1056,1032,2.59717,-0.254293,7.92265,1.81728,6.18994,2.08282
1.20937,-12.5632,1.17315,0.204569,0.00754814,0.217728,0.019487,-0.00663521,0.00779981,0.0216387,-0.00878691,0.269171,0.0103252,1063,1032,2.72562,-0.329962,8.04277,1.70287,6.19719,2.0279
1.87144,-12.5636,1.18769,0.216583,0.0129795,0.225723,0.0213611,-0.00685281,0.00947253,0.0242463,-0.00973806,0.295664,0.0103808,1070,1032,2.87323,-0.396357,8.1964,1.60509,6.23031,1.99855
2.53367,-12.5635,1.20336,0.230172,0.0193714,0.234921,0.0229388,-0.00670195,0.0112904,0.0267495,-0.0105126,0.32551,0.00979702,1077,1032,3.04038,-0.473754,8.36861,1.48397,6.26645,1.95828
3.20382,-12.5621,1.18989,0.247166,0.0282164,0.242503,0.0239041,-0.0061169,0.0130304,0.0287708,-0.0109837,0.35745,0.0100407,1084,1032,3.23813,-0.580153,8.71169,1.37831,6.43399,1.95355
3.87416,-12.5586,1.17785,0.266373,0.0429997,0.2467,0.023736,-0.00485549,0.0144769,0.029786,-0.0109055,0.395847,0.0116024,1091,1032,3.4483,-0.742911,9.08689,1.16272,6.60402,1.90242
4.54324,-12.556,1.17264,0.287668,0.0611271,0.2477,0.0214063,-0.00261607,0.0146976,0.0283763,-0.00958611,0.442821,0.013078,1098,1032,3.67059,-0.936127,9.46844,0.915142,6.7527,1.85341
5.21785,-12.5507,1.14836,0.321441,0.0860944,0.25566,0.0164458,0.000254031,0.0132131,0.023846,-0.00714624,0.510541,0.0197157,1105,1032,4.04028,-1.23381,10.0637,0.595663,6.99088,1.79057
5.89665,-12.5438,1.11031,0.378061,0.133922,0.258339,0.00948584,0.00295169,0.00990581,0.0166494,-0.0042119,0.626108,0.0424254,1112,1032,4.62796,-1.78661,10.9808,0.0494211,7.2958,1.72489
9.33455,-12.5099,0.790182,0.277258,0.273033,0.3289,-0.0254686,0.000863605,-0.0145809,0.00734306,-0.031948,-1.15263,0.0405916,1147,1032,3.73565,-3.23624,12.0395,-1.66871,9.48959,1.69767
10.0155,-12.503,0.758285,0.218091,0.189672,0.333326,-0.0316965,-0.000151381,-0.018645,0.00849756,-0.0403454,-1.13646,0.0353238,1154,1032,3.15647,-2.39649,11.7227,-0.808517,9.81632,1.61764
10.6873,-12.501,0.761944,0.134389,0.0842369,0.360486,-0.0372945,-0.00156306,-0.0227208,0.00947487,-0.0483324,-1.11857,0.0353818,1161,1032,2.39382,-1.33598,10.9655,0.277511,9.99837,1.56247
11.3564,-12.4989,0.777522,0.065548,-0.00565199,0.388175,-0.0399375,-0.0041984,-0.0256982,0.00923252,-0.0533685,-1.0892,0.0292878,1168,1032,1.78504,-0.416652,10.3264,1.13979,10.1378,1.47736
12.0262,-12.4969,0.792186,0.0258665,-0.0777864,0.392724,-0.0385901,-0.00761185,-0.0265924,0.00767353,-0.0538754,-1.04911,0.0257002,1175,1032,1.41031,0.309401,10.0442,1.87079,10.2889,1.39671
12.6863,-12.4992,0.842911,0.0101087,-0.119965,0.388351,-0.0346701,-0.0108575,-0.0257762,0.00562944,-0.051157,-1.00176,0.0199856,1182,1032,1.251,0.780844,9.88606,2.24588,10.293,1.32834
13.3464,-12.5041,0.894929,-0.010181,-0.121971,0.37189,-0.0294931,-0.0131199,-0.0238385,0.00389859,-0.0465115,-0.950798,0.0150179,1189,1032,0.998764,0.845777,9.70028,2.24366,10.2982,1.31085
14.0083,-12.5095,0.94196,-0.0290709,-0.107298,0.355579,-0.023599,-0.0143104,-0.0213011,0.00284684,-0.0407562,-0.892733,0.014073,1196,1032,0.75663,0.727067,9.55918,2.09015,10.3322,1.31653
14.6759,-12.5117,0.969953,-0.0497116,-0.0919386,0.343623,-0.0179066,-0.0146572,-0.0186191,0.00240801,-0.0349718,-0.828918,0.0152521,1203,1032,0.508626,0.572102,9.48339,1.92228,10.4561,1.29627
15.3539,-12.512,0.963039,-0.0651231,-0.081912,0.333566,-0.0126479,-0.0141539,-0.0161374,0.00275401,-0.0295558,-0.762084,0.0198851,1210,1032,0.321794,0.463011,9.61759,1.85787,10.7371,1.31532
16.0405,-12.5084,0.927858,-0.0804205,-0.0789015,0.345306,-0.00818269,-0.01291,-0.0140239,0.00367529,-0.024768,-0.70191,0.0274267,1217,1032,0.201969,0.404289,9.85531,1.82218,11.148,1.31204
16.7272,-12.5023,0.895046,-0.0899521,-0.0841934,0.366003,-0.00460205,-0.011185,-0.0121045,0.00465051,-0.0204375,-0.652648,0.0296798,1224,1032,0.171109,0.399548,10.1425,1.83246,11.5579,1.25104
17.4105,-12.4988,0.875611,-0.0936464,-0.0870469,0.379084,-0.00158354,-0.00942902,-0.0108537,0.00603454,-0.0170471,-0.611992,0.0269328,1231,1032,0.177964,0.419675,10.4523,1.8085,11.9178,1.2157
18.0874,-12.4996,0.880418,-0.0927855,-0.0800142,0.36576,0.00102912,-0.00813022,-0.0101556,0.00758989,-0.014691,-0.573576,0.020851,1238,1032,0.150959,0.386687,10.7464,1.72242,12.1808,1.21734
18.7592,-12.5058,0.903902,-0.0874831,-0.0717229,0.333906,0.00314147,-0.00716516,-0.00964005,0.00891918,-0.0129429,-0.539937,0.0144513,1245,1032,0.113811,0.35237,11.0355,1.72466,12.37,1.29135
19.4265,-12.5129,0.944555,-0.0859509,-0.06559,0.327068,0.0048471,-0.0064184,-0.00902146,0.00984988,-0.0114212,-0.506324,0.0113246,1252,1032,0.112394,0.316775,11.1885,1.70104,12.4935,1.34802
20.0937,-12.5174,0.987191,-0.0860026,-0.0653827,0.328201,0.0061959,-0.00585311,-0.00833388,0.0104548,-0.010112,-0.472435,0.0129968,1259,1032,0.120144,0.339401,11.315,1.66587,12.6175,1.34235
20.7699,-12.5125,1.00166,-0.0826747,-0.0689464,0.319104,0.00704946,-0.00546876,-0.0076562,0.0106794,-0.00909873,-0.442731,0.0142412,1266,1032,0.132939,0.404824,11.6212,1.55516,12.8734,1.20013
21.4489,-12.5065,1.00814,-0.0779114,-0.0692917,0.297097,0.00751534,-0.00516338,-0.00700279,0.010622,-0.00827,-0.417541,0.0132802,1273,1032,0.12013,0.438244,11.9998,1.43197,13.1718,1.05362
22.1294,-12.5038,1.01137,-0.0664814,-0.0706503,0.269701,0.00773353,-0.00494711,-0.00635438,0.0103697,-0.00758331,-0.393253,0.0110982,1280,1032,0.15912,0.468472,12.4759,1.42216,13.4908,0.983653
22.8101,-12.5027,1.01534,-0.0580773,-0.0692862,0.257083,0.00776943,-0.00477364,-0.00571411,0.00998218,-0.00698639,-0.369462,0.00982056,1287,1032,0.210512,0.461097,12.9073,1.39279,13.814,0.948001
23.4915,-12.5046,1.01842,-0.0501175,-0.0681523,0.247098,0.00764794,-0.00460365,-0.00507784,0.00947889,-0.0064346,-0.346066,0.00945913,1294,1032,0.265051,0.44308,13.3415,1.43743,14.148,0.976726
24.1744,-12.5041,1.01876,-0.0438492,-0.0664401,0.234416,0.00740882,-0.00442143,-0.00447243,0.00890931,-0.00592193,-0.323697,0.00946097,1301,1032,0.293344,0.430602,13.7809,1.42451,14.5027,0.959808
24.8573,-12.5029,1.02087,-0.037636,-0.0642865,0.217033,0.00713466,-0.00422607,-0.00390404,0.0083469,-0.00543831,-0.301071,0.00948797,1308,1032,0.30593,0.42764,14.2249,1.38447,14.8582,0.923963
25.5381,-12.5019,1.03186,-0.0326876,-0.0624677,0.197073,0.00676368,-0.00402132,-0.0033591,0.00772433,-0.00498198,-0.278551,0.00972026,1315,1032,0.297102,0.437638,14.6272,1.33076,15.1837,0.874328
26.2123,-12.5045,1.06573,-0.0291028,-0.0616267,0.173963,0.00627736,-0.00380551,-0.00285466,0.00702947,-0.00455762,-0.257613,0.00991251,1322,1032,0.264209,0.466095,14.9261,1.30967,15.4178,0.847761
26.8875,-12.5059,1.09795,-0.025885,-0.0610214,0.154333,0.00571376,-0.00357919,-0.00241823,0.00630537,-0.00417081,-0.239934,0.0101482,1329,1032,0.237907,0.486131,15.2322,1.27399,15.6675,0.800993
27.564,-12.5078,1.12719,-0.022094,-0.0598611,0.143059,0.00513095,-0.00334948,-0.00204702,0.0055992,-0.00381774,-0.224882,0.00998463,1336,1032,0.243037,0.483786,15.5568,1.24584,15.9377,0.77005
28.2438,-12.5089,1.14773,-0.018569,-0.058943,0.140297,0.00457777,-0.00312104,-0.00172961,0.00494849,-0.00349177,-0.211144,0.00976178,1343,1032,0.272079,0.469206,15.9157,1.21943,16.2537,0.742721
28.9283,-12.5098,1.15492,-0.0148088,-0.0559774,0.129215,0.00405221,-0.00290149,-0.0014526,0.00434346,-0.00319273,-0.197875,0.00941522,1350,1032,0.27634,0.443929,16.3505,1.20463,16.6351,0.741457
