 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2066,-18.9216,-0.394774,0.0213248,0.0127438,-0.0110723,0.00015483,1.98713e-05,-1.0148e-05,0.000155589,1.91125e-05,-0.0746342,0.00880047,1196,1102,0.185201,-0.123557,13.6943,1.46818,13.4507,1.59675
14.8747,-18.925,-0.364673,0.0212952,0.0127433,-0.0128249,0.000155248,1.44693e-05,-1.32835e-05,0.000156491,1.32269e-05,-0.0932601,0.00847713,1203,1102,0.179499,-0.122697,13.812,1.46484,13.5667,1.59079
15.5452,-18.9281,-0.341874,0.021392,0.0124953,-0.013461,0.000145703,5.99352e-06,-7.85275e-06,0.000146143,5.55353e-06,-0.0559726,0.00837284,1210,1102,0.178369,-0.126539,13.9686,1.47549,13.7216,1.59104
16.2161,-18.9315,-0.318859,0.0217275,0.012567,-0.0131417,0.000128405,-5.76546e-07,5.1239e-06,0.000128608,-7.79779e-07,0.0396427,0.00817072,1217,1102,0.182393,-0.13091,14.1333,1.48701,13.8833,1.60041
16.8885,-18.935,-0.299791,0.0218027,0.0125457,-0.011491,0.000114169,-5.93659e-06,1.77739e-05,0.000116744,-8.51164e-06,0.143878,0.0078182,1224,1102,0.187672,-0.130942,14.3184,1.50018,14.0696,1.61629
17.5618,-18.9392,-0.281925,0.021263,0.0125466,-0.00964744,0.000110657,-9.66499e-06,2.73695e-05,0.00011659,-1.55981e-05,0.213476,0.00735267,1231,1102,0.187213,-0.130227,14.5093,1.53044,14.2686,1.65086
18.2374,-18.9423,-0.270252,0.0207859,0.0123709,-0.00936045,0.000112781,-1.25321e-05,4.0416e-05,0.000124686,-2.44362e-05,0.28644,0.0074369,1238,1102,0.182892,-0.126428,14.7375,1.55317,14.5023,1.67415
18.9129,-18.9449,-0.256604,0.0215646,0.0122803,-0.0124719,0.0001103,-1.19785e-05,6.01602e-05,0.000134935,-3.66137e-05,0.388664,0.00800789,1245,1102,0.181382,-0.117352,14.9828,1.55957,14.7358,1.68146
19.5917,-18.9459,-0.252516,0.0225195,0.0124065,-0.0146388,0.000108845,-9.15036e-06,8.21814e-05,0.000151013,-5.13184e-05,0.47408,0.00863231,1252,1102,0.18435,-0.1093,15.2782,1.54526,15.0185,1.67362
20.2754,-18.9462,-0.263304,0.0224699,0.0124798,-0.0131027,0.000116361,-3.94105e-06,9.56636e-05,0.000169213,-5.67929e-05,0.504742,0.00891604,1259,1102,0.188039,-0.108651,15.6301,1.54616,15.3729,1.67971
20.9585,-18.9477,-0.270352,0.0216093,0.0128553,-0.0119579,0.000122651,4.13229e-06,0.000101895,0.000181265,-5.44823e-05,0.522019,0.00903651,1266,1102,0.182169,-0.114641,15.9655,1.56605,15.7189,1.70387
21.6387,-18.9504,-0.265413,0.020993,0.0133378,-0.0111233,0.000128598,9.50237e-06,0.000103602,0.000188546,-5.04456e-05,0.524565,0.00916454,1273,1102,0.177877,-0.126965,16.2604,1.59287,16.0214,1.73035
22.3131,-18.9534,-0.239492,0.0215882,0.0135859,-0.0135616,0.000135061,8.85914e-06,0.000102269,0.00019213,-4.82093e-05,0.508981,0.0091093,1280,1102,0.176176,-0.126166,16.4903,1.58368,16.2424,1.72251
22.9887,-18.9559,-0.215621,0.0224064,0.0141111,-0.0153234,0.000137076,2.21316e-06,9.89462e-05,0.000189384,-5.0094e-05,0.486298,0.00880942,1287,1102,0.178669,-0.126883,16.7388,1.56025,16.4803,1.70608
23.6645,-18.9589,-0.191127,0.0232678,0.0143783,-0.0153621,0.000124258,-5.39472e-06,9.24499e-05,0.000172345,-5.34818e-05,0.479631,0.00858721,1294,1102,0.186904,-0.130438,16.9909,1.55309,16.7233,1.70105
24.3417,-18.9628,-0.169633,0.0231004,0.014362,-0.0134653,0.000102244,-1.44951e-05,8.47061e-05,0.000146744,-5.8995e-05,0.483718,0.00853214,1301,1102,0.190636,-0.132039,17.2505,1.57068,16.9868,1.72036
25.0192,-18.9668,-0.147609,0.022928,0.0137634,-0.0115488,9.49809e-05,-2.70206e-05,7.1732e-05,0.000128143,-6.01823e-05,0.433035,0.00881381,1308,1102,0.194605,-0.129572,17.5156,1.59771,17.2559,1.74083
25.699,-18.9695,-0.131252,0.0232779,0.012752,-0.0119637,0.000101269,-4.31818e-05,5.88046e-05,0.00012218,-6.40934e-05,0.341665,0.00955059,1315,1102,0.196848,-0.122223,17.8216,1.61452,17.5579,1.74249
26.3798,-18.9719,-0.116776,0.0236065,0.0133187,-0.0162048,0.000103613,-6.48617e-05,5.24106e-05,0.000118586,-7.98353e-05,0.278284,0.0104009,1322,1102,0.186454,-0.127475,18.1474,1.61614,17.876,1.74278
27.0565,-18.9752,-0.0871462,0.0243708,0.013841,-0.0206543,9.4845e-05,-8.49359e-05,5.75307e-05,0.000111679,-0.00010177,0.28466,0.0108426,1329,1102,0.17976,-0.127838,18.4207,1.60563,18.137,1.73436
27.73,-18.9808,-0.0457356,0.0244185,0.0147267,-0.021262,7.30119e-05,-0.000105291,7.6202e-05,0.000101141,-0.00013342,0.353622,0.0114784,1336,1102,0.1776,-0.13496,18.6395,1.61102,18.3548,1.75036
28.405,-18.9853,-0.00759487,0.0241545,0.0146933,-0.0181118,4.65082e-05,-0.000118748,9.96612e-05,9.33396e-05,-0.000165579,0.439284,0.0102658,1343,1102,0.184387,-0.131443,18.8735,1.59985,18.5949,1.74805
29.0843,-18.9894,0.017937,0.0229648,0.0148257,-0.0140772,2.671e-05,-0.000127263,0.000128108,9.91848e-05,-0.000199738,0.51484,0.00953712,1350,1102,0.184582,-0.132084,19.1591,1.60549,18.8972,1.76367
29.7668,-18.9927,0.0351211,0.0220976,0.0147505,-0.013404,-1.99224e-06,-0.000137153,0.00015561,0.000100079,-0.000239224,0.58054,0.00920621,1357,1102,0.177542,-0.133393,19.4955,1.61887,19.2438,1.77546
30.4471,-18.9967,0.0611276,0.0221081,0.0149844,-0.0171958,-3.68117e-05,-0.000144195,0.000188902,0.000105881,-0.000286887,0.646935,0.008843,1364,1102,0.165102,-0.13499,19.8154,1.63425,19.5603,1.78682
31.1269,-19.0002,0.0901173,0.0225699,0.0151876,-0.0187329,-7.74111e-05,-0.000150743,0.000219707,0.000108669,-0.000336823,0.702717,0.00834196,1371,1102,0.164377,-0.147211,20.1336,1.63965,19.8723,1.78143
31.8109,-19.002,0.107354,0.0230179,0.01542,-0.0180601,-0.000131712,-0.000160896,0.000246344,0.000100472,-0.00039308,0.755815,0.00819651,1378,1102,0.170569,-0.156132,20.5088,1.62256,20.2436,1.76185
32.5044,-19.0022,0.0970663,0.0233506,0.0151715,-0.0156264,-0.000205476,-0.000178375,0.000270198,7.86114e-05,-0.000462463,0.810452,0.00843591,1385,1102,0.181429,-0.163982,21.0083,1.63254,20.7418,1.76355
-31.9617,-19.4762,-0.622313,0.0228221,0.0118354,-0.0192968,0.00031046,-7.388e-05,2.6408e-05,0.000312266,-7.5686e-05,0.0682823,0.0144355,706,1109,0.207806,-0.0949766,16.3279,0.927925,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.0227395,0.012025,-0.0194699,0.000248443,-3.28231e-05,3.12718e-05,0.000251878,-3.6258e-05,0.109402,0.0145277,713,1109,0.206122,-0.0984504,15.9462,0.928442,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.0222776,0.0108632,-0.0171353,0.000236869,3.72469e-07,5.26559e-05,0.000248063,-1.08215e-05,0.209469,0.0145453,720,1109,0.205508,-0.0757683,15.5757,0.948929,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.0217434,0.00962014,-0.0111984,0.000228286,2.57784e-05,7.76678e-05,0.000254643,-5.78962e-07,0.327166,0.0147784,727,1109,0.211337,-0.0569918,15.1272,1.02257,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.021465,0.00970299,-0.0111874,0.00020416,3.95252e-05,9.70198e-05,0.000249078,-5.39345e-06,0.433599,0.0140799,734,1109,0.208041,-0.0529277,14.737,1.06384,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.0217926,0.010236,-0.0113431,0.000173388,3.33056e-05,0.000109773,0.000233562,-2.68678e-05,0.501431,0.013397,741,1109,0.210875,-0.0678163,14.382,1.04297,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.0227926,0.0107538,-0.0129046,0.000119137,1.40185e-05,0.000118707,0.0001964,-6.3245e-05,0.576988,0.01357,748,1109,0.218131,-0.0872284,13.9957,0.961428,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.0244955,0.010485,-0.00842898,4.80785e-05,-1.13993e-05,0.000122006,0.000143917,-0.000107238,0.665854,0.0143055,755,1109,0.245368,-0.0994084,13.5765,0.939438,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.0244846,0.01068,-0.00985522,-2.88015e-05,-3.0157e-05,0.000104292,7.48152e-05,-0.000133774,0.782149,0.0144691,762,1109,0.242001,-0.107498,13.3605,0.931829,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.024046,0.0100837,-0.00992469,-9.70139e-05,-5.95307e-05,7.3511e-05,-2.40988e-06,-0.000154135,0.910214,0.0134485,769,1109,0.236936,-0.0954453,13.1403,0.972283,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.0225401,0.0105017,-0.00868397,-0.000153498,-9.31158e-05,3.75864e-05,-7.50966e-05,-0.000171518,1.12376,0.0120386,776,1109,0.222888,-0.0978802,12.9162,0.999554,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.0212944,0.0105377,-0.00784013,-0.000191179,-0.00012321,8.51126e-07,-0.000123199,-0.00019119,1.55828,0.0114816,783,1109,0.210956,-0.0946141,12.5763,1.01202,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.020773,0.011157,-0.00968243,-0.000207627,-0.000144613,-2.99568e-05,-0.000132645,-0.000219595,-1.1907,0.0116253,790,1109,0.201085,-0.0945212,12.2943,1.01566,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.0203209,0.0115427,-0.0121557,-0.000205536,-0.00015453,-4.88125e-05,-0.00012496,-0.000235106,-1.02613,0.0122641,797,1109,0.190621,-0.0911659,12.0525,1.04023,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.0196519,0.0115952,-0.0149663,-0.000195626,-0.000149179,-6.08113e-05,-0.000107308,-0.000237497,-0.967799,0.0125348,804,1109,0.177112,-0.0794819,11.787,1.07042,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.0191131,0.0109026,-0.0166184,-0.000176827,-0.000135049,-6.83663e-05,-8.44512e-05,-0.000227424,-0.933666,0.0126676,811,1109,0.167579,-0.0675533,11.4371,1.07234,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.0190479,0.010142,-0.0179373,-0.000127769,-0.000113299,-6.42013e-05,-5.59261e-05,-0.000185142,-0.841508,0.0130186,818,1109,0.163833,-0.062439,11.0898,1.09548,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.0198761,0.0104696,-0.0210367,-5.58929e-05,-8.82281e-05,-4.20182e-05,-2.70391e-05,-0.000117082,-0.601741,0.0139365,825,1109,0.165535,-0.0793824,10.828,1.10256,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.0209006,0.0114454,-0.0245506,5.25604e-06,-6.01306e-05,-9.83173e-06,6.70237e-06,-6.1577e-05,-0.146061,0.0142983,832,1109,0.1682,-0.09691,10.6282,1.07599,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.0213224,0.0115625,-0.0264601,2.78974e-05,-3.02287e-05,2.38451e-05,3.64276e-05,-3.87589e-05,0.343547,0.0134721,839,1109,0.168013,-0.0904411,10.3777,1.06278,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0.0217455,0.0112272,-0.0250052,1.51275e-05,-2.68059e-06,5.31245e-05,6.00889e-05,-4.7642e-05,0.702366,0.0122689,846,1109,0.175341,-0.0804229,10.0704,1.05695,9.79069,1.1707
-18.4253,-19.5429,-0.109008,0.0219398,0.0109162,-0.0225419,-1.04775e-05,1.96178e-05,7.52314e-05,8.12917e-05,-7.21514e-05,0.884104,0.0114291,853,1109,0.182496,-0.0741074,9.77953,1.11538,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0.0212949,0.0119267,-0.0254443,-4.02352e-05,3.37772e-05,9.08884e-05,9.49044e-05,-0.000101362,0.97873,0.0117593,860,1109,0.168392,-0.0838391,9.52836,1.11212,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,0.020638,0.0128912,-0.0262458,-7.36268e-05,3.84942e-05,9.99932e-05,9.70697e-05,-0.000132202,1.04089,0.012256,867,1109,0.158836,-0.0980425,9.30414,1.09197,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,0.020416,0.012833,-0.023348,-0.000106787,3.49773e-05,9.67057e-05,8.39963e-05,-0.000155806,1.10165,0.0120471,874,1109,0.162543,-0.101805,9.16126,1.07415,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,0.0212873,0.0124193,-0.0180391,-0.000131556,2.81206e-05,8.21902e-05,6.28658e-05,-0.000166301,1.17084,0.0116208,881,1109,0.183611,-0.113108,9.01281,1.07448,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,0.020697,0.0122494,-0.0181426,-0.000141734,1.96759e-05,6.55508e-05,4.2943e-05,-0.000165001,1.22972,0.0114748,888,1109,0.176699,-0.111019,8.86018,1.09998,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,0.0196463,0.0126417,-0.0197658,-0.000138544,7.62538e-06,4.94377e-05,2.27759e-05,-0.000153695,1.27343,0.0111073,895,1109,0.161231,-0.110414,8.74455,1.13552,8.49825,1.25971
-13.8598,-19.558,-0.0350738,0.0191439,0.0124992,-0.0197851,-0.00012362,-9.26188e-06,3.71827e-05,1.76457e-06,-0.000134647,1.28251,0.0112519,902,1109,0.155434,-0.106,8.67239,1.18948,8.43159,1.31501
-13.2018,-19.5597,-0.043671,0.0195007,0.0120709,-0.0184558,-9.42904e-05,-2.44209e-05,2.95859e-05,-1.35761e-05,-0.000105135,1.21945,0.0114214,909,1109,0.162027,-0.101979,8.62974,1.23002,8.38793,1.35289
-12.547,-19.5618,-0.0355639,0.0196487,0.0118492,-0.0197509,-5.45229e-05,-3.21891e-05,2.80474e-05,-1.31674e-05,-7.35446e-05,0.974851,0.011377,916,1109,0.160205,-0.0995327,8.52756,1.25013,8.282,1.36813
-11.8964,-19.5639,-0.00734367,0.0198234,0.0120902,-0.0215789,-2.34862e-05,-3.10778e-05,3.57713e-05,8.69019e-06,-6.32541e-05,0.73254,0.0109604,923,1109,0.157269,-0.0972917,8.35026,1.22166,8.09968,1.34359
-11.2436,-19.5651,0.0128498,0.0197332,0.0124563,-0.0225513,-8.24031e-06,-2.64668e-05,4.34144e-05,2.70071e-05,-6.17142e-05,0.681944,0.00992755,930,1109,0.153467,-0.0998439,8.20972,1.18933,7.95853,1.31468
-10.5869,-19.5651,0.0179958,0.019865,0.0127987,-0.020847,9.00529e-06,-1.83615e-05,4.95998e-05,4.67746e-05,-5.61308e-05,0.650808,0.0091526,937,1109,0.158413,-0.105173,8.13744,1.15619,7.88806,1.28687
-9.92757,-19.5642,0.0128636,0.0205762,0.0130735,-0.0229496,3.22741e-05,-4.36238e-06,5.38564e-05,7.08423e-05,-4.29306e-05,0.62147,0.00923348,944,1109,0.1604,-0.107567,8.12869,1.13281,7.86826,1.26285
-9.26803,-19.5645,0.00890592,0.0211302,0.0129765,-0.0232304,4.59569e-05,1.86571e-05,5.58082e-05,8.97602e-05,-2.51463e-05,0.66546,0.00973559,951,1109,0.165152,-0.107798,8.1172,1.1333,7.85065,1.26049
-8.6097,-19.5652,0.0121479,0.0213453,0.0127832,-0.0180188,4.13965e-05,4.96185e-05,5.81709e-05,0.000103823,-1.28085e-05,0.820675,0.0100184,958,1109,0.179696,-0.117996,8.06974,1.13078,7.81031,1.25363
-7.95237,-19.5673,0.0214161,0.0211037,0.0127528,-0.0139738,2.62006e-05,8.62924e-05,6.13052e-05,0.000124519,-1.20256e-05,1.01325,0.0103554,965,1109,0.186637,-0.132218,8.00138,1.14909,7.75175,1.26474
-7.29365,-19.5693,0.0265217,0.0205196,0.0126078,-0.012286,9.42568e-06,0.000125579,5.98341e-05,0.000150887,-1.58825e-05,1.17064,0.0108392,972,1109,0.184282,-0.133164,7.95861,1.16583,7.71816,1.28057
-6.63237,-19.5713,0.0225225,0.0197739,0.0121358,-0.0145606,-7.6671e-07,0.00016133,5.31749e-05,0.000177217,-1.66534e-05,1.28047,0.0110113,979,1109,0.170531,-0.119349,7.96642,1.20045,7.73021,1.3145
-5.97161,-19.5732,0.0226437,0.0193479,0.011629,-0.0158951,-2.79022e-07,0.000187976,4.27525e-05,0.00019723,-9.53316e-06,1.35763,0.010861,986,1109,0.162469,-0.103747,7.9664,1.22183,7.73262,1.33812
-5.31033,-19.5758,0.0224198,0.0199458,0.011517,-0.0163561,4.04555e-06,0.000204874,3.52915e-05,0.000210896,-1.97568e-06,1.40181,0.0102544,993,1109,0.167303,-0.0947903,7.98448,1.2576,7.74374,1.37963
-4.64557,-19.5763,0.00967319,0.0204607,0.0116223,-0.0170156,9.36252e-06,0.000212587,3.76237e-05,0.000219329,2.62076e-06,1.39349,0.0107618,1000,1109,0.170684,-0.0837039,8.06295,1.26353,7.81581,1.39779
-3.97755,-19.575,-0.0144629,0.0208573,0.0124196,-0.017505,1.31088e-05,0.000205457,3.9573e-05,0.000213281,5.28539e-06,1.37562,0.0104248,1007,1109,0.173034,-0.0992339,8.19606,1.264,7.94401,1.39879
-3.30761,-19.5727,-0.0442726,0.0205267,0.0129318,-0.0182339,1.96119e-05,0.000181616,3.49339e-05,0.000188828,1.23999e-05,1.36721,0.00959397,1014,1109,0.167142,-0.112774,8.35375,1.25752,8.10412,1.3882
-2.63656,-19.5703,-0.0764233,0.0197306,0.0135454,-0.0186906,3.13004e-05,0.000145822,2.43801e-05,0.000150796,2.63262e-05,1.36953,0.00917715,1021,1109,0.156993,-0.130303,8.52362,1.25734,8.28179,1.3826
-1.96845,-19.5703,-0.0944892,0.0188465,0.0130014,-0.0173915,4.25453e-05,0.000103304,1.08464e-05,0.000105182,4.06671e-05,1.39933,0.00982611,1028,1109,0.150728,-0.127471,8.63712,1.28043,8.40717,1.39936
-1.30524,-19.5715,-0.0905923,0.0184971,0.0123558,-0.0149764,5.03716e-05,5.84488e-05,3.06955e-06,5.94829e-05,4.93374e-05,1.24584,0.00970457,1035,1109,0.153061,-0.124732,8.6697,1.28813,8.44752,1.40051
-0.645198,-19.5747,-0.0721752,0.0188623,0.0116145,-0.0121929,5.14656e-05,1.29217e-05,5.02715e-06,5.21104e-05,1.22768e-05,0.127584,0.00947078,1042,1109,0.163977,-0.119404,8.65517,1.30766,8.43374,1.41482
0.0128581,-19.5801,-0.0443242,0.0193771,0.0116729,-0.00964167,5.18346e-05,-2.99535e-05,9.57437e-06,5.29405e-05,-3.10593e-05,0.114992,0.00880417,1049,1109,0.175732,-0.12301,8.60981,1.34943,8.38699,1.45922
0.674441,-19.5837,-0.0288739,0.0193167,0.0119984,-0.00783572,5.91194e-05,-6.60031e-05,8.51606e-06,5.96963e-05,-6.65801e-05,0.067646,0.00905526,1056,1109,0.179476,-0.121428,8.62009,1.36615,8.40069,1.48812
1.33856,-19.5855,-0.021659,0.019533,0.0127116,-0.0117082,7.35802e-05,-9.30438e-05,1.77422e-06,7.35991e-05,-9.30627e-05,0.0106464,0.00917981,1063,1109,0.171091,-0.121495,8.685,1.3659,8.45738,1.4956
2.0068,-19.5848,-0.0287188,0.0198398,0.0128052,-0.0159623,8.89882e-05,-0.000112056,-2.07837e-06,8.90097e-05,-0.000112077,-0.0103364,0.0089192,1070,1109,0.162689,-0.117433,8.82018,1.34715,8.58289,1.47469
2.67767,-19.5842,-0.0442171,0.0205335,0.0129527,-0.0212217,9.62849e-05,-0.000123986,3.14005e-06,9.63296e-05,-0.00012403,0.0142516,0.0089295,1077,1109,0.155534,-0.111592,9.00407,1.34567,8.75167,1.47201
3.34809,-19.5845,-0.0559718,0.0206194,0.0126607,-0.0220861,9.63839e-05,-0.000130554,1.07932e-05,9.68961e-05,-0.000131067,0.0474173,0.00915037,1084,1109,0.153742,-0.103687,9.16644,1.35569,8.91209,1.48194
4.01829,-19.5849,-0.0648533,0.0201446,0.012669,-0.0195959,9.38269e-05,-0.000132602,1.59324e-05,9.49424e-05,-0.000133718,0.0699045,0.00937917,1091,1109,0.155001,-0.102229,9.31352,1.35593,9.06814,1.48864
4.6907,-19.5848,-0.0803143,0.0192505,0.0129091,-0.014812,8.81069e-05,-0.000129645,1.60755e-05,8.92872e-05,-0.000130825,0.0732954,0.00999378,1098,1109,0.158082,-0.106082,9.48857,1.3546,9.25992,1.49788
5.36588,-19.5845,-0.104361,0.0193878,0.0129088,-0.0135532,7.67844e-05,-0.000123618,1.14111e-05,7.7432e-05,-0.000124265,0.0566968,0.0101039,1105,1109,0.162567,-0.111906,9.72394,1.37881,9.49585,1.51858
6.04222,-19.5834,-0.130616,0.0196572,0.0133499,-0.0147006,6.59263e-05,-0.000113723,7.53128e-06,6.62415e-05,-0.000114038,0.0418242,0.0098559,1112,1109,0.161779,-0.11744,9.9818,1.38466,9.74928,1.52612
6.71824,-19.5825,-0.153513,0.020389,0.0133981,-0.0174544,5.93304e-05,-0.000102359,7.87176e-06,5.97128e-05,-0.000102741,0.0485316,0.00839925,1119,1109,0.161483,-0.119309,10.2405,1.39417,9.99637,1.52949
7.39718,-19.5809,-0.185298,0.0205505,0.013652,-0.0171437,5.4675e-05,-9.169e-05,1.06002e-05,5.54387e-05,-9.24537e-05,0.0719232,0.00750424,1126,1109,0.163537,-0.127388,10.5343,1.40436,10.2891,1.53751
8.07849,-19.5788,-0.223732,0.0204639,0.0132186,-0.014335,5.20566e-05,-7.96685e-05,1.11794e-05,5.29986e-05,-8.06106e-05,0.0840682,0.00735683,1133,1109,0.170108,-0.130733,10.8581,1.42024,10.6181,1.54615
8.7638,-19.5753,-0.274728,0.0204086,0.0124263,-0.0114214,5.99594e-05,-6.56551e-05,2.88986e-06,6.00258e-05,-6.57215e-05,0.0229896,0.00778928,1140,1109,0.177465,-0.130053,11.2439,1.43426,11.0087,1.54944
9.45561,-19.5706,-0.347425,0.0204466,0.0123273,-0.00954152,7.83874e-05,-4.88116e-05,-1.14719e-05,7.94137e-05,-4.98379e-05,-0.089229,0.00798646,1147,1109,0.182791,-0.12672,11.7323,1.4482,11.4995,1.56815
10.1482,-19.5659,-0.420484,0.0207773,0.0126185,-0.00967403,9.70621e-05,-3.1377e-05,-1.8002e-05,9.95375e-05,-3.38525e-05,-0.136653,0.00800647,1154,1109,0.185452,-0.12486,12.2364,1.45865,11.9999,1.58649
10.8404,-19.561,-0.489011,0.0211434,0.0130477,-0.0112705,0.000110603,-1.6622e-05,-1.13668e-05,0.000111611,-1.76296e-05,-0.0884105,0.00794061,1161,1109,0.184307,-0.125375,12.7317,1.46062,12.4892,1.59392
11.5277,-19.5576,-0.537436,0.0213195,0.0127301,-0.0124843,0.000116933,-3.0142e-06,1.08812e-06,0.000116943,-3.02407e-06,0.00907064,0.00785026,1168,1109,0.182435,-0.121951,13.1468,1.46466,12.9009,1.59219
12.2107,-19.5559,-0.567992,0.0215857,0.012263,-0.013045,0.000120053,1.06556e-05,6.9064e-06,0.000120487,1.02214e-05,0.0627989,0.00825439,1175,1109,0.183368,-0.119908,13.4935,1.47667,13.2444,1.59518
12.8895,-19.5553,-0.581257,0.0216777,0.0122684,-0.0120543,0.000125852,2.29922e-05,5.52196e-06,0.000126147,2.26966e-05,0.0534797,0.00932952,1182,1109,0.186787,-0.124893,13.771,1.46995,13.5222,1.58539
13.5636,-19.5568,-0.575561,0.0218041,0.012084,-0.0114403,0.000134826,2.96868e-05,2.79485e-06,0.0001349,2.96126e-05,0.0265574,0.00973458,1189,1109,0.189567,-0.125683,13.976,1.4737,13.7269,1.58566
14.2339,-19.56,-0.55478,0.0218888,0.011828,-0.011717,0.000143462,2.80593e-05,-2.48389e-06,0.000143515,2.80059e-05,-0.0215104,0.00977493,1196,1109,0.18939,-0.121807,14.125,1.48311,13.8748,1.59283
14.9028,-19.5636,-0.527307,0.0215785,0.0116157,-0.0123957,0.000144658,1.95044e-05,-5.35884e-06,0.000144887,1.92754e-05,-0.0427138,0.00925584,1203,1109,0.183947,-0.11599,14.2498,1.48474,14.0021,1.59447
15.5721,-19.5672,-0.49994,0.0215334,0.0121415,-0.0128832,0.000136351,7.97757e-06,-2.31453e-06,0.000136393,7.93585e-06,-0.0180218,0.00894019,1210,1109,0.181575,-0.122414,14.3854,1.48366,14.1376,1.59728
16.2413,-19.5714,-0.470631,0.0216571,0.012573,-0.012721,0.00012022,-1.57414e-06,6.42837e-06,0.000120558,-1.9125e-06,0.0525859,0.00850221,1217,1109,0.182862,-0.126572,14.5213,1.4902,14.2725,1.60923
16.9129,-19.5757,-0.447911,0.0215373,0.0122441,-0.0105444,0.000107987,-8.58118e-06,1.42056e-05,0.000109694,-1.02874e-05,0.119534,0.00818723,1224,1109,0.187769,-0.122988,14.6879,1.51546,14.4432,1.63522
17.5854,-19.5812,-0.427175,0.0210984,0.0115446,-0.00747183,0.000106802,-1.29289e-05,1.97278e-05,0.000109968,-1.60956e-05,0.159165,0.00786678,1231,1109,0.192192,-0.115918,14.8659,1.57265,14.6297,1.6904
18.2624,-19.5842,-0.420144,0.0208639,0.0115865,-0.00637158,0.000111326,-1.51201e-05,2.98832e-05,0.000118033,-2.18267e-05,0.22077,0.00775977,1238,1109,0.192742,-0.120196,15.1157,1.60117,14.8833,1.71758
18.9399,-19.5863,-0.41267,0.0213014,0.0121482,-0.00928182,0.000110016,-1.22441e-05,4.76567e-05,0.000126398,-2.86256e-05,0.331087,0.00797847,1245,1109,0.188162,-0.123314,15.3838,1.60628,15.1434,1.72605
19.6193,-19.5869,-0.410222,0.0221287,0.012581,-0.0118882,0.000108276,-4.72385e-06,6.84478e-05,0.000140531,-3.69783e-05,0.440365,0.00848724,1252,1109,0.188455,-0.121728,15.6857,1.58575,15.4334,1.71124
20.3026,-19.5873,-0.418955,0.0222978,0.0124698,-0.011113,0.000115536,6.85652e-06,8.16982e-05,0.000159315,-3.69231e-05,0.49193,0.00885383,1259,1109,0.192201,-0.119691,16.0322,1.58742,15.7791,1.71409
20.9856,-19.5891,-0.425084,0.0217032,0.012362,-0.0103914,0.000120821,2.15476e-05,8.98574e-05,0.00017384,-3.14714e-05,0.53306,0.00895517,1266,1109,0.187957,-0.120435,16.367,1.61494,16.1212,1.73994
21.6672,-19.5918,-0.424574,0.0211877,0.0123697,-0.0105222,0.000124666,3.34711e-05,9.61244e-05,0.000185459,-2.73223e-05,0.563936,0.00908446,1273,1109,0.181938,-0.124548,16.683,1.65242,16.4428,1.77312
22.3437,-19.5951,-0.405337,0.0215671,0.0128103,-0.0123542,0.000128955,3.89776e-05,0.000100919,0.000194458,-2.6526e-05,0.575724,0.00904915,1280,1109,0.179818,-0.123859,16.9386,1.65597,16.6923,1.7833
23.02,-19.5982,-0.383548,0.0222828,0.0135424,-0.0141472,0.000129898,3.86664e-05,0.000102949,0.000196884,-2.83201e-05,0.576852,0.00890756,1287,1109,0.181121,-0.126447,17.1948,1.64856,16.939,1.78543
23.6977,-19.6008,-0.364842,0.023109,0.0143884,-0.0150759,0.000116454,3.65977e-05,0.000100531,0.000184696,-3.16436e-05,0.596364,0.00849191,1294,1109,0.186113,-0.129659,17.4727,1.63093,17.2071,1.78088
