 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0064,-24.5937,-1.29122,0.0925853,-0.00912748,0.0464647,0.00201912,-0.00100666,0.00134336,0.00252946,-0.001517,0.363058,0.0106266,888,1165,1.09649,0.0587545,12.7551,0.159481,11.8696,0.104689
-14.3502,-24.5976,-1.29069,0.0937686,-0.00782849,0.0450412,0.00204326,-0.000963416,0.00145018,0.00262871,-0.00154887,0.383702,0.0114927,895,1165,1.10554,0.0458113,12.6758,0.207486,11.7739,0.16536
-13.6929,-24.6011,-1.29359,0.0940028,-0.00629578,0.0400673,0.00207167,-0.000920035,0.00155693,0.0027349,-0.00158326,0.402702,0.0125904,902,1165,1.09609,0.0304616,12.6147,0.25522,11.6999,0.222166
-13.0354,-24.6051,-1.29501,0.0948782,-0.00467828,0.0384237,0.00209538,-0.000883201,0.00164642,0.00282616,-0.00161397,0.417732,0.0129726,909,1165,1.10109,0.010893,12.5553,0.308154,11.627,0.287508
-12.3793,-24.6083,-1.28851,0.0958377,-0.00273997,0.0410828,0.00212387,-0.000859854,0.00171894,0.00290806,-0.00164404,0.428002,0.0122383,916,1165,1.11698,-0.0190857,12.4639,0.325502,11.5291,0.32109
-11.7218,-24.61,-1.28591,0.0978828,-0.000763992,0.0480162,0.00216707,-0.000849512,0.00179408,0.00300263,-0.00168508,0.435862,0.0118039,923,1165,1.15458,-0.0467145,12.4005,0.30541,11.4553,0.327906
-11.0625,-24.6111,-1.28982,0.0999191,-0.000351971,0.0593105,0.00220855,-0.000844937,0.0018841,0.00310684,-0.00174323,0.444894,0.0120882,930,1165,1.20298,-0.0596695,12.3639,0.295213,11.4163,0.333124
-10.4021,-24.6125,-1.29639,0.101513,0.000282326,0.0672645,0.00222488,-0.00083894,0.00200477,0.00321604,-0.0018301,0.459156,0.0120759,937,1165,1.23888,-0.0749413,12.3473,0.301012,11.3957,0.350966
-9.74192,-24.6147,-1.3001,0.103752,0.00146156,0.0720678,0.00221357,-0.000826598,0.00215454,0.00333029,-0.00194331,0.478186,0.0118612,944,1165,1.27413,-0.0920452,12.3387,0.313454,11.3704,0.380018
-9.08458,-24.6183,-1.2896,0.105869,0.00335532,0.0753055,0.0022066,-0.000801154,0.00231418,0.00346262,-0.00205718,0.497262,0.0103337,951,1165,1.30423,-0.120051,12.2797,0.329015,11.2929,0.413868
-8.42556,-24.6212,-1.28456,0.106417,0.00335031,0.0767358,0.00222426,-0.000756744,0.0024717,0.00362008,-0.00215257,0.514077,0.0101674,958,1165,1.31381,-0.120568,12.2375,0.355802,11.2459,0.442546
-7.76349,-24.6231,-1.29076,0.106976,0.00255176,0.0767369,0.00224511,-0.000686527,0.0026211,0.00378242,-0.00222384,0.530444,0.0109272,965,1165,1.32019,-0.109201,12.2526,0.38582,11.2537,0.466837
-7.09999,-24.6255,-1.30122,0.107567,0.00214956,0.0749686,0.00226017,-0.000590078,0.00278358,0.00396223,-0.00229214,0.548807,0.0120933,972,1165,1.32244,-0.0964613,12.2962,0.428393,11.2865,0.510635
-6.43712,-24.6286,-1.30701,0.109211,0.00474155,0.0754796,0.00228325,-0.000469158,0.00296579,0.00417658,-0.00236249,0.56817,0.0123133,979,1165,1.3407,-0.124225,12.3353,0.450342,11.3072,0.561543
-5.77353,-24.6315,-1.31386,0.109936,0.0085105,0.0803193,0.00231707,-0.000328605,0.00315753,0.00441766,-0.0024292,0.587032,0.013055,986,1165,1.3597,-0.16527,12.3696,0.449514,11.34,0.609192
-5.10957,-24.6326,-1.32017,0.109372,0.0161108,0.0885752,0.00233478,-0.000167817,0.00335095,0.00466044,-0.00249348,0.606708,0.0133491,993,1165,1.37284,-0.237602,12.3914,0.351183,11.3788,0.616295
-4.4427,-24.6305,-1.33642,0.108332,0.0221325,0.10072,0.00232157,1.46472e-05,0.00353421,0.00488579,-0.00254957,0.627663,0.0138829,1000,1165,1.3913,-0.30172,12.4522,0.219503,11.4681,0.570807
-3.77611,-24.6314,-1.34965,0.11024,0.0241696,0.107222,0.00228304,0.000222999,0.00371452,0.0051077,-0.00260167,0.650149,0.0135515,1007,1165,1.42785,-0.331873,12.5469,0.210303,11.5511,0.586406
-3.11094,-24.6352,-1.35521,0.114246,0.0217799,0.107834,0.00219977,0.000454121,0.00389843,0.00532189,-0.002668,0.675269,0.0121532,1014,1165,1.47275,-0.330666,12.6475,0.323689,11.6087,0.650499
-2.4453,-24.6404,-1.36088,0.117361,0.0183338,0.108398,0.0020387,0.00070689,0.0040757,0.00550253,-0.00275695,0.704422,0.011204,1021,1165,1.50841,-0.302663,12.7461,0.462163,11.6737,0.743868
-1.78121,-24.6453,-1.35824,0.120175,0.0186211,0.113129,0.00178067,0.000978153,0.00423917,0.00563754,-0.00287871,0.738211,0.0110343,1028,1165,1.5507,-0.30762,12.8086,0.52507,11.7118,0.816171
-1.11985,-24.6508,-1.34265,0.122512,0.0194396,0.116754,0.00143452,0.00127162,0.00439176,0.00574559,-0.00303944,0.776126,0.0104754,1035,1165,1.5851,-0.320473,12.8211,0.577251,11.7031,0.879393
-0.459395,-24.6546,-1.32156,0.12455,0.0208988,0.123751,0.001021,0.00158928,0.00453009,0.00584414,-0.00323386,0.816718,0.009887,1042,1165,1.62501,-0.347625,12.8105,0.579116,11.6795,0.897537
0.202875,-24.6588,-1.30617,0.124233,0.0219187,0.131666,0.000538048,0.00193481,0.00466544,0.00595385,-0.00348099,0.859692,0.0096598,1049,1165,1.64282,-0.369037,12.8049,0.59984,11.6872,0.932175
0.869959,-24.6615,-1.30822,0.123698,0.0230483,0.138961,-3.64587e-05,0.00230542,0.00480695,0.00608199,-0.00381303,0.904868,0.00958461,1056,1165,1.65685,-0.386365,12.8797,0.612591,11.7764,0.964417
1.53967,-24.6642,-1.31883,0.123635,0.0237435,0.147229,-0.000691652,0.00270243,0.00493986,0.00622862,-0.00421784,0.950852,0.00968764,1063,1165,1.67868,-0.399202,13.0016,0.643639,11.9091,1.01166
2.20989,-24.6674,-1.32951,0.122703,0.0240938,0.154164,-0.00141875,0.00311887,0.00502424,0.00636282,-0.0046627,0.997478,0.00992986,1070,1165,1.68816,-0.408973,13.1243,0.691764,12.0496,1.06929
2.8811,-24.6699,-1.34201,0.120969,0.0245801,0.159453,-0.0022062,0.00354563,0.00500297,0.00644038,-0.00510095,1.04626,0.0103426,1077,1165,1.68501,-0.416222,13.257,0.725706,12.2058,1.11533
3.55546,-24.6714,-1.36477,0.118451,0.0258089,0.167175,-0.00300717,0.00396502,0.0048729,0.00647042,-0.00551257,1.09589,0.010172,1084,1165,1.6801,-0.434794,13.4291,0.745734,12.4133,1.15615
4.22999,-24.6729,-1.38603,0.116174,0.0278749,0.173516,-0.00378627,0.00435974,0.00464769,0.00646657,-0.0058931,1.1452,0.0101282,1091,1165,1.67399,-0.462835,13.6076,0.756868,12.6223,1.19432
4.90468,-24.6745,-1.4058,0.11386,0.0287522,0.178858,-0.00455513,0.00471131,0.00432564,0.00641669,-0.00626051,1.19526,0.00976626,1098,1165,1.6653,-0.482353,13.7888,0.784815,12.8329,1.23054
5.5773,-24.6765,-1.41557,0.111924,0.0291607,0.180778,-0.00532423,0.00500359,0.00389761,0.00630941,-0.00663004,1.24752,0.0097327,1105,1165,1.65159,-0.49683,13.9445,0.816867,13.009,1.2599
6.25332,-24.6783,-1.43636,0.108894,0.0291734,0.185463,-0.00604006,0.00522325,0.00335316,0.00614592,-0.00696273,1.30228,0.00973021,1112,1165,1.63416,-0.501251,14.139,0.856007,13.2394,1.30264
6.93335,-24.6778,-1.47006,0.104504,0.0292059,0.191762,-0.00664695,0.00535443,0.00269799,0.00593306,-0.00722558,1.35953,0.00985993,1119,1165,1.60711,-0.503279,14.3798,0.862293,13.5329,1.3181
7.61725,-24.6769,-1.51618,0.0988043,0.0291274,0.194655,-0.00712645,0.00537492,0.00195489,0.00567348,-0.00742501,1.41924,0.0110618,1126,1165,1.55723,-0.504464,14.6721,0.886473,13.8868,1.34389
8.29895,-24.6783,-1.55184,0.0934898,0.0281679,0.195099,-0.00748297,0.00527101,0.00114883,0.00537367,-0.00758562,1.48168,0.0108346,1133,1165,1.50502,-0.495035,14.9347,0.9576,14.2036,1.4042
8.98045,-24.6806,-1.58455,0.088542,0.0266244,0.197644,-0.00770666,0.00504015,0.000305403,0.00504746,-0.00771397,1.54686,0.0106437,1140,1165,1.46274,-0.481455,15.1934,1.04384,14.5156,1.47494
9.6555,-24.6841,-1.59116,0.082978,0.0238843,0.204197,-0.0077801,0.00468991,-0.000540868,0.00471333,-0.00780351,-1.52753,0.00928979,1147,1165,1.42583,-0.448571,15.3374,1.11335,14.725,1.52932
10.3229,-24.6904,-1.56781,0.0764214,0.0186215,0.209542,-0.00769184,0.0042314,-0.00134742,0.00438178,-0.00784221,-1.45966,0.00874098,1154,1165,1.37628,-0.378701,15.3528,1.21118,14.8149,1.5929
10.9938,-24.6954,-1.55556,0.070296,0.0132296,0.212121,-0.00744814,0.00368623,-0.00206986,0.00405856,-0.00782048,-1.39282,0.00896453,1161,1165,1.32363,-0.316407,15.4318,1.31426,14.9599,1.64664
11.6695,-24.6978,-1.55896,0.0653727,0.00773157,0.211015,-0.00708579,0.00307513,-0.00268181,0.00373951,-0.00775017,-1.32795,0.00889686,1168,1165,1.27314,-0.258314,15.6032,1.39994,15.1797,1.6703
12.3482,-24.6995,-1.57124,0.0605321,0.00109779,0.211884,-0.00661512,0.00243074,-0.00315913,0.00342478,-0.00760917,-1.26595,0.00860538,1175,1165,1.22945,-0.195014,15.8184,1.50059,15.4453,1.69321
13.0304,-24.7001,-1.59439,0.0565089,-0.00568885,0.212533,-0.00607234,0.00178804,-0.00348531,0.00311083,-0.00739513,-1.20806,0.00845424,1182,1165,1.19373,-0.128677,16.097,1.59712,15.7651,1.71134
13.7116,-24.702,-1.61156,0.0526693,-0.0124856,0.215007,-0.00553239,0.00118116,-0.00367876,0.00280447,-0.0071557,-1.15523,0.0087218,1189,1165,1.16527,-0.0596594,16.3574,1.70719,16.067,1.74876
14.3916,-24.7047,-1.62278,0.0490142,-0.018904,0.216371,-0.0050308,0.000637912,-0.00375839,0.0025109,-0.00690379,-1.10847,0.00897074,1196,1165,1.13556,0.00259008,16.6038,1.82235,16.3515,1.79074
15.0701,-24.7078,-1.62676,0.045829,-0.0253234,0.21535,-0.00455057,0.000175084,-0.003731,0.00222851,-0.00660399,-1.06767,0.00908401,1203,1165,1.10393,0.0716987,16.8354,1.93084,16.6132,1.82884
15.7473,-24.7117,-1.62388,0.0436489,-0.0303993,0.213756,-0.00409711,-0.000196613,-0.00360355,0.00195058,-0.0062443,-1.03343,0.00969788,1210,1165,1.0807,0.133859,17.0572,2.0242,16.8534,1.8727
16.4244,-24.7154,-1.61912,0.0417969,-0.0347531,0.215437,-0.00372731,-0.000474734,-0.00340113,0.00166892,-0.00587097,-1.00841,0.00952486,1217,1165,1.07021,0.183868,17.2785,2.10153,17.0937,1.90948
17.1006,-24.7193,-1.60944,0.0398041,-0.0384139,0.215318,-0.0034519,-0.000654272,-0.00316332,0.00140571,-0.00551188,-0.993572,0.00904438,1224,1165,1.05289,0.225431,17.4877,2.17076,17.3211,1.94163
17.777,-24.7229,-1.59854,0.0377276,-0.0410401,0.215079,-0.00324379,-0.000740429,-0.00292776,0.00119199,-0.00517621,-0.987401,0.00911936,1231,1165,1.03405,0.246814,17.6989,2.22887,17.5512,1.96438
18.4571,-24.7255,-1.59895,0.0362009,-0.0424439,0.209187,-0.0030743,-0.000753572,-0.00271659,0.0010401,-0.00486797,-0.987239,0.00934055,1238,1165,1.00379,0.265027,17.9792,2.27133,17.8377,1.98492
19.1385,-24.7285,-1.60163,0.0342519,-0.0438046,0.203511,-0.00293689,-0.000720678,-0.00253493,0.000937757,-0.00459533,-0.991451,0.00983673,1245,1165,0.969672,0.276838,18.2719,2.3308,18.1416,2.01748
19.8214,-24.7316,-1.6079,0.0323292,-0.0448217,0.197374,-0.00283789,-0.000657227,-0.00238865,0.000878173,-0.00437329,-0.999506,0.00980483,1252,1165,0.934232,0.28744,18.5883,2.39421,18.4687,2.05926
20.5048,-24.7353,-1.61381,0.0295632,-0.0447876,0.192244,-0.00277718,-0.000583731,-0.00228792,0.000856741,-0.00421765,-1.0089,0.00938207,1259,1165,0.892734,0.289456,18.9009,2.4519,18.8021,2.11104
21.1866,-24.7403,-1.61265,0.027417,-0.0441472,0.185617,-0.00273164,-0.000515479,-0.00223591,0.000871864,-0.00411898,-1.01545,0.00940786,1266,1165,0.852862,0.295789,19.1992,2.51071,19.113,2.17854
21.8619,-24.7466,-1.58778,0.0255167,-0.0445074,0.181953,-0.00266146,-0.0004673,-0.0022206,0.000912441,-0.0040412,-1.01484,0.00922213,1273,1165,0.824677,0.311673,19.4033,2.5657,19.3307,2.23525
22.5328,-24.7537,-1.54655,0.0243282,-0.0450291,0.176101,-0.002557,-0.000441243,-0.00223151,0.000970446,-0.00396869,-1.00674,0.0089207,1280,1165,0.797145,0.330862,19.5554,2.6137,19.4864,2.28118
23.2032,-24.7608,-1.50201,0.0233125,-0.0448601,0.168933,-0.00243728,-0.000432897,-0.00226346,0.00104032,-0.00391049,-0.99381,0.00869027,1287,1165,0.76701,0.337452,19.7044,2.65468,19.636,2.32018
23.8813,-24.7662,-1.48195,0.0225813,-0.0437235,0.160483,-0.002312,-0.000441749,-0.00230444,0.00111007,-0.00386382,-0.978144,0.00885361,1294,1165,0.735327,0.32709,19.9704,2.69714,19.8983,2.36238
24.5652,-24.7699,-1.47909,0.0217918,-0.0420994,0.150549,-0.00217794,-0.000468166,-0.00235586,0.00118312,-0.00382923,-0.959448,0.0092936,1301,1165,0.698115,0.316295,20.3189,2.72769,20.2425,2.40003
25.25,-24.774,-1.47776,0.0199648,-0.040636,0.140429,-0.00202338,-0.000499624,-0.00241916,0.0012748,-0.0037978,-0.937949,0.0094739,1308,1165,0.649553,0.312263,20.6707,2.76481,20.6011,2.44716
25.9322,-24.7785,-1.4656,0.0169995,-0.0399112,0.132357,-0.00183945,-0.000530814,-0.00249698,0.00139615,-0.00376642,-0.913539,0.00950026,1315,1165,0.595713,0.308272,20.9695,2.80302,20.9215,2.48309
26.6159,-24.7828,-1.45708,0.0148843,-0.0392631,0.121191,-0.00164018,-0.000535695,-0.00258518,0.00155556,-0.00373144,-0.890626,0.009622,1322,1165,0.540744,0.302226,21.3039,2.85281,21.2656,2.52186
27.3004,-24.7871,-1.44915,0.0145717,-0.0388487,0.110602,-0.00141672,-0.000510125,-0.00268043,0.00175507,-0.00368191,-0.869162,0.00953926,1329,1165,0.505772,0.300736,21.6673,2.90268,21.6202,2.56122
27.9874,-24.7908,-1.44743,0.0152192,-0.0382574,0.0978688,-0.00113805,-0.000443966,-0.00279739,0.00202783,-0.00360984,-0.847112,0.0093306,1336,1165,0.47354,0.305139,22.0777,2.94387,22.0097,2.59809
-27.3104,-25.1411,-1.82475,0.0693542,-0.0159392,0.00282854,0.00239439,-0.00053487,0.000136644,0.00240075,-0.00054123,0.0465132,0.0132051,755,1172,0.756619,0.15155,17.7007,-0.61317,16.987,-0.798617
-26.6594,-25.1432,-1.8331,0.0714334,-0.0157204,0.00802884,0.00237478,-0.000480276,0.00033735,0.0024141,-0.000519595,0.11603,0.0128937,762,1172,0.789223,0.143432,17.5157,-0.578078,16.7909,-0.758082
-26.0075,-25.1448,-1.84373,0.0737862,-0.0150614,0.014526,0.00224948,-0.000455553,0.000454125,0.00232368,-0.000529757,0.161968,0.0133511,769,1172,0.827464,0.12778,17.3479,-0.555537,16.6115,-0.726048
-25.3578,-25.1479,-1.84124,0.0757997,-0.014411,0.0168089,0.00209037,-0.000470725,0.000505131,0.0021864,-0.000566753,0.187863,0.0138372,776,1172,0.853482,0.114432,17.1384,-0.517234,16.3851,-0.683223
-24.7095,-25.1535,-1.82994,0.0765813,-0.0146805,0.015081,0.00192334,-0.000502315,0.000519909,0.00203008,-0.000609054,0.20249,0.0141678,783,1172,0.858146,0.127553,16.8943,-0.440282,16.1287,-0.601485
-24.0626,-25.1586,-1.80893,0.0774795,-0.0154465,0.0154149,0.00178689,-0.000550602,0.000530884,0.00190181,-0.000665525,0.213185,0.0145855,790,1172,0.868464,0.145886,16.6146,-0.388742,15.8398,-0.547233
-23.4153,-25.1627,-1.78902,0.0773878,-0.0158737,0.0220661,0.00169364,-0.000628543,0.000542353,0.00181407,-0.000748966,0.218494,0.0140816,797,1172,0.881447,0.158014,16.3239,-0.368559,15.563,-0.512537
-22.7682,-25.1654,-1.76552,0.0771189,-0.0152511,0.0260463,0.00164641,-0.000714608,0.000553786,0.00176985,-0.000838047,0.219315,0.0133383,804,1172,0.886792,0.153534,16.0299,-0.386566,15.2791,-0.514734
-22.1213,-25.1695,-1.73985,0.0767852,-0.0139138,0.0260585,0.001642,-0.000796852,0.00056677,0.00176728,-0.00092213,0.21754,0.013037,811,1172,0.882883,0.138941,15.7411,-0.377649,14.9928,-0.491559
-21.4766,-25.175,-1.70223,0.0776482,-0.0125402,0.0200516,0.00166228,-0.000874683,0.000585974,0.00179109,-0.00100349,0.216373,0.0121122,818,1172,0.878826,0.125495,15.4345,-0.35067,14.664,-0.458607
-20.8316,-25.1814,-1.66432,0.0792969,-0.0117186,0.0155312,0.00170066,-0.000947125,0.000625337,0.00184091,-0.00108738,0.220641,0.0115804,825,1172,0.886362,0.119627,15.1383,-0.302031,14.3407,-0.405665
-20.1857,-25.1877,-1.62921,0.0812428,-0.0113754,0.0143214,0.00175629,-0.00101598,0.000689725,0.00191841,-0.0011781,0.230858,0.0113009,832,1172,0.904269,0.116469,14.8572,-0.250034,14.0361,-0.351429
-19.5397,-25.1942,-1.59309,0.0831703,-0.0105583,0.0130496,0.00182239,-0.00107421,0.000767446,0.00201316,-0.00126498,0.243638,0.012498,839,1172,0.921669,0.103082,14.5789,-0.194239,13.7344,-0.293652
-18.8919,-25.1984,-1.56435,0.0850905,-0.00994216,0.0138173,0.00189111,-0.0011136,0.000842592,0.00211127,-0.00133375,0.255566,0.0131063,846,1172,0.943477,0.0916915,14.335,-0.177648,13.4711,-0.273821
-18.2448,-25.2023,-1.53054,0.0866385,-0.00952751,0.0191434,0.00194786,-0.00112848,0.000910736,0.00219726,-0.00137788,0.267291,0.0129411,853,1172,0.971502,0.0761312,14.0647,-0.17702,13.1942,-0.270904
-17.5977,-25.2063,-1.4955,0.0878988,-0.00906502,0.0243386,0.00197816,-0.00111985,0.000986897,0.00226583,-0.00140752,0.283633,0.013095,860,1172,0.996287,0.064023,13.7938,-0.178317,12.9194,-0.265617
-16.9457,-25.2099,-1.48185,0.0883537,-0.00851005,0.0280903,0.00198061,-0.00109131,0.00107622,0.00232013,-0.00143083,0.305592,0.0125991,867,1172,1.00927,0.0550576,13.6132,-0.156315,12.7403,-0.234182
-16.2904,-25.2141,-1.48218,0.0893261,-0.00827093,0.0331588,0.0019654,-0.00104807,0.00117391,0.00236872,-0.00145139,0.330936,0.0116701,874,1172,1.03091,0.0494252,13.5004,-0.0964087,12.6261,-0.16615
-15.6348,-25.2187,-1.48191,0.0905877,-0.00791153,0.0397972,0.00194947,-0.000997415,0.00127316,0.00242333,-0.00147127,0.356304,0.0107202,881,1172,1.05933,0.043948,13.3926,-0.0349875,12.5166,-0.0910923
-14.9789,-25.223,-1.4812,0.0919734,-0.00733755,0.0441336,0.00195011,-0.000943919,0.00137366,0.00249829,-0.0014921,0.379699,0.0107146,888,1172,1.08389,0.0395563,13.2964,0.0172121,12.4128,-0.0235013
-14.324,-25.2279,-1.47403,0.0929784,-0.00565327,0.0420311,0.00196772,-0.000884539,0.00147943,0.00259648,-0.00151329,0.40187,0.0115433,895,1172,1.08936,0.0196801,13.1887,0.073073,12.2894,0.045216
-13.6677,-25.2321,-1.47143,0.093126,-0.00426145,0.0381902,0.00198969,-0.000821243,0.00158773,0.00270465,-0.0015362,0.423107,0.0128556,902,1172,1.08163,0.00502689,13.1019,0.126499,12.1926,0.107532
-13.0108,-25.2359,-1.46956,0.0936678,-0.00299374,0.037117,0.00201092,-0.000763426,0.00168252,0.00280437,-0.00155688,0.440658,0.0131394,909,1172,1.08448,-0.00889644,13.0245,0.169127,12.1064,0.161743
-12.3548,-25.239,-1.46132,0.0947511,-0.00193831,0.0410745,0.00203881,-0.000721015,0.00176202,0.00289694,-0.00157915,0.453209,0.0124829,916,1172,1.10494,-0.0266076,12.9249,0.184202,12.0015,0.188554
-11.6953,-25.2402,-1.46726,0.0969263,-0.00103353,0.0498818,0.00207991,-0.000695442,0.00184206,0.0029985,-0.00161403,0.462585,0.0115492,923,1172,1.14859,-0.0432203,12.8952,0.176964,11.9637,0.199033
-11.0343,-25.2409,-1.4777,0.0992158,-0.000297274,0.060796,0.00211574,-0.000678746,0.0019332,0.00310378,-0.00166678,0.472478,0.0114418,930,1172,1.1987,-0.0578622,12.8895,0.164228,11.9522,0.206078
-10.3724,-25.2418,-1.49041,0.101043,0.000997623,0.0689032,0.00212224,-0.000663524,0.00205128,0.00320885,-0.00175014,0.487142,0.0118854,937,1172,1.23728,-0.0823142,12.9012,0.160675,11.9576,0.219687
-9.71151,-25.244,-1.49631,0.103068,0.00263185,0.0743077,0.00209735,-0.000642019,0.00219239,0.00331275,-0.00185741,0.50619,0.012108,944,1172,1.27159,-0.109497,12.8988,0.17417,11.9417,0.250306
-9.05477,-25.2485,-1.48237,0.10469,0.00426567,0.0769573,0.00207424,-0.000606475,0.00233629,0.00342736,-0.00195959,0.524965,0.0112612,951,1172,1.2951,-0.140841,12.8211,0.214084,11.8498,0.298402
-8.39787,-25.252,-1.46732,0.10563,0.004644,0.0785206,0.00207361,-0.000552007,0.00247252,0.00356023,-0.00203863,0.541344,0.0111448,958,1172,1.3091,-0.149412,12.7413,0.234375,11.7612,0.320892
-7.7358,-25.2541,-1.47281,0.106468,0.00441556,0.0761031,0.00207259,-0.000474779,0.00259792,0.00369225,-0.00209445,0.557482,0.0113846,965,1172,1.31242,-0.140757,12.7608,0.262683,11.7661,0.348981
-7.07093,-25.256,-1.48835,0.107266,0.00486553,0.073023,0.00206071,-0.000376095,0.00273571,0.00383707,-0.00215245,0.575899,0.0116169,972,1172,1.31342,-0.131382,12.8306,0.287279,11.8206,0.387674
-6.40724,-25.2588,-1.49685,0.10871,0.0068901,0.0727207,0.00205395,-0.00025519,0.00289368,0.0040149,-0.00221614,0.595578,0.0116398,979,1172,1.32766,-0.148642,12.8805,0.309632,11.8529,0.435977
-5.74369,-25.2622,-1.50276,0.108783,0.0106468,0.0790885,0.00205929,-0.000115696,0.00306283,0.00422196,-0.00227836,0.61481,0.0126239,986,1172,1.34355,-0.1876,12.9015,0.311335,11.8818,0.490316
-5.07996,-25.2623,-1.50723,0.106061,0.0203815,0.0904169,0.00205335,4.22845e-05,0.00323528,0.00443576,-0.00234012,0.634729,0.0137897,993,1172,1.34109,-0.270546,12.8886,0.148188,11.9136,0.472888
-4.41226,-25.2617,-1.52634,0.105118,0.02488,0.100434,0.00201922,0.00021944,0.00339778,0.00463426,-0.0023956,0.655947,0.0154745,1000,1172,1.35562,-0.317807,12.9653,0.0724937,12.0144,0.463575
-3.74505,-25.2637,-1.54146,0.108694,0.0253034,0.101605,0.0019599,0.000417986,0.00355833,0.00482983,-0.00245194,0.678715,0.0144994,1007,1172,1.39666,-0.333231,13.0938,0.116281,12.1052,0.502929
-3.07961,-25.268,-1.54743,0.113036,0.0226036,0.0991099,0.00185909,0.000636434,0.00372499,0.00502258,-0.00252706,0.704066,0.0122808,1014,1172,1.4372,-0.328161,13.2046,0.247068,12.1645,0.576401
-2.41544,-25.2739,-1.54629,0.115966,0.0186845,0.0989285,0.00168836,0.000874618,0.00388688,0.0051896,-0.00262663,0.733249,0.0108739,1021,1172,1.46902,-0.294683,13.2738,0.393979,12.2011,0.672235
-1.75071,-25.2781,-1.54547,0.117585,0.019287,0.106144,0.00142934,0.00112856,0.00403497,0.00531672,-0.00275881,0.766771,0.0108664,1028,1172,1.5049,-0.30874,13.3275,0.442665,12.2473,0.73202
-1.0886,-25.2831,-1.53212,0.119706,0.0204308,0.113336,0.00108753,0.00139927,0.00416806,0.00541438,-0.00292757,0.804088,0.0106815,1035,1172,1.54606,-0.329452,13.342,0.481918,12.2483,0.787251
-0.427584,-25.2876,-1.51263,0.12135,0.0215494,0.121012,0.000681615,0.00168687,0.00428143,0.00549507,-0.00312659,0.843829,0.0104504,1042,1172,1.58362,-0.352635,13.3327,0.504107,12.2315,0.823315
0.23515,-25.2926,-1.49842,0.121029,0.0225683,0.127383,0.000211844,0.00199236,0.00438855,0.00558004,-0.00337583,0.88547,0.0106647,1049,1172,1.59737,-0.366573,13.3344,0.53872,12.2441,0.87657
0.90282,-25.2951,-1.50204,0.120456,0.0235409,0.132048,-0.000340171,0.00231455,0.00449895,0.00567787,-0.00370349,0.928847,0.0111919,1056,1172,1.60411,-0.376283,13.4195,0.549617,12.3402,0.906417
1.57394,-25.2976,-1.51747,0.120163,0.0239443,0.140284,-0.00096195,0.00265702,0.00459707,0.00578791,-0.00409284,0.972894,0.0115212,1063,1172,1.62342,-0.387607,13.5595,0.585853,12.4934,0.953837
2.24478,-25.3011,-1.52982,0.119115,0.0237877,0.148767,-0.00163735,0.00301547,0.00464534,0.00588439,-0.00450626,1.01754,0.0112299,1070,1172,1.63583,-0.393235,13.6856,0.646293,12.6411,1.01941
2.91566,-25.3044,-1.5403,0.117348,0.0240199,0.154061,-0.00235344,0.00338027,0.00459203,0.00592688,-0.00490005,1.06445,0.0109829,1077,1172,1.63239,-0.396771,13.8092,0.693619,12.7888,1.077
3.5888,-25.3066,-1.55755,0.114824,0.0253966,0.15998,-0.00307426,0.00373168,0.00443898,0.00592199,-0.00526456,1.11242,0.0103767,1084,1172,1.62252,-0.415922,13.9608,0.717244,12.9731,1.12075
4.26239,-25.3082,-1.57442,0.112144,0.0271234,0.166235,-0.00377278,0.00405964,0.00420246,0.00588777,-0.00560091,1.16048,0.00973449,1091,1172,1.61201,-0.442827,14.1166,0.728041,13.1638,1.15201
4.93648,-25.3099,-1.59117,0.109354,0.0276776,0.171358,-0.00445672,0.00435183,0.00388359,0.00581952,-0.00592441,1.20947,0.00930319,1098,1172,1.59778,-0.462332,14.2804,0.759822,13.3617,1.18457
5.60956,-25.3122,-1.60202,0.106891,0.0278737,0.174389,-0.00512957,0.0045943,0.00347308,0.00570737,-0.00624263,1.26065,0.00931008,1105,1172,1.58156,-0.476847,14.4334,0.800492,13.5425,1.21982
6.2843,-25.3146,-1.61724,0.103892,0.0278652,0.177033,-0.00574592,0.00477739,0.00296034,0.005553,-0.00652153,1.31455,0.00933836,1112,1172,1.55888,-0.477439,14.6075,0.841747,13.7494,1.26445
6.96335,-25.3155,-1.64672,0.0999798,0.0281578,0.182599,-0.00626514,0.0048895,0.00235488,0.00536627,-0.0067419,1.37104,0.00963342,1119,1172,1.53469,-0.479452,14.8363,0.86361,14.0248,1.29975
7.6483,-25.3149,-1.6962,0.0947931,0.0284815,0.187577,-0.00667577,0.00491175,0.00167989,0.00515037,-0.00691439,1.42969,0.0107892,1126,1172,1.49573,-0.482976,15.1451,0.888461,14.3928,1.33587
8.33257,-25.3153,-1.74078,0.0901996,0.0272132,0.189246,-0.0069813,0.0048309,0.000955501,0.00490769,-0.00705809,1.4906,0.0105782,1133,1172,1.45443,-0.471185,15.4517,0.950363,14.7477,1.38485
9.01589,-25.3169,-1.77956,0.0861879,0.0254747,0.193183,-0.00717185,0.00464237,0.000200527,0.00464577,-0.00717525,1.55383,0.0106513,1140,1172,1.42576,-0.452737,15.7443,1.02886,15.0857,1.45077
