 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.58549,-15.1169,0.761145,0.0354571,-0.00271677,-0.0233258,-0.000170449,1.42198e-05,-2.42398e-05,1.73485e-05,-0.000173578,-1.44243,0.00907627,1098,1060,0.309069,0.0467767,7.88862,1.8392,7.47638,1.77811
5.2538,-15.115,0.761569,0.035448,-0.00233229,-0.0262775,-0.000136556,-3.09007e-06,-2.65625e-05,2.00216e-06,-0.000141648,-1.38139,0.00881628,1105,1060,0.300277,0.0395341,8.02532,1.79202,7.60899,1.72569
5.92672,-15.1124,0.746226,0.0354214,-0.00232564,-0.0245366,-0.000101272,-2.31367e-05,-2.33522e-05,-1.66895e-05,-0.00010772,-1.30142,0.00851245,1112,1060,0.30413,0.0374474,8.22963,1.75868,7.81631,1.69411
6.60266,-15.1091,0.721525,0.0353655,-0.00207118,-0.0212032,-5.60948e-05,-4.58108e-05,-1.31595e-05,-3.68243e-05,-6.50812e-05,-0.971649,0.00793008,1119,1060,0.312021,0.0320894,8.47909,1.72256,8.07138,1.66522
7.28691,-15.1032,0.667743,0.035247,-0.00225432,-0.0165409,-5.30785e-07,-7.15636e-05,1.45016e-06,-5.01193e-07,-7.15932e-05,0.020404,0.00788155,1126,1060,0.323109,0.0295823,8.85812,1.69832,8.45842,1.64457
7.97261,-15.097,0.610991,0.0346777,-0.00256976,-0.0138607,5.98648e-05,-9.74159e-05,1.80153e-05,6.1902e-05,-9.9453e-05,0.112599,0.00812218,1133,1060,0.324153,0.0306552,9.25577,1.67507,8.86617,1.62143
8.65911,-15.0912,0.553683,0.0347319,-0.0027735,-0.0164792,0.000125256,-0.000119599,3.50543e-05,0.000130176,-0.000124519,0.139433,0.00827897,1140,1060,0.316995,0.0357495,9.6778,1.66794,9.28409,1.6094
9.34588,-15.0863,0.497779,0.0350037,-0.0026318,-0.0215522,0.000192085,-0.000136483,4.95815e-05,0.000199403,-0.000143802,0.146555,0.00871746,1147,1060,0.305074,0.0435538,10.1071,1.67143,9.70372,1.61299
10.0322,-15.0817,0.446011,0.0353322,-0.00209871,-0.0254109,0.000253255,-0.000147684,5.98226e-05,0.000261991,-0.00015642,0.145,0.00924496,1154,1060,0.296907,0.0540947,10.5256,1.66069,10.1137,1.61603
10.7139,-15.0782,0.413451,0.0352952,-0.00132923,-0.0245362,0.00030538,-0.000154686,6.76072e-05,0.000315109,-0.000164415,0.142926,0.0101659,1161,1060,0.298154,0.0435198,10.8601,1.63612,10.4499,1.59918
11.3906,-15.076,0.401515,0.035709,-0.00111123,-0.0242502,0.000344839,-0.00015371,7.59731e-05,0.000356159,-0.00016503,0.147917,0.0111045,1168,1060,0.302615,0.0292246,11.1201,1.61415,10.7061,1.56826
12.0636,-15.0747,0.404772,0.036646,-0.00105211,-0.0248441,0.00036888,-0.000142528,8.36466e-05,0.000382213,-0.000155862,0.158075,0.0114104,1175,1060,0.310058,0.01489,11.33,1.58221,10.9055,1.52201
12.7344,-15.0747,0.417726,0.0365902,-0.00148927,-0.0209506,0.000384218,-0.000119013,8.63221e-05,0.000398614,-0.000133409,0.165245,0.0109028,1182,1060,0.320141,0.0149972,11.4898,1.54613,11.0711,1.48501
13.4047,-15.0758,0.434164,0.0364456,-0.00181574,-0.0163989,0.000389963,-8.65924e-05,8.49762e-05,0.000404662,-0.000101291,0.171283,0.0103194,1189,1060,0.331264,0.0179718,11.6405,1.51788,11.2293,1.46245
14.0743,-15.0782,0.454879,0.0370898,-0.00154134,-0.0146587,0.000382686,-4.67986e-05,7.76212e-05,0.000396284,-6.03966e-05,0.173425,0.00957309,1196,1060,0.342399,0.0155286,11.7925,1.50782,11.3767,1.4596
14.7419,-15.0814,0.484034,0.0376289,-0.00137252,-0.0168545,0.000363885,-4.30255e-06,6.85818e-05,0.000376245,-1.66623e-05,0.178305,0.00918839,1203,1060,0.341106,0.0119095,11.9201,1.50679,11.4958,1.4539
15.4103,-15.0842,0.511843,0.0376672,-0.00142757,-0.0190805,0.000331678,4.00341e-05,6.23121e-05,0.000344434,2.72785e-05,0.201915,0.00866389,1210,1060,0.334539,0.010926,12.0559,1.50354,11.6285,1.44383
16.0819,-15.0854,0.530394,0.0374662,-0.00157993,-0.0195716,0.000292835,7.87532e-05,5.89226e-05,0.000307981,6.36073e-05,0.251602,0.00828891,1217,1060,0.330532,0.0137244,12.2347,1.48056,11.8091,1.41932
16.7583,-15.0852,0.533402,0.0370806,-0.00166415,-0.0171257,0.000250507,0.000118242,5.39402e-05,0.000269715,9.90335e-05,0.342103,0.00849759,1224,1060,0.333207,0.0197856,12.4828,1.44891,12.0644,1.39717
17.4386,-15.0841,0.525087,0.0367651,-0.00164486,-0.0153479,0.000218815,0.000156997,4.41855e-05,0.000241829,0.000133982,0.480193,0.00930249,1231,1060,0.334662,0.0264501,12.7889,1.42198,12.3761,1.38107
18.1196,-15.0834,0.516052,0.0373894,-0.00143997,-0.0178781,0.000222889,0.000184853,2.57717e-05,0.0002359,0.000171842,0.467528,0.00949542,1238,1060,0.333035,0.0297873,13.1211,1.41344,12.6988,1.37485
18.799,-15.0834,0.514571,0.0384477,-0.00147147,-0.0206528,0.000253729,0.000202513,-3.53655e-06,0.000253972,0.00020227,-0.0686187,0.00885651,1245,1060,0.335158,0.0289579,13.4337,1.41261,12.997,1.36667
19.4788,-15.084,0.513286,0.0396078,-0.00146626,-0.0225595,0.000269663,0.000229692,-3.104e-05,0.000286595,0.00021276,-0.499377,0.00842825,1252,1060,0.340828,0.0244811,13.7533,1.42525,13.3022,1.37095
20.1545,-15.088,0.52761,0.0387259,-0.00193831,-0.0174172,0.000315036,0.000221929,-4.44722e-05,0.000332864,0.000204101,-0.381271,0.00917939,1259,1060,0.346742,0.0232517,13.9832,1.46814,13.5475,1.41346
20.829,-15.0917,0.548025,0.037348,-0.00139259,-0.0169251,0.000390994,0.000225458,-6.52833e-05,0.000413642,0.000202811,-0.333922,0.00939261,1266,1060,0.333376,0.0183362,14.1952,1.48431,13.7749,1.43747
21.5037,-15.0941,0.569304,0.0357648,-0.00123673,-0.014979,0.000498074,0.000222487,-9.56703e-05,0.00052803,0.000192531,-0.303446,0.00943907,1273,1060,0.322451,0.0186611,14.408,1.47241,14.0071,1.43333
22.1815,-15.0932,0.582159,0.0357902,-0.000434473,-0.0169364,0.00063562,0.000202516,-0.000146704,0.000680634,0.000157501,-0.297718,0.00905059,1280,1060,0.316038,0.0157187,14.6879,1.40266,14.2845,1.37357
22.8627,-15.0904,0.585478,0.0366652,-9.62985e-05,-0.0173614,0.000804937,0.000159502,-0.000217553,0.000871419,9.30207e-05,-0.296576,0.00880359,1287,1060,0.323105,0.0120998,15.0246,1.32143,14.6115,1.29508
23.5469,-15.0884,0.580295,0.038387,0.000103712,-0.0191166,0.000936082,7.98764e-05,-0.00026699,0.00101251,3.44426e-06,-0.278817,0.0129332,1294,1060,0.33479,0.000504782,15.416,1.28943,14.9826,1.25227
-34.5844,-15.7044,-0.0178616,0.0364806,-0.00153604,-0.0249503,-0.000717104,-0.000440264,-0.000930734,0.000362286,-0.00151965,-0.859218,0.0163626,678,1067,0.349833,0.0393394,16.6458,2.59821,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.0353664,-0.00282306,-0.0284588,-0.00029933,-0.000372503,-0.000760425,0.000425388,-0.00109722,-0.76136,0.015631,685,1067,0.330756,0.0685719,16.1683,2.65298,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.0340202,-0.00307853,-0.0311707,-8.44809e-05,-0.000290931,-0.000553326,0.000375166,-0.000750578,-0.693181,0.0156344,692,1067,0.310418,0.0758612,15.7219,2.65503,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.0337564,-0.00267166,-0.0334842,3.59813e-05,-0.000216896,-0.000357239,0.000288497,-0.000469412,-0.615311,0.0151533,699,1067,0.302412,0.0714402,15.3198,2.60815,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.0360569,-0.00340959,-0.0270958,9.68281e-05,-0.000149171,-0.000197894,0.000206833,-0.000259176,-0.507343,0.0143673,706,1067,0.339241,0.0671773,14.8823,2.57021,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.0381635,-0.00515039,-0.0166502,0.000113599,-8.58034e-05,-7.51062e-05,0.000138722,-0.000110927,-0.322809,0.0137367,713,1067,0.382227,0.0768844,14.4437,2.53539,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.0386182,-0.0044572,-0.0143951,0.000100148,-3.29528e-05,1.15543e-05,0.000101144,-3.39484e-05,0.0859518,0.0141109,720,1067,0.39104,0.0563804,14.0363,2.51644,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.0375883,-0.0021544,-0.0198595,6.66769e-05,1.44192e-05,5.94089e-05,0.000105449,-2.43529e-05,0.578223,0.0147852,727,1067,0.368227,0.0271464,13.678,2.47749,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.0353896,-0.000202184,-0.0292675,3.46661e-05,4.13396e-05,8.17679e-05,0.000119839,-4.38331e-05,0.80579,0.0144178,734,1067,0.32479,0.0237498,13.3153,2.47602,12.8825,2.43354
-28.823,-15.7268,0.246757,0.0341723,0.00121769,-0.0384118,1.11406e-05,6.1354e-05,8.01484e-05,0.000120236,-4.77414e-05,0.937183,0.0140218,741,1067,0.292344,0.0293633,13.0237,2.44253,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.0352255,-9.39255e-05,-0.0346334,-7.34526e-06,8.54865e-05,5.2956e-05,0.000109489,-3.13479e-05,1.14524,0.0140447,748,1067,0.310859,0.0571023,12.7377,2.45221,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.0366286,-0.000859338,-0.0309999,-4.07034e-05,0.000104436,1.02375e-05,0.000105154,-4.1422e-05,1.50072,0.0140417,755,1067,0.332885,0.0589733,12.4161,2.41515,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.0378611,-0.00115925,-0.0247596,-8.14802e-05,0.000111091,-3.89237e-05,0.000118661,-8.90502e-05,-1.37871,0.013469,762,1067,0.358423,0.0474164,12.0786,2.38709,11.6304,2.35771
-26.248,-15.7328,0.328627,0.0386996,-0.000673116,-0.0201511,-8.86023e-05,0.000113946,-9.10555e-05,0.000148862,-0.000123518,-1.20464,0.0132385,769,1067,0.37635,0.0238692,11.7489,2.37905,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.038376,-0.000655746,-0.0207616,-6.23709e-05,0.000115981,-0.000144098,0.000196264,-0.000142654,-1.06248,0.0128064,776,1067,0.371074,0.0235733,11.4556,2.37648,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.0367907,0.000158178,-0.0287962,-2.5897e-05,0.000120411,-0.00018587,0.000247005,-0.000152491,-0.972876,0.0124953,783,1067,0.336479,0.025727,11.1438,2.37741,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.0359905,2.73195e-06,-0.0301368,9.5719e-06,0.000129733,-0.000205679,0.000283927,-0.000144621,-0.927499,0.0120666,790,1067,0.324438,0.0341071,10.8136,2.3671,10.3741,2.33791
-23.668,-15.7427,0.410714,0.0366202,-0.000429548,-0.0287531,1.81334e-05,0.000143415,-0.00020158,0.000291863,-0.000130315,-0.936042,0.012344,797,1067,0.333593,0.0446593,10.5739,2.38289,10.131,2.35813
-23.0203,-15.7438,0.422009,0.0378961,-0.0016361,-0.0240764,1.08588e-05,0.00015755,-0.000183128,0.000281475,-0.000113066,-0.975873,0.0123922,804,1067,0.356929,0.0563646,10.341,2.38034,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.0379738,-0.00199951,-0.0265667,3.27566e-06,0.000167132,-0.000170674,0.000274523,-0.000104116,-1.00917,0.0125284,811,1067,0.351925,0.060036,10.1004,2.36704,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.0371705,-0.0019226,-0.0285553,-1.86013e-06,0.000171259,-0.000165419,0.000271397,-0.000101998,-1.02644,0.012341,818,1067,0.338377,0.0587691,9.81205,2.32528,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.0368508,-0.00148557,-0.0276455,5.98226e-06,0.00017025,-0.000159991,0.000267957,-9.17255e-05,-1.02254,0.0115685,825,1067,0.336221,0.0447816,9.54481,2.30044,9.10261,2.25505
-20.433,-15.7473,0.501629,0.0367736,-0.00132792,-0.0236798,1.9851e-05,0.000163793,-0.000142662,0.000251611,-6.79665e-05,-1.01901,0.0112744,832,1067,0.343446,0.0304628,9.31324,2.27531,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.0368114,-0.0014684,-0.020352,2.68898e-05,0.000149215,-0.000116612,0.000219731,-4.36262e-05,-1.02692,0.0111179,839,1067,0.350672,0.020943,9.08054,2.25376,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.0365135,-0.00174235,-0.0201245,1.14354e-05,0.000126594,-8.94394e-05,0.000175386,-3.73562e-05,-1.07139,0.0109993,846,1067,0.347534,0.0234963,8.82646,2.23415,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.0364124,-0.00214964,-0.0227251,-1.38137e-05,9.70408e-05,-6.19368e-05,0.00012473,-4.15029e-05,-1.15039,0.0111737,853,1067,0.340231,0.0341688,8.56553,2.21391,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.0365215,-0.00307785,-0.0252688,-2.08426e-05,6.0031e-05,-3.9849e-05,7.63663e-05,-3.71779e-05,-1.18176,0.012219,860,1067,0.335334,0.0544199,8.36835,2.21339,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.0366298,-0.00401889,-0.0247602,-5.85231e-06,2.11083e-05,-2.31965e-05,3.44571e-05,-1.9201e-05,-1.04861,0.0121597,867,1067,0.337274,0.0633051,8.15951,2.19734,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.0366365,-0.00333246,-0.0257803,4.43773e-06,-1.59139e-05,-1.25875e-05,1.04481e-05,-2.19243e-05,-0.445475,0.0117257,874,1067,0.334308,0.0532801,7.9867,2.16703,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.0367459,-0.00225779,-0.0268528,-5.45693e-07,-4.77491e-05,-5.91926e-06,1.85257e-07,-4.848e-05,-0.122865,0.0107687,881,1067,0.332211,0.0402464,7.77906,2.12891,7.34102,2.06392
-15.244,-15.7588,0.671192,0.0372696,-0.00114676,-0.0273958,-8.33918e-06,-7.17274e-05,-5.72997e-07,-8.334e-06,-7.17326e-05,-0.0090385,0.0106721,888,1067,0.335712,0.0320451,7.5972,2.10248,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.0375942,-0.00113929,-0.0252239,-1.25891e-05,-9.0044e-05,3.53729e-06,-1.24279e-05,-9.02052e-05,0.0455426,0.0110501,895,1067,0.343586,0.0338884,7.44283,2.11711,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.0367681,-0.000734502,-0.0237542,-6.19047e-06,-0.000105123,6.17164e-06,-5.80695e-06,-0.000105506,0.0620617,0.0114593,902,1067,0.337503,0.0294395,7.29644,2.12784,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.0360226,0.000392477,-0.0249054,-2.71783e-06,-0.000119296,9.26422e-06,-1.98621e-06,-0.000120028,0.0788085,0.0113485,909,1067,0.326018,0.0184767,7.21587,2.12385,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.0359851,0.000893171,-0.0293492,-1.77782e-05,-0.0001281,1.44842e-05,-1.59083e-05,-0.00012997,0.128392,0.0110303,916,1067,0.314439,0.0154707,7.17102,2.10916,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.0362089,0.00073664,-0.0335536,-4.93557e-05,-0.000130212,1.79489e-05,-4.55504e-05,-0.000134017,0.208915,0.0108094,923,1067,0.306247,0.0209964,7.08845,2.07428,6.64454,2.04052
-11.3193,-15.765,0.718426,0.0365064,-0.000229755,-0.03181,-8.58279e-05,-0.000127934,1.87792e-05,-7.86694e-05,-0.000135092,0.364188,0.0106793,930,1067,0.313098,0.0295886,6.94215,2.07649,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.0362814,-0.000950241,-0.0299704,-0.000114144,-0.000124354,1.53686e-05,-0.000103055,-0.000135443,0.625042,0.0103602,937,1067,0.314619,0.0337737,6.73534,2.075,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.0359946,-0.00133656,-0.028767,-0.000125964,-0.000123559,1.31288e-05,-0.000111578,-0.000137945,0.831083,0.0109345,944,1067,0.313917,0.0388527,6.56351,2.06531,6.13158,2.01496
-9.36255,-15.7721,0.789914,0.0357551,-0.00142016,-0.027649,-0.000124041,-0.000124156,1.98074e-05,-0.000104291,-0.000143906,0.783943,0.0117901,951,1067,0.313463,0.0381472,6.49747,2.05949,6.0703,2.00893
-8.70319,-15.7715,0.786283,0.0358712,-0.000319434,-0.02861,-0.00011859,-0.000124567,3.21235e-05,-8.93163e-05,-0.000153841,0.739012,0.0119666,958,1067,0.311471,0.0214467,6.48843,2.04129,6.0584,1.99569
-8.0421,-15.7709,0.777118,0.0352091,-0.00011733,-0.0262641,-0.000107164,-0.000124107,4.56764e-05,-6.91802e-05,-0.000162091,0.693708,0.0113665,965,1067,0.309505,0.0107218,6.49598,2.03913,6.07726,1.99203
-7.38206,-15.7702,0.774502,0.0348629,-0.000274143,-0.0235856,-8.05575e-05,-0.000123773,4.85262e-05,-4.90459e-05,-0.000155285,0.575936,0.0107616,972,1067,0.311868,0.00749312,6.48648,2.0215,6.07628,1.9734
-6.72066,-15.7695,0.768044,0.0343836,-0.000665255,-0.0214327,-3.58716e-05,-0.000124361,3.99011e-05,-2.0537e-05,-0.000139695,0.366913,0.0107374,979,1067,0.311636,0.0176573,6.50017,2.00402,6.09899,1.96238
-6.06055,-15.769,0.768998,0.0344463,-0.000647921,-0.020743,1.60426e-05,-0.000121323,1.9168e-05,1.86672e-05,-0.000123947,0.136078,0.0107998,986,1067,0.313476,0.0222202,6.49869,1.97409,6.09815,1.93894
-5.40109,-15.7695,0.774465,0.034844,-0.000111366,-0.0226551,5.89254e-05,-0.000114237,-7.05193e-06,5.92122e-05,-0.000114523,-0.0406347,0.010489,993,1067,0.312239,0.0211869,6.49347,1.95744,6.08554,1.92874
-4.74211,-15.77,0.783799,0.0358034,2.70954e-05,-0.0246261,8.87125e-05,-0.000104075,-2.75647e-05,9.25763e-05,-0.000107939,-0.139263,0.00997629,1000,1067,0.316846,0.0151723,6.48548,1.94683,6.06425,1.9109
-4.08095,-15.7688,0.785938,0.0360757,-0.000278324,-0.0223223,0.000104414,-9.27409e-05,-4.25592e-05,0.000113209,-0.000101536,-0.20378,0.00981483,1007,1067,0.325051,0.0126744,6.50154,1.91081,6.08144,1.8707
-3.41668,-15.7674,0.777113,0.0357376,-0.000700581,-0.0168534,0.000115678,-7.82526e-05,-5.49971e-05,0.000130189,-9.27635e-05,-0.257969,0.00940809,1014,1067,0.334939,0.0140499,6.55969,1.88447,6.15241,1.84818
-2.74765,-15.7649,0.75072,0.0355304,-0.0010603,-0.0149291,0.000123403,-6.2315e-05,-6.41498e-05,0.000143407,-8.23187e-05,-0.302272,0.00900925,1021,1067,0.337256,0.0213733,6.70709,1.87375,6.30531,1.84127
-2.07673,-15.7619,0.718806,0.0360154,-0.00133481,-0.017514,0.000111129,-4.59245e-05,-6.94e-05,0.000137401,-7.21966e-05,-0.361889,0.00890662,1028,1067,0.335301,0.0328861,6.90033,1.86681,6.48937,1.83449
-1.4058,-15.7591,0.689135,0.0368616,-0.00132723,-0.0229941,8.02418e-05,-3.09998e-05,-6.75639e-05,0.000112134,-6.28922e-05,-0.441024,0.00895868,1035,1067,0.329528,0.0358468,7.10027,1.86693,6.67171,1.82624
-0.737384,-15.7561,0.671883,0.0374176,-0.00193161,-0.0264652,3.46805e-05,-1.84885e-05,-5.75432e-05,7.14834e-05,-5.52913e-05,-0.569007,0.00848321,1042,1067,0.325927,0.0407326,7.24939,1.84462,6.80962,1.78836
-0.0720179,-15.7556,0.66877,0.0375612,-0.00214801,-0.0264356,-1.83223e-05,-7.18878e-06,-4.60819e-05,3.36614e-05,-5.91724e-05,-0.845507,0.00881468,1049,1067,0.326943,0.0403709,7.33567,1.83498,6.89474,1.7738
0.590275,-15.7572,0.679685,0.0376985,-0.00185244,-0.0261097,-6.28566e-05,9.32421e-07,-3.77608e-05,1.8466e-05,-8.03901e-05,-1.13609,0.00918664,1056,1067,0.328553,0.0306156,7.36946,1.83798,6.92766,1.77411
1.251,-15.7609,0.698401,0.0371826,-0.00105388,-0.0262924,-9.8041e-05,4.4268e-06,-3.24756e-05,1.38524e-05,-0.000107467,-1.28832,0.0103104,1063,1067,0.32183,0.0219784,7.3709,1.85903,6.93451,1.80324
1.91362,-15.7639,0.711284,0.0361601,-0.00148575,-0.0261395,-0.000132455,5.77509e-06,-2.72096e-05,1.09383e-05,-0.000137618,-1.38327,0.0109501,1070,1067,0.310985,0.0263847,7.39887,1.89092,6.97385,1.83065
2.58021,-15.7636,0.71066,0.0355805,-0.00150281,-0.0239976,-0.000169412,4.65412e-06,-1.97976e-05,6.87743e-06,-0.000171635,-1.45896,0.0111204,1077,1067,0.309994,0.0303753,7.49452,1.86672,7.07918,1.81459
3.24995,-15.7618,0.699683,0.0354708,-0.00206989,-0.0226751,-0.000195387,1.48744e-06,-1.80842e-05,3.1348e-06,-0.000197034,-1.47995,0.0106394,1084,1067,0.311935,0.0424038,7.64842,1.83853,7.23653,1.78915
3.92086,-15.7609,0.686047,0.0363352,-0.00159506,-0.0247144,-0.000192399,-6.1694e-06,-1.85081e-05,-4.34783e-06,-0.00019422,-1.47269,0.00894845,1091,1067,0.314805,0.0401994,7.83663,1.83135,7.41259,1.78571
4.59318,-15.7578,0.669241,0.0362337,-0.00128595,-0.028127,-0.000167512,-1.64056e-05,-2.14375e-05,-1.34231e-05,-0.000170494,-1.43256,0.00861159,1098,1067,0.303817,0.0357836,8.03847,1.79414,7.6107,1.74343
5.26404,-15.7547,0.66006,0.0358276,-0.00107855,-0.0276611,-0.000137937,-3.01162e-05,-2.61866e-05,-2.40927e-05,-0.00014396,-1.34471,0.00900747,1105,1067,0.300132,0.026765,8.20689,1.74047,7.78439,1.68617
5.93805,-15.7518,0.640826,0.0354769,-0.00137773,-0.0238633,-0.000107045,-4.49406e-05,-2.64394e-05,-3.52095e-05,-0.000116776,-1.21813,0.00891554,1112,1067,0.306268,0.0282278,8.42139,1.70447,8.00835,1.6533
6.61186,-15.75,0.6243,0.0356725,-0.00159896,-0.0208164,-6.63375e-05,-6.23425e-05,-1.9319e-05,-4.4918e-05,-8.37621e-05,-0.836913,0.00825389,1119,1067,0.316138,0.0305805,8.63879,1.68513,8.22829,1.63797
7.29575,-15.745,0.571971,0.0356999,-0.00189794,-0.0170457,-1.36203e-05,-8.33896e-05,-7.12735e-06,-1.28996e-05,-8.41102e-05,-0.100769,0.00813267,1126,1067,0.326323,0.0303123,9.01407,1.67491,8.60887,1.62905
7.98272,-15.7383,0.51061,0.0352142,-0.00196565,-0.0149608,4.67542e-05,-0.000105797,6.33556e-06,4.70168e-05,-0.00010606,0.0414356,0.0083508,1133,1067,0.326511,0.0276722,9.43329,1.64958,9.0363,1.60403
8.66942,-15.7327,0.45273,0.0350698,-0.00204713,-0.0166452,0.000113892,-0.000124777,1.84589e-05,0.000115312,-0.000126196,0.0767328,0.00826499,1140,1067,0.319835,0.0249137,9.85423,1.64664,9.4566,1.59305
9.35569,-15.728,0.398862,0.0350908,-0.00184566,-0.0209418,0.000182584,-0.000138473,2.71656e-05,0.000184866,-0.000140755,0.0838188,0.00840944,1147,1067,0.307458,0.0267219,10.2711,1.65033,9.86754,1.59381
10.0419,-15.7237,0.347704,0.0351069,-0.00157821,-0.0249212,0.000244932,-0.000147054,3.26487e-05,0.000247633,-0.000149755,0.0825325,0.0088205,1154,1067,0.295783,0.0389678,10.6837,1.64478,10.2749,1.59792
10.7258,-15.7202,0.307122,0.0349311,-0.00141703,-0.024726,0.000297159,-0.000152562,3.68415e-05,0.000300157,-0.00015556,0.0811992,0.00991713,1161,1067,0.293833,0.0437708,11.0515,1.63423,10.6451,1.59607
11.4031,-15.7186,0.293007,0.0351146,-0.00152399,-0.0218385,0.000337209,-0.000151138,4.1496e-05,0.00034071,-0.000154639,0.0841681,0.010452,1168,1067,0.303352,0.0418141,11.3147,1.61635,10.9103,1.58
12.0787,-15.7169,0.287358,0.0364215,-0.00153988,-0.0222837,0.000362873,-0.000140459,4.45145e-05,0.000366779,-0.000144365,0.0875344,0.0108288,1175,1067,0.315103,0.0305299,11.5664,1.59199,11.1477,1.5432
12.7502,-15.7163,0.298086,0.0366766,-0.00174297,-0.01885,0.000378541,-0.000117534,4.30135e-05,0.000382243,-0.000121236,0.0858537,0.010292,1182,1067,0.327066,0.0246033,11.7399,1.54766,11.3231,1.49578
13.4212,-15.7173,0.312385,0.0368675,-0.00173763,-0.0153261,0.000384189,-8.59517e-05,3.92611e-05,0.000387446,-8.92079e-05,0.0827455,0.00968325,1189,1067,0.33865,0.0214545,11.9048,1.52411,11.4905,1.47669
14.0925,-15.7192,0.326954,0.0375382,-0.00141135,-0.0139329,0.000377233,-4.65283e-05,3.07486e-05,0.000379453,-4.87479e-05,0.0720581,0.00872084,1196,1067,0.349052,0.0156112,12.084,1.51586,11.6643,1.47255
14.7624,-15.7218,0.348377,0.0378277,-0.00142653,-0.0146174,0.000355772,-4.41646e-06,2.27012e-05,0.000357197,-5.8416e-06,0.0626953,0.00834495,1203,1067,0.349608,0.0136955,12.2401,1.51914,11.8166,1.47224
15.4313,-15.7245,0.37502,0.0376182,-0.00197677,-0.0152834,0.000319524,4.15151e-05,2.24699e-05,0.000321328,3.97107e-05,0.0801313,0.0081762,1210,1067,0.34519,0.016583,12.3766,1.51899,11.9545,1.46177
16.1015,-15.7266,0.398476,0.0372449,-0.00228155,-0.014071,0.000288352,8.37742e-05,2.12868e-05,0.000290544,8.15827e-05,0.102588,0.00829617,1217,1067,0.344488,0.0177584,12.5305,1.5048,12.1141,1.44474
16.7746,-15.7277,0.413564,0.0368761,-0.00219575,-0.0131036,0.00026228,0.000150757,3.45614e-06,0.000262387,0.00015065,0.030951,0.008791,1224,1067,0.34303,0.0178916,12.7287,1.48085,12.3175,1.42489
17.4531,-15.7281,0.411386,0.0366651,-0.00164119,-0.0144323,0.000239963,0.000232185,-2.20187e-05,0.000258433,0.000213714,-0.697991,0.00948724,1231,1067,0.336302,0.0165099,13.0132,1.47243,12.6026,1.4241
18.1338,-15.7278,0.403683,0.0373879,-0.00138707,-0.018588,0.000250176,0.000299129,-5.24462e-05,0.000332529,0.000216776,-1.00372,0.00963795,1238,1067,0.330873,0.0194169,13.3425,1.47013,12.9195,1.42148
18.8122,-15.728,0.405772,0.0384435,-0.00147515,-0.021918,0.000286064,0.000349321,-9.15472e-05,0.000414549,0.000220835,-0.951725,0.00918811,1245,1067,0.33132,0.0229975,13.6407,1.46251,13.2025,1.40851
19.4897,-15.729,0.412744,0.03965,-0.00147639,-0.0246015,0.000302164,0.000413483,-0.000123462,0.000493251,0.000222395,-0.997168,0.00834889,1252,1067,0.335129,0.0252136,13.9264,1.4595,13.4724,1.40218
20.165,-15.7319,0.42879,0.0395106,-0.00136644,-0.0218311,0.000346266,0.000417518,-0.000132277,0.000518883,0.000244902,-0.916941,0.00843253,1259,1067,0.341358,0.0225383,14.16,1.4705,13.7108,1.41862
20.8398,-15.7356,0.448308,0.0382549,-0.00076568,-0.0202017,0.000414683,0.000444966,-0.000154531,0.000585096,0.000274553,-0.834235,0.00873121,1266,1067,0.332599,0.0179393,14.3759,1.4817,13.9422,1.44153
