 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0067,-16.4042,0.667604,0.114793,-0.00517278,0.0873406,0.00393856,-0.00207808,0.00120235,0.00416993,-0.00230946,0.190114,0.010989,944,1074,1.43329,-0.0366954,7.42729,1.85403,6.369,1.88994
-9.35063,-16.406,0.676629,0.116477,-0.00600543,0.0975836,0.00423299,-0.00211622,0.00133836,0.00450358,-0.0023868,0.199487,0.0116547,951,1074,1.47667,-0.0404119,7.35552,1.86211,6.29585,1.89782
-8.69034,-16.4058,0.669219,0.118179,-0.00644851,0.104833,0.00455668,-0.00215489,0.00149166,0.00487327,-0.00247148,0.209137,0.0121339,958,1074,1.51304,-0.0444421,7.36649,1.86303,6.2997,1.90028
-8.0287,-16.4054,0.657966,0.120557,-0.00626056,0.109666,0.00490844,-0.0021978,0.00166152,0.00527773,-0.00256709,0.218706,0.0117101,965,1074,1.55067,-0.049554,7.41289,1.85702,6.32733,1.90342
-7.36893,-16.4048,0.656863,0.123679,-0.00422532,0.112555,0.00529105,-0.00224649,0.00185253,0.00572174,-0.00267718,0.228432,0.0113845,972,1074,1.59107,-0.0718217,7.43614,1.80915,6.32007,1.88326
-6.70908,-16.4044,0.657299,0.127231,-0.00188968,0.120276,0.0056969,-0.00230421,0.00207236,0.00620179,-0.00280911,0.238979,0.0106632,979,1074,1.64799,-0.10229,7.45689,1.75305,6.31386,1.86322
-6.04912,-16.4041,0.659142,0.131864,0.000333412,0.130629,0.00611877,-0.0023679,0.00232421,0.0067136,-0.00296273,0.25055,0.010025,986,1074,1.72311,-0.140041,7.48646,1.69954,6.3093,1.84143
-5.38945,-16.405,0.663966,0.137128,0.00186593,0.138198,0.0065541,-0.0024335,0.00261535,0.00725975,-0.00313915,0.263536,0.0100198,993,1074,1.79833,-0.168586,7.52231,1.6778,6.29933,1.83996
-4.72999,-16.4052,0.671544,0.142319,0.00305359,0.142379,0.00701088,-0.0024983,0.00296079,0.0078574,-0.00334481,0.27848,0.010014,1000,1074,1.86442,-0.192106,7.55946,1.64479,6.28563,1.81774
-4.06911,-16.4046,0.675134,0.147145,0.00415138,0.146983,0.00749641,-0.00255742,0.00336718,0.00851993,-0.00358094,0.295095,0.0100766,1007,1074,1.92777,-0.212212,7.61686,1.59876,6.29661,1.78484
-3.40542,-16.4032,0.668965,0.151745,0.00527251,0.15388,0.0080058,-0.0026002,0.00383915,0.00924962,-0.00384402,0.313312,0.00958842,1014,1074,1.99457,-0.230079,7.71719,1.55041,6.35646,1.75724
-2.73644,-16.4012,0.642969,0.157074,0.00705283,0.16315,0.00851974,-0.00261926,0.00438567,0.0100392,-0.00413872,0.333519,0.00908005,1021,1074,2.07501,-0.251301,7.91292,1.51333,6.50758,1.75681
-2.06532,-16.3991,0.610415,0.163335,0.00951043,0.172218,0.00902831,-0.00260448,0.00502515,0.0108984,-0.00447461,0.356272,0.00913967,1028,1074,2.16472,-0.283498,8.15467,1.48623,6.69403,1.7694
-1.39457,-16.397,0.581643,0.170631,0.0130231,0.180662,0.00953003,-0.00253965,0.00580379,0.011868,-0.00487758,0.382942,0.0093553,1035,1074,2.26361,-0.329425,8.40073,1.44165,6.87237,1.77212
-0.725729,-16.3944,0.562882,0.1785,0.0166524,0.186393,0.0100094,-0.00239828,0.00677151,0.0129893,-0.00537818,0.41456,0.00900719,1042,1074,2.36159,-0.378193,8.62322,1.37168,7.01654,1.74345
-0.0601648,-16.3936,0.559253,0.186214,0.0209241,0.192729,0.0104226,-0.00215913,0.00794176,0.0142632,-0.00599973,0.450438,0.00932668,1049,1074,2.45944,-0.430904,8.78697,1.29804,7.10404,1.72238
0.601395,-16.3957,0.573302,0.193063,0.0263507,0.198144,0.0107142,-0.00178509,0.00930063,0.0156699,-0.0067408,0.48957,0.00988482,1056,1074,2.54561,-0.493047,8.87528,1.23685,7.12362,1.7271
1.26125,-16.4012,0.595516,0.199576,0.0326432,0.202536,0.0107682,-0.00116537,0.010836,0.0171716,-0.00756875,0.533729,0.0110412,1063,1074,2.62538,-0.557074,8.9339,1.21631,7.1151,1.7873
1.92425,-16.4028,0.607311,0.205756,0.0378841,0.210548,0.0104033,-0.000249829,0.0124191,0.0185899,-0.00843646,0.582814,0.0111811,1070,1074,2.71149,-0.620942,9.03658,1.14756,7.15969,1.78416
2.59023,-16.4031,0.609189,0.212762,0.0443304,0.222042,0.00954499,0.00102985,0.0139856,0.0199067,-0.00933185,0.637642,0.0112915,1077,1074,2.81532,-0.700399,9.19322,1.05432,7.25429,1.77409
3.25704,-16.4014,0.609896,0.221381,0.0517403,0.236864,0.00806333,0.00270242,0.015421,0.0210351,-0.0102694,0.699349,0.011344,1084,1074,2.94493,-0.800298,9.37605,0.914178,7.36235,1.72445
3.92754,-16.4004,0.598036,0.229212,0.0638287,0.254448,0.00588576,0.0047882,0.0165645,0.0219105,-0.0112366,0.768839,0.0113331,1091,1074,3.07268,-0.970569,9.60791,0.77828,7.53096,1.7148
4.60091,-16.3981,0.577151,0.23448,0.0786051,0.267128,0.00285703,0.00724351,0.017049,0.0222398,-0.0121392,0.849368,0.0122026,1098,1074,3.1598,-1.15451,9.86701,0.601377,7.74598,1.69795
5.27485,-16.3944,0.556351,0.236268,0.09553,0.272225,-0.00105126,0.00974707,0.0165982,0.0218022,-0.0131063,0.942644,0.0129816,1105,1074,3.18941,-1.34018,10.1086,0.362285,7.9691,1.64738
5.95019,-16.3915,0.532232,0.234682,0.108364,0.276477,-0.00551079,0.0119752,0.0151648,0.0207368,-0.0142724,1.04689,0.0119141,1112,1074,3.18252,-1.47259,10.3365,0.185402,8.21377,1.62248
6.6256,-16.3893,0.50988,0.228534,0.117542,0.280075,-0.0101946,0.0136682,0.0128275,0.0192555,-0.0157818,1.16001,0.0102589,1119,1074,3.12724,-1.57091,10.5163,0.0679326,8.45853,1.61098
7.3058,-16.3863,0.471605,0.21992,0.122216,0.286714,-0.0147605,0.0146793,0.00975802,0.0176199,-0.0177011,1.2781,0.00976245,1126,1074,3.05586,-1.62638,10.7406,0.0107612,8.77892,1.61196
7.99074,-16.3811,0.417944,0.206005,0.122826,0.29541,-0.0189156,0.0148925,0.00616003,0.0159799,-0.020003,1.39607,0.00970674,1133,1074,2.93617,-1.64327,10.9788,-0.0157404,9.17321,1.59897
8.67852,-16.3754,0.35619,0.185962,0.116641,0.303366,-0.0224196,0.0143066,0.00227632,0.0144471,-0.0225601,1.50913,0.00951546,1140,1074,2.75275,-1.58706,11.1943,0.0380309,9.60994,1.59164
9.36594,-16.3703,0.298239,0.162497,0.107639,0.309797,-0.0250667,0.012942,-0.00164519,0.0130131,-0.0251378,-1.52762,0.00949852,1147,1074,2.53075,-1.49882,11.3668,0.128346,10.0384,1.5892
10.0537,-16.3655,0.241494,0.136876,0.0900483,0.31194,-0.0267185,0.0109042,-0.00532818,0.0116442,-0.0274585,-1.43279,0.0102594,1154,1074,2.27719,-1.31012,11.5239,0.31591,10.4695,1.59114
10.7411,-16.3614,0.188554,0.109952,0.0620591,0.312928,-0.0272984,0.00835749,-0.00848618,0.0102742,-0.0292151,-1.34866,0.0111787,1161,1074,2.01025,-1.00779,11.659,0.623198,10.8923,1.60088
11.4197,-16.3594,0.169929,0.0864669,0.0301268,0.321469,-0.0267538,0.00548856,-0.010914,0.0088355,-0.0301007,-1.27324,0.0110302,1168,1074,1.80227,-0.665907,11.6822,0.930697,11.177,1.5821
12.0971,-16.358,0.157762,0.0656628,-0.00281267,0.326519,-0.0251984,0.0026388,-0.012422,0.00737588,-0.0299355,-1.20648,0.0109231,1175,1074,1.61316,-0.309467,11.7192,1.25366,11.4419,1.56448
12.7681,-16.3584,0.170498,0.0531108,-0.0287258,0.331392,-0.023034,0.00011225,-0.0131123,0.00602824,-0.02895,-1.14696,0.010123,1182,1074,1.50784,-0.0307938,11.7471,1.48934,11.6085,1.53262
13.4387,-16.3599,0.186368,0.0448157,-0.0455168,0.334795,-0.0204946,-0.00189934,-0.0131217,0.00488486,-0.0272788,-1.09362,0.0095145,1189,1074,1.44029,0.139449,11.8179,1.65874,11.7692,1.51899
14.1113,-16.3614,0.196986,0.0395621,-0.0561204,0.335431,-0.0178467,-0.00332821,-0.0126137,0.00396595,-0.0251408,-1.04651,0.00918222,1196,1074,1.39475,0.250152,11.9556,1.76943,11.9601,1.51412
14.7835,-16.3635,0.210346,0.033756,-0.0625898,0.336399,-0.0152449,-0.0041896,-0.011711,0.00323275,-0.0226673,-1.0059,0.00910188,1203,1074,1.34341,0.315539,12.0834,1.84479,12.147,1.51797
15.4539,-16.3654,0.232062,0.0256796,-0.0636846,0.335571,-0.0127786,-0.00442886,-0.0105945,0.00278369,-0.0199911,-0.973085,0.00902026,1210,1074,1.26195,0.328424,12.1622,1.83803,12.3063,1.49885
16.123,-16.3676,0.260021,0.0180094,-0.0632979,0.332411,-0.0106542,-0.00415506,-0.00949978,0.00263555,-0.0174448,-0.950194,0.00898808,1217,1074,1.17755,0.319905,12.2293,1.82144,12.4468,1.47541
16.7935,-16.3694,0.284365,0.0119139,-0.062181,0.326688,-0.00888154,-0.00358618,-0.00860637,0.00277057,-0.0152383,-0.934625,0.00922208,1224,1074,1.10168,0.304628,12.3398,1.79818,12.6107,1.44886
17.4683,-16.3714,0.295641,0.00578097,-0.0600936,0.322009,-0.00740155,-0.0029637,-0.00797895,0.00309912,-0.0134644,-0.92102,0.00982159,1231,1074,1.02814,0.285386,12.5121,1.7867,12.838,1.45321
18.1475,-16.3723,0.293279,0.000208638,-0.0583171,0.315073,-0.0061274,-0.00242121,-0.00758438,0.00353318,-0.0120818,-0.905216,0.0101672,1238,1074,0.953705,0.277177,12.7592,1.78124,13.1318,1.46307
18.8262,-16.3726,0.294495,-0.00585728,-0.0573285,0.308408,-0.00495692,-0.00206067,-0.00736129,0.00399358,-0.0110112,-0.882519,0.00984211,1245,1074,0.875131,0.27677,12.9933,1.76569,13.4185,1.4544
19.5035,-16.3739,0.302135,-0.0100104,-0.0558636,0.298562,-0.00382851,-0.00188012,-0.00720617,0.0044174,-0.010126,-0.852585,0.00891433,1252,1074,0.806531,0.275026,13.2318,1.75246,13.6856,1.45035
20.1792,-16.3755,0.31721,-0.0119481,-0.0545679,0.288001,-0.00271998,-0.0018364,-0.00702857,0.00476425,-0.00932063,-0.816785,0.00840502,1259,1074,0.758453,0.279444,13.4707,1.73106,13.9287,1.43915
20.8538,-16.3787,0.337622,-0.012378,-0.052759,0.274141,-0.00168331,-0.00187443,-0.00680419,0.00502599,-0.00858373,-0.778376,0.00837836,1266,1074,0.715533,0.28061,13.7136,1.73223,14.1565,1.45152
21.5301,-16.3809,0.354007,-0.0126567,-0.0516903,0.261321,-0.000780105,-0.00196275,-0.00652559,0.0051809,-0.00792376,-0.740214,0.0087273,1273,1074,0.677177,0.28225,13.9823,1.73098,14.4098,1.44816
22.2086,-16.381,0.364557,-0.0134787,-0.0514436,0.25097,-2.62836e-05,-0.00207031,-0.00620315,0.00523848,-0.00733507,-0.703753,0.00928784,1280,1074,0.64067,0.281845,14.2757,1.71433,14.6968,1.41506
22.89,-16.3807,0.367416,-0.0139564,-0.051567,0.242632,0.000586226,-0.00218078,-0.0058432,0.00520747,-0.00680203,-0.669153,0.00951504,1287,1074,0.613691,0.286927,14.6113,1.70082,15.0249,1.38677
23.5744,-16.3793,0.362031,-0.0134686,-0.0512056,0.232753,0.00106365,-0.00228154,-0.00545103,0.00509292,-0.00631081,-0.636538,0.00944742,1294,1074,0.591516,0.290663,15.0025,1.67556,15.3967,1.35266
24.2563,-16.3807,0.366854,-0.0122955,-0.0501969,0.218475,0.00144049,-0.00236468,-0.00504252,0.00492742,-0.00585161,-0.605001,0.00940922,1301,1074,0.562355,0.300433,15.3688,1.67815,15.7318,1.35698
24.9351,-16.3838,0.383172,-0.0115525,-0.049616,0.206017,0.00173408,-0.00242932,-0.00462748,0.00472654,-0.00542177,-0.574031,0.00941118,1308,1074,0.53418,0.31099,15.6863,1.69798,16.0253,1.37396
25.6104,-16.3876,0.412967,-0.0100252,-0.0488992,0.19345,0.00192989,-0.00246897,-0.00420432,0.00447533,-0.00501441,-0.544406,0.00929959,1315,1074,0.51333,0.318007,15.962,1.70642,16.2688,1.37886
26.2829,-16.3916,0.453107,-0.00772722,-0.0482759,0.176437,0.0020253,-0.00247947,-0.00378483,0.00417725,-0.00463142,-0.516991,0.009041,1322,1074,0.486173,0.326475,16.2138,1.70686,16.4759,1.36585
26.9538,-16.3964,0.500105,-0.00564623,-0.0482139,0.160272,0.0020218,-0.00246994,-0.00338233,0.00383599,-0.00428413,-0.492321,0.00915718,1329,1074,0.459157,0.341978,16.4401,1.7127,16.6613,1.35503
27.6267,-16.4011,0.541909,-0.00385103,-0.0475255,0.145469,0.00195244,-0.00244265,-0.00300941,0.00348125,-0.00397146,-0.470036,0.00926581,1336,1074,0.432861,0.354306,16.6919,1.71541,16.877,1.3542
28.3013,-16.4052,0.579793,-0.00143463,-0.0457719,0.131703,0.00184748,-0.00240477,-0.0026689,0.0031336,-0.00369089,-0.449058,0.00934831,1343,1074,0.415433,0.35941,16.9741,1.69485,17.1177,1.34758
28.9813,-16.4073,0.601817,0.00115136,-0.0443998,0.120137,0.00170148,-0.00235369,-0.00235179,0.00277906,-0.00343127,-0.429646,0.00929493,1350,1074,0.406417,0.358282,17.3325,1.67373,17.4353,1.33083
29.6655,-16.4087,0.612221,0.00327913,-0.0438407,0.111038,0.00150581,-0.00230098,-0.0020616,0.00240832,-0.00320349,-0.412638,0.00913452,1357,1074,0.400497,0.356656,17.7415,1.67309,17.8111,1.32182
30.3493,-16.4105,0.625693,0.0039567,-0.0432944,0.0991733,0.00126689,-0.00223732,-0.00179956,0.00202642,-0.00299684,-0.399379,0.00931548,1364,1074,0.370727,0.356622,18.132,1.68023,18.1817,1.31627
31.035,-16.4118,0.634782,0.00383578,-0.0424129,0.0879777,0.000993885,-0.00216631,-0.00156357,0.00163673,-0.00280915,-0.390071,0.00962939,1371,1074,0.334565,0.356194,18.5401,1.6775,18.5796,1.30891
31.7232,-16.4141,0.637633,0.00354047,-0.0413203,0.0765816,0.000691075,-0.00209031,-0.00135488,0.00124196,-0.0026412,-0.386177,0.00986958,1378,1074,0.295633,0.358242,18.9808,1.70233,19.0119,1.33555
32.4152,-16.4154,0.630361,0.00389762,-0.0407412,0.0709936,0.000366042,-0.00201373,-0.00118102,0.000852649,-0.00250033,-0.390829,0.010027,1385,1074,0.281976,0.357601,19.4752,1.72937,19.4964,1.36288
33.1074,-16.4164,0.624529,0.0048536,-0.040049,0.0649542,4.65482e-05,-0.00194313,-0.00103436,0.000486841,-0.00238342,-0.402436,0.0106475,1392,1074,0.272741,0.356508,19.9786,1.74248,19.9832,1.37724
33.8031,-16.4136,0.609921,0.00520757,-0.0387335,0.0576187,-0.000230666,-0.00188604,-0.000895501,0.000161068,-0.00227778,-0.412365,0.0106716,1399,1074,0.252814,0.345497,20.5238,1.6943,20.5174,1.33127
-33.9316,-16.9661,-0.185987,0.0647299,-0.00940506,-0.00445842,0.00191182,-0.000599784,0.000257581,0.00193797,-0.000625929,0.101153,0.0159814,685,1081,0.696315,0.107222,16.7867,2.19818,16.1062,2.09415
-33.2913,-16.9689,-0.162191,0.0657894,-0.0104827,-0.000498641,0.001729,-0.000662474,0.000172423,0.00174137,-0.000674842,0.0716056,0.0154883,692,1081,0.715171,0.119437,16.388,2.20638,15.7053,2.09966
-32.6484,-16.9694,-0.150407,0.0680751,-0.0118526,0.0122261,0.00160898,-0.000723774,0.00012208,0.00161535,-0.000730145,0.0521433,0.0149405,699,1081,0.76434,0.119565,16.0395,2.18757,15.3615,2.07772
-32.0078,-16.9709,-0.124081,0.0698135,-0.0138886,0.0215125,0.00155059,-0.000781987,6.23395e-05,0.00155225,-0.000783652,0.0267002,0.0144605,706,1081,0.801392,0.132835,15.6403,2.16924,14.9647,2.04794
-31.3691,-16.9732,-0.0861998,0.0701485,-0.0141936,0.0191856,0.00154949,-0.000836196,7.44667e-06,0.00154951,-0.000836219,0.00312136,0.0140425,713,1081,0.800497,0.139493,15.2121,2.13659,14.5274,2.01054
-30.7294,-16.9773,-0.0522668,0.069591,-0.0127666,0.00854415,0.00158385,-0.000888022,-3.18309e-05,0.00158426,-0.000888431,-0.0128744,0.0143248,720,1081,0.773182,0.127764,14.8158,2.15242,14.1123,2.02331
-30.0889,-16.9813,-0.0212871,0.0693979,-0.0108232,-0.000220151,0.00162754,-0.000937786,-6.45416e-05,0.00162916,-0.000939409,-0.025138,0.0147113,727,1081,0.753128,0.108763,14.4379,2.16115,13.7164,2.0367
-29.4484,-16.9849,0.0117822,0.0696742,-0.00991389,-0.00321296,0.00166219,-0.000979324,-9.73616e-05,0.00166578,-0.000982907,-0.0367916,0.0142324,734,1081,0.749614,0.0980544,14.0505,2.16143,13.319,2.03962
-28.807,-16.9872,0.0411572,0.0709495,-0.0104289,0.00218268,0.00168872,-0.00102516,-0.000111515,0.0016933,-0.00102974,-0.0409985,0.0136947,741,1081,0.773936,0.098137,13.6776,2.14138,12.9443,2.01959
-28.1637,-16.9883,0.0616766,0.0741021,-0.0135924,0.0159106,0.00171193,-0.00107074,-0.00011756,0.00171689,-0.0010757,-0.0421469,0.0131805,748,1081,0.836037,0.137235,13.3499,2.1133,12.6133,1.99142
-27.5193,-16.9893,0.0783968,0.0764603,-0.0151418,0.0236235,0.00173456,-0.00110746,-0.000107551,0.00173863,-0.00111152,-0.037771,0.0127282,755,1081,0.877345,0.151937,13.05,2.09549,12.3051,1.97097
-26.8746,-16.9912,0.0956091,0.0774718,-0.0151769,0.0231427,0.00175103,-0.00113343,-9.11817e-05,0.00175391,-0.00113631,-0.0315694,0.0121469,762,1081,0.887193,0.153227,12.7588,2.09406,12.0016,1.96919
-26.2308,-16.9944,0.118328,0.0778085,-0.0141282,0.0204181,0.00175849,-0.00115311,-7.73322e-05,0.00176054,-0.00115517,-0.0265351,0.0119877,769,1081,0.884892,0.141837,12.4495,2.10141,11.682,1.98198
-25.5869,-16.9978,0.142909,0.0771851,-0.0123964,0.0160635,0.00175708,-0.00117063,-6.84372e-05,0.00175868,-0.00117223,-0.0233587,0.0122183,776,1081,0.868628,0.119365,12.1329,2.1099,11.3618,1.9962
-24.9414,-16.9997,0.160702,0.0779333,-0.0119989,0.0193307,0.00175001,-0.00118817,-6.33157e-05,0.00175138,-0.00118953,-0.021536,0.0124392,783,1081,0.883244,0.107143,11.8501,2.10364,11.0772,1.99291
-24.2944,-17,0.17258,0.0789006,-0.0120564,0.0254281,0.00174779,-0.00120266,-4.1586e-05,0.00174838,-0.00120324,-0.0140911,0.012386,790,1081,0.906348,0.095167,11.5958,2.0764,10.8248,1.96491
-23.6474,-16.9998,0.186268,0.08046,-0.0125337,0.0331798,0.00174914,-0.00121284,5.93451e-06,0.00174915,-0.00121286,0.00200355,0.0122004,797,1081,0.939577,0.100864,11.3442,2.02202,10.5722,1.92218
-23.0016,-17.001,0.207684,0.0824107,-0.0130972,0.0393864,0.00176867,-0.00122392,6.21429e-05,0.00176996,-0.00122521,0.0207537,0.0125983,804,1081,0.973947,0.109699,11.075,1.98543,10.2944,1.89529
-22.3558,-17.0049,0.230768,0.0837323,-0.0119824,0.0371444,0.00179711,-0.00123923,9.76133e-05,0.00180024,-0.00124237,0.0321041,0.013162,811,1081,0.983198,0.095567,10.816,2.00836,10.0158,1.92345
-21.7112,-17.0084,0.261091,0.084255,-0.0104938,0.0310199,0.00183479,-0.00125627,0.000113928,0.00183898,-0.00126046,0.0367907,0.0136847,818,1081,0.975311,0.0765639,10.5339,2.01076,9.71466,1.92612
-21.066,-17.012,0.290264,0.0849723,-0.00931526,0.0251447,0.00190913,-0.00127375,0.000132083,0.0019146,-0.00127922,0.041403,0.0127167,825,1081,0.969934,0.0625319,10.265,2.02,9.42531,1.93439
-20.4201,-17.0153,0.317293,0.0856979,-0.00938299,0.0261914,0.00200404,-0.00129363,0.000167714,0.00201255,-0.00130214,0.050684,0.01256,832,1081,0.979897,0.0603774,9.9981,2.02768,9.1521,1.9406
-19.7733,-17.0187,0.341487,0.0871514,-0.00986042,0.0302333,0.00210107,-0.00131914,0.000215648,0.00211462,-0.00133268,0.0627201,0.0129409,839,1081,1.00438,0.0644085,9.75176,2.03928,8.89778,1.95445
-19.1248,-17.0199,0.359654,0.0892324,-0.010306,0.036667,0.00218509,-0.00135078,0.000262745,0.0022045,-0.0013702,0.0737687,0.012828,846,1081,1.04098,0.0645356,9.54045,2.01534,8.67648,1.93441
-18.4766,-17.0205,0.380746,0.091604,-0.00997315,0.0409418,0.00225859,-0.00138878,0.000309614,0.00228468,-0.00141488,0.0840853,0.011776,853,1081,1.07586,0.0540064,9.33212,1.96851,8.45057,1.89303
-17.827,-17.0208,0.397181,0.0934779,-0.00990067,0.0452823,0.00234052,-0.00143386,0.000360867,0.00237471,-0.00146805,0.0944692,0.0113911,860,1081,1.10569,0.0536059,9.14517,1.92096,8.25133,1.85577
-17.1773,-17.0221,0.414229,0.093536,-0.0101431,0.0428398,0.00243608,-0.00148606,0.000419213,0.00248039,-0.00153036,0.105299,0.0118879,867,1081,1.10088,0.0639396,8.95667,1.9034,8.05645,1.83832
-16.5253,-17.0225,0.422541,0.0946627,-0.010254,0.044175,0.00253391,-0.00154311,0.000480164,0.0025897,-0.0015989,0.115665,0.012292,874,1081,1.116,0.0630666,8.81611,1.88351,7.90553,1.81806
-15.8724,-17.0222,0.428655,0.0961078,-0.00961836,0.0470987,0.00263043,-0.00160229,0.000539704,0.00269816,-0.00167002,0.124847,0.0118118,881,1081,1.13801,0.0487479,8.69273,1.8488,7.77135,1.78867
-15.2182,-17.021,0.430236,0.0986759,-0.00798397,0.0580054,0.0027272,-0.00165852,0.000602531,0.00280848,-0.00173979,0.134076,0.0117671,888,1081,1.19024,0.0100998,8.59299,1.7918,7.66372,1.75058
-14.5653,-17.0227,0.439855,0.100945,-0.00779242,0.0648122,0.00281777,-0.00170996,0.000664423,0.00291326,-0.00180545,0.142737,0.0120155,895,1081,1.23037,0.0081482,8.47068,1.78142,7.52894,1.75658
-13.9115,-17.0247,0.447188,0.102872,-0.00747765,0.0641751,0.00290435,-0.00175992,0.000725729,0.00301465,-0.00187023,0.150844,0.0123151,902,1081,1.24961,0.00823757,8.37558,1.79373,7.41093,1.77454
-13.2551,-17.0262,0.444155,0.104838,-0.007189,0.0639253,0.00299657,-0.00180802,0.00079436,0.0031245,-0.00193595,0.159675,0.0124497,909,1081,1.27012,0.00233402,8.33104,1.82021,7.34374,1.80086
-12.5983,-17.0266,0.441467,0.106594,-0.00643794,0.0672336,0.00310938,-0.00185248,0.000878487,0.00326032,-0.00200342,0.17016,0.011911,916,1081,1.29662,-0.0087167,8.28424,1.81277,7.28297,1.80534
-11.9438,-17.0271,0.451097,0.1082,-0.00547481,0.0742311,0.00324543,-0.00189021,0.000974772,0.00342422,-0.002069,0.181403,0.0112433,923,1081,1.33033,-0.0229393,8.18536,1.77063,7.17828,1.7843
-11.2932,-17.0284,0.479984,0.110091,-0.00438541,0.078251,0.00340575,-0.00192332,0.0010757,0.00361469,-0.00213226,0.19185,0.0106795,930,1081,1.36016,-0.0337103,8.02184,1.70823,7.0003,1.74296
-10.6451,-17.0335,0.521343,0.112516,-0.00341568,0.077964,0.0036033,-0.00195074,0.00118036,0.00384374,-0.00219118,0.200955,0.0105579,937,1081,1.38548,-0.0392165,7.82556,1.70742,6.77609,1.75711
-9.99268,-17.0367,0.544786,0.114859,-0.00343572,0.083613,0.00384264,-0.00197635,0.00129655,0.00411846,-0.00225217,0.209605,0.0111383,944,1081,1.4244,-0.0458668,7.70065,1.71182,6.63481,1.76618
-9.3371,-17.0391,0.556283,0.116893,-0.00427157,0.093549,0.00411944,-0.00199896,0.00143509,0.00443932,-0.00231884,0.219314,0.0116595,951,1081,1.4707,-0.0496929,7.62259,1.72955,6.5512,1.78247
-8.67602,-17.039,0.545737,0.11856,-0.00503031,0.104681,0.00442398,-0.00202098,0.00159387,0.0047966,-0.0023936,0.229663,0.0116098,958,1081,1.51619,-0.0590964,7.63951,1.74104,6.56825,1.79111
-8.01429,-17.0392,0.534441,0.120833,-0.00472952,0.111153,0.00475733,-0.00204707,0.00177216,0.00519121,-0.00248095,0.240108,0.0115053,965,1081,1.55669,-0.0672263,7.68202,1.74389,6.59593,1.80573
-7.3551,-17.0391,0.536094,0.123328,-0.00279871,0.1141,0.00511872,-0.0020788,0.00197463,0.00562486,-0.00258495,0.250921,0.011378,972,1081,1.59063,-0.0885631,7.68689,1.7009,6.57706,1.78907
-6.69503,-17.0386,0.535959,0.127065,-0.000774538,0.120668,0.00549621,-0.0021191,0.002207,0.00608959,-0.00271248,0.262651,0.0108749,979,1081,1.64673,-0.117231,7.71409,1.64967,6.57341,1.76642
-6.03571,-17.0379,0.540883,0.13137,0.00143916,0.129072,0.00588059,-0.00216408,0.00247025,0.00657857,-0.00286205,0.275373,0.0102006,986,1081,1.71353,-0.156593,7.73088,1.58624,6.5562,1.72859
-5.3766,-17.0394,0.54836,0.135937,0.00320813,0.13565,0.0062672,-0.00220892,0.00277198,0.00709323,-0.00303495,0.289615,0.0098521,993,1081,1.77878,-0.183827,7.7497,1.56754,6.53496,1.73428
-4.71671,-17.0403,0.5544,0.140974,0.00465318,0.139333,0.0066673,-0.00225045,0.0031269,0.00765444,-0.00323759,0.305791,0.00976017,1000,1081,1.8419,-0.206846,7.79238,1.54704,6.52754,1.72957
-4.05566,-17.0403,0.557487,0.145837,0.00593939,0.144175,0.00708828,-0.00228156,0.0035392,0.00827485,-0.00346813,0.323488,0.00946373,1007,1081,1.90615,-0.225785,7.85171,1.50938,6.54048,1.71062
-3.3916,-17.0391,0.550089,0.150673,0.00683139,0.152316,0.00752257,-0.00229031,0.00401231,0.00895425,-0.00372199,0.342739,0.0094814,1014,1081,1.97863,-0.242253,7.95762,1.46542,6.60556,1.68635
-2.72305,-17.037,0.526207,0.155919,0.00835194,0.162419,0.00794885,-0.00226848,0.00455484,0.00968453,-0.00400416,0.364075,0.00974037,1021,1081,2.06038,-0.264572,8.14222,1.42591,6.74789,1.67817
-2.05096,-17.0351,0.489983,0.161437,0.0116031,0.169904,0.00835056,-0.0022051,0.00518293,0.0104699,-0.00432445,0.388163,0.00993168,1028,1081,2.13794,-0.306328,8.3941,1.4029,6.94978,1.69881
-1.37954,-17.0333,0.458761,0.167614,0.015878,0.176729,0.00872245,-0.00208342,0.00593784,0.0113476,-0.00470854,0.416265,0.00970979,1035,1081,2.2206,-0.357471,8.64123,1.36144,7.13836,1.71227
-0.712328,-17.0321,0.446804,0.173991,0.0198098,0.182026,0.00905069,-0.00187219,0.00686499,0.0123617,-0.00518317,0.449388,0.00911407,1042,1081,2.30163,-0.404672,8.81951,1.29856,7.25345,1.69775
-0.0491386,-17.0322,0.452949,0.180778,0.0238898,0.188013,0.00928259,-0.00154525,0.0079725,0.0135057,-0.00576831,0.487127,0.00894637,1049,1081,2.38887,-0.451828,8.93226,1.22276,7.29953,1.67503
0.612122,-17.0344,0.468434,0.187326,0.0287487,0.194966,0.00935344,-0.00106994,0.00922963,0.0147412,-0.00645767,0.52838,0.00981682,1056,1081,2.47603,-0.506582,9.00895,1.1604,7.31314,1.67687
1.27218,-17.0388,0.490171,0.193967,0.0340292,0.199501,0.00918685,-0.000368092,0.0106132,0.0160483,-0.00722957,0.573912,0.0102494,1063,1081,2.55778,-0.563562,9.07099,1.13154,7.30714,1.71403
