 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.978,-22.1563,-0.928576,0.0194541,0.00562073,-0.0175656,6.92787e-05,-4.34629e-05,5.86239e-05,9.4237e-05,-6.84212e-05,0.402494,0.00767305,1224,1137,0.147488,-0.0416564,15.6849,1.78951,15.4549,1.83723
17.6516,-22.1603,-0.910267,0.0194442,0.00520522,-0.0172218,3.00373e-05,-3.94484e-05,5.62477e-05,6.1407e-05,-7.08181e-05,0.50874,0.00733925,1231,1137,0.148129,-0.040878,15.882,1.82075,15.6527,1.86089
18.3312,-22.162,-0.91082,0.0189082,0.00524358,-0.0160932,-5.85173e-07,-3.01659e-05,5.43266e-05,4.09284e-05,-7.16795e-05,0.652495,0.00769857,1238,1137,0.145555,-0.042443,16.1615,1.82761,15.9395,1.86911
19.0159,-22.1622,-0.927082,0.0186906,0.00614398,-0.0171999,-1.58622e-05,-1.61218e-05,5.43066e-05,3.83147e-05,-7.02988e-05,0.784203,0.00879337,1245,1137,0.13939,-0.0522493,16.5224,1.82308,16.3015,1.87198
19.7028,-22.162,-0.949012,0.0190647,0.00674824,-0.0182955,-2.46945e-05,-2.98477e-07,5.50095e-05,4.38492e-05,-6.88421e-05,0.894505,0.00948513,1252,1137,0.139394,-0.0609664,16.9218,1.82701,16.6959,1.87819
20.3862,-22.164,-0.956967,0.0195601,0.00678645,-0.0175701,-3.02545e-05,1.75354e-05,5.16224e-05,5.05249e-05,-6.3244e-05,1.00215,0.00915869,1259,1137,0.146246,-0.0628106,17.2682,1.85519,17.038,1.90672
21.0673,-22.1683,-0.955248,0.0201431,0.00626455,-0.0146879,-3.41125e-05,3.75646e-05,4.65632e-05,6.04843e-05,-5.70323e-05,1.11339,0.00854175,1266,1137,0.16068,-0.0554815,17.5791,1.91134,17.3462,1.96417
21.7469,-22.1727,-0.946991,0.0199801,0.00638291,-0.0136326,-3.62117e-05,5.8229e-05,4.36633e-05,7.53223e-05,-5.33049e-05,1.19766,0.00848846,1273,1137,0.161816,-0.0542001,17.8644,1.95428,17.6345,2.01284
22.4282,-22.1751,-0.942271,0.0194221,0.00612595,-0.0143115,-2.98473e-05,7.713e-05,4.0191e-05,9.05468e-05,-4.32641e-05,1.2486,0.00898185,1280,1137,0.153767,-0.0515428,18.1712,1.97115,17.9466,2.02557
23.1069,-22.1783,-0.92698,0.0188302,0.00571228,-0.0147017,-1.4953e-05,9.31625e-05,3.44625e-05,0.000103213,-2.50038e-05,1.28702,0.00910365,1287,1137,0.146296,-0.0455631,18.4399,1.98611,18.2215,2.03691
23.7854,-22.1817,-0.909708,0.0186326,0.00588972,-0.0157181,4.455e-06,0.000105993,2.92046e-05,0.000113794,-3.34562e-06,1.30979,0.00891261,1294,1137,0.140768,-0.0448092,18.7131,1.99445,18.4959,2.04797
24.465,-22.187,-0.894383,0.018903,0.00706954,-0.0175656,2.06685e-05,0.000110699,2.46442e-05,0.000117003,1.4364e-05,1.32035,0.0090704,1301,1137,0.13714,-0.055742,19.0077,2.03697,18.7858,2.10146
25.1525,-22.189,-0.903272,0.0184348,0.00696089,-0.0150595,4.1808e-05,0.000111461,1.89268e-05,0.000116272,3.69973e-05,1.32189,0.00877777,1308,1137,0.139719,-0.065391,19.4024,2.07197,19.1884,2.12907
25.8393,-22.1916,-0.90791,0.0186759,0.00675402,-0.0138592,7.77506e-05,0.000107584,7.29142e-06,0.00010927,7.60639e-05,1.34347,0.00881539,1315,1137,0.1456,-0.0692536,19.7959,2.11047,19.5806,2.16153
26.5236,-22.195,-0.902595,0.0188904,0.00646487,-0.0123252,0.000126333,0.000114144,-1.42592e-05,0.000135746,0.000104732,-0.583445,0.00879595,1322,1137,0.152318,-0.065095,20.1542,2.14078,19.9383,2.19255
27.2003,-22.2002,-0.87059,0.0189644,0.00711336,-0.0133501,0.000181348,0.000121947,-3.93809e-05,0.000200973,0.000102323,-0.46231,0.0091599,1329,1137,0.149366,-0.0686726,20.407,2.15367,20.1893,2.21395
27.8768,-22.2055,-0.83675,0.0192357,0.00726602,-0.0157178,0.000237344,0.000132808,-6.73079e-05,0.000270295,9.98566e-05,-0.455257,0.0092563,1336,1137,0.144331,-0.0654256,20.6632,2.17184,20.4405,2.23426
28.5552,-22.21,-0.807381,0.018829,0.00709945,-0.0165209,0.000304437,0.000162146,-0.000107897,0.000362534,0.00010405,-0.493926,0.0092014,1343,1137,0.137353,-0.0623765,20.938,2.18551,20.7191,2.24595
29.2346,-22.214,-0.779841,0.0187846,0.00605851,-0.0158128,0.000394549,0.000211468,-0.000161941,0.000489031,0.000116986,-0.528152,0.00879836,1350,1137,0.139091,-0.0546125,21.2314,2.20117,21.0139,2.24835
29.9126,-22.219,-0.746099,0.0187014,0.00524524,-0.0131664,0.000498444,0.000280983,-0.000227438,0.000641805,0.000137622,-0.562424,0.00891508,1357,1137,0.146542,-0.0519512,21.5036,2.22391,21.2897,2.26131
30.592,-22.2242,-0.715313,0.0187404,0.00500406,-0.0126363,0.00060207,0.000374606,-0.000320877,0.000828774,0.000147901,-0.615085,0.00952358,1364,1137,0.148371,-0.0550257,21.7998,2.25374,21.5861,2.28393
-29.963,-22.6177,-1.25531,0.0185035,0.000778686,-0.00697553,-0.00154737,0.000197326,-0.000797502,0.000506926,-0.00185697,-1.20049,0.0147505,727,1144,0.186162,0.0104713,16.821,-0.105514,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.0172235,0.00030648,-0.00514404,-0.00100272,0.000240848,-0.000559575,0.000455568,-0.00121744,-1.2044,0.0145505,734,1144,0.175869,0.01658,16.4233,-0.0438932,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.017329,0.000753075,-0.00633818,-0.00058665,0.000274282,-0.000374733,0.00041454,-0.000726908,-1.21265,0.0144117,741,1144,0.174363,0.013605,16.0275,-0.0146968,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.0179202,0.00205759,-0.0103619,-0.000297272,0.000294352,-0.000229144,0.000372722,-0.000375641,-1.24126,0.0141676,748,1144,0.172184,0.00371473,15.6089,0.00231884,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.0178944,0.00365146,-0.0134361,-0.000113147,0.000297709,-0.000119554,0.000329966,-0.000145403,-1.30727,0.0130808,755,1144,0.165085,-0.0151768,15.2256,0.0258211,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.0171254,0.00465008,-0.0150482,-1.21771e-05,0.000278758,-5.23944e-05,0.000287906,-2.13252e-05,-1.39794,0.0125534,762,1144,0.152997,-0.0222445,14.894,0.0496257,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.0165662,0.00534716,-0.013562,2.1835e-05,0.00024594,-1.36823e-05,0.000246772,2.10027e-05,-1.51004,0.0122356,769,1144,0.149565,-0.0316111,14.6679,0.0377046,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.017135,0.00545084,-0.013208,3.49739e-05,0.000189256,1.03709e-05,0.00018995,3.42799e-05,1.50398,0.0116839,776,1144,0.156106,-0.0283454,14.5202,0.0416372,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.017908,0.00533263,-0.0136529,1.70051e-05,0.000117774,1.27543e-05,0.000119363,1.54158e-05,1.44683,0.0119215,783,1144,0.163222,-0.0229918,14.3931,0.0941858,14.1765,0.162625
-24.149,-22.65,-1.11908,0.0176378,0.00460312,-0.0124842,-4.92976e-05,6.06556e-05,-4.6613e-06,6.08529e-05,-4.94949e-05,-1.5285,0.0120975,790,1144,0.162611,-0.0173107,14.18,0.157523,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.0168498,0.00376398,-0.00939706,-0.000130283,1.63257e-05,-3.97816e-05,2.64245e-05,-0.000140382,-1.32219,0.0122217,797,1144,0.160551,-0.0169645,13.9004,0.196393,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.0168527,0.00312977,-0.00817399,-0.000184219,-1.63636e-05,-7.20661e-05,1.03314e-05,-0.000210914,-1.21604,0.0117999,804,1144,0.163076,-0.0185801,13.5912,0.194632,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.0170961,0.00348671,-0.0112288,-0.000216616,-4.2468e-05,-0.000100993,3.80498e-06,-0.000262889,-1.14116,0.011445,811,1144,0.158851,-0.0189679,13.2752,0.207357,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.0174682,0.0038216,-0.0168571,-0.000235681,-6.46585e-05,-0.000121681,-1.44693e-06,-0.000298893,-1.09168,0.0111185,818,1144,0.150372,-0.0133677,12.9686,0.231048,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.0178928,0.00397484,-0.0173557,-0.000246529,-7.7334e-05,-0.000131483,-5.58405e-06,-0.000318279,-1.07126,0.0110491,825,1144,0.153469,-0.0136949,12.6951,0.262656,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.0182658,0.00342937,-0.0106547,-0.000244387,-7.93859e-05,-0.000131417,-6.7193e-06,-0.000317054,-1.06569,0.0113784,832,1144,0.171881,-0.0122683,12.4986,0.309165,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.0180776,0.00373741,-0.00743509,-0.000223066,-7.50029e-05,-0.000121651,-6.62754e-06,-0.000291442,-1.05874,0.0122492,839,1144,0.176614,-0.0248939,12.2042,0.307792,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.0174437,0.00342437,-0.0119938,-0.000199085,-6.37501e-05,-0.000110083,-2.20053e-06,-0.000260635,-1.06098,0.0132129,846,1144,0.159589,-0.0158661,11.8565,0.370163,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.017172,0.0028021,-0.0152204,-0.000180512,-4.72097e-05,-9.829e-05,4.89644e-06,-0.000232618,-1.08334,0.0134009,853,1144,0.149353,-0.00776096,11.5205,0.367283,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.0173864,0.00223304,-0.014214,-0.000157313,-2.68398e-05,-7.89792e-05,1.03615e-05,-0.000194515,-1.1306,0.0120536,860,1144,0.153705,-0.0077813,11.2515,0.425907,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.0177869,0.00219467,-0.0124433,-0.000132546,-5.89018e-06,-5.15924e-05,1.24655e-05,-0.000150901,-1.22898,0.010811,867,1144,0.16168,-0.0092181,11.0942,0.455809,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.0178656,0.00250365,-0.011572,-0.000125299,1.21156e-05,-2.74247e-05,1.73867e-05,-0.00013057,-1.38091,0.0100811,874,1144,0.164139,-0.0116777,10.9769,0.483886,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.0178063,0.00262386,-0.0109606,-0.000133894,2.53437e-05,-1.30731e-05,2.64099e-05,-0.00013496,-1.48942,0.00989749,881,1144,0.164598,-0.0104132,10.856,0.511239,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.0181136,0.00320491,-0.00874624,-0.000127223,3.3823e-05,4.4242e-07,3.38242e-05,-0.000127224,1.56805,0.00992082,888,1144,0.172556,-0.0234428,10.7317,0.517083,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.0180246,0.00417357,-0.00714712,-9.33757e-05,3.56534e-05,2.4384e-05,4.01078e-05,-9.783e-05,1.39011,0.0101595,895,1144,0.174822,-0.0445467,10.6212,0.52048,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.0176113,0.00516081,-0.00879045,-6.72122e-05,3.1774e-05,4.63525e-05,5.00903e-05,-8.55285e-05,1.19447,0.0102175,902,1144,0.166134,-0.0598658,10.529,0.52364,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.0172454,0.00515949,-0.0100014,-6.87643e-05,2.78508e-05,4.69759e-05,4.69254e-05,-8.78388e-05,1.18508,0.00997633,909,1144,0.159167,-0.0516446,10.4482,0.559443,10.2471,0.601345
-12.4511,-22.7144,-0.777425,0.01724,0.00466457,-0.0102594,-7.52696e-05,2.33624e-05,3.23756e-05,3.304e-05,-8.49472e-05,1.28033,0.0103347,916,1144,0.158381,-0.031451,10.343,0.599564,10.1417,0.6508
-11.7973,-22.7184,-0.760719,0.0173298,0.00399363,-0.00918268,-6.72475e-05,1.98116e-05,1.83229e-05,2.35107e-05,-7.09467e-05,1.37159,0.0113518,923,1144,0.161793,-0.0171823,10.2078,0.632135,10.0076,0.68531
-11.141,-22.7206,-0.753367,0.0167685,0.00338451,-0.00921168,-5.04398e-05,1.38844e-05,1.00831e-05,1.54279e-05,-5.19833e-05,1.41889,0.0112019,930,1144,0.155656,-0.00656558,10.1148,0.647328,9.92061,0.698062
-10.4828,-22.722,-0.752522,0.0162779,0.00343738,-0.0100894,-3.02202e-05,5.16159e-06,3.95791e-07,5.16601e-06,-3.02246e-05,1.55961,0.0110394,937,1144,0.148074,-0.01137,10.059,0.661024,9.86843,0.70638
-9.8239,-22.7243,-0.752728,0.0163409,0.00459689,-0.0133408,-4.53895e-06,-1.47861e-06,-1.15722e-05,8.66414e-06,-1.46817e-05,-0.851131,0.0103283,944,1144,0.140376,-0.0285808,10.0248,0.688409,9.82777,0.735484
-9.16366,-22.7264,-0.75709,0.0173569,0.0055064,-0.0149081,2.05928e-05,-4.98045e-06,-1.796e-05,2.98529e-05,-1.42406e-05,-0.476047,0.0100913,951,1144,0.146834,-0.0444922,10.0226,0.717037,9.81206,0.764823
-8.50435,-22.7279,-0.755356,0.0176723,0.00501299,-0.013987,3.17548e-05,-3.25955e-06,-1.46909e-05,3.71021e-05,-8.60677e-06,-0.349076,0.00999224,958,1144,0.152204,-0.0421252,9.99071,0.731125,9.77865,0.772401
-7.8454,-22.7302,-0.750297,0.0174111,0.0041069,-0.0160796,2.24779e-05,5.23231e-06,-1.05803e-05,2.7504e-05,2.06134e-07,-0.443491,0.00997075,965,1144,0.144217,-0.0265862,9.95121,0.756842,9.73858,0.790393
-7.18666,-22.733,-0.742507,0.0168882,0.00344099,-0.0190646,2.99065e-06,2.20569e-05,-6.7362e-06,2.41967e-05,8.50862e-07,-1.26322,0.010012,972,1144,0.13116,-0.0104986,9.90638,0.78585,9.69439,0.815824
-6.52496,-22.7347,-0.745489,0.016867,0.00377321,-0.0224018,-1.07932e-05,4.39005e-05,3.45615e-06,4.4118e-05,-1.10107e-05,1.50794,0.0097717,979,1144,0.122214,-0.0109027,9.9205,0.804276,9.70319,0.834991
-5.86209,-22.7356,-0.751424,0.0171762,0.00434838,-0.0230758,-1.52668e-05,6.59198e-05,2.26587e-05,7.18156e-05,-2.11626e-05,1.31624,0.00931124,986,1144,0.123231,-0.0205675,9.95377,0.808797,9.73224,0.840967
-5.19914,-22.7376,-0.755832,0.0173735,0.00504274,-0.021978,-2.30456e-05,8.43651e-05,4.85693e-05,0.00010307,-4.17505e-05,1.20319,0.00913514,993,1144,0.127433,-0.039096,9.98366,0.8386,9.76204,0.869036
-4.53371,-22.7398,-0.768723,0.0175546,0.00493793,-0.0181915,-3.71355e-05,0.00010165,7.60614e-05,0.000135217,-7.07025e-05,1.15519,0.00890717,1000,1144,0.138454,-0.0467208,10.0518,0.889398,9.83485,0.916733
-3.86637,-22.7416,-0.787477,0.0173403,0.00410181,-0.0135218,-4.2979e-05,0.000116582,0.000104149,0.000167996,-9.43925e-05,1.11224,0.00902248,1007,1144,0.147815,-0.044894,10.1467,0.944999,9.94004,0.964495
-3.19572,-22.7422,-0.817772,0.0174215,0.00357004,-0.0105657,-4.00663e-05,0.000120566,0.000127319,0.000190785,-0.000110285,1.06679,0.00971317,1014,1144,0.155993,-0.0430709,10.3042,0.99338,10.1017,1.00862
-2.53008,-22.7442,-0.825259,0.0168621,0.00345812,-0.0124288,-4.46486e-05,0.0001168,0.000137074,0.000195153,-0.000123002,1.05151,0.0105594,1021,1144,0.145093,-0.0376361,10.3745,1.02639,10.175,1.04127
-1.86724,-22.748,-0.819513,0.0164791,0.00376905,-0.0153288,-6.25038e-05,0.000106807,0.000127129,0.000174888,-0.000130585,1.07913,0.0106795,1028,1144,0.13325,-0.0329961,10.3997,1.06869,10.1997,1.08974
-1.20529,-22.7501,-0.80813,0.0161691,0.00410027,-0.0177956,-8.08738e-05,9.72387e-05,0.000103708,0.00014488,-0.000128515,1.14017,0.0104178,1035,1144,0.123226,-0.0243662,10.4098,1.05707,10.2092,1.08957
-0.540664,-22.7522,-0.805821,0.0162914,0.00503943,-0.0161899,-8.96746e-05,8.89835e-05,7.80358e-05,0.000118268,-0.000118959,1.21178,0.00947133,1042,1144,0.128067,-0.0428571,10.4635,1.06944,10.2643,1.10644
0.123894,-22.7545,-0.801412,0.016987,0.00526788,-0.0146174,-8.66104e-05,8.16589e-05,4.922e-05,9.49986e-05,-9.99501e-05,1.30613,0.00893728,1049,1144,0.139072,-0.0511639,10.5222,1.085,10.3182,1.12137
0.789561,-22.757,-0.799644,0.017675,0.00552559,-0.0142091,-7.47083e-05,7.76638e-05,1.90694e-05,8.00141e-05,-7.70585e-05,1.44817,0.00913879,1056,1144,0.146962,-0.0608599,10.6013,1.11466,10.3907,1.14766
1.45508,-22.759,-0.795383,0.0179823,0.00491722,-0.0148698,-5.90028e-05,7.93557e-05,-2.89097e-06,7.94161e-05,-5.90632e-05,-1.54991,0.00918112,1063,1144,0.148289,-0.0472716,10.6754,1.12517,10.4607,1.15756
2.1236,-22.76,-0.80107,0.0172848,0.00413758,-0.0155935,-3.77198e-05,8.24759e-05,-7.89604e-06,8.29924e-05,-3.82363e-05,-1.50548,0.00905252,1070,1144,0.138927,-0.0342266,10.7886,1.13695,10.5805,1.16424
2.79777,-22.7598,-0.826974,0.0157634,0.00368798,-0.0157259,-2.07558e-05,8.48354e-05,5.68497e-08,8.48354e-05,-2.07559e-05,1.57026,0.00908929,1077,1144,0.1224,-0.0272788,10.9856,1.15641,10.7936,1.18077
3.47346,-22.7604,-0.856694,0.0154953,0.00322815,-0.0179827,-8.74157e-06,8.78818e-05,1.25425e-05,8.94834e-05,-1.03432e-05,1.44379,0.00982319,1084,1144,0.11334,-0.0186749,11.2225,1.2008,11.0303,1.21977
4.14746,-22.7612,-0.877684,0.0159102,0.00318336,-0.0191545,7.18955e-06,9.07346e-05,2.3261e-05,9.67744e-05,1.14976e-06,1.31675,0.0105926,1091,1144,0.114178,-0.0178011,11.4361,1.23285,11.238,1.24966
4.81993,-22.7634,-0.890763,0.0168596,0.00344472,-0.0189477,2.54201e-05,9.1981e-05,3.1464e-05,0.0001045,1.29013e-05,1.19212,0.0109507,1098,1144,0.124218,-0.0191616,11.6273,1.27071,11.4196,1.29223
5.48893,-22.7667,-0.888533,0.0171982,0.00384969,-0.018118,4.42082e-05,8.53614e-05,4.27278e-05,0.000112209,1.73605e-05,1.0098,0.0104658,1105,1144,0.129513,-0.0269453,11.754,1.30937,11.5442,1.33333
6.16533,-22.7677,-0.912604,0.0166029,0.00404335,-0.0158364,6.21084e-05,7.17437e-05,5.64081e-05,0.000123539,1.03126e-05,0.827998,0.00963947,1112,1144,0.129096,-0.0265831,11.9883,1.33878,11.7882,1.37132
6.84524,-22.7676,-0.947818,0.0163879,0.00430346,-0.0141978,8.60857e-05,5.68548e-05,6.98306e-05,0.000142814,1.26507e-07,0.682238,0.00908242,1119,1144,0.130935,-0.025266,12.2829,1.36169,12.0875,1.40399
7.52812,-22.7661,-0.991854,0.0167054,0.00469753,-0.0110266,0.000125506,3.95786e-05,7.61966e-05,0.000170017,-4.93226e-06,0.52869,0.00898001,1126,1144,0.142545,-0.0289272,12.6267,1.37062,12.4325,1.42353
8.21149,-22.7661,-1.03556,0.0166321,0.00493759,-0.00684242,0.000166367,1.86066e-05,7.14862e-05,0.000195291,-1.03167e-05,0.384465,0.00926108,1133,1144,0.153007,-0.0302983,12.9709,1.41097,12.7834,1.47509
8.89449,-22.766,-1.0755,0.0165031,0.00468788,-0.00455785,0.000194418,-6.69283e-06,5.85161e-05,0.000210205,-2.24797e-05,0.263513,0.00938705,1140,1144,0.157846,-0.028324,13.3093,1.45164,13.1264,1.51646
9.57348,-22.7684,-1.09845,0.0166388,0.00363171,-0.0062722,0.000212167,-3.03495e-05,3.95879e-05,0.000218466,-3.66481e-05,0.157783,0.00945912,1147,1144,0.154563,-0.0130419,13.5913,1.52618,13.4048,1.58055
10.2488,-22.7702,-1.1056,0.0172823,0.00352776,-0.0116653,0.000221776,-4.91022e-05,2.60498e-05,0.000224258,-5.15847e-05,0.0950079,0.0101373,1154,1144,0.145926,-0.0111376,13.8252,1.55785,13.6246,1.6022
10.9245,-22.7708,-1.11213,0.0176338,0.00401547,-0.0142792,0.000231854,-6.20438e-05,2.08729e-05,0.000233329,-6.35188e-05,0.0705489,0.0102203,1161,1144,0.141772,-0.0186902,14.0577,1.55639,13.85,1.599
11.6008,-22.7712,-1.11912,0.017909,0.00501741,-0.0159007,0.000244965,-7.26862e-05,1.78996e-05,0.00024597,-7.36917e-05,0.056113,0.0099555,1168,1144,0.139414,-0.0348016,14.2982,1.54723,14.0854,1.5923
12.276,-22.7744,-1.12027,0.0184733,0.00551497,-0.0165278,0.00025333,-7.79045e-05,1.69348e-05,0.000254194,-7.8768e-05,0.0509492,0.00858337,1175,1144,0.142972,-0.0470053,14.5224,1.59084,14.303,1.6333
12.9549,-22.7769,-1.13281,0.019126,0.00516749,-0.0181779,0.000252418,-8.28969e-05,2.44718e-05,0.000254195,-8.46734e-05,0.0724697,0.00856402,1182,1144,0.144736,-0.0457354,14.8051,1.64678,14.5768,1.68016
13.6333,-22.7789,-1.14139,0.0189787,0.00501207,-0.0173632,0.000238688,-8.79106e-05,4.02065e-05,0.000243565,-9.27875e-05,0.120706,0.00979781,1189,1144,0.145199,-0.0439459,15.0674,1.67721,14.842,1.71046
14.312,-22.7803,-1.14942,0.0187626,0.00481992,-0.014528,0.000215495,-9.17854e-05,5.79223e-05,0.00022605,-0.000102341,0.180261,0.0103651,1196,1144,0.150803,-0.0452923,15.3325,1.69146,15.1131,1.72428
14.99,-22.782,-1.15266,0.0186746,0.00476944,-0.0129129,0.000186917,-9.31848e-05,7.03024e-05,0.000203572,-0.00010984,0.232614,0.0096791,1203,1144,0.154231,-0.0497978,15.588,1.70558,15.3717,1.73579
15.6601,-22.7868,-1.12634,0.01881,0.00510136,-0.0146806,0.000155086,-8.96601e-05,7.48345e-05,0.000176154,-0.000110728,0.274427,0.00851267,1210,1144,0.150089,-0.0485091,15.7316,1.7283,15.5118,1.76375
16.3299,-22.793,-1.09793,0.0188904,0.00571236,-0.0174626,0.000120219,-8.47174e-05,7.7536e-05,0.000146249,-0.000110746,0.323882,0.00803153,1217,1144,0.142299,-0.044884,15.8744,1.76716,15.6504,1.81425
17.0028,-22.7988,-1.07823,0.0190741,0.00582158,-0.0185912,8.21005e-05,-7.84091e-05,7.58808e-05,0.000112294,-0.000108602,0.378696,0.00776818,1224,1144,0.140481,-0.0414669,16.061,1.82221,15.8339,1.87306
17.678,-22.8026,-1.0651,0.0193045,0.00542546,-0.0179834,4.41811e-05,-6.82438e-05,6.83973e-05,7.65013e-05,-0.000100564,0.441436,0.00760742,1231,1144,0.144354,-0.0419595,16.2825,1.85803,16.0539,1.90101
18.3596,-22.8038,-1.07208,0.0195607,0.00549215,-0.0170661,1.54495e-05,-5.24997e-05,6.0522e-05,5.08808e-05,-8.79311e-05,0.529637,0.00771528,1238,1144,0.149282,-0.0477248,16.5982,1.8688,16.3682,1.90915
19.0426,-22.8043,-1.08208,0.0196532,0.00617856,-0.0178301,-1.20228e-06,-3.22302e-05,5.54858e-05,4.08976e-05,-7.43301e-05,0.649078,0.00844289,1245,1144,0.147369,-0.0570803,16.9355,1.86277,16.7037,1.9071
19.7268,-22.8055,-1.09433,0.0195944,0.00687038,-0.0187786,-1.42488e-05,-1.12807e-05,5.23523e-05,3.96085e-05,-6.51381e-05,0.799568,0.00912978,1252,1144,0.143333,-0.0632977,17.2885,1.87101,17.0565,1.92217
20.4089,-22.8087,-1.09759,0.019864,0.00655703,-0.0171793,-2.23689e-05,9.7168e-06,4.53739e-05,4.18005e-05,-5.44526e-05,0.955324,0.00896485,1259,1144,0.150579,-0.0617622,17.6113,1.91587,17.3783,1.96476
21.0893,-22.8134,-1.09334,0.0202787,0.00603042,-0.0149385,-2.68179e-05,3.18732e-05,3.74965e-05,5.01422e-05,-4.5087e-05,1.11742,0.00843441,1266,1144,0.161356,-0.0546992,17.9103,1.97684,17.6757,2.02559
21.7683,-22.8178,-1.08239,0.0201486,0.00592554,-0.0133953,-2.99109e-05,5.38376e-05,3.34634e-05,6.55661e-05,-4.16393e-05,1.23369,0.00856562,1273,1144,0.164366,-0.0522573,18.1841,2.01734,17.9526,2.06897
22.4491,-22.8206,-1.07563,0.0201329,0.00569535,-0.0148952,-2.44718e-05,7.36971e-05,2.99585e-05,8.21174e-05,-3.28921e-05,1.2968,0.00867812,1280,1144,0.159381,-0.0468331,18.4887,2.03631,18.2561,2.08571
23.1276,-22.8242,-1.05948,0.0195322,0.00551756,-0.015013,-9.95494e-06,8.98255e-05,2.44514e-05,9.54952e-05,-1.56246e-05,1.34295,0.00856341,1287,1144,0.152576,-0.0414787,18.7535,2.0493,18.5273,2.09998
23.8055,-22.8287,-1.03978,0.0191299,0.00544974,-0.0148516,1.02063e-05,0.000101771,2.07624e-05,0.000106259,5.71839e-06,1.35792,0.00815184,1294,1144,0.14863,-0.0382264,19.0125,2.07695,18.791,2.12972
24.4839,-22.8336,-1.02002,0.0192246,0.00602209,-0.0159786,2.87515e-05,0.000104388,1.86334e-05,0.000108729,2.44102e-05,1.3419,0.0081951,1301,1144,0.145605,-0.0468251,19.2859,2.11209,19.0623,2.1665
25.1697,-22.8366,-1.02306,0.0191545,0.00651921,-0.0163933,5.28768e-05,0.00010414,1.47972e-05,0.000108105,4.89122e-05,1.30902,0.00814782,1308,1144,0.143063,-0.0615182,19.6627,2.15203,19.4396,2.2017
25.8566,-22.8397,-1.02786,0.0191635,0.006612,-0.0149172,9.28534e-05,0.000101024,2.99515e-06,0.000102005,9.18731e-05,1.25449,0.00841019,1315,1144,0.147316,-0.067795,20.0539,2.195,19.8325,2.24313
26.5423,-22.8426,-1.02671,0.0184552,0.00678388,-0.0119667,0.000145435,0.000109692,-2.11192e-05,0.00015523,9.98977e-05,-0.434251,0.00861919,1322,1144,0.148885,-0.0664607,20.4189,2.21232,20.2081,2.27055
27.2216,-22.8477,-1.00314,0.018115,0.00713173,-0.0112595,0.000203455,0.000121181,-4.99575e-05,0.000227033,9.76034e-05,-0.440963,0.00913762,1329,1144,0.147228,-0.066478,20.7017,2.2369,20.4953,2.30375
27.8997,-22.8533,-0.974348,0.0185934,0.00726368,-0.0139581,0.000264815,0.000136773,-8.50714e-05,0.000307264,9.43239e-05,-0.462831,0.00902405,1336,1144,0.143309,-0.0603475,20.9821,2.26794,20.7681,2.33889
28.5795,-22.858,-0.949107,0.0188859,0.00685835,-0.0158453,0.000343629,0.000170634,-0.00013632,0.000418578,9.5685e-05,-0.50269,0.00890694,1343,1144,0.140123,-0.0568249,21.2831,2.29806,21.0644,2.36051
29.2616,-22.8613,-0.929549,0.0191797,0.00614792,-0.0151385,0.000452356,0.000224499,-0.000200655,0.00056917,0.000107685,-0.527201,0.00882961,1350,1144,0.145195,-0.0532778,21.6147,2.30938,21.3936,2.36156
29.9418,-22.8655,-0.902413,0.0191433,0.0057739,-0.0137692,0.000574937,0.000297351,-0.00027561,0.000744728,0.000127559,-0.552142,0.00902329,1357,1144,0.148929,-0.0543103,21.9174,2.32361,21.6982,2.36919
