 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8261,-4.32116,1.78498,0.179683,-0.0499435,0.043145,0.00319742,-0.00234051,-0.00083387,0.00332025,-0.00246334,-0.146255,0.0127149,839,941,2.0347,0.459215,9.6332,5.75418,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.183037,-0.0495489,0.0366164,0.00326395,-0.00238297,-0.00086614,0.00339381,-0.00251283,-0.148826,0.0137625,846,941,2.05568,0.463233,9.44016,5.68715,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.183022,-0.0506318,0.0449271,0.00335656,-0.00244067,-0.000911015,0.00349635,-0.00258046,-0.152259,0.0156874,853,941,2.07385,0.466562,9.14437,5.61753,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.180386,-0.0526221,0.0638037,0.00348494,-0.00252094,-0.000968516,0.00363726,-0.00267326,-0.155995,0.0159258,860,941,2.08803,0.486814,8.78987,5.53134,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.179359,-0.0535606,0.085046,0.00363215,-0.00262275,-0.00103565,0.00379917,-0.00278977,-0.159891,0.0157977,867,941,2.12512,0.503292,8.43731,5.41736,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.183451,-0.0536039,0.079766,0.00378618,-0.0027459,-0.0011147,0.00397117,-0.00293088,-0.164452,0.0146988,874,941,2.1571,0.51331,8.2307,5.33347,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.187591,-0.05458,0.0731199,0.00394479,-0.0028874,-0.00120126,0.00414985,-0.00309246,-0.169071,0.0130445,881,941,2.1865,0.52168,8.05478,5.2704,6.22667,4.80835
-15.301,-4.32058,2.01006,0.192008,-0.0550449,0.062455,0.00409583,-0.00304996,-0.00129201,0.00432226,-0.00327639,-0.173493,0.0112661,888,941,2.20921,0.526046,7.93469,5.21139,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.193257,-0.0568403,0.0690646,0.0042309,-0.00323075,-0.00138835,0.00448085,-0.0034807,-0.178126,0.009656,895,941,2.23804,0.526568,7.78326,5.15469,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.194705,-0.0580873,0.0781364,0.00440791,-0.00342947,-0.00148887,0.00468122,-0.00370278,-0.181547,0.00895468,902,941,2.27477,0.523159,7.63446,5.10769,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.196429,-0.0596766,0.0866786,0.00466361,-0.0036314,-0.00159183,0.00495859,-0.00392638,-0.183234,0.00867394,909,941,2.31348,0.527658,7.50322,5.07715,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.199938,-0.0616822,0.0945214,0.00492671,-0.00382859,-0.00170211,0.00524597,-0.00414785,-0.185415,0.0102476,916,941,2.36983,0.540491,7.43376,5.02437,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.204055,-0.063356,0.0999757,0.00513481,-0.00402838,-0.00182789,0.00548598,-0.00437956,-0.189806,0.0116868,923,941,2.42705,0.552083,7.40637,4.95864,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.207663,-0.0653849,0.111545,0.00530977,-0.0042125,-0.0019573,0.0056964,-0.00459913,-0.195019,0.012377,930,941,2.49361,0.557589,7.39172,4.8408,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.210777,-0.0665357,0.121326,0.00550391,-0.00438332,-0.00208113,0.00592411,-0.00480351,-0.199228,0.0119036,937,941,2.55072,0.559435,7.3444,4.70709,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.214895,-0.0686104,0.127317,0.00577629,-0.0045455,-0.00221163,0.00623021,-0.00499942,-0.202431,0.0107998,944,941,2.60982,0.570247,7.30797,4.59827,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.219143,-0.0709218,0.134156,0.00609224,-0.00470623,-0.00236787,0.00658864,-0.00520263,-0.206648,0.00974964,951,941,2.67253,0.576824,7.30879,4.5228,5.2372,3.92431
-8.74451,-4.2805,2.05626,0.223372,-0.0719728,0.139385,0.00639347,-0.00486681,-0.00255346,0.00694545,-0.00541879,-0.212894,0.00841195,958,941,2.73081,0.58455,7.3602,4.44189,5.25025,3.84239
-8.08291,-4.27614,2.04513,0.227334,-0.0726946,0.144297,0.0066888,-0.00502841,-0.00276376,0.00730797,-0.00564759,-0.220394,0.00815927,965,941,2.78542,0.596762,7.42498,4.37976,5.27878,3.79008
-7.42403,-4.27339,2.0476,0.230761,-0.0744685,0.153473,0.00698914,-0.00519713,-0.00300498,0.00768984,-0.00589783,-0.229086,0.00891922,972,941,2.84526,0.61878,7.4268,4.31804,5.25728,3.73662
-6.76744,-4.27177,2.06159,0.234926,-0.0762691,0.161157,0.00731072,-0.00537822,-0.00328669,0.0081115,-0.006179,-0.238988,0.00892407,979,941,2.90958,0.627709,7.39807,4.26805,5.19452,3.67701
-6.11039,-4.27013,2.07538,0.238912,-0.0785457,0.171952,0.00766669,-0.0055758,-0.00362003,0.00859167,-0.00650078,-0.250164,0.00923933,986,941,2.98003,0.640762,7.37075,4.21632,5.14015,3.61781
-5.45087,-4.26776,2.08055,0.243224,-0.0806737,0.181288,0.0080449,-0.00578908,-0.00400039,0.00911839,-0.00686258,-0.262172,0.00906358,993,941,3.05048,0.644159,7.39374,4.18192,5.12979,3.56555
-4.79154,-4.26368,2.08854,0.248823,-0.0841504,0.193675,0.00841474,-0.00601785,-0.00441708,0.00965927,-0.00726237,-0.274634,0.00948397,1000,941,3.14276,0.660529,7.42179,4.11147,5.11581,3.46928
-4.13271,-4.25998,2.10039,0.254748,-0.0876381,0.203913,0.00876507,-0.00626714,-0.00488856,0.010215,-0.00771708,-0.288332,0.00990391,1007,941,3.2333,0.684883,7.44851,4.03679,5.09307,3.3709
-3.47371,-4.25692,2.11324,0.261629,-0.0910115,0.216365,0.00908902,-0.00653999,-0.00543331,0.0107923,-0.00824323,-0.303777,0.00964534,1014,941,3.33978,0.704994,7.48523,3.9695,5.07342,3.28393
-2.81039,-4.25198,2.11014,0.268757,-0.0925923,0.226111,0.00937028,-0.00683608,-0.00606181,0.0113867,-0.00885254,-0.321135,0.00920906,1021,941,3.44158,0.713886,7.60502,3.88367,5.12918,3.19871
-2.14541,-4.24704,2.10218,0.276309,-0.0948614,0.236192,0.00955624,-0.00714602,-0.00677273,0.0119574,-0.00954716,-0.340705,0.00879525,1028,941,3.54902,0.726818,7.75718,3.82084,5.21307,3.12658
-1.47966,-4.24123,2.09314,0.28405,-0.0981999,0.248017,0.00957631,-0.0074684,-0.0075719,0.0124541,-0.0103462,-0.363206,0.00839835,1035,941,3.66342,0.745014,7.92125,3.75542,5.30955,3.0387
-0.814002,-4.23542,2.08649,0.290981,-0.10196,0.259139,0.00938889,-0.00779319,-0.00847108,0.0128629,-0.0112672,-0.389184,0.00863298,1042,941,3.76778,0.765179,8.07592,3.69269,5.40367,2.94462
-0.147026,-4.22963,2.07647,0.296355,-0.105281,0.269918,0.0089322,-0.00811148,-0.00946474,0.0131463,-0.0123255,-0.418886,0.00897915,1049,941,3.85487,0.786316,8.23684,3.62976,5.51966,2.85989
0.521075,-4.2233,2.06402,0.301695,-0.107735,0.280267,0.00809883,-0.00843233,-0.0105567,0.0132408,-0.0135743,-0.453262,0.00918393,1056,941,3.9404,0.803513,8.41671,3.54817,5.6539,2.77018
1.18993,-4.21747,2.05053,0.30886,-0.11101,0.291842,0.0068222,-0.00876724,-0.0117652,0.0131405,-0.0150855,-0.492833,0.00843911,1063,941,4.04875,0.831223,8.62632,3.48422,5.80005,2.69413
1.85794,-4.21265,2.04231,0.316288,-0.114638,0.302843,0.00504692,-0.00913487,-0.0131123,0.0128628,-0.0169508,-0.537529,0.00778329,1070,941,4.15868,0.861901,8.82516,3.43443,5.93133,2.62611
2.52481,-4.20891,2.04045,0.32041,-0.118787,0.313575,0.00258559,-0.00958638,-0.0146328,0.0123476,-0.0193484,-0.588324,0.00761242,1077,941,4.23355,0.894005,8.96986,3.40161,6.04309,2.56463
3.19316,-4.20443,2.03477,0.320804,-0.122798,0.326244,-0.000744095,-0.0101389,-0.0163453,0.0115654,-0.0224484,-0.645476,0.00784387,1084,941,4.27467,0.91787,9.09643,3.36303,6.17902,2.49729
3.86346,-4.19872,2.02354,0.318622,-0.126022,0.340337,-0.00493265,-0.0107551,-0.0182028,0.0105903,-0.026278,-0.706104,0.00785288,1091,941,4.29271,0.928671,9.22576,3.30526,6.3467,2.41838
4.53557,-4.19111,2.00757,0.312415,-0.128774,0.356414,-0.00987852,-0.0113536,-0.0201008,0.00949824,-0.0307304,-0.76706,0.00719178,1098,941,4.2742,0.929301,9.33804,3.21419,6.54292,2.31145
5.21058,-4.18321,1.98247,0.299556,-0.129888,0.368583,-0.0155402,-0.0119425,-0.0220665,0.00839836,-0.0358811,-0.826068,0.00754915,1105,941,4.17534,0.91882,9.43231,3.12706,6.78578,2.22242
5.88917,-4.17421,1.94593,0.282243,-0.130488,0.378418,-0.0216984,-0.0124835,-0.0239655,0.0073134,-0.0414953,-0.880366,0.00854125,1112,941,4.0237,0.909515,9.53918,3.04031,7.0853,2.14003
6.56969,-4.16511,1.90428,0.263055,-0.131232,0.389473,-0.0281988,-0.0128498,-0.0256595,0.0062583,-0.0473068,-0.930709,0.0102079,1119,941,3.85635,0.89958,9.6541,2.96569,7.41442,2.06929
7.25124,-4.15579,1.86113,0.238219,-0.13469,0.400629,-0.0349218,-0.0129139,-0.0269407,0.00518344,-0.0530191,-0.979283,0.0117818,1126,941,3.63157,0.915957,9.72272,2.92178,7.75793,1.99784
7.93116,-4.14745,1.82638,0.204104,-0.14617,0.415728,-0.0415851,-0.0125092,-0.0275763,0.00412658,-0.0582209,-1.02798,0.0130194,1133,941,3.32374,1.01978,9.65769,2.95089,8.07343,1.92545
8.6102,-4.13974,1.79707,0.16892,-0.161376,0.433922,-0.0478104,-0.0115361,-0.0273314,0.00312858,-0.062475,-1.07834,0.0128841,1140,941,3.01531,1.17494,9.56144,2.99964,8.37358,1.85232
9.28847,-4.13178,1.77289,0.135102,-0.186838,0.445196,-0.0526865,-0.0100115,-0.0255844,0.00196537,-0.0646634,-1.13297,0.0161026,1147,941,2.7056,1.44748,9.47451,3.15014,8.66001,1.76047
9.96405,-4.12541,1.76064,0.0971519,-0.224702,0.444163,-0.0557159,-0.00822577,-0.0222325,0.00055784,-0.0644995,-1.19454,0.0177326,1154,941,2.32262,1.84709,9.31559,3.4743,8.90317,1.67155
10.6389,-4.11928,1.75289,0.0499436,-0.276513,0.428848,-0.0570314,-0.00638153,-0.0175481,-0.000895932,-0.062517,-1.26782,0.0177897,1161,941,1.80747,2.39242,9.06365,3.98199,9.13509,1.57599
11.3144,-4.11322,1.74492,0.00251921,-0.330942,0.402688,-0.0564164,-0.00446567,-0.0118441,-0.0018928,-0.0589893,-1.35689,0.0197292,1168,941,1.26059,2.96016,8.83183,4.55354,9.37581,1.4827
11.992,-4.10569,1.7314,-0.0406276,-0.383379,0.372027,-0.0537,-0.00251105,-0.0054127,-0.00194497,-0.054266,-1.46659,0.022347,1175,941,0.744887,3.53871,8.68306,5.06635,9.64862,1.37276
12.6742,-4.09675,1.70336,-0.0883443,-0.431061,0.363536,-0.0481575,-0.00126421,0.00116898,-0.00123509,-0.0481866,1.54589,0.0217051,1182,941,0.243862,4.06045,8.52629,5.48354,9.99155,1.27091
13.3614,-4.08675,1.65955,-0.144038,-0.465703,0.355485,-0.040855,-0.00047238,0.00756876,0.000899591,-0.042227,1.39148,0.0189212,1189,941,-0.341711,4.45958,8.35989,5.76137,10.4099,1.18815
14.0467,-4.07817,1.62441,-0.193656,-0.481042,0.336036,-0.0323751,-0.000216251,0.0133662,0.00461373,-0.0372051,1.22404,0.0182946,1196,941,-0.90174,4.66155,8.24547,5.86045,10.7989,1.11299
14.7301,-4.07066,1.59859,-0.20929,-0.462099,0.337983,-0.0233664,-0.000557396,0.018172,0.00949238,-0.0334162,1.06563,0.0212381,1203,941,-1.05692,4.48201,8.43958,5.55092,11.1559,1.03638
15.4112,-4.06276,1.58289,-0.222688,-0.436359,0.334815,-0.0142853,-0.00135971,0.0219347,0.0150444,-0.0306894,0.928663,0.0257379,1210,941,-1.20542,4.21387,8.62991,5.16346,11.4781,0.925088
16.0909,-4.05707,1.57421,-0.246674,-0.410472,0.320626,-0.00563245,-0.00255341,0.0244253,0.0203809,-0.0285667,0.816871,0.0315386,1217,941,-1.49568,3.956,8.69704,4.82041,11.7775,0.842731
16.7632,-4.05412,1.59274,-0.249113,-0.38036,0.310373,0.00232717,-0.00410482,0.0256091,0.0249214,-0.0266991,0.722935,0.0287926,1224,941,-1.55295,3.6456,8.88139,4.41738,11.9681,0.747535
17.4228,-4.05939,1.65687,-0.236368,-0.345055,0.304977,0.00951571,-0.00578748,0.0256167,0.0285991,-0.0248709,0.640268,0.0276839,1231,941,-1.44101,3.27004,9.03323,4.01272,11.9691,0.708136
18.0794,-4.06358,1.7326,-0.224062,-0.317066,0.308155,0.0156367,-0.00745828,0.0246237,0.0312861,-0.0231077,0.566144,0.0273441,1238,941,-1.30637,2.93895,9.12804,3.64421,11.9289,0.615328
18.7405,-4.06309,1.79434,-0.202504,-0.30264,0.316293,0.0202633,-0.00890959,0.0227687,0.0327171,-0.0213634,0.500516,0.023595,1245,941,-1.05767,2.74676,9.38478,3.35112,11.9578,0.459667
19.4018,-4.06428,1.85647,-0.175452,-0.281393,0.316715,0.0233554,-0.0099458,0.0203183,0.0329741,-0.0195645,0.442142,0.0198404,1252,941,-0.777709,2.52153,9.71565,3.00049,11.9922,0.338906
20.0672,-4.06913,1.90547,-0.149808,-0.256681,0.31001,0.0250558,-0.0104135,0.017698,0.0323758,-0.0177335,0.392183,0.0180163,1259,941,-0.535245,2.28715,10.1023,2.71623,12.0887,0.330706
20.7411,-4.07106,1.92677,-0.126018,-0.231797,0.296798,0.0257887,-0.0104595,0.0152207,0.0313322,-0.0160029,0.349273,0.0144081,1266,941,-0.332089,2.04683,10.6038,2.46116,12.3126,0.332798
21.4206,-4.06954,1.9313,-0.10519,-0.212957,0.284796,0.0255211,-0.010256,0.0129811,0.0297348,-0.0144697,0.313872,0.0108025,1273,941,-0.154711,1.86488,11.1524,2.24447,12.6176,0.305616
22.1025,-4.06462,1.92982,-0.0864443,-0.198484,0.275056,0.0242564,-0.00987327,0.0110505,0.027522,-0.0131388,0.28733,0.0100063,1280,941,0.00874217,1.72672,11.7104,2.01493,12.9576,0.222018
22.7842,-4.05901,1.93119,-0.0696204,-0.186188,0.27104,0.022525,-0.00923647,0.00934691,0.0250715,-0.011783,0.265986,0.010094,1287,941,0.169981,1.60874,12.2375,1.77494,13.2938,0.116438
23.4675,-4.05347,1.92883,-0.0550934,-0.175942,0.263128,0.0206605,-0.00860437,0.00786426,0.02264,-0.0105838,0.24658,0.00959154,1294,941,0.295905,1.51336,12.7676,1.57762,13.654,0.0221333
24.1497,-4.04879,1.932,-0.0424945,-0.167131,0.253047,0.0187768,-0.0080166,0.00662716,0.0203263,-0.00956616,0.229694,0.00923618,1301,941,0.395364,1.43021,13.2631,1.40847,13.9983,-0.068079
24.8331,-4.04433,1.93268,-0.0310119,-0.159582,0.239313,0.0169893,-0.00750485,0.00560441,0.0182107,-0.00872626,0.214583,0.00912251,1308,941,0.471946,1.36775,13.7686,1.26646,14.3613,-0.147058
25.5155,-4.04084,1.93866,-0.0214176,-0.152738,0.217536,0.0152966,-0.00705821,0.00478875,0.0162792,-0.00804085,0.202386,0.0158507,1315,941,0.503904,1.31407,14.2465,1.15889,14.7093,-0.218906
-37.8241,-4.98782,1.08694,0.140816,-0.0374337,0.0102571,0.00149173,-0.00119001,-0.000381558,0.00154496,-0.00124324,-0.138616,0.0172004,643,948,1.55871,0.42685,18.8641,7.54717,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.140422,-0.0379338,0.0107507,0.00132549,-0.00132779,-0.000289489,0.00135671,-0.00135901,-0.107422,0.017063,650,948,1.55481,0.442392,18.4177,7.49664,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.139993,-0.0374338,0.00733298,0.00129034,-0.00139741,-0.000293,0.00132191,-0.00142898,-0.107333,0.0170829,657,948,1.54332,0.432239,17.9361,7.3979,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.141051,-0.0372203,0.00585793,0.00134696,-0.00143096,-0.000353202,0.00139117,-0.00147516,-0.124507,0.0174817,664,948,1.55156,0.417908,17.5063,7.39731,16.0652,7.02894
-35.272,-4.992,1.20403,0.142909,-0.0370422,0.00644608,0.00144512,-0.00144831,-0.00042747,0.00150695,-0.00151014,-0.143651,0.0172859,671,948,1.57228,0.407106,17.0831,7.38105,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.144664,-0.0359936,0.00701722,0.00155443,-0.00146456,-0.000496685,0.00163405,-0.00154418,-0.158941,0.0163614,678,948,1.59166,0.392051,16.6835,7.29192,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.145268,-0.0360527,0.00790982,0.00165646,-0.00148652,-0.000554994,0.00175159,-0.00158164,-0.169745,0.0156194,685,948,1.59922,0.398139,16.3334,7.20243,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.145416,-0.0369255,0.0102451,0.00175158,-0.00151152,-0.000596239,0.00185711,-0.00161705,-0.175183,0.01558,692,948,1.6047,0.416165,16.0157,7.14478,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.147003,-0.0398228,0.0142252,0.00186323,-0.00155259,-0.000623294,0.00197341,-0.00166277,-0.174963,0.015175,699,948,1.62939,0.45183,15.6974,7.05709,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.14944,-0.0421757,0.0152865,0.00198724,-0.00158919,-0.000639313,0.00209809,-0.00170003,-0.171677,0.0144882,706,948,1.65773,0.471678,15.3749,7.02244,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.152159,-0.0432731,0.0126926,0.00207722,-0.0016357,-0.000637962,0.00218378,-0.00174225,-0.165501,0.0144862,713,948,1.6818,0.483196,15.0231,7.00659,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.153623,-0.0425507,0.00865997,0.00213412,-0.00168935,-0.000626349,0.00223411,-0.00178934,-0.158306,0.014815,720,948,1.68904,0.475598,14.6572,6.96256,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.154586,-0.0422285,0.00639145,0.0021897,-0.00174599,-0.000612134,0.00228271,-0.001839,-0.15079,0.014703,727,948,1.69432,0.469262,14.2463,6.88708,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.155036,-0.0418347,0.00630835,0.00224891,-0.00180835,-0.00060132,0.00233616,-0.00189559,-0.144083,0.0145265,734,948,1.69832,0.466028,13.81,6.7636,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.155713,-0.0418277,0.00500261,0.0022984,-0.00187374,-0.000595316,0.00238168,-0.00195702,-0.138994,0.0147418,741,948,1.70235,0.463447,13.4366,6.67391,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.157793,-0.0416116,0.00960455,0.00231419,-0.00193542,-0.000587676,0.00239396,-0.00201519,-0.134917,0.0150794,748,948,1.73338,0.446312,13.1531,6.60339,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.159644,-0.040259,0.0120066,0.00231257,-0.001985,-0.000587234,0.00239137,-0.0020638,-0.133386,0.0151083,755,948,1.75741,0.409945,12.862,6.51501,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.161539,-0.0396969,0.017789,0.00232788,-0.00202429,-0.000596794,0.00240823,-0.00210464,-0.133835,0.0144551,762,948,1.78902,0.387921,12.532,6.40025,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.161876,-0.039448,0.0200757,0.00237931,-0.0020559,-0.000619846,0.00246431,-0.0021409,-0.136278,0.0145171,769,948,1.79681,0.379987,12.1387,6.31205,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.164568,-0.0428257,0.0225751,0.00244145,-0.00208339,-0.000649791,0.00253292,-0.00217486,-0.139841,0.014803,776,948,1.83109,0.436538,11.7469,6.25859,10.0812,5.83054
-25.01,-4.9794,1.62823,0.166319,-0.044079,0.0219684,0.00251548,-0.0021076,-0.000667955,0.00261005,-0.00220218,-0.140651,0.0145256,783,948,1.84844,0.45639,11.3471,6.17957,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.167051,-0.0459764,0.0208968,0.0026417,-0.00213429,-0.000678704,0.00273627,-0.00222887,-0.138457,0.0132212,790,948,1.8539,0.493767,10.9221,6.10481,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.168413,-0.0463364,0.02084,0.00275816,-0.00216444,-0.000685267,0.00285177,-0.00225806,-0.13577,0.0121187,797,948,1.86785,0.497308,10.6963,5.99191,8.9837,5.545
-23.0746,-4.97353,1.69497,0.16957,-0.0468475,0.0235755,0.00279128,-0.00220072,-0.000697195,0.00288682,-0.00229626,-0.136191,0.0119027,804,948,1.88552,0.502019,10.5178,5.9121,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.172061,-0.0477304,0.0300114,0.00279224,-0.0022399,-0.000722416,0.0028939,-0.00234156,-0.139799,0.0116034,811,948,1.92565,0.505014,10.3511,5.87561,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.174575,-0.0486755,0.0324854,0.0028541,-0.00226329,-0.000746648,0.00296081,-0.00237001,-0.141962,0.0115002,818,948,1.95765,0.502087,10.1983,5.83965,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.176895,-0.0491349,0.0359632,0.00298819,-0.00228539,-0.00075996,0.00309552,-0.00239272,-0.140305,0.0116101,825,948,1.98975,0.485934,10.04,5.76949,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.178148,-0.0495047,0.0407101,0.00315944,-0.00230798,-0.000774072,0.00326692,-0.00241546,-0.137967,0.0122554,832,948,2.01326,0.467228,9.83247,5.69032,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.181738,-0.048061,0.0326506,0.00329033,-0.00233906,-0.000796919,0.00340097,-0.0024497,-0.137954,0.0139484,839,948,2.03332,0.441388,9.6816,5.61758,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.186127,-0.0467244,0.0221956,0.00337267,-0.00237996,-0.000825786,0.00348887,-0.00249615,-0.139789,0.0161151,846,948,2.05631,0.445318,9.49388,5.53153,7.58918,5.02643
-18.5331,-4.95807,1.783,0.186455,-0.0494123,0.0298325,0.00348161,-0.0024375,-0.000864637,0.00360533,-0.00256122,-0.14212,0.0186291,853,948,2.07682,0.451975,9.21064,5.5012,7.31649,4.9645
-17.889,-4.95937,1.82448,0.179781,-0.0538287,0.0710893,0.00362698,-0.00251977,-0.000913918,0.00375999,-0.00265278,-0.144519,0.0202522,860,948,2.0984,0.468532,8.75675,5.40075,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.17725,-0.053031,0.0967319,0.00379226,-0.00262509,-0.000971805,0.00393619,-0.00276902,-0.147043,0.0196888,867,948,2.12901,0.478307,8.38412,5.26172,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.184056,-0.0527827,0.0806326,0.00396256,-0.00275326,-0.00104103,0.00412024,-0.00291093,-0.150314,0.0184952,874,948,2.16558,0.485145,8.22179,5.2004,6.4469,4.75787
-15.9523,-4.961,1.93728,0.191219,-0.0517099,0.0613318,0.00413098,-0.00290251,-0.00111631,0.0043039,-0.00307543,-0.153683,0.0170074,881,948,2.19787,0.49205,8.08251,5.12506,6.19299,4.66209
-15.3042,-4.95903,1.96622,0.196632,-0.0527176,0.0490143,0.00428162,-0.00307528,-0.00119446,0.00447069,-0.00326435,-0.156989,0.0139185,888,948,2.22738,0.506797,7.94294,5.05565,5.97125,4.5534
-14.6531,-4.9576,1.983,0.195796,-0.0554376,0.0666965,0.00440918,-0.00326962,-0.00127901,0.00461661,-0.00347706,-0.160783,0.0110675,895,948,2.25958,0.510418,7.73819,4.99974,5.8073,4.48857
-14.0016,-4.95645,1.99916,0.196396,-0.0562157,0.0795769,0.00458015,-0.00348441,-0.00137075,0.00480677,-0.00371103,-0.163844,0.010602,902,948,2.29596,0.505511,7.56811,4.93078,5.65311,4.43156
-13.3493,-4.95555,2.01363,0.198171,-0.0566339,0.0858142,0.00483337,-0.00370305,-0.00146633,0.00507823,-0.0039479,-0.165457,0.0102585,909,948,2.32955,0.501114,7.4376,4.88089,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.200961,-0.0583583,0.0922251,0.00509349,-0.00391594,-0.00156843,0.00535872,-0.00418117,-0.167524,0.0102335,916,948,2.37478,0.507368,7.36305,4.83024,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.204717,-0.0600454,0.0986474,0.00529732,-0.00413251,-0.00168898,0.00559071,-0.0044259,-0.17199,0.0112139,923,948,2.43043,0.515762,7.32576,4.76392,5.35186,4.24211
-11.3794,-4.94201,2.01051,0.208749,-0.0621359,0.111142,0.00546801,-0.0043335,-0.00181653,0.00579384,-0.00465933,-0.177482,0.0117807,930,948,2.50368,0.52382,7.3328,4.65724,5.33686,4.13106
-10.7235,-4.93712,2.01614,0.211992,-0.0631629,0.119521,0.00566565,-0.00452099,-0.00193739,0.00602168,-0.00487701,-0.181739,0.0115608,937,948,2.55876,0.524941,7.28293,4.54624,5.26529,4.02097
-10.068,-4.93317,2.02596,0.215939,-0.0649476,0.12593,0.00596082,-0.00469947,-0.00206105,0.00634543,-0.00508408,-0.184485,0.0107246,944,948,2.61696,0.534397,7.2337,4.4582,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.220303,-0.0664583,0.131412,0.00631427,-0.00487813,-0.0022065,0.00673356,-0.00529742,-0.187785,0.00972001,951,948,2.67735,0.542509,7.22991,4.38725,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.224821,-0.0677605,0.136385,0.00665942,-0.00506005,-0.00237965,0.00712418,-0.00552481,-0.192877,0.00858298,958,948,2.73809,0.552638,7.28926,4.31465,5.15791,3.76211
-8.08609,-4.9185,1.99867,0.229521,-0.068834,0.138724,0.00700622,-0.00524681,-0.00257497,0.00752536,-0.00576595,-0.198942,0.00811783,965,948,2.79421,0.567629,7.40085,4.2623,5.22102,3.70791
-7.42681,-4.91576,1.99925,0.232761,-0.0705367,0.148333,0.00736516,-0.00544347,-0.00279731,0.00794942,-0.00602773,-0.205905,0.00852181,972,948,2.85304,0.58279,7.40772,4.20907,5.2074,3.65843
-6.77051,-4.91441,2.01434,0.23638,-0.0725595,0.160375,0.00775445,-0.00565581,-0.00305581,0.00841795,-0.00631931,-0.213809,0.00849936,979,948,2.92237,0.591906,7.36091,4.15481,5.1399,3.60114
-6.11375,-4.91315,2.02918,0.24085,-0.0746258,0.173337,0.00819325,-0.00588972,-0.00336273,0.008955,-0.00665147,-0.222767,0.0087418,986,948,3.00329,0.602414,7.33042,4.10031,5.08091,3.5465
-5.45481,-4.91002,2.03671,0.246454,-0.0765328,0.182919,0.00866942,-0.00614653,-0.00371431,0.00954843,-0.00702554,-0.232381,0.00926881,993,948,3.088,0.603178,7.35718,4.03988,5.06088,3.47061
-4.7949,-4.90566,2.04212,0.252755,-0.0799065,0.194628,0.00915162,-0.00642436,-0.00409955,0.0101647,-0.00743745,-0.242269,0.0100698,1000,948,3.18596,0.619954,7.40473,3.96859,5.05779,3.37398
-4.13559,-4.90166,2.05186,0.258726,-0.0834236,0.205891,0.00963336,-0.00672848,-0.00453608,0.0108068,-0.00790189,-0.253134,0.0103166,1007,948,3.27958,0.641521,7.43918,3.89314,5.04396,3.27377
-3.47811,-4.89978,2.07072,0.265361,-0.0873963,0.219726,0.0101158,-0.00706422,-0.00504434,0.0114874,-0.00843582,-0.265489,0.0100757,1014,948,3.38718,0.667006,7.44517,3.83885,4.99853,3.19556
