 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7326,-11.3291,1.45543,0.14567,-0.0326925,0.0914359,0.00490654,-0.00317213,0.000110618,0.00490806,-0.00317364,0.0136891,0.0110214,937,1018,1.77878,0.235444,6.47663,3.13722,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.149187,-0.0333713,0.101006,0.00522987,-0.00331731,0.00014542,0.00523234,-0.00331978,0.0170072,0.01046,944,1018,1.8398,0.235437,6.40809,3.07876,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.153411,-0.0339155,0.10855,0.00560597,-0.00347123,0.000193055,0.00561008,-0.00347533,0.0212553,0.010098,951,1018,1.90359,0.234089,6.38643,3.02596,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.157414,-0.0334968,0.114256,0.006014,-0.00363514,0.000249561,0.00602045,-0.00364159,0.0258405,0.0099954,958,1018,1.96046,0.218762,6.38578,2.95474,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.161556,-0.0328739,0.119395,0.00644733,-0.00380989,0.000307842,0.00645657,-0.00381912,0.0299762,0.010237,965,1018,2.01742,0.208968,6.4068,2.89263,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.165803,-0.0317329,0.124213,0.00692597,-0.0040017,0.000374649,0.00693879,-0.00401453,0.0342309,0.0101817,972,1018,2.07464,0.195041,6.44781,2.83805,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.170162,-0.0312413,0.129877,0.00747908,-0.00421158,0.000461719,0.00749728,-0.00422979,0.0394129,0.009319,979,1018,2.13534,0.19114,6.50244,2.80909,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.174719,-0.030945,0.134476,0.00811144,-0.00444366,0.000571454,0.0081374,-0.00446962,0.0453905,0.00958381,986,1018,2.19563,0.189822,6.55898,2.7683,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.179892,-0.0309191,0.14276,0.00881475,-0.00470669,0.000702367,0.00885114,-0.00474308,0.051759,0.0101526,993,1018,2.2719,0.174604,6.58319,2.69,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.185663,-0.0306203,0.153952,0.00960923,-0.00500789,0.000859677,0.00965962,-0.00505828,0.058544,0.0106698,1000,1018,2.36194,0.151537,6.60838,2.59329,4.89815,2.4428
-4.1457,-11.309,1.48488,0.19176,-0.0301665,0.16428,0.0105263,-0.00534885,0.00105592,0.0105962,-0.00541878,0.0661258,0.010785,1007,1018,2.45341,0.125526,6.66194,2.51082,4.90093,2.36796
-3.48385,-11.309,1.48454,0.198962,-0.0306567,0.17814,0.0115914,-0.00573497,0.00129873,0.0116882,-0.00583178,0.0744026,0.0103954,1014,1018,2.56595,0.111106,6.75319,2.50367,4.93523,2.36792
-2.81849,-11.308,1.47172,0.205665,-0.0298015,0.187121,0.0128127,-0.00617606,0.00160211,0.0129469,-0.00631029,0.0835841,0.0107516,1021,1018,2.66053,0.092095,6.90829,2.49056,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.213921,-0.0279575,0.196623,0.0141967,-0.00668532,0.00198751,0.0143842,-0.00687281,0.0940529,0.0106312,1028,1018,2.77271,0.0583204,7.12382,2.43777,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.22354,-0.0257523,0.206684,0.0157643,-0.00726738,0.00247508,0.0160272,-0.00753036,0.105854,0.0103501,1035,1018,2.90074,0.0239714,7.35213,2.3558,5.30734,2.30469
-0.813433,-11.296,1.40993,0.235333,-0.0226646,0.21755,0.0175256,-0.00794798,0.00308497,0.0178939,-0.00831626,0.118816,0.00947134,1042,1018,3.05367,-0.0193757,7.62028,2.2586,5.46277,2.2558
-0.141827,-11.291,1.38055,0.248068,-0.01993,0.229399,0.0195851,-0.00875435,0.00387916,0.0201065,-0.00927575,0.133608,0.00908478,1049,1018,3.21921,-0.0621863,7.93891,2.17445,5.6599,2.2151
0.530241,-11.2857,1.35157,0.2635,-0.0171835,0.241114,0.0220918,-0.00969602,0.00492714,0.022838,-0.0104422,0.150303,0.00924401,1056,1018,3.41289,-0.102258,8.29311,2.08081,5.86324,2.16762
1.19709,-11.2824,1.34541,0.280696,-0.012344,0.248737,0.0248401,-0.0106638,0.00617363,0.025883,-0.0117066,0.167344,0.0096164,1063,1018,3.61398,-0.165843,8.58405,1.96523,5.97737,2.11019
1.86099,-11.2822,1.35258,0.297405,-0.00605682,0.257383,0.0274554,-0.0116516,0.00747332,0.0288348,-0.0130311,0.182533,0.0100294,1070,1018,3.81232,-0.239583,8.81912,1.86109,6.04175,2.08753
2.52521,-11.2822,1.36026,0.314606,0.00233926,0.265245,0.0297524,-0.0124763,0.00878123,0.0315056,-0.0142295,0.197064,0.00900681,1077,1018,4.01316,-0.338528,9.06668,1.74176,6.11158,2.06795
3.19276,-11.2814,1.35674,0.335892,0.0125407,0.271365,0.0311887,-0.0131258,0.00982258,0.0332683,-0.0152054,0.208639,0.00816448,1084,1018,4.25153,-0.448055,9.4163,1.60753,6.23678,2.05764
3.86105,-11.2789,1.35245,0.361685,0.0244111,0.274769,0.0309339,-0.0132554,0.0103668,0.0332451,-0.0155666,0.219353,0.00876004,1091,1018,4.52919,-0.574898,9.83033,1.42626,6.37363,2.01255
4.53149,-11.2747,1.34191,0.391098,0.0395043,0.279314,0.0276783,-0.0123461,0.00957214,0.0298498,-0.0145175,0.223075,0.01102,1098,1018,4.84662,-0.741837,10.317,1.19108,6.54541,1.94519
5.20959,-11.2679,1.30415,0.437451,0.0682197,0.294473,0.0215346,-0.0107316,0.00745245,0.0231727,-0.0123697,0.216368,0.0202353,1105,1018,5.36621,-1.08567,11.0951,0.824466,6.84114,1.88655
11.3549,-11.2084,0.908402,0.110942,-0.0309456,0.488781,-0.050147,-0.0202595,-0.0321398,0.000240784,-0.0706473,-1.00301,0.0406472,1168,1018,2.55023,-0.299993,10.6359,1.34695,10.0967,1.51322
12.0173,-11.2102,0.949706,0.050447,-0.149532,0.495966,-0.0495259,-0.0228473,-0.0326582,-0.000909142,-0.071464,-0.979284,0.0343712,1175,1018,1.9805,0.984175,10.0086,2.53227,10.1332,1.45479
12.6723,-11.2141,1.01891,-0.00838264,-0.210802,0.488966,-0.0449629,-0.0251997,-0.0312502,-0.002306,-0.0678566,-0.938529,0.0313027,1182,1018,1.37288,1.6305,9.31229,3.13992,10.0582,1.37786
13.3304,-11.2174,1.07819,-0.0363338,-0.181226,0.456467,-0.0379396,-0.0264986,-0.028539,-0.0031124,-0.0613258,-0.884309,0.0300439,1189,1018,0.987534,1.38352,9.03946,2.75865,10.0331,1.30924
13.9951,-11.2207,1.11465,-0.0633415,-0.148792,0.441057,-0.0291827,-0.0266631,-0.0251287,-0.0027626,-0.0530832,-0.810444,0.0227162,1196,1018,0.660062,1.07382,8.85884,2.39342,10.1127,1.29466
14.6621,-11.2229,1.14477,-0.0904692,-0.125,0.407145,-0.020667,-0.0259689,-0.0217323,-0.00142452,-0.0452114,-0.724708,0.0212429,1203,1018,0.28006,0.827474,8.7339,2.18382,10.2275,1.27103
15.3369,-11.2254,1.14885,-0.112457,-0.11907,0.405305,-0.0131113,-0.0241821,-0.0188036,0.000954716,-0.0382481,-0.642251,0.0240485,1210,1018,0.0513928,0.755499,8.73999,2.17595,10.4608,1.31428
16.0217,-11.2216,1.11976,-0.122492,-0.114645,0.41253,-0.00668911,-0.0217496,-0.0163538,0.00378487,-0.0322236,-0.56964,0.0230936,1217,1018,-0.0262992,0.705451,9.01487,2.09791,10.8458,1.29804
16.7069,-11.2149,1.09191,-0.123046,-0.108322,0.401712,-0.00158571,-0.019062,-0.0140009,0.00618006,-0.0268277,-0.506417,0.0197951,1224,1018,-0.0592361,0.659602,9.41773,1.95251,11.2348,1.21775
17.3943,-11.2087,1.05821,-0.119493,-0.104174,0.385479,0.00259589,-0.0164648,-0.0124052,0.00870895,-0.0225778,-0.457857,0.014024,1231,1018,-0.0653906,0.645664,9.90336,1.85849,11.6565,1.1615
18.077,-11.2074,1.04285,-0.112534,-0.101573,0.365626,0.00593537,-0.0141163,-0.0113322,0.0110402,-0.0192211,-0.423244,0.0108415,1238,1018,-0.0472112,0.663047,10.3571,1.83703,12.0062,1.16746
18.7499,-11.2116,1.06249,-0.103573,-0.0987686,0.348395,0.00847826,-0.0125284,-0.0105104,0.0128339,-0.016884,-0.392868,0.0129086,1245,1018,-0.00119956,0.656921,10.6852,1.86728,12.2125,1.21198
19.4133,-11.2214,1.11641,-0.0982566,-0.0967304,0.336111,0.010344,-0.0111353,-0.00972243,0.0140911,-0.0148824,-0.367864,0.0160623,1252,1018,0.0216558,0.659273,10.8272,1.93393,12.2783,1.2962
20.0799,-11.223,1.16098,-0.0902623,-0.0961835,0.319165,0.0115534,-0.00995314,-0.00886569,0.0147369,-0.0131366,-0.344741,0.0173845,1259,1018,0.0581548,0.667426,11.0538,1.883,12.395,1.22616
20.7507,-11.2214,1.1934,-0.082603,-0.0972257,0.312889,0.0119819,-0.00911418,-0.00805007,0.0147028,-0.0118351,-0.325942,0.0156813,1266,1018,0.123326,0.683385,11.3255,1.79321,12.5729,1.11573
21.4354,-11.2112,1.18078,-0.0748014,-0.0990224,0.31343,0.011928,-0.00840053,-0.0072923,0.0142734,-0.0107459,-0.311169,0.0124988,1273,1018,0.21059,0.68911,11.7952,1.63339,12.9545,0.924827
22.1185,-11.2053,1.17546,-0.0653643,-0.0991163,0.304386,0.0116743,-0.00780093,-0.00652882,0.0136604,-0.00978709,-0.295317,0.00902436,1280,1018,0.284823,0.696246,12.268,1.53432,13.3113,0.810397
22.7975,-11.2055,1.18477,-0.0568924,-0.098863,0.291992,0.0113241,-0.00728936,-0.00578216,0.0129741,-0.00893929,-0.277962,0.00856536,1287,1018,0.338384,0.711352,12.6771,1.52459,13.6111,0.792758
23.4752,-11.209,1.19986,-0.0473771,-0.0983515,0.274468,0.0108565,-0.00681405,-0.00504636,0.0121961,-0.00815364,-0.259472,0.0085651,1294,1018,0.386356,0.72999,13.0844,1.57277,13.893,0.830193
24.1552,-11.2097,1.20957,-0.0383706,-0.0960778,0.253096,0.0102739,-0.00637313,-0.00435244,0.0113432,-0.00744241,-0.240903,0.00946672,1301,1018,0.416099,0.732929,13.522,1.56226,14.207,0.822187
24.836,-11.209,1.2184,-0.0311355,-0.0936473,0.232306,0.00967749,-0.00595114,-0.00370584,0.0105117,-0.00678534,-0.221413,0.0101257,1308,1018,0.428724,0.742519,13.9519,1.51193,14.5335,0.785593
25.5171,-11.2073,1.22796,-0.0258321,-0.0916602,0.211274,0.00899781,-0.0055484,-0.00311226,0.00963573,-0.00618631,-0.202168,0.011494,1315,1018,0.420298,0.758636,14.3658,1.44218,14.8653,0.726034
26.1972,-11.2054,1.24259,-0.0208143,-0.0911655,0.18999,0.00822368,-0.00516271,-0.00258908,0.00870699,-0.00564601,-0.184548,0.0129246,1322,1018,0.408029,0.778775,14.7627,1.38477,15.1835,0.650458
26.8766,-11.2046,1.26125,-0.015243,-0.0888796,0.173438,0.00738196,-0.00478902,-0.0021464,0.0077494,-0.00515646,-0.169543,0.0123714,1329,1018,0.415116,0.76056,15.1509,1.32936,15.4922,0.587945
27.5564,-11.2042,1.2803,-0.00903889,-0.0876091,0.159581,0.00654519,-0.00442861,-0.00177421,0.00682491,-0.00470833,-0.156371,0.0119469,1336,1018,0.436926,0.754393,15.5489,1.2861,15.8071,0.534049
28.2381,-11.204,1.29439,-0.0038689,-0.0851508,0.151366,0.00576344,-0.00408766,-0.0014701,0.00597815,-0.00430237,-0.145023,0.0104878,1343,1018,0.465186,0.726864,15.9594,1.24136,16.1512,0.495747
28.923,-11.204,1.30036,-0.000483977,-0.0824783,0.143197,0.00503384,-0.00377693,-0.00122512,0.00520101,-0.00394411,-0.135621,0.0100342,1350,1018,0.474999,0.70525,16.3933,1.20969,16.5382,0.481068
29.6094,-11.2039,1.30315,0.00237685,-0.0799153,0.131983,0.0043612,-0.00350131,-0.00104017,0.00449648,-0.00363659,-0.129331,0.00956043,1357,1018,0.469528,0.689434,16.8458,1.18659,16.9471,0.471326
30.2942,-11.2044,1.3125,0.0050281,-0.0772028,0.119739,0.00375089,-0.00325446,-0.000898664,0.00386434,-0.00336791,-0.125574,0.00893586,1364,1018,0.458253,0.673414,17.2765,1.16101,17.3358,0.459721
30.9802,-11.2033,1.32032,0.0072835,-0.0750543,0.107303,0.00320426,-0.00303321,-0.000781703,0.00330073,-0.00312968,-0.122794,0.00858817,1371,1018,0.442149,0.664132,17.7182,1.10832,17.7398,0.415263
31.6673,-11.2011,1.32641,0.008966,-0.0730609,0.0959678,0.00271998,-0.00283402,-0.000683239,0.00280279,-0.00291683,-0.120622,0.00866901,1378,1018,0.423468,0.654763,18.1684,1.03857,18.1599,0.352843
32.3552,-11.1987,1.33173,0.0105383,-0.0712568,0.0863558,0.00228744,-0.00265881,-0.000605742,0.00236054,-0.00273191,-0.120101,0.00903798,1385,1018,0.408998,0.639942,18.627,0.972011,18.5916,0.288198
33.0451,-11.1974,1.33265,0.0114896,-0.0695436,0.0798819,0.00190131,-0.00250106,-0.000537615,0.00196601,-0.00256577,-0.119775,0.00962101,1392,1018,0.398174,0.621399,19.1028,0.937284,19.0501,0.256958
33.7352,-11.1961,1.33469,0.0127235,-0.0682308,0.0746889,0.00157904,-0.00235628,-0.000469387,0.00163426,-0.00241149,-0.117087,0.0096418,1399,1018,0.394312,0.614046,19.5837,0.895554,19.5119,0.224138
34.4242,-11.1963,1.34174,0.0145351,-0.0665125,0.0677309,0.00131403,-0.00222238,-0.000390085,0.00135655,-0.0022649,-0.108566,0.00938774,1406,1018,0.390222,0.611059,20.0583,0.864932,19.9598,0.211258
35.117,-11.1937,1.33922,0.0157091,-0.066311,0.060505,0.00110046,-0.0021007,-0.000296332,0.00112766,-0.0021279,-0.0915336,0.00934963,1413,1018,0.3791,0.616654,20.5764,0.820366,20.4583,0.160167
35.8131,-11.1914,1.32834,0.0158073,-0.0643323,0.0534382,0.000914288,-0.00199423,-0.00018737,0.000926309,-0.00200626,-0.0640679,0.0092096,1420,1018,0.356848,0.601624,21.1268,0.783287,21.001,0.134333
36.5105,-11.1892,1.31559,0.0152864,-0.0624425,0.0478982,0.000724954,-0.00190026,-6.55187e-05,0.000726588,-0.00190189,-0.0249368,0.0094927,1427,1018,0.333246,0.585189,21.6855,0.752218,21.56,0.114696
-35.8995,-11.9297,0.494039,0.0899827,-0.0283931,0.0131939,0.00276125,-0.00152902,-0.000221189,0.00277262,-0.0015404,-0.0513745,0.0161969,664,1025,1.00858,0.295859,17.0975,4.36733,16.2007,4.08168
-35.262,-11.9316,0.528073,0.0910299,-0.0286885,0.0102158,0.00231177,-0.00138876,-0.000240524,0.00232733,-0.00140433,-0.0646346,0.0160099,671,1025,1.01425,0.292879,16.6523,4.34511,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.0920442,-0.0288067,0.00935377,0.00202265,-0.0012786,-0.000264853,0.00204377,-0.00129972,-0.07955,0.0153942,678,1025,1.02342,0.286842,16.2122,4.31577,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.0939869,-0.0292679,0.00970512,0.00181683,-0.00120116,-0.000282514,0.00184305,-0.00122738,-0.0925385,0.0152094,685,1025,1.04495,0.297721,15.8065,4.28815,14.8581,3.97709
-33.344,-11.9361,0.607345,0.0951512,-0.0295032,0.00725107,0.00166926,-0.00115294,-0.000294828,0.00169973,-0.00118341,-0.102986,0.0160001,692,1025,1.05258,0.308739,15.4479,4.26498,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.0962741,-0.0305001,0.00916033,0.00157052,-0.00112464,-0.00030537,0.00160468,-0.00115881,-0.111421,0.016167,699,1025,1.06823,0.316404,15.1162,4.25342,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.0965212,-0.0319013,0.011391,0.0015143,-0.00111032,-0.000311557,0.00155077,-0.0011468,-0.116548,0.0159223,706,1025,1.07511,0.327689,14.7798,4.22625,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.0959496,-0.0324414,0.0111501,0.00146803,-0.00109766,-0.000302571,0.00150323,-0.00113286,-0.115813,0.0151431,713,1025,1.06821,0.339971,14.3707,4.21851,13.403,3.88511
-30.7829,-11.9429,0.714121,0.095586,-0.0323633,0.0111757,0.00147965,-0.00110012,-0.000303781,0.00151493,-0.00113541,-0.115648,0.0143138,720,1025,1.06403,0.347103,13.8635,4.17651,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.0959498,-0.0318489,0.00860709,0.00153165,-0.00111803,-0.000312482,0.001568,-0.00115438,-0.115815,0.0140136,727,1025,1.06249,0.352503,13.4118,4.18397,12.437,3.8705
-29.5056,-11.9527,0.793977,0.0963415,-0.0315387,0.00446892,0.00158611,-0.00113019,-0.000325853,0.00162466,-0.00116873,-0.117737,0.0138055,734,1025,1.05805,0.358698,13.0272,4.18815,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.096911,-0.0311842,0.00156327,0.00164097,-0.00114629,-0.000352761,0.00168492,-0.00119025,-0.123958,0.0139047,741,1025,1.0579,0.352308,12.6475,4.1192,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.0973353,-0.0305675,0.000127648,0.00169851,-0.0011683,-0.000386143,0.00174961,-0.0012194,-0.131571,0.0137148,748,1025,1.05907,0.333569,12.2322,4.04334,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.0992313,-0.0300101,0.0051882,0.0017585,-0.00119892,-0.000411735,0.00181475,-0.00125517,-0.135782,0.0136393,755,1025,1.08934,0.311436,11.8446,3.9699,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.100861,-0.0301544,0.0121031,0.00183523,-0.00123611,-0.000425389,0.00189306,-0.00129394,-0.135115,0.0138713,762,1025,1.12072,0.305558,11.538,3.93505,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.103171,-0.0300662,0.0179994,0.00193168,-0.00127657,-0.000433798,0.0019893,-0.00133419,-0.132055,0.0140933,769,1025,1.15742,0.308234,11.2905,3.88168,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.105286,-0.0305137,0.0216998,0.00204126,-0.00131834,-0.000443534,0.00209883,-0.00137591,-0.129074,0.0138953,776,1025,1.18772,0.314819,11.0132,3.85918,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.106781,-0.0310352,0.0237789,0.00215797,-0.00136445,-0.000453449,0.00221541,-0.00142189,-0.125996,0.013231,783,1025,1.20804,0.319249,10.7213,3.83889,9.65911,3.54423
-24.3652,-11.96,1.01058,0.106532,-0.0318143,0.0211192,0.00226771,-0.00141375,-0.000453504,0.00232276,-0.00146879,-0.12078,0.0126303,790,1025,1.19967,0.331768,10.3772,3.82927,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.106863,-0.0321033,0.0190569,0.00235542,-0.00146812,-0.000434791,0.00240424,-0.00151693,-0.111812,0.0126847,797,1025,1.19861,0.336965,10.1315,3.79703,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.108562,-0.0315839,0.0192467,0.00241449,-0.00153138,-0.000398241,0.00245428,-0.00157117,-0.0995879,0.0126859,804,1025,1.21684,0.331673,9.93799,3.75508,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.110714,-0.0302995,0.017418,0.00244491,-0.001602,-0.00036151,0.00247695,-0.00163404,-0.0883973,0.0124936,811,1025,1.23545,0.320508,9.72558,3.69762,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.11345,-0.0299442,0.0217301,0.0024625,-0.00167294,-0.000335224,0.0024895,-0.00169993,-0.080362,0.0124659,818,1025,1.27377,0.312394,9.50216,3.61492,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.115326,-0.0307628,0.02934,0.00249081,-0.00174065,-0.000313804,0.00251395,-0.0017638,-0.073623,0.0133813,825,1025,1.31037,0.313311,9.25159,3.54748,8.10533,3.26575
-20.479,-11.9547,1.0859,0.11696,-0.0318896,0.0387081,0.00254319,-0.0018079,-0.000287493,0.0025621,-0.00182682,-0.065693,0.0135761,832,1025,1.34842,0.316072,9.07475,3.50684,7.92922,3.2251
-19.8303,-11.956,1.09978,0.119046,-0.0326973,0.0458662,0.00260943,-0.0018799,-0.000254559,0.00262382,-0.00189429,-0.0564619,0.0136985,839,1025,1.38666,0.311286,8.87212,3.50673,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.121161,-0.0326512,0.0464658,0.0026679,-0.00195209,-0.000216663,0.00267804,-0.00196223,-0.04676,0.0123699,846,1025,1.41069,0.302062,8.61786,3.53726,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.122662,-0.0321341,0.0444607,0.00272693,-0.00202073,-0.000183846,0.00273404,-0.00202784,-0.0386464,0.0114436,853,1025,1.42225,0.288325,8.31143,3.52308,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.123232,-0.0324629,0.0434413,0.00280544,-0.00208674,-0.000160259,0.00281068,-0.00209198,-0.0327115,0.0121913,860,1025,1.42611,0.286523,8.024,3.49775,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.123751,-0.0325335,0.0439075,0.00290481,-0.00215269,-0.000138718,0.00290861,-0.00215649,-0.0274008,0.0128241,867,1025,1.43266,0.289227,7.7782,3.46405,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.125302,-0.0320629,0.0452219,0.00302043,-0.00222354,-0.000113339,0.00302287,-0.00222598,-0.0215997,0.0131529,874,1025,1.45205,0.289861,7.56815,3.40914,6.34011,3.11195
-15.9543,-11.97,1.29267,0.127798,-0.0324681,0.0497859,0.00315537,-0.00230107,-7.75467e-05,0.00315648,-0.00230218,-0.0142081,0.0124933,881,1025,1.48918,0.292898,7.39071,3.3605,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.129805,-0.0324297,0.0546443,0.00331969,-0.00238129,-3.09646e-05,0.00331986,-0.00238146,-0.00543125,0.0111082,888,1025,1.52178,0.278441,7.25035,3.29684,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.132243,-0.0316078,0.0576163,0.00350768,-0.00246479,1.57144e-05,0.00350772,-0.00246483,0.00263112,0.0103135,895,1025,1.55452,0.259154,7.14157,3.22173,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.135331,-0.0305148,0.0596665,0.00371212,-0.00254904,5.53617e-05,0.00371261,-0.00254953,0.00884117,0.0099849,902,1025,1.59202,0.243712,7.04867,3.15605,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.138605,-0.0295207,0.061707,0.00393229,-0.00263864,9.13722e-05,0.00393356,-0.00263991,0.0139019,0.010503,909,1025,1.6315,0.234663,6.95656,3.12817,5.61179,2.86838
-12.691,-11.9669,1.3449,0.14081,-0.028888,0.0654925,0.0041611,-0.00273332,0.000131053,0.00416359,-0.00273581,0.0189995,0.011914,916,1025,1.66379,0.226769,6.85298,3.1165,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.142274,-0.0290101,0.0719928,0.00439227,-0.00283757,0.00017694,0.0043966,-0.0028419,0.0244541,0.0119928,923,1025,1.69484,0.22297,6.77057,3.08342,5.40263,2.8466
-11.382,-11.9653,1.36145,0.143417,-0.0300218,0.0781177,0.00463186,-0.00295207,0.000225954,0.00463859,-0.0029588,0.0297586,0.0113555,930,1025,1.72195,0.233413,6.66936,3.02941,5.29885,2.79549
-10.7282,-11.965,1.37553,0.145331,-0.0311996,0.0891795,0.00490024,-0.00307738,0.000271831,0.00490949,-0.00308663,0.0340216,0.0107358,937,1025,1.76933,0.236642,6.56233,2.98502,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.148808,-0.0319141,0.100323,0.00522224,-0.00320817,0.000321936,0.00523451,-0.00322045,0.0381135,0.0104288,944,1025,1.83371,0.232414,6.50068,2.94073,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.153201,-0.0321003,0.109628,0.00559418,-0.00334844,0.000387565,0.00561095,-0.00336521,0.043231,0.0102646,951,1025,1.90349,0.219532,6.48354,2.89321,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.157542,-0.0315154,0.115424,0.00599791,-0.0034985,0.000463899,0.00602052,-0.00352111,0.0486953,0.0100546,958,1025,1.96413,0.201051,6.50233,2.8317,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.161855,-0.0306652,0.117936,0.0064277,-0.00365963,0.000544957,0.00645705,-0.00368898,0.0538152,0.0101815,965,1025,2.01641,0.188636,6.52563,2.76445,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.166084,-0.0294803,0.120029,0.00690401,-0.00383884,0.000637666,0.00694173,-0.00387656,0.0590808,0.0101339,972,1025,2.06668,0.175161,6.56231,2.71322,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.170438,-0.0288294,0.125445,0.00745563,-0.00403686,0.000754476,0.00750495,-0.00408618,0.065276,0.00948002,979,1025,2.12665,0.166123,6.6005,2.6694,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.175039,-0.0284264,0.132475,0.00808335,-0.0042573,0.000899577,0.00814858,-0.00432253,0.0723855,0.00920937,986,1025,2.19341,0.160272,6.63651,2.60981,5.00831,2.462
-5.46171,-11.9519,1.39731,0.180137,-0.0282866,0.141369,0.00877758,-0.00450588,0.00107128,0.00886342,-0.00459172,0.0799588,0.00956026,993,1025,2.27036,0.147424,6.64283,2.53962,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.186087,-0.027771,0.15094,0.00955954,-0.00478959,0.00127433,0.00967184,-0.00490188,0.0878924,0.0101061,1000,1025,2.35811,0.12727,6.67389,2.45949,4.95369,2.335
-4.14276,-11.948,1.41143,0.192605,-0.0272371,0.161523,0.0104614,-0.00511042,0.00152294,0.0106089,-0.00525797,0.0965818,0.010424,1007,1025,2.4546,0.101879,6.73285,2.39686,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.199803,-0.0274592,0.175187,0.0115057,-0.00547201,0.00182819,0.0117003,-0.00566664,0.106062,0.0104409,1014,1025,2.56644,0.0849199,6.85512,2.38492,5.02293,2.28028
-2.81261,-11.946,1.3863,0.206325,-0.0261307,0.185222,0.0126965,-0.00588199,0.00220744,0.0129552,-0.00614067,0.116653,0.0109364,1021,1025,2.66162,0.058585,7.02652,2.37203,5.13777,2.29269
-2.14327,-11.9429,1.35951,0.214436,-0.0240103,0.194491,0.0140393,-0.00634838,0.00268367,0.0143866,-0.00669572,0.128711,0.0108088,1028,1025,2.77152,0.0230179,7.26394,2.33225,5.30002,2.28417
-1.4733,-11.9383,1.3325,0.224213,-0.0209689,0.203045,0.0155539,-0.00687084,0.00328421,0.016025,-0.00734193,0.142469,0.0106421,1035,1025,2.89702,-0.0191784,7.52993,2.24912,5.47153,2.24396
-0.802458,-11.9333,1.3042,0.236462,-0.0178189,0.214132,0.0172469,-0.00747095,0.00403976,0.0178904,-0.00811443,0.157961,0.00980455,1042,1025,3.05518,-0.0607244,7.83188,2.15394,5.65635,2.20042
-0.129692,-11.928,1.2704,0.249851,-0.0146821,0.227514,0.0192135,-0.00817126,0.00501518,0.0201031,-0.00906084,0.17555,0.00943055,1049,1025,3.23142,-0.109288,8.17392,2.06451,5.87231,2.16058
0.541319,-11.9232,1.24587,0.264741,-0.0112121,0.241017,0.0215995,-0.00897004,0.00629054,0.0228433,-0.0102139,0.195214,0.00956853,1056,1025,3.42391,-0.166684,8.50094,1.96568,6.05682,2.10978
1.2043,-11.9216,1.25515,0.280191,-0.00533433,0.247385,0.0241901,-0.00971973,0.00784407,0.0259167,-0.0114463,0.216659,0.0101821,1063,1025,3.60314,-0.246937,8.70949,1.84819,6.10517,2.05305
