 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.0416,-25.8885,-1.67694,0.164879,0.0158195,0.0611956,0.00229579,-0.00042906,0.00318929,0.00440148,-0.00253474,0.583537,0.0115991,972,1179,1.89069,-0.252783,14.0003,0.109343,12.3596,0.304709
-6.37575,-25.8904,-1.69377,0.166147,0.0172493,0.0604101,0.00222092,-0.000268661,0.00339899,0.00459588,-0.00264363,0.609871,0.0112158,979,1179,1.90137,-0.264891,14.0844,0.131603,12.4273,0.344461
-5.71049,-25.8931,-1.70609,0.165632,0.0206211,0.0639487,0.00215491,-9.39853e-05,0.00362187,0.00482287,-0.00276194,0.634886,0.0116108,986,1179,1.90348,-0.297961,14.1312,0.135888,12.4834,0.394061
-5.0456,-25.8945,-1.71467,0.163735,0.0293111,0.0673464,0.00208848,9.2584e-05,0.00384392,0.00506188,-0.00288082,0.658393,0.0132084,993,1179,1.88951,-0.368982,14.1571,0.0274481,12.5322,0.407329
-4.37866,-25.8957,-1.72983,0.163144,0.0336314,0.0731387,0.0020144,0.000292523,0.00404622,0.00529026,-0.00298333,0.680573,0.0144606,1000,1179,1.89641,-0.416238,14.2274,-0.00632849,12.616,0.428773
-3.71269,-25.8987,-1.73904,0.166742,0.0351447,0.0778782,0.0019221,0.00050289,0.00423756,0.00550906,-0.00308407,0.70244,0.0136059,1007,1179,1.94565,-0.440245,14.3255,0.0264621,12.682,0.477982
-3.04746,-25.903,-1.74328,0.170817,0.033137,0.0813476,0.00179171,0.00071977,0.00442836,0.00571642,-0.00320493,0.725175,0.0116632,1014,1179,1.99759,-0.447238,14.4168,0.141371,12.7343,0.548261
-2.38533,-25.9084,-1.73291,0.173763,0.0314908,0.0865057,0.00159603,0.00094831,0.00461538,0.0058989,-0.00335456,0.750371,0.0103686,1021,1179,2.04201,-0.442902,14.4397,0.232527,12.7328,0.616967
-1.72187,-25.9121,-1.72607,0.174729,0.0326221,0.0929718,0.00132525,0.00119087,0.00478151,0.00604004,-0.00352392,0.778373,0.0106099,1028,1179,2.0684,-0.454405,14.4632,0.247735,12.7542,0.655786
-1.05863,-25.9165,-1.71657,0.175771,0.0330124,0.103381,0.000988867,0.0014508,0.00491398,0.00613924,-0.00369957,0.808882,0.0108243,1035,1179,2.10611,-0.463891,14.4777,0.27985,12.7719,0.704108
-0.396697,-25.9223,-1.70016,0.176003,0.0335916,0.116636,0.000584149,0.00173108,0.00501002,0.00620034,-0.00388512,0.842382,0.0106903,1042,1179,2.14294,-0.478934,14.4575,0.325671,12.7678,0.76935
0.267514,-25.927,-1.69114,0.175612,0.0347094,0.128446,8.40247e-05,0.00203103,0.00508805,0.00623787,-0.00412282,0.879921,0.0113267,1049,1179,2.16961,-0.505115,14.4722,0.364024,12.8025,0.824883
0.937037,-25.9287,-1.70134,0.175286,0.0365488,0.134072,-0.000532668,0.00236426,0.00516645,0.00628145,-0.00444986,0.922069,0.0118326,1056,1179,2.18077,-0.531923,14.587,0.363285,12.9267,0.8461
1.6103,-25.9304,-1.72444,0.174676,0.0380283,0.140633,-0.00123748,0.00273419,0.00523113,0.00634373,-0.00484703,0.966805,0.0121869,1063,1179,2.19161,-0.55233,14.7592,0.383565,13.1126,0.888477
2.28151,-25.9344,-1.73744,0.173284,0.0389343,0.146464,-0.00199719,0.00313704,0.0052455,0.0064099,-0.00527005,1.01296,0.0118957,1070,1179,2.19272,-0.557511,14.8888,0.434396,13.263,0.963226
2.95215,-25.9382,-1.74619,0.171746,0.0398121,0.154292,-0.00279872,0.00355389,0.00516436,0.00644055,-0.00568537,1.0611,0.0116006,1077,1179,2.19781,-0.568786,15.0041,0.47791,13.4035,1.02716
3.62393,-25.9415,-1.75736,0.169476,0.0410094,0.161869,-0.00361242,0.00395911,0.00498792,0.00643524,-0.00608855,1.11001,0.0106292,1084,1179,2.19469,-0.585317,15.1303,0.513459,13.5621,1.08414
4.29698,-25.9437,-1.77141,0.166671,0.042478,0.170427,-0.004401,0.00434163,0.00472771,0.00640923,-0.0064686,1.15852,0.00961274,1091,1179,2.18871,-0.615775,15.2698,0.53471,13.7409,1.12036
4.97081,-25.946,-1.78644,0.163248,0.0437477,0.176991,-0.00516221,0.00468465,0.00438077,0.00635146,-0.00682902,1.20723,0.00952263,1098,1179,2.17119,-0.641693,15.4178,0.564031,13.9317,1.16159
5.64427,-25.9491,-1.79805,0.15911,0.0444908,0.180644,-0.00589305,0.0049687,0.0039358,0.00624491,-0.00716926,1.25724,0.0102475,1105,1179,2.1387,-0.65312,15.5556,0.605032,14.1155,1.21285
6.3186,-25.9521,-1.81102,0.154277,0.0442692,0.185461,-0.0065457,0.00518635,0.0033863,0.0060936,-0.00745295,1.30903,0.0103082,1112,1179,2.10255,-0.654239,15.6978,0.65503,14.313,1.26453
6.99627,-25.9543,-1.83461,0.149482,0.0440282,0.188835,-0.00708469,0.00532898,0.00274524,0.00590898,-0.0076647,1.36258,0.00988391,1119,1179,2.06303,-0.64519,15.8954,0.697556,14.5632,1.31616
7.6804,-25.9533,-1.88024,0.144652,0.0433728,0.196196,-0.00750944,0.00537532,0.00203121,0.00568795,-0.00782206,1.41808,0.0100501,1126,1179,2.03426,-0.641537,16.1888,0.716149,14.9153,1.33599
8.36751,-25.9527,-1.93475,0.13979,0.0420184,0.203339,-0.0078284,0.00531504,0.00126045,0.00543482,-0.00794818,1.47605,0.0104239,1133,1179,2.00496,-0.635153,16.5275,0.767101,15.3125,1.37562
9.05076,-25.9536,-1.97247,0.134972,0.0398328,0.208563,-0.00802909,0.00514766,0.000446516,0.00516278,-0.0080442,1.53696,0.0105369,1140,1179,1.97136,-0.613478,16.8062,0.831702,15.6464,1.42321
9.7271,-25.956,-1.98233,0.129634,0.0370614,0.212352,-0.00809603,0.00487822,-0.000378044,0.00488923,-0.00810704,-1.54169,0.0106487,1147,1179,1.92881,-0.592813,16.9712,0.895139,15.8704,1.45367
10.3923,-25.9638,-1.94955,0.123053,0.0324637,0.213809,-0.00802148,0.00451496,-0.00116836,0.00462291,-0.00812944,-1.47866,0.0101861,1154,1179,1.86773,-0.537104,16.9523,1.01501,15.9205,1.53273
11.0607,-25.9701,-1.92686,0.116735,0.0273319,0.215925,-0.00781602,0.00406594,-0.00188759,0.0043586,-0.00810867,-1.41698,0.00992966,1161,1179,1.81146,-0.481539,16.986,1.12813,16.0215,1.59449
11.7361,-25.9739,-1.92767,0.111909,0.0223436,0.217886,-0.00750781,0.00354859,-0.0025152,0.00409388,-0.00805309,-1.3573,0.00929202,1168,1179,1.77024,-0.429162,17.1436,1.22584,16.2303,1.64057
12.4192,-25.9753,-1.95487,0.107598,0.0170475,0.220136,-0.00709905,0.0029905,-0.00303526,0.00383322,-0.00794177,-1.29998,0.00907706,1175,1179,1.73526,-0.377648,17.4266,1.32385,16.5592,1.67984
13.1051,-25.9768,-1.99,0.102656,0.0108754,0.224712,-0.00660993,0.00242028,-0.00343227,0.00357674,-0.00776639,-1.24581,0.00917044,1182,1179,1.70074,-0.320805,17.7413,1.44422,16.9296,1.732
13.7907,-25.9798,-2.02172,0.0978566,0.00428239,0.227406,-0.00609048,0.00186346,-0.0037139,0.00332793,-0.00755495,-1.19519,0.00920413,1189,1179,1.66268,-0.251064,18.0529,1.5895,17.293,1.80972
14.4735,-25.9821,-2.04141,0.0940012,-0.00242146,0.224908,-0.00557619,0.00133288,-0.00389,0.00308084,-0.00732414,-1.14849,0.00925367,1196,1179,1.61961,-0.179324,18.3386,1.71071,17.6138,1.85471
15.1515,-25.9854,-2.04201,0.0907145,-0.0087547,0.220101,-0.00506244,0.000848058,-0.0039616,0.00283525,-0.00704964,-1.10586,0.00944308,1203,1179,1.57573,-0.102017,18.5601,1.81189,17.8615,1.88932
15.8275,-25.9902,-2.03341,0.0870737,-0.0145719,0.219834,-0.00455289,0.000430788,-0.00393747,0.00259866,-0.00672076,-1.06751,0.00929415,1210,1179,1.54122,-0.0345415,18.7408,1.92017,18.0778,1.93976
16.5027,-25.9951,-2.02061,0.0837761,-0.020042,0.219624,-0.00408766,9.09744e-05,-0.00383991,0.00237317,-0.00636986,-1.03455,0.00918764,1217,1179,1.51036,0.0239462,18.9151,2.02487,18.2841,1.98527
17.1767,-26.0007,-2.00191,0.0818007,-0.0241994,0.216873,-0.00368899,-0.00016401,-0.00368766,0.0021607,-0.0060137,-1.00832,0.00849875,1224,1179,1.48537,0.0704473,19.0893,2.12369,18.4731,2.03692
17.8526,-26.0055,-1.98794,0.0807675,-0.0273391,0.213707,-0.00336229,-0.00033698,-0.00350437,0.00196726,-0.00566654,-0.989143,0.00889174,1231,1179,1.46851,0.106049,19.3025,2.1999,18.6904,2.0763
18.5317,-26.0092,-1.9836,0.08014,-0.030703,0.208315,-0.00309905,-0.000443803,-0.00331265,0.00179736,-0.00534021,-0.975985,0.0099545,1238,1179,1.4492,0.145191,19.5715,2.27532,18.9567,2.10992
19.2124,-26.0132,-1.98265,0.0795172,-0.032934,0.196519,-0.00289857,-0.00049719,-0.00312154,0.00164662,-0.00504238,-0.968999,0.0112139,1245,1179,1.41042,0.173589,19.87,2.35886,19.2452,2.15487
19.894,-26.0174,-1.98318,0.0773541,-0.0351619,0.191215,-0.00275619,-0.000504044,-0.00294129,0.00151937,-0.00477961,-0.968216,0.0110183,1252,1179,1.37492,0.200143,20.1585,2.44011,19.5479,2.20617
20.5749,-26.0223,-1.97956,0.0749487,-0.0356967,0.186817,-0.00266688,-0.000477588,-0.00278709,0.00142212,-0.00456658,-0.972521,0.0103909,1259,1179,1.33909,0.21492,20.4337,2.50226,19.8408,2.26436
21.2527,-26.0277,-1.9635,0.0723806,-0.0361941,0.182225,-0.0026242,-0.000441182,-0.00266289,0.00134522,-0.00441061,-0.979903,0.00902567,1266,1179,1.30097,0.232135,20.6621,2.55293,20.0887,2.31385
21.9263,-26.0336,-1.93181,0.0707945,-0.0366323,0.175249,-0.00260565,-0.000407921,-0.00256101,0.00128002,-0.00429358,-0.988056,0.00825784,1273,1179,1.26561,0.241157,20.8449,2.60051,20.2781,2.34954
22.599,-26.04,-1.89527,0.0696566,-0.0369199,0.167759,-0.00258907,-0.000384818,-0.00247233,0.00121992,-0.0041938,-0.99507,0.008369,1280,1179,1.23306,0.241054,21.0199,2.65536,20.4545,2.38597
23.2728,-26.0475,-1.86116,0.0682666,-0.0368297,0.161536,-0.00257337,-0.000370425,-0.00239681,0.00116589,-0.00410969,-1.00079,0.00923498,1287,1179,1.20149,0.236338,21.2086,2.73184,20.6488,2.44954
23.9502,-26.0542,-1.8374,0.0667937,-0.0369043,0.155179,-0.00256441,-0.000365074,-0.00233372,0.00111509,-0.00404458,-1.00557,0.00958202,1294,1179,1.16858,0.242999,21.4486,2.79926,20.8953,2.51155
24.6321,-26.0591,-1.82722,0.0653197,-0.036731,0.147016,-0.00256108,-0.000377273,-0.00228829,0.00106628,-0.00400463,-1.00801,0.00974285,1301,1179,1.12989,0.256652,21.7567,2.84357,21.2082,2.55963
25.3171,-26.0634,-1.82493,0.0634724,-0.0359671,0.138061,-0.00256506,-0.000403955,-0.00225095,0.00101236,-0.00398137,-1.00918,0.00966514,1308,1179,1.08455,0.263334,22.1031,2.88022,21.563,2.60459
26.0016,-26.0668,-1.81971,0.0613259,-0.0350788,0.129922,-0.00255993,-0.000443575,-0.00221107,0.000949488,-0.00395299,-1.00858,0.00955884,1315,1179,1.03842,0.258158,22.4413,2.90272,21.9137,2.62748
26.6867,-26.071,-1.81426,0.0587646,-0.0343876,0.123087,-0.00252611,-0.000486992,-0.00218373,0.000903464,-0.00391657,-1.0038,0.0102213,1322,1179,0.991985,0.247379,22.7802,2.9483,22.2712,2.66592
-25.959,-26.3976,-2.22281,0.122163,-0.0105525,0.000459072,0.00230063,-0.00112571,4.24658e-05,0.00230116,-0.00112623,0.0123914,0.0129739,769,1186,1.31772,0.0972559,18.9553,-0.995583,17.6844,-1.121
-25.308,-26.4022,-2.22481,0.123489,-0.0103207,0.000555399,0.00224815,-0.000936465,0.00025662,0.0022687,-0.000957011,0.0798941,0.0127937,776,1186,1.33136,0.0922799,18.7615,-0.91625,17.4763,-1.04143
-24.6593,-26.4084,-2.21363,0.12521,-0.010225,-0.00172086,0.00217223,-0.000820794,0.000414918,0.00222868,-0.000877249,0.135232,0.0135855,783,1186,1.34439,0.105076,18.5293,-0.83315,17.2208,-0.946703
-24.013,-26.4142,-2.18827,0.126734,-0.00928458,-0.00704261,0.00210788,-0.000757705,0.000547657,0.00220898,-0.000858804,0.182547,0.0147592,790,1186,1.34866,0.104573,18.2508,-0.782967,16.9145,-0.885176
-23.3676,-26.4178,-2.15637,0.126759,-0.00778018,-0.00820926,0.00206492,-0.000744546,0.000652553,0.00220909,-0.000888716,0.217439,0.014443,797,1186,1.3453,0.0777959,17.9292,-0.784907,16.5894,-0.883755
-22.7221,-26.4213,-2.12355,0.126735,-0.00645951,-0.00937683,0.00204378,-0.000749466,0.00073419,0.002225,-0.000930687,0.241993,0.0143506,804,1186,1.34142,0.0552142,17.6103,-0.78984,16.2677,-0.884957
-22.0758,-26.4255,-2.0929,0.127609,-0.00640057,-0.00560835,0.00202498,-0.000765678,0.000811106,0.00224361,-0.0009843,0.263278,0.0143134,811,1186,1.358,0.046401,17.3063,-0.769369,15.9615,-0.865928
-21.4293,-26.4313,-2.06231,0.130116,-0.00636439,0.00172597,0.002009,-0.000804542,0.000890544,0.00226719,-0.00106272,0.28218,0.0131422,818,1186,1.39986,0.0356331,17.019,-0.721012,15.6622,-0.815546
-20.7831,-26.4376,-2.02884,0.131852,-0.0055865,0.0049231,0.00201661,-0.000839802,0.000971962,0.00231597,-0.00113916,0.298776,0.0126201,825,1186,1.42453,0.0270683,16.7274,-0.676036,15.3578,-0.75697
-20.1373,-26.4438,-1.99143,0.132403,-0.00417416,0.00363077,0.00205005,-0.000864368,0.0010583,0.0023938,-0.00120812,0.314063,0.012569,832,1186,1.42663,0.014711,16.4234,-0.643115,15.0445,-0.707995
-19.4897,-26.4513,-1.96172,0.133001,-0.00267899,0.00404441,0.00208483,-0.000882091,0.00113501,0.00246923,-0.00126649,0.32655,0.0131034,839,1186,1.43291,0.00476782,16.1548,-0.57713,14.7694,-0.618861
-18.8397,-26.4555,-1.94209,0.13487,-0.00167222,0.00969624,0.00211316,-0.000883986,0.00119404,0.00253069,-0.00130151,0.336388,0.0136118,846,1186,1.46443,-0.012533,15.9392,-0.556535,14.5443,-0.584582
-18.1898,-26.4596,-1.91985,0.136657,-0.0010848,0.0137621,0.00213654,-0.000878993,0.00124197,0.00258219,-0.00132465,0.344518,0.0136244,853,1186,1.49176,-0.0230048,15.7225,-0.538089,14.3158,-0.557174
-17.5404,-26.4643,-1.89387,0.138209,-0.000507126,0.0185149,0.00215502,-0.000864299,0.00130475,0.00264072,-0.00135,0.35636,0.013044,860,1186,1.51823,-0.0335808,15.4936,-0.513872,14.0788,-0.523243
-16.8884,-26.4703,-1.87855,0.139148,-6.32278e-05,0.022034,0.00216994,-0.000840474,0.00138184,0.00270804,-0.00137858,0.371346,0.012245,867,1186,1.53547,-0.0466372,15.3115,-0.437488,13.8926,-0.444764
-16.2345,-26.4746,-1.8703,0.140913,0.000958323,0.0221475,0.00217551,-0.000820244,0.00145631,0.00276676,-0.0014115,0.385665,0.0125022,874,1186,1.55369,-0.0670172,15.1818,-0.385814,13.7435,-0.39133
-15.5788,-26.4772,-1.86851,0.143308,0.00250615,0.0216147,0.00218634,-0.000805973,0.00152209,0.00282449,-0.00144412,0.396996,0.0124288,881,1186,1.57698,-0.0956381,15.0947,-0.361216,13.6291,-0.362945
-14.9225,-26.4791,-1.86759,0.144987,0.00366326,0.0227819,0.00221777,-0.000793129,0.00158625,0.00289923,-0.00147459,0.405763,0.0121608,888,1186,1.59661,-0.111684,15.0082,-0.359168,13.526,-0.350091
-14.2645,-26.4814,-1.87309,0.146284,0.00483573,0.0232529,0.00225867,-0.000780329,0.00167447,0.0030003,-0.00152196,0.41694,0.0113508,895,1186,1.61057,-0.116415,14.9529,-0.349113,13.4566,-0.318414
-13.6068,-26.486,-1.8748,0.147546,0.00548213,0.0228893,0.00230129,-0.000765151,0.00179498,0.00312873,-0.00159259,0.431943,0.0113554,902,1186,1.62236,-0.108759,14.8894,-0.296137,13.3782,-0.244067
-12.9498,-26.4903,-1.87147,0.148335,0.00630455,0.0220067,0.00234136,-0.000754887,0.00191529,0.00325596,-0.00166949,0.445509,0.0116309,909,1186,1.62785,-0.102455,14.8087,-0.257371,13.2863,-0.182394
-12.2926,-26.494,-1.86743,0.149241,0.00725719,0.0250452,0.00238748,-0.000753314,0.0020108,0.00336845,-0.00173428,0.45388,0.0113038,916,1186,1.6437,-0.108658,14.7268,-0.232861,13.1992,-0.138505
-11.6342,-26.4975,-1.86662,0.150398,0.00833624,0.0302662,0.00243474,-0.000758699,0.00209988,0.00347601,-0.00179997,0.460341,0.0107181,923,1186,1.66742,-0.119557,14.6646,-0.207233,13.133,-0.0918202
-10.9738,-26.4998,-1.87267,0.15204,0.00948592,0.0363359,0.00245175,-0.00076069,0.00221079,0.00357821,-0.00188715,0.47124,0.0102486,930,1186,1.69834,-0.137409,14.6424,-0.192001,13.1032,-0.0597905
-10.3103,-26.5017,-1.89034,0.154382,0.0106368,0.0428627,0.0024271,-0.000751455,0.00235433,0.00367837,-0.00200272,0.488508,0.0108357,937,1186,1.73788,-0.160282,14.6829,-0.164375,13.1293,-0.0195699
-9.64992,-26.5043,-1.89259,0.156468,0.0120149,0.0494898,0.00237231,-0.000715246,0.00251975,0.00378359,-0.00212653,0.510556,0.0127798,944,1186,1.77507,-0.185945,14.664,-0.147399,13.0986,0.0121193
-8.99374,-26.5091,-1.87447,0.157996,0.0137676,0.0568099,0.00231538,-0.000652445,0.00268308,0.00389756,-0.00223463,0.532803,0.0133324,951,1186,1.80815,-0.225516,14.5603,-0.11215,12.9899,0.0572791
-8.33669,-26.5143,-1.85852,0.159692,0.0157425,0.0623716,0.00226504,-0.000558591,0.00283543,0.00402069,-0.00231424,0.554407,0.0130384,958,1186,1.83883,-0.258993,14.4779,-0.0734352,12.8975,0.114041
-7.67723,-26.5191,-1.85127,0.161376,0.0169575,0.0628308,0.00219388,-0.000441257,0.00297953,0.00413416,-0.00238154,0.577221,0.0122267,965,1186,1.85722,-0.266914,14.4481,-0.0286205,12.8489,0.178071
-7.01113,-26.522,-1.87055,0.163657,0.0173558,0.0588953,0.00209332,-0.000302908,0.00314126,0.00425719,-0.00246679,0.603208,0.0113143,972,1186,1.8712,-0.257778,14.5506,0.0222364,12.919,0.24041
-6.34302,-26.5235,-1.89621,0.165121,0.0190455,0.0567867,0.00199033,-0.000142596,0.0033283,0.00441886,-0.00257112,0.630355,0.0106531,979,1186,1.88058,-0.264144,14.6761,0.0399862,13.0238,0.284996
-5.67523,-26.5251,-1.91831,0.165509,0.0217859,0.0584259,0.00189631,3.05817e-05,0.00352993,0.00461456,-0.00268767,0.656215,0.0109227,986,1186,1.88756,-0.291642,14.777,0.0449626,13.1214,0.32402
-5.00892,-26.5272,-1.93199,0.164878,0.026347,0.0597137,0.00180515,0.000215568,0.00373027,0.00482435,-0.00280364,0.680435,0.0120974,993,1186,1.88253,-0.339195,14.8402,0.0292589,13.1914,0.360949
-4.344,-26.5303,-1.93791,0.164155,0.030046,0.0654428,0.00170856,0.000414209,0.00391207,0.00502662,-0.00290385,0.703426,0.0128333,1000,1186,1.88793,-0.38703,14.8699,0.035069,13.2362,0.407674
-3.67952,-26.5344,-1.94009,0.166677,0.0313437,0.0720583,0.00159478,0.000619857,0.00408522,0.00522152,-0.00300688,0.726017,0.0124234,1007,1186,1.93053,-0.415464,14.924,0.0855593,13.2726,0.468355
-3.01574,-26.5385,-1.93749,0.170283,0.031667,0.0776669,0.00144753,0.00082901,0.00425883,0.00540831,-0.00313177,0.749154,0.0111525,1014,1186,1.98235,-0.436908,14.9789,0.143877,13.2967,0.52126
-2.3544,-26.5422,-1.9229,0.171823,0.032318,0.0858007,0.00124414,0.00104618,0.00442765,0.00557392,-0.0032836,0.774223,0.0103003,1021,1186,2.01901,-0.445857,14.9659,0.147991,13.2786,0.543746
-1.69183,-26.5457,-1.91163,0.171982,0.0334387,0.0930967,0.000977487,0.0012748,0.00457463,0.00570319,-0.00345091,0.80164,0.0106136,1028,1186,2.03906,-0.456439,14.9614,0.147824,13.2819,0.569019
-1.03019,-26.5503,-1.8949,0.171846,0.0340279,0.102073,0.000655355,0.00151633,0.00468627,0.00579185,-0.00362016,0.8312,0.0108328,1035,1186,2.06067,-0.469311,14.9355,0.174665,13.2695,0.610322
-0.367253,-26.5561,-1.88185,0.171915,0.0347621,0.112951,0.000269998,0.00177195,0.00476035,0.00584019,-0.00379824,0.863632,0.0106534,1042,1186,2.08954,-0.489568,14.9316,0.231652,13.2796,0.680429
0.300062,-26.5606,-1.88459,0.172156,0.0363766,0.122441,-0.000205536,0.00203889,0.00481244,0.00585823,-0.00402487,0.899946,0.01124,1049,1186,2.11657,-0.520187,15.0062,0.280675,13.364,0.748885
0.972227,-26.5624,-1.90461,0.1723,0.0379717,0.128516,-0.000788226,0.00233274,0.0048596,0.00587626,-0.00433174,0.940755,0.0119626,1056,1186,2.13382,-0.543039,15.1664,0.298861,13.5294,0.788237
1.64665,-26.5644,-1.93152,0.171252,0.0388622,0.136686,-0.00144829,0.00266007,0.00489036,0.00591016,-0.00469838,0.984232,0.0122001,1063,1186,2.1444,-0.554872,15.3474,0.33006,13.7314,0.839938
2.31899,-26.5679,-1.94812,0.169642,0.0394503,0.142641,-0.00214798,0.00302003,0.004873,0.00595175,-0.00507969,1.02918,0.011704,1070,1186,2.1436,-0.559138,15.49,0.381396,13.8973,0.90911
2.98905,-26.5718,-1.95371,0.168076,0.0403263,0.148468,-0.00287448,0.00339331,0.00477095,0.00596759,-0.00544876,1.07599,0.0110747,1077,1186,2.14304,-0.571242,15.5948,0.424256,14.0248,0.968099
3.66059,-26.5756,-1.96316,0.166079,0.0417324,0.152556,-0.00360845,0.00375385,0.00458493,0.00595254,-0.00580714,1.12365,0.0104114,1084,1186,2.13334,-0.584714,15.7218,0.461824,14.1762,1.02888
4.33437,-26.5785,-1.97927,0.163301,0.0430969,0.157605,-0.00432127,0.00409064,0.00432528,0.00591777,-0.0061484,1.1711,0.00977153,1091,1186,2.11816,-0.605422,15.8754,0.499671,14.3637,1.08316
5.00893,-26.5816,-1.99634,0.15982,0.0443564,0.164774,-0.00500547,0.00438942,0.00399135,0.00585613,-0.00647219,1.21864,0.0105847,1098,1186,2.10153,-0.632918,16.0301,0.548951,14.5629,1.14338
5.68204,-26.5858,-2.00588,0.155621,0.0449149,0.170262,-0.00565099,0.00463428,0.00357065,0.00575233,-0.00676904,1.26734,0.0112301,1105,1186,2.0733,-0.64922,16.1555,0.613818,14.7379,1.21242
6.3558,-26.5894,-2.0159,0.151104,0.044595,0.176666,-0.00622052,0.00482077,0.00305602,0.00561018,-0.00700992,1.31801,0.0112443,1112,1186,2.04471,-0.652324,16.2863,0.672383,14.9229,1.27104
7.03262,-26.592,-2.03548,0.146658,0.0442407,0.179998,-0.0066922,0.00494168,0.0024631,0.00544167,-0.00719219,1.37052,0.0103225,1119,1186,2.00866,-0.644278,16.4707,0.718114,15.1563,1.32229
7.71654,-26.5906,-2.07952,0.14164,0.0426688,0.187707,-0.00706809,0.00497969,0.0018106,0.00524592,-0.00733431,1.42481,0.0093154,1126,1186,1.9791,-0.625466,16.7551,0.724978,15.502,1.32638
8.40357,-26.5897,-2.13292,0.136724,0.0399546,0.196683,-0.00735126,0.00492438,0.00110873,0.00502372,-0.0074506,1.48144,0.0101766,1133,1186,1.95462,-0.600673,17.0861,0.774316,15.8948,1.35639
9.08553,-26.5904,-2.16505,0.132144,0.0373022,0.201386,-0.00752941,0.00477514,0.000367194,0.00478609,-0.00754036,1.54099,0.0108019,1140,1186,1.92215,-0.576159,17.3444,0.831404,16.2054,1.38829
9.76178,-26.5932,-2.1739,0.127019,0.0345931,0.204726,-0.00759024,0.00453727,-0.000383624,0.00454939,-0.00760236,-1.53921,0.0112258,1147,1186,1.8805,-0.553179,17.5081,0.897319,16.4253,1.42409
10.4276,-26.6014,-2.14265,0.120594,0.0312352,0.205255,-0.00752922,0.00421947,-0.00110107,0.00432177,-0.00763152,-1.47815,0.0107995,1154,1186,1.81801,-0.514305,17.4986,1.0186,16.482,1.51272
11.0963,-26.6078,-2.12042,0.11457,0.0269197,0.205695,-0.00735721,0.00382833,-0.00175387,0.00409689,-0.00762576,-1.41885,0.0101904,1161,1186,1.75975,-0.469955,17.5399,1.13218,16.5851,1.57843
11.7716,-26.6121,-2.12019,0.110697,0.0226903,0.205507,-0.00709441,0.00337618,-0.00232754,0.00387026,-0.00758849,-1.36162,0.00936253,1168,1186,1.72198,-0.429092,17.7062,1.2347,16.7896,1.63068
12.4557,-26.6143,-2.15031,0.106862,0.0183797,0.208005,-0.00673887,0.00288574,-0.00280922,0.00364568,-0.00749881,-1.3066,0.00921749,1175,1186,1.69221,-0.390407,18.006,1.34201,17.1307,1.68797
13.1436,-26.6158,-2.19209,0.102008,0.0134304,0.213059,-0.00630384,0.00238127,-0.00318383,0.00342338,-0.00734594,-1.25448,0.00937937,1182,1186,1.65948,-0.344384,18.3491,1.45585,17.5292,1.74952
13.8322,-26.618,-2.2338,0.097251,0.00750983,0.216307,-0.00582891,0.00188351,-0.00345522,0.00320504,-0.00715044,-1.20549,0.00967928,1189,1186,1.62309,-0.278786,18.703,1.58685,17.9352,1.82418
14.5195,-26.6194,-2.26866,0.0938734,0.00101117,0.213646,-0.0053462,0.00140152,-0.00363133,0.00298442,-0.0069291,-1.15973,0.00981699,1196,1186,1.58426,-0.207368,19.0585,1.70679,18.3206,1.87171
15.1996,-26.6221,-2.27589,0.0904341,-0.00521195,0.209915,-0.004859,0.000951158,-0.0037163,0.00276311,-0.00667095,-1.11714,0.0095822,1203,1186,1.54174,-0.130908,19.3054,1.80028,18.5968,1.9021
15.8763,-26.6267,-2.26882,0.0868708,-0.0107204,0.208764,-0.00437575,0.000553273,-0.00371684,0.00254844,-0.00637091,-1.07815,0.00923676,1210,1186,1.50525,-0.0655479,19.4947,1.90125,18.82,1.94837
16.5516,-26.6324,-2.25577,0.0836172,-0.0158066,0.207624,-0.0039274,0.000219782,-0.00364857,0.00234283,-0.00605045,-1.0438,0.00901993,1217,1186,1.47191,-0.00631155,19.6695,2.01426,19.0253,2.00964
17.2254,-26.6386,-2.23533,0.0813548,-0.0200023,0.205614,-0.00353282,-4.11567e-05,-0.0035267,0.00214818,-0.00572216,-1.01523,0.00872942,1224,1186,1.446,0.0383452,19.8324,2.12356,19.207,2.07041
17.8992,-26.645,-2.21324,0.079883,-0.0236783,0.203674,-0.00320278,-0.000232163,-0.00337146,0.00196667,-0.00540161,-0.992883,0.00900896,1231,1186,1.42825,0.0745003,20.0044,2.22982,19.3896,2.13089
18.5734,-26.651,-2.19104,0.0793204,-0.0271977,0.199754,-0.00293751,-0.000365097,-0.00320213,0.00179949,-0.0051021,-0.976372,0.00978101,1238,1186,1.41394,0.112486,20.196,2.32544,19.5797,2.18293
19.2509,-26.6562,-2.1785,0.0791915,-0.0294072,0.188991,-0.00273731,-0.00044645,-0.00302797,0.0016455,-0.00482926,-0.966221,0.0103779,1245,1186,1.38325,0.144123,20.4492,2.41016,19.819,2.23461
19.9318,-26.661,-2.17623,0.0772372,-0.0313479,0.182937,-0.00259547,-0.000479572,-0.00285962,0.00151152,-0.00458656,-0.962572,0.0103766,1252,1186,1.34751,0.171086,20.7288,2.49093,20.1098,2.29098
