 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9956,-17.5974,-0.252248,0.0591605,-0.0213197,0.00550765,0.00216602,-0.000741163,1.47989e-05,0.00216609,-0.000741238,0.0050903,0.0141036,706,1088,0.656132,0.217201,15.8484,2.04733,15.2496,1.81646
-31.3571,-17.5998,-0.212322,0.0600363,-0.0217979,0.00533204,0.00201565,-0.000750755,2.64304e-05,0.00201591,-0.000751008,0.00955289,0.0139602,713,1088,0.665173,0.225453,15.4127,2.01071,14.804,1.77765
-30.7182,-17.6048,-0.173408,0.0600684,-0.0210037,0.00054109,0.00193831,-0.000758217,3.42124e-05,0.00193875,-0.000758651,0.0126848,0.0144597,720,1088,0.655745,0.221735,14.9886,2.02688,14.3685,1.79747
-30.0782,-17.61,-0.139309,0.0592905,-0.0196871,-0.002748,0.00190649,-0.000763132,3.52623e-05,0.00190696,-0.000763598,0.0132056,0.0148988,727,1088,0.640277,0.207997,14.5793,2.05546,13.9594,1.83389
-29.4369,-17.6131,-0.110929,0.060151,-0.0196193,-0.00166782,0.00188674,-0.000776919,3.6128e-05,0.00188723,-0.000777409,0.01356,0.0142738,734,1088,0.651396,0.202145,14.2084,2.05801,13.5816,1.83414
-28.7949,-17.6149,-0.0842214,0.0622817,-0.0196115,0.00360839,0.00187612,-0.000792388,3.52316e-05,0.00187658,-0.000792853,0.0131997,0.0137301,741,1088,0.684711,0.194328,13.8562,2.02855,13.2182,1.80774
-28.1527,-17.6158,-0.0568591,0.0654282,-0.0212766,0.0123753,0.0018689,-0.000812869,3.71286e-05,0.00186941,-0.000813383,0.0138413,0.0134166,748,1088,0.736516,0.206055,13.5114,1.9901,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.0677851,-0.0226984,0.0211864,0.00186547,-0.00083775,4.28999e-05,0.00186615,-0.00083843,0.0158646,0.0129867,755,1088,0.780041,0.213331,13.1901,1.97895,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.0674534,-0.0235714,0.0244733,0.00186006,-0.000870523,3.87401e-05,0.00186061,-0.000871073,0.0141837,0.0123683,762,1088,0.783308,0.217671,12.8718,1.98511,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.0670888,-0.0230569,0.0244393,0.00184838,-0.000905571,2.89209e-05,0.00184868,-0.000905875,0.0105001,0.0119592,769,1088,0.779183,0.212308,12.5573,2.00247,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.0675421,-0.0223826,0.0257727,0.00183278,-0.000943548,2.03317e-05,0.00183293,-0.000943697,0.00732272,0.0120715,776,1088,0.786696,0.201356,12.2562,2.01243,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.0695521,-0.021514,0.0295086,0.00181994,-0.000984678,2.14716e-05,0.0018201,-0.000984842,0.00765522,0.0122696,783,1088,0.816004,0.181443,11.9992,2.00225,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.0712493,-0.0203166,0.0316154,0.00182073,-0.00103265,3.49931e-05,0.00182115,-0.00103308,0.0122613,0.0121303,790,1088,0.838507,0.15994,11.7664,1.95523,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.0725904,-0.019264,0.0315444,0.00183814,-0.00108434,6.44192e-05,0.00183955,-0.00108576,0.0220284,0.0117801,797,1088,0.852618,0.149421,11.5332,1.89913,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.0725129,-0.0182543,0.0282248,0.00186927,-0.0011377,0.000101915,0.00187272,-0.00114115,0.0338411,0.0120903,804,1088,0.84453,0.141204,11.2461,1.87379,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.0728138,-0.0186577,0.0275882,0.00190848,-0.00119068,0.000131704,0.00191407,-0.00119626,0.0423949,0.0124614,811,1088,0.846472,0.156026,10.9603,1.88408,10.2566,1.69459
-21.6995,-17.637,0.142693,0.0739799,-0.0188724,0.0252637,0.00196987,-0.0012425,0.000158352,0.00197766,-0.00125029,0.0491358,0.013328,818,1088,0.854006,0.171804,10.6826,1.90012,9.96112,1.71734
-21.0546,-17.641,0.173553,0.0753219,-0.018502,0.0206909,0.00206482,-0.00129199,0.000191343,0.00207569,-0.00130286,0.0567566,0.0127746,825,1088,0.858339,0.175549,10.4104,1.91021,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.0761297,-0.0176835,0.0201153,0.00216977,-0.00133923,0.00023276,0.00218514,-0.0013546,0.0659473,0.0125311,832,1088,0.865455,0.168872,10.1331,1.92198,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.0775562,-0.0167198,0.0229688,0.00225994,-0.0013817,0.000277549,0.00228097,-0.00140273,0.0756331,0.0126817,839,1088,0.886711,0.156494,9.86837,1.93157,9.10211,1.77553
-19.116,-17.6521,0.256174,0.0796934,-0.0166181,0.0297063,0.00232216,-0.00142067,0.000318313,0.00234904,-0.00144754,0.0842398,0.0125849,846,1088,0.924444,0.149053,9.63652,1.91872,8.8603,1.77122
-18.4675,-17.6528,0.276517,0.0824833,-0.0158407,0.0327574,0.00236511,-0.00145656,0.000358662,0.00239848,-0.00148993,0.0927699,0.0114802,853,1088,0.960952,0.130308,9.43811,1.87735,8.63754,1.73397
-17.8189,-17.6534,0.297691,0.0841861,-0.0158196,0.0367681,0.00239781,-0.00148958,0.000405365,0.00243963,-0.0015314,0.102803,0.0109827,860,1088,0.988176,0.120298,9.23018,1.83694,8.41864,1.69203
-17.1705,-17.6554,0.321098,0.0845944,-0.0169859,0.0380615,0.00242853,-0.0015197,0.000461302,0.00248171,-0.00157288,0.114778,0.0113521,867,1088,0.99574,0.135701,9.01126,1.82829,8.19716,1.6764
-16.5195,-17.6568,0.334166,0.0867899,-0.0179006,0.0406971,0.00247305,-0.00154762,0.000524116,0.00254024,-0.00161482,0.127517,0.0115882,874,1088,1.02544,0.151186,8.85906,1.82011,8.02611,1.66958
-15.8658,-17.6577,0.336297,0.0884819,-0.0181465,0.0489128,0.00253616,-0.00157504,0.000589352,0.00261897,-0.00165786,0.139608,0.0113623,881,1088,1.0624,0.144667,8.7442,1.81766,7.90809,1.67203
-15.21,-17.6569,0.331258,0.0904111,-0.0176992,0.0588002,0.00261776,-0.00160073,0.000657505,0.00271786,-0.00170084,0.151089,0.0113969,888,1088,1.10578,0.123725,8.66683,1.7904,7.82792,1.65355
-14.5546,-17.6573,0.329174,0.0914734,-0.0170031,0.0650939,0.00271385,-0.00162561,0.000731261,0.00283377,-0.00174553,0.162536,0.0114999,895,1088,1.13177,0.105552,8.58213,1.78141,7.74244,1.65415
-13.8986,-17.658,0.326977,0.0926271,-0.0154262,0.0622072,0.00283073,-0.00165408,0.000814772,0.00297417,-0.00179751,0.174258,0.011799,902,1088,1.13729,0.0925826,8.52355,1.77422,7.66472,1.6622
-13.2426,-17.6595,0.325987,0.094036,-0.0137656,0.0569887,0.00298333,-0.00168562,0.00090775,0.00315361,-0.0018559,0.185427,0.0118253,909,1088,1.13994,0.0825283,8.47402,1.78215,7.5891,1.68532
-12.5862,-17.6602,0.325565,0.0950089,-0.0125622,0.0572954,0.00316493,-0.0017187,0.00101302,0.00336673,-0.00192049,0.196627,0.0113163,916,1088,1.15091,0.0743346,8.41497,1.76849,7.51888,1.69012
-11.9318,-17.6607,0.336377,0.0971298,-0.012231,0.0662064,0.00335393,-0.0017506,0.00113031,0.00359301,-0.00198969,0.208452,0.0111312,923,1088,1.19473,0.0620107,8.3129,1.73274,7.40935,1.66745
-11.2812,-17.6628,0.365069,0.100066,-0.0121263,0.0755728,0.00354373,-0.00178311,0.00124927,0.00382216,-0.00206154,0.21929,0.0106785,930,1088,1.24864,0.0476684,8.15114,1.70033,7.23202,1.64195
-10.6315,-17.6671,0.399807,0.102969,-0.0118588,0.0816146,0.00375123,-0.00181655,0.00137084,0.00407045,-0.00213577,0.228782,0.0110031,937,1088,1.29442,0.0355532,7.97646,1.70408,7.03593,1.65167
-9.97844,-17.6699,0.42086,0.105766,-0.0116028,0.0889332,0.00399065,-0.00185292,0.00149904,0.00435275,-0.00221503,0.23702,0.0117277,944,1088,1.34224,0.0195999,7.86371,1.70427,6.90494,1.65617
-9.32252,-17.6718,0.431216,0.108142,-0.0113767,0.0984966,0.00425452,-0.00188852,0.0016415,0.00466564,-0.00229963,0.245404,0.0119254,951,1088,1.39117,0.00298817,7.79526,1.7038,6.82643,1.66343
-8.66126,-17.6716,0.420339,0.110666,-0.0111327,0.110277,0.00452396,-0.00192144,0.00180068,0.00499291,-0.00239038,0.254768,0.0115307,958,1088,1.44723,-0.0124959,7.8218,1.69559,6.84501,1.66901
-8.00006,-17.6719,0.41168,0.113022,-0.0106957,0.115976,0.00479378,-0.00195376,0.00197955,0.00533165,-0.00249163,0.265309,0.0110102,965,1088,1.48683,-0.0174417,7.8557,1.69036,6.86171,1.67992
-7.34114,-17.6724,0.414823,0.115249,-0.00924886,0.116083,0.00506031,-0.00198704,0.00218387,0.00568218,-0.00260892,0.277415,0.0110567,972,1088,1.51115,-0.0325662,7.85623,1.66642,6.83648,1.67227
-6.681,-17.6718,0.414715,0.118612,-0.00806457,0.121031,0.00532815,-0.00202385,0.00241628,0.00605118,-0.00274687,0.29075,0.0112018,979,1088,1.55957,-0.0548522,7.88214,1.62658,6.83287,1.64582
-6.02182,-17.6714,0.420593,0.121817,-0.00717587,0.127763,0.00562314,-0.00205756,0.00268157,0.00646671,-0.00290112,0.304779,0.0108844,986,1088,1.61092,-0.0700873,7.88588,1.57539,6.81165,1.61221
-5.36142,-17.6729,0.42291,0.125675,-0.0058599,0.13388,0.00594635,-0.00208451,0.00299052,0.0069376,-0.00307577,0.320069,0.0101226,993,1088,1.66766,-0.0837009,7.9196,1.56315,6.81216,1.62738
-4.70055,-17.6743,0.425154,0.130449,-0.00398775,0.137161,0.00629241,-0.00210021,0.00335657,0.0074697,-0.0032775,0.337336,0.0096776,1000,1088,1.72689,-0.107759,7.97601,1.55083,6.82065,1.63804
-4.03909,-17.6746,0.426913,0.136486,-0.00162423,0.140399,0.00665799,-0.00209927,0.00377783,0.00806247,-0.00350376,0.355936,0.00970732,1007,1088,1.79927,-0.139018,8.05611,1.51381,6.83917,1.62725
-3.37317,-17.6731,0.412218,0.142,0.000692283,0.146322,0.00703193,-0.00207026,0.0042554,0.00871148,-0.00374981,0.375917,0.00994725,1014,1088,1.8729,-0.170555,8.20382,1.46699,6.93511,1.61095
-2.7029,-17.6708,0.381678,0.146751,0.00295652,0.154643,0.0074005,-0.00200201,0.00479577,0.00941499,-0.0040165,0.397675,0.0102503,1021,1088,1.94462,-0.201148,8.41428,1.4311,7.10561,1.61014
-2.03107,-17.6691,0.34696,0.151229,0.00612348,0.161993,0.00773612,-0.00188136,0.00541111,0.0101664,-0.00431169,0.422135,0.0106512,1028,1088,2.01085,-0.231717,8.64893,1.3975,7.30121,1.62925
-1.3607,-17.6677,0.320444,0.156031,0.0101346,0.170096,0.00801825,-0.00169458,0.00614007,0.0109903,-0.00466665,0.450803,0.0104505,1035,1088,2.08238,-0.279771,8.85919,1.35376,7.46994,1.64026
-0.695962,-17.668,0.318815,0.161278,0.0136943,0.176329,0.00823088,-0.00140832,0.0070191,0.0119258,-0.00510319,0.484546,0.00973609,1042,1088,2.15409,-0.323656,8.97994,1.30316,7.54113,1.63506
-0.0357115,-17.6697,0.337021,0.166212,0.0176283,0.185007,0.00831905,-0.000990249,0.0080546,0.0129672,-0.00563842,0.523398,0.00875231,1049,1088,2.22897,-0.382688,9.01739,1.24521,7.53597,1.62038
0.624372,-17.6723,0.35748,0.171408,0.0218256,0.196208,0.00820418,-0.000410531,0.00920318,0.0140581,-0.00626446,0.566525,0.00986179,1056,1088,2.31334,-0.446881,9.05191,1.19551,7.52858,1.6196
1.28567,-17.6747,0.374765,0.178337,0.0262616,0.206115,0.00782149,0.000370778,0.0104191,0.0151612,-0.00696898,0.613706,0.0102079,1063,1088,2.41264,-0.508881,9.1282,1.1452,7.54222,1.62285
1.95044,-17.6758,0.380092,0.185284,0.0305747,0.217118,0.00707767,0.00139487,0.0116333,0.0162115,-0.00773897,0.665619,0.010327,1070,1088,2.51517,-0.55903,9.26202,1.07799,7.61444,1.62076
2.6163,-17.6765,0.382969,0.191608,0.0367452,0.22284,0.00589481,0.00268154,0.0127541,0.0171431,-0.00856672,0.722743,0.00951876,1077,1088,2.59671,-0.626141,9.41583,0.994785,7.70485,1.61495
3.28424,-17.6764,0.379615,0.195926,0.043835,0.231557,0.00421763,0.00422561,0.0136904,0.0179121,-0.00946882,0.785544,0.00959776,1084,1088,2.66501,-0.709729,9.57839,0.899095,7.82957,1.60583
3.9536,-17.6768,0.372631,0.199025,0.0537273,0.246113,0.00202619,0.00600733,0.0143215,0.0184759,-0.0104424,0.854452,0.0110673,1091,1088,2.73567,-0.833673,9.74294,0.787812,7.97721,1.61279
4.62516,-17.6768,0.359079,0.201912,0.0678823,0.265983,-0.000691554,0.00793161,0.0144795,0.0187278,-0.0114877,0.930104,0.0137753,1098,1088,2.81765,-1.01915,9.93401,0.640212,8.16054,1.62419
5.3017,-17.6758,0.328498,0.203307,0.0855071,0.280521,-0.00388694,0.0097915,0.0139894,0.018524,-0.0126194,1.01276,0.0166101,1105,1088,2.8689,-1.24108,10.198,0.479996,8.42399,1.65023
5.9812,-17.6721,0.289031,0.200646,0.0954712,0.284254,-0.00735208,0.0113835,0.0127925,0.0178714,-0.01384,1.10143,0.0184121,1112,1088,2.85042,-1.35963,10.4801,0.361058,8.73397,1.63395
6.65991,-17.6688,0.254872,0.193171,0.100592,0.284093,-0.0108518,0.0125475,0.0109224,0.0168535,-0.0151578,1.19527,0.0170533,1119,1088,2.77234,-1.40758,10.7011,0.283024,9.02926,1.61719
7.33984,-17.6655,0.218289,0.182635,0.0987929,0.2895,-0.0141453,0.0131575,0.00847901,0.0155764,-0.0165642,1.2929,0.0145292,1126,1088,2.67963,-1.37841,10.899,0.27035,9.34271,1.60536
8.02048,-17.6622,0.181331,0.169223,0.0931844,0.298121,-0.0170069,0.0131347,0.00561722,0.0141475,-0.0180197,1.39241,0.0114316,1133,1088,2.56717,-1.31606,11.0706,0.299121,9.66571,1.59271
8.70438,-17.6585,0.134493,0.152858,0.0870282,0.306127,-0.0192662,0.0124575,0.00251927,0.0126563,-0.019465,1.49204,0.00980364,1140,1088,2.42275,-1.26004,11.2616,0.358015,10.0386,1.59088
9.39283,-17.6531,0.0732281,0.134526,0.079424,0.310617,-0.0208195,0.0111722,-0.000611752,0.0111839,-0.0208312,-1.55168,0.00971948,1147,1088,2.2488,-1.19091,11.506,0.436706,10.4812,1.58342
10.0822,-17.6477,0.0108831,0.115256,0.0655394,0.314363,-0.0215978,0.00938451,-0.00355072,0.00978624,-0.0219996,-1.45814,0.010507,1154,1088,2.06517,-1.04521,11.7534,0.577064,10.9364,1.57802
10.7721,-17.6431,-0.0507143,0.0951781,0.0450367,0.318708,-0.0215789,0.00725447,-0.00607146,0.00848078,-0.0228052,-1.3715,0.0108859,1161,1088,1.87712,-0.829347,11.9952,0.800815,11.3962,1.58537
11.4593,-17.6388,-0.0999878,0.0762783,0.0204566,0.317618,-0.0208454,0.00496978,-0.00804924,0.0072739,-0.0231496,-1.292,0.010296,1168,1088,1.68758,-0.557408,12.212,1.05082,11.8116,1.57681
12.137,-17.6376,-0.112325,0.0602098,-0.00343184,0.319803,-0.0195306,0.00272297,-0.00941365,0.00617089,-0.0229785,-1.2197,0.00969999,1175,1088,1.53707,-0.297607,12.3053,1.28341,12.0774,1.56053
12.8136,-17.638,-0.119117,0.0477771,-0.0253152,0.320043,-0.0178071,0.000699954,-0.0101598,0.00518864,-0.0222958,-1.15477,0.00915833,1182,1088,1.41853,-0.0591872,12.424,1.51862,12.3271,1.56471
13.4836,-17.641,-0.1002,0.0387823,-0.0430473,0.32233,-0.0158579,-0.000957054,-0.0103631,0.00435584,-0.0211708,-1.09706,0.00868583,1189,1088,1.34069,0.123716,12.4751,1.7219,12.4746,1.57485
14.1524,-17.6437,-0.0756507,0.033438,-0.0540539,0.323862,-0.0138682,-0.00218296,-0.0101274,0.00366629,-0.0197175,-1.04703,0.00890976,1196,1088,1.29685,0.237858,12.5513,1.83211,12.6061,1.56612
14.8227,-17.6459,-0.0544359,0.0295515,-0.061824,0.324146,-0.011959,-0.00293446,-0.00956056,0.00312516,-0.0180186,-1.00588,0.0089935,1203,1088,1.26369,0.323219,12.6671,1.90012,12.7599,1.55326
15.4939,-17.6486,-0.0351684,0.026003,-0.0663098,0.323095,-0.0102239,-0.0031923,-0.00878514,0.00275444,-0.0161706,-0.975736,0.00886098,1210,1088,1.22928,0.374117,12.8045,1.94936,12.9296,1.55505
16.1644,-17.6511,-0.0114936,0.0219442,-0.0680189,0.319428,-0.00877587,-0.00305731,-0.00797272,0.00255334,-0.0143865,-0.957571,0.0088441,1217,1088,1.18118,0.394995,12.929,1.962,13.0885,1.54451
16.8365,-17.653,0.00799705,0.0165606,-0.0681323,0.31592,-0.00760652,-0.00269219,-0.00726732,0.00252212,-0.0128208,-0.948421,0.00941067,1224,1088,1.11936,0.397197,13.0652,1.95369,13.2732,1.52874
17.5112,-17.6554,0.0201409,0.0104537,-0.0675185,0.312868,-0.00666115,-0.00224977,-0.00674322,0.00263933,-0.0115502,-0.943462,0.00954685,1231,1088,1.05117,0.39127,13.2318,1.962,13.497,1.5381
18.1878,-17.6576,0.0273807,0.00493834,-0.0666015,0.308351,-0.00587298,-0.00183866,-0.00640768,0.00286186,-0.0105735,-0.937889,0.00966036,1238,1088,0.984655,0.385083,13.4353,1.97236,13.7496,1.55276
18.8638,-17.6604,0.0385479,0.000593314,-0.0653029,0.299915,-0.00515571,-0.00152257,-0.00621766,0.00313845,-0.00981674,-0.927524,0.0093263,1245,1088,0.918381,0.383151,13.6469,1.98196,13.9933,1.57124
19.5406,-17.6625,0.0487983,-0.00297979,-0.0637016,0.291093,-0.00444615,-0.0013385,-0.00610834,0.00341055,-0.0091952,-0.909946,0.00943036,1252,1088,0.858655,0.384365,13.8791,1.97224,14.249,1.57917
20.2191,-17.6643,0.0547953,-0.00577695,-0.0616156,0.28122,-0.00372216,-0.00126984,-0.00602054,0.00364813,-0.00864013,-0.885855,0.00960448,1259,1088,0.803428,0.380396,14.1468,1.95878,14.531,1.58636
20.8993,-17.6659,0.0568833,-0.00795754,-0.0599203,0.270786,-0.00301313,-0.00128836,-0.00592217,0.00383388,-0.00813537,-0.8577,0.00963873,1266,1088,0.752739,0.375347,14.4461,1.96092,14.8378,1.59877
21.5775,-17.6677,0.0673675,-0.00885026,-0.0587948,0.257471,-0.00234382,-0.00137006,-0.00577998,0.00394351,-0.00765739,-0.827417,0.00991731,1273,1088,0.706491,0.377317,14.7342,1.96103,15.1167,1.59815
22.2543,-17.6685,0.0845731,-0.00934865,-0.0588507,0.242798,-0.00172517,-0.00149013,-0.00558428,0.00397787,-0.00719317,-0.795919,0.0100645,1280,1088,0.660186,0.385499,15.0072,1.94755,15.3753,1.56215
22.9325,-17.6689,0.0989585,-0.010132,-0.0591613,0.230851,-0.0011721,-0.00163119,-0.00533779,0.00394108,-0.00674437,-0.76391,0.00984821,1287,1088,0.61899,0.394433,15.294,1.93066,15.6541,1.52363
23.6115,-17.6702,0.11207,-0.0112407,-0.0603289,0.220165,-0.000697702,-0.00178018,-0.00504899,0.00383898,-0.00631685,-0.732004,0.00959381,1294,1088,0.57829,0.405673,15.5888,1.94728,15.9461,1.50508
24.2903,-17.6735,0.127283,-0.0116254,-0.0606211,0.207857,-0.000297056,-0.00192267,-0.00473473,0.00369412,-0.00591385,-0.700392,0.00965343,1301,1088,0.539492,0.417883,15.8908,1.98833,16.2363,1.52733
24.9694,-17.6772,0.143368,-0.0118809,-0.0606802,0.195194,4.45638e-05,-0.00205151,-0.00440407,0.00352358,-0.00553053,-0.668586,0.00961381,1308,1088,0.500539,0.433621,16.1985,2.02626,16.5306,1.55421
25.648,-17.6805,0.162709,-0.0123548,-0.0595777,0.183479,0.000324799,-0.00215571,-0.00405717,0.00332705,-0.00515796,-0.637062,0.00993568,1315,1088,0.46163,0.435864,16.4969,2.03631,16.8193,1.56659
26.3244,-17.6833,0.190959,-0.0121967,-0.0577538,0.169284,0.000533515,-0.00222566,-0.00370019,0.00310294,-0.00479508,-0.60696,0.010767,1322,1088,0.420932,0.431008,16.7744,2.01525,17.078,1.55113
26.9972,-17.6877,0.23234,-0.0108044,-0.0556604,0.154382,0.000671314,-0.00227102,-0.00334917,0.00285819,-0.00445789,-0.578453,0.0112191,1329,1088,0.390178,0.423623,17.0166,1.9989,17.288,1.54224
27.6703,-17.6916,0.273954,-0.00954411,-0.054234,0.13979,0.000759668,-0.0022975,-0.00301147,0.00260829,-0.00414613,-0.550548,0.0115134,1336,1088,0.358845,0.422492,17.2638,1.98102,17.505,1.52442
28.3445,-17.697,0.313817,-0.00811019,-0.0529759,0.129781,0.000813852,-0.00230301,-0.0026934,0.00236719,-0.00385635,-0.523126,0.0105733,1343,1088,0.343407,0.424298,17.5229,1.98695,17.7371,1.53894
29.0249,-17.7008,0.335082,-0.00731046,-0.0523894,0.121019,0.000823174,-0.00228272,-0.00239883,0.00212785,-0.0035874,-0.498133,0.0101754,1350,1088,0.325375,0.427914,17.862,2.00839,18.0574,1.55896
29.7106,-17.7035,0.341011,-0.00670642,-0.0518405,0.11014,0.000783176,-0.00224807,-0.002127,0.00187931,-0.0033442,-0.475844,0.00983988,1357,1088,0.298374,0.432922,18.2753,2.03801,18.4522,1.58356
30.3947,-17.7059,0.354187,-0.00577876,-0.0509148,0.0971934,0.000707886,-0.00218996,-0.00187218,0.00162633,-0.0031084,-0.456079,0.00962963,1364,1088,0.267661,0.434042,18.6706,2.04702,18.8241,1.58752
31.0776,-17.7077,0.37276,-0.00510929,-0.0499231,0.0873174,0.000603396,-0.00211254,-0.00163959,0.00137435,-0.00288349,-0.439537,0.00914569,1371,1088,0.243809,0.429589,19.0454,2.03141,19.1812,1.56889
31.7625,-17.7094,0.38673,-0.00475284,-0.0493385,0.0778202,0.000463866,-0.00201442,-0.00143524,0.00112087,-0.00267142,-0.429295,0.00882859,1378,1088,0.217865,0.434292,19.4438,2.02285,19.5662,1.5585
32.4565,-17.7095,0.373851,-0.00479202,-0.0490171,0.0729176,0.000294639,-0.0019064,-0.00125693,0.000864751,-0.00247651,-0.425824,0.00899562,1385,1088,0.202588,0.445402,19.9583,2.0205,20.0755,1.5643
33.1535,-17.7078,0.3539,-0.00466192,-0.0485196,0.0681127,0.000117327,-0.00180149,-0.00107394,0.000597993,-0.00228215,-0.420833,0.00992606,1392,1088,0.189158,0.445678,20.5134,2.00287,20.6241,1.548
-33.2651,-18.2205,-0.430162,0.054957,-0.0179753,-0.00542917,0.00306004,-0.00087789,4.54879e-05,0.00306056,-0.000878415,0.0115492,0.0153803,692,1095,0.589371,0.18961,16.9019,1.83421,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.0575839,-0.0201396,0.00404088,0.00256609,-0.000892361,5.72984e-05,0.00256704,-0.00089331,0.0165616,0.0146052,699,1095,0.636124,0.208478,16.5184,1.83377,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.0600213,-0.0210152,0.00484627,0.00225823,-0.000891552,6.32284e-05,0.0022595,-0.000892821,0.0200631,0.0145654,706,1095,0.664053,0.210431,16.1324,1.77951,15.5232,1.54692
-31.345,-18.225,-0.339136,0.0613579,-0.0205833,0.00164873,0.00207413,-0.000879053,6.85064e-05,0.00207572,-0.000880642,0.0231808,0.0144382,713,1095,0.672003,0.208337,15.7148,1.74178,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.0616683,-0.0197127,-0.00380094,0.00197898,-0.000864963,7.38319e-05,0.00198089,-0.000866878,0.0259379,0.0145141,720,1095,0.664222,0.208368,15.2821,1.75049,14.6355,1.52683
-30.0672,-18.2363,-0.259427,0.0606405,-0.0189864,-0.00132932,0.00193801,-0.000851984,7.60057e-05,0.00194008,-0.000854053,0.0272153,0.0145426,727,1095,0.6575,0.202662,14.8428,1.78604,14.2119,1.5774
-29.4253,-18.2392,-0.233913,0.0611706,-0.0190196,0.00468753,0.00191302,-0.000848113,7.94209e-05,0.0019153,-0.000850395,0.0287322,0.0138137,734,1095,0.674914,0.197761,14.4698,1.78112,13.8461,1.57898
-28.782,-18.2405,-0.21351,0.061851,-0.0197614,0.0084345,0.00189616,-0.000847924,8.0833e-05,0.00189854,-0.000850303,0.0294232,0.0134072,741,1095,0.689683,0.20401,14.1318,1.76032,13.5088,1.55603
-28.1389,-18.2411,-0.19067,0.0639462,-0.0212709,0.0120621,0.0018816,-0.000855441,8.56037e-05,0.00188428,-0.000858115,0.0312353,0.013243,748,1095,0.719758,0.21382,13.8061,1.73199,13.1689,1.51219
-27.4963,-18.2438,-0.163341,0.0648447,-0.0215592,0.0132472,0.00187198,-0.000869917,9.45344e-05,0.00187524,-0.000873173,0.0344232,0.0133102,755,1095,0.73178,0.205199,13.4613,1.73882,12.8168,1.50629
-26.8514,-18.2454,-0.146838,0.0659456,-0.0218218,0.017727,0.00186104,-0.000894854,9.09532e-05,0.00186404,-0.000897853,0.0329554,0.0129855,762,1095,0.752744,0.193652,13.1636,1.73909,12.5166,1.49797
-26.2058,-18.2484,-0.132229,0.0670054,-0.0214306,0.0225145,0.00184371,-0.000924159,8.05567e-05,0.00184606,-0.000926501,0.0290714,0.0125338,769,1095,0.773876,0.182908,12.8794,1.75599,12.2308,1.52221
-25.5603,-18.2506,-0.115099,0.0679548,-0.021222,0.0262873,0.00182355,-0.000959053,7.13288e-05,0.00182538,-0.00096088,0.0256114,0.0121541,776,1095,0.791866,0.180286,12.5934,1.74839,11.942,1.52424
-24.9148,-18.2533,-0.0968122,0.0698591,-0.0210291,0.0280608,0.00180842,-0.000998169,7.19806e-05,0.00181026,-0.00100001,0.0256246,0.0120562,783,1095,0.816062,0.178808,12.3237,1.75334,11.6554,1.53552
-24.2685,-18.2541,-0.0804181,0.0711147,-0.0200633,0.0282625,0.00180764,-0.00104735,8.44379e-05,0.00181014,-0.00104984,0.0295411,0.0119737,790,1095,0.829821,0.166083,12.0665,1.72016,11.3845,1.51085
-23.6214,-18.2554,-0.0662456,0.0719572,-0.019019,0.0257917,0.00182521,-0.00110251,0.00011068,0.00182938,-0.00110668,0.0377324,0.0120027,797,1095,0.833427,0.155967,11.8266,1.70007,11.1297,1.49819
-22.9754,-18.2581,-0.0450901,0.0719467,-0.0180367,0.0229718,0.00185682,-0.00115831,0.000143479,0.00186363,-0.00116513,0.0474434,0.0125904,804,1095,0.82705,0.143492,11.5562,1.70159,10.8527,1.50269
-22.3308,-18.2622,-0.0152857,0.0724814,-0.0175709,0.021399,0.0018968,-0.00121236,0.000170024,0.00190607,-0.00122163,0.0544683,0.0129913,811,1095,0.829254,0.142593,11.2597,1.71355,10.5467,1.52082
-21.6868,-18.2672,0.0187419,0.0735107,-0.0177899,0.0210846,0.00196064,-0.00126483,0.000195534,0.00197245,-0.00127664,0.0603274,0.013832,818,1095,0.839592,0.154658,10.955,1.73609,10.2299,1.55037
-21.0425,-18.2713,0.0528333,0.0752676,-0.017667,0.0167658,0.00205756,-0.00131375,0.000228659,0.00207299,-0.00132919,0.0674136,0.0134308,825,1095,0.848937,0.16119,10.6733,1.74364,9.92032,1.55851
-20.3974,-18.2748,0.0851393,0.0762408,-0.0165883,0.0161263,0.00216424,-0.00135924,0.000269802,0.00218478,-0.00137978,0.075982,0.0125373,832,1095,0.857579,0.154789,10.3908,1.72909,9.62546,1.55971
