 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.684,-14.4533,0.287709,0.0372511,0.0265336,-0.0299395,-0.000112293,-7.47719e-05,1.39571e-07,-7.47714e-05,-0.000112293,1.56708,0.0139995,699,1053,0.34198,-0.268009,14.9912,2.67262,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.0405078,0.0250784,-0.0154388,-7.27532e-05,-2.15911e-05,1.68272e-06,-2.15358e-05,-7.28085e-05,1.53795,0.0137802,706,1053,0.405013,-0.273187,14.6756,2.70555,14.2144,2.93907
-31.3994,-14.46,0.319231,0.0426343,0.0234583,-0.00482334,-3.18831e-05,1.79818e-05,-1.07052e-06,1.80048e-05,-3.1906e-05,-1.54934,0.014964,713,1053,0.448613,-0.263152,14.288,2.74856,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.0421921,0.0234514,-0.00713978,1.92399e-05,5.0052e-05,-1.00973e-05,5.30661e-05,1.62258e-05,-1.28071,0.0157332,720,1053,0.438907,-0.248245,13.9054,2.68716,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.0401518,0.0249191,-0.0175361,7.56235e-05,7.27683e-05,-3.38555e-05,0.000108081,4.03103e-05,-0.764327,0.015007,727,1053,0.395561,-0.249578,13.5286,2.63796,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.0399663,0.026675,-0.0222746,0.000137378,9.70994e-05,-5.48323e-05,0.000175652,5.88248e-05,-0.609404,0.0140997,734,1053,0.383267,-0.267636,13.1658,2.63145,12.695,2.89055
-28.8337,-14.4683,0.422991,0.0403639,0.0282406,-0.0211012,0.000194178,0.000111527,-7.78586e-05,0.000240999,6.47064e-05,-0.541416,0.014133,741,1053,0.389072,-0.297819,12.8155,2.64874,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.0412623,0.0272922,-0.0190179,0.000213071,0.000113232,-0.000102741,0.000277377,4.89256e-05,-0.559256,0.0147321,748,1053,0.402605,-0.28082,12.4497,2.64313,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.04141,0.0277504,-0.0182271,0.000179821,0.000111365,-0.00012328,0.000273536,1.76495e-05,-0.649985,0.014699,755,1053,0.405216,-0.296206,12.0196,2.59423,11.5424,2.85644
-26.914,-14.4756,0.541239,0.0418265,0.0268386,-0.0205541,0.000131312,0.00010599,-0.000134636,0.000253881,-1.65792e-05,-0.738516,0.0143872,762,1053,0.404585,-0.275207,11.6216,2.54009,11.1354,2.79884
-26.2719,-14.476,0.572368,0.0416546,0.0263774,-0.0217884,0.000121652,0.000100006,-0.000132539,0.000243809,-2.2151e-05,-0.744658,0.0144438,769,1053,0.399704,-0.268855,11.2687,2.4805,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.0410166,0.0267783,-0.0279506,0.000131964,9.39686e-05,-0.000124401,0.000238809,-1.28764e-05,-0.709626,0.0145208,776,1053,0.379327,-0.263459,10.9706,2.44783,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.0399314,0.0271932,-0.0353277,0.000116005,8.8872e-05,-0.000117707,0.000220924,-1.60475e-05,-0.728024,0.0142786,783,1053,0.35141,-0.256108,10.6794,2.41704,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.0400739,0.0271995,-0.0367119,6.78886e-05,8.4999e-05,-0.000108864,0.000185644,-3.2756e-05,-0.82461,0.0134237,790,1053,0.349252,-0.25154,10.3834,2.39615,9.88215,2.65148
-23.6886,-14.479,0.635189,0.0399309,0.0268796,-0.0366737,4.26089e-06,8.39211e-05,-8.48805e-05,0.000137852,-4.96701e-05,-1.00477,0.0125159,797,1053,0.347052,-0.251285,10.1913,2.39077,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.0400342,0.0266814,-0.0337453,-5.64755e-05,8.03887e-05,-5.40723e-05,9.91734e-05,-7.52601e-05,-1.23644,0.0119383,804,1053,0.353651,-0.2546,10.0238,2.38468,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.0392572,0.0264704,-0.0298961,-0.00010794,7.14467e-05,-2.68146e-05,7.53692e-05,-0.000111862,-1.42555,0.0121197,811,1053,0.352855,-0.263093,9.79315,2.37362,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.0385583,0.0266384,-0.0261245,-0.000134828,6.0671e-05,-1.27021e-05,6.14928e-05,-0.00013565,-1.50619,0.0129834,818,1053,0.35278,-0.269098,9.46575,2.31486,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.0388032,0.0272078,-0.0259007,-0.0001338,4.82267e-05,-1.32543e-05,4.91868e-05,-0.00013476,-1.49849,0.0125324,825,1053,0.35514,-0.274063,9.22787,2.29795,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.0394359,0.0270336,-0.0256553,-0.000120117,3.44324e-05,-1.21943e-05,3.53886e-05,-0.000121073,-1.49254,0.0125743,832,1053,0.361867,-0.26758,8.98809,2.25585,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.0407376,0.0257727,-0.0277882,-0.00010601,1.41441e-05,-8.03486e-06,1.4679e-05,-0.000106545,-1.50432,0.0118888,839,1053,0.370749,-0.246971,8.80776,2.22248,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.0413757,0.0258852,-0.0263349,-0.00010881,-8.74698e-06,-6.33178e-06,-8.3479e-06,-0.000109209,-1.50785,0.0113866,846,1053,0.380135,-0.251937,8.53592,2.20656,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.0411446,0.0262607,-0.0253245,-0.000118394,-2.99994e-05,-1.3046e-05,-2.81142e-05,-0.000120279,-1.42728,0.0115795,853,1053,0.379196,-0.262435,8.24065,2.19968,7.75347,2.44826
-17.8632,-14.4917,0.811412,0.0403548,0.0270509,-0.0225703,-0.000115391,-4.91021e-05,-2.47971e-05,-4.08528e-05,-0.000123641,-1.24964,0.0121392,860,1053,0.376105,-0.271398,7.98744,2.21761,7.51396,2.48033
-17.2161,-14.4943,0.839894,0.0395896,0.0271764,-0.0231818,-0.000108753,-6.57181e-05,-2.78371e-05,-5.20517e-05,-0.00012242,-1.11442,0.0117041,867,1053,0.365898,-0.270678,7.73722,2.20278,7.27069,2.46756
-16.5681,-14.4964,0.865711,0.0392248,0.027275,-0.0267879,-0.000112713,-8.1493e-05,-2.3209e-05,-6.91327e-05,-0.000125073,-1.08144,0.0115788,874,1053,0.353154,-0.263791,7.51539,2.18527,7.04591,2.45137
-15.9215,-14.4977,0.899626,0.0388938,0.0278016,-0.0352537,-0.000120127,-9.58023e-05,-1.7123e-05,-8.69618e-05,-0.000128967,-1.0942,0.0108979,881,1053,0.329469,-0.258676,7.27705,2.13544,6.795,2.39962
-15.2719,-14.4988,0.92129,0.0389769,0.0282194,-0.0357814,-0.000116658,-0.000105577,-1.12493e-05,-9.8578e-05,-0.000123657,-1.01422,0.010433,888,1053,0.328275,-0.260868,7.08611,2.09938,6.60244,2.36923
-14.6186,-14.4994,0.927613,0.0386447,0.0281112,-0.0330684,-0.000103087,-0.000109379,-1.03437e-05,-9.54214e-05,-0.000117045,-0.63776,0.0102825,895,1053,0.330238,-0.261633,6.95596,2.08861,6.4813,2.36121
-13.9638,-14.5003,0.928916,0.0381124,0.0276746,-0.0285448,-8.68512e-05,-0.00010707,-1.1175e-05,-8.18915e-05,-0.00011203,-0.417706,0.010413,902,1053,0.334436,-0.263338,6.84858,2.10014,6.38835,2.37136
-13.3072,-14.4981,0.923956,0.0386582,0.0262043,-0.0278571,-7.14787e-05,-0.000100615,-5.52498e-06,-7.04662e-05,-0.000101627,-0.181249,0.0109243,909,1053,0.341519,-0.25593,6.79436,2.08174,6.33013,2.32999
-12.6523,-14.4963,0.92855,0.0402514,0.0255343,-0.0280665,-6.16237e-05,-8.90873e-05,8.54091e-06,-5.91842e-05,-9.15267e-05,0.278213,0.011885,916,1053,0.357497,-0.253378,6.72052,2.0368,6.23943,2.27261
-11.9962,-14.4943,0.930193,0.0406804,0.0259466,-0.0257525,-6.65799e-05,-7.44775e-05,2.66697e-05,-4.35683e-05,-9.74891e-05,0.711901,0.0125904,923,1053,0.366774,-0.265638,6.6498,1.9819,6.16854,2.21925
-11.3418,-14.4961,0.940643,0.0399736,0.0268382,-0.0266853,-8.24392e-05,-5.82687e-05,4.47519e-05,-2.3999e-05,-0.000116709,0.917277,0.0121057,930,1053,0.356135,-0.263076,6.54223,1.97184,6.06683,2.22905
-10.6883,-14.499,0.956381,0.0388164,0.0271693,-0.0268468,-9.59251e-05,-4.2122e-05,5.50027e-05,-7.79456e-06,-0.000130253,1.01284,0.0108889,937,1053,0.342669,-0.258139,6.41332,1.98209,5.95003,2.2512
-10.0369,-14.5015,0.983728,0.0385623,0.0268244,-0.0288954,-9.39001e-05,-2.9007e-05,6.04533e-05,7.15677e-06,-0.000130064,1.03169,0.0108066,944,1053,0.334445,-0.25084,6.25624,1.97488,5.79225,2.23939
-9.38352,-14.5028,1.00374,0.038895,0.0267468,-0.0334212,-7.75259e-05,-2.06356e-05,6.73015e-05,2.39851e-05,-0.000122147,0.985338,0.0112545,951,1053,0.326342,-0.251028,6.14826,1.96394,5.67302,2.2166
-8.72763,-14.5031,1.01463,0.0392472,0.0273258,-0.03589,-6.69818e-05,-1.98249e-05,7.46035e-05,3.48375e-05,-0.000121644,0.938456,0.0114676,958,1053,0.323167,-0.254816,6.08293,1.93709,5.59982,2.19303
-8.06897,-14.5029,1.01537,0.0392262,0.0277672,-0.0314984,-6.47126e-05,-2.64753e-05,7.82445e-05,3.49524e-05,-0.00012614,0.905223,0.010524,965,1053,0.332808,-0.263004,6.05175,1.91238,5.57688,2.1792
-7.40718,-14.5011,1.00466,0.0388474,0.0280599,-0.0284418,-5.28447e-05,-4.04156e-05,6.83697e-05,2.20213e-05,-0.000115282,0.830722,0.0096474,972,1053,0.335505,-0.269791,6.07539,1.88415,5.61005,2.15702
-6.74342,-14.4983,0.987681,0.0383096,0.0276549,-0.0273641,-2.55916e-05,-5.65151e-05,5.42752e-05,1.53812e-05,-9.74879e-05,0.646636,0.0106553,979,1053,0.331861,-0.270095,6.1349,1.86148,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.0378809,0.0276058,-0.0260691,1.43631e-06,-7.18234e-05,4.31668e-05,2.14202e-05,-9.18073e-05,0.433567,0.0105675,986,1053,0.329873,-0.272728,6.15436,1.84328,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.0382385,0.0271978,-0.0272527,1.35349e-05,-8.51454e-05,3.57161e-05,2.51052e-05,-9.67157e-05,0.313285,0.0107422,993,1053,0.330141,-0.27015,6.12068,1.80741,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.0391189,0.0274531,-0.0276617,1.46623e-05,-9.96666e-05,2.8936e-05,2.15686e-05,-0.000106573,0.234293,0.00933842,1000,1053,0.337684,-0.264056,6.07951,1.77754,5.61381,2.04459
-4.10671,-14.4978,1.01601,0.0394981,0.0272606,-0.0287491,3.25825e-07,-0.000111867,1.89996e-05,3.45604e-06,-0.000114997,0.163284,0.00893644,1007,1053,0.338294,-0.261316,6.08656,1.7628,5.61526,2.02605
-3.44161,-14.4961,1.00318,0.0393742,0.0270834,-0.0297407,-4.55901e-05,-0.000115016,7.46775e-06,-4.47959e-05,-0.00011581,0.105949,0.00904656,1014,1053,0.333788,-0.263324,6.1743,1.75422,5.70302,2.00941
-2.77354,-14.4931,0.980219,0.0391381,0.0268462,-0.0296258,-0.000119517,-9.89494e-05,4.20718e-06,-9.81221e-05,-0.000120344,1.37663,0.00911824,1021,1053,0.330912,-0.265916,6.30973,1.74089,5.84153,1.98846
-2.10181,-14.4888,0.944557,0.0388964,0.027422,-0.0308134,-0.000178675,-5.65893e-05,4.09762e-05,-4.41115e-05,-0.000191153,1.2752,0.00969842,1028,1053,0.32441,-0.268599,6.50915,1.70922,6.0418,1.96388
-1.42981,-14.4849,0.910073,0.0395622,0.0277995,-0.0298199,-0.000205042,-5.61119e-05,8.89478e-05,-1.45738e-05,-0.00024658,1.1339,0.0103109,1035,1053,0.333131,-0.263455,6.71717,1.67842,6.24466,1.94852
-0.76074,-14.4825,0.889589,0.0396066,0.0276348,-0.0253593,-0.000290478,-4.96534e-05,0.000151603,2.35387e-05,-0.00036367,1.12101,0.0104997,1042,1053,0.344488,-0.262548,6.86136,1.65719,6.39579,1.93433
-0.0943285,-14.4815,0.881813,0.0392186,0.0267187,-0.0184332,-0.000359961,-3.04807e-05,0.000217205,7.7391e-05,-0.000467832,1.10984,0.010566,1049,1053,0.35807,-0.265456,6.95076,1.6523,6.50061,1.92182
0.56844,-14.4817,0.890496,0.0393027,0.0256865,-0.0164387,-0.000404397,-1.24253e-05,0.000284566,0.000137115,-0.000553937,1.08696,0.010056,1056,1053,0.363895,-0.261772,6.991,1.64266,6.54333,1.89791
1.2276,-14.4832,0.91522,0.0390254,0.0252893,-0.0186311,-0.000379696,5.70282e-05,0.00030297,0.000212127,-0.000534794,1.09765,0.00997406,1063,1053,0.354763,-0.255717,6.97351,1.62067,6.52554,1.86857
1.88919,-14.485,0.93185,0.0379288,0.0257999,-0.0243638,-0.000329197,0.000103106,0.000324862,0.000277156,-0.000503246,1.07895,0.0111768,1070,1053,0.327328,-0.253498,6.99438,1.61464,6.54937,1.86329
2.55665,-14.4841,0.927298,0.0314646,0.0323691,-0.0254248,-0.000221097,0.000180923,0.000299065,0.000340253,-0.000380427,1.08129,0.0157434,1077,1053,0.254284,-0.331245,7.04959,1.53687,6.67134,1.84647
3.22807,-14.482,0.909297,0.047417,0.0372667,-0.00430599,-0.000214135,0.000515451,0.000130509,0.000538094,-0.000236778,1.39901,0.0404218,1084,1053,0.476435,-0.439237,7.37555,1.48095,6.85833,1.83362
11.3771,-14.4342,0.513512,0.0380549,0.0365703,-0.0201938,-0.00222172,-0.00395186,0.000228251,-0.00219211,-0.00398147,0.128986,0.0447484,1168,1053,0.328126,-0.37359,10.9249,1.19479,10.4867,1.56232
12.0496,-14.4331,0.518246,0.0384907,0.0362045,-0.0162868,-0.00288123,-0.00483803,0.000608981,-0.00270719,-0.00501208,0.278373,0.0342629,1175,1053,0.343299,-0.392246,11.1172,1.16915,10.6797,1.51849
12.7194,-14.434,0.534681,0.0357722,0.032286,-0.02544,-0.00371659,-0.0057877,0.00122045,-0.00315156,-0.00635273,0.433587,0.0398064,1182,1053,0.289433,-0.340522,11.2496,1.1961,10.8301,1.49328
-34.5951,-15.0782,0.102895,0.0422552,0.0290264,-0.0319799,-0.000399515,-0.000263165,6.44333e-06,-0.000262861,-0.000399819,1.52368,0.0165965,678,1060,0.394031,-0.286699,16.4742,2.52543,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.0410565,0.0282975,-0.0285724,-0.000227092,-0.000196901,-2.44992e-05,-0.00018322,-0.000240773,-1.06151,0.0159249,685,1060,0.386874,-0.281326,16.0218,2.53728,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.0386961,0.0279722,-0.0296007,-0.000148568,-0.000123723,-2.37776e-05,-0.000109318,-0.000162973,-1.02612,0.0155716,692,1060,0.358681,-0.281292,15.5613,2.5111,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.0378111,0.0276694,-0.027744,-0.000100112,-6.06534e-05,-1.39449e-05,-5.62227e-05,-0.000104543,-1.26315,0.0150729,699,1060,0.352043,-0.290735,15.1666,2.47563,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.0402596,0.0263939,-0.0166961,-5.53361e-05,-7.17992e-06,-8.60998e-06,-5.68681e-06,-5.68292e-05,-1.39909,0.01443,706,1060,0.399625,-0.296426,14.7598,2.45969,14.298,2.69581
-31.3966,-15.0889,0.244775,0.0422307,0.024102,-0.0050514,-6.24708e-06,3.50198e-05,-8.69634e-06,3.67776e-05,-8.00482e-06,-1.37136,0.0145028,713,1060,0.443654,-0.276236,14.3488,2.46221,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.0415001,0.0237719,-0.00669727,4.98541e-05,7.14561e-05,-1.39559e-05,7.83025e-05,4.30077e-05,-1.11472,0.0151104,720,1060,0.432196,-0.253539,13.9562,2.42107,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.0401041,0.0246475,-0.0149829,0.000108521,0.000100034,-3.30127e-05,0.000137562,7.09931e-05,-0.721476,0.0148629,727,1060,0.40011,-0.240378,13.6133,2.37785,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.0391395,0.0264739,-0.0220015,0.000171139,0.000129178,-4.93726e-05,0.000203804,9.65132e-05,-0.584488,0.0139386,734,1060,0.374853,-0.252474,13.2322,2.36526,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.0390554,0.0283352,-0.0236601,0.000227993,0.00014621,-6.71549e-05,0.000265727,0.000108477,-0.511925,0.0137947,741,1060,0.369691,-0.27915,12.9202,2.34856,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.0398579,0.0281618,-0.0217545,0.000245077,0.000149526,-8.73995e-05,0.000296907,9.76965e-05,-0.535271,0.0142338,748,1060,0.381654,-0.281083,12.6265,2.35256,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.0405613,0.0270305,-0.0194271,0.000205609,0.000151524,-0.000102752,0.000284817,7.23157e-05,-0.656726,0.0145258,755,1060,0.393655,-0.274521,12.2431,2.34261,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.0414407,0.0258374,-0.0209614,0.000144998,0.000151729,-0.000110913,0.000259328,3.73995e-05,-0.800565,0.014261,762,1060,0.399696,-0.256081,11.8828,2.31129,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.0418577,0.0254106,-0.0202387,0.000122031,0.000151193,-0.000107546,0.000245142,2.8082e-05,-0.852777,0.0144288,769,1060,0.405208,-0.254965,11.5531,2.28951,11.0676,2.53921
-25.614,-15.1045,0.463299,0.0417864,0.0260237,-0.0226142,0.000122583,0.000149388,-9.88681e-05,0.000235758,3.62128e-05,-0.852768,0.0143101,776,1060,0.39881,-0.25968,11.2608,2.25768,10.771,2.51076
-24.9692,-15.1063,0.483829,0.0407547,0.0269283,-0.0296166,0.000100571,0.000147751,-9.29121e-05,0.000220021,2.83009e-05,-0.90972,0.0137774,783,1060,0.372235,-0.258954,10.9685,2.23992,10.4748,2.49822
-24.326,-15.1089,0.513849,0.0404491,0.0277325,-0.0357092,4.50905e-05,0.000146529,-8.58966e-05,0.000195563,-3.94329e-06,-1.05209,0.012807,790,1060,0.355251,-0.261899,10.6495,2.22451,10.1463,2.48414
-23.678,-15.1108,0.521705,0.0406324,0.0274214,-0.035892,-2.81006e-05,0.000148484,-6.38589e-05,0.000169157,-4.87739e-05,-1.25771,0.0121812,797,1060,0.356108,-0.257573,10.4217,2.24631,9.91666,2.50318
-23.029,-15.1112,0.525918,0.0410868,0.026771,-0.0294085,-9.49814e-05,0.000148762,-3.43943e-05,0.000153523,-9.97418e-05,-1.43326,0.0120678,804,1060,0.374179,-0.256112,10.206,2.23871,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.0403938,0.026008,-0.0242738,-0.00014619,0.000144138,-8.76706e-06,0.000144403,-0.000146455,-1.54064,0.0121518,811,1060,0.37721,-0.253682,9.96052,2.2251,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.0392076,0.0257782,-0.0234269,-0.000166638,0.0001365,4.46306e-06,0.000136566,-0.000166703,1.55608,0.0126423,818,1060,0.365712,-0.247769,9.64886,2.17145,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.0398261,0.0264782,-0.0225492,-0.000157356,0.000124636,4.87661e-06,0.00012472,-0.00015744,1.55351,0.0120403,825,1060,0.373524,-0.256836,9.40555,2.13874,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.0399532,0.0269989,-0.0236553,-0.000137829,0.000107973,7.45966e-06,0.000108199,-0.000138055,1.54049,0.0117053,832,1060,0.371754,-0.26062,9.19112,2.09452,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.040755,0.0265848,-0.0254545,-0.000121555,8.36189e-05,1.3192e-05,8.44636e-05,-0.0001224,1.50685,0.0109354,839,1060,0.375867,-0.257726,8.9941,2.05508,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.040928,0.0267308,-0.0253004,-0.000123932,5.64559e-05,1.51881e-05,5.77258e-05,-0.000125202,1.48738,0.0105829,846,1060,0.3774,-0.260785,8.72531,2.03495,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.0401775,0.0269412,-0.0243229,-0.000133067,2.92917e-05,8.42581e-06,2.97278e-05,-0.000133504,1.51909,0.0110879,853,1060,0.370863,-0.26864,8.43853,2.02625,7.96343,2.28629
-17.852,-15.122,0.697884,0.0393189,0.0275679,-0.0235047,-0.000128342,9.56797e-07,-3.22734e-06,1.03731e-06,-0.000128422,-1.54586,0.0121829,860,1060,0.362738,-0.275312,8.20497,2.03713,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.0389127,0.0274674,-0.0243014,-0.000118147,-2.73447e-05,-5.40955e-06,-2.70236e-05,-0.000118468,-1.5115,0.0117812,867,1060,0.356002,-0.275948,7.97811,2.02232,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.0389906,0.027523,-0.0280633,-0.000118654,-5.45319e-05,-4.10453e-07,-5.45293e-05,-0.000118657,-1.5644,0.0115625,874,1060,0.347646,-0.273289,7.78601,2.00631,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.0385902,0.0279687,-0.0366453,-0.000123819,-7.86638e-05,4.24385e-06,-7.82684e-05,-0.000124214,1.4779,0.0105733,881,1060,0.32296,-0.269263,7.54496,1.97611,7.06353,2.23117
-15.2587,-15.1296,0.799734,0.0386115,0.0284613,-0.0385236,-0.000118327,-9.63741e-05,6.74114e-06,-9.44694e-05,-0.000120232,1.29542,0.0103431,888,1060,0.317957,-0.265557,7.34767,1.95758,6.86269,2.22303
-14.6062,-15.1318,0.809938,0.0389817,0.0279744,-0.0348062,-0.000100999,-0.000106771,3.87348e-06,-9.90543e-05,-0.000108716,0.465193,0.010463,895,1060,0.329796,-0.257028,7.20629,1.96829,6.7249,2.23988
-13.9521,-15.1332,0.814515,0.0390848,0.0271691,-0.0305741,-7.98806e-05,-0.000112041,-4.1244e-07,-7.98753e-05,-0.000112046,-0.0128216,0.0107024,902,1060,0.340152,-0.248986,7.09231,1.98269,6.6182,2.25413
-13.2956,-15.132,0.810651,0.0390996,0.0262005,-0.0296242,-6.13862e-05,-0.000113267,1.47304e-06,-6.13444e-05,-0.000113309,0.0283624,0.0109154,909,1060,0.34203,-0.244066,7.02727,1.97022,6.55518,2.22757
-12.6397,-15.1301,0.811053,0.0394311,0.0260064,-0.0303326,-5.092e-05,-0.000108244,1.11735e-05,-4.88191e-05,-0.000110345,0.185856,0.0112958,916,1060,0.343237,-0.248753,6.95868,1.93148,6.48207,2.17825
-11.9841,-15.1284,0.8148,0.0394807,0.0267185,-0.0295053,-5.69945e-05,-9.73146e-05,2.52507e-05,-4.48432e-05,-0.000109466,0.448517,0.0115429,923,1060,0.344852,-0.263643,6.87786,1.87801,6.40237,2.12685
-11.3308,-15.1308,0.830629,0.0390496,0.0276167,-0.0298594,-7.46365e-05,-8.29065e-05,3.97137e-05,-3.88431e-05,-0.0001187,0.733525,0.0110756,930,1060,0.338498,-0.266543,6.74951,1.87249,6.27808,2.13717
-10.6799,-15.1341,0.858316,0.0390602,0.02769,-0.0318286,-8.95813e-05,-6.6261e-05,4.84798e-05,-2.80588e-05,-0.000127783,0.903414,0.0102218,937,1060,0.333165,-0.259693,6.58615,1.87081,6.11132,2.1397
-10.0289,-15.1364,0.887319,0.0391958,0.027054,-0.0348799,-8.88209e-05,-5.2353e-05,5.35597e-05,-1.40086e-05,-0.000127165,0.949465,0.0108772,944,1060,0.326668,-0.248362,6.42811,1.85965,5.94678,2.11972
-9.37304,-15.1373,0.896912,0.0395698,0.0263626,-0.0352874,-7.49467e-05,-4.22378e-05,6.08535e-05,4.42052e-06,-0.000121605,0.916672,0.0117683,951,1060,0.329042,-0.245431,6.35696,1.86467,5.87136,2.11172
-8.71536,-15.1371,0.90031,0.0394255,0.0265228,-0.0350501,-6.76817e-05,-3.86177e-05,6.89064e-05,1.72724e-05,-0.000123572,0.889323,0.0119531,958,1060,0.327255,-0.246532,6.3131,1.84191,5.82982,2.09181
-8.0557,-15.137,0.897007,0.0390541,0.0264038,-0.0282377,-6.76815e-05,-4.11341e-05,7.32737e-05,2.00585e-05,-0.000128874,0.875002,0.0111422,965,1060,0.339254,-0.252324,6.29092,1.83253,5.82383,2.08864
-7.39471,-15.1358,0.890003,0.0386796,0.0267495,-0.0245368,-5.85394e-05,-5.08699e-05,6.30295e-05,8.44134e-06,-0.000117851,0.815781,0.0100809,972,1060,0.343619,-0.256414,6.29786,1.80161,5.84135,2.06906
-6.73169,-15.1338,0.876412,0.0378349,0.0274833,-0.0233065,-3.5771e-05,-6.04134e-05,4.65242e-05,3.59287e-08,-9.62203e-05,0.655953,0.0106658,979,1060,0.336892,-0.274463,6.33972,1.77863,5.89438,2.04625
-6.07102,-15.1329,0.874754,0.0373413,0.0274546,-0.0221358,-1.2234e-05,-7.46575e-05,3.7122e-05,5.05388e-06,-9.19454e-05,0.435837,0.0107749,986,1060,0.333961,-0.276079,6.34244,1.75579,5.90453,2.02365
-5.41198,-15.1325,0.881884,0.0373961,0.0275284,-0.0236984,-4.46747e-07,-9.31154e-05,3.50142e-05,1.12953e-05,-0.000104857,0.323565,0.0107096,993,1060,0.330011,-0.280792,6.3262,1.7285,5.88524,1.98974
-4.75459,-15.1341,0.897521,0.0388396,0.0275177,-0.0260405,4.07374e-07,-0.000119168,3.56422e-05,1.02253e-05,-0.000128986,0.268791,0.00966853,1000,1060,0.33876,-0.269516,6.29694,1.7157,5.83696,1.98305
-4.09428,-15.1336,0.902888,0.0391924,0.0272852,-0.0277423,-1.66431e-05,-0.000141632,3.20315e-05,-8.91242e-06,-0.000149363,0.236818,0.00940584,1007,1060,0.337567,-0.263767,6.3065,1.68795,5.84021,1.95239
-3.43009,-15.1324,0.89403,0.0389277,0.0271203,-0.0284243,-6.46278e-05,-0.000156548,2.68864e-05,-5.73412e-05,-0.000163835,0.264656,0.00946407,1014,1060,0.33237,-0.262803,6.37548,1.675,5.91116,1.93537
-2.76108,-15.1293,0.867483,0.0386741,0.0272486,-0.0285893,-0.000140626,-0.000149672,2.4141e-05,-0.000120588,-0.00016971,0.69279,0.00921047,1021,1060,0.328518,-0.266724,6.5265,1.65876,6.06487,1.91747
-2.08923,-15.1251,0.831604,0.0389176,0.0276054,-0.0282077,-0.000210374,-0.000108076,5.44928e-05,-8.44879e-05,-0.000233962,1.16227,0.00952332,1028,1060,0.331249,-0.270335,6.72933,1.6319,6.26602,1.89545
-1.41749,-15.1215,0.798407,0.0398778,0.0277813,-0.0274508,-0.000256621,-0.000104592,9.96159e-05,-5.53004e-05,-0.000305912,1.11131,0.0099901,1035,1060,0.342555,-0.267252,6.93538,1.60744,6.46345,1.87941
-0.749026,-15.1189,0.780667,0.0401962,0.0271193,-0.0252256,-0.000356809,-9.00497e-05,0.000154728,-1.91483e-05,-0.00042771,1.14112,0.00978629,1042,1060,0.351145,-0.261023,7.07466,1.58462,6.60318,1.85329
-0.0834125,-15.1183,0.776317,0.0397495,0.0264264,-0.021909,-0.000445261,-5.17872e-05,0.000209755,3.90562e-05,-0.000536104,1.16209,0.00984134,1049,1060,0.354614,-0.260536,7.15465,1.579,6.69349,1.84025
0.579001,-15.1189,0.786599,0.0400953,0.0257769,-0.0221979,-0.000513668,-1.66277e-06,0.000261624,0.000108374,-0.000623705,1.17267,0.00981137,1056,1060,0.357046,-0.25699,7.19436,1.5729,6.72935,1.82304
