 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1527,-17.6158,-0.0568591,0.26026,0.0920862,-0.0430008,0.00815832,-0.00190458,0.00218414,0.00861193,-0.00235819,0.204775,0.0133684,748,1088,2.70842,-0.938158,15.6864,0.79898,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.266901,0.0914915,-0.0455659,0.00850725,-0.00193687,0.0023076,0.00899439,-0.00242401,0.208047,0.0131141,755,1088,2.7728,-0.929852,15.4346,0.792104,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.271783,0.0914995,-0.0478941,0.00884278,-0.00198107,0.00244115,0.00936787,-0.00250616,0.211871,0.0126916,762,1088,2.81838,-0.929063,15.1829,0.794192,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.275975,0.0919818,-0.0488422,0.00918617,-0.00202921,0.00258578,0.00975363,-0.00259667,0.216029,0.0125262,769,1088,2.85917,-0.932774,14.9179,0.812416,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.279999,0.0936989,-0.0484892,0.00953806,-0.00208505,0.00274489,0.0101537,-0.00270067,0.220628,0.0128252,776,1088,2.90052,-0.961933,14.6564,0.820309,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.286663,0.0953006,-0.0415199,0.00987725,-0.00215175,0.00292368,0.0105502,-0.0028247,0.226235,0.0129803,783,1088,2.98415,-1.00231,14.4415,0.808454,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.293898,0.0966322,-0.0385697,0.0101981,-0.00222578,0.00312428,0.0109396,-0.0029672,0.233001,0.0124788,790,1088,3.06556,-1.02534,14.2651,0.758344,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.301493,0.0977992,-0.0352824,0.0105107,-0.00229951,0.00335347,0.0113354,-0.00312429,0.24116,0.011814,797,1088,3.15159,-1.03496,14.0905,0.691882,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.309434,0.0991736,-0.0349151,0.0108534,-0.00236904,0.00359971,0.0117699,-0.00328552,0.249299,0.0120779,804,1088,3.23513,-1.04381,13.8802,0.651535,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.316747,0.100752,-0.0361573,0.0112449,-0.0024351,0.00384039,0.0122493,-0.00343947,0.2558,0.0125332,811,1088,3.30832,-1.05941,13.6698,0.650923,10.2566,1.69459
-21.6995,-17.637,0.142693,0.324067,0.102287,-0.0371006,0.0116836,-0.00249874,0.00407154,0.0127694,-0.0035845,0.260605,0.0135487,818,1088,3.38214,-1.07564,13.4545,0.658666,9.96112,1.71734
-21.0546,-17.641,0.173553,0.331465,0.10349,-0.0372646,0.0121552,-0.00256573,0.00429693,0.0133177,-0.00372818,0.264206,0.0129463,825,1088,3.45844,-1.0831,13.2375,0.652889,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.337746,0.105152,-0.0371782,0.0126655,-0.00263956,0.00452724,0.0139044,-0.00387843,0.26711,0.0125666,832,1088,3.52308,-1.09137,13.017,0.646405,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.345464,0.108233,-0.036294,0.0132611,-0.00271875,0.00478682,0.0145852,-0.00404293,0.269882,0.0127596,839,1088,3.60453,-1.12417,12.8231,0.634644,9.10211,1.77553
-19.116,-17.6521,0.256174,0.35395,0.111192,-0.0326917,0.0139476,-0.00279673,0.00508703,0.0153719,-0.00422104,0.272999,0.0126811,846,1088,3.70016,-1.16419,12.6652,0.599205,8.8603,1.77122
-18.4675,-17.6528,0.276517,0.36461,0.113612,-0.0244276,0.0147123,-0.00287576,0.00543297,0.0162552,-0.00441866,0.276703,0.0116142,853,1088,3.82958,-1.20555,12.5401,0.534334,8.63754,1.73397
-17.8189,-17.6534,0.297691,0.374792,0.115291,-0.0177517,0.0155599,-0.00296721,0.00582479,0.017239,-0.0046463,0.280658,0.011141,860,1088,3.95057,-1.23204,12.417,0.469043,8.41864,1.69203
-17.1705,-17.6554,0.321098,0.383509,0.117587,-0.0199097,0.0164996,-0.00307948,0.00625523,0.0183274,-0.00490729,0.284291,0.0115201,867,1088,4.03576,-1.25081,12.2934,0.426879,8.19716,1.6764
-16.5195,-17.6568,0.334166,0.393029,0.120177,-0.0233662,0.0175586,-0.00321459,0.00672792,0.0195472,-0.00520322,0.287397,0.0117937,874,1088,4.12625,-1.26639,12.2311,0.386591,8.02611,1.66958
-15.8658,-17.6577,0.336297,0.402982,0.123243,-0.0254683,0.0187897,-0.00337007,0.0072658,0.0209595,-0.00553993,0.290209,0.0116406,881,1088,4.22402,-1.29503,12.2239,0.355813,7.90809,1.67203
-15.21,-17.6569,0.331258,0.415054,0.127947,-0.0224116,0.0201993,-0.00353588,0.00789695,0.0225866,-0.00592317,0.29357,0.0117259,888,1088,4.3557,-1.35521,12.2673,0.289982,7.82792,1.65355
-14.5546,-17.6573,0.329174,0.430018,0.133898,-0.0194581,0.0217646,-0.00372539,0.00861936,0.0244056,-0.00636637,0.297319,0.0117633,895,1088,4.51768,-1.42156,12.3366,0.222586,7.74244,1.65415
-13.8986,-17.658,0.326977,0.445117,0.140893,-0.0206274,0.0235143,-0.00395865,0.00942504,0.0264368,-0.00688117,0.300679,0.0120853,902,1088,4.67106,-1.49552,12.423,0.15617,7.66472,1.6622
-13.2426,-17.6595,0.325987,0.459165,0.148371,-0.0243957,0.0255041,-0.00423722,0.0103136,0.0287306,-0.00746373,0.303194,0.012101,909,1088,4.80675,-1.57608,12.5053,0.106496,7.5891,1.68532
-12.5862,-17.6602,0.325565,0.473125,0.156233,-0.0295613,0.0277783,-0.00452327,0.0112804,0.0313276,-0.00807263,0.30484,0.0117242,916,1088,4.93779,-1.65988,12.5948,0.0363325,7.51888,1.69012
-11.9318,-17.6607,0.336377,0.489783,0.164663,-0.0334163,0.0303509,-0.00484506,0.0123671,0.0342619,-0.00875599,0.306286,0.0118149,923,1088,5.10029,-1.75362,12.6712,-0.0664602,7.40935,1.66745
-11.2812,-17.6628,0.365069,0.51098,0.174463,-0.0450068,0.0331938,-0.00521247,0.0136008,0.0375224,-0.00954105,0.308123,0.0115762,930,1088,5.29211,-1.85256,12.7422,-0.180731,7.23202,1.64195
-10.6315,-17.6671,0.399807,0.536528,0.186133,-0.0552789,0.0362427,-0.00565842,0.0150101,0.0410648,-0.0104805,0.310842,0.0117995,937,1088,5.53237,-1.96549,12.8382,-0.289051,7.03593,1.65167
-9.97844,-17.6699,0.42086,0.56074,0.199159,-0.0691494,0.0394867,-0.00618138,0.0166167,0.0448929,-0.0115875,0.314543,0.0123225,944,1088,5.74856,-2.08823,12.9916,-0.414413,6.90494,1.65617
-9.32252,-17.6718,0.431216,0.582678,0.214006,-0.0870441,0.0428984,-0.00676354,0.0184275,0.0489892,-0.0128543,0.319219,0.0125618,951,1088,5.92948,-2.23029,13.1804,-0.548571,6.82643,1.66343
-8.66126,-17.6716,0.420339,0.605221,0.229283,-0.109066,0.0464186,-0.0074444,0.0203942,0.0532691,-0.014295,0.324066,0.012427,958,1088,6.10545,-2.36872,13.4792,-0.688703,6.84501,1.66901
-8.00006,-17.6719,0.41168,0.635058,0.246913,-0.135546,0.0499395,-0.00820892,0.0225301,0.0576472,-0.0159167,0.329629,0.0118018,965,1088,6.34626,-2.52911,13.861,-0.843064,6.86171,1.67992
-7.34114,-17.6724,0.414823,0.669441,0.26776,-0.170043,0.0534407,-0.00907566,0.0248829,0.0621354,-0.0177703,0.336162,0.0117452,972,1088,6.61355,-2.71646,14.2628,-1.04201,6.83648,1.67227
-6.681,-17.6718,0.414715,0.703092,0.290572,-0.21039,0.0568973,-0.00999709,0.0274393,0.0667124,-0.0198122,0.343521,0.0117278,979,1088,6.85646,-2.92241,14.6878,-1.27139,6.83287,1.64582
-6.02182,-17.6714,0.420593,0.7372,0.31775,-0.258989,0.0603048,-0.0111475,0.0303277,0.0714416,-0.0222843,0.351926,0.0114927,986,1088,7.08087,-3.17656,15.1137,-1.53644,6.81165,1.61221
-5.36142,-17.6729,0.42291,0.77381,0.348916,-0.314273,0.063703,-0.0124813,0.0336255,0.0764211,-0.0251994,0.361599,0.0114787,993,1088,7.31194,-3.45714,15.5983,-1.79861,6.81216,1.62738
-4.70055,-17.6743,0.425154,0.815108,0.385166,-0.376734,0.0669498,-0.014063,0.0374506,0.0816096,-0.0287229,0.37311,0.0113641,1000,1088,7.57093,-3.78103,16.1516,-2.11641,6.82065,1.63804
-4.03909,-17.6746,0.426913,0.859473,0.42386,-0.450905,0.0699288,-0.0158168,0.0417217,0.0868789,-0.0327669,0.385896,0.0117381,1007,1088,7.82941,-4.11748,16.7653,-2.47141,6.83917,1.62725
-3.37317,-17.6731,0.412218,0.897757,0.460819,-0.526829,0.072394,-0.017786,0.0468145,0.0923017,-0.0376938,0.40208,0.0119698,1014,1088,8.01659,-4.43899,17.3921,-2.8053,6.93511,1.61095
-2.7029,-17.6708,0.381678,0.930328,0.498715,-0.610279,0.073962,-0.0198092,0.0529602,0.0978087,-0.0436558,0.423082,0.0144395,1021,1088,8.12094,-4.77984,18.0423,-3.10805,7.10561,1.61014
-2.03107,-17.6691,0.34696,0.967088,0.541905,-0.729204,0.0742099,-0.0214924,0.06009,0.103174,-0.0504562,0.44915,0.0288342,1028,1088,8.17347,-5.21767,18.8165,-3.33404,7.30121,1.62925
4.62516,-17.6768,0.359079,0.986811,1.29752,-2.04494,-0.0909503,0.0400493,0.0998605,0.0939746,-0.144876,1.07566,0.030392,1098,1088,4.44102,-11.8714,21.7985,-10.1622,8.16054,1.62419
5.3017,-17.6758,0.328498,0.903332,1.35113,-2.10343,-0.116075,0.0503268,0.0989496,0.0964063,-0.162154,1.13497,0.0338714,1105,1088,3.36271,-12.3832,21.2353,-10.6448,8.42399,1.65023
16.1644,-17.6511,-0.0114936,0.0218131,0.43335,-0.769424,0.0191886,-0.0230995,-0.0254474,0.0311299,-0.0350408,-0.438751,0.0257977,1217,1088,-2.14518,-3.86975,14.2986,-2.3081,13.0885,1.54451
16.8365,-17.653,0.00799705,0.0241292,0.403334,-0.661384,0.0194606,-0.0167854,-0.0207716,0.028904,-0.0262287,-0.426695,0.0179313,1224,1088,-1.80697,-3.64988,14.3643,-2.12033,13.2732,1.52874
17.5112,-17.6554,0.0201409,0.037721,0.372293,-0.596002,0.0196369,-0.0105957,-0.0164759,0.0268804,-0.0178391,-0.414204,0.02393,1231,1088,-1.47482,-3.42755,14.6432,-1.80179,13.497,1.5381
-33.2651,-18.2205,-0.430162,0.218671,0.0919645,-0.0571126,0.00591584,-0.00221346,0.00120321,0.00609019,-0.0023878,0.1439,0.0158507,692,1095,2.247,-0.932025,18.742,0.686118,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.224079,0.0926456,-0.0539869,0.00599287,-0.00211576,0.0013879,0.00622385,-0.00234674,0.164911,0.0150584,699,1095,2.30939,-0.935746,18.4024,0.659504,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.229995,0.0919502,-0.0555039,0.00620358,-0.0020301,0.00154968,0.00648559,-0.00231211,0.18001,0.0149528,706,1095,2.3686,-0.93352,18.0579,0.605695,15.5232,1.54692
-31.345,-18.225,-0.339136,0.235048,0.0915117,-0.0580079,0.00648564,-0.0019532,0.00168709,0.00681043,-0.00227798,0.190184,0.0147145,713,1095,2.41642,-0.933297,17.6773,0.583143,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.23946,0.0914966,-0.0585843,0.0067838,-0.00189257,0.00180859,0.00714571,-0.00225448,0.197495,0.0147718,720,1095,2.4609,-0.940568,17.2765,0.608765,14.6355,1.52683
-30.0672,-18.2363,-0.259427,0.24262,0.0926554,-0.0502425,0.00707805,-0.00184836,0.00191834,0.00747285,-0.00224316,0.202969,0.0146696,727,1095,2.50921,-0.961118,16.8684,0.638051,14.2119,1.5774
-29.4253,-18.2392,-0.233913,0.246574,0.0938962,-0.0431489,0.00737666,-0.00181929,0.002029,0.00780444,-0.00224707,0.20779,0.0139025,734,1095,2.56372,-0.973672,16.5292,0.610836,13.8461,1.57898
-28.782,-18.2405,-0.21351,0.250758,0.0945654,-0.0416935,0.00770291,-0.00181697,0.00214759,0.00816496,-0.00227902,0.211918,0.0135813,741,1095,2.6096,-0.977139,16.2333,0.573779,13.5088,1.55603
-28.1389,-18.2411,-0.19067,0.256895,0.0939441,-0.0474943,0.00804043,-0.00183912,0.00226815,0.00853627,-0.00233496,0.215223,0.0134685,748,1095,2.66213,-0.966696,15.9704,0.544502,13.1689,1.51219
-27.4963,-18.2438,-0.163341,0.262784,0.0928574,-0.0518656,0.00837479,-0.00186852,0.00240466,0.00891121,-0.00240493,0.219479,0.0137945,755,1095,2.71478,-0.949207,15.6896,0.553106,12.8168,1.50629
-26.8514,-18.2454,-0.146838,0.268446,0.0918811,-0.0472982,0.00869385,-0.00191185,0.00254772,0.00927412,-0.00249211,0.22394,0.0136328,762,1095,2.78306,-0.947438,15.4393,0.555066,12.5166,1.49797
-26.2058,-18.2484,-0.132229,0.273559,0.0919277,-0.0448053,0.0090168,-0.00195805,0.00270069,0.00964539,-0.00258663,0.228678,0.0133152,769,1095,2.84096,-0.945517,15.2024,0.571107,12.2308,1.52221
-25.5603,-18.2506,-0.115099,0.278252,0.0935879,-0.0431377,0.00934499,-0.00201104,0.00286838,0.0100284,-0.00269443,0.233889,0.0129682,776,1095,2.89232,-0.966745,14.9602,0.555166,11.942,1.52424
-24.9148,-18.2533,-0.0968122,0.284593,0.0953479,-0.0402468,0.00966099,-0.00207301,0.00305495,0.0104087,-0.00282072,0.240035,0.0128313,783,1095,2.96397,-0.998347,14.7351,0.55454,11.6554,1.53552
-24.2685,-18.2541,-0.0804181,0.291482,0.0971683,-0.03917,0.00996513,-0.00214022,0.00326026,0.0107874,-0.00296244,0.247043,0.0124955,790,1095,3.03766,-1.02544,14.5352,0.515651,11.3845,1.51085
-23.6214,-18.2554,-0.0662456,0.298254,0.0987388,-0.036481,0.0102705,-0.00220577,0.00349106,0.0111809,-0.00311619,0.255105,0.0123056,797,1095,3.11349,-1.04119,14.347,0.479334,11.1297,1.49819
-22.9754,-18.2581,-0.0450901,0.305233,0.100259,-0.037548,0.0106114,-0.00226287,0.00373887,0.0116184,-0.00326992,0.263102,0.0127217,804,1095,3.18353,-1.04844,14.1465,0.460093,10.8527,1.50269
-22.3308,-18.2622,-0.0152857,0.31249,0.101901,-0.0398771,0.0110038,-0.00231296,0.00398341,0.0121044,-0.00341354,0.269567,0.0130428,811,1095,3.25378,-1.06206,13.9226,0.460838,10.5467,1.52082
-21.6868,-18.2672,0.0187419,0.320481,0.103486,-0.0398384,0.0114503,-0.00236016,0.00422182,0.0126387,-0.0035485,0.274378,0.013923,818,1095,3.3369,-1.082,13.6909,0.475968,10.2299,1.55037
-21.0425,-18.2713,0.0528333,0.328502,0.104823,-0.0363553,0.0119391,-0.00241088,0.00445833,0.0132114,-0.00368321,0.277993,0.0134909,825,1095,3.42783,-1.10015,13.4599,0.466355,9.92032,1.55851
-20.3974,-18.2748,0.0851393,0.334794,0.10704,-0.0334295,0.0124688,-0.00246924,0.0047,0.0138245,-0.00382497,0.280831,0.0126886,832,1095,3.49876,-1.12648,13.2268,0.440038,9.62546,1.55971
-19.7512,-18.2786,0.112667,0.341129,0.110233,-0.0339983,0.0130712,-0.00253399,0.00496815,0.0145186,-0.00398142,0.283495,0.0124951,839,1095,3.56217,-1.15853,13.0283,0.417862,9.35748,1.57343
-19.1036,-18.2823,0.135839,0.349011,0.113226,-0.0302814,0.0137495,-0.00259764,0.00527574,0.0153043,-0.00415242,0.28659,0.0124256,846,1095,3.65161,-1.197,12.8628,0.406281,9.11474,1.59535
-18.4546,-18.2839,0.153644,0.359409,0.115415,-0.0225855,0.014491,-0.00266038,0.00563217,0.0161751,-0.0043445,0.290556,0.0121173,853,1095,3.77704,-1.23039,12.7463,0.363688,8.90229,1.58214
-17.8084,-18.286,0.186516,0.369692,0.117407,-0.0182382,0.0153027,-0.00273345,0.00603757,0.0171372,-0.00456793,0.29498,0.012297,860,1095,3.89393,-1.25467,12.58,0.304015,8.6344,1.55013
-17.1622,-18.2889,0.220888,0.379206,0.119915,-0.0193772,0.0161961,-0.00282658,0.00648075,0.0181941,-0.00482462,0.299057,0.0125385,867,1095,3.99003,-1.27789,12.4172,0.257597,8.36715,1.53255
-16.5106,-18.2909,0.231365,0.389688,0.122367,-0.018451,0.0171929,-0.00294436,0.00696157,0.0193652,-0.00511668,0.302469,0.0121146,874,1095,4.10084,-1.29734,12.3672,0.230126,8.20677,1.54062
-15.8559,-18.2916,0.229177,0.399698,0.125469,-0.0191585,0.0183424,-0.00308244,0.0075032,0.0207087,-0.00544878,0.305504,0.011785,881,1095,4.20245,-1.3269,12.376,0.201733,8.10682,1.54813
-15.1993,-18.291,0.220234,0.41072,0.129962,-0.0167038,0.0196601,-0.00322786,0.00814051,0.0222601,-0.00582783,0.309147,0.0116522,888,1095,4.32164,-1.38146,12.4257,0.148433,8.04287,1.54198
-14.5432,-18.2917,0.215617,0.424639,0.136099,-0.0160979,0.0211327,-0.00339065,0.00887898,0.0240098,-0.00626783,0.313368,0.0114193,895,1095,4.46701,-1.44825,12.4989,0.0933458,7.96789,1.55367
-13.8873,-18.2928,0.213639,0.439381,0.143184,-0.0186222,0.0227839,-0.0036062,0.0097092,0.0259711,-0.0067934,0.317182,0.0116124,902,1095,4.61347,-1.52451,12.5831,0.0362924,7.88922,1.56791
-13.2309,-18.2938,0.211777,0.453492,0.150478,-0.0223274,0.0246659,-0.00384942,0.0106176,0.028185,-0.00736854,0.320048,0.01145,909,1095,4.75007,-1.60383,12.6699,-0.0228618,7.81756,1.57919
-12.5743,-18.2946,0.210328,0.46664,0.157948,-0.0251768,0.0268251,-0.00407811,0.0115934,0.0306908,-0.00794385,0.321849,0.0114902,916,1095,4.87806,-1.687,12.7508,-0.0874449,7.75169,1.58655
-11.9197,-18.2952,0.220261,0.481318,0.16612,-0.026887,0.0292597,-0.00433312,0.0126913,0.0335153,-0.00858875,0.323536,0.0115764,923,1095,5.02471,-1.77426,12.8062,-0.192469,7.6459,1.567
-11.2683,-18.2972,0.246229,0.500877,0.175005,-0.0343022,0.031947,-0.00462371,0.0139373,0.0366529,-0.00932969,0.325635,0.0115531,930,1095,5.20938,-1.86322,12.8637,-0.303095,7.48012,1.54427
-10.617,-18.3,0.274026,0.524602,0.186027,-0.043731,0.0348389,-0.00499252,0.0153657,0.0400775,-0.0102311,0.328571,0.0118162,937,1095,5.43255,-1.97409,12.9685,-0.419864,7.31373,1.53549
-9.96336,-18.3021,0.29315,0.549598,0.199584,-0.0549243,0.0379346,-0.00543036,0.0169947,0.0438012,-0.011297,0.332393,0.01236,944,1095,5.66362,-2.1087,13.1341,-0.560514,7.19119,1.53006
-9.30678,-18.3036,0.301109,0.572737,0.215002,-0.072358,0.0412046,-0.00591519,0.0188288,0.0478042,-0.0125147,0.337123,0.012614,951,1095,5.85849,-2.2601,13.3451,-0.703108,7.12298,1.53323
-8.64613,-18.3038,0.293246,0.597177,0.231079,-0.0921949,0.0445903,-0.00649258,0.0208205,0.0520012,-0.0139035,0.34196,0.0122227,958,1095,6.06006,-2.41525,13.648,-0.84881,7.12895,1.53874
-7.98579,-18.3042,0.288666,0.624842,0.248396,-0.114746,0.0479786,-0.0071448,0.0229884,0.0563072,-0.0154734,0.347586,0.0116192,965,1095,6.28791,-2.57778,13.9832,-1.01107,7.12867,1.54165
-7.32625,-18.3049,0.289484,0.654865,0.267698,-0.142024,0.051351,-0.00789271,0.0253835,0.0607391,-0.0172808,0.354248,0.011696,972,1095,6.52754,-2.7518,14.3362,-1.19805,7.11322,1.54169
-6.66651,-18.3053,0.291392,0.68674,0.291038,-0.185237,0.0546901,-0.00868317,0.0279836,0.0652779,-0.0192709,0.36171,0.0123267,979,1095,6.74489,-2.95729,14.7389,-1.41799,7.10089,1.53194
-6.00724,-18.3058,0.29714,0.720766,0.319311,-0.236593,0.0579909,-0.00970228,0.0309173,0.0699861,-0.0216975,0.370099,0.012319,986,1095,6.9617,-3.21373,15.1692,-1.68193,7.07999,1.51677
-5.346,-18.3073,0.296288,0.75588,0.351557,-0.289077,0.0612764,-0.0109046,0.0342626,0.0749499,-0.0245781,0.379711,0.0117967,993,1095,7.18411,-3.51065,15.647,-1.95436,7.09393,1.53568
-4.68259,-18.3082,0.288293,0.795083,0.388197,-0.346578,0.0643687,-0.0123671,0.0381521,0.0801088,-0.0281072,0.391289,0.0112386,1000,1095,7.43372,-3.84283,16.2133,-2.27372,7.14565,1.55663
-4.0187,-18.3076,0.280455,0.836503,0.425246,-0.408393,0.0671574,-0.0139479,0.0424765,0.085331,-0.0321215,0.404282,0.0111595,1007,1095,7.69335,-4.1847,16.8161,-2.61669,7.20495,1.54394
-3.3525,-18.3062,0.265037,0.87519,0.461503,-0.487855,0.0693715,-0.0157833,0.0476825,0.0907195,-0.0371313,0.420949,0.0149346,1014,1095,7.87664,-4.53214,17.4563,-2.90119,7.30401,1.53067
16.1882,-18.292,-0.15804,0.0368422,0.445443,-0.721646,0.0153381,-0.023529,-0.0300223,0.0316677,-0.0398586,-0.49816,0.0370913,1217,1095,-1.85391,-4.03771,14.7691,-2.48611,13.4553,1.57529
16.8607,-18.2945,-0.139472,0.0321705,0.403841,-0.62176,0.0165159,-0.0173554,-0.0252761,0.0300056,-0.030845,-0.490236,0.0258451,1224,1095,-1.6078,-3.71727,14.7731,-2.11779,13.644,1.57327
17.5357,-18.2972,-0.127841,0.0478795,0.374853,-0.56038,0.0174971,-0.0113065,-0.0209293,0.0285009,-0.0223103,-0.484044,0.030475,1231,1095,-1.26577,-3.47941,15.0825,-1.84186,13.8699,1.58948
-32.6126,-18.849,-0.531713,0.223503,0.093903,-0.0528833,0.00597359,-0.0020757,0.00138879,0.00620647,-0.00230857,0.166139,0.0149744,699,1102,2.30468,-0.96759,18.6631,0.410249,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.22839,0.0934983,-0.0526763,0.00610692,-0.00198309,0.00155822,0.00639667,-0.00227284,0.183851,0.014813,706,1102,2.35605,-0.967123,18.296,0.364095,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.232711,0.092642,-0.0548736,0.00636035,-0.00190105,0.00170079,0.00669679,-0.00223749,0.195295,0.0146346,713,1102,2.39664,-0.954104,17.9163,0.34293,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.237126,0.0925612,-0.0520143,0.00665765,-0.00183795,0.00183101,0.00703547,-0.00221577,0.203491,0.0149067,720,1102,2.44793,-0.960762,17.5435,0.373991,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.24099,0.0932363,-0.0443002,0.00695499,-0.00179576,0.0019531,0.00737112,-0.00221189,0.209921,0.0151561,727,1102,2.50278,-0.97255,17.1605,0.414995,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.244384,0.095181,-0.0436615,0.00725299,-0.00176996,0.00207796,0.00770854,-0.00222551,0.215815,0.0144489,734,1102,2.53827,-0.993327,16.8454,0.403717,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.248229,0.0971679,-0.0448509,0.0075732,-0.00176831,0.00221302,0.00807095,-0.00226606,0.221236,0.013982,741,1102,2.57491,-1.01525,16.5475,0.359572,13.8426,1.35454
-28.125,-18.868,-0.325406,0.253709,0.0971444,-0.0553832,0.00790116,-0.0017887,0.0023505,0.00844123,-0.00232877,0.225847,0.0139479,748,1102,2.61063,-1.01172,16.267,0.317723,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.259923,0.0949731,-0.0561676,0.00822393,-0.00181658,0.0025018,0.00881277,-0.00240542,0.23116,0.014764,755,1102,2.67427,-0.979741,15.9335,0.329767,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.265595,0.0936121,-0.0466354,0.00853075,-0.00185814,0.00265549,0.00917016,-0.00249755,0.23629,0.0150258,762,1102,2.75285,-0.974875,15.702,0.32572,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.271171,0.0929224,-0.0380301,0.00883732,-0.00190054,0.00281695,0.00953144,-0.00259466,0.241596,0.0138933,769,1102,2.82851,-0.967057,15.4899,0.352825,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.276508,0.0939487,-0.0338393,0.00914522,-0.00194747,0.002993,0.00990125,-0.0027035,0.247426,0.0128902,776,1102,2.89225,-0.978503,15.2755,0.335639,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.282503,0.0957451,-0.0368436,0.00944147,-0.00200022,0.00318632,0.010269,-0.00282771,0.254088,0.0124146,783,1102,2.94798,-0.997678,15.0304,0.318826,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.288524,0.0976196,-0.0376083,0.00973002,-0.00205458,0.00339397,0.0106376,-0.00296215,0.261293,0.0122637,790,1102,3.00847,-1.02007,14.8194,0.313875,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.294601,0.0993581,-0.0372798,0.0100282,-0.00210639,0.00362218,0.0110272,-0.00310537,0.269105,0.0124796,797,1102,3.07177,-1.03859,14.6395,0.307061,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.300993,0.101092,-0.0380039,0.0103662,-0.0021469,0.00386652,0.0114646,-0.00324523,0.276773,0.0129312,804,1102,3.13618,-1.05104,14.4493,0.303827,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.3083,0.102836,-0.0404641,0.0107583,-0.00217829,0.00411006,0.0119536,-0.00337364,0.283028,0.0132865,811,1102,3.20667,-1.06755,14.2161,0.299114,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.316255,0.104813,-0.04229,0.0112106,-0.00220696,0.00435136,0.0124982,-0.00349455,0.287697,0.0142634,818,1102,3.28533,-1.09277,13.9654,0.308404,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.324456,0.107336,-0.0430788,0.0117147,-0.00223968,0.00459564,0.0130922,-0.00361719,0.291222,0.0146508,825,1102,3.36858,-1.12995,13.7523,0.308084,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.330771,0.110212,-0.0383516,0.0122627,-0.00228178,0.00484747,0.0137302,-0.00374931,0.293969,0.0148004,832,1102,3.44346,-1.17948,13.5365,0.286195,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.336036,0.112742,-0.0338247,0.0128706,-0.00233164,0.00512406,0.0144364,-0.00389748,0.296572,0.0136733,839,1102,3.50673,-1.20789,13.3182,0.236078,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.343021,0.115094,-0.0303784,0.0135389,-0.00238046,0.00543918,0.0152198,-0.00406139,0.299729,0.0124296,846,1102,3.58615,-1.23182,13.1142,0.200139,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.353385,0.117109,-0.0237336,0.0142567,-0.0024262,0.00580632,0.0160786,-0.00424808,0.304045,0.0121144,853,1102,3.70895,-1.25968,12.9772,0.180837,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.364291,0.119526,-0.0222117,0.0150338,-0.00247988,0.0062266,0.0170219,-0.00446793,0.309053,0.0123483,860,1102,3.82604,-1.28602,12.8305,0.13728,8.93425,1.3905
-17.1459,-18.918,0.082487,0.374794,0.122311,-0.0218704,0.0158842,-0.00255241,0.00668607,0.0180537,-0.00472185,0.313753,0.0127681,867,1102,3.93592,-1.31624,12.7055,0.0810349,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.385455,0.125072,-0.0194476,0.016822,-0.00265177,0.00718029,0.0191832,-0.00501296,0.317704,0.0123666,874,1102,4.05198,-1.34283,12.6493,0.0349132,8.53171,1.35687
