 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4932,-29.2614,-2.91394,0.00493898,0.0156902,0.00112903,5.01565e-05,0.000140404,2.05987e-05,0.000144883,4.56772e-05,1.35668,0.0097972,1287,1214,0.0492496,-0.164155,23.887,2.63727,23.8339,2.81044
-22.5847,-29.561,-3.13244,0.00535972,0.0146837,-0.00109277,-5.268e-05,-1.55643e-05,-5.2795e-05,2.18395e-05,-9.00838e-05,-0.954407,0.0142122,804,1221,0.0519547,-0.159157,19.2616,-1.91996,19.2009,-1.76475
-21.9399,-29.5668,-3.08958,0.00636627,0.0128908,0.000152272,-3.44821e-05,7.93857e-05,-1.73669e-05,8.19755e-05,-3.70719e-05,-1.42276,0.0135981,811,1221,0.0657514,-0.132738,18.9146,-1.87747,18.8461,-1.73222
-21.2947,-29.5747,-3.04768,0.00706655,0.0123631,-0.00103372,-2.20333e-05,0.000132682,2.28713e-05,0.000135992,-2.53435e-05,1.42706,0.0126976,818,1221,0.0707402,-0.131651,18.5795,-1.78542,18.5015,-1.65241
-20.6459,-29.5814,-3.02192,0.00694587,0.0123414,-0.00259492,-4.24929e-05,0.000151037,4.37864e-05,0.000160483,-5.19386e-05,1.35833,0.012199,825,1221,0.0659867,-0.134026,18.3104,-1.70249,18.2305,-1.57469
-19.9944,-29.5859,-3.00769,0.00607762,0.0128577,-0.00313493,-6.81544e-05,0.000156721,6.43149e-05,0.000173816,-8.52491e-05,1.31101,0.0124174,832,1221,0.0553191,-0.139033,18.0869,-1.65955,18.015,-1.52655
-19.3414,-29.5896,-2.99873,0.0058263,0.0133915,-0.00256292,-7.99912e-05,0.00016163,9.74948e-05,0.000196062,-0.000114424,1.2313,0.0131185,839,1221,0.053689,-0.141043,17.8968,-1.63432,17.8286,-1.49085
-18.6893,-29.5938,-2.98405,0.00570438,0.0137273,-0.000620121,-8.2608e-05,0.000176193,0.000133468,0.000232691,-0.000139106,1.17036,0.0134357,846,1221,0.056503,-0.148364,17.6889,-1.59671,17.6257,-1.45049
-18.0376,-29.5991,-2.96566,0.00563185,0.0140345,-0.00193706,-8.92742e-05,0.000181159,0.000155463,0.000251982,-0.000160097,1.14333,0.013211,853,1221,0.0526615,-0.153951,17.4795,-1.54034,17.4144,-1.39516
-17.3848,-29.6044,-2.95058,0.00563716,0.0145385,-0.0062858,-0.00011098,0.00016317,0.000167815,0.000242777,-0.000190588,1.12786,0.0117669,860,1221,0.0427936,-0.159523,17.2975,-1.47592,17.224,-1.3321
-16.7295,-29.6096,-2.94572,0.00553764,0.0146957,-0.00829658,-0.000128976,0.000143025,0.000184459,0.0002362,-0.000222151,1.10306,0.0111186,867,1221,0.0370424,-0.157832,17.1592,-1.40373,17.083,-1.25771
-16.0721,-29.615,-2.94909,0.00503837,0.0149816,-0.00799747,-0.000128199,0.000131322,0.000204472,0.000243732,-0.000240609,1.06814,0.0111945,874,1221,0.032205,-0.151618,17.0535,-1.32793,16.9831,-1.16896
-15.4155,-29.6208,-2.9466,0.00402403,0.0149823,-0.00610014,-0.000106773,0.00012563,0.000209996,0.00024943,-0.000230573,1.0381,0.0111769,881,1221,0.0255581,-0.153923,16.9224,-1.23756,16.8662,-1.07821
-14.7598,-29.6269,-2.93794,0.0038798,0.0147329,-0.0032501,-7.47016e-05,0.000130349,0.000203591,0.000255773,-0.000200125,1.01865,0.0109983,888,1221,0.0304479,-0.160527,16.7804,-1.14268,16.7312,-0.991147
-14.1036,-29.6324,-2.92961,0.0043003,0.0139717,-0.00181527,-4.79468e-05,0.000134678,0.000189661,0.000253864,-0.000167132,1.00975,0.0107496,895,1221,0.0382808,-0.160791,16.6558,-1.05417,16.6052,-0.917287
-13.4454,-29.6365,-2.92879,0.00469102,0.0136365,-0.000278516,-2.49067e-05,0.000147182,0.000172589,0.000253987,-0.000131711,1.01664,0.0109245,902,1221,0.0459734,-0.164643,16.5699,-0.989715,16.518,-0.861799
-12.7847,-29.6401,-2.93739,0.00465673,0.0135502,0.00030948,-6.05014e-06,0.000163572,0.000148939,0.000250154,-9.26329e-05,1.04422,0.0110542,909,1221,0.0469559,-0.161826,16.5278,-0.933242,16.4774,-0.803459
-12.1214,-29.6424,-2.9555,0.0044665,0.0133983,0.00098284,9.12409e-06,0.000181102,0.000117798,0.000240957,-5.07306e-05,1.10068,0.0108513,916,1221,0.0465179,-0.157534,16.5312,-0.892799,16.484,-0.760911
-11.4588,-29.6449,-2.96873,0.00440559,0.0135041,0.00233979,2.90267e-05,0.000199267,9.70584e-05,0.000243243,-1.49491e-05,1.14538,0.010647,923,1221,0.0490154,-0.158614,16.5221,-0.857476,16.478,-0.722426
-10.7984,-29.6493,-2.96976,0.00433801,0.0134531,0.003626,4.82332e-05,0.000224723,9.39844e-05,0.000265398,7.55867e-06,1.16235,0.0109958,930,1221,0.0513369,-0.16103,16.4693,-0.792029,16.4282,-0.658673
-10.1392,-29.6552,-2.9639,0.00411655,0.0137818,0.00176745,4.90599e-05,0.000243542,8.05873e-05,0.000272594,2.00071e-05,1.22479,0.0115341,937,1221,0.0444835,-0.163304,16.3989,-0.709924,16.3567,-0.574502
-9.47992,-29.6615,-2.95636,0.00428552,0.0140703,-0.000473066,2.98832e-05,0.000252096,5.15576e-05,0.000263476,1.85036e-05,1.35356,0.0113722,944,1221,0.0408494,-0.155452,16.3336,-0.629889,16.2856,-0.483571
-8.81883,-29.6666,-2.95492,0.00479535,0.0146822,-0.00437684,8.49838e-06,0.000247643,2.7343e-05,0.00025073,5.41192e-06,1.45839,0.0110672,951,1221,0.0366555,-0.152634,16.308,-0.566605,16.2477,-0.4101
-8.15575,-29.6708,-2.96024,0.00532639,0.0149201,-0.00657794,-5.70763e-06,0.000235193,2.41368e-05,0.000237588,-8.10218e-06,1.47191,0.0105341,958,1221,0.0367614,-0.153804,16.3153,-0.504318,16.2456,-0.347123
-7.49132,-29.675,-2.96936,0.00514354,0.0138357,-0.00492453,-1.54312e-05,0.000209545,3.00118e-05,0.00021348,-1.9366e-05,1.44043,0.0106034,965,1221,0.0389624,-0.147309,16.3316,-0.423433,16.2669,-0.280578
-6.82397,-29.6779,-2.98897,0.00458671,0.0128052,-0.00397827,-2.68361e-05,0.000166635,2.86412e-05,0.000170785,-3.09871e-05,1.42687,0.0111202,972,1221,0.0355296,-0.138059,16.3967,-0.355011,16.3398,-0.223827
-6.15621,-29.6809,-3.00815,0.00416618,0.0126821,-0.00124719,-4.72854e-05,0.000111284,2.55199e-05,0.000115289,-5.12913e-05,1.41509,0.0114527,979,1221,0.0377666,-0.136,16.4663,-0.301258,16.4184,-0.166606
-5.4883,-29.6841,-3.02588,0.00397789,0.0132402,0.000499387,-7.359e-05,5.49392e-05,2.76984e-05,6.06542e-05,-7.9305e-05,1.36732,0.0115117,986,1221,0.0399159,-0.142217,16.5416,-0.252023,16.4986,-0.10902
-4.82264,-29.689,-3.03212,0.00434676,0.0141307,-0.00339307,-9.6444e-05,5.35123e-06,3.0721e-05,1.3904e-05,-0.000104997,1.29927,0.0111246,993,1221,0.0338396,-0.149441,16.5915,-0.180519,16.5379,-0.0314488
-4.15892,-29.6952,-3.02839,0.00512939,0.0146739,-0.00664558,-0.000114409,-3.60809e-05,2.78288e-05,-2.72005e-05,-0.000123289,1.2619,0.0110163,1000,1221,0.0336969,-0.153564,16.6101,-0.0915687,16.5429,0.060296
-3.4998,-29.7012,-3.00356,0.00563992,0.0148666,-0.00862623,-0.000131044,-6.79234e-05,2.59967e-05,-5.8595e-05,-0.000140372,1.22628,0.0109093,1007,1221,0.0338972,-0.152217,16.5436,-0.0393429,16.4679,0.115051
-2.84169,-29.7084,-2.97308,0.00525159,0.0150815,-0.00800782,-0.000142565,-8.75349e-05,3.24331e-05,-7.25179e-05,-0.000157582,1.13717,0.0104638,1014,1221,0.0311782,-0.150048,16.4469,0.0246268,16.3763,0.186847
-2.18167,-29.716,-2.94894,0.00422089,0.0148194,-0.00861056,-0.000140256,-9.32155e-05,4.43287e-05,-6.65536e-05,-0.000166917,1.0293,0.0102776,1021,1221,0.0187329,-0.143767,16.3789,0.114242,16.3184,0.276134
-1.51742,-29.7211,-2.94034,0.0035426,0.0146118,-0.00639469,-0.00013066,-8.73417e-05,4.90549e-05,-5.53772e-05,-0.000162625,0.993293,0.0102764,1028,1221,0.0171498,-0.148027,16.3833,0.180047,16.3337,0.336409
-0.850143,-29.7259,-2.94228,0.00327888,0.0142465,-0.00354385,-0.000121887,-7.61775e-05,4.19296e-05,-5.12782e-05,-0.000146786,1.03492,0.0105319,1035,1221,0.0216569,-0.151625,16.4429,0.25267,16.4007,0.401654
-0.179246,-29.7291,-2.95683,0.00331739,0.0140199,-0.00131734,-0.000110164,-5.7507e-05,4.06557e-05,-3.53991e-05,-0.000132272,1.07274,0.0102878,1042,1221,0.0277604,-0.15666,16.5676,0.311293,16.5286,0.45368
0.497094,-29.7315,-2.99117,0.00343072,0.0145092,-0.00261581,-8.87218e-05,-3.48175e-05,4.76045e-05,-7.06493e-06,-0.000116474,1.04298,0.010119,1049,1221,0.0253974,-0.158553,16.7893,0.365697,16.7471,0.514673
1.17509,-29.7337,-3.02984,0.00354244,0.0147404,-0.00448468,-5.63616e-05,-1.38796e-05,4.78682e-05,1.72487e-05,-8.74899e-05,0.994216,0.00981817,1056,1221,0.0215681,-0.154922,17.0378,0.425088,16.9914,0.579873
1.85352,-29.7354,-3.06788,0.0036482,0.014054,-0.0031444,-1.51312e-05,-5.83958e-06,3.08812e-05,2.07433e-05,-4.17141e-05,0.860059,0.0109138,1063,1221,0.026257,-0.150391,17.2863,0.485109,17.2412,0.631688
2.52488,-29.7401,-3.07587,0.00385312,0.0136703,-0.00383316,2.85845e-05,-6.42587e-06,6.85834e-06,2.98801e-05,-7.72144e-06,0.186704,0.0118045,1070,1221,0.0265743,-0.15011,17.4204,0.566572,17.3721,0.70417
3.19213,-29.7469,-3.06589,0.00363773,0.013681,-0.00290339,7.10911e-05,-6.15715e-06,-1.31217e-05,7.32591e-05,-8.32521e-06,-0.163748,0.0116007,1077,1221,0.0266819,-0.153039,17.4794,0.657159,17.4348,0.793334
3.85795,-29.7541,-3.04858,0.00349408,0.0140686,-0.00205957,0.000111227,-6.01657e-06,-2.76727e-05,0.00011743,-1.22199e-05,-0.220522,0.0107433,1084,1221,0.0272634,-0.154883,17.5162,0.738328,17.4744,0.882205
4.52922,-29.7599,-3.05069,0.00352581,0.0139813,-0.00129955,0.000145482,-7.42704e-06,-3.73089e-05,0.000154099,-1.60446e-05,-0.226997,0.0104602,1091,1221,0.0296272,-0.145549,17.6444,0.814955,17.6034,0.967423
5.20113,-29.764,-3.05324,0.00400999,0.0137612,-0.000399705,0.000178463,-1.27708e-05,-3.65668e-05,0.000185217,-1.95245e-05,-0.182634,0.0104791,1098,1221,0.037111,-0.140425,17.7875,0.86293,17.7426,1.01713
5.87499,-29.7671,-3.0613,0.00483479,0.0135571,-0.00109369,0.000215267,-1.40335e-05,-2.83766e-05,0.000218727,-1.7493e-05,-0.121315,0.0106746,1105,1221,0.0438177,-0.139464,17.9677,0.904488,17.9131,1.05424
6.54997,-29.7702,-3.07172,0.005356,0.0135219,-0.00279614,0.000255019,-1.04342e-05,-2.03413e-05,0.000256568,-1.19839e-05,-0.0760372,0.0108534,1112,1221,0.0445265,-0.143777,18.1638,0.950845,18.1012,1.09309
7.2283,-29.774,-3.09293,0.00558963,0.014454,-0.00513486,0.000278619,-9.89479e-06,-1.32508e-05,0.000279227,-1.05021e-05,-0.0457992,0.0108455,1119,1221,0.0401664,-0.163371,18.4103,1.02366,18.3421,1.16279
7.90991,-29.7776,-3.1244,0.00570648,0.0155195,-0.0071515,0.000266958,-1.39507e-05,-3.79008e-06,0.000267009,-1.40018e-05,-0.013489,0.0104002,1126,1221,0.0354025,-0.178729,18.7063,1.09946,18.6339,1.24301
8.59056,-29.782,-3.15014,0.00603188,0.016404,-0.00864564,0.000231623,-1.9635e-05,1.00575e-05,0.000232025,-2.0037e-05,0.0399432,0.0100545,1133,1221,0.0342663,-0.186831,18.9872,1.17718,18.9093,1.32934
9.27291,-29.7856,-3.18002,0.00632948,0.016533,-0.0110116,0.000190981,-2.33151e-05,2.64623e-05,0.0001942,-2.65345e-05,0.121062,0.00978952,1140,1221,0.0306567,-0.172422,19.2944,1.24094,19.2103,1.40682
9.95395,-29.7889,-3.20282,0.00605839,0.0164881,-0.0100501,0.000148349,-2.99047e-05,3.68637e-05,0.000155672,-3.72274e-05,0.196092,0.0100943,1147,1221,0.0303762,-0.161932,19.5695,1.29018,19.4896,1.46691
10.6311,-29.7954,-3.20948,0.00626943,0.0163402,-0.00710282,9.35318e-05,-4.07934e-05,3.6139e-05,0.000102637,-4.98991e-05,0.246824,0.0105614,1154,1221,0.0406737,-0.156955,19.7858,1.38746,19.7077,1.57025
11.3056,-29.8025,-3.20425,0.00704906,0.0155162,-0.0062878,2.5137e-05,-5.56314e-05,3.28713e-05,3.68239e-05,-6.73184e-05,0.341599,0.0107132,1161,1221,0.0510938,-0.149892,19.9687,1.49663,19.8836,1.67014
11.9781,-29.8085,-3.19003,0.00720071,0.0149708,-0.00789614,-3.7453e-05,-6.6259e-05,3.19246e-05,-1.68327e-05,-8.68792e-05,0.573491,0.0101902,1168,1221,0.0480871,-0.149516,20.1186,1.57334,20.03,1.73322
12.6564,-29.8129,-3.19499,0.00653434,0.0144148,-0.00897019,-7.47762e-05,-7.15171e-05,3.10229e-05,-4.2081e-05,-0.000104212,0.811638,0.00952189,1175,1221,0.0381013,-0.14881,20.348,1.64145,20.2654,1.78843
13.3432,-29.8147,-3.22873,0.00538198,0.0143965,-0.00705717,-9.24644e-05,-7.43408e-05,2.67474e-05,-5.51619e-05,-0.000111643,0.948726,0.00947568,1182,1221,0.0314166,-0.159388,20.6985,1.68949,20.6307,1.82816
14.037,-29.8165,-3.28541,0.00454491,0.0140507,-0.00314616,-9.17955e-05,-6.93787e-05,1.76866e-05,-5.9648e-05,-0.000101526,1.06782,0.00949488,1189,1221,0.0339258,-0.15518,21.1543,1.76191,21.1005,1.903
14.7314,-29.8188,-3.3417,0.00389273,0.0138953,0.00155217,-6.97753e-05,-6.21215e-05,5.04738e-06,-5.96143e-05,-7.22825e-05,1.10976,0.00953066,1196,1221,0.0407027,-0.146354,21.6176,1.83399,21.5765,1.98741
15.4263,-29.8209,-3.39731,0.00339123,0.0137583,0.00205124,-3.47035e-05,-5.43415e-05,-9.99819e-06,-3.05091e-05,-5.8536e-05,-0.39722,0.00932124,1203,1221,0.0370008,-0.142231,22.0929,1.91019,22.0577,2.06542
16.1197,-29.8225,-3.44525,0.00357769,0.0139685,-0.00182244,5.97161e-06,-4.70229e-05,-2.21359e-05,1.40012e-05,-5.50525e-05,-0.347979,0.00883773,1210,1221,0.0275784,-0.1484,22.5567,1.97452,22.515,2.12239
16.8116,-29.8252,-3.4857,0.00387705,0.0143201,-0.00465556,5.2781e-05,-3.50602e-05,-3.05646e-05,6.23694e-05,-4.46486e-05,-0.303987,0.0088856,1217,1221,0.0221827,-0.160692,22.9966,2.05199,22.9483,2.19091
17.4944,-29.8306,-3.49198,0.0040553,0.0146265,-0.00381746,0.000103666,-1.17321e-05,-3.59217e-05,0.000113934,-2.20003e-05,-0.278425,0.00871043,1224,1221,0.0262567,-0.166725,23.294,2.12567,23.2448,2.26634
18.1639,-29.8393,-3.4504,0.00411469,0.0147646,0.000283255,0.000149641,1.09117e-05,-4.36904e-05,0.000162254,-1.70113e-06,-0.281046,0.00876887,1231,1221,0.0388071,-0.164693,23.3913,2.19118,23.3463,2.34284
18.8284,-29.85,-3.38992,0.00376036,0.0150013,0.00218774,0.000174551,1.43961e-05,-5.61464e-05,0.000192273,-3.32633e-06,-0.30575,0.00908152,1238,1221,0.0407373,-0.158203,23.4142,2.26996,23.3751,2.43588
19.4933,-29.8606,-3.32976,0.00379506,0.0154993,-6.97128e-05,0.000170952,1.41789e-05,-6.96285e-05,0.000197411,-1.22801e-05,-0.363149,0.00939551,1245,1221,0.034287,-0.154772,23.4552,2.34857,23.413,2.52522
20.1636,-29.8684,-3.28651,0.00456754,0.0160755,-0.00576495,0.000150042,2.12015e-05,-7.77508e-05,0.000186593,-1.53492e-05,-0.439444,0.0102683,1252,1221,0.0250234,-0.160061,23.5879,2.4038,23.5311,2.57918
20.8383,-29.8752,-3.25717,0.00546835,0.0163947,-0.00883617,0.000127656,3.72321e-05,-7.86111e-05,0.000173129,-8.24125e-06,-0.52443,0.0104599,1259,1221,0.0248082,-0.168224,23.7859,2.46299,23.7161,2.63263
21.5156,-29.8805,-3.23483,0.00595292,0.0157614,-0.00952318,0.000104463,6.57973e-05,-7.02367e-05,0.000157979,1.22813e-05,-0.651098,0.010174,1266,1221,0.027689,-0.165377,24.0147,2.50564,23.9391,2.66358
22.1934,-29.886,-3.21232,0.00600837,0.0155683,-0.00752772,6.43668e-05,0.00010676,-4.66901e-05,0.00013684,3.4287e-05,-0.998479,0.0098392,1273,1221,0.0341317,-0.166373,24.2431,2.54038,24.1694,2.69609
22.8683,-29.8946,-3.17897,0.00584729,0.0156655,-0.00485137,1.99963e-05,0.000174779,-1.70921e-05,0.000176644,1.81314e-05,-1.46211,0.00953992,1280,1221,0.0404313,-0.163762,24.4296,2.61622,24.3605,2.78051
-21.2627,-30.2019,-3.27038,0.00703487,0.0122803,-0.000342041,-5.1766e-06,-1.11525e-05,4.15796e-05,3.35223e-05,-4.98514e-05,0.749529,0.0126456,818,1228,0.0718687,-0.132819,19.2503,-1.97086,19.174,-1.83976
-20.6138,-30.209,-3.24372,0.00617262,0.0124295,-0.000904969,-1.157e-05,5.20697e-05,7.79493e-05,0.000104444,-6.3944e-05,0.979181,0.0121322,825,1228,0.0613178,-0.138055,18.968,-1.88197,18.8996,-1.75391
-19.9616,-30.2141,-3.23182,0.00522638,0.0128397,-0.000280403,-3.07721e-05,8.6974e-05,0.000102054,0.000145919,-8.97172e-05,1.04702,0.0122537,832,1228,0.0524067,-0.143226,18.7511,-1.82377,18.6938,-1.69125
-19.3082,-30.2182,-3.22388,0.00511178,0.013188,-1.35316e-05,-4.31847e-05,0.000112564,0.000135313,0.000190811,-0.000121432,1.04651,0.0128298,839,1228,0.0516515,-0.143854,18.5675,-1.78464,18.5118,-1.64471
-18.656,-30.2237,-3.20854,0.00543195,0.0135058,-0.000818661,-4.87129e-05,0.00014742,0.00017417,0.000249234,-0.000150527,1.0418,0.0131538,846,1228,0.0531933,-0.142246,18.3668,-1.72792,18.3061,-1.58067
-18.0039,-30.2292,-3.19106,0.00601245,0.0138838,-0.00448988,-5.63941e-05,0.000176779,0.00020018,0.000291849,-0.000171464,1.04909,0.0126345,853,1228,0.0510917,-0.143391,18.1729,-1.66681,18.0989,-1.51791
-17.3496,-30.2339,-3.18197,0.00659323,0.0143848,-0.00764921,-7.7648e-05,0.000182783,0.000210234,0.000299861,-0.000194727,1.06267,0.0116526,860,1228,0.0499849,-0.149358,18.0198,-1.60968,17.9337,-1.46058
-16.6935,-30.2388,-3.1799,0.00685392,0.0147097,-0.00687244,-9.47899e-05,0.000183602,0.000219802,0.000304576,-0.000215764,1.06766,0.0116202,867,1228,0.0542583,-0.155975,17.892,-1.5417,17.8047,-1.39121
-16.0352,-30.2444,-3.18608,0.00560452,0.0148884,-0.00431165,-9.34671e-05,0.000188352,0.00023178,0.000318694,-0.000223809,1.05852,0.0117128,874,1228,0.0465585,-0.156433,17.786,-1.45119,17.7167,-1.29352
-15.3776,-30.2504,-3.18686,0.00390608,0.0147987,-0.0053634,-7.25983e-05,0.000195418,0.000229593,0.00032725,-0.000204431,1.04956,0.0116311,881,1228,0.0259951,-0.154731,17.667,-1.34948,17.6136,-1.19373
-14.7214,-30.2564,-3.17946,0.00343493,0.0141976,-0.00476774,-4.42438e-05,0.000210025,0.00021709,0.000334469,-0.000168687,1.05029,0.0113647,888,1228,0.0223525,-0.152199,17.5314,-1.2553,17.4842,-1.10922
-14.0661,-30.262,-3.16602,0.00372005,0.0134662,-0.00275119,-2.30448e-05,0.000216797,0.000197641,0.000328054,-0.000134301,1.05809,0.0110569,895,1228,0.0300762,-0.148926,17.3837,-1.17673,17.3374,-1.04024
-13.4091,-30.2661,-3.15868,0.004152,0.013635,-1.80713e-05,-6.95869e-06,0.000225302,0.000175568,0.000319672,-0.000101329,1.07759,0.0110165,902,1228,0.0408527,-0.158232,17.2696,-1.13168,17.2238,-0.997011
-12.7483,-30.2698,-3.16663,0.00433837,0.0135041,0.00211846,4.96157e-06,0.000232352,0.000148196,0.000305441,-6.81282e-05,1.11261,0.0110761,909,1228,0.0477895,-0.159187,17.2246,-1.07374,17.1808,-0.939699
-12.085,-30.2724,-3.18355,0.00450106,0.0130745,0.00513036,1.37845e-05,0.000235563,0.000114072,0.000283761,-3.44136e-05,1.17102,0.0110128,916,1228,0.0566609,-0.155312,17.2227,-1.02699,17.1827,-0.89386
-11.4214,-30.2749,-3.19986,0.00420568,0.0132781,0.00629353,2.83208e-05,0.000234818,9.01047e-05,0.000268606,-5.46762e-06,1.21203,0.0112461,923,1228,0.0562325,-0.16072,17.2246,-0.983445,17.1897,-0.849832
-10.761,-30.2796,-3.19983,0.00406935,0.013804,0.00472811,4.46369e-05,0.000240972,8.66573e-05,0.000273749,1.18604e-05,1.2092,0.0116944,930,1228,0.0509723,-0.169814,17.1722,-0.917663,17.1358,-0.784252
-10.1011,-30.2858,-3.19619,0.00378915,0.014438,0.000745784,4.361e-05,0.000239665,7.62851e-05,0.00026585,1.74247e-05,1.24014,0.011831,937,1228,0.0383785,-0.174191,17.1144,-0.828051,17.0737,-0.691164
-9.44183,-30.2924,-3.18743,0.00382312,0.0145446,-0.00358725,2.44705e-05,0.0002278,5.18057e-05,0.000240238,1.2032e-05,1.33516,0.0115293,944,1228,0.0283137,-0.16729,17.0465,-0.736684,16.9978,-0.596812
-8.78105,-30.2985,-3.18364,0.00386109,0.0144199,-0.00670396,5.22451e-06,0.000202965,3.20009e-05,0.000208015,1.74659e-07,1.41428,0.0111514,951,1228,0.0211714,-0.156566,17.0046,-0.650921,16.9502,-0.50738
-8.11739,-30.3033,-3.19044,0.00436362,0.0144747,-0.00854094,-5.93933e-06,0.000171286,3.4002e-05,0.000177586,-1.22389e-05,1.3876,0.010566,958,1228,0.0219187,-0.147465,17.0172,-0.581986,16.9544,-0.43071
-7.45218,-30.3072,-3.20188,0.00495613,0.0137551,-0.00750544,-1.39576e-05,0.000130988,4.79682e-05,0.000145425,-2.83942e-05,1.27846,0.0103368,965,1228,0.0307451,-0.133158,17.0528,-0.516919,16.9856,-0.365227
-6.78414,-30.3097,-3.22329,0.00464253,0.0132199,-0.00610178,-2.45927e-05,7.9431e-05,5.43441e-05,0.000102642,-4.7804e-05,1.16713,0.0103433,972,1228,0.0308497,-0.129171,17.1277,-0.464959,17.0664,-0.318822
-6.11676,-30.3125,-3.2398,0.00414357,0.0130346,-0.00286275,-4.44071e-05,2.11709e-05,5.45189e-05,5.20013e-05,-7.52375e-05,1.05613,0.010688,979,1228,0.033465,-0.1337,17.1848,-0.41333,17.1343,-0.271109
-5.44834,-30.3162,-3.25864,0.00378434,0.0132166,-0.00134956,-7.0248e-05,-3.43908e-05,5.40848e-05,4.65953e-06,-0.000109298,0.945444,0.0109665,986,1228,0.0332741,-0.142102,17.2633,-0.343088,17.2192,-0.203327
-4.78186,-30.3212,-3.2673,0.00394562,0.0139005,-0.00351939,-9.28336e-05,-8.06848e-05,5.09268e-05,-3.54715e-05,-0.000138047,0.844756,0.0111637,993,1228,0.0293223,-0.150703,17.3183,-0.263441,17.2689,-0.120806
-4.11656,-30.3272,-3.26907,0.00443258,0.0146549,-0.00533505,-0.000112644,-0.000116878,4.14955e-05,-7.32113e-05,-0.00015631,0.759909,0.0112891,1000,1228,0.0296317,-0.154866,17.3548,-0.179318,17.2972,-0.0272143
-3.45615,-30.3332,-3.24855,0.00495328,0.0154485,-0.00764799,-0.000132326,-0.000142442,3.26466e-05,-0.000104348,-0.00017042,0.708544,0.0112376,1007,1228,0.0289913,-0.156355,17.3075,-0.131571,17.2405,0.0327608
-2.79658,-30.3405,-3.22296,0.00481063,0.015735,-0.00884161,-0.000146135,-0.000154981,3.00778e-05,-0.000120157,-0.000180959,0.712399,0.011028,1014,1228,0.0242988,-0.147336,17.237,-0.0646821,17.1697,0.113198
-2.13452,-30.3475,-3.20605,0.0042298,0.0153887,-0.0114076,-0.000143307,-0.000152785,3.18931e-05,-0.000115803,-0.000180289,0.711649,0.0111251,1021,1228,0.0115978,-0.139167,17.2077,0.0254164,17.1425,0.200383
-1.47007,-30.3532,-3.19716,0.00372341,0.0149689,-0.00954942,-0.000130516,-0.000138094,2.80047e-05,-0.000106045,-0.000162565,0.718161,0.0108666,1028,1228,0.0109019,-0.144306,17.2134,0.107774,17.1568,0.271042
-0.802772,-30.3582,-3.19802,0.00357606,0.0145946,-0.00665026,-0.000117394,-0.000118204,1.44319e-05,-0.000103362,-0.000132237,0.771372,0.0103087,1035,1228,0.0166801,-0.15361,17.2699,0.189598,17.2197,0.339615
-0.131183,-30.3619,-3.21426,0.00358717,0.0145099,-0.00197313,-0.00010165,-9.02723e-05,8.80701e-06,-8.54766e-05,-0.000106446,1.07216,0.0100411,1042,1228,0.0287433,-0.16274,17.3976,0.256362,17.3547,0.402173
0.544153,-30.365,-3.24344,0.00385264,0.0147134,-0.000858414,-7.7915e-05,-5.75759e-05,1.43613e-05,-5.01481e-05,-8.53428e-05,1.09348,0.00997028,1049,1228,0.0343161,-0.16171,17.5957,0.315339,17.5517,0.468067
1.2228,-30.3681,-3.28366,0.00405739,0.0147336,-0.00271598,-4.33376e-05,-2.5646e-05,1.72988e-05,-1.50626e-05,-5.3921e-05,1.02174,0.0106664,1056,1228,0.0315553,-0.158011,17.8514,0.396865,17.8024,0.551046
1.89983,-30.3706,-3.31508,0.00359378,0.0138439,-0.00264539,-6.49192e-07,-7.26992e-06,5.36597e-06,2.34537e-06,-1.02645e-05,0.509015,0.0122647,1063,1228,0.0270248,-0.151082,18.0683,0.467431,18.0244,0.609558
2.57112,-30.3754,-3.32169,0.00324359,0.0129868,-0.0047588,4.29589e-05,-4.60144e-07,-1.58105e-05,4.8106e-05,-5.6072e-06,-0.314726,0.0123738,1070,1228,0.017951,-0.137431,18.193,0.546296,18.1499,0.680608
3.23798,-30.3821,-3.30911,0.00270271,0.0123387,-0.0046674,8.3193e-05,6.32674e-06,-3.43329e-05,9.62949e-05,-6.77514e-06,-0.364555,0.0121598,1077,1228,0.0126062,-0.131957,18.2392,0.637231,18.2021,0.763164
3.90236,-30.39,-3.28518,0.00302748,0.0129691,-0.00436382,0.000117843,1.24201e-05,-4.63729e-05,0.000135338,-5.07489e-06,-0.360757,0.0107968,1084,1228,0.0165512,-0.137268,18.2544,0.721197,18.2142,0.855802
4.57164,-30.3964,-3.27855,0.00334911,0.0137502,-0.00196264,0.000144366,1.67001e-05,-5.21777e-05,0.000162978,-1.91192e-06,-0.342634,0.0103524,1091,1228,0.0260383,-0.146332,18.3469,0.794481,18.3068,0.940196
5.24365,-30.4012,-3.2806,0.00384077,0.0140719,0.000374563,0.000170088,1.44363e-05,-4.79382e-05,0.000183667,8.56795e-07,-0.276039,0.0101512,1098,1228,0.0373082,-0.149378,18.4859,0.851176,18.4439,1.00414
5.91872,-30.4043,-3.29238,0.00437008,0.0142912,-0.00086139,0.000202091,1.32194e-05,-3.8592e-05,0.000209672,5.63822e-06,-0.193974,0.0102076,1105,1228,0.0393806,-0.150247,18.6798,0.887035,18.6303,1.04208
