 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.91742,-14.4717,0.843977,1.6175,0.0968046,4.98513,0.00314902,-0.00935593,0.0876765,0.0847957,-0.0910027,0.749802,0.0414853,1112,1053,30.8018,-6.49249,17.8711,-4.82913,7.65713,1.72056
6.59503,-14.4674,0.812866,1.56366,0.11307,5.25581,-0.0170759,0.00264999,0.0851834,0.0785396,-0.0929655,0.843034,0.0451781,1119,1053,31.0486,-6.9882,17.2695,-5.31896,7.93969,1.68625
7.27746,-14.462,0.765794,1.51444,0.114888,5.51371,-0.0404233,0.015913,0.0805451,0.0730734,-0.0975837,0.95361,0.041572,1126,1053,31.3187,-7.2684,16.8176,-5.67142,8.29815,1.66297
7.96255,-14.456,0.71112,1.43958,0.113761,5.73803,-0.0664237,0.0305653,0.073606,0.0702159,-0.106074,1.07668,0.034912,1133,1053,31.2304,-7.5125,16.1821,-5.91644,8.69697,1.64444
-34.5951,-15.0782,0.102895,0.559242,-0.163619,0.0963785,0.018271,-0.0124923,3.57562e-05,0.0182711,-0.0124923,0.0011623,0.0172745,678,1060,6.28919,1.67806,21.5108,4.43488,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.570009,-0.166708,0.109464,0.0181892,-0.0126074,-0.000112062,0.0181896,-0.0126078,-0.0036387,0.0167613,685,1060,6.43032,1.7049,21.1653,4.45511,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.580447,-0.168193,0.113528,0.0182012,-0.0127055,-0.000192727,0.0182024,-0.0127068,-0.00623544,0.0164947,692,1060,6.55057,1.70602,20.8312,4.44204,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.590715,-0.169308,0.114107,0.0183527,-0.0128088,-0.000228155,0.0183544,-0.0128105,-0.00732117,0.0159717,699,1060,6.66196,1.69916,20.5604,4.42428,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.600784,-0.170807,0.115145,0.0186316,-0.0129271,-0.00024146,0.0186335,-0.0129289,-0.00765052,0.0152031,706,1060,6.77217,1.70606,20.2605,4.42194,14.298,2.69581
-31.3966,-15.0889,0.244775,0.612066,-0.172759,0.122045,0.0189894,-0.0130676,-0.000251067,0.0189914,-0.0130696,-0.00783125,0.0150464,713,1060,6.90702,1.72898,19.9623,4.42446,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.62466,-0.17498,0.125081,0.0193799,-0.0132385,-0.00025548,0.0193819,-0.0132405,-0.00783174,0.0156044,720,1060,7.0485,1.77423,19.703,4.39109,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.638665,-0.176959,0.124398,0.0197822,-0.0134366,-0.000267436,0.0197843,-0.0134388,-0.00805007,0.0153991,727,1060,7.1976,1.81646,19.5086,4.36351,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.651446,-0.178369,0.120312,0.0202356,-0.0136571,-0.000261698,0.0202376,-0.0136592,-0.00772074,0.0144573,734,1060,7.32651,1.84248,19.2693,4.37586,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.66467,-0.179685,0.117897,0.0207515,-0.0139256,-0.000258121,0.0207534,-0.0139275,-0.007443,0.0139691,741,1060,7.46306,1.84412,19.1026,4.40084,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.678827,-0.181518,0.124509,0.0213262,-0.0142479,-0.000223753,0.0213276,-0.0142493,-0.00628942,0.0142817,748,1060,7.62793,1.84063,18.9435,4.43224,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.692307,-0.18377,0.134788,0.0219778,-0.0146148,-0.000153112,0.0219784,-0.0146155,-0.00418413,0.0147276,755,1060,7.79347,1.84351,18.6823,4.43321,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.705286,-0.185395,0.139139,0.0226876,-0.01504,-5.73285e-05,0.0226877,-0.0150401,-0.00151953,0.0148524,762,1060,7.94132,1.85128,18.4419,4.40937,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.717718,-0.186086,0.143799,0.0234046,-0.0155255,5.59433e-05,0.0234047,-0.0155256,0.00143701,0.0151608,769,1060,8.08355,1.85104,18.2356,4.38596,11.0676,2.53921
-25.614,-15.1045,0.463299,0.730551,-0.18618,0.137714,0.0240771,-0.0160721,0.000197313,0.0240781,-0.0160731,0.00491434,0.0149993,776,1060,8.20729,1.86819,18.092,4.35478,10.771,2.51076
-24.9692,-15.1063,0.483829,0.744805,-0.188193,0.137611,0.0247132,-0.0166696,0.000373839,0.0247166,-0.016673,0.00903268,0.0145687,783,1060,8.35902,1.91192,17.9509,4.34121,10.4748,2.49822
-24.326,-15.1089,0.513849,0.760768,-0.190738,0.141557,0.0253115,-0.0173136,0.000584087,0.0253195,-0.0173216,0.0136994,0.0139856,790,1060,8.53788,1.94504,17.7872,4.33987,10.1463,2.48414
-23.678,-15.1108,0.521705,0.779009,-0.192959,0.158465,0.0258305,-0.0179947,0.000813631,0.0258456,-0.0180098,0.0185569,0.0136699,797,1060,8.76842,1.95691,17.7197,4.35812,9.91666,2.50318
-23.029,-15.1112,0.525918,0.79701,-0.192709,0.177592,0.0263104,-0.0187045,0.00104693,0.0263347,-0.0187289,0.0232406,0.0135591,804,1060,9.00083,1.93465,17.6691,4.32733,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.814958,-0.191048,0.187187,0.0267963,-0.0194311,0.00128189,0.0268319,-0.0194667,0.0277017,0.013558,811,1060,9.21215,1.89967,17.6177,4.28906,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.831049,-0.189368,0.195383,0.0272921,-0.0201629,0.00150557,0.0273398,-0.0202106,0.0316838,0.0138374,818,1060,9.40084,1.86539,17.4803,4.21871,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.847179,-0.18811,0.208139,0.0277891,-0.0208893,0.00170803,0.0278489,-0.0209491,0.0350308,0.013102,825,1060,9.59985,1.83541,17.3837,4.16912,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.864086,-0.187588,0.225288,0.0282771,-0.0216049,0.00190236,0.0283496,-0.0216773,0.0380635,0.012837,832,1060,9.81709,1.80851,17.3169,4.10856,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.881817,-0.187923,0.24176,0.0288176,-0.0223159,0.00211023,0.0289045,-0.0224028,0.0411757,0.0120831,839,1060,10.0421,1.78615,17.2698,4.0532,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.899464,-0.186886,0.256836,0.0294682,-0.0230302,0.00234994,0.0295732,-0.0231351,0.0446432,0.0119461,846,1060,10.2633,1.75759,17.1641,4.00709,8.24029,2.29631
-18.5002,-15.1186,0.676091,0.918329,-0.185215,0.269801,0.0301818,-0.0237655,0.00264383,0.0303111,-0.0238948,0.0488516,0.0126396,853,1060,10.493,1.728,17.0695,3.96249,7.96343,2.28629
-17.852,-15.122,0.697884,0.938287,-0.184091,0.285908,0.0309041,-0.0245392,0.00300965,0.031067,-0.0247021,0.0540715,0.013786,860,1060,10.7415,1.7145,17.0346,3.93596,7.7405,2.30585
-17.2038,-15.1238,0.721809,0.957224,-0.181587,0.300546,0.0316498,-0.02537,0.00344941,0.0318577,-0.0255779,0.0602023,0.0134952,867,1060,10.9756,1.66783,16.9915,3.87759,7.51659,2.28645
-16.5545,-15.1252,0.741768,0.975807,-0.179735,0.318719,0.0324655,-0.0262844,0.00394189,0.0327289,-0.0265477,0.0666977,0.0131736,874,1060,11.2143,1.6164,16.9624,3.82977,7.31659,2.26619
-15.9079,-15.1273,0.776163,0.992655,-0.177788,0.331759,0.0333981,-0.0273028,0.00448218,0.0337273,-0.0276319,0.0733105,0.0119845,881,1060,11.4231,1.57137,16.8725,3.76978,7.06353,2.23117
-15.2587,-15.1296,0.799734,1.01165,-0.174516,0.347266,0.0344332,-0.0284312,0.00508109,0.0348412,-0.0288393,0.0801329,0.0116274,888,1060,11.6601,1.51999,16.8535,3.70887,6.86269,2.22303
-14.6062,-15.1318,0.809938,1.03487,-0.169556,0.374051,0.035509,-0.0296683,0.00571928,0.036007,-0.0301663,0.086865,0.0115149,895,1060,11.9681,1.4412,16.9218,3.63959,6.7249,2.23988
-13.9521,-15.1332,0.814515,1.06052,-0.161063,0.407485,0.0366283,-0.0310208,0.00639125,0.0372268,-0.0316193,0.0933757,0.0117037,902,1060,12.3172,1.31622,17.0361,3.52341,6.6182,2.25413
-13.2956,-15.132,0.810651,1.08505,-0.151732,0.444197,0.037883,-0.03248,0.00709543,0.0385914,-0.0331884,0.0995054,0.0119761,909,1060,12.6623,1.17002,17.1774,3.36274,6.55518,2.22757
-12.6397,-15.1301,0.811053,1.10717,-0.143846,0.478718,0.039356,-0.0340311,0.00781377,0.0401788,-0.0348538,0.104906,0.0126283,916,1060,12.9774,1.04063,17.288,3.19838,6.48207,2.17825
-11.9841,-15.1284,0.8148,1.12996,-0.136998,0.510372,0.040995,-0.0356708,0.00853589,0.0419339,-0.0366096,0.109552,0.0131942,923,1060,13.2939,0.933419,17.4055,3.03812,6.40237,2.12685
-11.3308,-15.1308,0.830629,1.15187,-0.130906,0.540648,0.0427913,-0.0373907,0.00930052,0.043856,-0.0384553,0.113977,0.0128857,930,1060,13.5986,0.843146,17.4725,2.9418,6.27808,2.13717
-10.6799,-15.1341,0.858316,1.17616,-0.122983,0.571839,0.0448169,-0.0391507,0.0101585,0.0460284,-0.0403622,0.118699,0.0120926,937,1060,13.9313,0.725685,17.5223,2.82367,6.11132,2.1397
-10.0289,-15.1364,0.887319,1.2032,-0.113939,0.608301,0.0469975,-0.0409264,0.0111762,0.0483959,-0.0423248,0.124475,0.0130135,944,1060,14.3066,0.587337,17.5956,2.66828,5.94678,2.11972
-9.37304,-15.1373,0.896912,1.23206,-0.107073,0.655883,0.0492786,-0.0427091,0.0123941,0.0509193,-0.0443498,0.131611,0.0139413,951,1060,14.7289,0.459636,17.7582,2.53742,5.87136,2.11172
-8.71536,-15.1371,0.90031,1.26405,-0.0963606,0.711079,0.0516783,-0.0444984,0.0137569,0.0536073,-0.0464275,0.139317,0.0145628,958,1060,15.2033,0.283154,17.977,2.34396,5.82982,2.09181
-8.0557,-15.137,0.897007,1.29875,-0.0876505,0.770545,0.0541299,-0.0462778,0.0152743,0.0564021,-0.04855,0.147673,0.0138973,965,1060,15.7182,0.131592,18.2541,2.17618,5.82383,2.08864
-7.39471,-15.1358,0.890003,1.33809,-0.0755807,0.83471,0.0565857,-0.048056,0.0169957,0.0592769,-0.0507472,0.157042,0.0125701,972,1060,16.2944,-0.0633246,18.5986,1.95269,5.84135,2.06906
-6.73169,-15.1338,0.876412,1.36902,-0.0717682,0.917335,0.0590592,-0.0497496,0.01898,0.0622749,-0.0529653,0.167834,0.0130016,979,1060,16.8308,-0.190799,18.8587,1.7971,5.89438,2.04625
-6.07102,-15.1329,0.874754,1.40098,-0.0680221,1.00612,0.0615313,-0.0514445,0.0212884,0.0654096,-0.0553228,0.180203,0.0139553,986,1060,17.396,-0.329216,19.0794,1.64083,5.90453,2.02365
-5.41198,-15.1325,0.881884,1.43524,-0.0656063,1.09705,0.0640099,-0.0530872,0.0239168,0.0687065,-0.0577838,0.193904,0.0152208,993,1060,17.9937,-0.450973,19.2944,1.48053,5.88524,1.98974
-4.75459,-15.1341,0.897521,1.4676,-0.0485682,1.19757,0.0667211,-0.0547835,0.0269101,0.0724143,-0.0604766,0.208487,0.0141679,1000,1060,18.5949,-0.748095,19.4496,1.1868,5.83696,1.98305
-4.09428,-15.1336,0.902888,1.49912,-0.0297184,1.31541,0.0695458,-0.0564848,0.0302514,0.0764309,-0.0633699,0.223786,0.0134145,1007,1060,19.2332,-1.09174,19.6224,0.839148,5.84021,1.95239
-3.43009,-15.1324,0.89403,1.53215,-0.0154952,1.44865,0.0722374,-0.0585474,0.0340265,0.0805604,-0.0668704,0.239895,0.0127404,1014,1060,19.9308,-1.39257,19.8567,0.528689,5.91116,1.93537
-2.76108,-15.1293,0.867483,1.56891,0.0020214,1.59591,0.0750177,-0.0603683,0.0383121,0.0851075,-0.070458,0.25751,0.0125635,1021,1060,20.7061,-1.73709,20.1955,0.159634,6.06487,1.91747
-2.08923,-15.1251,0.831604,1.61226,0.021398,1.75442,0.0778399,-0.0620286,0.0431885,0.0901008,-0.0742895,0.276615,0.0144923,1028,1060,21.5834,-2.11198,20.639,-0.247936,6.26602,1.89545
-1.41749,-15.1215,0.798407,1.65989,0.0421938,1.91762,0.0802518,-0.0634402,0.0486129,0.0951529,-0.0783413,0.297433,0.0192102,1035,1060,22.5218,-2.50773,21.1223,-0.669612,6.46345,1.87941
-0.749026,-15.1189,0.780667,1.68574,0.0587525,2.11522,0.0817208,-0.0645352,0.0545938,0.0998517,-0.0826661,0.320645,0.0206648,1042,1060,23.3276,-2.91715,21.2663,-1.07074,6.60318,1.85329
-0.0834125,-15.1183,0.776317,1.69891,0.0677671,2.33197,0.0815947,-0.0645631,0.0611027,0.103774,-0.0867421,0.34819,0.0190953,1049,1060,24.0586,-3.25874,21.2004,-1.40558,6.69349,1.84025
0.579001,-15.1189,0.786599,1.71503,0.0744082,2.56483,0.0796567,-0.0631584,0.0679522,0.106822,-0.0903234,0.380305,0.019275,1056,1060,24.8715,-3.57473,21.0928,-1.75471,6.72935,1.82304
1.23885,-15.1217,0.808645,1.72178,0.082605,2.7956,0.0759946,-0.0605925,0.0750278,0.109156,-0.0937542,0.416175,0.0208468,1063,1060,25.5868,-3.90185,20.8521,-2.10268,6.72244,1.82556
1.9007,-15.1245,0.824383,1.71598,0.0899698,3.06138,0.0705626,-0.0567309,0.0816179,0.110417,-0.0965848,0.454243,0.0212251,1070,1060,26.2715,-4.2351,20.4642,-2.48735,6.74972,1.84352
2.56795,-15.124,0.820867,1.70996,0.0916306,3.35686,0.0594514,-0.0488646,0.0843563,0.105538,-0.0949516,0.500028,0.0219294,1077,1060,27.0433,-4.58411,20.1263,-2.82723,6.86722,1.83199
3.23864,-15.1227,0.805882,1.70987,0.0936628,3.66854,0.0469572,-0.0399638,0.085555,0.0994575,-0.0924641,0.550391,0.0236976,1084,1060,27.9304,-4.94606,19.8928,-3.19218,7.04125,1.82619
3.91289,-15.1202,0.779171,1.69691,0.100307,3.96478,0.0340537,-0.0312109,0.0857326,0.0931543,-0.0903116,0.60355,0.0242299,1091,1060,28.6463,-5.34699,19.6109,-3.58504,7.27308,1.82008
4.58549,-15.1169,0.761145,1.67123,0.120843,4.24569,0.0213588,-0.0221406,0.086263,0.0885717,-0.0893535,0.661906,0.0248835,1098,1060,29.1908,-5.86437,19.1953,-4.16592,7.47638,1.77811
5.2538,-15.115,0.761569,1.64843,0.146175,4.53351,0.00691569,-0.0121425,0.0862909,0.084202,-0.0894288,0.730406,0.0352115,1105,1060,29.7932,-6.46045,18.738,-4.79923,7.60899,1.72569
5.92672,-15.1124,0.746226,1.60535,0.179588,4.78033,-0.0101578,-0.000696789,0.0857483,0.0804514,-0.091306,0.812954,0.0440987,1112,1060,30.0715,-7.10657,18.2041,-5.44732,7.81631,1.69411
6.60266,-15.1091,0.721525,1.55294,0.190532,5.04139,-0.0303108,0.0120681,0.0837679,0.077285,-0.0955277,0.909277,0.042941,1119,1060,30.3049,-7.53093,17.6008,-5.85877,8.07138,1.66522
7.28691,-15.1032,0.667743,1.48717,0.195368,5.29058,-0.0539601,0.0260243,0.0799399,0.0754176,-0.103353,1.01733,0.0382112,1126,1060,30.3712,-7.83405,17.0085,-6.22419,8.45842,1.64457
7.97261,-15.097,0.610991,1.41727,0.192683,5.4745,-0.0804295,0.0413752,0.0740847,0.0763772,-0.115431,1.12942,0.0336523,1133,1060,30.2167,-8.02604,16.4889,-6.39684,8.86617,1.62143
8.65911,-15.0912,0.553683,1.31178,0.193437,5.58077,-0.109338,0.0573394,0.0658682,0.0802267,-0.132225,1.23638,0.0424378,1140,1060,29.4694,-8.14595,15.707,-6.53397,9.28409,1.6094
-34.5844,-15.7044,-0.0178616,0.56085,-0.151978,0.0895703,0.0183382,-0.0122568,0.000392019,0.0183432,-0.0122618,0.0128104,0.0178913,678,1067,6.29106,1.54337,21.7992,4.09145,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.570591,-0.154293,0.0975801,0.0182137,-0.0124042,0.000190315,0.0182148,-0.0124054,0.00621552,0.0169109,685,1067,6.41121,1.5814,21.413,4.1348,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.580034,-0.156553,0.106735,0.0182053,-0.012528,7.81257e-05,0.0182055,-0.0125282,0.00254203,0.0166008,692,1067,6.53035,1.60196,21.0565,4.14144,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.590947,-0.158569,0.115492,0.0183652,-0.0126529,2.70406e-05,0.0183653,-0.0126529,0.000871766,0.0160202,699,1067,6.66471,1.60259,20.7505,4.11851,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.60159,-0.161006,0.117828,0.0186721,-0.0127851,9.85444e-06,0.0186721,-0.0127851,0.000313265,0.0153709,706,1067,6.78398,1.61316,20.414,4.11113,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.611808,-0.164477,0.121358,0.0190635,-0.0129332,3.58435e-06,0.0190635,-0.0129332,0.000112022,0.0146274,713,1067,6.90109,1.65445,20.0803,4.09641,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.623402,-0.16728,0.122748,0.0194774,-0.0131061,6.82481e-06,0.0194774,-0.0131061,0.000209456,0.0146935,720,1067,7.02863,1.70248,19.7954,4.08498,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.636897,-0.169036,0.120666,0.0198919,-0.013303,7.37069e-06,0.0198919,-0.013303,0.000222043,0.0150256,727,1067,7.16939,1.74246,19.5856,4.05592,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.648654,-0.170422,0.111801,0.0203557,-0.0135221,2.87597e-05,0.0203558,-0.0135221,0.000848924,0.0143043,734,1067,7.27744,1.77813,19.3719,4.08582,12.8825,2.43354
-28.823,-15.7268,0.246757,0.661446,-0.171281,0.1102,0.020881,-0.0137904,4.95603e-05,0.020881,-0.0137905,0.00142942,0.0138693,741,1067,7.41069,1.77529,19.215,4.09439,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.676465,-0.172859,0.116568,0.0214609,-0.0141124,0.000104637,0.0214612,-0.0141127,0.00294142,0.0140725,748,1067,7.58417,1.77395,19.0749,4.13403,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.691533,-0.174256,0.127107,0.0221145,-0.0144752,0.000201814,0.0221156,-0.0144763,0.00551538,0.0144451,755,1067,7.76688,1.76644,18.887,4.10537,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.705003,-0.175519,0.135105,0.0228282,-0.0148946,0.000328242,0.022831,-0.0148975,0.00870053,0.0141949,762,1067,7.92722,1.76361,18.6794,4.08541,11.6304,2.35771
-26.248,-15.7328,0.328627,0.717432,-0.175352,0.137721,0.0235503,-0.0153718,0.000475641,0.0235562,-0.0153776,0.0122179,0.0141792,769,1067,8.06488,1.75462,18.4811,4.07337,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.729879,-0.17511,0.135008,0.0242232,-0.0159073,0.000649755,0.0242337,-0.0159179,0.0161854,0.0136506,776,1067,8.19133,1.75989,18.3319,4.0643,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.743618,-0.176326,0.134166,0.0248538,-0.0164904,0.000856757,0.0248716,-0.0165081,0.0207107,0.0133334,783,1067,8.3358,1.79054,18.1711,4.06453,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.760167,-0.177655,0.138865,0.0254437,-0.0171154,0.00109726,0.025472,-0.0171437,0.0257593,0.0130334,790,1067,8.52224,1.80962,18.0162,4.05563,10.3741,2.33791
-23.668,-15.7427,0.410714,0.778627,-0.178621,0.150857,0.0259637,-0.0177737,0.00135681,0.0260058,-0.0178158,0.030982,0.0135057,797,1067,8.74436,1.81032,17.9479,4.07008,10.131,2.35813
-23.0203,-15.7438,0.422009,0.797984,-0.178612,0.169341,0.0264568,-0.0184593,0.00161908,0.0265151,-0.0185175,0.0359846,0.01359,804,1067,8.99001,1.7886,17.8832,4.04534,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.816909,-0.177661,0.180771,0.0269607,-0.0191619,0.00188169,0.0270373,-0.0192385,0.0407074,0.0137039,811,1067,9.21589,1.75794,17.8192,4.00832,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.833502,-0.175497,0.188865,0.0274761,-0.0198733,0.00213147,0.0275719,-0.019969,0.0448947,0.0134589,818,1067,9.40944,1.72113,17.7007,3.93549,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.848816,-0.17198,0.198763,0.0279906,-0.0205871,0.00235998,0.028105,-0.0207014,0.0484295,0.012588,825,1067,9.59284,1.67215,17.5877,3.85967,9.10261,2.25505
-20.433,-15.7473,0.501629,0.864847,-0.169971,0.215714,0.0284925,-0.0212988,0.00258101,0.028626,-0.0214322,0.0516521,0.0123354,832,1067,9.79976,1.63167,17.5074,3.79277,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.882074,-0.168938,0.230951,0.0290419,-0.0220143,0.0028164,0.0291968,-0.0221692,0.0549405,0.0123174,839,1067,10.0162,1.59623,17.44,3.74629,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.900723,-0.167934,0.243751,0.0296927,-0.022741,0.00308774,0.0298739,-0.0229222,0.0586183,0.0122902,846,1067,10.2428,1.5693,17.3689,3.7017,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.921285,-0.167105,0.256317,0.0303976,-0.0234953,0.00342037,0.0306138,-0.0237115,0.0631285,0.0125443,853,1067,10.4897,1.5475,17.3046,3.65492,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.942043,-0.166206,0.269633,0.0311053,-0.0242881,0.00383244,0.0313692,-0.024552,0.0687494,0.0135697,860,1067,10.7401,1.53078,17.3031,3.618,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.960897,-0.164242,0.285166,0.0318359,-0.0251318,0.00432636,0.0321626,-0.0254585,0.0753681,0.013465,867,1067,10.9751,1.49174,17.2723,3.55507,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.979158,-0.162261,0.302846,0.0326392,-0.0260465,0.00488258,0.0330426,-0.02645,0.0824433,0.0129243,874,1067,11.2087,1.43854,17.2656,3.50021,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.996157,-0.159517,0.317137,0.0335575,-0.0270505,0.00549299,0.0340513,-0.0275443,0.0896581,0.0119642,881,1067,11.4212,1.38002,17.2169,3.43894,7.34102,2.06392
-15.244,-15.7588,0.671192,1.01563,-0.154134,0.332579,0.0345671,-0.0281458,0.00616483,0.0351674,-0.028746,0.0970645,0.0118769,888,1067,11.6624,1.29883,17.2156,3.35931,7.15263,2.05205
-14.5922,-15.7615,0.68515,1.03943,-0.146804,0.357533,0.0356067,-0.0293293,0.00688019,0.0363277,-0.0300502,0.104409,0.0120886,895,1067,11.9716,1.19574,17.2779,3.27233,6.99912,2.07346
-13.9395,-15.7639,0.696435,1.06452,-0.137794,0.389887,0.036685,-0.0306064,0.00763278,0.0375399,-0.0314613,0.111541,0.0123206,902,1067,12.3118,1.07581,17.36,3.14696,6.86426,2.09163
-13.2836,-15.7645,0.695266,1.08804,-0.126885,0.426532,0.0378999,-0.0319653,0.00841882,0.0389001,-0.0329654,0.118246,0.0122468,909,1067,12.6453,0.930676,17.4789,2.98548,6.78938,2.0985
-12.6265,-15.7637,0.690651,1.1099,-0.116705,0.461279,0.0393439,-0.0333922,0.00922509,0.0404956,-0.034544,0.12421,0.0124295,916,1067,12.9573,0.778436,17.6071,2.82791,6.73688,2.08208
-11.9715,-15.7628,0.697382,1.13316,-0.108017,0.493417,0.0409561,-0.0348893,0.0100462,0.0422642,-0.0361974,0.129482,0.012358,923,1067,13.2791,0.646644,17.716,2.66228,6.64454,2.04052
-11.3193,-15.765,0.718426,1.15616,-0.100923,0.522947,0.0427157,-0.0364548,0.0109077,0.044191,-0.0379301,0.134439,0.0122722,930,1067,13.5933,0.5401,17.7745,2.54656,6.49868,2.03419
-10.6702,-15.7685,0.754245,1.18059,-0.0923642,0.552364,0.044695,-0.0380555,0.0118527,0.0463593,-0.0397197,0.139499,0.0119835,937,1067,13.923,0.418065,17.7949,2.41233,6.29795,2.0252
-10.0192,-15.7713,0.783661,1.20616,-0.0816161,0.585938,0.0468274,-0.0396901,0.0129588,0.0487267,-0.0415895,0.145529,0.012885,944,1067,14.2747,0.267519,17.8556,2.24917,6.13158,2.01496
-9.36255,-15.7721,0.789914,1.2335,-0.0718093,0.633296,0.0490642,-0.0413427,0.0142756,0.0512648,-0.0435433,0.152948,0.0139666,951,1067,14.6791,0.105031,18.0169,2.0935,6.0703,2.00893
-8.70319,-15.7715,0.786283,1.26536,-0.0605554,0.686672,0.0514326,-0.0430135,0.0157478,0.0539891,-0.04557,0.16094,0.014419,958,1067,15.1467,-0.0747977,18.2666,1.9037,6.0584,1.99569
-8.0421,-15.7709,0.777118,1.29956,-0.0499956,0.74432,0.0538678,-0.0446814,0.0173783,0.0568425,-0.0476562,0.169532,0.0137111,965,1067,15.6507,-0.24654,18.5662,1.72126,6.07726,1.99203
-7.38206,-15.7702,0.774502,1.33633,-0.0371525,0.804561,0.0562956,-0.0463668,0.0192189,0.0597756,-0.0498467,0.179127,0.0127487,972,1067,16.1892,-0.447407,18.8713,1.49825,6.07628,1.9734
-6.72066,-15.7695,0.768044,1.36705,-0.0294771,0.880051,0.0587138,-0.0479726,0.0213309,0.0628206,-0.0520794,0.190202,0.0127519,979,1067,16.7042,-0.60335,19.1111,1.31692,6.09899,1.96238
-6.06055,-15.769,0.768998,1.39935,-0.0275277,0.965488,0.0611201,-0.0496087,0.0237824,0.066012,-0.0545006,0.202864,0.0141561,986,1067,17.2644,-0.709072,19.3293,1.17529,6.09815,1.93894
-5.40109,-15.7695,0.774465,1.4318,-0.0232071,1.0521,0.0635036,-0.0512049,0.0265712,0.0693597,-0.057061,0.216922,0.015672,993,1067,17.8308,-0.842746,19.5385,1.02124,6.08554,1.92874
-4.74211,-15.77,0.783799,1.46588,-0.00155446,1.15222,0.0660806,-0.0528851,0.0297535,0.073107,-0.0599115,0.231905,0.0155753,1000,1067,18.4469,-1.19667,19.7395,0.677283,6.06425,1.9109
-4.08095,-15.7688,0.785938,1.5031,0.020012,1.2665,0.0687239,-0.0545812,0.0333084,0.0771462,-0.0630035,0.247668,0.0146398,1007,1067,19.1346,-1.56633,19.9924,0.298242,6.08144,1.8707
-3.41668,-15.7674,0.777113,1.5402,0.0376684,1.39066,0.0711426,-0.0567388,0.0373278,0.0812409,-0.0668371,0.264207,0.0127394,1014,1067,19.8501,-1.89439,20.2847,-0.0415031,6.15241,1.84818
-2.74765,-15.7649,0.75072,1.57817,0.0547521,1.53061,0.0735543,-0.0586163,0.0418693,0.0857014,-0.0707633,0.282367,0.0125664,1021,1067,20.6181,-2.21893,20.6464,-0.390714,6.30531,1.84127
-2.07673,-15.7619,0.718806,1.61978,0.072383,1.6794,0.0759212,-0.0603224,0.0470275,0.0905772,-0.0749785,0.302108,0.01454,1028,1067,21.4508,-2.55596,21.0685,-0.758002,6.48937,1.83449
-1.4058,-15.7591,0.689135,1.6646,0.0925834,1.83661,0.0777662,-0.0617558,0.0527688,0.095476,-0.0794656,0.3238,0.0186017,1035,1067,22.3427,-2.93903,21.5151,-1.15447,6.67171,1.82624
-0.737384,-15.7561,0.671883,1.68867,0.118404,2.02389,0.0784638,-0.0628374,0.059074,0.0999069,-0.0842805,0.348197,0.0186926,1042,1067,23.0984,-3.43649,21.6546,-1.6516,6.80962,1.78836
