 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9788,-10.551,1.38924,0.0430039,0.0345588,-0.0203107,8.88956e-05,1.75308e-05,9.45915e-05,0.000154311,-4.78847e-05,0.605038,0.00824967,1371,1011,0.360961,-0.334401,18.1924,-0.0448535,17.7075,0.31179
31.6676,-10.5487,1.38989,0.0428515,0.0345079,-0.018871,5.70753e-05,2.66621e-05,8.49779e-05,0.000128196,-4.4459e-05,0.696861,0.00862811,1378,1011,0.363418,-0.341999,18.6329,-0.0889885,18.151,0.262349
32.3572,-10.5455,1.39005,0.0433517,0.0346428,-0.0187567,2.34226e-05,3.38051e-05,7.0099e-05,9.89049e-05,-4.16771e-05,0.822359,0.00915587,1385,1011,0.368196,-0.35253,19.0922,-0.148906,18.6052,0.19516
33.0461,-10.5439,1.39411,0.044108,0.0352436,-0.0188797,-2.36135e-05,4.10946e-05,5.29608e-05,7.08021e-05,-5.3321e-05,1.0596,0.00947313,1392,1011,0.374637,-0.364198,19.5454,-0.194392,19.0503,0.150525
33.7345,-10.5427,1.40156,0.0451482,0.0356815,-0.0189277,-9.35931e-05,5.32439e-05,3.50507e-05,6.11816e-05,-0.000101531,1.34809,0.00939503,1399,1011,0.384217,-0.368371,19.995,-0.240071,19.4888,0.109852
34.4206,-10.5427,1.41744,0.0456931,0.0359724,-0.0193299,-0.000198099,7.33964e-05,2.06278e-05,7.49548e-05,-0.000199657,1.49539,0.00901277,1406,1011,0.387652,-0.368155,20.4109,-0.282949,19.8988,0.0723289
35.1144,-10.5387,1.41209,0.0450695,0.0353546,-0.0181751,-0.00034995,0.000101947,1.43538e-05,0.000102403,-0.000350406,1.53908,0.0089733,1413,1011,0.384635,-0.358874,20.9143,-0.352912,20.41,0.000970237
35.813,-10.5348,1.39348,0.0439765,0.0350677,-0.0189461,-0.0005513,0.000141938,1.49058e-05,0.000142258,-0.000551621,1.54931,0.00923638,1420,1011,0.370462,-0.35456,21.4794,-0.387882,20.9867,-0.0377331
36.5122,-10.5317,1.37528,0.0430386,0.0347849,-0.0188564,-0.000790228,0.000208527,9.71891e-06,0.000208622,-0.000790322,1.56107,0.00984881,1427,1011,0.360705,-0.352014,22.0517,-0.407895,21.5695,-0.0611263
-36.5417,-11.3023,0.54616,0.0363088,0.0309728,-0.0348106,0.000432,-4.89714e-05,0.000421561,0.000676846,-0.000293818,0.526189,0.0161998,657,1018,0.326159,-0.301991,17.0222,4.16288,16.558,4.44742
-35.9022,-11.3024,0.567351,0.038068,0.0309101,-0.0252805,0.000224199,-2.10088e-05,0.000279132,0.000406466,-0.000203276,0.578466,0.016039,664,1018,0.362265,-0.319912,16.6007,4.11229,16.1405,4.3993
-35.263,-11.3024,0.591255,0.0392498,0.0295331,-0.0157813,8.53231e-05,-1.87996e-06,0.000190945,0.000237581,-0.000154138,0.67315,0.0154947,671,1018,0.392503,-0.320558,16.1691,4.06598,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.0400111,0.0277705,-0.00911788,3.61132e-05,9.59215e-06,0.000138885,0.00016237,-0.000116664,0.737803,0.0148985,678,1018,0.413154,-0.310999,15.726,4.01882,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.0394916,0.0267549,-0.00937806,4.2699e-05,1.41393e-05,0.00010548,0.000134861,-7.80227e-05,0.718117,0.0147777,685,1018,0.406798,-0.297233,15.3074,4.00805,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.0383256,0.0265686,-0.0177204,6.41323e-05,9.99324e-06,7.97197e-05,0.000121253,-4.71274e-05,0.621727,0.0158662,692,1018,0.377813,-0.278481,14.916,4.00001,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.0379234,0.0270592,-0.0258219,7.08227e-05,-8.51074e-07,5.71376e-05,0.000102432,-3.24604e-05,0.505307,0.0160087,699,1018,0.357242,-0.268279,14.5447,3.94406,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.0378359,0.0283742,-0.0295245,6.65245e-05,-1.60115e-05,4.5402e-05,8.66112e-05,-3.60982e-05,0.41653,0.0155538,706,1018,0.34827,-0.282643,14.1903,3.8742,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.0377311,0.0304417,-0.0321712,6.03844e-05,-2.40519e-05,1.82198e-05,6.41481e-05,-2.78156e-05,0.203708,0.0143286,713,1018,0.340947,-0.310989,13.804,3.83742,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.0385732,0.030886,-0.0277659,3.8989e-05,-4.92834e-05,1.04486e-05,4.02089e-05,-5.05033e-05,0.116229,0.0133585,720,1018,0.357983,-0.328547,13.3608,3.81148,12.891,4.0832
-30.1443,-11.3137,0.811966,0.0397487,0.0298381,-0.0212561,2.50531e-05,-7.95772e-05,5.41975e-07,2.50559e-05,-7.95801e-05,0.00517971,0.0134066,727,1018,0.383152,-0.319418,12.938,3.79571,12.4707,4.06931
-29.5049,-11.317,0.849217,0.040918,0.0282065,-0.0174477,2.3439e-05,-0.000109671,-2.8129e-06,2.34984e-05,-0.000109731,-0.0211195,0.0136079,734,1018,0.403124,-0.29323,12.5263,3.77908,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.041153,0.0278123,-0.0193506,3.40591e-05,-0.000133945,-4.18193e-06,3.41631e-05,-0.000134049,-0.0248713,0.0140549,741,1018,0.401385,-0.279154,12.127,3.75026,11.6497,4.02557
-28.226,-11.3216,0.92667,0.0399966,0.0291542,-0.0248766,4.66682e-05,-0.000152731,-6.95882e-06,4.69108e-05,-0.000152974,-0.0348424,0.0140006,748,1018,0.376918,-0.293637,11.712,3.69374,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.0390826,0.0300845,-0.0282434,6.5869e-05,-0.000168864,-1.12263e-05,6.64047e-05,-0.000169399,-0.0476809,0.0137166,755,1018,0.359407,-0.304555,11.2581,3.58971,10.783,3.86763
-26.9458,-11.3227,1.00295,0.0391791,0.0294262,-0.0250875,0.000104702,-0.000182517,-9.23985e-06,0.000104999,-0.000182814,-0.0321257,0.0132926,762,1018,0.366383,-0.300019,10.9168,3.54051,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.039306,0.0294077,-0.0197505,0.000140404,-0.00019215,-8.90912e-07,0.000140406,-0.000192152,-0.00267898,0.0123964,769,1018,0.378136,-0.299896,10.641,3.48448,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.0397414,0.0286939,-0.0141511,0.000155659,-0.000195654,5.8694e-06,0.000155757,-0.000195752,0.0167008,0.0115832,776,1018,0.39405,-0.290126,10.3286,3.46773,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.0402274,0.0286276,-0.0113717,0.000165977,-0.000192727,1.51773e-05,0.000166618,-0.000193368,0.0422108,0.010755,783,1018,0.404659,-0.291973,9.99232,3.43809,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.040434,0.0277945,-0.0124819,0.000188234,-0.00018049,3.15913e-05,0.000190921,-0.000183177,0.0848532,0.0112171,790,1018,0.404262,-0.277542,9.68149,3.42608,9.22654,3.71879
-23.7213,-11.327,1.09671,0.0409329,0.0271792,-0.0133403,0.000208294,-0.000161702,4.8394e-05,0.000214519,-0.000167927,0.127929,0.011592,797,1018,0.407456,-0.265721,9.46507,3.3979,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.041544,0.0278336,-0.0150653,0.000198775,-0.000140278,6.10053e-05,0.000209418,-0.000150921,0.172714,0.0115776,804,1018,0.409716,-0.264552,9.27386,3.35957,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.041923,0.0290324,-0.0182212,0.000150909,-0.000120893,6.29019e-05,0.00016476,-0.000134744,0.216745,0.0112237,811,1018,0.406257,-0.275273,9.06899,3.30342,8.58649,3.61184
-21.7759,-11.323,1.12054,0.0419198,0.0301473,-0.0195765,8.76669e-05,-0.000101477,5.86876e-05,0.000104397,-0.000118207,0.2777,0.0110997,818,1018,0.402523,-0.29281,8.84437,3.23015,8.359,3.5417
-21.1286,-11.3208,1.13779,0.0409892,0.0298929,-0.0186323,3.19117e-05,-7.93757e-05,5.27483e-05,5.29401e-05,-0.000100404,0.379346,0.0129103,825,1018,0.394082,-0.30324,8.59419,3.15487,8.1206,3.45237
-20.478,-11.3197,1.14077,0.0403398,0.0283936,-0.0158047,-1.66582e-05,-5.81669e-05,4.91579e-05,1.5947e-05,-9.07721e-05,0.585651,0.0136094,832,1018,0.393048,-0.292789,8.4088,3.13998,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.0395859,0.0278869,-0.0146575,-5.49269e-05,-4.30085e-05,4.92338e-05,6.25449e-07,-9.85608e-05,0.845625,0.0138447,839,1018,0.387071,-0.288213,8.17991,3.15897,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.0400388,0.028203,-0.0156098,-8.26338e-05,-3.21402e-05,5.1172e-05,-3.25792e-07,-0.000114448,1.01456,0.012687,846,1018,0.38928,-0.292258,7.89344,3.1854,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.0400145,0.0287727,-0.0174669,-9.49522e-05,-2.60964e-05,4.41401e-05,-4.54546e-06,-0.000116503,1.1166,0.0114391,853,1018,0.384284,-0.300306,7.52597,3.11324,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.0393175,0.029031,-0.0219453,-9.80498e-05,-2.46272e-05,2.74178e-05,-1.55187e-05,-0.000107158,1.25006,0.0114448,860,1018,0.366187,-0.302862,7.19935,3.03309,6.73733,3.30438
-17.256,-11.3331,1.32801,0.0388163,0.0284832,-0.022491,-9.39342e-05,-2.98409e-05,1.15982e-05,-2.78067e-05,-9.59685e-05,1.39717,0.0111856,867,1018,0.359109,-0.294242,6.92904,3.00567,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.0393204,0.027835,-0.0212688,-7.35392e-05,-4.25283e-05,3.27922e-06,-4.21853e-05,-7.38822e-05,1.46659,0.0113471,874,1018,0.366811,-0.279733,6.70146,2.96596,6.24122,3.23644
-15.959,-11.3353,1.37478,0.0403246,0.0270339,-0.0192906,-4.55025e-05,-6.19193e-05,1.87714e-06,-4.52906e-05,-6.21312e-05,0.11241,0.0110464,881,1018,0.381639,-0.258112,6.51612,2.93026,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.0407791,0.0278343,-0.021322,-2.77532e-05,-8.4905e-05,-2.69293e-07,-2.77519e-05,-8.49063e-05,-0.00471175,0.0104133,888,1018,0.381094,-0.271275,6.37861,2.88341,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.0408093,0.0295363,-0.0254233,-3.45158e-05,-0.000109523,-1.30087e-06,-3.44932e-05,-0.000109546,-0.0173363,0.0101525,895,1018,0.370971,-0.299427,6.2648,2.82336,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.0407435,0.0305598,-0.0278628,-4.42868e-05,-0.000129168,7.86137e-06,-4.35649e-05,-0.00012989,0.0915781,0.0102778,902,1018,0.363719,-0.318068,6.14547,2.7718,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.0409415,0.0299346,-0.0244466,-3.19211e-05,-0.000141903,2.71681e-05,-2.55761e-05,-0.000148249,0.229436,0.0108983,909,1018,0.373261,-0.307401,6.02508,2.73849,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.0399258,0.0292349,-0.0243879,-6.81996e-06,-0.000146907,5.48791e-05,1.21186e-05,-0.000165845,0.3323,0.0118711,916,1018,0.362012,-0.281263,5.90043,2.7233,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.0391298,0.0293017,-0.0249687,9.07475e-06,-0.000146628,8.44693e-05,4.60968e-05,-0.00018365,0.413074,0.0119825,923,1018,0.351461,-0.272833,5.79261,2.69125,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.0391992,0.0294846,-0.0226991,9.76661e-06,-0.000139845,0.000114194,7.14757e-05,-0.000201554,0.495432,0.0111026,930,1018,0.35694,-0.283081,5.6885,2.63442,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.0399252,0.0296427,-0.0201027,8.15557e-06,-0.000127883,0.000135403,9.16638e-05,-0.000211391,0.552636,0.0101465,937,1018,0.37027,-0.293481,5.56837,2.58237,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.0401703,0.0292563,-0.0171613,1.9491e-05,-0.000110558,0.000146719,0.000114949,-0.000206016,0.576809,0.00965856,944,1018,0.379486,-0.295494,5.47495,2.53517,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.0403755,0.0287889,-0.0176043,3.6964e-05,-9.35586e-05,0.000154997,0.000139879,-0.000196473,0.586139,0.00951438,951,1018,0.380139,-0.287302,5.42264,2.48976,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.0407868,0.0289338,-0.0186052,3.76939e-05,-7.80194e-05,0.000160231,0.000150194,-0.00019052,0.612142,0.00967932,958,1018,0.381473,-0.289151,5.39328,2.42657,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.0411682,0.0300399,-0.020511,2.31439e-05,-6.44879e-05,0.00016043,0.000145634,-0.000186978,0.652092,0.00984188,965,1018,0.380012,-0.302352,5.38434,2.374,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.0414857,0.0307991,-0.0212697,1.0769e-05,-5.29792e-05,0.000149136,0.000131399,-0.000173609,0.680119,0.00966545,972,1018,0.380732,-0.316344,5.39069,2.3409,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.0410136,0.0311658,-0.0208433,7.42857e-06,-4.28601e-05,0.000130173,0.000114864,-0.000150295,0.689993,0.00878287,979,1018,0.376066,-0.322773,5.40037,2.32954,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.0400706,0.0311442,-0.0212628,8.15269e-06,-3.5649e-05,0.000111165,9.95535e-05,-0.00012705,0.688138,0.00897764,986,1018,0.364393,-0.317849,5.40425,2.30112,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.0395716,0.0303669,-0.0213424,7.23061e-06,-3.01461e-05,9.32403e-05,8.3637e-05,-0.000106552,0.686493,0.00945363,993,1018,0.358453,-0.301116,5.37928,2.22744,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.0394686,0.0299932,-0.0212963,7.78772e-06,-2.59123e-05,7.78278e-05,7.05686e-05,-8.86932e-05,0.678792,0.00989479,1000,1018,0.356947,-0.292863,5.35753,2.13965,4.89815,2.4428
-4.1457,-11.309,1.48488,0.0394157,0.0294407,-0.0202205,7.93509e-06,-2.22584e-05,6.48408e-05,5.94134e-05,-7.37368e-05,0.671022,0.00990905,1007,1018,0.358637,-0.289159,5.35768,2.07056,4.90093,2.36796
-3.48385,-11.309,1.48454,0.0397448,0.0288435,-0.0179654,6.3072e-06,-1.57087e-05,5.68497e-05,5.32049e-05,-6.26064e-05,0.689766,0.00945828,1014,1018,0.367415,-0.287685,5.39153,2.07677,4.93523,2.36792
-2.81849,-11.308,1.47172,0.0397483,0.0290649,-0.0164101,6.09402e-06,-3.42947e-06,5.43349e-05,5.58754e-05,-5.32109e-05,0.741691,0.00960214,1021,1018,0.370819,-0.29938,5.48386,2.0874,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.0398799,0.0296599,-0.0172516,1.39603e-05,1.36012e-05,5.44186e-05,6.81997e-05,-4.06382e-05,0.783748,0.00940697,1028,1018,0.369335,-0.309296,5.62577,2.06173,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.0403086,0.0305346,-0.018977,2.88735e-05,3.34767e-05,5.59156e-05,8.71381e-05,-2.47879e-05,0.805968,0.00922887,1035,1018,0.368594,-0.318294,5.77106,2.01049,5.30734,2.30469
-0.813433,-11.296,1.40993,0.0403995,0.0309386,-0.0205983,4.24702e-05,5.24045e-05,6.16652e-05,0.000109302,-1.44276e-05,0.825587,0.00863459,1042,1018,0.364604,-0.314878,5.92993,1.95328,5.46277,2.2558
-0.141827,-11.291,1.38055,0.040172,0.03095,-0.0215777,4.53205e-05,6.75604e-05,6.76515e-05,0.000125,-1.21189e-05,0.866855,0.00840757,1049,1018,0.358987,-0.308875,6.12595,1.90868,5.6599,2.2151
0.530241,-11.2857,1.35157,0.0400914,0.0306358,-0.0197851,3.70469e-05,7.97277e-05,6.70606e-05,0.000128762,-1.1987e-05,0.939444,0.00829597,1056,1018,0.362278,-0.309075,6.32533,1.86412,5.86324,2.16762
1.19709,-11.2824,1.34541,0.0399804,0.0304423,-0.0187263,2.23853e-05,8.86395e-05,6.30733e-05,0.000126756,-1.57312e-05,1.02721,0.00835878,1063,1018,0.363355,-0.312131,6.43645,1.81154,5.97737,2.11019
1.86099,-11.2822,1.35258,0.0399473,0.0303528,-0.0186356,5.59896e-06,9.42648e-05,5.54593e-05,0.000120933,-2.10691e-05,1.12258,0.00849658,1070,1018,0.362689,-0.313248,6.50024,1.79177,6.04175,2.08753
2.52521,-11.2822,1.36026,0.0402381,0.0305065,-0.019997,-2.05148e-05,9.76092e-05,4.71455e-05,0.000114119,-3.7024e-05,1.23396,0.00752926,1077,1018,0.361487,-0.31394,6.57511,1.77278,6.11158,2.06795
3.19276,-11.2814,1.35674,0.0405234,0.0308763,-0.0212596,-5.07306e-05,0.000100084,4.1851e-05,0.00011092,-6.15658e-05,1.31746,0.00686532,1084,1018,0.360378,-0.313737,6.70505,1.7573,6.23678,2.05764
3.86105,-11.2789,1.35245,0.040902,0.0311134,-0.0229316,-5.35373e-05,0.000104159,3.86524e-05,0.000113123,-6.25016e-05,1.3429,0.00702928,1091,1018,0.359147,-0.314994,6.84827,1.71227,6.37363,2.01255
4.53149,-11.2747,1.34191,0.0411888,0.0308102,-0.0243075,-2.73988e-05,0.000108536,3.18076e-05,0.00011561,-3.44734e-05,1.35194,0.00774621,1098,1018,0.357835,-0.308586,7.02489,1.64829,6.54541,1.94519
5.20959,-11.2679,1.30415,0.0412663,0.0303103,-0.0220352,9.32436e-07,0.000116849,1.58951e-05,0.000118989,-1.20768e-06,1.43696,0.00947998,1105,1018,0.364248,-0.304931,7.31774,1.59158,6.84114,1.88655
5.88916,-11.2609,1.26303,0.0409131,0.0299435,-0.0198038,2.63465e-05,0.000130562,1.97296e-06,0.000130599,2.63092e-05,1.55187,0.00975099,1112,1018,0.366067,-0.303865,7.62851,1.53596,7.1591,1.8292
6.56616,-11.2562,1.23382,0.0403902,0.0297704,-0.0165879,6.48592e-05,0.000152427,-1.67768e-06,0.000152459,6.48271e-05,-1.55165,0.00924629,1119,1018,0.368835,-0.304912,7.8926,1.50011,7.43368,1.79594
7.23999,-11.2518,1.21879,0.039948,0.0295098,-0.0152773,0.000122731,0.000177152,3.02872e-06,0.00017732,0.000122563,1.51537,0.00749352,1126,1018,0.36731,-0.300484,8.10823,1.43549,7.65602,1.73309
7.92831,-11.2446,1.15145,0.0391516,0.0292182,-0.011647,0.000196638,0.000204904,1.15371e-05,0.000213026,0.000188516,0.95739,0.00894812,1133,1018,0.368507,-0.291136,8.54716,1.42584,8.10885,1.7348
8.62587,-11.2315,1.05275,0.0395499,0.0296438,-0.0156508,0.000276048,0.000231839,2.47818e-05,0.000287151,0.000220736,0.421223,0.0104085,1140,1018,0.360819,-0.291958,9.15305,1.37143,8.70499,1.67925
9.32017,-11.2213,0.968798,0.0405966,0.0303291,-0.0253769,0.000346938,0.000258339,4.84163e-05,0.000368263,0.000237014,0.414887,0.01172,1147,1018,0.343722,-0.292863,9.71788,1.35391,9.2455,1.65284
10.0074,-11.2129,0.913719,0.0415236,0.0294347,-0.0317064,0.000405572,0.00028208,8.22752e-05,0.000446694,0.000240958,0.463492,0.0128463,1154,1018,0.335111,-0.281576,10.1614,1.32294,9.67101,1.59921
10.6873,-11.2084,0.887737,0.0415525,0.0285718,-0.0341458,0.000452092,0.000300166,0.000122906,0.000520615,0.000231643,0.508602,0.0129268,1161,1018,0.327969,-0.272107,10.4732,1.30011,9.97967,1.56164
11.3549,-11.2084,0.908402,0.0406498,0.0281355,-0.0289764,0.000484356,0.000308472,0.00016835,0.000586349,0.000206478,0.544704,0.0121185,1168,1018,0.332562,-0.270147,10.5733,1.24715,10.0967,1.51322
12.0173,-11.2102,0.949706,0.0402509,0.0286008,-0.0228047,0.000496484,0.000308202,0.000217183,0.000639051,0.000165634,0.580889,0.0108427,1175,1018,0.345156,-0.277339,10.5972,1.17175,10.1332,1.45479
12.6723,-11.2141,1.01891,0.0419082,0.0295086,-0.02298,0.00048941,0.000299142,0.000262227,0.000673226,0.000115326,0.611385,0.00982865,1182,1018,0.361008,-0.289895,10.5401,1.08826,10.0582,1.37786
13.3304,-11.2174,1.07819,0.0432254,0.0297006,-0.0262703,0.000462397,0.000286261,0.000297252,0.000684353,6.43048e-05,0.641381,0.0115863,1189,1018,0.364544,-0.293741,10.5333,1.02694,10.0331,1.30924
13.9951,-11.2207,1.11465,0.0428482,0.0295704,-0.024973,0.000408963,0.000271232,0.000325114,0.000672426,7.77023e-06,0.681031,0.0118673,1196,1018,0.363727,-0.295684,10.6069,1.01411,10.1127,1.29466
14.6621,-11.2229,1.14477,0.0424465,0.0297667,-0.0254569,0.00034361,0.000256519,0.000346219,0.000649011,-4.88824e-05,0.72284,0.0127579,1203,1018,0.357425,-0.29785,10.7177,0.989579,10.2275,1.27103
15.3369,-11.2254,1.14885,0.042569,0.0305103,-0.0226449,0.000286601,0.000242021,0.000353538,0.000618551,-8.99284e-05,0.753915,0.0116047,1210,1018,0.365993,-0.316246,10.9488,1.02885,10.4608,1.31428
16.0217,-11.2216,1.11976,0.0426193,0.0307419,-0.0190119,0.000236457,0.000228756,0.000338456,0.000571085,-0.000105871,0.77971,0.010091,1217,1018,0.376397,-0.326932,11.3297,1.01001,10.8458,1.29804
16.7069,-11.2149,1.09191,0.0427684,0.031662,-0.0198532,0.000182672,0.000217229,0.000307736,0.000508171,-0.00010827,0.813442,0.00885115,1224,1018,0.374543,-0.334901,11.7211,0.919991,11.2348,1.21775
17.3943,-11.2087,1.05821,0.0430864,0.0321189,-0.0202239,0.000128712,0.000209182,0.000273268,0.000445162,-0.000107267,0.858491,0.00747632,1231,1018,0.375914,-0.335099,12.1464,0.855177,11.6565,1.1615
18.077,-11.2074,1.04285,0.0436822,0.0324136,-0.0212361,8.03102e-05,0.000202278,0.000241193,0.000390077,-0.000107489,0.909224,0.00735079,1238,1018,0.378291,-0.331681,12.5035,0.853845,12.0062,1.16746
18.7499,-11.2116,1.06249,0.0437968,0.0331159,-0.0218241,3.75338e-05,0.000196011,0.000211121,0.000342274,-0.000108729,0.964925,0.00794941,1245,1018,0.376838,-0.330417,12.7116,0.883525,12.2125,1.21198
19.4133,-11.2214,1.11641,0.0433314,0.0336803,-0.0206778,2.49957e-06,0.000188588,0.000182013,0.000299959,-0.000108872,1.02168,0.00891933,1252,1018,0.37465,-0.329719,12.7709,0.952364,12.2783,1.2962
20.0799,-11.223,1.16098,0.0424729,0.0338279,-0.019798,-2.07326e-05,0.000176925,0.000158047,0.000264499,-0.000108307,1.06481,0.00923482,1259,1018,0.367772,-0.328043,12.8773,0.875549,12.395,1.22616
20.7507,-11.2214,1.1934,0.0421217,0.0327748,-0.0173496,-3.00233e-05,0.000160226,0.000141303,0.00023544,-0.000105237,1.08165,0.00904312,1266,1018,0.371255,-0.325541,13.0483,0.779478,12.5729,1.11573
21.4354,-11.2112,1.18078,0.042322,0.031679,-0.0154098,-2.77804e-05,0.000138631,0.000126966,0.000207226,-9.6376e-05,1.07546,0.00878501,1273,1018,0.378913,-0.323198,13.4297,0.605285,12.9545,0.924827
22.1185,-11.2053,1.17546,0.0422968,0.0315572,-0.0147891,-1.85618e-05,0.000113201,0.000113262,0.000178349,-8.37097e-05,1.04881,0.00825485,1280,1018,0.379994,-0.325549,13.7854,0.494391,13.3113,0.810397
22.7975,-11.2055,1.18477,0.042138,0.0322034,-0.0162105,-4.50471e-06,8.68866e-05,0.000104822,0.00015554,-7.31583e-05,0.990947,0.00771642,1287,1018,0.373257,-0.332966,14.085,0.473661,13.6111,0.792758
23.4752,-11.209,1.19986,0.0421066,0.0327029,-0.01965,1.1509e-05,5.87381e-05,0.000106259,0.000143975,-7.37275e-05,0.894739,0.00763925,1294,1018,0.361647,-0.337024,14.3701,0.512446,13.893,0.830193
24.1552,-11.2097,1.20957,0.0420448,0.033119,-0.0213077,2.98043e-05,2.85866e-05,0.000114298,0.000143495,-8.51045e-05,0.782735,0.00840622,1301,1018,0.355144,-0.340346,14.6849,0.502725,14.207,0.822187
24.836,-11.209,1.2184,0.0422242,0.0333222,-0.02118,5.2331e-05,-3.04683e-06,0.000125223,0.00015289,-0.000103606,0.676591,0.0086853,1308,1018,0.356641,-0.337627,15.013,0.458919,14.5335,0.785593
25.5171,-11.2073,1.22796,0.042305,0.0338101,-0.0213192,7.93204e-05,-2.95401e-05,0.000135952,0.000171333,-0.000121553,0.594988,0.00942991,1315,1018,0.356222,-0.341294,15.3456,0.393007,14.8653,0.726034
26.1972,-11.2054,1.24259,0.0425936,0.0339019,-0.0225185,0.000100863,-4.77533e-05,0.000141891,0.000186726,-0.000133616,0.544185,0.0105286,1322,1018,0.354742,-0.340976,15.668,0.317965,15.1835,0.650458
26.8766,-11.2046,1.26125,0.0429977,0.033668,-0.0242496,0.000110744,-5.72911e-05,0.00014181,0.000191557,-0.000138104,0.517967,0.0105103,1329,1018,0.352847,-0.337846,15.9824,0.261349,15.4922,0.587945
27.5564,-11.2042,1.2803,0.0436313,0.0331094,-0.0241413,0.000112745,-5.91007e-05,0.000139472,0.000190637,-0.000136993,0.509328,0.0108313,1336,1018,0.35913,-0.333495,16.3037,0.214831,15.8071,0.534049
28.2381,-11.204,1.29439,0.0437616,0.0327251,-0.0208704,0.000113948,-5.64824e-05,0.000137725,0.000190689,-0.000133223,0.508357,0.00979868,1343,1018,0.370182,-0.325788,16.6457,0.169686,16.1512,0.495747
28.923,-11.204,1.30036,0.0431502,0.0329235,-0.0186835,0.00012302,-5.19508e-05,0.000133344,0.000195016,-0.000123947,0.495078,0.00948368,1350,1018,0.370137,-0.32496,17.024,0.145016,16.5382,0.481068
29.6094,-11.2039,1.30315,0.0427884,0.033437,-0.0174268,0.0001276,-4.41597e-05,0.000123825,0.000192412,-0.000108972,0.482203,0.00924851,1357,1018,0.369637,-0.327166,17.4275,0.123779,16.9471,0.471326
30.2942,-11.2044,1.3125,0.0429452,0.0344302,-0.020539,0.000114068,-3.25906e-05,0.000110525,0.000173377,-9.19002e-05,0.492509,0.00863368,1364,1018,0.360342,-0.331326,17.8205,0.102394,17.3358,0.459721
30.9802,-11.2033,1.32032,0.0437402,0.0348903,-0.022835,8.0463e-05,-1.6243e-05,9.80525e-05,0.000141437,-7.72166e-05,0.556329,0.00827835,1371,1018,0.360259,-0.338558,18.235,0.0606071,17.7398,0.415263
31.6673,-11.2011,1.32641,0.0440392,0.0347626,-0.0226136,4.3491e-05,6.88759e-06,8.75712e-05,0.000114652,-6.42739e-05,0.682385,0.00836583,1378,1018,0.363365,-0.344731,18.658,0.00656286,18.1599,0.352843
32.3552,-11.1987,1.33173,0.0440855,0.0347026,-0.0205372,2.82005e-06,3.01754e-05,7.12244e-05,8.90236e-05,-5.60281e-05,0.880261,0.00887277,1385,1018,0.369891,-0.355815,19.0881,-0.0505903,18.5916,0.288198
33.0451,-11.1974,1.33265,0.0442442,0.0347815,-0.0176509,-5.47606e-05,5.67072e-05,5.06174e-05,7.6262e-05,-7.43154e-05,1.20213,0.00954943,1392,1018,0.380173,-0.364063,19.5456,-0.0819042,19.0501,0.256958
33.7352,-11.1961,1.33469,0.0447216,0.0348612,-0.0163024,-0.000137153,8.84565e-05,2.8425e-05,9.19827e-05,-0.000140679,1.44737,0.00951679,1399,1018,0.388725,-0.364609,20.0113,-0.118861,19.5119,0.224138
