 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6969,-13.8489,0.736591,0.357561,-0.153795,0.0147535,0.00954317,-0.00505762,4.55476e-06,0.00954317,-0.00505762,0.000311953,0.0132451,797,1046,3.91488,1.67333,13.2042,4.4437,9.51658,2.83772
-23.0463,-13.8473,0.732925,0.362425,-0.155225,0.0158559,0.00974108,-0.0052642,9.42623e-05,0.00974167,-0.00526479,0.00628161,0.0126371,804,1046,3.96798,1.68879,13.0812,4.42668,9.3429,2.80802
-22.3969,-13.8458,0.736552,0.368318,-0.156119,0.0199497,0.00994732,-0.00548209,0.000170076,0.00994919,-0.00548396,0.0110211,0.0130569,811,1046,4.03854,1.68998,12.9402,4.39084,9.14633,2.76337
-21.7536,-13.8479,0.772689,0.375888,-0.158194,0.0265032,0.0101762,-0.00570364,0.000237243,0.0101798,-0.00570718,0.0149354,0.0143683,818,1046,4.13303,1.69882,12.6833,4.37182,8.82115,2.72268
-21.1066,-13.8495,0.791499,0.383976,-0.161975,0.03651,0.0104264,-0.00592054,0.000299622,0.0104319,-0.00592603,0.0183207,0.0142865,825,1046,4.24092,1.72982,12.5039,4.3891,8.57498,2.71174
-20.4604,-13.8516,0.816411,0.391172,-0.16517,0.0405609,0.0106877,-0.00612979,0.000361929,0.0106955,-0.00613758,0.0215077,0.0143536,832,1046,4.32624,1.76518,12.3091,4.39877,8.31055,2.6971
-19.8116,-13.8514,0.830078,0.396608,-0.16724,0.0394344,0.0110022,-0.00633363,0.000427041,0.0110127,-0.00634414,0.0246135,0.0130413,839,1046,4.38088,1.78713,12.1611,4.38535,8.1008,2.65869
-19.1657,-13.8535,0.859232,0.40165,-0.168179,0.0386814,0.0114004,-0.0065338,0.000499782,0.0114143,-0.00654771,0.0278388,0.0120083,846,1046,4.43196,1.78877,11.9507,4.38178,7.8332,2.6347
-18.521,-13.8573,0.896001,0.408119,-0.169025,0.0414263,0.0118594,-0.00673397,0.000589757,0.0118781,-0.00675265,0.0316762,0.0122393,853,1046,4.50613,1.7864,11.7236,4.39199,7.54053,2.63027
-17.8746,-13.863,0.925421,0.415809,-0.169847,0.0453399,0.0123512,-0.00693817,0.000703733,0.0123769,-0.00696381,0.0364184,0.0128989,860,1046,4.59592,1.80046,11.544,4.44138,7.28478,2.68502
-17.2278,-13.8657,0.955238,0.424184,-0.171468,0.0512496,0.0128739,-0.0071506,0.00084275,0.0129093,-0.007186,0.041987,0.0129355,867,1046,4.69777,1.82128,11.3745,4.43006,7.03577,2.67288
-16.5797,-13.8678,0.98013,0.432685,-0.173352,0.0562384,0.0134633,-0.00738096,0.000997938,0.0135109,-0.00742863,0.0477304,0.0130064,874,1046,4.79892,1.83983,11.2363,4.42495,6.81474,2.65691
-15.9322,-13.8678,1.00953,0.441063,-0.175779,0.0593289,0.0141457,-0.00763432,0.00117093,0.0142084,-0.00769709,0.0535562,0.0124287,881,1046,4.8946,1.86109,11.0899,4.37954,6.58299,2.58741
-15.2813,-13.8674,1.02518,0.45037,-0.178945,0.0615149,0.014897,-0.007915,0.00136916,0.0149789,-0.00799688,0.0597337,0.0119779,888,1046,4.99812,1.88416,11.0196,4.37149,6.41593,2.53908
-14.6281,-13.8665,1.0318,0.460079,-0.181601,0.066274,0.0156817,-0.00823008,0.00157964,0.0157856,-0.00833398,0.0656807,0.0116138,895,1046,5.11165,1.8999,10.994,4.36228,6.29404,2.4991
-13.9741,-13.8669,1.03629,0.470044,-0.183104,0.0727031,0.0165043,-0.00858709,0.00180098,0.0166329,-0.0087157,0.0712898,0.0113664,902,1046,5.23153,1.90128,10.9842,4.37267,6.1879,2.49286
-13.3186,-13.8655,1.03643,0.48077,-0.184565,0.0803173,0.01741,-0.00899366,0.00203143,0.0175654,-0.00914904,0.0763387,0.0115105,909,1046,5.36229,1.90885,11.0069,4.34331,6.10806,2.45675
-12.6639,-13.8639,1.04181,0.490898,-0.186338,0.0884874,0.0184332,-0.00944918,0.0022743,0.0186175,-0.00963347,0.0808553,0.0123553,916,1046,5.48817,1.9194,11.0081,4.30034,6.01389,2.40442
-12.0083,-13.8627,1.045,0.501174,-0.188838,0.0987309,0.0195968,-0.00995245,0.00253063,0.0198119,-0.0101676,0.0848181,0.0134899,923,1046,5.62077,1.94055,11.0236,4.27301,5.93608,2.36742
-11.352,-13.8627,1.0467,0.513571,-0.19171,0.109732,0.020909,-0.0105006,0.00281228,0.0211589,-0.0107504,0.0885965,0.0133161,930,1046,5.778,1.95582,11.0739,4.28498,5.87157,2.35732
-10.6969,-13.8635,1.0554,0.528041,-0.192861,0.122771,0.0223605,-0.0110856,0.00313119,0.0226511,-0.0113763,0.0925474,0.0129244,937,1046,5.96204,1.94768,11.1211,4.28185,5.78492,2.35016
-10.0447,-13.8658,1.07891,0.542879,-0.194212,0.126463,0.0239559,-0.0117014,0.0035044,0.024297,-0.0120426,0.0970429,0.0120904,944,1046,6.12772,1.95537,11.1343,4.28605,5.6432,2.3414
-9.39297,-13.8677,1.10599,0.558129,-0.195418,0.126066,0.0256836,-0.0123492,0.00394703,0.0260889,-0.0127545,0.102327,0.0112394,951,1046,6.28773,1.96495,11.152,4.27991,5.49409,2.31823
-8.73866,-13.8686,1.12352,0.574257,-0.198341,0.130803,0.0275164,-0.0130265,0.00445724,0.0280006,-0.0135107,0.108217,0.0106299,958,1046,6.46968,1.99772,11.2175,4.2734,5.39275,2.29245
-8.0798,-13.868,1.12316,0.593377,-0.202341,0.144209,0.0294235,-0.0137319,0.00504871,0.0300063,-0.0143146,0.114922,0.0103869,965,1046,6.70468,2.02946,11.3827,4.28009,5.37446,2.27477
-7.41763,-13.866,1.1106,0.614209,-0.205862,0.159594,0.0314137,-0.0144643,0.00574142,0.0321213,-0.0151719,0.122626,0.0107909,972,1046,6.96258,2.04699,11.6225,4.2824,5.41541,2.25325
-6.75416,-13.8635,1.09456,0.638091,-0.209571,0.174972,0.0335397,-0.0152203,0.00655949,0.0344067,-0.0160873,0.131414,0.0107694,979,1046,7.25288,2.071,11.9176,4.27905,5.47872,2.22858
-6.09296,-13.8616,1.09022,0.661472,-0.21188,0.190695,0.0358194,-0.0159986,0.0075243,0.0368898,-0.0170691,0.141319,0.0104254,986,1046,7.53865,2.08077,12.166,4.24789,5.50037,2.19263
-5.43532,-13.861,1.10277,0.685461,-0.214033,0.202574,0.0382547,-0.0167987,0.00864325,0.0395798,-0.0181238,0.152123,0.010344,993,1046,7.82149,2.09652,12.3644,4.20557,5.45816,2.14639
-4.7776,-13.8614,1.11664,0.7094,-0.214373,0.217585,0.0408756,-0.0176354,0.00992748,0.0425141,-0.0192739,0.163572,0.0094091,1000,1046,8.1113,2.08291,12.5596,4.16493,5.41763,2.11835
-4.11778,-13.8613,1.12349,0.733311,-0.214259,0.234077,0.0437117,-0.0185136,0.011395,0.0457328,-0.0205347,0.175539,0.00927564,1007,1046,8.40443,2.06391,12.7898,4.12071,5.41429,2.09429
-3.45282,-13.8595,1.11097,0.75865,-0.213982,0.248884,0.0467685,-0.0194402,0.0131037,0.0492676,-0.0219393,0.188453,0.00949367,1014,1046,8.708,2.04297,13.1283,4.08391,5.50071,2.07588
-2.78516,-13.8569,1.08946,0.786226,-0.213643,0.262021,0.0499823,-0.0204343,0.0150732,0.0530731,-0.0235252,0.202253,0.00962568,1021,1046,9.03069,2.0256,13.5395,4.05051,5.63294,2.06205
-2.11375,-13.8529,1.0548,0.820369,-0.210729,0.272047,0.0533051,-0.0214711,0.0173324,0.0571272,-0.0252932,0.217045,0.0102595,1028,1046,9.4136,1.97772,14.0901,3.99598,5.82875,2.04535
-1.44194,-13.8488,1.02083,0.86112,-0.206247,0.280223,0.0566662,-0.0225234,0.0199566,0.0614112,-0.0272684,0.23343,0.0112803,1035,1046,9.86065,1.9175,14.7196,3.92048,6.02951,2.02517
-0.770927,-13.8447,0.992405,0.902716,-0.20091,0.29773,0.0599728,-0.0236063,0.0230323,0.0658997,-0.0295331,0.251863,0.0117451,1042,1046,10.3405,1.84843,15.3286,3.80492,6.21468,1.99491
-0.103728,-13.8432,0.981293,0.944329,-0.194445,0.31611,0.0629969,-0.0246799,0.0266327,0.0704528,-0.0321358,0.272965,0.0121268,1049,1046,10.8226,1.76184,15.8715,3.69661,6.33369,1.98044
0.56038,-13.8432,0.984431,0.985838,-0.186473,0.338433,0.0656442,-0.0256764,0.0308417,0.0750845,-0.0351167,0.297033,0.011973,1056,1046,11.314,1.64886,16.3556,3.57536,6.39976,1.96743
1.21926,-13.8447,1.01012,1.03048,-0.174762,0.35181,0.0674968,-0.026206,0.0356159,0.0794973,-0.0382065,0.324995,0.0115225,1063,1046,11.814,1.5065,16.8007,3.40442,6.37786,1.93612
1.8805,-13.8458,1.02803,1.08169,-0.160255,0.36313,0.067894,-0.0260151,0.0406098,0.0830191,-0.0411402,0.356533,0.0118113,1070,1046,12.3762,1.3445,17.3605,3.20688,6.3965,1.91429
2.54702,-13.8445,1.02706,1.134,-0.143393,0.376367,0.0667228,-0.0248828,0.0455758,0.0855347,-0.0436947,0.391457,0.0135733,1077,1046,12.9534,1.15465,18.0181,2.97186,6.50345,1.88215
3.21901,-13.841,1.0068,1.18354,-0.124561,0.385226,0.0653046,-0.023792,0.0510341,0.0884986,-0.0469861,0.426575,0.0149586,1084,1046,13.4881,0.936209,18.7434,2.72736,6.70049,1.84449
3.89258,-13.837,0.982543,1.23185,-0.0950827,0.392957,0.0626193,-0.0220195,0.0565866,0.0909609,-0.0503611,0.46433,0.015728,1091,1046,14.0033,0.601315,19.484,2.36992,6.92249,1.80376
4.5636,-13.8342,0.970165,1.27698,-0.0602509,0.398807,0.0586445,-0.0195118,0.0620688,0.0929124,-0.0537797,0.50445,0.015984,1098,1046,14.4783,0.217302,20.1518,1.95139,7.10163,1.76368
5.23319,-13.8332,0.965144,1.31635,-0.0213868,0.404047,0.0533086,-0.0162123,0.067247,0.0942479,-0.0571516,0.546857,0.0155054,1105,1046,14.8896,-0.193084,20.736,1.49756,7.25674,1.74699
5.90879,-13.8298,0.939262,1.34101,0.0225787,0.411405,0.0464714,-0.0120005,0.0718307,0.0947879,-0.0603171,0.59213,0.0194483,1112,1046,15.1504,-0.671645,21.2573,0.99087,7.50889,1.72317
6.58785,-13.8251,0.902489,1.35666,0.0624106,0.422742,0.0380771,-0.00673625,0.07544,0.0943676,-0.0630268,0.641041,0.0268255,1119,1046,15.3284,-1.11347,21.7305,0.525755,7.8155,1.69715
7.2696,-13.8195,0.857865,1.35755,0.0899027,0.426339,0.0279492,-0.00033004,0.0773823,0.0924731,-0.0648539,0.695033,0.0445828,1126,1046,15.3339,-1.45819,22.0968,0.243084,8.16364,1.6679
-35.2414,-14.4472,0.17614,0.27317,-0.112056,-0.0286227,0.00606838,-0.00409893,-0.000701909,0.00611661,-0.00414716,-0.0686021,0.0164333,671,1053,2.93675,1.22348,19.0917,4.29439,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.277195,-0.114936,-0.0209877,0.00578273,-0.00405548,-0.000673897,0.00582868,-0.00410142,-0.0680742,0.0157283,678,1053,2.99382,1.27379,18.594,4.30993,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.279982,-0.118097,-0.00887108,0.00572879,-0.00401186,-0.000563485,0.00576128,-0.00404434,-0.0575928,0.0154242,685,1053,3.04604,1.30429,18.1955,4.26135,15.291,3.00257
-33.3276,-14.4537,0.281394,0.281862,-0.121206,-0.00166157,0.00580454,-0.00397456,-0.000436979,0.00582403,-0.00399405,-0.0445666,0.0151128,692,1053,3.07941,1.32945,17.7614,4.22413,14.8525,2.93917
-32.684,-14.4533,0.287709,0.283785,-0.123326,-0.00163526,0.00596921,-0.00394534,-0.00033205,0.00598032,-0.00395645,-0.0334412,0.0148111,699,1053,3.09922,1.34689,17.4609,4.22455,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.287189,-0.12616,-0.0032565,0.0061946,-0.00392284,-0.000253692,0.00620096,-0.00392919,-0.0250538,0.0141681,706,1053,3.13197,1.38593,17.1844,4.27747,14.2144,2.93907
-31.3994,-14.46,0.319231,0.291769,-0.127352,-0.000378862,0.00643654,-0.00390851,-0.000197189,0.0064403,-0.00391226,-0.019052,0.0149739,713,1053,3.18601,1.41072,16.8413,4.3129,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.296762,-0.127104,0.00254229,0.00668562,-0.0039002,-0.000164172,0.00668816,-0.00390274,-0.0155037,0.0157891,720,1053,3.24438,1.42064,16.5055,4.23943,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.302564,-0.127268,0.00366678,0.00694935,-0.00391171,-0.000151039,0.00695145,-0.00391381,-0.0139029,0.0153157,727,1053,3.30807,1.4191,16.1866,4.20065,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.307864,-0.127684,-0.00074624,0.00722143,-0.00392628,-0.000155057,0.00722358,-0.00392844,-0.0139058,0.0144334,734,1053,3.35525,1.42353,15.8819,4.21768,12.695,2.89055
-28.8337,-14.4683,0.422991,0.312961,-0.128959,-0.00662481,0.00748629,-0.00395485,-0.000158116,0.00748848,-0.00395703,-0.0138164,0.014089,741,1053,3.39724,1.43761,15.5972,4.26696,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.318119,-0.132437,-0.00595804,0.00774402,-0.00401437,-0.000159107,0.00774618,-0.00401652,-0.0135281,0.0142518,748,1053,3.4534,1.4715,15.2804,4.30239,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.322217,-0.135379,-0.00131988,0.00800773,-0.00409137,-0.000155715,0.00800974,-0.00409337,-0.0128671,0.0141449,755,1053,3.50622,1.47875,14.8848,4.29622,11.5424,2.85644
-26.914,-14.4756,0.541239,0.327709,-0.138237,0.00401753,0.00828724,-0.00418945,-0.000150955,0.00828906,-0.00419127,-0.0120966,0.0142036,762,1053,3.57559,1.49129,14.5252,4.27653,11.1354,2.79884
-26.2719,-14.476,0.572368,0.331895,-0.14028,0.00652398,0.00856728,-0.00430607,-0.000135844,0.00856871,-0.0043075,-0.0105508,0.0146368,769,1053,3.62482,1.49796,14.2118,4.24291,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.337038,-0.141172,-0.000830495,0.0088172,-0.00444247,-9.72838e-05,0.00881792,-0.00444318,-0.00733629,0.0150528,776,1053,3.66348,1.52548,13.9786,4.21816,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.343789,-0.143688,-0.00451036,0.0090398,-0.00459955,-3.38594e-05,0.00903989,-0.00459963,-0.00248246,0.0149724,783,1053,3.72724,1.57137,13.7632,4.20342,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.350244,-0.147302,-0.000259105,0.00925399,-0.00477761,5.3753e-05,0.0092542,-0.00477782,0.00383078,0.0140982,790,1053,3.80463,1.61963,13.5232,4.20418,9.88215,2.65148
-23.6886,-14.479,0.635189,0.356654,-0.151373,0.00991537,0.00945622,-0.00497128,0.0001576,0.00945794,-0.004973,0.0109219,0.0131983,797,1053,3.89409,1.66233,13.3805,4.21454,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.361961,-0.15299,0.0160282,0.00965806,-0.00517642,0.000259436,0.0096626,-0.00518096,0.0174816,0.0127293,804,1053,3.96265,1.67031,13.2631,4.22049,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.367492,-0.153905,0.019583,0.00987305,-0.00539046,0.000345955,0.00988089,-0.0053983,0.02265,0.0130306,811,1053,4.02818,1.67339,13.1016,4.21331,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.3742,-0.155396,0.0226273,0.010108,-0.00560495,0.000420431,0.0101192,-0.0056162,0.0267315,0.013969,818,1053,4.10563,1.68172,12.8559,4.17759,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.381323,-0.157604,0.0276455,0.0103565,-0.00581193,0.000487196,0.0103711,-0.0058266,0.0300962,0.0132641,825,1053,4.19185,1.69791,12.6827,4.18886,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.38824,-0.159539,0.0307344,0.0106084,-0.0060078,0.000552048,0.0106267,-0.00602612,0.0331747,0.0130762,832,1053,4.27165,1.70895,12.5057,4.17408,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.394836,-0.161873,0.0341534,0.0109085,-0.00619503,0.000619456,0.0109309,-0.00621744,0.0361549,0.0122704,839,1053,4.34872,1.72163,12.3726,4.15979,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.400008,-0.162955,0.0359544,0.0112841,-0.00637611,0.000695462,0.0113115,-0.00640345,0.039299,0.0117519,846,1053,4.40684,1.72528,12.1506,4.16021,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.406482,-0.163842,0.0379938,0.0117134,-0.00655637,0.000790744,0.0117476,-0.00659053,0.0431738,0.0121205,853,1053,4.47944,1.72775,11.9267,4.16525,7.75347,2.44826
-17.8632,-14.4917,0.811412,0.414052,-0.165227,0.0414393,0.0121742,-0.00674007,0.000912063,0.0122181,-0.00678395,0.0480723,0.0129472,860,1053,4.5669,1.75442,11.7627,4.19242,7.51396,2.48033
-17.2161,-14.4943,0.839894,0.422045,-0.166858,0.0446709,0.0126663,-0.00693141,0.00106049,0.0127235,-0.00698863,0.0539029,0.0128035,867,1053,4.6585,1.77252,11.6001,4.1895,7.27069,2.46756
-16.5681,-14.4964,0.865711,0.430075,-0.168995,0.0500144,0.0132238,-0.00713865,0.00122673,0.0132974,-0.00721228,0.0599558,0.0126858,874,1053,4.7554,1.7889,11.4524,4.19113,7.04591,2.45137
-15.9215,-14.4977,0.899626,0.437377,-0.171701,0.055034,0.0138707,-0.00736768,0.00141258,0.0139643,-0.00746122,0.0661223,0.0117086,881,1053,4.84403,1.81172,11.2717,4.16388,6.795,2.39962
-15.2719,-14.4988,0.92129,0.445996,-0.174834,0.0606876,0.014586,-0.00762232,0.00162712,0.0147046,-0.0077409,0.0727486,0.0110775,888,1053,4.9482,1.83931,11.162,4.16094,6.60244,2.36923
-14.6186,-14.4994,0.927613,0.456124,-0.177144,0.0648809,0.0153372,-0.00790936,0.0018589,0.0154849,-0.00805707,0.0792931,0.0109862,895,1053,5.06481,1.85728,11.1427,4.17533,6.4813,2.36121
-13.9638,-14.5003,0.928916,0.466608,-0.17773,0.0709021,0.0161274,-0.00823744,0.00210502,0.0163079,-0.00841797,0.0855511,0.0112195,902,1053,5.18902,1.85338,11.1524,4.18861,6.38835,2.37136
-13.3072,-14.4981,0.923956,0.477635,-0.177506,0.0781711,0.0169974,-0.00861286,0.0023626,0.0172135,-0.008829,0.0912263,0.0118854,909,1053,5.32171,1.84156,11.2006,4.13804,6.33013,2.32999
-12.6523,-14.4963,0.92855,0.48755,-0.179304,0.0879664,0.017981,-0.00903443,0.00263361,0.0182353,-0.00928877,0.0962776,0.0129428,916,1053,5.44913,1.84883,11.2,4.0905,6.23943,2.27261
-11.9962,-14.4943,0.930193,0.497691,-0.181187,0.0959949,0.0191008,-0.00950015,0.00292016,0.0193959,-0.00979526,0.100715,0.0136869,923,1053,5.57485,1.86375,11.2252,4.04485,6.16854,2.21925
-11.3418,-14.4961,0.940643,0.508856,-0.183991,0.103495,0.0203615,-0.0100072,0.00323405,0.0207021,-0.0103478,0.104925,0.0131019,930,1053,5.71062,1.8881,11.2315,4.07408,6.06683,2.22905
-10.6883,-14.499,0.956381,0.522185,-0.185526,0.11007,0.0217498,-0.0105469,0.00358785,0.0221436,-0.0109407,0.109314,0.011709,937,1053,5.86701,1.89737,11.2479,4.10534,5.95003,2.2512
-10.0369,-14.5015,0.983728,0.536899,-0.186079,0.112984,0.0232705,-0.0111148,0.00399971,0.0237296,-0.0115739,0.114287,0.0115183,944,1053,6.0292,1.89238,11.245,4.10394,5.79225,2.23939
-9.38352,-14.5028,1.00374,0.552046,-0.187659,0.117262,0.024917,-0.0117089,0.0044857,0.0254584,-0.0122503,0.120109,0.0120011,951,1053,6.19932,1.90254,11.2829,4.09546,5.67302,2.2166
-8.72763,-14.5031,1.01463,0.569493,-0.189143,0.129312,0.026664,-0.0123254,0.00504299,0.0273057,-0.0129671,0.126568,0.0122221,958,1053,6.4127,1.89845,11.3778,4.08144,5.59982,2.19303
-8.06897,-14.5029,1.01537,0.587708,-0.192208,0.145563,0.0284821,-0.0129633,0.00568547,0.0292479,-0.0137291,0.133886,0.0114393,965,1053,6.6449,1.91546,11.5239,4.08077,5.57688,2.1792
-7.40718,-14.5011,1.00466,0.608035,-0.195434,0.161331,0.0303742,-0.0136212,0.00643179,0.0312952,-0.0145422,0.142228,0.0107475,972,1053,6.89836,1.9303,11.7499,4.07843,5.61005,2.15702
-6.74342,-14.4983,0.987681,0.630712,-0.198251,0.173406,0.0323836,-0.0142969,0.00730514,0.0335001,-0.0154134,0.151663,0.0119015,979,1053,7.16745,1.94986,12.042,4.06307,5.67748,2.12758
-6.08189,-14.4972,0.982135,0.652914,-0.200199,0.185526,0.0345343,-0.0149845,0.00832802,0.0358974,-0.0163476,0.162235,0.0115533,986,1053,7.43157,1.96034,12.2889,4.04838,5.70396,2.10842
-5.42403,-14.4967,0.993989,0.675077,-0.202673,0.19465,0.0368225,-0.01568,0.00950781,0.0384912,-0.0173488,0.173744,0.0115929,993,1053,7.68812,1.9831,12.4753,4.01376,5.66478,2.06366
-4.76685,-14.4978,1.01029,0.698739,-0.202701,0.209624,0.0392694,-0.0163994,0.010858,0.0413122,-0.0184423,0.185969,0.0101753,1000,1053,7.97479,1.96822,12.657,3.97714,5.61381,2.04459
-4.10671,-14.4978,1.01601,0.722702,-0.201436,0.226299,0.0418983,-0.0171452,0.0123961,0.0443952,-0.0196422,0.198771,0.00997557,1007,1053,8.26854,1.93809,12.8923,3.92472,5.61526,2.02605
-3.44161,-14.4961,1.00318,0.747821,-0.200161,0.24123,0.0447172,-0.0179235,0.0141922,0.0477826,-0.020989,0.212727,0.0101813,1014,1053,8.56978,1.90596,13.2295,3.87958,5.70302,2.00941
-2.77354,-14.4931,0.980219,0.775305,-0.198568,0.253605,0.0476626,-0.0187493,0.016268,0.0514335,-0.0225202,0.227772,0.0103481,1021,1053,8.88912,1.87546,13.6472,3.82715,5.84153,1.98846
-2.10181,-14.4888,0.944557,0.808268,-0.19489,0.266178,0.0506832,-0.0195871,0.0186555,0.0553288,-0.0242327,0.244055,0.0114284,1028,1053,9.26588,1.82036,14.1855,3.75017,6.0418,1.96388
-1.42981,-14.4849,0.910073,0.846229,-0.190215,0.274556,0.0536893,-0.020403,0.0214406,0.0594464,-0.0261601,0.262326,0.0118576,1035,1053,9.68394,1.75463,14.7869,3.68072,6.24466,1.94852
-0.76074,-14.4825,0.889589,0.883941,-0.18374,0.293001,0.0565864,-0.0212033,0.0247157,0.0637749,-0.0283918,0.283039,0.0121674,1042,1053,10.1252,1.66335,15.3191,3.57753,6.39579,1.93433
-0.0943285,-14.4815,0.881813,0.922099,-0.178009,0.312595,0.0591232,-0.0219205,0.0285625,0.0681779,-0.0309752,0.306992,0.0122659,1049,1053,10.5744,1.58466,15.8088,3.47696,6.50061,1.92182
0.56844,-14.4817,0.890496,0.956746,-0.169298,0.32991,0.0611336,-0.0224656,0.0330518,0.0726222,-0.0339542,0.334528,0.012271,1056,1053,10.9803,1.47084,16.2041,3.34122,6.54333,1.89791
1.2276,-14.4832,0.91522,0.998206,-0.157778,0.341402,0.062041,-0.0223253,0.0380796,0.0766863,-0.0369706,0.367158,0.012149,1063,1053,11.4418,1.33919,16.6218,3.1701,6.52554,1.86857
1.88919,-14.485,0.93185,1.04882,-0.140809,0.353684,0.0612779,-0.0212789,0.043311,0.0798305,-0.0398315,0.404711,0.0134494,1070,1053,11.9997,1.15625,17.179,2.95513,6.54937,1.86329
2.55665,-14.4841,0.927298,1.09202,-0.122739,0.36832,0.0586797,-0.0191701,0.0482873,0.0817775,-0.0422679,0.446171,0.0148007,1077,1053,12.4847,0.948184,17.7519,2.72511,6.67134,1.84647
3.22807,-14.482,0.909297,1.13415,-0.105022,0.385259,0.0558918,-0.0170553,0.0538027,0.0844186,-0.0455822,0.487524,0.0150565,1084,1053,12.9642,0.732167,18.3757,2.50965,6.85833,1.83362
3.90323,-14.4782,0.878989,1.17849,-0.0775158,0.392582,0.051753,-0.0141904,0.0593271,0.0866549,-0.0490924,0.53177,0.0150122,1091,1053,13.4373,0.417026,19.0993,2.19097,7.10585,1.80792
4.57508,-14.475,0.86365,1.21849,-0.0411267,0.398752,0.046276,-0.0105274,0.0647314,0.0885625,-0.0528138,0.578663,0.0143902,1098,1053,13.8593,0.0209675,19.7244,1.74674,7.29771,1.76423
5.2438,-14.4742,0.862174,1.24732,-0.00380441,0.40764,0.0394824,-0.0060413,0.0698311,0.0901677,-0.0567266,0.62785,0.0132228,1105,1053,14.1713,-0.379406,20.1752,1.30345,7.43782,1.74261
5.91742,-14.4717,0.843977,1.26055,0.0319353,0.417745,0.0312909,-0.000630779,0.0744117,0.0914343,-0.0607741,0.679752,0.0143956,1112,1053,14.3232,-0.770288,20.5365,0.881862,7.65713,1.72056
6.59503,-14.4674,0.812866,1.26514,0.0532601,0.428085,0.0216961,0.00585959,0.078193,0.0923707,-0.064815,0.734937,0.0173033,1119,1053,14.389,-1.02653,20.8666,0.623141,7.93969,1.68625
7.27746,-14.462,0.765794,1.25276,0.0548355,0.436611,0.0106839,0.0135454,0.080662,0.0927894,-0.06856,0.794266,0.0324428,1126,1053,14.2773,-1.05219,21.0909,0.573624,8.29815,1.66297
-34.5951,-15.0782,0.102895,0.277885,-0.112921,-0.0196595,0.00562394,-0.00404317,-0.00067867,0.00567136,-0.00409058,-0.069748,0.0169165,678,1060,3.00319,1.24275,18.8629,4.02791,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.28082,-0.11585,-0.00797933,0.00557516,-0.00401916,-0.000571783,0.00560911,-0.00405312,-0.0593162,0.016323,685,1060,3.05621,1.27491,18.4359,4.04223,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.282054,-0.118458,-0.00178121,0.00566466,-0.00399177,-0.000438692,0.00568455,-0.00401166,-0.0453057,0.016067,692,1060,3.08052,1.29938,17.9978,4.02507,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.283099,-0.12054,-0.00151019,0.005852,-0.0039652,-0.000326749,0.00586286,-0.00397607,-0.0332343,0.0155507,699,1060,3.09135,1.31882,17.6283,4.00209,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.285301,-0.122542,-0.00583618,0.00610242,-0.00393849,-0.000243964,0.00610834,-0.00394442,-0.024278,0.0146076,706,1060,3.10582,1.34919,17.255,3.99831,14.298,2.69581
-31.3966,-15.0889,0.244775,0.288962,-0.123599,-0.00677074,0.00637127,-0.00391382,-0.000184031,0.00637456,-0.00391712,-0.0178854,0.0144403,713,1060,3.14241,1.37391,16.8915,3.99651,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.293613,-0.123953,-0.0045671,0.00663877,-0.00389228,-0.000146404,0.00664081,-0.00389431,-0.0138985,0.0150606,720,1060,3.1957,1.38908,16.548,3.95523,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.299216,-0.124231,-0.00387514,0.00691059,-0.00388885,-0.000125712,0.00691205,-0.00389032,-0.0116385,0.0150048,727,1060,3.25625,1.3923,16.2598,3.92783,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.30468,-0.125222,-0.00615122,0.00718322,-0.00388885,-0.000120505,0.00718453,-0.00389016,-0.0108819,0.0141903,734,1060,3.30951,1.40748,15.9366,3.93836,12.7706,2.63699
