 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3757,-4.30271,2.05326,1.10678,-0.897051,1.12156,0.0345031,-0.0514363,-0.0184772,0.0383073,-0.0552406,-0.203052,0.0146204,930,941,14.6957,8.30909,14.9523,12.3565,5.40869,4.28277
-10.7193,-4.29663,2.05746,1.12455,-0.919565,1.21436,0.0354309,-0.0528291,-0.0191879,0.0394219,-0.0568201,-0.205073,0.0139619,937,941,15.1252,8.4212,14.9284,12.3562,5.34357,4.15196
-10.0633,-4.29114,2.06499,1.1448,-0.943409,1.30933,0.0363079,-0.0540871,-0.019859,0.0404783,-0.0582575,-0.206995,0.0141282,944,941,15.5895,8.52767,14.9232,12.3888,5.2718,4.02502
-9.40521,-4.28597,2.0654,1.16153,-0.968987,1.41594,0.037164,-0.0551633,-0.0205129,0.0415163,-0.0595156,-0.209074,0.0151217,951,941,16.0476,8.64733,14.8999,12.4412,5.2372,3.92431
-8.74451,-4.2805,2.05626,1.17316,-0.993333,1.5318,0.038066,-0.0560172,-0.0211275,0.0425926,-0.0605439,-0.211063,0.0150416,958,941,16.4765,8.76356,14.8571,12.4644,5.25025,3.84239
-8.08291,-4.27614,2.04513,1.18364,-1.02145,1.66917,0.0389722,-0.0566231,-0.0216903,0.0436635,-0.0613144,-0.213003,0.0146692,965,941,16.9506,8.922,14.7829,12.5,5.27878,3.79008
-7.42403,-4.27339,2.0476,1.18586,-1.05487,1.8258,0.039878,-0.0569861,-0.0222548,0.0447465,-0.0618545,-0.215366,0.0144003,972,941,17.3909,9.10408,14.541,12.5756,5.25728,3.73662
-6.76744,-4.27177,2.06159,1.18617,-1.08942,1.99267,0.0408267,-0.0571152,-0.0228726,0.0459049,-0.0621934,-0.218477,0.0143418,979,941,17.8421,9.25571,14.2244,12.6742,5.19452,3.67701
-6.11039,-4.27013,2.07538,1.18713,-1.1251,2.16784,0.0417478,-0.0570301,-0.0235522,0.047076,-0.0623583,-0.222487,0.0154621,986,941,18.3264,9.41197,13.9135,12.7713,5.14015,3.61781
-5.45087,-4.26776,2.08055,1.18413,-1.16189,2.35524,0.042626,-0.0567713,-0.0242908,0.0482446,-0.0623899,-0.227308,0.0151026,993,941,18.8051,9.5561,13.5886,12.8795,5.12979,3.56555
-4.79154,-4.26368,2.08854,1.17213,-1.20529,2.57551,0.0435406,-0.0563707,-0.0251014,0.0494924,-0.0623225,-0.232812,0.0153063,1000,941,19.2799,9.74083,13.1133,12.96,5.11581,3.46928
-4.13271,-4.25998,2.10039,1.16152,-1.24692,2.79646,0.0445109,-0.0558449,-0.0260366,0.0508637,-0.0621978,-0.239321,0.0161305,1007,941,19.7775,9.91617,12.6489,13.0081,5.09307,3.3709
-3.47371,-4.25692,2.11324,1.14904,-1.28727,3.03099,0.045422,-0.0551816,-0.0271385,0.0522758,-0.0620354,-0.247378,0.0165921,1014,941,20.297,10.0607,12.1515,13.0354,5.07342,3.28393
-2.81039,-4.25198,2.11014,1.14061,-1.31219,3.27834,0.0460866,-0.0543591,-0.0284031,0.0535618,-0.0618343,-0.257349,0.0164155,1021,941,20.8957,10.005,11.761,12.8977,5.12918,3.19871
-2.14541,-4.24704,2.10218,1.13132,-1.33967,3.53036,0.0463529,-0.0533642,-0.0298021,0.0545808,-0.0615921,-0.269375,0.016062,1028,941,21.5053,9.96662,11.3882,12.7984,5.21307,3.12658
-1.47966,-4.24123,2.09314,1.11448,-1.36754,3.79444,0.0460435,-0.0521809,-0.0313893,0.0552176,-0.061355,-0.284349,0.0183105,1035,941,22.0745,9.90422,10.9345,12.6842,5.30955,3.0387
-0.814002,-4.23542,2.08649,1.08795,-1.39886,4.06917,0.0450586,-0.0507466,-0.0332339,0.0554582,-0.0611463,-0.303269,0.0209645,1042,941,22.5781,9.86847,10.364,12.5837,5.40367,2.94462
-0.147026,-4.22963,2.07647,1.04996,-1.43187,4.36308,0.0432825,-0.0489888,-0.0353009,0.0552386,-0.0609449,-0.326565,0.0213196,1049,941,23.0202,9.84103,9.66884,12.4701,5.51966,2.85989
0.521075,-4.2233,2.06402,1.01351,-1.46457,4.67195,0.0404602,-0.0468599,-0.0375434,0.0543823,-0.060782,-0.355107,0.0198663,1056,941,23.5277,9.78107,8.99265,12.3378,5.6539,2.77018
1.18993,-4.21747,2.05053,0.974066,-1.49823,4.99882,0.036529,-0.0443404,-0.0399587,0.052942,-0.0607534,-0.389739,0.0164887,1063,941,24.0621,9.71933,8.27599,12.1946,5.80005,2.69413
1.85794,-4.21265,2.04231,0.930637,-1.52825,5.3189,0.0316118,-0.0413878,-0.0424873,0.0511246,-0.0609006,-0.430529,0.0148386,1070,941,24.545,9.62455,7.52059,12.0313,5.93133,2.62611
2.52481,-4.20891,2.04045,0.878058,-1.55218,5.62162,0.0258483,-0.0379467,-0.0450666,0.0491636,-0.061262,-0.477432,0.014897,1077,941,24.8917,9.4928,6.68196,11.8244,6.04309,2.56463
3.19316,-4.20443,2.03477,0.815693,-1.57059,5.93187,0.0195535,-0.0338124,-0.0474214,0.0472835,-0.0615424,-0.529136,0.0157999,1084,941,25.163,9.28588,5.75877,11.5466,6.17902,2.49729
3.86346,-4.19872,2.02354,0.750572,-1.58572,6.24492,0.012804,-0.0291167,-0.0496358,0.0457236,-0.0620363,-0.585615,0.0162881,1091,941,25.4213,9.02739,4.84179,11.2291,6.3467,2.41838
4.53557,-4.19111,2.00757,0.677656,-1.59792,6.55726,0.00580042,-0.0237224,-0.0517191,0.0448234,-0.0627454,-0.646387,0.0156221,1098,941,25.6035,8.73624,3.87817,10.8534,6.54292,2.31145
5.21058,-4.18321,1.98247,0.605084,-1.61113,6.84761,-0.00127939,-0.0178957,-0.053351,0.0444065,-0.0635815,-0.708156,0.0161987,1105,941,25.737,8.48997,3.00569,10.5293,6.78578,2.22242
5.88917,-4.17421,1.94593,0.521842,-1.6303,7.144,-0.00844803,-0.0114778,-0.0545329,0.0445911,-0.0645169,-0.771512,0.017371,1112,941,25.7842,8.30147,2.07237,10.2669,7.0853,2.14003
6.56969,-4.16511,1.90428,0.440181,-1.64935,7.43561,-0.0157829,-0.00470571,-0.0553398,0.045372,-0.0658606,-0.835274,0.0202675,1119,941,25.8433,8.13463,1.2004,10.004,7.41442,2.06929
7.25124,-4.15579,1.86113,0.37444,-1.66903,7.68387,-0.0233823,0.00239106,-0.0559726,0.0469413,-0.0679325,-0.898543,0.0218353,1126,941,25.9567,8.00072,0.586036,9.83532,7.75793,1.99784
7.93116,-4.14745,1.82638,0.332419,-1.68566,7.8925,-0.0317441,0.0101231,-0.0560448,0.0490162,-0.0706372,-0.964132,0.0231679,1133,941,26.2148,7.89305,0.264443,9.67795,8.07343,1.92545
8.6102,-4.13974,1.79707,0.288815,-1.70544,8.09481,-0.0411894,0.0179138,-0.0546617,0.0505007,-0.0737763,-1.03321,0.0248527,1140,941,26.4454,7.83002,-0.0756787,9.56046,8.37358,1.85232
9.28847,-4.13178,1.77289,0.244857,-1.73756,8.27055,-0.05105,0.0260532,-0.0510154,0.0514453,-0.0764421,-1.10896,0.0269738,1147,941,26.605,7.95518,-0.392586,9.57481,8.66001,1.76047
9.96405,-4.12541,1.76064,0.226656,-1.79394,8.34423,-0.0604778,0.0335152,-0.044691,0.051372,-0.0783346,-1.19067,0.0280551,1154,941,26.7528,8.44135,-0.32875,10.0299,8.90317,1.67155
10.6389,-4.11928,1.75289,0.201544,-1.86467,8.33581,-0.069072,0.0396756,-0.0355266,0.0502529,-0.0796493,-1.28142,0.0321373,1161,941,26.5939,9.20983,-0.237936,10.7247,9.13509,1.57599
11.3144,-4.11322,1.74492,0.135493,-1.99722,8.25038,-0.0764212,0.0440532,-0.0234025,0.0484395,-0.0808075,-1.38552,0.0322459,1168,941,25.7942,10.7382,-0.486418,12.2098,9.37581,1.4827
11.992,-4.10569,1.7314,0.0188315,-2.17822,8.06239,-0.081475,0.0460254,-0.00828326,0.0465613,-0.0820109,-1.50619,0.0342272,1175,941,24.171,12.9304,-1.12289,14.3345,9.64862,1.37276
12.6742,-4.09675,1.70336,-0.134235,-2.34719,7.87867,-0.0833806,0.044841,0.00948921,0.0455395,-0.0840791,1.49732,0.043504,1182,941,22.1712,14.9492,-2.09342,16.362,9.99155,1.27091
13.3614,-4.08675,1.65955,-0.419787,-2.46061,7.66238,-0.0830648,0.0388126,0.0283294,0.0450757,-0.0893279,1.35322,0.0420419,1189,941,18.662,16.5127,-4.38529,17.7333,10.4099,1.18815
14.0467,-4.07817,1.62441,-0.661755,-2.5692,7.42698,-0.0806904,0.0304642,0.048127,0.0484059,-0.0986321,1.21396,0.0420268,1196,941,15.5553,18.0217,-6.21212,19.1091,10.7989,1.11299
14.7301,-4.07066,1.59859,-0.782524,-2.57488,7.17534,-0.0766513,0.0199141,0.0693726,0.0561523,-0.112889,1.08941,0.0334982,1203,941,13.6447,18.4251,-6.72595,19.3945,11.1559,1.03638
15.4112,-4.06276,1.58289,-0.891742,-2.55459,6.87825,-0.0687111,0.00761363,0.0899404,0.067153,-0.128251,0.98604,0.0292239,1210,941,11.7101,18.5339,-7.09536,19.493,11.4781,0.925088
16.0909,-4.05707,1.57421,-1.01872,-2.52432,6.57735,-0.057422,-0.0064771,0.110498,0.0814464,-0.145346,0.898681,0.0320644,1217,941,9.57146,18.5406,-7.68414,19.5158,11.7775,0.842731
16.7632,-4.05412,1.59274,-1.1437,-2.47479,6.25052,-0.0419367,-0.021356,0.130164,0.0989237,-0.162216,0.824845,0.0312578,1224,941,7.36723,18.3719,-8.33683,19.3524,11.9681,0.747535
17.4228,-4.05939,1.65687,-1.20963,-2.36382,5.97986,-0.0210572,-0.037358,0.146876,0.117894,-0.17631,0.757681,0.0376043,1231,941,5.92773,17.4164,-8.61442,18.5613,11.9691,0.708136
-37.8241,-4.98782,1.08694,0.555977,-0.362455,0.187152,0.0161215,-0.0118652,-0.0019719,0.0162597,-0.0120035,-0.0699976,0.0168679,643,948,6.45526,3.78404,22.676,10.7275,17.4387,7.19515
-37.1856,-4.98835,1.11079,0.564207,-0.367333,0.190463,0.0166232,-0.012234,-0.00242708,0.0168259,-0.0124367,-0.0833267,0.0170575,650,948,6.55212,3.83003,22.3167,10.7341,16.9968,7.15109
-36.5489,-4.98753,1.14736,0.572886,-0.371728,0.192182,0.017,-0.0126158,-0.00281853,0.0172658,-0.0128816,-0.094045,0.0174314,657,948,6.65101,3.8735,21.9217,10.6737,16.5104,7.04366
-35.9105,-4.98988,1.17521,0.583615,-0.376638,0.191431,0.0172777,-0.0130271,-0.00318716,0.0176093,-0.0133587,-0.103659,0.0178599,664,948,6.76753,3.91755,21.5947,10.7231,16.0652,7.02894
-35.272,-4.992,1.20403,0.595395,-0.383006,0.196762,0.017474,-0.0134663,-0.0035458,0.0178751,-0.0138675,-0.112655,0.0174478,671,948,6.90708,3.96703,21.2677,10.7756,15.6231,7.00686
-34.6325,-4.99099,1.22883,0.607863,-0.392473,0.212821,0.0175927,-0.0139407,-0.00388634,0.0180646,-0.0144126,-0.120837,0.0163661,678,948,7.07488,4.04819,20.9473,10.7766,15.2053,6.92662
-33.9904,-4.98825,1.24017,0.619546,-0.402006,0.226543,0.017659,-0.0144601,-0.00420095,0.0181994,-0.0150004,-0.127927,0.0155108,685,948,7.2298,4.1409,20.687,10.7711,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.631136,-0.410771,0.237795,0.0177139,-0.0150271,-0.00449289,0.0183193,-0.0156325,-0.133927,0.0154597,692,948,7.37895,4.22702,20.4725,10.7923,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.643605,-0.418367,0.243269,0.0178417,-0.0156288,-0.00477737,0.0185103,-0.0162974,-0.139036,0.0150126,699,948,7.52658,4.29051,20.2694,10.7747,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.656275,-0.42809,0.246716,0.0180504,-0.0162679,-0.00505917,0.0187807,-0.0169981,-0.143357,0.0144012,706,948,7.67283,4.39735,20.0527,10.8051,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.668025,-0.438644,0.255874,0.0183148,-0.0169577,-0.00533695,0.0191046,-0.0177475,-0.146926,0.014435,713,948,7.82065,4.50501,19.7734,10.866,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.67804,-0.449121,0.263456,0.0186375,-0.0177015,-0.00560428,0.0194822,-0.0185462,-0.149593,0.0148729,720,948,7.94672,4.61724,19.4751,10.9128,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.686589,-0.458093,0.26803,0.0190243,-0.0184905,-0.00585374,0.0199164,-0.0193826,-0.15125,0.0148171,727,948,8.05099,4.70412,19.1334,10.9267,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.695333,-0.465661,0.273445,0.0194912,-0.019306,-0.00610449,0.020429,-0.0202438,-0.152438,0.0147431,734,948,8.15898,4.76725,18.7771,10.8948,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.705723,-0.474073,0.280283,0.0200772,-0.0201311,-0.00636104,0.0210596,-0.0211134,-0.153219,0.0151209,741,948,8.28767,4.83832,18.4929,10.892,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.719221,-0.483175,0.290731,0.020761,-0.0209449,-0.00662264,0.0217874,-0.0219713,-0.153756,0.0156635,748,948,8.45718,4.91616,18.3214,10.9118,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.733748,-0.493658,0.302837,0.0214852,-0.021728,-0.00688285,0.022555,-0.0227978,-0.154195,0.0158358,755,948,8.64166,5.01299,18.147,10.9193,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.74813,-0.504491,0.315618,0.0222092,-0.0224799,-0.00711618,0.023315,-0.0235857,-0.15416,0.0150708,762,948,8.82638,5.1185,17.938,10.904,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.761532,-0.515654,0.334063,0.0229089,-0.023214,-0.00732047,0.0240429,-0.024348,-0.153686,0.0148274,769,948,9.01295,5.20999,17.653,10.9208,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.772742,-0.529443,0.345171,0.0235516,-0.0239326,-0.00751669,0.0247131,-0.0250941,-0.153307,0.0151751,776,948,9.16144,5.34509,17.3387,10.9919,10.0812,5.83054
-25.01,-4.9794,1.62823,0.785,-0.540278,0.347771,0.0240585,-0.0246384,-0.00772957,0.025256,-0.0258359,-0.153697,0.0152615,783,948,9.30296,5.46357,17.0488,11.0128,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.797925,-0.553372,0.351085,0.024398,-0.0253353,-0.00796039,0.0256411,-0.0265783,-0.154907,0.0141535,790,948,9.45365,5.61234,16.749,11.0572,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.815753,-0.562097,0.364082,0.0246212,-0.0260404,-0.00818962,0.0259122,-0.0273314,-0.15635,0.0127268,797,948,9.67615,5.69291,16.6758,11.0133,8.9837,5.545
-23.0746,-4.97353,1.69497,0.834495,-0.572941,0.386512,0.024786,-0.0267854,-0.00840436,0.0261211,-0.0281205,-0.157537,0.0121162,804,948,9.92914,5.7902,16.6483,11.012,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.851861,-0.58465,0.410917,0.0249398,-0.0275941,-0.00860041,0.026312,-0.0289662,-0.158211,0.0117508,811,948,10.1722,5.89534,16.6082,11.0595,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.869129,-0.597927,0.438869,0.0251105,-0.0284905,-0.00879563,0.026517,-0.0298969,-0.158557,0.011792,818,948,10.4228,6.0035,16.566,11.1115,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.885593,-0.611699,0.46622,0.0253103,-0.029482,-0.00901407,0.0267551,-0.0309268,-0.158935,0.0120071,825,948,10.6642,6.1095,16.5159,11.1435,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.897407,-0.625726,0.486863,0.0255599,-0.0305692,-0.00926744,0.0270504,-0.0320597,-0.159473,0.0126343,832,948,10.8416,6.22864,16.3955,11.179,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.907987,-0.642167,0.504972,0.0258938,-0.0317505,-0.00953611,0.0274304,-0.0332871,-0.159762,0.0138732,839,948,11.0011,6.37266,16.2735,11.253,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.92003,-0.655606,0.524146,0.0262977,-0.0330209,-0.00981334,0.027879,-0.0346022,-0.159766,0.0136585,846,948,11.1787,6.49681,16.1165,11.2882,7.58918,5.02643
-18.5331,-4.95807,1.783,0.936915,-0.667808,0.544956,0.026754,-0.0343791,-0.0101176,0.0283849,-0.03601,-0.159825,0.0135546,853,948,11.4123,6.60349,15.9918,11.3288,7.31649,4.9645
-17.889,-4.95937,1.82448,0.955663,-0.680638,0.569235,0.0272894,-0.0358287,-0.0104913,0.0289876,-0.0375268,-0.16047,0.0134982,860,948,11.6745,6.71877,15.8495,11.3564,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.974185,-0.692781,0.599043,0.0279252,-0.0373517,-0.0109611,0.0297165,-0.0391431,-0.162,0.0129587,867,948,11.9473,6.81183,15.7009,11.4042,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.990336,-0.706411,0.633458,0.0286395,-0.0389258,-0.0115166,0.0305486,-0.0408349,-0.164273,0.0126322,874,948,12.2062,6.89579,15.5503,11.4343,6.4469,4.75787
-15.9523,-4.961,1.93728,1.00531,-0.721018,0.669854,0.029423,-0.0405451,-0.0121314,0.0314667,-0.0425888,-0.166897,0.0123475,881,948,12.4581,6.98809,15.3979,11.4675,6.19299,4.66209
-15.3042,-4.95903,1.96622,1.01958,-0.738775,0.710315,0.0303018,-0.0421985,-0.0127838,0.0324899,-0.0443866,-0.169519,0.0117883,888,948,12.7132,7.13535,15.263,11.4895,5.97125,4.5534
-14.6531,-4.9576,1.983,1.03501,-0.755905,0.758824,0.0312369,-0.0438832,-0.013488,0.0335853,-0.0462316,-0.172381,0.0119675,895,948,13,7.2789,15.1843,11.5243,5.8073,4.48857
-14.0016,-4.95645,1.99916,1.05131,-0.770958,0.811611,0.0321433,-0.0455849,-0.0142186,0.0346626,-0.0481042,-0.175364,0.0127225,902,948,13.307,7.38353,15.1186,11.5502,5.65311,4.43156
-13.3493,-4.95555,2.01363,1.06676,-0.78599,0.866782,0.0330173,-0.0472752,-0.0149403,0.0357071,-0.0499651,-0.178134,0.0126486,909,948,13.612,7.47604,15.0557,11.5918,5.51331,4.3845
-12.6946,-4.95274,2.01911,1.08247,-0.808734,0.936568,0.0338911,-0.0489349,-0.0156763,0.0367588,-0.0518026,-0.180933,0.0123774,916,948,13.9574,7.62727,15.0148,11.6852,5.41914,4.31962
-12.0384,-4.94879,2.02004,1.0998,-0.833003,1.01401,0.0347514,-0.0505518,-0.016417,0.0378019,-0.0536022,-0.183715,0.0132809,923,948,14.3406,7.77859,15.006,11.779,5.35186,4.24211
-11.3794,-4.94201,2.01051,1.11877,-0.858026,1.10094,0.0356653,-0.0521116,-0.0171267,0.0388886,-0.0553349,-0.186029,0.0137493,930,948,14.7662,7.92862,15.052,11.8319,5.33686,4.13106
-10.7235,-4.93712,2.01614,1.13635,-0.881379,1.18994,0.0366581,-0.053588,-0.0177808,0.040035,-0.0569649,-0.187684,0.0133246,937,948,15.1842,8.0658,15.026,11.8576,5.26529,4.02097
-10.068,-4.93317,2.02596,1.15459,-0.905795,1.27919,0.0376286,-0.0549447,-0.0184027,0.0411527,-0.0584688,-0.18921,0.0134429,944,948,15.6126,8.20741,14.9987,11.9112,5.18325,3.92065
-9.41044,-4.92919,2.02822,1.17088,-0.929296,1.38262,0.0385903,-0.056147,-0.019017,0.0422651,-0.0598218,-0.190885,0.0147953,951,948,16.0572,8.32092,14.9679,11.9558,5.14039,3.83956
-8.74954,-4.92386,2.01798,1.18639,-0.947289,1.49734,0.0396335,-0.0571634,-0.0196008,0.0434519,-0.0609818,-0.192399,0.0157392,958,948,16.5226,8.35473,14.9735,11.9355,5.15791,3.76211
-8.08609,-4.9185,1.99867,1.20319,-0.969176,1.63042,0.0407343,-0.0579656,-0.0201335,0.0446832,-0.0619146,-0.193681,0.0156662,965,948,17.0509,8.43575,15.0091,11.9273,5.22102,3.70791
-7.42681,-4.91576,1.99925,1.20963,-1.00068,1.78398,0.0418892,-0.0585567,-0.0206564,0.0459712,-0.0626387,-0.195102,0.0155019,972,948,17.5272,8.59546,14.8252,12.0002,5.2074,3.65843
-6.77051,-4.91441,2.01434,1.209,-1.03834,1.95074,0.0431387,-0.058947,-0.0212131,0.0473712,-0.0631796,-0.196938,0.0150019,979,948,17.9681,8.78014,14.4931,12.1401,5.1399,3.60114
-6.11375,-4.91315,2.02918,1.20985,-1.07629,2.12725,0.0444173,-0.0591555,-0.0218034,0.04882,-0.0635583,-0.19925,0.0155891,986,948,18.4546,8.95554,14.1734,12.2731,5.08091,3.5465
-5.45481,-4.91002,2.03671,1.20801,-1.11198,2.3212,0.0457095,-0.0592223,-0.0224172,0.050298,-0.0638108,-0.201897,0.0159729,993,948,18.9613,9.09178,13.8399,12.3301,5.06088,3.47061
-4.7949,-4.90566,2.04212,1.20149,-1.15341,2.54322,0.0470929,-0.0591664,-0.0230737,0.0518869,-0.0639604,-0.204857,0.0163078,1000,948,19.4975,9.25709,13.4311,12.3886,5.05779,3.37398
-4.13559,-4.90166,2.05186,1.19345,-1.19395,2.76623,0.0486109,-0.0590015,-0.0238321,0.0536526,-0.0640432,-0.208477,0.016634,1007,948,20.0268,9.41103,12.9997,12.4335,5.04396,3.27377
-3.47811,-4.89978,2.07072,1.18401,-1.23773,2.99521,0.0501544,-0.0587074,-0.0247446,0.0555149,-0.064068,-0.213338,0.0183012,1014,948,20.5647,9.60265,12.5174,12.5179,4.99853,3.19556
-2.81699,-4.89704,2.07629,1.17407,-1.27248,3.22942,0.0514945,-0.0582642,-0.025811,0.0572613,-0.064031,-0.219813,0.0160941,1021,948,21.1148,9.70643,12.0925,12.4972,5.01687,3.1337
-2.15356,-4.89329,2.07431,1.15836,-1.3023,3.48232,0.0524494,-0.0576579,-0.0270181,0.0587217,-0.0639303,-0.228114,0.0150041,1028,948,21.6587,9.69438,11.6229,12.4359,5.07505,3.0701
-1.48712,-4.88733,2.06224,1.14438,-1.33031,3.75922,0.0528225,-0.0568823,-0.0284536,0.0597632,-0.0638231,-0.23926,0.0169713,1035,948,22.2912,9.6146,11.1916,12.3196,5.18428,2.98518
-0.820429,-4.88078,2.05121,1.12642,-1.35834,4.04367,0.0524854,-0.0558844,-0.0302134,0.0603396,-0.0637386,-0.254329,0.0201773,1042,948,22.9101,9.52832,10.7167,12.1746,5.29706,2.88502
-0.1535,-4.87519,2.04115,1.09509,-1.38919,4.33797,0.0513094,-0.0546126,-0.0322831,0.0603731,-0.0636763,-0.273711,0.0219376,1049,948,23.4229,9.47893,10.0929,12.0465,5.41311,2.80308
0.513963,-4.86979,2.03093,1.06424,-1.42205,4.64661,0.0490099,-0.0530225,-0.0346262,0.0596511,-0.0636636,-0.298154,0.0213081,1056,948,23.9889,9.42085,9.46739,11.938,5.5375,2.72588
1.1828,-4.86412,2.01726,1.03207,-1.46032,4.98614,0.0454767,-0.0511109,-0.037259,0.058179,-0.0638133,-0.328562,0.0186601,1063,948,24.6356,9.3982,8.80935,11.8343,5.68424,2.65195
1.85107,-4.85909,2.00779,0.990394,-1.49397,5.329,0.0408008,-0.0488413,-0.0401422,0.0561489,-0.0641894,-0.365193,0.0171405,1070,948,25.2,9.31018,8.04276,11.6902,5.82082,2.5811
2.51862,-4.85472,2.0031,0.945779,-1.52062,5.6451,0.0350426,-0.0460475,-0.0432217,0.0537598,-0.0647647,-0.40867,0.0163918,1077,948,25.6685,9.20506,7.28206,11.4819,5.94472,2.51184
3.18754,-4.85022,1.99498,0.890924,-1.54247,5.95489,0.0285919,-0.0425173,-0.0461108,0.0512638,-0.0651893,-0.456974,0.0167235,1084,948,26.0192,9.05429,6.4514,11.2373,6.09092,2.44913
3.85844,-4.84457,1.98126,0.826429,-1.56466,6.27217,0.0215213,-0.0383392,-0.0489226,0.0489429,-0.0657609,-0.510877,0.016429,1091,948,26.2979,8.86847,5.54517,11.0044,6.26901,2.3761
4.53199,-4.8368,1.95952,0.753899,-1.58622,6.60597,0.0140894,-0.0332957,-0.0516555,0.0472267,-0.066433,-0.57038,0.0159697,1098,948,26.5468,8.65035,4.57822,10.7219,6.4897,2.27885
5.20854,-4.82819,1.92842,0.677973,-1.60427,6.92432,0.00654104,-0.0276822,-0.0539066,0.0459867,-0.0671279,-0.631713,0.0181986,1105,948,26.7249,8.42058,3.6543,10.4202,6.75812,2.18811
5.88749,-4.81933,1.89036,0.589966,-1.62009,7.22956,-0.00105646,-0.0212407,-0.0556367,0.045396,-0.0676931,-0.695677,0.0213048,1112,948,26.7465,8.21742,2.66464,10.0897,7.064,2.11018
6.56732,-4.81096,1.85119,0.499141,-1.63697,7.52902,-0.0087276,-0.0142343,-0.0569059,0.0454915,-0.0684534,-0.761225,0.0233552,1119,948,26.7314,8.0533,1.67238,9.77105,7.38235,2.04579
7.24658,-4.80415,1.81631,0.404645,-1.66048,7.81119,-0.0165928,-0.00670223,-0.0579986,0.0465615,-0.0698566,-0.827928,0.0244106,1126,948,26.6394,7.96089,0.660491,9.5929,7.68981,2.00388
7.92572,-4.79697,1.7842,0.344036,-1.68457,8.04152,-0.0252565,0.00172037,-0.0585011,0.0482679,-0.071804,-0.898701,0.0287872,1133,948,26.7672,7.8491,0.0949237,9.56723,7.99363,1.94699
8.60356,-4.79005,1.75917,0.287499,-1.70175,8.26646,-0.0351637,0.0103581,-0.0574546,0.049396,-0.0742015,-0.973992,0.0287135,1140,948,26.928,7.69251,-0.434592,9.43718,8.27529,1.87739
9.27777,-4.78348,1.74979,0.221337,-1.72303,8.49339,-0.0455932,0.0195765,-0.0539558,0.0500234,-0.0760401,-1.05705,0.0302186,1147,948,27.0015,7.62596,-1.12669,9.26735,8.49839,1.77457
9.94549,-4.77867,1.76628,0.190427,-1.7644,8.61684,-0.0555695,0.0282484,-0.0474783,0.0496684,-0.0769895,-1.14698,0.0277607,1154,948,27.1606,7.91021,-1.39154,9.42651,8.61903,1.64232
10.6195,-4.77118,1.76143,0.169703,-1.8386,8.63358,-0.0646074,0.0357145,-0.0378453,0.0483897,-0.0772827,-1.24762,0.0308865,1161,948,27.1266,8.68317,-1.29647,10.0894,8.83902,1.50838
11.2977,-4.76406,1.74336,0.127327,-1.9508,8.56391,-0.0721763,0.0415868,-0.0248872,0.046793,-0.0773824,-1.36458,0.0343218,1168,948,26.6206,9.95201,-1.25758,11.352,9.12293,1.41697
11.9826,-4.75579,1.70274,0.0336057,-2.12254,8.4013,-0.076986,0.045422,-0.00850953,0.0460108,-0.0775748,-1.50172,0.0396335,1175,948,25.3131,11.9876,-1.55508,13.418,9.51093,1.35967
-37.8275,-5.62055,1.05296,0.554026,-0.352969,0.181311,0.0161247,-0.0116605,-0.00187564,0.0162508,-0.0117865,-0.0670993,0.0169033,643,955,6.42279,3.66103,22.5703,10.365,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.561213,-0.357023,0.185727,0.0167363,-0.0119492,-0.0023503,0.0169276,-0.0121405,-0.0812117,0.0169597,650,955,6.51018,3.69917,22.1693,10.3695,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.569141,-0.361285,0.187807,0.0171661,-0.0122818,-0.00273028,0.0174171,-0.0125328,-0.0916743,0.0166888,657,955,6.60148,3.74822,21.7568,10.3297,16.3711,6.78056
-35.9159,-5.625,1.15207,0.57886,-0.366739,0.187782,0.0174615,-0.0126701,-0.00307322,0.0177717,-0.0129804,-0.100613,0.0166579,664,955,6.70837,3.81254,21.4093,10.3518,15.9178,6.74939
