 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4369,-17.6131,-0.110929,0.729739,-0.150636,0.106805,0.0241407,-0.0149425,0.00146864,0.0241958,-0.0149976,0.0375068,0.0143138,734,1088,8.13875,1.55046,20.9305,3.30426,13.5816,1.83414
-28.7949,-17.6149,-0.0842214,0.745591,-0.150154,0.102615,0.0247298,-0.0153386,0.00155477,0.0247901,-0.0153988,0.0387254,0.0138544,741,1088,8.29922,1.54249,20.7473,3.28376,13.2182,1.80774
-28.1527,-17.6158,-0.0568591,0.763876,-0.152496,0.113492,0.0253611,-0.0157959,0.00166893,0.0254287,-0.0158634,0.0404618,0.0136707,748,1088,8.51694,1.55444,20.5614,3.25524,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.782273,-0.155354,0.127025,0.0260356,-0.0162942,0.00184295,0.0261157,-0.0163743,0.0434284,0.0133255,755,1088,8.74139,1.57856,20.4028,3.24813,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.79927,-0.158193,0.138244,0.0267239,-0.0168343,0.00206624,0.0268217,-0.0169321,0.0472948,0.0128258,762,1088,8.94606,1.59651,20.254,3.26657,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.814453,-0.159126,0.142626,0.0273961,-0.0174244,0.00231906,0.0275157,-0.017544,0.0515577,0.0125607,769,1088,9.11668,1.59667,20.0981,3.30043,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.828505,-0.158149,0.140522,0.0280078,-0.0180562,0.00260283,0.0281544,-0.0182028,0.0562659,0.0128068,776,1088,9.26104,1.57189,19.9523,3.32467,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.84536,-0.15617,0.140907,0.0285215,-0.0187084,0.00292007,0.0287014,-0.0188883,0.0615144,0.0130131,783,1088,9.44028,1.54305,19.8636,3.30579,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.864849,-0.153736,0.14479,0.0289409,-0.0193749,0.00326767,0.0291609,-0.0195949,0.0672235,0.0126855,790,1088,9.65491,1.51073,19.8195,3.23868,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.885942,-0.151279,0.14918,0.0293122,-0.0200539,0.0036246,0.0295769,-0.0203186,0.0729019,0.0122171,797,1088,9.88776,1.48584,19.7902,3.15692,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.908236,-0.15068,0.15393,0.029697,-0.020744,0.00397885,0.0300089,-0.0210559,0.0782364,0.0126383,804,1088,10.1348,1.48448,19.7273,3.11638,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.929823,-0.149209,0.16154,0.0301056,-0.0214518,0.00433066,0.0304668,-0.0218131,0.0832197,0.0131169,811,1088,10.3801,1.46753,19.655,3.10088,10.2566,1.69459
-21.6995,-17.637,0.142693,0.950578,-0.147322,0.172481,0.0305481,-0.0221826,0.00467779,0.0309598,-0.0225944,0.0877974,0.0141424,818,1088,10.6237,1.44545,19.5632,3.08213,9.96112,1.71734
-21.0546,-17.641,0.173553,0.969101,-0.143434,0.18578,0.0310356,-0.0229451,0.00502582,0.0314995,-0.023409,0.0920498,0.0134983,825,1088,10.8481,1.38509,19.4433,3.04399,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.983823,-0.139562,0.199172,0.0315653,-0.023747,0.00538748,0.0320852,-0.0242668,0.0961964,0.0131132,832,1088,11.0321,1.32644,19.2923,3.0133,9.37706,1.75164
-19.7635,-17.6496,0.233145,1.00134,-0.134063,0.205853,0.0321732,-0.0245875,0.00577795,0.0327554,-0.0251697,0.100423,0.0132711,839,1088,11.2308,1.25295,19.1974,2.97819,9.10211,1.77553
-19.116,-17.6521,0.256174,1.01945,-0.130589,0.216146,0.0328653,-0.0254709,0.00621646,0.0335204,-0.026126,0.104992,0.013001,846,1088,11.4443,1.19559,19.1348,2.93511,8.8603,1.77122
-18.4675,-17.6528,0.276517,1.04053,-0.127335,0.222263,0.033569,-0.0264045,0.00673716,0.0343166,-0.027152,0.110501,0.0119895,853,1088,11.6801,1.14233,19.131,2.86818,8.63754,1.73397
-17.8189,-17.6534,0.297691,1.06053,-0.125574,0.234873,0.0342344,-0.0273857,0.00735696,0.0351006,-0.0282519,0.117198,0.0116372,860,1088,11.9193,1.1071,19.1072,2.79743,8.41864,1.69203
-17.1705,-17.6554,0.321098,1.08082,-0.123937,0.244652,0.0349187,-0.0284078,0.0080666,0.0359301,-0.0294192,0.124728,0.0122025,867,1088,12.1554,1.08864,19.0899,2.74432,8.19716,1.6764
-16.5195,-17.6568,0.334166,1.10499,-0.122054,0.265275,0.0356893,-0.0294615,0.008849,0.0368698,-0.030642,0.132623,0.0127556,874,1088,12.4575,1.06125,19.1437,2.68147,8.02611,1.66958
-15.8658,-17.6577,0.336297,1.13036,-0.118454,0.288796,0.0365591,-0.0305483,0.00969608,0.037932,-0.0319211,0.140654,0.0126607,881,1088,12.7787,1.00455,19.2586,2.61439,7.90809,1.67203
-15.21,-17.6569,0.331258,1.15669,-0.110586,0.315771,0.0374784,-0.0316581,0.0106057,0.0390688,-0.0332484,0.148844,0.0128374,888,1088,13.1173,0.888885,19.4164,2.48641,7.82792,1.65355
-14.5546,-17.6573,0.329174,1.18312,-0.101022,0.344238,0.0383897,-0.0327781,0.0115675,0.0402227,-0.0346111,0.157151,0.0128904,895,1088,13.4606,0.751588,19.5687,2.35963,7.74244,1.65415
-13.8986,-17.658,0.326977,1.20884,-0.0893366,0.365085,0.039326,-0.0339163,0.0125728,0.0414241,-0.0360144,0.165355,0.0131502,902,1088,13.7781,0.597904,19.7364,2.22646,7.66472,1.6622
-13.2426,-17.6595,0.325987,1.23141,-0.0749778,0.386084,0.0404296,-0.0350711,0.0136042,0.0428061,-0.0374476,0.172943,0.0130115,909,1088,14.062,0.418435,19.874,2.07628,7.5891,1.68532
-12.5862,-17.6602,0.325565,1.25069,-0.0598609,0.414436,0.0418171,-0.0362112,0.014665,0.0444823,-0.0388764,0.179775,0.0123033,916,1088,14.3284,0.229279,19.9697,1.88616,7.51888,1.69012
-11.9318,-17.6607,0.336377,1.27194,-0.0465201,0.454593,0.0433787,-0.0373863,0.0157758,0.0463508,-0.0403585,0.186214,0.0123104,923,1088,14.6454,0.0482495,20.0266,1.67457,7.40935,1.66745
-11.2812,-17.6628,0.365069,1.29926,-0.0347599,0.494116,0.0450662,-0.0386259,0.0169289,0.0483608,-0.0419205,0.192212,0.0121638,930,1088,15.0272,-0.124596,20.0826,1.48748,7.23202,1.64195
-10.6315,-17.6671,0.399807,1.32942,-0.0244638,0.532577,0.0469511,-0.0399676,0.0181735,0.0505979,-0.0436144,0.198036,0.0127613,937,1088,15.4378,-0.283454,20.1527,1.35522,7.03593,1.65167
-9.97844,-17.6699,0.42086,1.35773,-0.013515,0.574507,0.0489993,-0.0414149,0.0196045,0.0530672,-0.0454827,0.204591,0.0133148,944,1088,15.8373,-0.454219,20.2636,1.20867,6.90494,1.65617
-9.32252,-17.6718,0.431216,1.38467,-0.00142941,0.617314,0.0511963,-0.0429522,0.0212739,0.0557802,-0.0475361,0.212225,0.0132637,951,1088,16.2246,-0.624962,20.4124,1.03824,6.82643,1.66343
-8.66126,-17.6716,0.420339,1.41116,0.0108014,0.663738,0.0535158,-0.0445705,0.0231625,0.0587104,-0.0497651,0.220617,0.0133229,958,1088,16.6159,-0.793247,20.6481,0.853146,6.84501,1.66901
-8.00006,-17.6719,0.41168,1.4457,0.0262884,0.719252,0.0558646,-0.0463225,0.0252684,0.0617714,-0.0522293,0.22964,0.0134476,965,1088,17.1155,-1.01025,20.954,0.633392,6.86171,1.67992
-7.34114,-17.6724,0.414823,1.48308,0.041132,0.785049,0.0581073,-0.0481587,0.0276147,0.0648549,-0.0549063,0.239653,0.0137871,972,1088,17.6725,-1.24661,21.2326,0.407439,6.83648,1.67227
-6.681,-17.6718,0.414715,1.51699,0.0543067,0.860587,0.0602142,-0.0499977,0.0302943,0.0679923,-0.0577759,0.251325,0.0134751,979,1088,18.2188,-1.46871,21.4814,0.164349,6.83287,1.64582
-6.02182,-17.6714,0.420593,1.54859,0.0715924,0.940165,0.0621516,-0.0517567,0.0333826,0.0712139,-0.060819,0.26508,0.0130725,986,1088,18.7517,-1.74196,21.6845,-0.131495,6.81165,1.61221
-5.36142,-17.6729,0.42291,1.58371,0.0916883,1.02436,0.0639806,-0.0535404,0.0367803,0.0745425,-0.0641022,0.279636,0.013107,993,1088,19.3346,-2.03823,21.942,-0.42599,6.81216,1.62738
-4.70055,-17.6743,0.425154,1.6222,0.115957,1.12112,0.0658514,-0.0552579,0.0406397,0.0782245,-0.067631,0.295541,0.0131813,1000,1088,19.986,-2.39704,22.226,-0.778091,6.82065,1.63804
-4.03909,-17.6746,0.426913,1.66163,0.142025,1.2402,0.0675765,-0.0572391,0.0451343,0.0821871,-0.0718497,0.313069,0.013077,1007,1088,20.7067,-2.8046,22.4971,-1.18741,6.83917,1.62725
-3.37317,-17.6731,0.412218,1.69745,0.168246,1.37146,0.0687724,-0.059942,0.0502071,0.08604,-0.0772095,0.331254,0.0128942,1014,1088,21.4228,-3.22797,22.791,-1.61474,6.93511,1.61095
-2.7029,-17.6708,0.381678,1.73194,0.18934,1.5074,0.069772,-0.0621344,0.0557607,0.0901848,-0.0825472,0.350926,0.0157018,1021,1088,22.1407,-3.60027,23.1408,-1.97648,7.10561,1.61014
-2.03107,-17.6691,0.34696,1.75883,0.207757,1.63683,0.0703226,-0.0644053,0.0617067,0.094313,-0.0883957,0.370798,0.0254739,1028,1088,22.7651,-3.98669,23.4489,-2.23264,7.30121,1.62925
-1.3607,-17.6677,0.320444,1.78297,0.234314,1.78277,0.0699108,-0.0662061,0.06806,0.0981027,-0.0943979,0.392705,0.0338407,1035,1088,23.4054,-4.44213,23.6799,-2.63789,7.46994,1.64026
6.65991,-17.6688,0.254872,1.57311,0.366422,4.3683,-0.0621356,0.0334037,0.063159,0.0648236,-0.0935556,1.10917,0.0457265,1119,1088,28.5515,-8.45816,19.7572,-6.82184,9.02926,1.61719
7.33984,-17.6655,0.218289,1.50344,0.361958,4.53463,-0.0831747,0.0486802,0.0596088,0.0716327,-0.106127,1.20324,0.0356871,1126,1088,28.3351,-8.54604,19.1562,-6.99049,9.34271,1.60536
8.02048,-17.6622,0.181331,1.41916,0.336812,4.69979,-0.10465,0.0637022,0.0543143,0.0797042,-0.120652,1.28428,0.0266574,1133,1088,27.9729,-8.45766,18.4103,-6.88518,9.66571,1.59271
8.70438,-17.6585,0.134493,1.31834,0.308084,4.85202,-0.125269,0.0771432,0.0471264,0.0875774,-0.135703,1.3529,0.0235784,1140,1088,27.4058,-8.31689,17.5572,-6.71625,10.0386,1.59088
9.39283,-17.6531,0.0732281,1.21952,0.282268,4.98847,-0.144315,0.0876385,0.0384583,0.0938487,-0.150525,1.4107,0.0314417,1147,1088,26.8179,-8.17669,16.8213,-6.58197,10.4812,1.58342
-33.2651,-18.2205,-0.430162,0.64334,-0.127112,0.0803488,0.0210039,-0.011981,0.00188699,0.0211115,-0.0120886,0.05696,0.01602,692,1095,7.15824,1.3313,22.8021,2.86425,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.656544,-0.125554,0.0830614,0.0212628,-0.0125007,0.00176986,0.0213553,-0.0125932,0.0522287,0.0151493,699,1095,7.30417,1.31084,22.5491,2.83633,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.672844,-0.12779,0.0899014,0.0217666,-0.0129602,0.00171249,0.0218508,-0.0130444,0.0491544,0.0150041,706,1095,7.49243,1.3091,22.2983,2.8032,15.5232,1.54692
-31.345,-18.225,-0.339136,0.689125,-0.131786,0.100147,0.0223935,-0.0133898,0.00170136,0.0224742,-0.0134705,0.0474037,0.0148328,713,1095,7.68767,1.33025,22.0105,2.81093,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.703114,-0.135686,0.104619,0.0230482,-0.0138061,0.0017265,0.0231289,-0.0138868,0.0467103,0.0149312,720,1095,7.84682,1.36511,21.7027,2.8678,14.6355,1.52683
-30.0672,-18.2363,-0.259427,0.714648,-0.138215,0.108429,0.0236676,-0.014221,0.00177264,0.0237504,-0.0143037,0.0466497,0.014876,727,1095,7.9777,1.39129,21.3961,2.93881,14.2119,1.5774
-29.4253,-18.2392,-0.233913,0.728109,-0.138294,0.107009,0.0242598,-0.0146513,0.00185189,0.0243477,-0.0147392,0.04745,0.0141104,734,1095,8.11819,1.39578,21.1793,2.93996,13.8461,1.57898
-28.782,-18.2405,-0.21351,0.743833,-0.138236,0.105792,0.0248596,-0.0150981,0.00196278,0.0249558,-0.0151942,0.0489642,0.0138874,741,1095,8.28323,1.39181,21.0144,2.92187,13.5088,1.55603
-28.1389,-18.2411,-0.19067,0.761901,-0.140541,0.113051,0.0254905,-0.0155977,0.00210396,0.0255979,-0.0157051,0.0510281,0.0138845,748,1095,8.49115,1.41048,20.8528,2.89404,13.1689,1.51219
-27.4963,-18.2438,-0.163341,0.779418,-0.143099,0.122111,0.0261562,-0.0161315,0.00230813,0.0262818,-0.0162571,0.0543665,0.0140807,755,1095,8.69693,1.43638,20.6698,2.89859,12.8168,1.50629
-26.8514,-18.2454,-0.146838,0.796811,-0.145526,0.130499,0.0268302,-0.016698,0.0025619,0.0269805,-0.0168483,0.0585866,0.0137459,762,1095,8.89979,1.44969,20.5391,2.91227,12.5166,1.49797
-26.2058,-18.2484,-0.132229,0.813914,-0.145987,0.135457,0.0274821,-0.0173052,0.00284402,0.027662,-0.017485,0.0631625,0.0133882,769,1095,9.09196,1.44348,20.4278,2.94234,12.2308,1.52221
-25.5603,-18.2506,-0.115099,0.829358,-0.144958,0.136184,0.0280621,-0.0179435,0.00315371,0.0282772,-0.0181586,0.068126,0.013073,776,1095,9.25704,1.42188,20.3056,2.94203,11.942,1.52424
-24.9148,-18.2533,-0.0968122,0.846015,-0.14247,0.135505,0.0285356,-0.0185918,0.00349343,0.0287932,-0.0188494,0.0735913,0.0129303,783,1095,9.43174,1.38504,20.2016,2.93765,11.6554,1.53552
-24.2685,-18.2541,-0.0804181,0.864397,-0.139461,0.137665,0.02892,-0.0192456,0.00386125,0.0292276,-0.0195532,0.0794895,0.0126718,790,1095,9.63066,1.34868,20.1258,2.8796,11.3845,1.51085
-23.6214,-18.2554,-0.0662456,0.883784,-0.136542,0.140216,0.0292715,-0.0199057,0.00423759,0.029634,-0.0202682,0.0853316,0.012553,797,1095,9.841,1.32306,20.076,2.8237,11.1297,1.49819
-22.9754,-18.2581,-0.0450901,0.905575,-0.134932,0.144091,0.0296471,-0.0205729,0.00461442,0.0300675,-0.0209934,0.0908703,0.0130864,804,1095,10.0803,1.31423,20.0267,2.79357,10.8527,1.50269
-22.3308,-18.2622,-0.0152857,0.928573,-0.131984,0.152501,0.0300599,-0.0212573,0.00499617,0.0305418,-0.0217392,0.0961553,0.0135081,811,1095,10.3421,1.27908,19.9524,2.76568,10.5467,1.52082
-21.6868,-18.2672,0.0187419,0.950591,-0.129373,0.164367,0.0305228,-0.0219676,0.00538134,0.0310688,-0.0225136,0.101119,0.0145373,818,1095,10.601,1.25093,19.8507,2.74249,10.2299,1.55037
-21.0425,-18.2713,0.0528333,0.96939,-0.126033,0.176912,0.031044,-0.0227162,0.00577497,0.0316574,-0.0233295,0.105813,0.0141329,825,1095,10.8268,1.2046,19.7218,2.69938,9.92032,1.55851
-20.3974,-18.2748,0.0851393,0.98322,-0.122168,0.188731,0.0316161,-0.0235128,0.0061857,0.0323016,-0.0241983,0.110376,0.01324,832,1095,10.9975,1.14524,19.5572,2.65266,9.62546,1.55971
-19.7512,-18.2786,0.112667,0.998803,-0.116523,0.192636,0.0322611,-0.0243557,0.00662805,0.0330267,-0.0251213,0.114997,0.0129636,839,1095,11.1691,1.07977,19.4543,2.60175,9.35748,1.57343
-19.1036,-18.2823,0.135839,1.01625,-0.111631,0.199259,0.0329728,-0.0252478,0.00712375,0.0338318,-0.0261068,0.119999,0.0126972,846,1095,11.3666,1.01615,19.3909,2.56817,9.11474,1.59535
-18.4546,-18.2839,0.153644,1.03685,-0.107997,0.207785,0.0336776,-0.0261926,0.0077049,0.0346533,-0.0271683,0.125959,0.0124147,853,1095,11.6024,0.95736,19.3875,2.51791,8.90229,1.58214
-17.8084,-18.286,0.186516,1.05765,-0.104979,0.223642,0.0343377,-0.0271846,0.00838263,0.0354594,-0.0283063,0.133024,0.0127985,860,1095,11.8574,0.902342,19.3171,2.44364,8.6344,1.55013
-17.1622,-18.2889,0.220888,1.08039,-0.101705,0.24065,0.0350131,-0.0282151,0.00914272,0.0363086,-0.0295106,0.140759,0.01321,867,1095,12.1359,0.847904,19.2663,2.3753,8.36715,1.53255
-16.5106,-18.2909,0.231365,1.10592,-0.0970333,0.260322,0.0357596,-0.0292705,0.00996963,0.0372537,-0.0307646,0.148758,0.0129488,874,1095,12.4495,0.786234,19.3471,2.304,8.20677,1.54062
-15.8559,-18.2916,0.229177,1.1313,-0.0912969,0.281509,0.0365846,-0.0303474,0.0108616,0.038303,-0.0320659,0.156915,0.0127191,881,1095,12.7647,0.709784,19.4848,2.22099,8.10682,1.54813
-15.1993,-18.291,0.220234,1.1567,-0.0836451,0.304891,0.0374413,-0.0314318,0.0118161,0.0394121,-0.0334026,0.165269,0.0126871,888,1095,13.0847,0.599847,19.6556,2.11221,8.04287,1.54198
-14.5432,-18.2917,0.215617,1.18226,-0.074004,0.328615,0.0382788,-0.0325052,0.012824,0.0405306,-0.0347569,0.173814,0.0125301,895,1095,13.4072,0.467305,19.8175,2.00034,7.96789,1.55367
-13.8873,-18.2928,0.213639,1.20755,-0.0619677,0.346618,0.0391387,-0.0335862,0.0138823,0.0416985,-0.0361461,0.182348,0.0127503,902,1095,13.7131,0.314561,19.9848,1.87119,7.88922,1.56791
-13.2309,-18.2938,0.211777,1.23106,-0.0473456,0.366199,0.0401663,-0.0346703,0.01496,0.043046,-0.03755,0.190169,0.0124761,909,1095,14.0033,0.13653,20.1387,1.70529,7.81756,1.57919
-12.5743,-18.2946,0.210328,1.25075,-0.0323661,0.391121,0.0414749,-0.035719,0.016068,0.0446859,-0.03893,0.19724,0.0121641,916,1095,14.2655,-0.0423993,20.2488,1.51802,7.75169,1.58655
-11.9197,-18.2952,0.220261,1.27068,-0.018545,0.429122,0.0429681,-0.0367937,0.0172431,0.0465361,-0.0403618,0.204046,0.0121368,923,1095,14.5627,-0.222067,20.2991,1.30331,7.6459,1.567
-11.2683,-18.2972,0.246229,1.29676,-0.00553294,0.467853,0.0446024,-0.0379289,0.0184712,0.0485478,-0.0418743,0.210435,0.0121927,930,1095,14.9285,-0.405717,20.3545,1.10541,7.48012,1.54427
-10.617,-18.3,0.274026,1.32685,0.00778556,0.50588,0.0464391,-0.0391873,0.0198005,0.0507962,-0.0435443,0.216594,0.0127442,937,1095,15.336,-0.601972,20.4545,0.928921,7.31373,1.53549
-9.96336,-18.3021,0.29315,1.35651,0.0205059,0.548491,0.0484483,-0.0405785,0.0213189,0.0532901,-0.0454204,0.223326,0.0134673,944,1095,15.7506,-0.793258,20.5868,0.754522,7.19119,1.53006
-9.30678,-18.3036,0.301109,1.38501,0.0323595,0.592083,0.0506184,-0.0420883,0.0230739,0.0560438,-0.0475137,0.230936,0.013673,951,1095,16.1558,-0.961458,20.7603,0.58208,7.12298,1.53323
-8.64613,-18.3038,0.293246,1.41333,0.0457192,0.642121,0.0529068,-0.0437015,0.0250563,0.0590187,-0.0498135,0.239256,0.0132965,958,1095,16.5748,-1.14894,20.9965,0.385891,7.12895,1.53874
-7.98579,-18.3042,0.288666,1.4458,0.0622781,0.697498,0.055206,-0.0454728,0.0272678,0.0621168,-0.0523836,0.248217,0.0129375,965,1095,17.0515,-1.37974,21.2635,0.150614,7.12867,1.54165
-7.32625,-18.3049,0.289484,1.48244,0.0808934,0.76231,0.0573807,-0.0473466,0.0297316,0.0652326,-0.0551986,0.2582,0.0137746,972,1095,17.5967,-1.6608,21.5458,-0.100498,7.11322,1.54169
-6.66651,-18.3053,0.291392,1.51461,0.0976662,0.831422,0.0594061,-0.0492301,0.0325356,0.0684048,-0.0582289,0.269836,0.0146018,979,1095,18.1072,-1.91028,21.7785,-0.362005,7.10089,1.53194
-6.00724,-18.3058,0.29714,1.54622,0.118372,0.906408,0.0612452,-0.051022,0.0357554,0.0716656,-0.0614423,0.28358,0.0144119,986,1095,18.6271,-2.20815,21.9897,-0.677193,7.07999,1.51677
-5.346,-18.3073,0.296288,1.58121,0.141189,0.988444,0.0629396,-0.052838,0.0392828,0.0750097,-0.0649081,0.298106,0.0139958,993,1095,19.2016,-2.53145,22.2626,-0.992783,7.09393,1.53568
-4.68259,-18.3082,0.288293,1.61978,0.168914,1.08516,0.0645812,-0.0545782,0.0432868,0.0786458,-0.0686428,0.314157,0.0131425,1000,1095,19.8519,-2.91866,22.5905,-1.37799,7.14565,1.55663
-4.0187,-18.3076,0.280455,1.65644,0.199986,1.20123,0.0659993,-0.0566147,0.0479762,0.08254,-0.0731555,0.332007,0.0126708,1007,1095,20.5331,-3.37329,22.8778,-1.8406,7.20495,1.54394
-3.3525,-18.3062,0.265037,1.69297,0.229276,1.31876,0.0668132,-0.0595715,0.0533299,0.0863091,-0.0790674,0.35048,0.0146089,1014,1095,21.2195,-3.82154,23.2043,-2.27467,7.30401,1.53067
6.67892,-18.3076,0.120328,1.55671,0.447065,4.15814,-0.0672089,0.0368905,0.0565442,0.0616941,-0.0920124,1.15741,0.0446754,1119,1095,27.7593,-9.01967,20.204,-7.46049,9.34466,1.60853
7.35883,-18.3038,0.084267,1.47784,0.431592,4.28676,-0.0876587,0.0515252,0.0528994,0.0693483,-0.105482,1.24582,0.0330196,1126,1095,27.3397,-9.0045,19.5506,-7.42531,9.65617,1.58284
8.03911,-18.3008,0.049038,1.39122,0.403654,4.43864,-0.10821,0.0655309,0.0476054,0.0777198,-0.120399,1.32014,0.027714,1133,1095,26.9127,-8.84344,18.7869,-7.29962,9.97181,1.57085
8.72264,-18.2973,0.00392322,1.30232,0.372163,4.57597,-0.127563,0.0774854,0.0405247,0.085204,-0.135281,1.38259,0.0269364,1140,1095,26.4258,-8.63989,18.0721,-7.09939,10.3374,1.56861
9.41121,-18.293,-0.057567,1.20567,0.353187,4.69343,-0.145067,0.0862866,0.0321882,0.0906815,-0.149462,1.4351,0.0306989,1147,1095,25.8009,-8.54045,17.3836,-7.01056,10.7806,1.58021
10.1013,-18.2883,-0.122027,1.09767,0.34248,4.76489,-0.159422,0.0902437,0.0232056,0.0923823,-0.161561,1.4789,0.0411721,1154,1095,24.9261,-8.40872,16.659,-7.04162,11.2445,1.58869
-32.6126,-18.849,-0.531713,0.655552,-0.119028,0.0773053,0.0210121,-0.0116819,0.00215431,0.0211535,-0.0118232,0.0655155,0.0149077,699,1102,7.28016,1.22946,22.8216,2.53987,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.669468,-0.118099,0.0826791,0.0215542,-0.0122497,0.00205385,0.0216785,-0.012374,0.0604613,0.014873,706,1102,7.43905,1.1986,22.5417,2.4863,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.684883,-0.120895,0.0910254,0.0222636,-0.0127856,0.00203051,0.0223809,-0.0129028,0.0576759,0.0146345,713,1102,7.62079,1.21337,22.2584,2.48451,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.698357,-0.124171,0.0962693,0.0230119,-0.0133,0.00206577,0.0231291,-0.0134171,0.0566461,0.0148825,720,1102,7.77547,1.23701,21.9789,2.54936,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.711187,-0.126481,0.0991791,0.0237106,-0.0138009,0.00213711,0.023832,-0.0139222,0.0567275,0.015283,727,1102,7.91834,1.25344,21.7041,2.63612,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.725839,-0.127353,0.101438,0.0243498,-0.014301,0.00224441,0.0244797,-0.0144309,0.05781,0.0147623,734,1102,8.07904,1.26431,21.5071,2.65026,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.742106,-0.127363,0.103409,0.0249679,-0.014804,0.00238474,0.0251104,-0.0149464,0.0596755,0.014499,741,1102,8.25633,1.26267,21.3364,2.62218,13.8426,1.35454
-28.125,-18.868,-0.325406,0.7603,-0.12902,0.109431,0.0255999,-0.0153479,0.00255773,0.025759,-0.015507,0.0621414,0.0145729,748,1102,8.46297,1.27683,21.1579,2.57157,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.778036,-0.131086,0.117694,0.0262568,-0.0159171,0.00279517,0.0264412,-0.0161015,0.0658933,0.0151493,755,1102,8.6695,1.29795,20.9309,2.57417,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.795485,-0.133011,0.124817,0.0269166,-0.0165086,0.00307959,0.0271339,-0.0167259,0.0704471,0.0150989,762,1102,8.87002,1.30954,20.8328,2.57989,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.812878,-0.133489,0.129633,0.027547,-0.0171303,0.00338865,0.0278025,-0.0173858,0.0752736,0.0139377,769,1102,9.06474,1.30633,20.7578,2.62081,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.829858,-0.132372,0.132545,0.0280925,-0.0177712,0.00372018,0.0283923,-0.018071,0.0804132,0.0131029,776,1102,9.25069,1.28808,20.6732,2.61069,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.84626,-0.129202,0.128748,0.0285232,-0.0184116,0.00407617,0.0288746,-0.018763,0.0859895,0.0125945,783,1102,9.41596,1.25132,20.5444,2.58306,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.863189,-0.125971,0.129946,0.0288721,-0.0190511,0.00445594,0.0292829,-0.0194619,0.0919307,0.0123802,790,1102,9.59703,1.22255,20.4494,2.55058,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.881148,-0.123046,0.133712,0.0292029,-0.0196925,0.00484256,0.0296779,-0.0201675,0.0977736,0.0125952,797,1102,9.79438,1.19472,20.3926,2.51994,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.903146,-0.119129,0.140468,0.0295676,-0.0203392,0.00523346,0.0301105,-0.0208821,0.103367,0.0131643,804,1102,10.0414,1.14935,20.3569,2.48728,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.92686,-0.115331,0.14919,0.0299823,-0.0210028,0.0056375,0.0305982,-0.0216187,0.10882,0.0136676,811,1102,10.3113,1.09875,20.2797,2.44986,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.949551,-0.111495,0.156233,0.0304621,-0.0216934,0.00605579,0.031156,-0.0223873,0.114088,0.0149214,818,1102,10.5667,1.05696,20.1724,2.41744,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.968578,-0.108171,0.164149,0.0310135,-0.0224246,0.00649413,0.0317913,-0.0232025,0.119215,0.0154674,825,1102,10.7845,1.0156,20.0622,2.38614,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.982382,-0.10513,0.173306,0.0316245,-0.0232087,0.00695712,0.0324934,-0.0240776,0.124255,0.0155273,832,1102,10.9489,0.970587,19.9229,2.34682,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.996227,-0.100626,0.180767,0.0323033,-0.0240442,0.00745757,0.0332736,-0.0250145,0.129382,0.0142785,839,1102,11.1097,0.927278,19.796,2.26269,9.70141,1.39738
-19.0883,-18.9102,0.00123808,1.01286,-0.0950241,0.188768,0.0330311,-0.0249323,0.00801849,0.0341199,-0.0260211,0.134961,0.0127943,846,1102,11.3015,0.859447,19.6919,2.19134,9.4291,1.39537
