 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.30396,-18.3128,0.240578,0.00993332,0.00348012,-0.0101153,-0.000105817,-0.000216198,-2.44446e-05,-0.000100645,-0.000221369,-0.208472,0.0085577,1084,1095,0.076178,-0.0335408,8.28583,1.5437,8.16439,1.56502
3.97308,-18.3137,0.234851,0.00950602,0.0032989,-0.008183,-0.000110675,-0.000219594,-2.70372e-06,-0.000110608,-0.000219661,-0.0248029,0.00847376,1091,1095,0.0767341,-0.0312009,8.42056,1.55594,8.30664,1.57955
4.64394,-18.3147,0.224342,0.0093119,0.00281224,-0.00511651,-9.76795e-05,-0.000215631,1.44581e-05,-9.59331e-05,-0.000217377,0.120206,0.00852418,1098,1095,0.0829369,-0.0289234,8.58403,1.58419,8.47682,1.60565
5.32003,-18.3152,0.195749,0.00933219,0.00286285,-0.00415605,-7.46031e-05,-0.000205355,2.10198e-05,-7.13071e-05,-0.000208651,0.155542,0.00889273,1105,1095,0.0855992,-0.0286465,8.83735,1.63079,8.73141,1.65556
5.99967,-18.3119,0.156086,0.00934971,0.00328458,-0.00426223,-6.19674e-05,-0.00018879,1.91013e-05,-5.9153e-05,-0.000191604,0.146292,0.00877031,1112,1095,0.0852435,-0.0304219,9.14848,1.61463,9.04213,1.64649
6.67892,-18.3076,0.120328,0.00955866,0.00362676,-0.00610043,-5.35667e-05,-0.000172061,1.61268e-05,-5.14111e-05,-0.000174217,0.132878,0.00846076,1119,1095,0.0821533,-0.0286396,9.45589,1.5712,9.34466,1.60853
7.35883,-18.3038,0.084267,0.0099385,0.0036676,-0.00691885,-3.49837e-05,-0.000155566,1.15519e-05,-3.3887e-05,-0.000156663,0.0946535,0.00827364,1126,1095,0.0836868,-0.0249956,9.77253,1.54256,9.65617,1.58284
8.03911,-18.3008,0.049038,0.00980447,0.00312265,-0.00584169,-1.23115e-05,-0.000138843,3.84107e-06,-1.21949e-05,-0.00013896,0.0303193,0.00803787,1133,1095,0.0852392,-0.0248001,10.0851,1.54004,9.97181,1.57085
8.72264,-18.2973,0.00392322,0.0091001,0.00289519,-0.00259693,5.45404e-06,-0.000122151,-7.98793e-06,5.95213e-06,-0.000122649,-0.062275,0.00788179,1140,1095,0.0868229,-0.0294902,10.4385,1.54089,10.3374,1.56861
9.41121,-18.293,-0.057567,0.00894223,0.00295316,0.000849505,1.23007e-05,-0.000105493,-2.36872e-05,1.68855e-05,-0.000110078,-0.191192,0.00787367,1147,1095,0.0946758,-0.0369612,10.8754,1.55187,10.7806,1.58021
10.1013,-18.2883,-0.122027,0.00955134,0.00321111,0.00153873,1.2812e-05,-9.21839e-05,-4.00596e-05,2.63505e-05,-0.000105722,-0.325907,0.00774081,1154,1095,0.102801,-0.0424408,11.3449,1.55886,11.2445,1.58869
10.7922,-18.2834,-0.186897,0.00992933,0.00352343,0.000289296,1.30342e-05,-8.21522e-05,-5.71906e-05,3.98445e-05,-0.000108962,-0.438368,0.00767256,1161,1095,0.103045,-0.0482838,11.8244,1.56798,11.7182,1.59616
11.4827,-18.2776,-0.247671,0.00969558,0.00343888,-0.00109937,7.9023e-06,-7.30996e-05,-7.04714e-05,4.8682e-05,-0.000113879,-0.524588,0.00760651,1168,1095,0.0966135,-0.0471043,12.2885,1.5486,12.1831,1.57329
12.1639,-18.2758,-0.272753,0.00927141,0.00318034,-0.000785045,-2.98561e-06,-6.32397e-05,-7.72709e-05,4.98237e-05,-0.000116049,-0.599518,0.00775035,1175,1095,0.0930789,-0.0425071,12.6038,1.54253,12.5032,1.5669
12.8418,-18.2761,-0.28339,0.00900468,0.00291758,0.000334608,-8.05442e-06,-5.0362e-05,-8.13549e-05,5.48519e-05,-0.000113268,-0.658205,0.00790654,1182,1095,0.0934997,-0.0354304,12.8656,1.54745,12.7693,1.57553
13.5111,-18.2794,-0.261626,0.00901955,0.00314144,0.00108809,-6.10514e-06,-3.63011e-05,-8.99158e-05,6.99714e-05,-0.000112378,-0.702218,0.00801569,1189,1095,0.0956905,-0.0334597,13.0004,1.54906,12.9048,1.58541
14.1779,-18.2829,-0.229327,0.00957567,0.00389001,-0.00054532,-7.62448e-06,-2.19944e-05,-0.000104737,9.01741e-05,-0.000119793,-0.751152,0.00797419,1196,1095,0.0964709,-0.0363128,13.1071,1.53209,13.0034,1.57835
14.8468,-18.2857,-0.203006,0.00982808,0.00452353,-0.00440703,-2.10555e-05,-9.65511e-06,-0.000115245,0.00010003,-0.000130741,-0.810109,0.0080666,1203,1095,0.0876274,-0.0400231,13.2467,1.5191,13.1355,1.56752
15.5173,-18.2887,-0.180457,0.00980268,0.00496068,-0.00766121,-3.85563e-05,3.06268e-06,-0.000115006,9.91269e-05,-0.000134621,-0.874901,0.00793155,1210,1095,0.0776279,-0.0459024,13.4062,1.52282,13.2913,1.56825
16.1882,-18.292,-0.15804,0.00923386,0.00420612,-0.00862551,-4.53824e-05,1.83118e-05,-0.000104778,9.59756e-05,-0.000123046,-0.932936,0.0077419,1217,1095,0.0689644,-0.0435758,13.5653,1.54557,13.4553,1.57529
16.8607,-18.2945,-0.139472,0.00917457,0.00385215,-0.00858789,-4.24659e-05,3.32444e-05,-9.32253e-05,9.60072e-05,-0.000105229,-0.978258,0.00790651,1224,1095,0.0683766,-0.03844,13.753,1.546,13.644,1.57327
17.5357,-18.2972,-0.127841,0.00981672,0.00411377,-0.0081338,-3.89778e-05,4.53624e-05,-8.24609e-05,9.58105e-05,-8.94258e-05,-1.02176,0.00814497,1231,1095,0.0760783,-0.0382874,13.9853,1.55552,13.8699,1.58948
18.2118,-18.2999,-0.118542,0.0103435,0.0042176,-0.00701304,-3.37641e-05,5.03956e-05,-6.90598e-05,8.91859e-05,-7.25544e-05,-1.05902,0.00817341,1238,1095,0.0846121,-0.0386183,14.2334,1.56967,14.1138,1.60771
18.8867,-18.3031,-0.103495,0.0100692,0.00356455,-0.00573873,-2.31874e-05,4.78464e-05,-5.09425e-05,7.4431e-05,-4.97719e-05,-1.08982,0.00789513,1245,1095,0.085595,-0.0283903,14.456,1.59019,14.3409,1.62698
19.5635,-18.3052,-0.0928034,0.00986301,0.00282964,-0.00575039,-1.22568e-05,3.89056e-05,-2.9678e-05,5.25057e-05,-2.5857e-05,-1.1411,0.00823207,1252,1095,0.0834958,-0.0163164,14.7077,1.59873,14.5949,1.63183
20.2447,-18.3062,-0.0957064,0.00958367,0.00264895,-0.00503033,-8.32507e-06,2.83765e-05,-9.48826e-06,3.06843e-05,-1.06329e-05,-1.3322,0.00854002,1259,1095,0.0826806,-0.0126852,15.0241,1.60449,14.9153,1.6387
20.9262,-18.3078,-0.0977332,0.00937759,0.00291524,-0.00243279,-1.63671e-05,1.87726e-05,8.87385e-06,2.08864e-05,-1.84809e-05,1.33695,0.0087504,1266,1095,0.0881692,-0.0178227,15.3434,1.61735,15.2397,1.65733
21.6065,-18.3099,-0.0937436,0.00933665,0.00319293,-0.000560319,-2.73101e-05,8.31831e-06,2.07649e-05,1.78633e-05,-3.68551e-05,1.13993,0.00895499,1273,1095,0.0932241,-0.0239011,15.6476,1.63001,15.5463,1.67352
22.2823,-18.3116,-0.0726364,0.00968181,0.00327951,-0.00281614,-3.28231e-05,-3.66027e-06,2.28641e-05,8.87627e-06,-4.53597e-05,1.06925,0.00877775,1280,1095,0.0897979,-0.0210623,15.8955,1.60463,15.7881,1.64835
22.959,-18.3129,-0.0531413,0.00964685,0.00345332,-0.0052544,-2.98384e-05,-1.56513e-05,2.02401e-05,-1.29769e-06,-4.4192e-05,0.953945,0.00838529,1287,1095,0.0818283,-0.0179657,16.1546,1.57317,16.045,1.61887
23.6354,-18.3154,-0.0309966,0.00976607,0.00348269,-0.00675904,-2.42407e-05,-2.22753e-05,1.96479e-05,-3.5855e-06,-4.29305e-05,0.810384,0.00811961,1294,1095,0.078279,-0.0199792,16.4105,1.56679,16.298,1.60813
24.3126,-18.3192,-0.0100635,0.0100788,0.00363822,-0.00772903,-2.73752e-05,-2.15597e-05,2.11464e-05,-3.12204e-06,-4.58129e-05,0.853723,0.00810757,1301,1095,0.0782773,-0.0246842,16.6805,1.58923,16.5637,1.62725
24.9909,-18.3232,0.0090394,0.010346,0.00336477,-0.00663827,-2.70029e-05,-1.52558e-05,1.26712e-05,-7.16295e-06,-3.50957e-05,1.00242,0.00829909,1308,1095,0.0842784,-0.0297698,16.9636,1.62417,16.8452,1.65356
25.6711,-18.3259,0.0235195,0.00974382,0.00300466,-0.00388258,-1.50556e-05,-4.55165e-06,-3.97599e-06,-3.21638e-06,-1.63909e-05,-1.2468,0.00902994,1315,1095,0.0866146,-0.0311669,17.264,1.63552,17.155,1.66127
26.3517,-18.3279,0.0383208,0.00878581,0.00339668,-0.00276976,1.7103e-06,1.31187e-05,-2.06685e-05,2.88557e-05,-1.40267e-05,-0.920039,0.0101817,1322,1095,0.0800498,-0.0351847,17.5694,1.62119,17.4717,1.65347
27.0266,-18.3316,0.0732091,0.00861453,0.00351548,-0.00493642,1.59718e-05,3.55749e-05,-2.95056e-05,5.68644e-05,-5.31768e-06,-0.94576,0.0106869,1329,1095,0.071376,-0.0365037,17.8078,1.61353,17.7099,1.6428
27.7019,-18.3356,0.108612,0.00839981,0.00428141,-0.00706615,2.3068e-05,5.93257e-05,-3.22076e-05,7.81561e-05,4.23765e-06,-1.04174,0.0107998,1336,1095,0.0621243,-0.0425386,18.0515,1.60275,17.9538,1.63808
28.3744,-18.3411,0.154056,0.0102116,0.00472003,-0.010651,2.12905e-05,8.34276e-05,-3.10393e-05,9.6276e-05,8.44217e-06,-1.17833,0.00962247,1343,1095,0.0689785,-0.042492,18.2826,1.60514,18.1621,1.64289
29.0538,-18.3456,0.179223,0.0103268,0.00484847,-0.00852352,1.43494e-05,0.000111478,-2.43454e-05,0.000117238,8.58884e-06,-1.33845,0.00921841,1350,1095,0.0766303,-0.0438139,18.5853,1.62612,18.4656,1.6695
29.7383,-18.3487,0.189319,0.00968121,0.00432342,-0.00597525,-6.16901e-06,0.000138701,-1.17445e-05,0.000139646,-7.11496e-06,-1.49043,0.00903737,1357,1095,0.0781334,-0.0405544,18.9527,1.65241,18.8424,1.69277
30.4199,-18.3519,0.210678,0.00925292,0.00322779,-0.00527941,-4.76881e-05,0.000164079,1.41166e-05,0.000165016,-4.8625e-05,1.50453,0.00889832,1364,1095,0.0761828,-0.0340489,19.2838,1.67302,19.179,1.69795
31.1011,-18.3543,0.234992,0.00981281,0.00282954,-0.00671291,-0.000124344,0.00018433,5.63073e-05,0.000194281,-0.000134294,1.39588,0.00855249,1371,1095,0.0772515,-0.0311325,19.6234,1.66205,19.5114,1.67851
31.7864,-18.3556,0.247916,0.0103103,0.00278089,-0.0075567,-0.000256253,0.000195206,0.000122044,0.000226086,-0.000287133,1.32297,0.00828171,1378,1095,0.0794306,-0.0291779,20.0193,1.64322,19.9012,1.65901
32.4798,-18.3556,0.237463,0.01012,0.00329139,-0.00647459,-0.000443409,0.000188509,0.000218287,0.000256581,-0.00051148,1.26851,0.00831144,1385,1095,0.0806511,-0.0310608,20.5153,1.62958,20.4002,1.65645
33.1754,-18.3548,0.222044,0.00930132,0.00354247,-0.00516523,-0.000657752,0.000145754,0.000359508,0.000283123,-0.000795121,1.20582,0.00873229,1392,1095,0.0763482,-0.0367255,21.0341,1.61812,20.929,1.64724
-32.6126,-18.849,-0.531713,0.0125237,0.00376739,0.0107537,-0.000190177,-9.84486e-05,8.78362e-05,-4.52234e-05,-0.000243403,1.02601,0.0143139,699,1102,0.15581,-0.0533086,16.3091,1.31685,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.0121696,0.00363943,0.00674576,-0.000277658,-5.87e-05,0.000103698,-1.73846e-05,-0.000318974,1.19165,0.0141138,706,1102,0.144314,-0.047536,15.8966,1.26771,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.0127633,0.00356127,0.00349452,-0.000247031,-2.49017e-05,0.000102245,1.49953e-05,-0.000286928,1.19876,0.0138993,713,1102,0.144447,-0.040922,15.4802,1.23834,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.0133155,0.00363062,0.00267674,-0.000158739,2.56686e-06,9.03461e-05,4.30226e-05,-0.000199195,1.14978,0.0141834,720,1102,0.148783,-0.0364689,15.0749,1.26214,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.0129564,0.00450624,0.00327296,-6.35355e-05,2.38855e-05,7.6103e-05,6.79376e-05,-0.000107588,1.04607,0.0144765,727,1102,0.145871,-0.0456812,14.663,1.31055,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.0109008,0.00550685,-0.00190121,2.02538e-05,3.78246e-05,6.16326e-05,9.12948e-05,-3.32164e-05,0.856194,0.0138557,734,1102,0.113093,-0.0544624,14.3031,1.31934,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.0096679,0.00567567,-0.00244971,8.7134e-05,4.37331e-05,4.20056e-05,0.000112713,1.81538e-05,0.546975,0.0135123,741,1102,0.0985313,-0.0591261,13.9498,1.29602,13.8426,1.35454
-28.125,-18.868,-0.325406,0.0110012,0.00436919,-0.000259354,0.000123091,4.92954e-05,2.25744e-05,0.000129449,4.29376e-05,0.274528,0.0135359,748,1102,0.117527,-0.0563124,13.5978,1.25754,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.0138867,0.00157773,0.0100587,0.000118989,4.75085e-05,2.18158e-06,0.000119056,4.7442e-05,0.0304819,0.0142187,755,1102,0.17018,-0.0402171,13.2052,1.27743,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.0149151,-0.000477894,0.0154021,8.54641e-05,4.2896e-05,-2.93216e-05,0.000100412,2.79479e-05,-0.471455,0.0143333,762,1102,0.192696,-0.0155338,12.9335,1.27663,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.0148229,-0.00120414,0.0155997,5.25273e-05,3.81155e-05,-6.25953e-05,0.00010833,-1.76873e-05,-0.728091,0.0132768,769,1102,0.192377,0.00797981,12.6796,1.3053,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.013293,-0.000379708,0.0131166,3.21589e-05,2.57152e-05,-8.26755e-05,0.000111675,-5.38012e-05,-0.765923,0.0124432,776,1102,0.170683,0.00932302,12.4069,1.29283,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.0117589,0.00130561,0.00541429,1.02324e-05,1.3144e-05,-9.12974e-05,0.000102997,-7.96208e-05,-0.79337,0.0120062,783,1102,0.137804,-0.00533295,12.0921,1.28335,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.0112185,0.00239913,0.00142073,-3.19761e-05,-1.52729e-07,-9.67147e-05,8.19505e-05,-0.000114079,-0.866929,0.0118368,790,1102,0.123357,-0.0187589,11.8183,1.29283,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.0106799,0.00335059,-0.00374032,-9.26311e-05,-1.10759e-05,-9.37398e-05,5.03716e-05,-0.000154079,-0.990557,0.0119681,797,1102,0.106371,-0.0292103,11.5794,1.306,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.0101387,0.00315888,-0.00521552,-0.000149868,-1.58546e-05,-7.79396e-05,1.99223e-05,-0.000185645,-1.14046,0.0122428,804,1102,0.0973185,-0.0218249,11.3169,1.32607,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.0095612,0.00286043,-0.00605192,-0.000183594,-2.06798e-05,-5.30317e-05,-4.93805e-06,-0.000199336,-1.28224,0.0124847,811,1102,0.0892381,-0.0106771,10.9964,1.33451,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.00981107,0.00180118,-0.00617314,-0.000183768,-2.98602e-05,-2.60122e-05,-2.55827e-05,-0.000188046,-1.40781,0.013323,818,1102,0.0917407,0.00202596,10.6597,1.36801,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.0114732,0.00197722,-0.0102231,-0.000154268,-4.34087e-05,-3.229e-07,-4.34077e-05,-0.000154269,-1.56788,0.0136689,825,1102,0.100604,0.00109028,10.3831,1.38844,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.0120371,0.00297189,-0.0119726,-0.000109411,-5.96026e-05,2.49705e-05,-4.92401e-05,-0.000119774,1.17743,0.0135801,832,1102,0.102404,-0.0150955,10.1184,1.38653,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.0120733,0.00390282,-0.0152412,-6.70687e-05,-7.52033e-05,4.97884e-05,-2.11817e-05,-0.00012109,0.744643,0.0123715,839,1102,0.0951491,-0.0230319,9.85914,1.36607,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.0120102,0.00453012,-0.014906,-4.41702e-05,-8.96829e-05,7.10707e-05,7.69847e-06,-0.000141552,0.630459,0.0112426,846,1102,0.0947916,-0.029814,9.5855,1.35659,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.0122135,0.00502853,-0.0121896,-3.84193e-05,-0.00010375,8.6691e-05,2.15565e-05,-0.000163725,0.605225,0.0113004,853,1102,0.102637,-0.0407605,9.34773,1.36114,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.0115658,0.00523961,-0.00956564,-3.52435e-05,-0.0001183,9.06365e-05,2.29257e-05,-0.000176469,0.570579,0.0115787,860,1102,0.101294,-0.0508114,9.07539,1.34711,8.93425,1.3905
-17.1459,-18.918,0.082487,0.0105225,0.00511367,-0.00490394,-3.49844e-05,-0.000134357,7.98148e-05,9.34597e-06,-0.000178687,0.506991,0.0118466,867,1102,0.10047,-0.0594967,8.81849,1.32391,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.00951017,0.00458828,0.000163134,-4.95713e-05,-0.000147686,5.30133e-05,-2.63997e-05,-0.000170858,0.412067,0.011418,874,1102,0.101128,-0.0547132,8.63229,1.31223,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.00900738,0.0037638,0.0013023,-6.74151e-05,-0.000154371,1.47531e-05,-6.49802e-05,-0.000156806,0.163566,0.0113242,881,1102,0.0984721,-0.0394839,8.48298,1.32131,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.00930141,0.00338707,-0.00127007,-7.20577e-05,-0.000151673,-1.92731e-05,-6.76375e-05,-0.000156093,-0.225447,0.0113988,888,1102,0.0957331,-0.0274817,8.38759,1.34288,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.0106787,0.00398215,-0.00480751,-6.53572e-05,-0.000145843,-4.15147e-05,-4.77818e-05,-0.000163418,-0.400476,0.011163,895,1102,0.102037,-0.0317694,8.32431,1.37684,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.0116983,0.00483186,-0.00890764,-6.52615e-05,-0.000141861,-5.57798e-05,-3.58984e-05,-0.000171224,-0.484551,0.0110487,902,1102,0.10304,-0.0407039,8.2586,1.41068,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.0116875,0.00548117,-0.0122861,-8.21943e-05,-0.000136391,-6.63411e-05,-3.76306e-05,-0.000180955,-0.591505,0.0107859,909,1102,0.0946566,-0.0426821,8.20773,1.43486,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.0108407,0.00516178,-0.0141607,-9.52566e-05,-0.000125055,-7.35985e-05,-3.50644e-05,-0.000185247,-0.685528,0.0104483,916,1102,0.0810336,-0.0319421,8.13114,1.44249,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.0108546,0.00487464,-0.0133833,-9.41877e-05,-0.000105532,-7.15603e-05,-2.80752e-05,-0.000171645,-0.745848,0.0100892,923,1102,0.0828167,-0.0298478,7.98687,1.42179,7.84706,1.47096
-11.2567,-18.932,0.132878,0.0106628,0.00474336,-0.00994258,-8.6021e-05,-8.47213e-05,-6.19763e-05,-2.33915e-05,-0.000147351,-0.790641,0.00964562,930,1102,0.0887408,-0.0369048,7.8365,1.39654,7.70509,1.44251
-10.6026,-18.933,0.148852,0.0106891,0.00511765,-0.00526946,-6.77899e-05,-6.50716e-05,-4.51254e-05,-2.12848e-05,-0.000111577,-0.800453,0.00971317,937,1102,0.0999162,-0.0558746,7.71216,1.37358,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.0107796,0.00535896,-0.00220451,-3.85175e-05,-5.00702e-05,-2.67775e-05,-1.69004e-05,-7.16873e-05,-0.679168,0.0101839,944,1102,0.108055,-0.0682231,7.62491,1.35225,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.0110606,0.00543859,-0.00285755,3.16511e-07,-3.55876e-05,-1.4445e-05,5.40646e-06,-4.06775e-05,-0.338783,0.0107621,951,1102,0.109326,-0.0667554,7.61431,1.36103,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.0111667,0.00567979,-0.00601137,3.93164e-05,-1.85621e-05,-7.2269e-06,4.02051e-05,-1.94508e-05,-0.122361,0.0107414,958,1102,0.102584,-0.065788,7.61512,1.35946,7.48553,1.4042
-7.96918,-18.9357,0.155556,0.0111698,0.00575938,-0.00808382,7.16184e-05,-6.12832e-07,-6.26259e-07,7.16238e-05,-6.18264e-07,-0.00866933,0.0106146,965,1102,0.097352,-0.0654205,7.57134,1.35987,7.43812,1.40266
-7.31077,-18.9372,0.161554,0.010825,0.00525662,-0.00628269,9.42249e-05,1.44955e-05,6.75329e-06,9.47928e-05,1.39276e-05,0.0839061,0.0107803,972,1102,0.0980579,-0.0640159,7.5271,1.3725,7.40081,1.40932
-6.65084,-18.9388,0.162922,0.0106954,0.00451096,-0.00294625,0.000102609,2.10875e-05,6.5399e-06,0.000103131,2.05661e-05,0.0795446,0.0110987,979,1102,0.104961,-0.0582717,7.50948,1.39068,7.39043,1.42381
-5.99097,-18.9401,0.166447,0.010508,0.00327151,0.000698949,0.000102672,2.12776e-05,-7.67861e-06,0.00010339,2.05595e-05,-0.0932418,0.011007,986,1102,0.112237,-0.0444851,7.48932,1.40323,7.37863,1.43067
-5.3292,-18.9421,0.163727,0.0108198,0.00280853,0.00295707,9.52296e-05,1.66387e-05,-2.66349e-05,0.000103406,8.46254e-06,-0.297839,0.0102212,993,1102,0.121236,-0.0349153,7.51053,1.43187,7.40033,1.46343
-4.66458,-18.9424,0.151132,0.0113006,0.00345218,0.00240285,8.06507e-05,1.08535e-05,-4.10631e-05,9.96417e-05,-8.13759e-06,-0.433187,0.00948003,1000,1102,0.124724,-0.036245,7.58809,1.43511,7.47171,1.47818
-3.99734,-18.9402,0.129873,0.0108712,0.00380745,-0.000289612,6.60414e-05,-2.47344e-07,-5.24321e-05,9.49267e-05,-2.91326e-05,-0.50354,0.00910197,1007,1102,0.113221,-0.0390351,7.70448,1.41405,7.58806,1.45667
-3.32934,-18.9387,0.107543,0.0100741,0.00433323,-0.00354144,4.99351e-05,-1.84657e-05,-6.48947e-05,8.90899e-05,-5.76206e-05,-0.542886,0.00908277,1014,1102,0.0963029,-0.048001,7.8297,1.41331,7.71634,1.45177
-2.65958,-18.9371,0.0801039,0.00933581,0.00467358,-0.00581079,2.47461e-05,-4.34105e-05,-7.6718e-05,7.46141e-05,-9.32785e-05,-0.576387,0.00953225,1021,1102,0.0824869,-0.0589347,7.98307,1.42562,7.8738,1.4559
-1.98976,-18.9365,0.0545411,0.00930314,0.00488492,-0.00452557,-8.05961e-06,-7.37512e-05,-8.82335e-05,5.32434e-05,-0.000135054,-0.607215,0.0103496,1028,1102,0.0852386,-0.0573554,8.13754,1.43728,8.03074,1.47627
-1.32447,-18.938,0.0494174,0.00933526,0.00425837,-0.00165402,-4.28117e-05,-0.000102375,-9.45921e-05,2.65762e-05,-0.000171763,-0.632889,0.0100184,1035,1102,0.0930201,-0.0514096,8.21118,1.46383,8.10875,1.50089
-0.663795,-18.9402,0.0649047,0.00945215,0.00357614,-3.18369e-05,-7.34693e-05,-0.000129442,-9.5783e-05,-1.66782e-06,-0.000201244,-0.643262,0.00976798,1042,1102,0.098546,-0.040523,8.20855,1.466,8.10746,1.50256
-0.00459578,-18.9441,0.0878686,0.00941106,0.00340869,-0.00116684,-9.4872e-05,-0.000153092,-9.07618e-05,-2.86662e-05,-0.000219298,-0.630216,0.00827029,1049,1102,0.0951193,-0.0435228,8.18415,1.49601,8.0817,1.52367
0.656473,-18.9468,0.105063,0.00922219,0.00373024,-0.00433465,-0.000105105,-0.000175566,-7.67433e-05,-5.58919e-05,-0.000224779,-0.570212,0.00845744,1056,1102,0.0846501,-0.0417009,8.19366,1.50088,8.08827,1.53103
1.32014,-18.948,0.113714,0.00957263,0.00398902,-0.00810712,-9.95102e-05,-0.000197514,-5.85803e-05,-7.21391e-05,-0.000224886,-0.437098,0.00855514,1063,1102,0.0781853,-0.037099,8.2539,1.49081,8.13901,1.52372
1.98805,-18.9477,0.107522,0.00991261,0.00404473,-0.00985972,-8.84134e-05,-0.000216573,-4.11224e-05,-7.63534e-05,-0.000228633,-0.285272,0.00849906,1070,1102,0.0769079,-0.0369716,8.38169,1.48002,8.26059,1.51079
2.65737,-18.9486,0.0975977,0.0101477,0.00414545,-0.0117172,-8.80059e-05,-0.000229725,-2.64357e-05,-8.32353e-05,-0.000234496,-0.178539,0.00879273,1077,1102,0.074186,-0.0372787,8.53148,1.50347,8.40514,1.53254
3.32682,-18.949,0.089178,0.00987617,0.00379134,-0.0098229,-9.69221e-05,-0.000237336,-8.82087e-06,-9.63701e-05,-0.000237888,-0.0624928,0.00908063,1084,1102,0.076265,-0.0356602,8.6717,1.5133,8.55133,1.54004
3.99568,-18.9497,0.0849932,0.00945726,0.00349854,-0.00741112,-0.0001025,-0.000240213,1.17578e-05,-0.000101504,-0.000241209,0.084564,0.00916627,1091,1102,0.0782347,-0.0290118,8.79958,1.51455,8.68729,1.54646
4.66636,-18.9503,0.0757066,0.00938454,0.00312134,-0.0041189,-8.98053e-05,-0.000235305,2.62027e-05,-8.52304e-05,-0.00023988,0.172855,0.00959638,1098,1102,0.0863001,-0.0273414,8.95913,1.52693,8.85264,1.55877
5.34277,-18.9499,0.0464156,0.00955222,0.00355781,-0.00442835,-6.63621e-05,-0.000223698,3.06006e-05,-6.06201e-05,-0.00022944,0.185487,0.00981722,1105,1102,0.0869624,-0.0320107,9.21944,1.55334,9.11062,1.58928
6.02048,-18.9481,0.014503,0.00945013,0.00415336,-0.00382269,-5.32882e-05,-0.000205848,2.79395e-05,-4.83324e-05,-0.000210803,0.175551,0.00965852,1112,1102,0.0872484,-0.0391742,9.49503,1.55191,9.38812,1.59472
6.69855,-18.945,-0.0164809,0.00959726,0.00452138,-0.00499434,-4.42699e-05,-0.000187175,2.48545e-05,-4.00706e-05,-0.000191375,0.167377,0.00846446,1119,1102,0.0853393,-0.0402432,9.78022,1.52403,9.67008,1.57139
7.37758,-18.9421,-0.0488512,0.0100142,0.00466878,-0.00643415,-2.35586e-05,-0.000168086,1.94503e-05,-2.09867e-05,-0.000170658,0.131463,0.00753782,1126,1102,0.0855326,-0.0379961,10.0823,1.5043,9.96574,1.55426
8.05811,-18.9396,-0.0847105,0.00981125,0.00419078,-0.00496082,7.20782e-07,-0.000148055,1.06522e-05,1.4796e-06,-0.000148813,0.0711157,0.00743002,1133,1102,0.0874489,-0.036949,10.3961,1.50777,10.2839,1.5513
8.74336,-18.9357,-0.135878,0.00928053,0.00382495,-0.000200734,1.75577e-05,-0.000127223,-2.19667e-06,1.75911e-05,-0.000127257,-0.0151677,0.0079762,1140,1102,0.0951042,-0.0384722,10.7753,1.50489,10.6753,1.54843
9.43388,-18.931,-0.204143,0.00921742,0.00379221,0.00339633,2.14214e-05,-0.000106026,-1.83492e-05,2.40106e-05,-0.000108616,-0.140182,0.00815376,1147,1102,0.104417,-0.0386824,11.2417,1.51318,11.1474,1.56279
