 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.2942,-11.2044,1.3125,0.0130644,-0.0950289,0.117981,0.00387638,-0.00336825,-0.000848133,0.00397435,-0.00346622,-0.114999,0.00929216,1364,1018,0.54005,0.852241,17.3637,1.36724,17.3358,0.459721
30.9802,-11.2033,1.32032,0.0152656,-0.0922159,0.105439,0.00334301,-0.00314954,-0.000699923,0.00341761,-0.00322414,-0.106179,0.00895729,1371,1018,0.52276,0.843144,17.8049,1.30046,17.7398,0.415263
31.6673,-11.2011,1.32641,0.0164862,-0.090402,0.0957778,0.00288312,-0.00295892,-0.000576218,0.00293941,-0.00301521,-0.0973827,0.00909453,1378,1018,0.504751,0.840253,18.2487,1.22427,18.1599,0.352843
32.3552,-11.1987,1.33173,0.0173539,-0.0897961,0.0892385,0.00246567,-0.0027949,-0.000473827,0.00250801,-0.00283723,-0.0891157,0.00945431,1385,1018,0.493403,0.835937,18.697,1.16572,18.5916,0.288198
33.0451,-11.1974,1.33265,0.0180531,-0.0891599,0.0852935,0.00207357,-0.00265104,-0.00037518,0.00210318,-0.00268064,-0.078752,0.00996694,1392,1018,0.488584,0.824881,19.168,1.14063,19.0501,0.256958
33.7352,-11.1961,1.33469,0.0199756,-0.0875586,0.0797197,0.00171462,-0.00252545,-0.000274946,0.00173237,-0.00254321,-0.0644847,0.00982678,1399,1018,0.49039,0.818775,19.6568,1.09238,19.5119,0.224138
34.4242,-11.1963,1.34174,0.0225753,-0.0849101,0.0705617,0.00139836,-0.00241833,-0.000165068,0.00140549,-0.00242546,-0.0431415,0.00949259,1406,1018,0.486808,0.807018,20.1419,1.05563,19.9598,0.211258
35.117,-11.1937,1.33922,0.0241937,-0.0838233,0.062099,0.00112243,-0.00233509,-3.77999e-05,0.00112284,-0.0023355,-0.0109309,0.00956039,1413,1018,0.475803,0.810509,20.6659,0.997159,20.4583,0.160167
35.8131,-11.1914,1.32834,0.0244629,-0.0812505,0.0530703,0.000832359,-0.00228086,0.000111242,0.000836329,-0.00228483,0.0356716,0.00945683,1420,1018,0.448587,0.790421,21.2199,0.956881,21.001,0.134333
36.5105,-11.1892,1.31559,0.0242918,-0.0786761,0.0439906,0.000494143,-0.00225225,0.000272659,0.000520951,-0.00227905,0.0980045,0.00982276,1427,1018,0.416523,0.769578,21.7851,0.923661,21.56,0.114696
-35.8995,-11.9297,0.494039,0.100976,-0.0438689,0.00312078,0.0034535,-0.00143434,-0.000476176,0.00349946,-0.00148029,-0.0962152,0.0163519,664,1025,1.11217,0.472408,17.2314,4.54742,16.2007,4.08168
-35.262,-11.9316,0.528073,0.10332,-0.0464446,0.0148542,0.00279123,-0.0013816,-0.000571909,0.0028682,-0.00145856,-0.13377,0.0159301,671,1025,1.1596,0.501464,16.7653,4.50777,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.104944,-0.0475253,0.024514,0.00237019,-0.00134005,-0.000609198,0.00246766,-0.00143752,-0.158646,0.0153656,678,1025,1.1954,0.497741,16.3074,4.47267,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.106226,-0.0474992,0.0263169,0.00208611,-0.00131069,-0.000595192,0.00218738,-0.00141196,-0.168535,0.0153899,685,1025,1.21264,0.488099,15.892,4.45228,14.8581,3.97709
-33.344,-11.9361,0.607345,0.10692,-0.0459737,0.0177729,0.0018961,-0.00129947,-0.000550927,0.00198841,-0.00139179,-0.16602,0.0165361,692,1025,1.20344,0.475949,15.543,4.42863,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.107194,-0.0459444,0.00725529,0.00177162,-0.00130709,-0.000498777,0.00185041,-0.00138588,-0.156671,0.0168012,699,1025,1.18583,0.48898,15.2308,4.41791,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.107826,-0.0481078,0.000416502,0.00169907,-0.00133014,-0.000448652,0.00176413,-0.00139519,-0.143991,0.0165898,706,1025,1.17932,0.533179,14.9186,4.39447,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.107875,-0.0479413,-0.00897772,0.00165547,-0.00135322,-0.000399538,0.00170762,-0.00140537,-0.129798,0.0157535,713,1025,1.16095,0.5393,14.5363,4.3989,13.403,3.88511
-30.7829,-11.9429,0.714121,0.107701,-0.0473594,-0.0068783,0.00164986,-0.00138254,-0.000358355,0.00169164,-0.00142431,-0.116046,0.0147793,720,1025,1.16254,0.526375,14.0265,4.3618,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.109066,-0.0465523,-0.000763606,0.00167942,-0.00142401,-0.000325572,0.00171321,-0.0014578,-0.103407,0.0144057,727,1025,1.18875,0.509679,13.5662,4.36551,12.437,3.8705
-29.5056,-11.9527,0.793977,0.110365,-0.0456761,0.0022179,0.00173343,-0.00146254,-0.00030773,0.00176279,-0.0014919,-0.0951227,0.0142809,734,1025,1.20807,0.500265,13.1755,4.35686,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.111481,-0.045252,0.00171199,0.00181622,-0.00149273,-0.000303372,0.0018438,-0.00152032,-0.0906749,0.0144745,741,1025,1.21855,0.498814,12.7964,4.2757,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.111134,-0.0446278,-0.00353421,0.00190257,-0.00151822,-0.000308886,0.00193024,-0.00154588,-0.089334,0.0142376,748,1025,1.20356,0.491558,12.3813,4.19668,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.111915,-0.044359,-0.00430071,0.0019562,-0.00154304,-0.000318618,0.00198498,-0.00157182,-0.0900663,0.0138731,755,1025,1.20983,0.485304,11.9945,4.12672,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.1131,-0.0452324,0.00252372,0.00199888,-0.00157097,-0.000327293,0.00202864,-0.00160073,-0.0906752,0.0136904,762,1025,1.23617,0.484283,11.6834,4.10303,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.115838,-0.0460226,0.010706,0.00205737,-0.00159977,-0.000335917,0.00208797,-0.00163037,-0.0908393,0.0136273,769,1025,1.28222,0.488426,11.4353,4.06204,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.119006,-0.0469782,0.014765,0.00212229,-0.00162658,-0.000347456,0.00215422,-0.00165851,-0.0916428,0.0133793,776,1025,1.3246,0.493439,11.1682,4.05144,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.121627,-0.0480276,0.017438,0.00219228,-0.00165596,-0.000352555,0.00222431,-0.00168799,-0.0906094,0.0127672,783,1025,1.35828,0.499973,10.8867,4.03913,9.65911,3.54423
-24.3652,-11.96,1.01058,0.122653,-0.0483648,0.0179483,0.00225447,-0.00169061,-0.000343712,0.00228419,-0.00172034,-0.0862581,0.0122568,790,1025,1.37011,0.5088,10.5495,4.01629,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.122788,-0.0472855,0.015937,0.00229471,-0.00173106,-0.000320153,0.00232002,-0.00175636,-0.0788653,0.0122824,797,1025,1.36664,0.502911,10.302,3.9654,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.123396,-0.0462202,0.0147493,0.00233212,-0.00178031,-0.000288151,0.00235221,-0.00180041,-0.0696148,0.0123588,804,1025,1.36994,0.493869,10.1,3.91855,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.12481,-0.0451071,0.0106428,0.00236758,-0.00183861,-0.000265484,0.00238427,-0.0018553,-0.0627855,0.0121962,811,1025,1.37562,0.478379,9.8845,3.87454,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.127017,-0.04489,0.00985279,0.00240664,-0.00190107,-0.000252985,0.00242145,-0.00191588,-0.0584606,0.0122232,818,1025,1.3971,0.465321,9.66587,3.81175,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.129195,-0.045464,0.0126447,0.00246532,-0.00196253,-0.00025162,0.00247957,-0.00197678,-0.0565839,0.0131897,825,1025,1.42617,0.461279,9.42817,3.7552,8.10533,3.26575
-20.479,-11.9547,1.0859,0.130481,-0.0470844,0.0193924,0.00255984,-0.00202323,-0.000252526,0.00257372,-0.0020371,-0.0548783,0.0133935,832,1025,1.4545,0.485675,9.25265,3.70918,7.92922,3.2251
-19.8303,-11.956,1.09978,0.131493,-0.0475684,0.0224599,0.00268409,-0.00208301,-0.000248152,0.00269697,-0.00209589,-0.0518681,0.0135966,839,1025,1.47174,0.497973,9.04672,3.69394,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.132836,-0.0479963,0.0305397,0.00280801,-0.00213469,-0.000237989,0.00281944,-0.00214612,-0.0480017,0.0124477,846,1025,1.50381,0.494884,8.76925,3.71121,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.13366,-0.0477279,0.0335626,0.00292875,-0.0021766,-0.000217216,0.00293798,-0.00218583,-0.0424445,0.0116732,853,1025,1.51913,0.481347,8.44567,3.69063,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.134655,-0.0474406,0.0358255,0.00306079,-0.00221556,-0.000188117,0.00306749,-0.00222226,-0.0355925,0.0124412,860,1025,1.53463,0.46497,8.15638,3.6592,6.81697,3.18423
-17.2513,-11.9687,1.24594,0.136582,-0.0479145,0.0394853,0.0032007,-0.00225405,-0.000152177,0.00320494,-0.00225829,-0.0278691,0.0128646,867,1025,1.56342,0.469448,7.91914,3.62509,6.56536,3.15286
-16.6035,-11.9697,1.27189,0.139391,-0.0480958,0.0435958,0.00333536,-0.00229855,-0.000109653,0.00333749,-0.00230068,-0.0194532,0.0131009,874,1025,1.60269,0.469317,7.7169,3.57869,6.34011,3.11195
-15.9543,-11.97,1.29267,0.142153,-0.0489321,0.0458067,0.00347304,-0.00235256,-5.71851e-05,0.0034736,-0.00235312,-0.00981491,0.0125319,881,1025,1.63729,0.476158,7.54676,3.54098,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.144465,-0.0483132,0.0460931,0.00362572,-0.00241677,3.70753e-06,0.00362572,-0.00241678,0.000613576,0.0112462,888,1025,1.66237,0.456974,7.41843,3.48005,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.146712,-0.0476755,0.0458805,0.00379035,-0.00249019,6.34221e-05,0.00379099,-0.00249083,0.0100968,0.0105388,895,1025,1.68551,0.447614,7.31355,3.40616,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.149272,-0.0470879,0.0475749,0.00396572,-0.00257057,0.000115167,0.00396775,-0.0025726,0.0176123,0.0102413,902,1025,1.7164,0.443567,7.21557,3.34065,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.152466,-0.0468398,0.0539491,0.00415566,-0.00266173,0.000161305,0.00415948,-0.00266555,0.0236431,0.0108263,909,1025,1.76513,0.4397,7.11439,3.31369,5.61179,2.86838
-12.691,-11.9669,1.3449,0.155843,-0.0465827,0.0601903,0.00436992,-0.00276536,0.0002106,0.00437613,-0.00277158,0.0294811,0.0123153,916,1025,1.81563,0.4373,7.01859,3.2989,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.158026,-0.0465932,0.067167,0.00461377,-0.0028826,0.000263195,0.004623,-0.00289183,0.0350521,0.0124085,923,1025,1.8553,0.435645,6.94295,3.2601,5.40263,2.8466
-11.382,-11.9653,1.36145,0.159739,-0.0462356,0.0740321,0.00488661,-0.00301205,0.000317904,0.00489938,-0.00302482,0.0401613,0.0117007,930,1025,1.8898,0.427029,6.84669,3.19401,5.29885,2.79549
-10.7282,-11.965,1.37553,0.162103,-0.0471367,0.0904498,0.00519052,-0.00315209,0.000366032,0.00520655,-0.00316812,0.0437629,0.0109716,937,1025,1.95466,0.414394,6.73492,3.14739,5.18988,2.7543
-10.0729,-11.9643,1.3846,0.165063,-0.0476568,0.104983,0.00554166,-0.00330058,0.000408261,0.00556047,-0.00331939,0.0460411,0.0104746,944,1025,2.02165,0.396894,6.66193,3.10455,5.10947,2.71602
-9.41584,-11.9628,1.38811,0.169172,-0.0484873,0.114188,0.00594248,-0.0034604,0.000459623,0.00596489,-0.00348282,0.0487263,0.0101937,951,1025,2.08827,0.394648,6.64201,3.06042,5.06013,2.67285
-8.75714,-11.9602,1.38636,0.173435,-0.0481021,0.115734,0.00637796,-0.00363312,0.000522733,0.00640518,-0.00366034,0.0520269,0.0100301,958,1025,2.1377,0.387523,6.66754,3.00148,5.04076,2.61874
-8.09848,-11.9578,1.38667,0.178507,-0.0469486,0.113899,0.00683322,-0.00381544,0.000599219,0.00686683,-0.00384905,0.056036,0.0101996,965,1025,2.18721,0.380347,6.70661,2.93231,5.02024,2.56313
-7.43906,-11.9562,1.38552,0.183653,-0.0454302,0.115842,0.00732007,-0.00401456,0.000689543,0.00736187,-0.00405635,0.0605375,0.010218,972,1025,2.24661,0.361891,6.75336,2.87922,5.01307,2.52888
-6.77928,-11.9549,1.38472,0.187919,-0.0444254,0.12264,0.00787991,-0.00423421,0.000798802,0.00793236,-0.00428666,0.0655614,0.00955868,979,1025,2.30885,0.34072,6.78835,2.83683,5.01182,2.50253
-6.11961,-11.9533,1.38631,0.191824,-0.0437177,0.130634,0.00852686,-0.00447828,0.000933591,0.00859354,-0.00454495,0.0712991,0.00918502,986,1025,2.37045,0.322595,6.81547,2.78084,5.00831,2.462
-5.46171,-11.9519,1.39731,0.196959,-0.0434146,0.139899,0.00925401,-0.00475173,0.00109694,0.0093394,-0.00483712,0.0776894,0.00942342,993,1025,2.44858,0.302611,6.82168,2.71346,4.97278,2.40227
-4.8029,-11.9498,1.40625,0.203529,-0.0430489,0.150256,0.0100769,-0.00505824,0.00130044,0.0101878,-0.00516916,0.0850908,0.00981556,1000,1025,2.5448,0.284074,6.85806,2.63311,4.95369,2.335
-4.14276,-11.948,1.41143,0.210666,-0.0425182,0.16005,0.0110195,-0.00540064,0.00155973,0.0111664,-0.00554748,0.0938701,0.0100838,1007,1025,2.6457,0.268634,6.92499,2.56226,4.95787,2.2827
-3.47914,-11.9472,1.40385,0.218462,-0.0419057,0.169734,0.0121015,-0.00578488,0.00188207,0.0122974,-0.00598077,0.103711,0.0101264,1014,1025,2.75335,0.254493,7.06034,2.53854,5.02293,2.28028
-2.81261,-11.946,1.3863,0.225648,-0.0405381,0.177301,0.0133302,-0.00622169,0.00227808,0.0135921,-0.00648361,0.114472,0.0105883,1021,1025,2.84901,0.230304,7.24284,2.52827,5.13777,2.29269
-2.14327,-11.9429,1.35951,0.234099,-0.0389028,0.184359,0.0147267,-0.0067168,0.00277434,0.0150799,-0.00706992,0.126602,0.0105272,1028,1025,2.95668,0.200285,7.48736,2.49841,5.30002,2.28417
-1.4733,-11.9383,1.3325,0.244571,-0.0368189,0.193856,0.0163126,-0.00727014,0.00340666,0.0167948,-0.00775239,0.140627,0.0105532,1035,1025,3.09192,0.163788,7.75906,2.42801,5.47153,2.24396
-0.802458,-11.9333,1.3042,0.257448,-0.0336628,0.205472,0.0180746,-0.0079054,0.00420346,0.0187378,-0.00856857,0.156479,0.00997491,1042,1025,3.25783,0.117228,8.06683,2.3365,5.65635,2.20042
-0.129692,-11.928,1.2704,0.27141,-0.0296672,0.22004,0.0200961,-0.00864552,0.005227,0.0210172,-0.00956659,0.174424,0.00966697,1049,1025,3.44275,0.0565438,8.41322,2.23796,5.87231,2.16058
0.541319,-11.9232,1.24587,0.286663,-0.0252976,0.235539,0.0224994,-0.00948844,0.00654963,0.0237885,-0.0107775,0.194338,0.00966848,1056,1025,3.64384,-0.0159682,8.74114,2.13033,6.05682,2.10978
1.2043,-11.9216,1.25515,0.30172,-0.0191825,0.245473,0.025061,-0.0102577,0.00816001,0.0268551,-0.0120518,0.216427,0.00997755,1063,1025,3.82809,-0.0910534,8.94006,1.9943,6.10517,2.05305
1.86695,-11.922,1.26736,0.316986,-0.012199,0.25478,0.0274184,-0.0109621,0.009865,0.0298055,-0.0133493,0.237418,0.0100555,1070,1025,4.0127,-0.173048,9.13746,1.88249,6.1481,2.03068
2.52947,-11.9221,1.28179,0.334129,-0.0036363,0.262734,0.029433,-0.0113682,0.0116778,0.0325389,-0.0144741,0.259949,0.00945585,1077,1025,4.213,-0.270446,9.35575,1.74294,6.18941,1.99618
3.19892,-11.9215,1.27088,0.356152,0.00730544,0.26944,0.0306602,-0.0114768,0.013264,0.0344878,-0.0153044,0.280939,0.00839723,1084,1025,4.46024,-0.395246,9.74377,1.62679,6.34574,2.00581
3.86771,-11.9192,1.26474,0.381826,0.0232451,0.27088,0.0303918,-0.0109259,0.0144344,0.0349349,-0.015469,0.304927,0.00953136,1091,1025,4.73009,-0.573286,10.1678,1.42099,6.4904,1.96786
4.53554,-11.9158,1.26435,0.409971,0.0433005,0.270678,0.0277001,-0.00912822,0.0144321,0.0326818,-0.01411,0.332378,0.012332,1098,1025,5.01991,-0.788416,10.6053,1.13162,6.61894,1.89384
5.21331,-11.9089,1.2279,0.455719,0.0735384,0.287518,0.0221101,-0.006819,0.0127907,0.0269542,-0.0116631,0.36203,0.0221948,1105,1025,5.53706,-1.15013,11.3692,0.73659,6.90919,1.82529
11.3564,-11.8527,0.840235,0.146702,-0.00974021,0.450891,-0.0480538,-0.0158106,-0.0311736,0.00316339,-0.0670277,-1.02404,0.0346223,1168,1025,2.80853,-0.467348,11.104,1.12804,10.1292,1.48177
12.0223,-11.8532,0.868931,0.0898298,-0.10025,0.475168,-0.0478949,-0.0188179,-0.0326424,0.00237726,-0.06909,-0.994904,0.0296763,1175,1025,2.31681,0.464559,10.5502,2.02359,10.2198,1.42243
12.6804,-11.8556,0.926935,0.0383055,-0.163325,0.47815,-0.0441638,-0.0216711,-0.0321343,0.00112801,-0.0669629,-0.953726,0.0240019,1182,1025,1.81364,1.1276,9.96725,2.62414,10.1929,1.3392
13.3394,-11.8604,0.983036,0.00783558,-0.15895,0.448084,-0.0382182,-0.0233462,-0.0300903,0.00021328,-0.0617777,-0.906533,0.0198168,1189,1025,1.41568,1.15843,9.67426,2.54202,10.1808,1.31302
14.0011,-11.8649,1.03051,-0.0156776,-0.144751,0.422703,-0.0306769,-0.023835,-0.0272111,0.000169283,-0.0546812,-0.84793,0.0162613,1196,1025,1.10038,1.03812,9.49466,2.40082,10.2131,1.29826
14.668,-11.8678,1.06084,-0.044418,-0.13215,0.406245,-0.0231846,-0.0234538,-0.0241505,0.000831695,-0.04747,-0.782611,0.0179426,1203,1025,0.756893,0.91892,9.32806,2.27621,10.3268,1.28742
15.347,-11.868,1.0501,-0.0653244,-0.126683,0.400505,-0.0162649,-0.0218663,-0.0212321,0.00235043,-0.0404816,-0.719821,0.021782,1210,1025,0.527833,0.846316,9.41475,2.27061,10.6241,1.31366
16.0318,-11.8656,1.0212,-0.0814328,-0.125136,0.402845,-0.0102613,-0.0196494,-0.0186661,0.00429198,-0.0342026,-0.662216,0.0249369,1217,1025,0.373402,0.806846,9.62883,2.28366,11.0078,1.32605
16.7178,-11.8599,0.990647,-0.0894061,-0.124109,0.406668,-0.00531293,-0.0172109,-0.0161324,0.00593239,-0.0284562,-0.608754,0.0238719,1224,1025,0.307894,0.793457,9.94495,2.20917,11.4079,1.26927
17.4038,-11.854,0.961997,-0.0899478,-0.121772,0.400538,-0.00115521,-0.0148417,-0.0143242,0.0078765,-0.0238734,-0.562558,0.0190308,1231,1025,0.289561,0.798682,10.3529,2.104,11.808,1.2057
18.0836,-11.8532,0.956609,-0.0874381,-0.117514,0.382526,0.00228441,-0.0126661,-0.0130664,0.0098627,-0.0202444,-0.525573,0.0150078,1238,1025,0.266764,0.792193,10.7144,2.05323,12.115,1.19885
18.754,-11.8593,0.985133,-0.0814358,-0.112922,0.356103,0.00503627,-0.0112553,-0.0120773,0.0114581,-0.0176771,-0.488705,0.0134651,1245,1025,0.254349,0.782009,10.9833,2.08615,12.2828,1.25987
19.4173,-11.8689,1.03914,-0.0775457,-0.110347,0.34361,0.00721679,-0.0100965,-0.0111468,0.0126735,-0.0155532,-0.455242,0.014329,1252,1025,0.261671,0.782146,11.1102,2.1388,12.3483,1.33925
20.0809,-11.8735,1.09416,-0.0761219,-0.110456,0.342268,0.0088037,-0.00915876,-0.0101346,0.013364,-0.0137191,-0.422832,0.0160225,1259,1025,0.277527,0.797275,11.2027,2.09916,12.4193,1.30925
20.7548,-11.8697,1.11601,-0.0707696,-0.112449,0.334936,0.00958398,-0.00850398,-0.00913421,0.0133941,-0.0123141,-0.395181,0.0155288,1266,1025,0.316218,0.834331,11.4972,1.98696,12.6431,1.17485
21.4411,-11.8594,1.09809,-0.0612457,-0.113559,0.320882,0.00989585,-0.00797903,-0.00821418,0.0130972,-0.0111804,-0.371627,0.0133203,1273,1025,0.3769,0.853832,12.0246,1.84046,13.0474,0.992655
22.1231,-11.8546,1.09606,-0.0510054,-0.113536,0.305105,0.00989647,-0.00749714,-0.00739329,0.0126144,-0.010215,-0.352281,0.01036,1280,1025,0.438849,0.862473,12.4991,1.76711,13.3897,0.892922
22.8041,-11.8537,1.09927,-0.042614,-0.112329,0.291294,0.00980618,-0.00708439,-0.00660346,0.0120814,-0.00935958,-0.331806,0.00943013,1287,1025,0.486888,0.859384,12.9355,1.7457,13.7161,0.863138
23.4829,-11.8568,1.11073,-0.0345847,-0.11172,0.27918,0.00956796,-0.00670364,-0.00582464,0.011438,-0.00857373,-0.310668,0.00930576,1294,1025,0.536113,0.859252,13.3369,1.79696,14.0137,0.900003
24.164,-11.8574,1.11671,-0.0268674,-0.109088,0.259983,0.00918839,-0.00633217,-0.00508395,0.0107054,-0.0078492,-0.289984,0.00973235,1301,1025,0.5592,0.856189,13.7747,1.78222,14.3438,0.895095
24.8452,-11.8565,1.1242,-0.0196104,-0.106763,0.237014,0.00876415,-0.00596413,-0.00439091,0.00997384,-0.00717382,-0.268831,0.00997024,1308,1025,0.565344,0.866753,14.213,1.73627,14.6761,0.857311
25.5268,-11.8549,1.13254,-0.013628,-0.104662,0.212038,0.00823078,-0.00560434,-0.00374585,0.00917986,-0.00655342,-0.248146,0.0110149,1315,1025,0.551547,0.885621,14.6435,1.67322,15.0131,0.801313
26.203,-11.8558,1.15981,-0.00913137,-0.104466,0.186238,0.00757026,-0.0052478,-0.00316559,0.00830943,-0.00598697,-0.229389,0.0122065,1322,1025,0.519846,0.928601,14.984,1.63749,15.2761,0.754046
26.8806,-11.8559,1.18433,-0.00501406,-0.103238,0.172327,0.00681822,-0.00489246,-0.00266467,0.00739603,-0.00547027,-0.213537,0.0123204,1329,1025,0.520543,0.922851,15.3283,1.59302,15.5593,0.698738
27.5596,-11.8561,1.20553,-0.000113558,-0.10281,0.166512,0.0060615,-0.00454446,-0.00223357,0.00651268,-0.00499564,-0.19932,0.0118904,1336,1025,0.554526,0.920571,15.695,1.55235,15.8647,0.65197
28.2413,-11.8569,1.22006,0.00392521,-0.102494,0.165866,0.00536623,-0.00421264,-0.00186504,0.00571655,-0.00456296,-0.18567,0.0110085,1343,1025,0.59587,0.904961,16.0838,1.54273,16.2065,0.632371
28.9262,-11.8571,1.22562,0.00816808,-0.0991128,0.149924,0.00472851,-0.00390788,-0.00154921,0.004998,-0.00417737,-0.17223,0.0104792,1350,1025,0.589705,0.873941,16.5363,1.52399,16.5953,0.619216
29.6125,-11.8569,1.22885,0.0119169,-0.095887,0.134707,0.00413172,-0.00363451,-0.00129027,0.00434047,-0.00384327,-0.1604,0.0101873,1357,1025,0.580358,0.851683,17.0005,1.49732,17.0023,0.604973
30.2973,-11.8567,1.23869,0.0153596,-0.092643,0.119812,0.00357365,-0.00339199,-0.00107707,0.00373639,-0.00355473,-0.149962,0.0097065,1364,1025,0.568472,0.829651,17.4405,1.45285,17.3892,0.574246
30.9823,-11.8553,1.24946,0.0175655,-0.0908275,0.109319,0.00307294,-0.00317969,-0.000895681,0.00319871,-0.00330547,-0.139512,0.00899675,1371,1025,0.558146,0.821857,17.8673,1.38903,17.7806,0.517836
31.6675,-11.8535,1.26162,0.0187013,-0.0902538,0.100719,0.00263343,-0.00299187,-0.000741535,0.00272954,-0.00308798,-0.128889,0.00857207,1378,1025,0.543137,0.82437,18.2828,1.32396,18.1745,0.448176
32.3538,-11.8522,1.27168,0.0192742,-0.0897705,0.0921095,0.00222543,-0.00282826,-0.000611555,0.00229838,-0.00290121,-0.118729,0.00879522,1385,1025,0.522181,0.825505,18.7091,1.27837,18.5854,0.394852
33.0431,-11.8514,1.27428,0.019895,-0.0881891,0.0855241,0.00183601,-0.00268494,-0.000488419,0.00188817,-0.0027371,-0.106399,0.00986568,1392,1025,0.507694,0.812674,19.174,1.24608,19.0363,0.368863
33.7338,-11.8508,1.27449,0.0214718,-0.0860898,0.079208,0.00147603,-0.00256023,-0.000363495,0.00150851,-0.0025927,-0.0891022,0.00971392,1399,1025,0.503403,0.801935,19.6673,1.20987,19.5057,0.352611
34.4239,-11.8505,1.27823,0.0235351,-0.0829673,0.0702818,0.00116156,-0.0024558,-0.000226836,0.00117573,-0.00246997,-0.0623819,0.00974816,1406,1025,0.494975,0.783714,20.1608,1.16252,19.9681,0.333596
35.1157,-11.8491,1.27852,0.0249127,-0.0810347,0.0614278,0.000885726,-0.00237842,-6.9773e-05,0.000887217,-0.00237991,-0.0213626,0.0094202,1413,1025,0.479961,0.779871,20.67,1.11027,20.454,0.298794
35.8122,-11.8465,1.26638,0.0248659,-0.0791811,0.0529734,0.000578935,-0.00233282,0.000110725,0.000583139,-0.00233702,0.0379538,0.00922196,1420,1025,0.451655,0.767702,21.2256,1.07171,21.0022,0.268767
-35.8951,-12.5581,0.410825,0.100486,-0.0414876,-0.000630113,0.0032907,-0.00142626,-0.000522386,0.00334786,-0.00148342,-0.108987,0.0159827,664,1032,1.09949,0.437994,17.3357,4.26923,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.102594,-0.0434052,0.00785922,0.00267964,-0.00136874,-0.00060564,0.0027683,-0.0014574,-0.145362,0.0156415,671,1032,1.13813,0.470081,16.8545,4.27286,15.817,3.82571
-34.6228,-12.566,0.495595,0.104262,-0.045499,0.0161402,0.00231445,-0.00133161,-0.000632475,0.00242105,-0.00143821,-0.166971,0.0151717,678,1032,1.1719,0.485935,16.3469,4.24384,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.105729,-0.0465662,0.018217,0.00207041,-0.00131124,-0.000606162,0.00217578,-0.00141661,-0.172114,0.0155463,685,1032,1.19177,0.492328,15.8626,4.17712,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.105891,-0.0459072,0.0100817,0.0019067,-0.00130844,-0.000548042,0.00199755,-0.00139929,-0.164278,0.0164878,692,1032,1.17762,0.487558,15.4821,4.12271,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.106631,-0.0445368,-0.00179738,0.00180149,-0.00132188,-0.000485113,0.0018751,-0.00139549,-0.150592,0.0166295,699,1032,1.1621,0.481981,15.2307,4.14586,14.1267,3.664
-32.0565,-12.5684,0.560583,0.107242,-0.0456163,-0.00822885,0.00173834,-0.00134656,-0.000429022,0.0017969,-0.00140512,-0.135643,0.0162143,706,1032,1.15581,0.507819,14.9706,4.1765,13.8456,3.68302
-31.414,-12.5703,0.576319,0.108092,-0.0467438,-0.00962759,0.00169777,-0.00136861,-0.000378823,0.00174388,-0.00141471,-0.121115,0.0156758,713,1032,1.16182,0.527122,14.6357,4.18775,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.109197,-0.0476329,-0.00105189,0.00168961,-0.00139253,-0.000340193,0.00172671,-0.00142963,-0.108633,0.0153618,720,1032,1.19025,0.534037,14.1085,4.13278,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.110957,-0.0472585,0.00634727,0.00171206,-0.00142675,-0.000312766,0.00174292,-0.00145761,-0.0983563,0.0150183,727,1032,1.22342,0.521149,13.6834,4.12388,12.5502,3.64163
