 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.14157,-24.0044,-1.16616,0.0311892,-0.0165147,-0.0204716,-3.43818e-05,7.03219e-05,4.77283e-05,8.88129e-05,-5.28728e-05,1.20118,0.00902992,1014,1158,0.280879,0.178636,11.4267,0.974577,11.0651,0.763645
-2.47684,-24.0092,-1.16881,0.0307964,-0.0166559,-0.0195972,-3.92343e-05,7.47865e-05,4.01217e-05,8.74894e-05,-5.19371e-05,1.26417,0.00933313,1021,1158,0.278537,0.183761,11.4733,1.05182,11.1174,0.84452
-1.81357,-24.0141,-1.16357,0.030878,-0.0162922,-0.0192681,-3.7908e-05,6.90778e-05,2.85936e-05,7.62403e-05,-4.50706e-05,1.32535,0.00938707,1028,1158,0.279706,0.187567,11.5006,1.11039,11.1443,0.915434
-1.15222,-24.0185,-1.14867,0.0309696,-0.0155845,-0.0206565,-3.02459e-05,5.94122e-05,1.94376e-05,6.34448e-05,-3.42785e-05,1.36623,0.00936092,1035,1158,0.276475,0.190588,11.498,1.13515,11.1386,0.956115
-0.49132,-24.0213,-1.13006,0.0315536,-0.0148723,-0.02398,-1.82365e-05,4.70454e-05,1.25895e-05,4.93891e-05,-2.05802e-05,1.38674,0.00882688,1042,1158,0.273333,0.183112,11.4963,1.13445,11.1255,0.9576
0.173038,-24.0237,-1.12369,0.0321465,-0.0146869,-0.0266885,-3.29251e-06,2.92278e-05,-2.54833e-07,2.92298e-05,-3.2945e-06,-1.56296,0.00891441,1049,1158,0.27191,0.178487,11.5527,1.15295,11.1715,0.970723
0.840934,-24.0259,-1.12966,0.0325346,-0.0146808,-0.028149,8.47228e-06,8.99156e-06,-1.92704e-05,2.80041e-05,-1.05402e-05,-0.792135,0.00899279,1056,1158,0.271561,0.173454,11.6642,1.18992,11.2771,1.00026
1.50986,-24.0286,-1.13783,0.0324252,-0.0149657,-0.026773,1.18286e-05,-5.13973e-06,-3.2452e-05,3.68871e-05,-3.01983e-05,-0.657542,0.00904274,1063,1158,0.273502,0.172891,11.7831,1.23785,11.3994,1.04401
2.17949,-24.031,-1.14678,0.0318296,-0.0155734,-0.0260463,1.52276e-05,-1.19913e-05,-3.27494e-05,3.70828e-05,-3.38464e-05,-0.588473,0.00920799,1070,1158,0.26876,0.180934,11.9086,1.28215,11.5327,1.08451
2.85127,-24.0325,-1.16216,0.0313964,-0.0156447,-0.0286507,2.36414e-05,-1.62294e-05,-2.77437e-05,3.78694e-05,-3.04573e-05,-0.473863,0.00948502,1077,1158,0.256741,0.185003,12.0761,1.31379,11.7012,1.11433
3.52682,-24.034,-1.1902,0.0318208,-0.0152016,-0.0314241,4.16218e-05,-1.61471e-05,-2.33431e-05,4.98751e-05,-2.44005e-05,-0.339847,0.00952808,1084,1158,0.253042,0.182834,12.3141,1.36255,11.9308,1.16572
4.20223,-24.0359,-1.2156,0.0323437,-0.014779,-0.032364,6.00382e-05,-8.8825e-06,-2.19476e-05,6.64338e-05,-1.52782e-05,-0.283554,0.00987055,1091,1158,0.255222,0.178222,12.5468,1.4169,12.1568,1.22298
4.87543,-24.0383,-1.23029,0.0325865,-0.0154193,-0.0316829,5.92139e-05,5.73857e-06,-2.21569e-05,6.72014e-05,-2.24885e-06,-0.345992,0.0102027,1098,1158,0.259113,0.187756,12.7367,1.4672,12.3455,1.27034
5.54587,-24.041,-1.23236,0.0324005,-0.0164336,-0.0292779,5.16515e-05,1.78391e-05,-2.4396e-05,6.44267e-05,5.06387e-06,-0.482395,0.0100902,1105,1158,0.26332,0.197693,12.8742,1.50666,12.4888,1.30219
6.22239,-24.0426,-1.25569,0.0314522,-0.0165405,-0.0256161,5.1645e-05,2.30663e-05,-3.10609e-05,7.15458e-05,3.16547e-06,-0.569811,0.00970163,1112,1158,0.262815,0.198051,13.0994,1.54758,12.7298,1.34752
6.90359,-24.0416,-1.29451,0.030814,-0.0153459,-0.0231372,6.4668e-05,2.7165e-05,-3.58798e-05,8.64008e-05,5.43213e-06,-0.544609,0.00967417,1119,1158,0.262039,0.178618,13.4042,1.55178,13.0449,1.36222
7.58704,-24.04,-1.3395,0.0311195,-0.0139844,-0.0259795,8.72999e-05,3.16659e-05,-3.42664e-05,0.000103619,1.53471e-05,-0.444455,0.0103251,1126,1158,0.256472,0.160499,13.7605,1.55898,13.3942,1.37573
8.26698,-24.0423,-1.36924,0.0317897,-0.0135349,-0.0273071,9.99285e-05,3.13521e-05,-3.18597e-05,0.000112445,1.88352e-05,-0.37435,0.0100529,1133,1158,0.259067,0.152999,14.0607,1.62866,13.6856,1.44539
8.94465,-24.0453,-1.38836,0.0328832,-0.0139326,-0.0269717,0.000104458,2.31864e-05,-2.90644e-05,0.000113783,1.38622e-05,-0.31044,0.00979882,1140,1158,0.270876,0.154409,14.3259,1.70218,13.9399,1.51245
9.61974,-24.0503,-1.39598,0.0331854,-0.0148658,-0.0235794,0.000110068,1.03603e-05,-2.32949e-05,0.000115242,5.18636e-06,-0.218559,0.00934474,1147,1158,0.283156,0.165971,14.537,1.79363,14.1528,1.60136
10.2939,-24.0529,-1.39799,0.032145,-0.0152011,-0.0236908,0.000120177,-1.91845e-06,-9.57429e-06,0.000120923,-2.66467e-06,-0.0777828,0.00954227,1154,1158,0.271609,0.180012,14.7239,1.81524,14.3508,1.62966
10.9696,-24.0549,-1.40385,0.0318952,-0.0151716,-0.0256686,0.000138013,-9.02335e-06,1.1769e-05,0.000138949,-9.9594e-06,0.0793681,0.00982771,1161,1158,0.262903,0.184827,14.9461,1.83524,14.5732,1.65174
11.6454,-24.0571,-1.408,0.0319277,-0.0148192,-0.0284055,0.00015927,-1.39997e-05,3.39767e-05,0.000165695,-2.04241e-05,0.186874,0.00950027,1168,1158,0.25483,0.183043,15.1727,1.85618,14.7961,1.6738
12.3206,-24.0597,-1.40834,0.032513,-0.0145486,-0.0296078,0.00017484,-1.40437e-05,5.68337e-05,0.000190622,-2.98259e-05,0.270866,0.00876683,1175,1158,0.256787,0.176386,15.3948,1.88294,15.0107,1.69766
12.9993,-24.0612,-1.41927,0.0326526,-0.0145002,-0.0297608,0.000182936,-8.41074e-06,8.25876e-05,0.000213651,-3.91261e-05,0.356061,0.00908955,1182,1158,0.257145,0.172952,15.6638,1.90627,15.2784,1.7184
13.6788,-24.0629,-1.43097,0.0318757,-0.0148799,-0.0270669,0.000185263,3.5333e-06,0.000106512,0.000234402,-4.56062e-05,0.432254,0.0100186,1189,1158,0.256312,0.176231,15.9306,1.92862,15.5572,1.7406
14.3602,-24.0639,-1.44766,0.0316711,-0.015579,-0.0243445,0.000181625,1.97677e-05,0.000129959,0.000253794,-5.24007e-05,0.506917,0.0104223,1196,1158,0.261641,0.180375,16.2328,1.954,15.8653,1.75996
15.0397,-24.0657,-1.45548,0.0320524,-0.0160852,-0.0237993,0.000179611,3.67297e-05,0.00015329,0.00027729,-6.09495e-05,0.567338,0.009826,1203,1158,0.266755,0.187386,16.514,1.97536,16.1435,1.77851
15.715,-24.0702,-1.44659,0.032643,-0.0158432,-0.0261657,0.000169997,5.54736e-05,0.000171871,0.000293894,-6.84233e-05,0.624598,0.00943932,1210,1158,0.265363,0.186075,16.7375,2.02315,16.3579,1.82608
16.3903,-24.075,-1.4362,0.032408,-0.0156169,-0.0268718,0.000146622,7.03773e-05,0.000181196,0.000293663,-7.66638e-05,0.681714,0.00955948,1217,1158,0.260228,0.180237,16.9514,2.07698,16.5737,1.87779
17.0656,-24.0793,-1.42393,0.0326747,-0.0152633,-0.0257118,0.000113577,7.79565e-05,0.000173922,0.000270598,-7.90646e-05,0.734374,0.00909414,1224,1158,0.265681,0.169864,17.1687,2.11548,16.7897,1.91561
17.7418,-24.0829,-1.41322,0.033056,-0.0149635,-0.0239395,7.70874e-05,7.97311e-05,0.000152979,0.000231394,-7.45759e-05,0.789718,0.0090769,1231,1158,0.27415,0.156909,17.4012,2.14281,17.0205,1.93956
18.4237,-24.0845,-1.4202,0.0340489,-0.0146935,-0.0224376,5.29545e-05,7.8839e-05,0.000126297,0.000192855,-6.10614e-05,0.836457,0.00908954,1238,1158,0.288177,0.154175,17.7245,2.14976,17.335,1.95227
19.1063,-24.0867,-1.42775,0.0341448,-0.0145145,-0.0243638,5.03401e-05,7.47719e-05,9.56836e-05,0.000159016,-3.39043e-05,0.848889,0.00912974,1245,1158,0.282837,0.153965,18.0522,2.17448,17.6597,1.97739
19.7894,-24.0894,-1.43519,0.0336486,-0.0140611,-0.0266478,7.84845e-05,6.74251e-05,5.76059e-05,0.000130825,1.50841e-05,0.737549,0.00923184,1252,1158,0.27022,0.152897,18.3813,2.20572,17.9918,2.01337
20.4716,-24.093,-1.43753,0.0328494,-0.0133366,-0.026721,0.000159228,4.9485e-05,-2.74672e-06,0.000159297,4.94163e-05,-0.0250077,0.00927851,1259,1158,0.260992,0.147462,18.6907,2.24185,18.3099,2.05942
21.1528,-24.0979,-1.43488,0.0325904,-0.0129884,-0.0264417,0.000265116,-4.08922e-05,-5.00107e-05,0.000273082,-4.88581e-05,-0.157956,0.00949034,1266,1158,0.2585,0.149262,18.9919,2.29694,18.6143,2.12424
21.8284,-24.1041,-1.41175,0.0329744,-0.0130861,-0.0270567,0.000386871,-0.000108698,-0.000120869,0.000414779,-0.000136606,-0.226919,0.00930888,1273,1158,0.260048,0.156309,19.2212,2.3511,18.8392,2.18233
22.5026,-24.1097,-1.38183,0.0334127,-0.0140072,-0.0287662,0.000564568,-0.000201422,-0.000194118,0.000610952,-0.000247807,-0.234553,0.00895637,1280,1158,0.259045,0.170249,19.4317,2.39387,19.0434,2.21633
23.1758,-24.1156,-1.34726,0.0335989,-0.0142189,-0.0296051,0.000786612,-0.000332917,-0.000259508,0.000843841,-0.000390145,-0.217054,0.00836368,1287,1158,0.257841,0.169652,19.6265,2.43049,19.2356,2.24653
23.8541,-24.1203,-1.32801,0.0341156,-0.0142842,-0.0291012,0.00103161,-0.000535391,-0.000301047,0.00108746,-0.000591237,-0.183421,0.00839486,1294,1158,0.264037,0.162014,19.897,2.47027,19.5015,2.27822
24.536,-24.1243,-1.31904,0.0371062,-0.013695,-0.037499,0.00127128,-0.000835632,-0.000315297,0.00131745,-0.000881804,-0.145406,0.00938968,1301,1158,0.267939,0.151754,20.2554,2.51669,19.8194,2.3128
25.2196,-24.1288,-1.31405,0.0388433,-0.0125314,-0.0429408,0.00149557,-0.00132617,-0.000317398,0.00153083,-0.00136143,-0.110641,0.0186904,1308,1158,0.267766,0.144594,20.6219,2.55793,20.1621,2.36257
-27.9798,-24.5119,-1.65373,0.032018,-0.0171832,-0.0225625,8.42852e-05,-1.50596e-06,-0.000494472,0.000537719,-0.00045494,-0.742131,0.0132105,748,1165,0.303399,0.215494,17.1432,-0.431366,16.7645,-0.62361
-27.3338,-24.516,-1.63875,0.0321571,-0.017175,-0.0232418,0.000267819,9.25788e-05,-0.00032627,0.000518029,-0.000157631,-0.654218,0.0124571,755,1165,0.303029,0.212784,16.8462,-0.382713,16.4646,-0.578708
-26.6845,-24.519,-1.63894,0.0325398,-0.0175286,-0.022712,0.000342872,0.000175867,-0.000186692,0.000463885,5.48536e-05,-0.575106,0.0122406,762,1165,0.307791,0.208757,16.6187,-0.325968,16.2345,-0.532906
-26.0341,-24.5214,-1.6431,0.0337656,-0.0185576,-0.0202024,0.000344295,0.00023162,-8.54407e-05,0.0003903,0.000185615,-0.49393,0.0129735,769,1165,0.325863,0.21401,16.4194,-0.27442,16.0281,-0.493983
-25.3839,-24.5228,-1.64387,0.0353795,-0.018685,-0.0170814,0.000320611,0.000253808,-2.44758e-05,0.000328619,0.0002458,-0.316192,0.0130666,776,1165,0.349262,0.21283,16.2169,-0.262755,15.8153,-0.480796
-24.735,-24.5269,-1.6363,0.0357495,-0.0187562,-0.0170288,0.000267225,0.000266337,8.04022e-06,0.000274834,0.000258729,0.757835,0.0130625,783,1165,0.352953,0.222943,15.9798,-0.215244,15.5745,-0.424285
-24.0881,-24.5312,-1.6165,0.0350973,-0.0182579,-0.0183168,0.000186273,0.000259143,2.28927e-05,0.000265738,0.000179678,1.29031,0.0127317,790,1165,0.342723,0.228006,15.6918,-0.191391,15.2905,-0.38657
-23.4404,-24.5352,-1.599,0.0338163,-0.0175867,-0.0196852,9.77845e-05,0.000233473,2.63215e-05,0.000238401,9.28574e-05,1.38575,0.012091,797,1165,0.325476,0.220558,15.4141,-0.158908,15.0233,-0.34941
-22.7934,-24.539,-1.57648,0.0328981,-0.0165641,-0.0215208,2.68427e-05,0.000195183,2.36056e-05,0.00019843,2.35953e-05,1.43408,0.012089,804,1165,0.31103,0.207251,15.1277,-0.139817,14.7426,-0.324931
-22.1464,-24.5437,-1.55246,0.0324383,-0.0156762,-0.0264115,-3.64358e-05,0.00015315,1.58562e-05,0.000154467,-3.77528e-05,1.48793,0.0123568,811,1165,0.294943,0.197738,14.8528,-0.101536,14.4626,-0.285455
-21.502,-24.5495,-1.51384,0.0328367,-0.0152247,-0.0307649,-0.000107747,0.000108855,1.12598e-05,0.000109439,-0.00010833,1.519,0.0120107,818,1165,0.289192,0.194014,14.5322,-0.0614573,14.1292,-0.246882
-20.8568,-24.5557,-1.47775,0.0341119,-0.0153813,-0.0328909,-0.000175186,6.85145e-05,1.08139e-05,6.89934e-05,-0.000175665,1.52654,0.0115757,825,1165,0.297679,0.194425,14.2335,-0.00539331,13.8131,-0.197446
-20.2102,-24.5608,-1.44715,0.0348907,-0.0155806,-0.0305639,-0.000218173,3.36082e-05,1.14799e-05,3.41306e-05,-0.000218696,1.52533,0.011246,832,1165,0.310521,0.19765,13.9509,0.0290224,13.5272,-0.160102
-19.5643,-24.5658,-1.41136,0.0344072,-0.0154073,-0.0303301,-0.000233251,-3.03984e-06,1.0279e-05,-2.58179e-06,-0.000233709,1.52626,0.011474,839,1165,0.305211,0.195362,13.6451,0.0521831,13.2271,-0.135031
-18.9184,-24.5708,-1.37405,0.0337136,-0.0155795,-0.0371217,-0.000239136,-3.55503e-05,5.14914e-06,-3.54201e-05,-0.000239266,1.54553,0.0125661,846,1165,0.282193,0.204211,13.3516,0.0821158,12.9278,-0.111648
-18.2721,-24.5752,-1.33763,0.0337413,-0.0161175,-0.0397887,-0.000242523,-5.50193e-05,4.4881e-06,-5.4912e-05,-0.00024263,1.54688,0.0132209,853,1165,0.275974,0.21163,13.0685,0.101002,12.6395,-0.101449
-17.6239,-24.5792,-1.30856,0.0337618,-0.0164499,-0.039061,-0.000238979,-6.23539e-05,1.64854e-05,-6.08284e-05,-0.000240505,1.47852,0.0136252,860,1165,0.277145,0.206575,12.8163,0.125026,12.389,-0.0885969
-16.972,-24.5823,-1.29539,0.0332008,-0.016396,-0.032212,-0.000235305,-6.00355e-05,3.63089e-05,-5.28115e-05,-0.000242529,1.3744,0.012577,867,1165,0.285829,0.191546,12.6197,0.150876,12.2118,-0.0649883
-16.3169,-24.5857,-1.29542,0.0323567,-0.0164596,-0.0260276,-0.000243318,-5.18634e-05,5.23855e-05,-3.84672e-05,-0.000256715,1.32044,0.0113796,874,1165,0.290213,0.187231,12.4834,0.196729,12.0964,-0.0142021
-15.6619,-24.5899,-1.29305,0.0316274,-0.0169063,-0.0235134,-0.000248328,-4.25944e-05,5.4681e-05,-2.8964e-05,-0.000261958,1.3265,0.0104486,881,1165,0.287733,0.197667,12.3524,0.254793,11.9781,0.0491033
-15.0064,-24.5937,-1.29122,0.0314511,-0.0172093,-0.0265529,-0.000216457,-3.14884e-05,4.97475e-05,-1.89576e-05,-0.000228987,1.32404,0.0101918,888,1165,0.278452,0.214014,12.2476,0.305421,11.8696,0.104689
-14.3502,-24.5976,-1.29069,0.0316235,-0.0166634,-0.0341266,-0.00015914,-1.99808e-05,5.08422e-05,-3.38472e-06,-0.000175736,1.25528,0.0109443,895,1165,0.262123,0.217601,12.1677,0.363608,11.7739,0.16536
-13.6929,-24.6011,-1.29359,0.0311257,-0.0159815,-0.0391946,-0.000117561,-6.77396e-06,5.65541e-05,1.69956e-05,-0.000141331,1.17291,0.0119887,902,1165,0.244231,0.216969,12.0977,0.41501,11.6999,0.222166
-13.0354,-24.6051,-1.29501,0.0314524,-0.0157142,-0.0364457,-9.74813e-05,6.45637e-06,5.37954e-05,2.92853e-05,-0.00012031,1.16946,0.012342,909,1165,0.253346,0.212911,12.0229,0.473906,11.627,0.287508
-12.3793,-24.6083,-1.28851,0.0312046,-0.0157257,-0.0316222,-7.37553e-05,1.71296e-05,3.85394e-05,3.12716e-05,-8.78973e-05,1.2191,0.0117106,916,1165,0.261362,0.209438,11.9132,0.502932,11.5291,0.32109
-11.7218,-24.61,-1.28591,0.031827,-0.0156886,-0.0257105,-3.63548e-05,2.17264e-05,2.07835e-05,2.83973e-05,-4.30257e-05,1.26021,0.0114161,923,1165,0.281308,0.196788,11.835,0.511537,11.4553,0.327906
-11.0625,-24.6111,-1.28982,0.0319477,-0.0162704,-0.0223251,-5.70995e-07,1.96392e-05,1.25455e-05,2.56432e-05,-6.57494e-06,1.12443,0.011727,930,1165,0.290223,0.19981,11.7909,0.520391,11.4163,0.333124
-10.4021,-24.6125,-1.29639,0.0319051,-0.0161346,-0.021451,2.4795e-05,1.23974e-05,1.18196e-05,3.19427e-05,5.24974e-06,0.54389,0.0116191,937,1165,0.291311,0.193858,11.7682,0.539806,11.3957,0.350966
-9.74192,-24.6147,-1.3001,0.0324939,-0.0159453,-0.0221261,4.22421e-05,5.82604e-06,1.36817e-05,4.68095e-05,1.2586e-06,0.322202,0.0113111,944,1165,0.295387,0.189261,11.7501,0.570517,11.3704,0.380018
-9.08458,-24.6183,-1.2896,0.033303,-0.0155813,-0.0229144,5.58033e-05,1.59419e-07,1.07634e-05,5.78127e-05,-1.85002e-06,0.184567,0.0097871,951,1165,0.301452,0.177447,11.6825,0.609804,11.2929,0.413868
-8.42556,-24.6212,-1.28456,0.0334597,-0.0159399,-0.0236724,6.25987e-05,-3.90949e-06,8.07146e-07,6.26084e-05,-3.91929e-06,0.0121337,0.00983584,958,1165,0.300824,0.178837,11.6383,0.646092,11.2459,0.442546
-7.76349,-24.6231,-1.29076,0.0332017,-0.0166304,-0.0236693,6.08847e-05,-6.98639e-06,-1.1081e-05,6.26481e-05,-8.74974e-06,-0.157808,0.0106777,965,1165,0.297718,0.18356,11.643,0.680501,11.2537,0.466837
-7.09999,-24.6255,-1.30122,0.0324171,-0.0171929,-0.0230284,5.50388e-05,-4.75458e-06,-1.39433e-05,5.81304e-05,-7.84619e-06,-0.218197,0.0116684,972,1165,0.290579,0.18692,11.6662,0.731915,11.2865,0.510635
-6.43712,-24.6286,-1.30701,0.0323064,-0.016345,-0.0240688,4.54894e-05,1.96971e-06,-3.34831e-06,4.57455e-05,1.7136e-06,-0.0763392,0.0115981,979,1165,0.286114,0.181694,11.6874,0.771494,11.3072,0.561543
-5.77353,-24.6315,-1.31386,0.0323139,-0.0154496,-0.0261252,3.13361e-05,1.06203e-05,1.37263e-05,3.8174e-05,3.78229e-06,0.462178,0.0113238,986,1165,0.280318,0.172111,11.7237,0.812865,11.34,0.609192
-5.10957,-24.6326,-1.32017,0.0325277,-0.0146722,-0.0298606,1.17355e-05,2.02269e-05,2.64186e-05,4.27387e-05,-1.07763e-05,0.865071,0.0106445,993,1165,0.272477,0.166018,11.7709,0.815697,11.3788,0.616295
-4.4427,-24.6305,-1.33642,0.0325102,-0.0144853,-0.0304995,-9.87987e-06,3.67016e-05,3.18617e-05,5.28777e-05,-2.60559e-05,1.10101,0.0101752,1000,1165,0.270007,0.162146,11.8608,0.771167,11.4681,0.570807
-3.77611,-24.6314,-1.34965,0.0319892,-0.0147692,-0.0284522,-2.43968e-05,6.2059e-05,3.47003e-05,7.42636e-05,-3.66014e-05,1.23259,0.009781,1007,1165,0.269117,0.162081,11.9346,0.789382,11.5511,0.586406
-3.11094,-24.6352,-1.35521,0.0312285,-0.0152268,-0.0263589,-3.16166e-05,8.73246e-05,3.68283e-05,9.78045e-05,-4.20965e-05,1.29356,0.0092472,1014,1165,0.265938,0.1678,11.9804,0.853962,11.6087,0.650499
-2.4453,-24.6404,-1.36088,0.0306932,-0.015914,-0.0232831,-3.50191e-05,0.00010342,3.30884e-05,0.000110922,-4.2521e-05,1.34784,0.00929701,1021,1165,0.267775,0.177935,12.0345,0.946599,11.6737,0.743868
-1.78121,-24.6453,-1.35824,0.031001,-0.0159472,-0.021782,-3.2446e-05,0.000109063,2.45268e-05,0.000113193,-3.65766e-05,1.40395,0.00962428,1028,1165,0.274381,0.184897,12.0733,1.00998,11.7118,0.816171
-1.11985,-24.6508,-1.34265,0.0313565,-0.015642,-0.0216105,-2.47357e-05,0.000108709,1.72202e-05,0.000110895,-2.69221e-05,1.44451,0.00960604,1035,1165,0.278012,0.187336,12.068,1.06379,11.7031,0.879393
-0.459395,-24.6546,-1.32156,0.031982,-0.0150144,-0.0239715,-1.38542e-05,0.000103917,1.27835e-05,0.000105289,-1.52258e-05,1.46391,0.00936467,1042,1165,0.277812,0.180695,12.0546,1.07904,11.6795,0.897537
0.202875,-24.6588,-1.30617,0.0323611,-0.0148266,-0.0268828,-5.18031e-08,9.07884e-05,2.13993e-06,9.08388e-05,-1.02187e-07,1.54726,0.00938946,1049,1165,0.273614,0.17569,12.0708,1.1197,11.6872,0.932175
0.869959,-24.6615,-1.30822,0.0321724,-0.0146441,-0.0280299,1.11108e-05,7.25309e-05,-1.72156e-05,7.70271e-05,6.61456e-06,-1.31533,0.00943135,1056,1165,0.267996,0.173151,12.1595,1.15238,11.7764,0.964417
1.53967,-24.6642,-1.31883,0.031816,-0.01496,-0.0270762,1.43438e-05,5.80675e-05,-3.25251e-05,7.53951e-05,-2.98392e-06,-1.08129,0.00952502,1063,1165,0.266247,0.174177,12.2866,1.20373,11.9091,1.01166
2.20989,-24.6674,-1.32951,0.0317183,-0.0154725,-0.0270549,1.82726e-05,4.95979e-05,-3.40614e-05,7.14252e-05,-3.55468e-06,-1.0009,0.00964473,1070,1165,0.264836,0.183022,12.4257,1.26342,12.0496,1.06929
2.8811,-24.6699,-1.34201,0.0319141,-0.0155889,-0.0288801,2.78567e-05,4.30183e-05,-3.01491e-05,6.65251e-05,4.34993e-06,-0.908566,0.00993222,1077,1165,0.261485,0.188316,12.5866,1.30972,12.2058,1.11533
3.55546,-24.6714,-1.36477,0.0322544,-0.0154044,-0.0290438,4.7327e-05,3.91494e-05,-2.83049e-05,7.18369e-05,1.46394e-05,-0.713666,0.00969364,1084,1165,0.263942,0.18543,12.7976,1.34971,12.4133,1.15615
4.22999,-24.6729,-1.38603,0.0324832,-0.0152574,-0.0282146,6.68444e-05,4.20356e-05,-2.96506e-05,8.65807e-05,2.22992e-05,-0.587284,0.00963725,1091,1165,0.267898,0.181673,13.0076,1.38694,12.6223,1.19432
4.90468,-24.6745,-1.4058,0.0326556,-0.0159785,-0.0260441,6.61931e-05,5.24507e-05,-3.00358e-05,9.01336e-05,2.85101e-05,-0.672949,0.00937936,1098,1165,0.275138,0.18778,13.2164,1.42872,12.8329,1.23054
5.5773,-24.6765,-1.41557,0.0329092,-0.0165255,-0.0264705,5.81352e-05,6.11805e-05,-3.03652e-05,9.00613e-05,2.92545e-05,-0.810449,0.00946966,1105,1165,0.276197,0.194037,13.3955,1.46429,13.009,1.2599
6.25332,-24.6783,-1.43636,0.0322153,-0.0162986,-0.0278267,5.73984e-05,6.29654e-05,-3.65262e-05,9.6814e-05,2.35498e-05,-0.823427,0.00956874,1112,1165,0.264616,0.194625,13.6203,1.50385,13.2394,1.30264
6.93335,-24.6778,-1.47006,0.0315974,-0.015209,-0.0262532,6.73493e-05,6.26731e-05,-4.24384e-05,0.000107514,2.25084e-05,-0.757879,0.00967492,1119,1165,0.261559,0.174429,13.9047,1.51335,13.5329,1.3181
7.61725,-24.6769,-1.51618,0.0317176,-0.0136649,-0.0273296,8.27811e-05,6.27206e-05,-4.02727e-05,0.000114254,3.12478e-05,-0.663352,0.0106849,1126,1165,0.258815,0.150525,14.2614,1.53172,13.8868,1.34389
8.29895,-24.6783,-1.55184,0.0322698,-0.0132362,-0.0284097,8.57053e-05,5.75783e-05,-3.50243e-05,0.000109384,3.38995e-05,-0.594483,0.0102643,1133,1165,0.260856,0.147365,14.5853,1.58774,14.2036,1.4042
8.98045,-24.6806,-1.58455,0.0331809,-0.0133658,-0.0283399,8.2207e-05,4.36685e-05,-2.95875e-05,9.82467e-05,2.76288e-05,-0.496767,0.00983167,1140,1165,0.269934,0.148058,14.9066,1.66025,14.5156,1.47494
9.6555,-24.6841,-1.59116,0.0333744,-0.0141923,-0.0261438,8.36476e-05,2.37986e-05,-2.33653e-05,9.1689e-05,1.57572e-05,-0.331464,0.00856547,1147,1165,0.277701,0.161769,15.1147,1.71488,14.725,1.52932
10.3229,-24.6904,-1.56781,0.0322306,-0.014892,-0.0246766,9.07689e-05,4.06316e-06,-1.14709e-05,9.22608e-05,2.57126e-06,-0.129333,0.0081437,1154,1165,0.269591,0.178525,15.1901,1.77421,14.8149,1.5929
10.9938,-24.6954,-1.55556,0.0315527,-0.0147378,-0.0256134,0.000105625,-1.05708e-05,7.99612e-06,0.000106173,-1.11185e-05,0.0683863,0.00843116,1161,1165,0.259338,0.180509,15.329,1.82426,14.9599,1.64664
11.6695,-24.6978,-1.55896,0.0313226,-0.0143563,-0.028875,0.000124617,-2.27489e-05,2.83331e-05,0.000129877,-2.80086e-05,0.183548,0.00851586,1168,1165,0.247051,0.177416,15.5505,1.84834,15.1797,1.6703
12.3482,-24.6995,-1.57124,0.0319347,-0.0145196,-0.030391,0.00014158,-2.87609e-05,4.83158e-05,0.00015433,-4.15109e-05,0.258008,0.00837336,1175,1165,0.248507,0.176814,15.8241,1.8778,15.4453,1.69321
13.0304,-24.7001,-1.59439,0.0325616,-0.0149972,-0.031668,0.000156613,-2.6666e-05,7.07169e-05,0.000180726,-5.07791e-05,0.328618,0.00831055,1182,1165,0.250836,0.180688,16.1518,1.90443,15.7651,1.71134
13.7116,-24.702,-1.61156,0.0327248,-0.0157108,-0.0306856,0.000168433,-1.46219e-05,9.17801e-05,0.000206523,-5.27127e-05,0.393389,0.00849413,1189,1165,0.254895,0.191392,16.4539,1.94464,16.067,1.74876
14.3916,-24.7047,-1.62278,0.0327149,-0.0158445,-0.0293514,0.000174666,4.06397e-06,0.000113355,0.00023123,-5.25002e-05,0.462846,0.00866246,1196,1165,0.258031,0.191961,16.7362,1.98657,16.3515,1.79074
15.0701,-24.7078,-1.62676,0.0326042,-0.0156335,-0.0284842,0.00018208,2.57469e-05,0.000135506,0.000260348,-5.25213e-05,0.523787,0.00880102,1203,1165,0.258718,0.190021,16.9954,2.02057,16.6132,1.82884
15.7473,-24.7117,-1.62388,0.0329969,-0.0147079,-0.0294193,0.000180861,4.93463e-05,0.000156199,0.00028458,-5.43729e-05,0.586167,0.00953929,1210,1165,0.259175,0.177989,17.2409,2.05818,16.8534,1.8727
16.4244,-24.7154,-1.61912,0.0328162,-0.014478,-0.0281334,0.000165081,6.80775e-05,0.000171402,0.000294711,-6.15535e-05,0.647518,0.00953639,1217,1165,0.26035,0.166215,17.4773,2.09958,17.0937,1.90948
17.1006,-24.7193,-1.60944,0.0328784,-0.0143522,-0.0254518,0.00014,7.69136e-05,0.000170181,0.000281536,-6.46225e-05,0.693763,0.00905518,1224,1165,0.2682,0.157399,17.7018,2.13313,17.3211,1.94163
17.777,-24.7229,-1.59854,0.0329037,-0.0142153,-0.022987,0.000112113,7.81343e-05,0.000152568,0.000248635,-5.83875e-05,0.729949,0.00909146,1231,1165,0.275086,0.14586,17.9291,2.16024,17.5512,1.96438
