 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.46097,-2.94723,2.13959,0.739177,-0.20641,0.0407553,0.0171007,-0.022477,-0.0267203,0.030562,-0.0359383,-0.466671,0.00959633,1035,927,7.94885,2.2371,13.3943,5.25413,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.750695,-0.221569,0.0790554,0.0146302,-0.0229236,-0.028908,0.0303242,-0.0386176,-0.497372,0.00967761,1042,927,8.16951,2.34976,13.5219,5.29394,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.759312,-0.233808,0.113483,0.0115054,-0.0232186,-0.0311758,0.0298277,-0.0415409,-0.531333,0.0116623,1049,927,8.34946,2.43799,13.6706,5.29394,5.79674,3.00426
0.53761,-2.93099,2.12065,0.763543,-0.246153,0.154707,0.00750393,-0.0233436,-0.0335384,0.0289952,-0.0448348,-0.569877,0.0129446,1056,927,8.50206,2.5129,13.7852,5.27561,5.9267,2.90668
1.20436,-2.92527,2.11607,0.761891,-0.25957,0.20566,0.00261582,-0.0232535,-0.0359745,0.0279103,-0.048548,-0.612819,0.0125195,1063,927,8.62015,2.58849,13.8022,5.25684,6.03542,2.81254
1.87158,-2.9201,2.11152,0.756025,-0.276258,0.273771,-0.00304632,-0.0228851,-0.0384109,0.0267054,-0.0526368,-0.659037,0.010814,1070,927,8.74209,2.67142,13.7567,5.26681,6.15149,2.73023
2.53847,-2.91538,2.11013,0.745364,-0.296722,0.358308,-0.0093432,-0.022202,-0.0407489,0.0254804,-0.0570256,-0.707153,0.00967611,1077,927,8.86077,2.77372,13.6311,5.29565,6.26178,2.64928
3.20635,-2.91036,2.10679,0.729719,-0.31218,0.442323,-0.015951,-0.0211423,-0.0428066,0.0243385,-0.0614319,-0.755117,0.00979273,1084,927,8.92687,2.82849,13.4719,5.26476,6.38819,2.56723
3.8764,-2.90398,2.09707,0.70959,-0.324499,0.522523,-0.0226247,-0.0198193,-0.0446431,0.0234432,-0.0658871,-0.801103,0.0104232,1091,927,8.93718,2.84837,13.3085,5.19979,6.54984,2.47346
4.54708,-2.8971,2.08694,0.68288,-0.337875,0.604446,-0.0291112,-0.0182874,-0.046309,0.0229248,-0.0703234,-0.843567,0.0108752,1098,927,8.8859,2.87886,13.0839,5.13248,6.72123,2.37021
5.22009,-2.88991,2.06987,0.648576,-0.356444,0.697796,-0.0353014,-0.0167355,-0.0479123,0.0227849,-0.0748217,-0.881087,0.0100541,1105,927,8.79019,2.94851,12.8003,5.11865,6.92993,2.279
5.89761,-2.88119,2.03774,0.604583,-0.383219,0.805047,-0.0413149,-0.0150502,-0.0494552,0.0229865,-0.0793516,-0.915174,0.0108552,1112,927,8.63613,3.09734,12.4665,5.17206,7.21075,2.19587
6.57823,-2.87213,1.99601,0.563039,-0.415727,0.902445,-0.0474657,-0.0132839,-0.0510273,0.0234386,-0.0841882,-0.946995,0.0117311,1119,927,8.48527,3.32119,12.2235,5.31866,7.54029,2.13163
7.26104,-2.86112,1.9486,0.522025,-0.442035,0.976091,-0.0538793,-0.0113815,-0.0526078,0.0241068,-0.0893675,-0.977335,0.0122701,1126,927,8.27543,3.50368,12.0558,5.41045,7.90255,2.04087
7.94397,-2.84897,1.90322,0.481482,-0.472595,1.04024,-0.0606036,-0.00900085,-0.0539323,0.0249841,-0.0945886,-1.00851,0.0135688,1133,927,8.04769,3.75699,11.9075,5.51833,8.26464,1.92048
8.62435,-2.83914,1.86956,0.444981,-0.514472,1.07524,-0.0675174,-0.00590296,-0.0544454,0.0258469,-0.0992672,-1.04286,0.0135463,1140,927,7.78616,4.14491,11.8006,5.83071,8.58414,1.81832
9.30477,-2.83073,1.8378,0.413511,-0.569504,1.04962,-0.0745661,-0.00207577,-0.0531268,0.0259921,-0.102634,-1.08475,0.0170726,1147,927,7.41164,4.73245,11.829,6.41308,8.903,1.74182
9.9845,-2.8229,1.81074,0.373471,-0.630591,0.99583,-0.0812918,0.00204622,-0.0499565,0.0254307,-0.104676,-1.133,0.0249386,1154,927,6.86972,5.44313,11.7897,7.07631,9.20962,1.66505
10.6632,-2.81591,1.78962,0.327543,-0.712395,0.911283,-0.087186,0.00622449,-0.044598,0.0240976,-0.105059,-1.18963,0.0297654,1161,927,6.18428,6.43875,11.7066,7.98229,9.49871,1.5908
11.3405,-2.80745,1.77585,0.231121,-0.820409,0.756003,-0.091805,0.0102622,-0.0368816,0.0221944,-0.103737,-1.2579,0.0316329,1168,927,4.77838,7.75503,11.1476,9.2633,9.7652,1.46515
12.0185,-2.79931,1.76162,0.0860746,-0.93854,0.603616,-0.0945991,0.0137115,-0.027047,0.02009,-0.100978,-1.3392,0.03629,1175,927,2.87624,9.22377,10.0676,10.606,10.0414,1.34798
12.6973,-2.79174,1.74607,-0.0676475,-1.06634,0.482647,-0.0960029,0.0165976,-0.0157444,0.0187576,-0.098163,-1.43445,0.0361033,1182,927,0.976241,10.7623,8.8617,12.0164,10.331,1.24677
13.3735,-2.78602,1.74219,-0.217498,-1.15415,0.358511,-0.094912,0.018335,-0.00294221,0.0184114,-0.0949884,-1.54484,0.0289585,1189,927,-0.903567,11.8745,7.66011,13.0123,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.331916,-1.17738,0.24816,-0.0916994,0.0193868,0.0111646,0.0204978,-0.0928104,1.47161,0.025483,1196,927,-2.39438,12.2766,6.70389,13.3324,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.418233,-1.1714,0.177782,-0.0860619,0.0195649,0.0264057,0.0257982,-0.0922952,1.33898,0.0208432,1203,927,-3.4869,12.2702,5.99141,13.3109,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.477661,-1.13368,0.133917,-0.0766923,0.018471,0.0422702,0.0345351,-0.0927564,1.20762,0.0213718,1210,927,-4.23296,11.8826,5.64158,12.8579,11.051,0.865993
16.0604,-2.77329,1.80711,-0.538648,-1.08586,0.0771345,-0.0637361,0.0154275,0.057231,0.045431,-0.0937395,1.08794,0.0238094,1217,927,-5.03614,11.4419,5.31366,12.3399,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.590907,-1.02802,0.0430707,-0.0475172,0.0107344,0.0709241,0.0582802,-0.095063,0.98023,0.023696,1224,927,-5.6857,10.8672,5.12363,11.6922,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.615278,-0.961137,-0.00612073,-0.0290182,0.00451489,0.0821037,0.0715465,-0.0960498,0.886119,0.0256653,1231,927,-6.09473,10.2245,5.15616,10.983,11.8504,0.66535
18.0865,-2.75852,1.83548,-0.609168,-0.89105,-0.00337021,-0.00932841,-0.00322666,0.0895042,0.0832786,-0.0958337,0.802435,0.0266445,1238,927,-6.03755,9.43893,5.38794,10.0491,12.0135,0.452825
-37.8079,-3.71104,1.09833,0.249823,-0.0237552,-0.0149352,0.00612468,-0.00250532,-0.000467265,0.0061499,-0.00253054,-0.0539342,0.0161945,643,934,2.69782,0.28389,20.4931,7.98457,17.8771,7.715
-37.1661,-3.70745,1.10384,0.255071,-0.027397,-0.0150993,0.00637067,-0.00257252,-0.000484623,0.00639685,-0.00259871,-0.0539783,0.0167022,650,934,2.75339,0.368387,20.1825,7.8924,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.258633,-0.0281264,-0.0141793,0.0065272,-0.00262836,-0.000522712,0.00655695,-0.00265811,-0.0568461,0.0169102,657,934,2.79245,0.373665,19.7787,7.78928,17.072,7.51899
-35.8901,-3.70514,1.16595,0.262515,-0.0275928,-0.0109862,0.00662039,-0.00267464,-0.000581669,0.00665665,-0.0027109,-0.0622547,0.0169263,664,934,2.83913,0.350316,19.3331,7.70411,16.5918,7.42979
-35.256,-3.70902,1.22153,0.265699,-0.0260741,-0.0123615,0.00669147,-0.00271675,-0.000655855,0.00673697,-0.00276225,-0.0692643,0.0157312,671,934,2.86976,0.306271,18.8199,7.66424,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.271333,-0.0266909,-0.0109686,0.00673519,-0.00276191,-0.000731924,0.00679127,-0.00281799,-0.0764664,0.0144951,678,934,2.93233,0.305963,18.3554,7.61622,15.519,7.3154
-33.9804,-3.71113,1.29373,0.276075,-0.0274804,-0.0111993,0.00673456,-0.00281362,-0.000797267,0.00680067,-0.00287974,-0.0827358,0.0150196,685,934,2.98187,0.325491,18.0058,7.54193,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.281243,-0.0286861,-0.0050885,0.00672919,-0.00287017,-0.000860629,0.00680574,-0.00294671,-0.0887121,0.016238,692,934,3.04799,0.346465,17.7639,7.47293,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.286284,-0.0289072,0.00107986,0.00675526,-0.00293331,-0.000921538,0.00684214,-0.00302018,-0.0939929,0.0166274,699,934,3.11288,0.342371,17.5113,7.38744,14.5431,7.10808
-32.048,-3.70339,1.30817,0.290172,-0.0305993,-0.000218232,0.00684603,-0.00301781,-0.00100171,0.00694673,-0.00311851,-0.100191,0.0157892,706,934,3.15119,0.376008,17.1883,7.34885,14.1756,7.0637
-31.412,-3.70666,1.361,0.292577,-0.0314314,-0.00561969,0.00697216,-0.0031242,-0.00108245,0.0070869,-0.00323895,-0.105613,0.0143576,713,934,3.1654,0.402602,16.7279,7.29278,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.29761,-0.0320785,-0.00522991,0.00710817,-0.00325508,-0.0011428,0.00723269,-0.0033796,-0.108537,0.0139481,720,934,3.21933,0.397631,16.335,7.24773,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.302128,-0.0319245,-0.00541182,0.00725662,-0.0034053,-0.00118597,0.00738695,-0.00353563,-0.109452,0.0140709,727,934,3.2663,0.389447,15.9657,7.14903,12.8119,6.83434
-29.494,-3.70582,1.47442,0.306289,-0.0324783,-0.00750639,0.00745173,-0.00356987,-0.00122599,0.00758646,-0.0037046,-0.109453,0.0142589,734,934,3.30555,0.403023,15.6126,7.02612,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.309526,-0.0322183,-0.0161286,0.00770944,-0.00374751,-0.0012714,0.00784884,-0.00388691,-0.109202,0.0140801,741,934,3.32136,0.414356,15.2984,6.9064,12.041,6.58181
-28.2085,-3.70141,1.52123,0.314061,-0.032804,-0.0210709,0.00800963,-0.00393313,-0.00132245,0.00815431,-0.00407781,-0.108973,0.0140572,748,934,3.35849,0.425826,15.0358,6.84436,11.719,6.50541
-27.5652,-3.69964,1.54373,0.32049,-0.0349021,-0.0149989,0.00834041,-0.00411481,-0.00138003,0.00849149,-0.00426588,-0.109037,0.014315,755,934,3.43866,0.447583,14.7599,6.76247,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.327625,-0.0367713,-0.00622545,0.00868878,-0.00428728,-0.00143422,0.00884541,-0.00444391,-0.108779,0.0144222,762,934,3.53225,0.455057,14.4211,6.68198,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.332966,-0.0370786,-0.00348822,0.00902909,-0.00445218,-0.00148541,0.00919082,-0.00461391,-0.10845,0.0142787,769,934,3.59384,0.449977,14.0927,6.64363,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.337475,-0.0377289,-0.00782891,0.00934382,-0.00460442,-0.00154558,0.00951303,-0.00477363,-0.109046,0.0138969,776,934,3.63188,0.456929,13.7133,6.63378,10.174,6.25438
-25.0059,-3.70877,1.72111,0.342099,-0.038255,-0.0142805,0.00964796,-0.00474918,-0.00162222,0.00982849,-0.00492971,-0.110825,0.0135872,783,934,3.66647,0.468955,13.3711,6.57578,9.76802,6.17973
-24.363,-3.70747,1.75323,0.348067,-0.0384141,-0.0226063,0.00993931,-0.00489304,-0.00171448,0.0101349,-0.00508864,-0.113595,0.0131815,790,934,3.71112,0.482025,13.1168,6.48452,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.35457,-0.0382243,-0.0294567,0.010195,-0.00504523,-0.00180691,0.0104063,-0.00525653,-0.116412,0.0132333,797,934,3.76412,0.496724,12.9428,6.34382,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.361779,-0.0396652,-0.0263048,0.0104058,-0.00521144,-0.00189531,0.0106325,-0.00543816,-0.119058,0.0128804,804,934,3.84613,0.517296,12.7894,6.24963,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.369038,-0.0413508,-0.0233008,0.0105989,-0.00539257,-0.00198747,0.0108422,-0.00563588,-0.121814,0.0127401,811,934,3.92844,0.536917,12.6336,6.19756,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.376724,-0.0423429,-0.0243474,0.0108218,-0.005599,-0.00209855,0.0110857,-0.00586294,-0.125119,0.0124286,818,934,4.00649,0.544803,12.4767,6.1189,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.384863,-0.0431007,-0.0276398,0.0110948,-0.00583278,-0.00223743,0.0113856,-0.00612352,-0.12922,0.0119346,825,934,4.08426,0.556437,12.3562,6.04495,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.392792,-0.0445759,-0.0285901,0.0114064,-0.00610134,-0.00239821,0.0117289,-0.0064239,-0.1337,0.0115211,832,934,4.16484,0.574057,12.2466,5.96912,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.399607,-0.0466691,-0.0270401,0.011751,-0.00640382,-0.00257019,0.0121079,-0.00676067,-0.137959,0.0117864,839,934,4.2391,0.590192,12.0897,5.90515,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.405272,-0.048595,-0.0287682,0.0121273,-0.00673931,-0.00274864,0.0125196,-0.00713159,-0.141763,0.0115976,846,934,4.29372,0.601714,11.9165,5.86856,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.412038,-0.049439,-0.0366445,0.0125378,-0.00710881,-0.00294653,0.0129702,-0.00754121,-0.145706,0.0116037,853,934,4.34616,0.612713,11.7038,5.83094,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.420314,-0.0495379,-0.0471087,0.0130042,-0.00751429,-0.00318083,0.013486,-0.00799608,-0.150323,0.0109348,860,934,4.40835,0.633682,11.5383,5.77594,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.429398,-0.0500943,-0.0550894,0.0135428,-0.00795451,-0.00346025,0.014086,-0.00849775,-0.155724,0.0107807,867,934,4.48454,0.659518,11.3728,5.7138,6.75421,5.14352
-16.595,-3.68437,2.00196,0.439083,-0.0521401,-0.0544387,0.0141513,-0.00842773,-0.00378221,0.014768,-0.00904444,-0.161634,0.0104443,874,934,4.58673,0.686767,11.2513,5.62781,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.449438,-0.0548783,-0.0533904,0.0148358,-0.00893694,-0.0041395,0.0155359,-0.00963712,-0.16756,0.00995245,881,934,4.69706,0.712596,11.1571,5.57276,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.459624,-0.0570212,-0.0541712,0.0155713,-0.00948274,-0.00453241,0.0163661,-0.0102775,-0.173579,0.00975702,888,934,4.80106,0.734046,11.1021,5.51124,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.469921,-0.0585585,-0.0583939,0.0163281,-0.0100685,-0.00496266,0.0172302,-0.0109707,-0.179827,0.00939422,895,934,4.89794,0.756664,11.0561,5.45122,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.480058,-0.0599987,-0.0634409,0.0170978,-0.0106953,-0.00542079,0.0181176,-0.0117151,-0.185964,0.0090109,902,934,4.9909,0.781689,11.0127,5.40748,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.490546,-0.0632551,-0.0679241,0.0178819,-0.0113595,-0.0058935,0.0190251,-0.0125026,-0.191585,0.00963171,909,934,5.08901,0.825796,10.9948,5.41445,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.501325,-0.0682164,-0.0712596,0.0186977,-0.012055,-0.00639411,0.0199742,-0.0133315,-0.197043,0.0111248,916,934,5.19288,0.888219,11.0437,5.39963,5.62879,4.62444
-12.0274,-3.66806,2.08903,0.513019,-0.0733709,-0.0736143,0.0195151,-0.0127744,-0.00692622,0.0209381,-0.0141974,-0.20263,0.0124541,923,934,5.30862,0.95247,11.1084,5.37097,5.56515,4.54297
-11.3703,-3.66136,2.08855,0.526021,-0.0789211,-0.0730328,0.0203072,-0.0135137,-0.00748094,0.0218881,-0.0150946,-0.208252,0.01297,930,934,5.44527,1.00031,11.1927,5.31045,5.51248,4.41221
-10.7136,-3.65526,2.09152,0.541763,-0.0827822,-0.0768023,0.0210567,-0.0142648,-0.00806165,0.0228097,-0.0160177,-0.214112,0.0123821,937,934,5.60006,1.04159,11.3069,5.23544,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.557956,-0.0877318,-0.0802816,0.0217403,-0.0150179,-0.00869079,0.0236915,-0.0169691,-0.220851,0.0114406,944,934,5.76034,1.09278,11.4111,5.16757,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.574108,-0.0929389,-0.0865616,0.02238,-0.0157578,-0.00937901,0.0245617,-0.0179395,-0.228553,0.0104312,951,934,5.91295,1.15129,11.5758,5.10994,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.587347,-0.0985781,-0.0879664,0.0229811,-0.0164735,-0.0101242,0.0254274,-0.0189197,-0.237079,0.00928201,958,934,6.04611,1.21857,11.7366,5.08014,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.60142,-0.10475,-0.0839942,0.0235167,-0.0171697,-0.010931,0.0262675,-0.0199205,-0.246532,0.00953376,965,934,6.20128,1.29127,11.8929,5.08036,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.617925,-0.11218,-0.080433,0.0239881,-0.0178581,-0.0118244,0.0270982,-0.0209681,-0.257195,0.0104873,972,934,6.38154,1.37921,12.0376,5.08587,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.634074,-0.118603,-0.0780587,0.0244009,-0.0185468,-0.0128371,0.0279454,-0.0220913,-0.2694,0.0100622,979,934,6.55496,1.44654,12.1389,5.07783,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.649603,-0.125914,-0.0740218,0.0247112,-0.0192473,-0.0139893,0.0287855,-0.0233216,-0.283404,0.00996886,986,934,6.72611,1.52178,12.2113,5.07484,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.663901,-0.13417,-0.0664859,0.0248999,-0.0199732,-0.015282,0.0296099,-0.0246832,-0.298972,0.00861026,993,934,6.89302,1.59952,12.3267,5.10942,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.677542,-0.144879,-0.0556172,0.024957,-0.020739,-0.0167098,0.0304153,-0.0261974,-0.315728,0.00875325,1000,934,7.06203,1.6968,12.4371,5.12749,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.69405,-0.154004,-0.0424464,0.0248527,-0.0215543,-0.0183029,0.0312025,-0.0279041,-0.333937,0.00981525,1007,934,7.267,1.76928,12.5724,5.11626,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.713108,-0.161581,-0.0278849,0.0245545,-0.0224118,-0.0200759,0.0319664,-0.0298236,-0.353668,0.0104906,1014,934,7.50201,1.82475,12.8022,5.09821,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.730489,-0.169127,-0.00974285,0.0239645,-0.0232928,-0.0220199,0.0326342,-0.0319626,-0.375085,0.0107274,1021,934,7.72845,1.88049,13.0576,5.05702,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.75019,-0.177522,0.00953288,0.022939,-0.024163,-0.0241081,0.0330904,-0.0343144,-0.398544,0.0103586,1028,934,7.9828,1.94735,13.3251,5.03242,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.766824,-0.188644,0.0364317,0.0213511,-0.0249989,-0.0263387,0.033259,-0.0369068,-0.424603,0.00992853,1035,934,8.22566,2.03585,13.5325,5.04041,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.778653,-0.203492,0.0775373,0.0191546,-0.02575,-0.0287265,0.0331621,-0.0397575,-0.453691,0.0102623,1042,934,8.45661,2.14418,13.6574,5.04519,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.788905,-0.216282,0.111405,0.0162416,-0.0263677,-0.0312615,0.0327677,-0.0428938,-0.486298,0.0122948,1049,934,8.65219,2.24139,13.8253,5.03544,5.62962,2.91579
0.527996,-3.57661,2.09784,0.798462,-0.228197,0.149816,0.0123276,-0.0268267,-0.0339612,0.0319503,-0.0464494,-0.523934,0.0127641,1056,934,8.85295,2.32343,14.0088,5.00195,5.7673,2.81072
1.19749,-3.57068,2.08203,0.803906,-0.240436,0.196231,0.00735728,-0.0270764,-0.0368251,0.0307915,-0.0505106,-0.56673,0.0118678,1063,934,9.03271,2.39792,14.1559,4.99668,5.92336,2.74066
1.86512,-3.56627,2.0755,0.805256,-0.257288,0.261688,0.00144225,-0.0270437,-0.0397811,0.0294532,-0.0550547,-0.613491,0.0106232,1070,934,9.22291,2.49338,14.1993,5.02674,6.0474,2.67838
2.53132,-3.56275,2.0765,0.797895,-0.277873,0.341532,-0.00528555,-0.0266191,-0.0426549,0.028016,-0.0599207,-0.662875,0.0100628,1077,934,9.36326,2.60212,14.1052,5.0849,6.14707,2.61553
3.19922,-3.55803,2.07281,0.784828,-0.294505,0.425755,-0.012463,-0.0257211,-0.0452202,0.0266115,-0.0647956,-0.712619,0.00983176,1084,934,9.45671,2.6683,13.9745,5.07566,6.27477,2.53927
3.86908,-3.55222,2.06354,0.765598,-0.3096,0.518301,-0.0198527,-0.024447,-0.0475182,0.0254238,-0.0697235,-0.761246,0.0100842,1091,934,9.51012,2.70293,13.8,5.03437,6.43424,2.45473
4.54054,-3.54467,2.05026,0.741545,-0.32358,0.60372,-0.0271282,-0.022836,-0.0495664,0.0246308,-0.074595,-0.807034,0.0100733,1098,934,9.4959,2.73731,13.6123,4.96168,6.61917,2.34382
5.21475,-3.53695,2.0284,0.706414,-0.343502,0.701795,-0.0341116,-0.0211322,-0.0514778,0.0242634,-0.0795072,-0.848102,0.0104351,1105,934,9.40434,2.8201,13.3333,4.95355,6.84824,2.25221
5.89349,-3.52743,1.9915,0.65488,-0.376192,0.829467,-0.0408676,-0.0191819,-0.0532181,0.0242867,-0.0843362,-0.885894,0.0125922,1112,934,9.22874,3.00365,12.9096,5.04124,7.14954,2.1622
6.57349,-3.51824,1.95203,0.602543,-0.414123,0.954602,-0.0476904,-0.0170919,-0.0549014,0.0246021,-0.0893843,-0.921285,0.0146413,1119,934,9.04317,3.2574,12.502,5.19201,7.46951,2.08628
7.2559,-3.50758,1.90588,0.552531,-0.443167,1.04236,-0.0547147,-0.014857,-0.0565352,0.025159,-0.0947308,-0.95485,0.0149026,1126,934,8.77963,3.45141,12.213,5.29703,7.82627,1.99675
7.93703,-3.49782,1.86686,0.506553,-0.470363,1.10832,-0.0620092,-0.0121129,-0.0578792,0.025966,-0.100088,-0.988885,0.0144757,1133,934,8.50011,3.64432,11.9777,5.42196,8.16045,1.9078
8.61703,-3.4901,1.83415,0.460438,-0.503585,1.16339,-0.0694359,-0.00861527,-0.058354,0.026777,-0.104828,-1.0256,0.0146831,1140,934,8.19281,3.91555,11.7371,5.65393,8.47506,1.84608
9.29728,-3.48238,1.80277,0.428645,-0.556173,1.17184,-0.0769407,-0.00434385,-0.0567005,0.0266817,-0.107966,-1.07012,0.0161672,1147,934,7.91104,4.45377,11.7151,6.15436,8.79197,1.7808
9.97649,-3.47456,1.77743,0.400388,-0.619547,1.13072,-0.0839806,0.000135521,-0.0529449,0.0256943,-0.109539,-1.12105,0.0223811,1154,934,7.52974,5.17016,11.7792,6.82055,9.09125,1.69735
10.6537,-3.46752,1.76163,0.359693,-0.689672,1.04273,-0.0899557,0.00452796,-0.0467394,0.0237418,-0.10917,-1.18077,0.0321445,1161,934,6.88721,6.02775,11.7377,7.60463,9.35777,1.60558
11.3292,-3.46071,1.75399,0.260905,-0.814079,0.887401,-0.0943188,0.00860021,-0.0378988,0.02105,-0.106769,-1.2534,0.0307609,1168,934,5.46161,7.56529,11.1261,9.03074,9.59748,1.49706
12.0056,-3.45286,1.74514,0.107483,-0.951344,0.688897,-0.0965282,0.0118275,-0.0267952,0.0180915,-0.102792,-1.34115,0.032056,1175,934,3.34673,9.2481,9.99319,10.6778,9.85071,1.3699
12.6835,-3.44509,1.733,-0.064291,-1.07688,0.517687,-0.0974339,0.0141554,-0.014458,0.0159983,-0.0992768,-1.44402,0.0371929,1182,934,1.1152,10.7534,8.64598,12.1865,10.1257,1.25334
13.3624,-3.43739,1.71884,-0.240786,-1.17896,0.394498,-0.096014,0.0150203,-0.000799709,0.015026,-0.0960197,-1.56359,0.0326668,1189,934,-1.03471,12.0594,7.20033,13.2714,10.4173,1.14368
14.039,-3.43294,1.71505,-0.39521,-1.22214,0.273562,-0.0928241,0.0153076,0.0142225,0.017147,-0.0946634,1.44218,0.0296973,1196,934,-2.96479,12.6652,5.95431,13.8312,10.6715,1.07614
14.712,-3.43113,1.72557,-0.483683,-1.20546,0.220586,-0.0875699,0.0149085,0.0306385,0.02337,-0.0960314,1.30134,0.0267725,1203,934,-4.0315,12.5423,5.27879,13.6813,10.8718,1.02701
15.3907,-3.42306,1.71821,-0.539065,-1.15237,0.167877,-0.0781612,0.0135441,0.0481167,0.0341571,-0.0987742,1.16605,0.0287282,1210,934,-4.76466,12.0236,5.04639,13.0615,11.1584,0.892131
16.0682,-3.41883,1.71632,-0.610985,-1.09824,0.0947715,-0.0647535,0.0101124,0.0647281,0.0474522,-0.102093,1.04756,0.0358994,1217,934,-5.72948,11.548,4.64281,12.4973,11.4283,0.824657
16.75,-3.41201,1.70171,-0.656677,-1.03279,0.0513032,-0.0476316,0.00498531,0.0799288,0.062824,-0.10547,0.944388,0.0327168,1224,934,-6.33984,10.8815,4.54672,11.7838,11.7613,0.735917
-37.8162,-4.34929,1.09351,0.247909,-0.0215546,-0.0177207,0.00638928,-0.00241994,-0.000474944,0.00641481,-0.00244548,-0.0537069,0.0160108,643,941,2.67195,0.271319,20.2579,7.68884,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.253974,-0.0268532,-0.0102555,0.00659511,-0.00248199,-0.000482254,0.00662066,-0.00250754,-0.05293,0.0168657,650,941,2.7507,0.363369,19.8834,7.65724,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.257227,-0.0261977,-0.0121574,0.00671842,-0.0025365,-0.000509091,0.00674634,-0.00256442,-0.0547873,0.0173817,657,941,2.78118,0.343473,19.4513,7.53431,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.2614,-0.0262138,-0.0130937,0.0067803,-0.00258554,-0.000555277,0.00681311,-0.00261834,-0.0590119,0.0177734,664,941,2.82339,0.332262,19.0671,7.47131,16.3317,7.20326
-35.264,-4.35032,1.21298,0.265149,-0.0249226,-0.0171203,0.00682467,-0.00263247,-0.000614449,0.00686443,-0.00267222,-0.06461,0.016893,671,941,2.85508,0.303788,18.6163,7.46376,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.271139,-0.0246869,-0.0117622,0.00685032,-0.00268413,-0.000675133,0.00689789,-0.0027317,-0.0703421,0.0157436,678,941,2.92879,0.282728,18.1795,7.41215,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.275398,-0.0256871,-0.0082996,0.00684227,-0.00274344,-0.000727695,0.0068972,-0.00279837,-0.0753392,0.0155856,685,941,2.98012,0.294294,17.8407,7.32924,14.9662,7.04583
-33.341,-4.34671,1.26843,0.279764,-0.026638,-0.00331766,0.0068362,-0.00280697,-0.000781247,0.00689909,-0.00286985,-0.0803176,0.0160806,692,941,3.03542,0.310043,17.5863,7.25668,14.6766,6.98204
