 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.81699,-4.89704,2.07629,0.0411579,0.0201141,-0.0279177,9.77536e-05,6.60164e-05,5.1118e-05,0.000135409,2.83607e-05,0.634899,0.00764583,1021,948,0.358402,-0.182812,5.503,2.95805,5.01687,3.1337
-2.15356,-4.89329,2.07431,0.0408707,0.0196235,-0.0271002,9.68864e-05,7.12245e-05,4.57178e-05,0.00013154,3.65712e-05,0.64859,0.00726585,1028,948,0.356875,-0.176634,5.55642,2.8967,5.07505,3.0701
-1.48712,-4.88733,2.06224,0.0410913,0.0195729,-0.0269306,8.08774e-05,7.89721e-05,3.46646e-05,0.000114602,4.52471e-05,0.771661,0.0072916,1035,948,0.358942,-0.174617,5.66742,2.81049,5.18428,2.98518
-0.820429,-4.88078,2.05121,0.0414884,0.0199399,-0.0272283,5.88353e-05,8.90404e-05,2.5114e-05,0.000103243,4.46326e-05,1.05611,0.0075834,1042,948,0.361573,-0.180775,5.78481,2.70946,5.29706,2.88502
-0.1535,-4.87519,2.04115,0.0411965,0.0204164,-0.0280549,3.99756e-05,0.000102419,2.1626e-05,0.000109177,3.32173e-05,1.2679,0.00765529,1049,948,0.355527,-0.18832,5.89885,2.62703,5.41311,2.80308
0.513963,-4.86979,2.03093,0.040886,0.0207118,-0.029577,2.50704e-05,0.000114373,2.245e-05,0.000119699,1.97442e-05,1.33786,0.00772351,1056,948,0.347466,-0.18972,6.02205,2.54892,5.5375,2.72588
1.1828,-4.86412,2.01726,0.0405208,0.0206303,-0.0284482,1.48613e-05,0.000125362,2.38767e-05,0.0001303,9.92281e-06,1.36684,0.00730964,1063,948,0.345851,-0.183941,6.16283,2.46801,5.68424,2.65195
1.85107,-4.85909,2.00779,0.0405846,0.0204658,-0.0275187,1.45194e-05,0.000135221,2.53179e-05,0.000140316,9.42389e-06,1.37219,0.00712431,1070,948,0.348277,-0.177142,6.2983,2.3915,5.82082,2.5811
2.51862,-4.85472,2.0031,0.040984,0.0202024,-0.0272576,2.1842e-05,0.000144918,3.01895e-05,0.000151924,1.48356e-05,1.34275,0.00686422,1077,948,0.352523,-0.173412,6.42573,2.32353,5.94472,2.51184
3.18754,-4.85022,1.99498,0.0409249,0.0198707,-0.0276793,2.46157e-05,0.000155377,4.32567e-05,0.000168391,1.16013e-05,1.27855,0.00668011,1084,948,0.35016,-0.171343,6.5716,2.26706,6.09092,2.44913
3.85844,-4.84457,1.98126,0.0408916,0.0200615,-0.0283219,2.59381e-05,0.000169414,6.19355e-05,0.000192451,2.90082e-06,1.2147,0.00647144,1091,948,0.347322,-0.174244,6.75001,2.19455,6.26901,2.3761
4.53199,-4.8368,1.95952,0.040865,0.0207607,-0.0287713,2.92464e-05,0.00018646,8.40669e-05,0.000222945,-7.23926e-06,1.16132,0.00632324,1098,948,0.344927,-0.183867,6.97087,2.09316,6.4897,2.27885
5.20854,-4.82819,1.92842,0.0408697,0.0217017,-0.0309184,3.89336e-05,0.000202024,0.000108336,0.000256075,-1.51177e-05,1.10801,0.00682613,1105,948,0.338154,-0.193113,7.24226,1.99717,6.75812,2.18811
5.88749,-4.81933,1.89036,0.0405113,0.0215268,-0.0295201,5.53891e-05,0.000212234,0.000131659,0.000287057,-1.94338e-05,1.05401,0.00676035,1112,948,0.337515,-0.197533,7.54202,1.92388,7.064,2.11018
6.56732,-4.81096,1.85119,0.0404733,0.021187,-0.0297953,7.34921e-05,0.000224841,0.000156241,0.000322769,-2.44357e-05,1.01092,0.00682404,1119,948,0.335701,-0.195445,7.85995,1.8655,7.38235,2.04579
7.24658,-4.80415,1.81631,0.0409708,0.020472,-0.0295285,9.61313e-05,0.00023882,0.000181895,0.000362862,-2.79106e-05,0.972292,0.00692839,1126,948,0.341071,-0.189609,8.17187,1.83241,7.68981,2.00388
7.92572,-4.79697,1.7842,0.0416851,0.0203643,-0.0284691,0.000131944,0.000251842,0.000205867,0.000406311,-2.25253e-05,0.927082,0.00788283,1133,948,0.35075,-0.19321,8.4815,1.77877,7.99363,1.94699
8.60356,-4.79005,1.75917,0.0420971,0.0206526,-0.0252003,0.000181129,0.000265703,0.000223985,0.000451358,-4.52607e-06,0.878698,0.00787281,1140,948,0.36329,-0.193995,8.76276,1.69538,8.27529,1.87739
9.27777,-4.78348,1.74979,0.0419802,0.0210761,-0.0217932,0.000239875,0.000281786,0.000225992,0.000487792,3.38693e-05,0.83163,0.00816025,1147,948,0.370772,-0.198885,8.97969,1.5796,8.49839,1.77457
9.94549,-4.77867,1.76628,0.0418144,0.0220032,-0.0222857,0.000320284,0.000299499,0.000198318,0.000508481,0.000111301,0.75922,0.00689669,1154,948,0.366768,-0.206254,9.09916,1.43614,8.61903,1.64232
10.6195,-4.77118,1.76143,0.0419177,0.0227747,-0.0236417,0.000415767,0.000333963,0.000129465,0.000510638,0.000239093,0.632394,0.00609791,1161,948,0.363166,-0.216435,9.322,1.2995,8.83902,1.50838
11.2977,-4.76406,1.74336,0.0425071,0.02323,-0.0257656,0.000509568,0.000394825,5.63377e-05,0.000532605,0.000371789,0.388153,0.00638193,1168,948,0.362482,-0.222949,9.61482,1.2104,9.12293,1.41697
11.9826,-4.75579,1.70274,0.0429203,0.0236708,-0.0254141,0.000633767,0.000567584,-5.00679e-05,0.000660691,0.00054066,-0.493388,0.00765564,1175,948,0.366904,-0.225957,10.0065,1.14587,9.51093,1.35967
12.6746,-4.74516,1.63894,0.0429444,0.0234429,-0.022485,0.000749008,0.000699939,-0.000171269,0.000897491,0.000551456,-0.714257,0.00881648,1182,948,0.374821,-0.222811,10.498,1.09272,10.0063,1.31226
13.3657,-4.7346,1.5809,0.0431893,0.0234274,-0.0207023,0.000866777,0.000879181,-0.000314268,0.00118731,0.00055865,-0.795264,0.00911061,1189,948,0.381774,-0.224689,10.977,1.0298,10.4853,1.25164
14.058,-4.72265,1.52143,0.0437999,0.0236652,-0.0198554,0.000998414,0.00110854,-0.000491456,0.00154801,0.000558948,-0.841188,0.00866795,1196,948,0.389793,-0.230244,11.4759,0.941534,10.979,1.16495
14.7469,-4.71232,1.47606,0.0437305,0.0237214,-0.0237879,0.00112312,0.00138929,-0.000678893,0.00194802,0.000564391,-0.882188,0.00849268,1203,948,0.376951,-0.221842,11.9211,0.85404,11.4202,1.07674
15.4333,-4.70182,1.44209,0.0437466,0.0231347,-0.0250872,0.0012399,0.00170313,-0.000863325,0.00236537,0.000577663,-0.916453,0.00859807,1210,948,0.372775,-0.213065,12.3234,0.739768,11.8212,0.95526
16.1135,-4.69346,1.43218,0.043857,0.0226197,-0.0262708,0.00135336,0.00198476,-0.00102695,0.00274343,0.000594681,-0.934522,0.00940002,1217,948,0.369858,-0.201772,12.6316,0.604665,12.127,0.817267
16.7698,-4.70103,1.50641,0.0507255,0.0253986,-0.0491917,0.0014463,0.00219911,-0.00112179,0.00300596,0.000639448,-0.947266,0.0160907,1224,948,0.371947,-0.199724,12.6825,0.586476,12.0766,0.800909
-37.8275,-5.62055,1.05296,0.0376606,0.0218044,-0.0415464,0.00117189,-0.00031588,-5.3247e-06,0.00117191,-0.000315899,-0.00357892,0.015988,643,955,0.331788,-0.196164,17.8292,6.72602,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.0372998,0.0203499,-0.0370999,0.000891163,-0.000193425,1.35509e-05,0.000891332,-0.000193594,0.0124914,0.0155111,650,955,0.335317,-0.170823,17.344,6.68646,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.0382427,0.0189113,-0.026784,0.000675933,-8.66338e-05,1.77054e-05,0.000676344,-8.70446e-05,0.0232015,0.0151286,657,955,0.363985,-0.154838,16.834,6.5971,16.3711,6.78056
-35.9159,-5.625,1.15207,0.0384399,0.0201986,-0.0272897,0.000523898,-4.22154e-06,1.12441e-05,0.000524137,-4.46083e-06,0.021278,0.0151555,664,955,0.364399,-0.173472,16.3841,6.55841,15.9178,6.74939
-35.277,-5.62674,1.17809,0.0392955,0.020736,-0.0298371,0.000425288,5.28821e-05,-3.148e-07,0.000425288,5.28818e-05,-0.000845313,0.0154356,671,955,0.368227,-0.175121,15.968,6.53183,15.487,6.72616
-34.6365,-5.62598,1.19648,0.039998,0.0205173,-0.0235346,0.000368972,8.22179e-05,-9.01795e-06,0.000369256,8.19346e-05,-0.031407,0.0153234,678,955,0.387065,-0.174681,15.5688,6.46187,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.0400781,0.0184791,-0.0176552,0.000329946,8.83301e-05,-1.93178e-05,0.000331481,8.67953e-05,-0.0792814,0.0150544,685,955,0.39874,-0.14121,15.239,6.44827,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.0401742,0.0183406,-0.0161815,0.000299378,7.95409e-05,-3.51404e-05,0.000304859,7.40604e-05,-0.154713,0.0146509,692,955,0.402092,-0.1363,14.871,6.42295,14.413,6.6407
-32.709,-5.62199,1.22925,0.0403221,0.0191093,-0.0156336,0.000268337,7.34092e-05,-3.91055e-05,0.00027589,6.58567e-05,-0.190783,0.014158,699,955,0.404204,-0.160326,14.5125,6.30523,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.0419549,0.0199403,-0.0167224,0.000233776,6.00481e-05,-4.08099e-05,0.000242885,5.09391e-05,-0.219605,0.0142638,706,955,0.419268,-0.186443,14.1698,6.21491,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.0419555,0.019422,-0.0140451,0.000212366,3.75641e-05,-4.31175e-05,0.000222423,2.75072e-05,-0.229149,0.0145637,713,955,0.424133,-0.194185,13.8154,6.15943,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.0425186,0.0184413,-0.0130814,0.000193372,1.12016e-05,-4.1036e-05,0.000202189,2.38451e-06,-0.211645,0.0146019,720,955,0.431817,-0.180304,13.4557,6.09533,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.0433614,0.0179957,-0.0146664,0.000159844,-1.58893e-05,-3.28597e-05,0.000165787,-2.18326e-05,-0.178935,0.0140106,727,955,0.437393,-0.162172,13.035,5.98004,12.547,6.16725
-29.5054,-5.61565,1.36763,0.0434875,0.0183225,-0.017926,0.000113926,-4.23987e-05,-2.03695e-05,0.000116537,-4.50092e-05,-0.127467,0.0136822,734,955,0.431693,-0.153873,12.6113,5.85802,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.0427982,0.017417,-0.0207388,6.98421e-05,-6.51064e-05,-1.66383e-05,7.18633e-05,-6.71275e-05,-0.120882,0.0140812,741,955,0.418161,-0.127295,12.2088,5.79044,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.0418335,0.0171158,-0.021258,2.87611e-05,-7.85192e-05,-2.30678e-05,3.35109e-05,-8.3269e-05,-0.203069,0.0145646,748,955,0.406161,-0.123986,11.8993,5.73016,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.0411275,0.0185389,-0.0244934,-2.83911e-06,-8.51984e-05,-3.14215e-05,7.77964e-06,-9.58171e-05,-0.325896,0.0144942,755,955,0.391191,-0.154118,11.5864,5.66079,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.0408962,0.0205143,-0.028701,-7.68681e-06,-8.8015e-05,-3.78019e-05,7.30466e-06,-0.000103006,-0.377555,0.0139018,762,955,0.379188,-0.19294,11.2613,5.56129,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.0410409,0.0213369,-0.0284948,-5.65985e-06,-8.80577e-05,-3.9507e-05,1.02214e-05,-0.000103939,-0.382218,0.0140551,769,955,0.380429,-0.217771,10.9151,5.48746,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.0408861,0.0195312,-0.0248861,-1.82211e-05,-8.25772e-05,-3.84724e-05,-2.43861e-07,-0.000100554,-0.437128,0.0141821,776,955,0.385891,-0.190947,10.5285,5.43371,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.0411695,0.0186449,-0.0240687,-3.23418e-05,-6.94548e-05,-3.30121e-05,-1.30282e-05,-8.87684e-05,-0.529351,0.0140566,783,955,0.390172,-0.171276,10.1439,5.33931,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.0410393,0.0182895,-0.0243038,-3.63727e-05,-5.39901e-05,-2.10957e-05,-2.23205e-05,-6.80423e-05,-0.587622,0.0127067,790,955,0.387693,-0.15395,9.72169,5.22592,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.0415807,0.0193172,-0.0267925,-3.39889e-05,-3.8263e-05,-4.56063e-06,-3.10894e-05,-4.11624e-05,-0.566296,0.0112039,797,955,0.387396,-0.155426,9.4741,5.18304,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.0419162,0.0197372,-0.0258546,-3.19602e-05,-2.21639e-05,2.4537e-06,-2.15837e-05,-3.25404e-05,1.33859,0.0107303,804,955,0.392256,-0.16036,9.28514,5.11451,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.042475,0.0195527,-0.0234681,-4.20957e-05,-1.63605e-06,4.48131e-06,-1.14564e-06,-4.25861e-05,1.4618,0.0116988,811,955,0.402746,-0.155734,9.12372,5.06536,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.0425627,0.0186467,-0.024247,-6.4012e-05,2.30246e-05,1.46759e-05,2.54325e-05,-6.64199e-05,1.40817,0.0115784,818,955,0.401552,-0.14572,8.94596,4.99935,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.0416357,0.0189295,-0.0287199,-8.12743e-05,5.06774e-05,3.79861e-05,6.08314e-05,-9.14283e-05,1.30959,0.0112714,825,955,0.381172,-0.147188,8.73,4.94754,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.0405875,0.0196759,-0.0281236,-8.16825e-05,7.84184e-05,6.07096e-05,9.88354e-05,-0.0001021,1.24637,0.0114694,832,955,0.370435,-0.167509,8.49289,4.85495,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.0392342,0.0202542,-0.026912,-6.38837e-05,0.00010199,7.00736e-05,0.00012763,-8.95232e-05,1.22003,0.0121797,839,955,0.357791,-0.177637,8.28481,4.76345,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.0388319,0.0194544,-0.0275376,-5.78619e-05,0.000118925,7.57011e-05,0.00014691,-8.58475e-05,1.21669,0.0116279,846,955,0.351593,-0.165912,8.03129,4.67321,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.0390213,0.0192968,-0.0281848,-7.03154e-05,0.000128027,7.65537e-05,0.000154137,-9.64254e-05,1.2421,0.0115226,853,955,0.351559,-0.162311,7.77087,4.61253,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.0396821,0.0192614,-0.0320517,-8.34313e-05,0.000132317,6.73101e-05,0.000151595,-0.000102709,1.29187,0.0117672,860,955,0.349331,-0.161231,7.46739,4.53737,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.0404338,0.0215181,-0.0365436,-8.15372e-05,0.000132544,5.19309e-05,0.000144476,-9.34693e-05,1.34495,0.0113648,867,955,0.346108,-0.193161,7.20639,4.52531,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.0411013,0.022854,-0.0406601,-5.71053e-05,0.000125588,3.28999e-05,0.000131332,-6.28495e-05,1.39795,0.0113979,874,955,0.342826,-0.202572,6.95079,4.43737,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.0413076,0.0236757,-0.0439434,-3.43817e-05,0.000112647,1.36544e-05,0.000113905,-3.5639e-05,1.47897,0.011236,881,955,0.336487,-0.205493,6.70428,4.33941,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.0417282,0.0221534,-0.0414111,-2.19853e-05,9.7058e-05,-1.32952e-06,9.70729e-05,-2.20002e-05,-1.55963,0.0106876,888,955,0.346177,-0.178268,6.46726,4.24041,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.0412998,0.0205364,-0.0339331,-1.52984e-05,8.2523e-05,-6.03485e-06,8.28939e-05,-1.56693e-05,-1.50941,0.0106557,895,955,0.358399,-0.169033,6.25798,4.18521,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.0403061,0.020003,-0.0294134,-1.64246e-05,6.81975e-05,-5.52904e-06,6.85572e-05,-1.67843e-05,-1.50583,0.0109574,902,955,0.357707,-0.175616,6.05109,4.09338,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.0393655,0.0200761,-0.0301747,-2.59947e-05,5.42898e-05,-2.87957e-06,5.4393e-05,-2.60979e-05,-1.53499,0.0111615,909,955,0.345197,-0.182009,5.89288,4.0221,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.0397901,0.0199242,-0.0309461,-4.00734e-05,4.13114e-05,-5.15223e-06,4.16362e-05,-4.03983e-05,-1.50782,0.01112,916,955,0.347222,-0.178226,5.81211,3.96522,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.0404014,0.0196278,-0.0302978,-5.29288e-05,3.10399e-05,-1.34965e-05,3.31559e-05,-5.50448e-05,-1.41528,0.0116995,923,955,0.354642,-0.180774,5.73838,3.91075,5.2526,4.0732
-11.3837,-5.582,1.96994,0.0405041,0.0194258,-0.0255252,-6.03476e-05,2.18474e-05,-1.81841e-05,2.56906e-05,-6.41908e-05,-1.36251,0.0115981,930,955,0.366425,-0.183404,5.73362,3.82261,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.0392059,0.0199418,-0.0236554,-6.15609e-05,1.51025e-05,-1.53361e-05,1.80566e-05,-6.4515e-05,-1.3805,0.0112077,937,955,0.356308,-0.190685,5.66412,3.73386,5.20339,3.91026
-10.0711,-5.5749,1.97957,0.0389023,0.0208957,-0.0240811,-5.14079e-05,1.01902e-05,-9.72763e-06,1.16899e-05,-5.29075e-05,-1.41783,0.0104814,944,955,0.351194,-0.196753,5.58382,3.64126,5.12561,3.831
-9.41483,-5.57213,1.98724,0.0396152,0.0213589,-0.0258323,-3.18839e-05,9.1645e-06,-8.68205e-06,1.09253e-05,-3.36447e-05,-1.3707,0.00926955,951,955,0.353767,-0.194152,5.52831,3.56292,5.05958,3.76075
-8.75439,-5.56733,1.97875,0.0400792,0.0208749,-0.0256613,-1.29601e-05,8.99096e-06,-7.52498e-06,1.13229e-05,-1.5292e-05,-1.27029,0.00826613,958,955,0.358536,-0.185035,5.54252,3.49195,5.06952,3.68893
-8.08985,-5.56131,1.95464,0.0403005,0.0205153,-0.0276681,-1.56659e-06,8.76231e-06,1.59674e-07,8.76477e-06,-1.56906e-06,1.55534,0.00767125,965,955,0.355366,-0.179589,5.63147,3.44175,5.15294,3.63119
-7.42966,-5.55782,1.95119,0.0397399,0.0196153,-0.0249253,2.7164e-06,9.02482e-06,8.96493e-06,1.53742e-05,-3.63303e-06,0.954554,0.00778178,972,955,0.355714,-0.17709,5.62393,3.39512,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.0395579,0.0194394,-0.0233365,1.77641e-05,1.13952e-05,1.30184e-05,2.79819e-05,1.17738e-06,0.665448,0.00759818,979,955,0.357136,-0.179794,5.56961,3.33334,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.0398833,0.019582,-0.0249015,4.80301e-05,1.44034e-05,1.61704e-05,5.45442e-05,7.8893e-06,0.382955,0.0074607,986,955,0.356017,-0.17628,5.50168,3.26902,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.0403351,0.020597,-0.0313274,7.22962e-05,1.56974e-05,2.05356e-05,7.8962e-05,9.03157e-06,0.313869,0.00812943,993,955,0.343774,-0.173142,5.47372,3.17698,4.98957,3.36512
-4.79882,-5.54763,1.998,0.0409646,0.0208001,-0.0331076,7.61567e-05,1.77863e-05,2.64215e-05,8.63399e-05,7.6031e-06,0.36787,0.00911321,1000,955,0.345133,-0.167789,5.4836,3.08078,4.99011,3.27406
-4.13964,-5.544,2.00803,0.0410323,0.0205433,-0.0321709,7.24484e-05,2.32375e-05,3.47839e-05,9.04499e-05,5.23606e-06,0.477566,0.00937272,1007,955,0.347535,-0.169843,5.46722,2.99213,4.97487,3.18021
-3.48103,-5.54181,2.02205,0.0411171,0.0198794,-0.0275541,7.86449e-05,3.13018e-05,4.32097e-05,0.000104242,5.70449e-06,0.534811,0.00945456,1014,955,0.359627,-0.17314,5.43512,2.92481,4.94984,3.10707
-2.82021,-5.53895,2.02876,0.040954,0.0203275,-0.0279974,9.05267e-05,3.91157e-05,4.89925e-05,0.000120148,9.49456e-06,0.543799,0.00836669,1021,955,0.356018,-0.188116,5.44756,2.863,4.9634,3.0386
-2.15752,-5.53628,2.02957,0.040642,0.0200272,-0.0273919,9.37316e-05,4.5792e-05,4.73447e-05,0.000122828,1.66952e-05,0.551068,0.00762816,1028,955,0.353634,-0.182386,5.48889,2.81318,5.00938,2.98967
-1.49241,-5.53173,2.02259,0.0408388,0.0199114,-0.0270372,8.15678e-05,5.37776e-05,3.86187e-05,0.000108715,2.66303e-05,0.612708,0.00705822,1035,955,0.355937,-0.177923,5.57727,2.7409,5.09654,2.92024
-0.826422,-5.52635,2.01409,0.0411971,0.0200871,-0.0274106,6.21995e-05,6.30193e-05,3.01198e-05,9.2732e-05,3.24867e-05,0.792202,0.00703251,1042,955,0.358013,-0.182419,5.68311,2.65946,5.19815,2.83703
-0.159081,-5.5209,2.00214,0.0415265,0.0202494,-0.0287518,4.25338e-05,7.49445e-05,2.74165e-05,9.05869e-05,2.68914e-05,1.05232,0.00730022,1049,955,0.357247,-0.187189,5.81239,2.58878,5.32204,2.76153
0.509168,-5.51524,1.98859,0.0413794,0.0204048,-0.0302128,2.44415e-05,8.59743e-05,2.90944e-05,9.75523e-05,1.28635e-05,1.19206,0.00798465,1056,955,0.351094,-0.188555,5.95131,2.51475,5.46049,2.68565
1.17779,-5.50957,1.97562,0.0410075,0.0204512,-0.0284952,1.24164e-05,9.65272e-05,3.06481e-05,0.00010651,2.43376e-06,1.25591,0.00778033,1063,955,0.350923,-0.185016,6.08811,2.42833,5.60427,2.60816
1.84595,-5.50469,1.96639,0.0408785,0.0204591,-0.0273188,1.29472e-05,0.000106833,3.16695e-05,0.000116517,3.2633e-06,1.27404,0.00752297,1070,955,0.35192,-0.177975,6.22,2.34793,5.73972,2.53802
2.51352,-5.50037,1.96146,0.0411697,0.0203498,-0.0266013,2.29372e-05,0.000117585,3.57675e-05,0.000129581,1.09411e-05,1.2472,0.00724376,1077,955,0.356199,-0.174604,6.34653,2.2763,5.86457,2.4692
3.18281,-5.49582,1.95169,0.0414162,0.0201661,-0.0280373,2.68786e-05,0.000130029,4.77142e-05,0.000148715,8.19255e-06,1.19753,0.00703741,1084,955,0.35429,-0.172565,6.5042,2.22058,6.01768,2.40787
3.85667,-5.48825,1.92645,0.0414873,0.0200619,-0.0285678,2.71061e-05,0.000147017,6.47205e-05,0.000175285,-1.16214e-06,1.159,0.00684327,1091,955,0.352914,-0.17396,6.73291,2.13939,6.24519,2.32158
4.53291,-5.47992,1.89426,0.0412328,0.0201366,-0.0276854,2.75697e-05,0.000168261,8.57695e-05,0.000208843,-1.30123e-05,1.12886,0.0065391,1098,955,0.351895,-0.180899,6.9937,2.0581,6.51024,2.23712
5.21003,-5.47155,1.8609,0.0409961,0.0209182,-0.0291568,3.27406e-05,0.000189374,0.000109505,0.000245686,-2.35708e-05,1.09582,0.00663979,1105,955,0.344493,-0.191101,7.27098,1.97327,6.78815,2.155
5.88803,-5.46373,1.82635,0.0406039,0.0209591,-0.0293274,4.40779e-05,0.000205905,0.000132911,0.000280594,-3.06117e-05,1.05882,0.00676291,1112,955,0.339166,-0.193078,7.55742,1.90781,7.07876,2.08793
6.56622,-5.45659,1.79325,0.040481,0.0208581,-0.0300499,5.70397e-05,0.00022613,0.000158131,0.000320899,-3.77287e-05,1.03089,0.00681635,1119,955,0.335161,-0.189208,7.84886,1.85172,7.37087,2.03161
7.24334,-5.45087,1.76629,0.0408931,0.0204631,-0.0298275,7.5866e-05,0.000248792,0.00018575,0.000367216,-4.25586e-05,1.00322,0.00700824,1126,955,0.339412,-0.182601,8.12598,1.81179,7.64437,1.99034
7.92221,-5.44383,1.73504,0.0417308,0.0201123,-0.0268035,0.000110273,0.000270996,0.000213567,0.000418821,-3.75516e-05,0.965345,0.00817321,1133,955,0.355889,-0.186529,8.43044,1.75678,7.94445,1.93156
8.59857,-5.4381,1.7153,0.0419042,0.0202811,-0.0220701,0.000160391,0.000295295,0.000236463,0.000473738,-1.80526e-05,0.924335,0.00826081,1140,955,0.370097,-0.191035,8.68426,1.68566,8.20318,1.87164
9.26704,-5.43411,1.7269,0.0418224,0.0208373,-0.0203123,0.000226069,0.000322839,0.000243025,0.000522249,2.66595e-05,0.88366,0.00865706,1147,955,0.373388,-0.201341,8.81393,1.57628,8.3363,1.76832
9.92673,-5.43092,1.77275,0.0417984,0.0217559,-0.0221484,0.000324134,0.000351358,0.000218858,0.000557027,0.000118465,0.816455,0.00721656,1154,955,0.367127,-0.206615,8.8115,1.39253,8.33166,1.59427
10.5978,-5.42413,1.77834,0.0423213,0.022621,-0.0256801,0.000445183,0.000392336,0.000149028,0.000570112,0.000267407,0.697657,0.0063535,1161,955,0.361725,-0.213986,8.99708,1.24297,8.50698,1.44675
11.2848,-5.41551,1.72751,0.0428729,0.0228965,-0.0262683,0.000563916,0.000462697,7.46394e-05,0.000603486,0.000423127,0.487476,0.00697506,1168,955,0.364981,-0.217235,9.42687,1.20065,8.93035,1.40541
11.9806,-5.40394,1.64701,0.0430602,0.0232125,-0.0264783,0.00071876,0.000652172,-3.75162e-05,0.000735625,0.000635307,-0.422478,0.00883834,1175,955,0.365429,-0.213952,9.98728,1.16312,9.48889,1.37727
12.6788,-5.3919,1.56079,0.0430516,0.0234656,-0.0275388,0.000876283,0.000801538,-0.000169297,0.00101228,0.000665538,-0.676765,0.0102257,1182,955,0.361404,-0.207085,10.5793,1.13028,10.08,1.35387
13.375,-5.37866,1.48483,0.0435352,0.0238787,-0.0278261,0.00104627,0.00100279,-0.000330097,0.00135534,0.000693716,-0.752516,0.0105533,1189,955,0.364679,-0.210522,11.1406,1.05055,10.6362,1.27864
14.0712,-5.36487,1.41166,0.0436689,0.0236533,-0.025134,0.00123644,0.00126297,-0.000531509,0.00178138,0.000718029,-0.797875,0.0101899,1196,955,0.373129,-0.217286,11.6909,0.961415,11.1888,1.18473
14.7644,-5.3518,1.35135,0.0434285,0.0230667,-0.0240558,0.00142157,0.00158632,-0.00074885,0.00225731,0.000750578,-0.840182,0.00989173,1203,955,0.373199,-0.216666,12.1925,0.85905,11.6946,1.07311
15.4524,-5.34015,1.31237,0.0435464,0.0218047,-0.0239853,0.00159812,0.00195516,-0.00096376,0.0027568,0.000796485,-0.876978,0.010616,1210,955,0.374238,-0.199647,12.6159,0.733297,12.1174,0.937441
16.1224,-5.3367,1.3379,0.0429115,0.0201599,-0.0236932,0.00176829,0.00229275,-0.00115448,0.00321441,0.00084664,-0.897074,0.0141707,1217,955,0.368315,-0.179493,12.7617,0.621708,12.2707,0.81157
16.7706,-5.34961,1.44046,0.0473879,0.0176907,-0.0472092,0.00190845,0.00254659,-0.00126395,0.00353112,0.000923921,-0.909035,0.0225739,1224,955,0.345544,-0.124227,12.6646,0.705048,12.0977,0.837014
-37.828,-6.25116,1.00143,0.0376441,0.0210611,-0.0435298,0.00138878,-0.000339966,2.10515e-05,0.00138904,-0.000340223,0.0121749,0.0165292,643,962,0.32815,-0.190896,17.8037,6.43795,17.3068,6.5886
-37.192,-6.25349,1.03982,0.0381135,0.0195081,-0.0354863,0.00105638,-0.000201365,1.43908e-05,0.00105654,-0.00020153,0.0114397,0.0160851,650,962,0.34734,-0.180782,17.2872,6.39812,16.8049,6.54602
