 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5393,-7.50506,1.57844,0.733365,0.143012,-0.0809759,0.0269645,-0.0102337,0.000969469,0.0269897,-0.010259,0.0260387,0.0123416,853,976,7.6525,-1.42232,15.0769,2.81382,7.17564,4.26053
-17.8979,-7.50899,1.63203,0.750485,0.144753,-0.0922961,0.0285824,-0.0108642,0.000971194,0.0286063,-0.0108881,0.0246006,0.0129035,860,976,7.80452,-1.41454,14.9268,2.75303,6.82017,4.21688
-17.2538,-7.51253,1.67411,0.770543,0.148432,-0.101119,0.0304314,-0.0115441,0.000956079,0.0304532,-0.0115659,0.0227613,0.0125318,867,976,7.99257,-1.44469,14.858,2.70317,6.51977,4.19375
-16.6066,-7.51385,1.70346,0.792406,0.151227,-0.10476,0.0325142,-0.0122748,0.000935053,0.0325337,-0.0122944,0.0208647,0.0125023,874,976,8.21126,-1.47438,14.859,2.64273,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.814276,0.152934,-0.107801,0.0348369,-0.013068,0.0009179,0.0348545,-0.0130855,0.0191515,0.0127153,881,976,8.43116,-1.48392,14.8741,2.58895,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.836036,0.15451,-0.107846,0.0373585,-0.0139219,0.000915196,0.0373748,-0.0139383,0.0178393,0.0127889,888,976,8.65648,-1.49316,14.8857,2.53252,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.860603,0.159778,-0.11134,0.0400136,-0.0148387,0.000912163,0.0400288,-0.0148539,0.0166233,0.0128118,895,976,8.90258,-1.54076,14.9526,2.40211,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.885599,0.167591,-0.12482,0.0427733,-0.0158273,0.000881309,0.0427866,-0.0158405,0.0150347,0.0133936,902,976,9.12878,-1.61719,15.0667,2.2179,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.912742,0.173756,-0.143457,0.0455988,-0.0168949,0.000813847,0.0456094,-0.0169055,0.0130199,0.0141723,909,976,9.36526,-1.66089,15.2245,2.10937,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.944362,0.179102,-0.164079,0.0484765,-0.0180479,0.000701639,0.0484839,-0.0180553,0.0105455,0.0142989,916,976,9.64406,-1.68814,15.4197,2.03491,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.97844,0.184486,-0.182985,0.0514534,-0.0192995,0.000541173,0.0514576,-0.0193037,0.00764818,0.0138028,923,976,9.95181,-1.71444,15.6976,1.94227,4.9884,3.73117
-11.405,-7.51069,1.8846,1.01447,0.190696,-0.203905,0.0545514,-0.0206584,0.000325839,0.0545528,-0.0206598,0.00433229,0.0127815,930,976,10.2744,-1.74021,15.9875,1.83419,4.85673,3.67827
-10.7443,-7.50462,1.86835,1.05268,0.19772,-0.227671,0.0577181,-0.0221434,3.2569e-05,0.0577181,-0.0221434,0.000407819,0.0123719,937,976,10.6111,-1.78152,16.4563,1.69998,4.87679,3.59356
-10.0855,-7.5002,1.86274,1.09084,0.206058,-0.248991,0.0608828,-0.0237706,-0.000378996,0.0608845,-0.0237723,-0.00447691,0.012234,944,976,10.9519,-1.85037,16.8827,1.56808,4.85925,3.51786
-9.42804,-7.49711,1.86441,1.13248,0.213283,-0.277613,0.0640343,-0.0255627,-0.000930922,0.0640439,-0.0255724,-0.0103886,0.0113063,951,976,11.3112,-1.89876,17.335,1.46888,4.81822,3.45314
-8.76852,-7.49349,1.85921,1.17452,0.218249,-0.310095,0.0671677,-0.0275295,-0.00160487,0.0671949,-0.0275567,-0.0169409,0.010898,958,976,11.664,-1.90979,17.8336,1.39594,4.81373,3.39398
-8.10338,-7.48676,1.83196,1.21497,0.224303,-0.346414,0.0701933,-0.029684,-0.00237851,0.0702499,-0.0297406,-0.0237963,0.0110904,965,976,11.9879,-1.91539,18.4218,1.29192,4.91044,3.32288
-7.43719,-7.48042,1.80242,1.25688,0.231296,-0.384384,0.0731318,-0.0320395,-0.00326912,0.0732333,-0.032141,-0.0310438,0.011662,972,976,12.3212,-1.93001,19.0447,1.19535,5.02429,3.26622
-6.77577,-7.4768,1.79526,1.30277,0.237872,-0.434995,0.0760392,-0.0346136,-0.00431219,0.076207,-0.0347814,-0.0388918,0.0120278,979,976,12.6639,-1.93362,19.6436,1.13102,5.05083,3.21229
-6.12159,-7.4776,1.82044,1.35318,0.245724,-0.501671,0.078774,-0.0374138,-0.00552444,0.0790361,-0.0376759,-0.047405,0.0123062,986,976,13.0125,-1.92715,20.1874,1.08357,4.94748,3.17298
-5.4712,-7.47922,1.8632,1.40884,0.255737,-0.578683,0.0812248,-0.0404529,-0.00693724,0.081619,-0.0408471,-0.0567681,0.0132978,993,976,13.388,-1.94394,20.7368,1.01274,4.77746,3.10752
-4.81594,-7.47825,1.88707,1.45956,0.269007,-0.664939,0.0835029,-0.0437117,-0.00856585,0.084077,-0.0442859,-0.0669312,0.0146039,1000,976,13.6832,-1.97719,21.3346,0.902759,4.69523,3.03324
-4.15802,-7.47576,1.90164,1.51109,0.282228,-0.750999,0.0856025,-0.0471557,-0.0104548,0.0864208,-0.047974,-0.0781088,0.0151187,1007,976,13.984,-2.00438,21.9852,0.778249,4.66018,2.94975
-3.49652,-7.47135,1.90324,1.56295,0.29541,-0.838293,0.0873784,-0.0507595,-0.0126693,0.0885307,-0.0519118,-0.0907068,0.0146367,1014,976,14.2814,-2.03619,22.7014,0.653338,4.68807,2.85705
-2.83371,-7.46848,1.90115,1.61479,0.309949,-0.936813,0.0885483,-0.0545092,-0.0152631,0.0901586,-0.0561196,-0.105115,0.0142627,1021,976,14.5461,-2.07583,23.4555,0.578007,4.73848,2.80715
-2.16796,-7.46484,1.88896,1.66973,0.325388,-1.04719,0.0887996,-0.0583697,-0.018241,0.0910268,-0.0605969,-0.121497,0.0140058,1028,976,14.8083,-2.10301,24.3086,0.509129,4.83941,2.76591
-1.50427,-7.46191,1.88717,1.72612,0.340396,-1.1757,0.0880673,-0.0623051,-0.0216456,0.0911211,-0.0653589,-0.140157,0.0141354,1035,976,15.0349,-2.09895,25.1661,0.452738,4.90394,2.71399
-0.83866,-7.45743,1.87965,1.77215,0.360267,-1.31955,0.0863438,-0.066276,-0.0255476,0.0905068,-0.0704389,-0.161529,0.0177624,1042,976,15.1068,-2.14908,25.9664,0.365567,5.00088,2.64291
-0.17009,-7.45203,1.86227,1.81184,0.379805,-1.46141,0.0832844,-0.0702322,-0.0299541,0.088922,-0.0758698,-0.186032,0.0182351,1049,976,15.1125,-2.18411,26.7409,0.270642,5.14755,2.57695
0.499869,-7.44612,1.84145,1.85594,0.401441,-1.60276,0.0782859,-0.074081,-0.0348341,0.0858719,-0.0816671,-0.214429,0.0190464,1056,976,15.1605,-2.23458,27.5798,0.142548,5.31663,2.50842
1.16836,-7.44207,1.8284,1.89205,0.420011,-1.75369,0.0712281,-0.0777559,-0.0402473,0.0814055,-0.0879333,-0.247679,0.0192947,1063,976,15.096,-2.22428,28.318,0.0637398,5.45998,2.46079
1.83635,-7.43942,1.81925,1.9274,0.439135,-1.91855,0.0621841,-0.080786,-0.0459634,0.0756858,-0.0942878,-0.285712,0.0201183,1070,976,14.9818,-2.20646,29.0551,0.0206612,5.5941,2.43369
2.50524,-7.43691,1.80847,1.95138,0.458273,-2.09528,0.0510586,-0.0833247,-0.0516224,0.0685994,-0.100866,-0.327551,0.0204679,1077,976,14.7121,-2.18724,29.6981,0.012396,5.7428,2.41367
3.17754,-7.43113,1.78672,1.95234,0.482283,-2.27723,0.0375901,-0.0852606,-0.0569147,0.0599046,-0.107575,-0.37365,0.0189397,1084,976,14.1818,-2.20779,30.1539,-0.0899933,5.94696,2.35074
3.85215,-7.42338,1.75831,1.93309,0.496354,-2.45127,0.0225126,-0.0867633,-0.0616344,0.0502403,-0.114491,-0.42275,0.0203648,1091,976,13.4603,-2.1439,30.4128,-0.109932,6.18784,2.26204
4.53022,-7.41441,1.7188,1.91424,0.508239,-2.60996,0.00616922,-0.087927,-0.06575,0.0399703,-0.121728,-0.474852,0.0198391,1098,976,12.7813,-2.09221,30.7032,-0.10744,6.48402,2.17495
5.20793,-7.40772,1.68273,1.88647,0.524643,-2.77253,-0.0106469,-0.0891072,-0.0688595,0.0293734,-0.129128,-0.526472,0.0223897,1105,976,11.9945,-2.06777,30.8925,-0.124504,6.77267,2.12836
5.88396,-7.40095,1.65543,1.81184,0.532782,-2.93988,-0.0265409,-0.0907075,-0.0708383,0.0191409,-0.136389,-0.572763,0.0343653,1112,976,10.7071,-1.94013,30.5558,-0.0809252,7.03215,2.0582
6.5597,-7.39443,1.63135,1.71511,0.533817,-3.08203,-0.0408178,-0.0926739,-0.0717485,0.00954382,-0.143036,-0.612012,0.0429904,1119,976,9.25912,-1.74698,29.938,-0.0166525,7.28578,1.9857
-37.1957,-8.15653,0.894881,0.41684,0.0997043,-0.0373527,0.012868,-0.00351163,0.000481358,0.0128821,-0.00352576,0.0293539,0.0166505,650,983,4.45597,-1.02358,21.1018,4.83919,16.6717,5.86862
-36.5593,-8.15553,0.932311,0.42442,0.0997844,-0.0421761,0.0131499,-0.00354515,0.000530445,0.0131667,-0.00356198,0.03173,0.0157504,657,983,4.52674,-1.00952,20.7032,4.72292,16.1815,5.75656
-35.9183,-8.15144,0.944526,0.433541,0.100541,-0.0414201,0.0132089,-0.00358906,0.000570305,0.0132282,-0.0036084,0.0338989,0.0149851,664,983,4.62413,-1.02299,20.4186,4.60178,15.8021,5.63977
-35.2764,-8.14841,0.952989,0.441429,0.103462,-0.0495417,0.013178,-0.00364265,0.000615666,0.0132005,-0.00366515,0.0365366,0.0148245,671,983,4.69098,-1.05649,20.1639,4.50927,15.4446,5.55603
-34.6355,-8.14826,0.968412,0.449463,0.105687,-0.0545977,0.0131704,-0.00371079,0.000676087,0.0131974,-0.00373782,0.0399645,0.0150534,678,983,4.76503,-1.08206,19.8811,4.46164,15.0645,5.51788
-33.9954,-8.14855,0.99066,0.457424,0.106593,-0.0563099,0.0131907,-0.00379916,0.000739204,0.0132228,-0.00383126,0.0433992,0.0154243,685,983,4.84467,-1.08268,19.5684,4.4013,14.6634,5.47236
-33.3569,-8.15044,1.02363,0.466277,0.106969,-0.0532428,0.0132543,-0.00390854,0.000795713,0.0132911,-0.00394535,0.0462304,0.0157231,692,983,4.94321,-1.08127,19.2168,4.34674,14.2247,5.43516
-32.7192,-8.15283,1.06198,0.474397,0.106923,-0.048618,0.0134083,-0.00403341,0.000844405,0.0134491,-0.00407419,0.0482624,0.0158582,699,983,5.03693,-1.0816,18.8388,4.29681,13.7708,5.39543
-32.0807,-8.15554,1.09762,0.481056,0.107505,-0.0506545,0.0136127,-0.00418674,0.000903276,0.0136584,-0.00423246,0.0505744,0.0156617,706,983,5.10174,-1.08619,18.4787,4.26829,13.3346,5.36972
-31.4412,-8.15539,1.1298,0.487903,0.107798,-0.0500598,0.0138473,-0.00435262,0.000954467,0.0138972,-0.00440254,0.0522524,0.0155108,713,983,5.17363,-1.09119,18.1368,4.18575,12.9207,5.28982
-30.7974,-8.15183,1.13947,0.497696,0.108571,-0.048045,0.0141633,-0.00453985,0.000992315,0.0142158,-0.00459235,0.0528582,0.0154213,720,983,5.27981,-1.09946,17.9229,4.0743,12.6072,5.19158
-30.1524,-8.14962,1.14488,0.509452,0.110281,-0.0450124,0.0145593,-0.00474705,0.00101267,0.0146123,-0.00480002,0.0522614,0.0158868,727,983,5.409,-1.12577,17.7517,3.99898,12.3178,5.13389
-29.5114,-8.15009,1.17283,0.519775,0.111837,-0.046704,0.0150111,-0.00496821,0.00101683,0.0150627,-0.00501983,0.0507196,0.0156125,734,983,5.51344,-1.14418,17.4897,3.93274,11.942,5.07827
-28.8704,-8.15164,1.2031,0.529817,0.113567,-0.0502954,0.0155089,-0.00519529,0.00100804,0.0155578,-0.00524426,0.0485345,0.0146728,741,983,5.6108,-1.16414,17.226,3.88689,11.5632,5.0406
-28.2284,-8.15325,1.229,0.539135,0.114229,-0.0524105,0.0160723,-0.00541608,0.000995028,0.0161183,-0.00546206,0.0461737,0.0139802,748,983,5.70322,-1.16229,16.9762,3.8506,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.549758,0.114803,-0.0495487,0.0167261,-0.00563463,0.00098011,0.016769,-0.0056775,0.0437199,0.0143263,755,983,5.81972,-1.16232,16.7462,3.81672,10.8721,5.00096
-26.945,-8.1573,1.28895,0.559876,0.116614,-0.0551783,0.0174396,-0.00585118,0.000974584,0.0174803,-0.00589189,0.041747,0.0143732,762,983,5.91311,-1.16044,16.4832,3.75081,10.4888,4.9624
-26.305,-8.15968,1.33057,0.571036,0.118451,-0.0591465,0.0181283,-0.00605918,0.000971083,0.0181672,-0.00609811,0.0400622,0.0146443,769,983,6.02096,-1.16106,16.2131,3.67363,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.581663,0.121916,-0.0629725,0.018727,-0.00625373,0.000967167,0.0187644,-0.00629112,0.0386394,0.0139779,776,983,6.12296,-1.19502,15.9096,3.4945,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.594042,0.125472,-0.0671784,0.0192664,-0.00644198,0.000974654,0.0193033,-0.00647887,0.0378396,0.013654,783,983,6.24261,-1.23842,15.6962,3.37065,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.608201,0.126382,-0.0612445,0.0197913,-0.00663844,0.00100061,0.0198291,-0.00667627,0.037787,0.0142937,790,983,6.40289,-1.26278,15.5716,3.30608,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.622794,0.127129,-0.0565744,0.0202795,-0.00685657,0.0010432,0.0203196,-0.00689662,0.0383679,0.0147678,797,983,6.56521,-1.28594,15.4447,3.25919,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.636975,0.127848,-0.0543221,0.0207378,-0.00710295,0.00108755,0.0207802,-0.00714537,0.0389841,0.0147291,804,983,6.71766,-1.30048,15.3717,3.21401,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.651152,0.130476,-0.0582189,0.021241,-0.00738666,0.00114067,0.0212864,-0.00743204,0.0397609,0.0138881,811,983,6.85603,-1.32134,15.3725,3.13708,8.39659,4.47679
-21.78,-8.14696,1.43523,0.664617,0.133451,-0.0608771,0.0218286,-0.0077148,0.0012037,0.0218776,-0.00776376,0.0406534,0.0133122,818,983,6.98888,-1.34681,15.4116,3.03503,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.678524,0.13599,-0.060417,0.0225059,-0.00809423,0.0012565,0.0225574,-0.00814574,0.04097,0.0131652,825,983,7.13333,-1.36963,15.4019,2.95914,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.692159,0.138152,-0.0582047,0.0233295,-0.00852379,0.00129171,0.0233818,-0.00857609,0.0404634,0.012993,832,983,7.27891,-1.39039,15.3062,2.88609,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.706209,0.141622,-0.0602865,0.0243728,-0.0090058,0.0013322,0.0244259,-0.00905888,0.0398272,0.0125274,839,983,7.41908,-1.42669,15.2236,2.81055,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.72036,0.145822,-0.0681532,0.0256296,-0.00953782,0.00139402,0.0256848,-0.00959299,0.0395569,0.0120562,846,983,7.54699,-1.46143,15.1583,2.73266,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.734074,0.150258,-0.0797403,0.0270757,-0.0101188,0.0014566,0.0271327,-0.0101757,0.039082,0.0118847,853,983,7.66164,-1.49903,15.0374,2.61324,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.749796,0.153048,-0.0926157,0.0287234,-0.0107417,0.00150063,0.0287804,-0.0107987,0.0379511,0.0123725,860,983,7.79493,-1.50879,14.8904,2.52246,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.769704,0.156835,-0.100341,0.0305938,-0.0114104,0.00153823,0.0306501,-0.0114667,0.0365556,0.0124307,867,983,7.98378,-1.54651,14.8383,2.43777,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.791756,0.15952,-0.0997959,0.0326964,-0.0121278,0.0015829,0.0327522,-0.0121836,0.035255,0.0126521,874,983,8.2142,-1.57861,14.8095,2.37785,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.81426,0.16142,-0.101498,0.0350398,-0.0129033,0.00164231,0.035096,-0.0129595,0.0342019,0.0134298,881,983,8.44415,-1.59352,14.7969,2.31783,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.83769,0.163579,-0.104134,0.0375823,-0.0137336,0.00172427,0.0376402,-0.0137915,0.0335507,0.0137053,888,983,8.68126,-1.60666,14.8345,2.25275,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.863144,0.168966,-0.107071,0.0402554,-0.0146183,0.00181509,0.0403154,-0.0146783,0.0330294,0.0141119,895,983,8.93804,-1.65194,14.9303,2.13311,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.889129,0.175792,-0.114411,0.0430339,-0.015567,0.00189059,0.0430948,-0.0156279,0.0322176,0.0144698,902,983,9.18931,-1.71467,15.0677,1.98417,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.917737,0.181726,-0.132422,0.04589,-0.0165935,0.00194187,0.0459503,-0.0166538,0.0310382,0.0144594,909,983,9.44291,-1.75456,15.2675,1.87865,5.29671,3.70122
-12.7109,-8.15035,1.79445,0.94862,0.188,-0.153101,0.0488172,-0.0177087,0.00195794,0.0488747,-0.0177663,0.0293973,0.0140409,916,983,9.71369,-1.79523,15.4445,1.78708,5.10595,3.65249
-12.0585,-8.14965,1.81137,0.981219,0.194792,-0.174534,0.0518744,-0.0189293,0.00193352,0.0519272,-0.0189821,0.027281,0.0128597,923,983,9.99956,-1.83984,15.6956,1.68661,4.9703,3.60015
-11.4045,-8.148,1.82251,1.0156,0.20229,-0.198483,0.0550928,-0.0202672,0.00186174,0.0551388,-0.0203131,0.0246845,0.0118371,930,983,10.297,-1.88672,16.0016,1.57343,4.86656,3.54173
-10.7463,-8.14424,1.81729,1.0529,0.21052,-0.223914,0.0584232,-0.0217477,0.00172086,0.0584601,-0.0217847,0.0214518,0.0122339,937,983,10.6201,-1.94251,16.4174,1.45202,4.8396,3.47801
-10.0889,-8.14139,1.81724,1.09333,0.219309,-0.246435,0.0617984,-0.023391,0.0014731,0.0618239,-0.0234165,0.0172852,0.0125001,944,983,10.9822,-2.01205,16.8462,1.33238,4.79813,3.42134
-9.43095,-8.13777,1.81679,1.1352,0.227621,-0.275192,0.0651984,-0.0252262,0.00109855,0.0652118,-0.0252396,0.0121464,0.0120338,951,983,11.3432,-2.06884,17.3103,1.21012,4.76615,3.34917
-8.77103,-8.13369,1.80978,1.17721,0.232657,-0.305485,0.0686106,-0.0272651,0.000617826,0.0686146,-0.027269,0.00644368,0.0110808,958,983,11.701,-2.08466,17.8125,1.12753,4.76937,3.28334
-8.10659,-8.12759,1.78538,1.21827,0.239123,-0.343037,0.0719486,-0.0295176,6.00868e-05,0.0719486,-0.0295176,0.000592185,0.0110036,965,983,12.0284,-2.09612,18.3974,1.02688,4.85387,3.21671
-7.44022,-8.12131,1.75489,1.26194,0.247611,-0.380765,0.0752366,-0.0319922,-0.000586155,0.0752398,-0.0319954,-0.00546618,0.0111911,972,983,12.3806,-2.13049,19.0427,0.917689,4.9716,3.16142
-6.77756,-8.11672,1.7424,1.30907,0.258554,-0.432399,0.0785354,-0.0347021,-0.00134922,0.0785515,-0.0347182,-0.0119127,0.011518,979,983,12.7328,-2.17872,19.6798,0.796115,5.02083,3.09833
-6.12186,-8.11654,1.7611,1.35935,0.269332,-0.500167,0.0817178,-0.0376569,-0.00224054,0.0817598,-0.0376989,-0.0187601,0.0122816,986,983,13.0763,-2.19856,20.2519,0.707302,4.94503,3.05337
-5.471,-8.11752,1.80185,1.41605,0.280983,-0.575786,0.084668,-0.0408728,-0.00329582,0.0847545,-0.0409592,-0.0262289,0.0129201,993,983,13.4656,-2.22986,20.8187,0.601275,4.78367,2.97912
-4.81727,-8.11746,1.83204,1.47152,0.293463,-0.658638,0.087499,-0.0443357,-0.00454044,0.0876552,-0.0444919,-0.0343861,0.0136822,1000,983,13.82,-2.26885,21.4347,0.506855,4.67453,2.90849
-4.15966,-8.11593,1.84765,1.52577,0.309057,-0.742485,0.0902229,-0.0480145,-0.00601701,0.0904843,-0.0482759,-0.0434171,0.0134241,1007,983,14.1546,-2.34056,22.1063,0.385309,4.63468,2.84215
-3.49827,-8.11347,1.84942,1.57913,0.326115,-0.830429,0.0926897,-0.0518869,-0.00778848,0.0931081,-0.0523053,-0.053664,0.0128275,1014,983,14.4653,-2.41249,22.8388,0.256912,4.66104,2.78995
-2.83438,-8.11121,1.84269,1.63067,0.344787,-0.933233,0.0946068,-0.0559501,-0.00991032,0.0952564,-0.0565996,-0.0654481,0.0134065,1021,983,14.7143,-2.47621,23.6162,0.147943,4.73073,2.76339
-2.16877,-8.10823,1.83095,1.68951,0.366436,-1.05422,0.0956715,-0.0601859,-0.0124025,0.0966523,-0.0611667,-0.0789142,0.0143431,1028,983,14.9883,-2.54246,24.5262,0.0193841,4.8295,2.73358
-1.50468,-8.10488,1.82748,1.7534,0.388201,-1.18704,0.0958495,-0.0645666,-0.0153116,0.0972979,-0.066015,-0.0943144,0.0149975,1035,983,15.2803,-2.60702,25.478,-0.112283,4.90122,2.67536
-0.839951,-8.10107,1.8234,1.81499,0.411534,-1.32796,0.0951307,-0.0690699,-0.0187118,0.0972361,-0.0711752,-0.112043,0.0185402,1042,983,15.522,-2.70215,26.4249,-0.235104,4.98341,2.60868
-0.171599,-8.09601,1.80677,1.86198,0.434803,-1.47181,0.0931232,-0.0736583,-0.0226252,0.096138,-0.0766731,-0.132469,0.0201408,1049,983,15.5973,-2.78506,27.2771,-0.357277,5.12673,2.54616
0.497861,-8.09025,1.78785,1.90917,0.456363,-1.6257,0.0892339,-0.0782451,-0.0270257,0.093487,-0.0824982,-0.156091,0.0202825,1056,983,15.6439,-2.81728,28.1595,-0.478003,5.28772,2.47445
1.16808,-8.08497,1.76794,1.94531,0.477128,-1.78014,0.0833619,-0.0827388,-0.0319678,0.089302,-0.0886789,-0.18372,0.0189069,1063,983,15.5686,-2.82215,28.9322,-0.595147,5.4605,2.4155
1.83769,-8.08144,1.7524,1.98159,0.499291,-1.95294,0.0755787,-0.086662,-0.0372724,0.0837318,-0.0948151,-0.215351,0.0194891,1070,983,15.4409,-2.83453,29.7176,-0.662365,5.62191,2.38357
2.50759,-8.0786,1.73766,2.00717,0.522566,-2.14312,0.0656844,-0.0901702,-0.0425747,0.0765562,-0.101042,-0.250014,0.0213244,1077,983,15.1495,-2.85074,30.4137,-0.694083,5.78748,2.36447
3.18045,-8.07284,1.71369,2.01737,0.553194,-2.34033,0.0533233,-0.0930691,-0.0475674,0.0674217,-0.107167,-0.288139,0.0202471,1084,983,14.6714,-2.92544,30.9989,-0.846954,6.00098,2.30529
3.85492,-8.06622,1.68571,2.02324,0.586048,-2.54568,0.0391226,-0.0954523,-0.0519826,0.0568634,-0.113193,-0.328887,0.0196657,1091,983,14.1205,-3.02119,31.5686,-1.01442,6.23964,2.2376
4.53057,-8.05965,1.65533,2.02023,0.611293,-2.74777,0.0233088,-0.0973164,-0.0556714,0.0450749,-0.119083,-0.372702,0.0195144,1098,983,13.483,-3.05538,32.0497,-1.08168,6.49627,2.17713
5.20598,-8.05396,1.628,1.99287,0.627827,-2.92331,0.00662399,-0.098909,-0.0580546,0.032309,-0.124594,-0.41654,0.0223042,1105,983,12.6625,-3.01502,32.2223,-1.09188,6.74751,2.12801
5.88113,-8.04749,1.60393,1.94603,0.638889,-3.08745,-0.00934309,-0.100635,-0.0587935,0.0194437,-0.129422,-0.455314,0.0348744,1112,983,11.6689,-2.9376,32.1608,-1.07549,6.99318,2.05405
-37.198,-8.79132,0.852635,0.418224,0.101076,-0.0364445,0.0133073,-0.00338928,0.000541281,0.0133249,-0.00340681,0.0323733,0.0163688,650,990,4.47261,-1.02041,21.0451,4.57294,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.426313,0.101645,-0.0423217,0.0134976,-0.0034601,0.000612956,0.0135197,-0.00348223,0.0360834,0.0161187,657,990,4.54686,-1.01522,20.6824,4.46912,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.435114,0.102249,-0.0434574,0.0134607,-0.00352887,0.000663558,0.0134866,-0.00355475,0.0389776,0.0158826,664,990,4.63724,-1.02425,20.3982,4.33186,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.442701,0.106127,-0.0528336,0.013345,-0.00359749,0.000712933,0.013375,-0.00362744,0.0419806,0.0158806,671,990,4.69823,-1.08086,20.1736,4.21518,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.450686,0.108408,-0.0577695,0.0132793,-0.003675,0.000778359,0.013315,-0.00371066,0.0457808,0.0158432,678,990,4.77193,-1.1086,19.8909,4.17204,15.0538,5.25508
-33.9951,-8.781,0.932147,0.458489,0.109269,-0.0586012,0.0132635,-0.00376929,0.000848125,0.0133056,-0.00381142,0.04963,0.0158304,685,990,4.85146,-1.112,19.583,4.13549,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.466964,0.10976,-0.0538536,0.0133037,-0.00388338,0.000912791,0.013352,-0.00393173,0.0529108,0.0154903,692,990,4.94919,-1.11948,19.1815,4.07491,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.474995,0.109992,-0.0475019,0.0134392,-0.0040149,0.000971702,0.0134931,-0.00406883,0.0554436,0.0152731,699,990,5.0452,-1.13119,18.8179,4.02652,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.482806,0.109762,-0.0429984,0.0136362,-0.00417121,0.00104068,0.0136968,-0.00423182,0.0581767,0.0152856,706,990,5.13535,-1.13194,18.4712,3.9888,13.3254,5.11381
-31.441,-8.78754,1.07136,0.490801,0.109257,-0.0395211,0.0138694,-0.00433369,0.00110093,0.0139357,-0.00440003,0.060188,0.0155641,713,990,5.22555,-1.12636,18.1414,3.91497,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.500526,0.109698,-0.0367188,0.0141937,-0.00451546,0.0011496,0.0142641,-0.00458584,0.0611393,0.0157046,720,990,5.33284,-1.13208,17.8922,3.80984,12.5716,4.94857
-30.155,-8.78307,1.10183,0.511705,0.111241,-0.0332522,0.0146054,-0.00471538,0.00118031,0.0146773,-0.00478722,0.0607889,0.0161867,727,990,5.45691,-1.15503,17.6836,3.71913,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.520079,0.115189,-0.040704,0.0150704,-0.00492595,0.00119542,0.0151416,-0.00499716,0.0594997,0.0159465,734,990,5.52844,-1.19863,17.4079,3.62694,11.869,4.807
-28.8717,-8.78486,1.15257,0.529,0.117434,-0.0467506,0.0155718,-0.00514017,0.0011963,0.0156406,-0.00520903,0.0575041,0.0152183,741,990,5.60858,-1.21303,17.1752,3.59729,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.538505,0.117681,-0.0488349,0.0161375,-0.00534793,0.00119395,0.0162037,-0.00541407,0.0553431,0.0146129,748,990,5.70314,-1.1994,16.9441,3.58335,11.1906,4.79682
-27.585,-8.78848,1.19169,0.549798,0.118556,-0.0468157,0.0168008,-0.00555545,0.00119307,0.0168643,-0.00561894,0.0531648,0.0143776,755,990,5.82508,-1.20191,16.7482,3.55081,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.560544,0.120337,-0.0490343,0.0175289,-0.00576353,0.00120181,0.0175908,-0.00582538,0.0514146,0.0140139,762,990,5.93227,-1.21043,16.5109,3.5084,10.5219,4.76783
