 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9257,-13.8475,0.661839,0.748644,-0.323081,0.212952,0.0255471,-0.0194135,-0.00145003,0.0255939,-0.0194603,-0.0322065,0.014061,762,1046,8.59093,3.30796,18.1936,6.17957,10.8806,2.99497
-26.2842,-13.8484,0.695651,0.762895,-0.327207,0.222952,0.0263458,-0.0200629,-0.00140615,0.0263884,-0.0201054,-0.0302622,0.0144094,769,1046,8.76581,3.34662,17.9633,6.14924,10.5155,2.93645
-25.6397,-13.8492,0.715309,0.780252,-0.330753,0.229692,0.0271033,-0.0207746,-0.0013138,0.0271393,-0.0208106,-0.0274132,0.0147912,776,1046,8.96709,3.38162,17.8381,6.14478,10.2159,2.90578
-24.9925,-13.8491,0.722644,0.79848,-0.335675,0.237087,0.0277787,-0.0215464,-0.0011708,0.0278065,-0.0215742,-0.0237185,0.0146899,783,1046,9.17914,3.42578,17.779,6.16729,9.97461,2.88305
-24.346,-13.8502,0.735381,0.817129,-0.340396,0.2533,0.0283438,-0.0223756,-0.000991622,0.0283632,-0.0223949,-0.0195412,0.0140757,790,1046,9.41455,3.45342,17.691,6.19615,9.71775,2.87355
-23.6969,-13.8489,0.736591,0.83607,-0.343817,0.271516,0.0287551,-0.0232523,-0.000802197,0.0287674,-0.0232647,-0.0154198,0.0133418,797,1046,9.65714,3.45635,17.6584,6.19091,9.51658,2.83772
-23.0463,-13.8473,0.732925,0.854452,-0.344444,0.287582,0.0290996,-0.0241647,-0.000619271,0.0291068,-0.0241719,-0.0116243,0.0127251,804,1046,9.88863,3.43617,17.653,6.15933,9.3429,2.80802
-22.3969,-13.8458,0.736552,0.873725,-0.345252,0.309205,0.0294484,-0.0250972,-0.000433745,0.0294519,-0.0251007,-0.00795129,0.0132071,811,1046,10.1422,3.41775,17.6234,6.10245,9.14633,2.76337
-21.7536,-13.8479,0.772689,0.891977,-0.349348,0.328148,0.0298012,-0.0260214,-0.000241147,0.0298022,-0.0260224,-0.00431978,0.0145395,818,1046,10.3806,3.44823,17.4604,6.07782,8.82115,2.72268
-21.1066,-13.8495,0.791499,0.91117,-0.356092,0.348444,0.0301674,-0.0269234,-5.15214e-05,0.0301674,-0.0269235,-0.000902445,0.0148128,825,1046,10.6326,3.50867,17.3837,6.10665,8.57498,2.71174
-20.4604,-13.8516,0.816411,0.929111,-0.359769,0.360522,0.0305515,-0.0278042,0.000137994,0.0305518,-0.0278045,0.00236469,0.0151341,832,1046,10.8527,3.54166,17.2932,6.11134,8.31055,2.6971
-19.8116,-13.8514,0.830078,0.947909,-0.360622,0.378066,0.0310163,-0.0286817,0.000334096,0.0310181,-0.0286836,0.0055962,0.0137733,839,1046,11.0936,3.52397,17.2566,6.07024,8.1008,2.65869
-19.1657,-13.8535,0.859232,0.965388,-0.360706,0.395375,0.0316233,-0.0295622,0.000560212,0.0316284,-0.0295674,0.00915494,0.0127057,846,1046,11.3201,3.49519,17.1497,6.0389,7.8332,2.6347
-18.521,-13.8573,0.896001,0.982315,-0.361462,0.410728,0.0323193,-0.0304595,0.000836827,0.0323305,-0.0304706,0.0133266,0.012844,853,1046,11.537,3.48162,17.0163,6.03058,7.54053,2.63027
-17.8746,-13.863,0.925421,1.00177,-0.363951,0.434269,0.0330283,-0.0314028,0.00117396,0.0330497,-0.0314242,0.0182123,0.0133066,860,1046,11.7999,3.49878,16.9308,6.06955,7.28478,2.68502
-17.2278,-13.8657,0.955238,1.02331,-0.3653,0.463053,0.0337635,-0.0324271,0.00157515,0.0338009,-0.0324645,0.0237793,0.0130742,867,1046,12.0974,3.49462,16.8652,6.02701,7.03577,2.67288
-16.5797,-13.8678,0.98013,1.04464,-0.366088,0.490225,0.034576,-0.0335752,0.00201343,0.0346354,-0.0336346,0.0295093,0.0133176,874,1046,12.389,3.48583,16.8293,5.97661,6.81474,2.65691
-15.9322,-13.8678,1.00953,1.06529,-0.365603,0.510382,0.03551,-0.0348687,0.00247785,0.0355972,-0.0349558,0.0351494,0.0131784,881,1046,12.6576,3.45228,16.7901,5.88572,6.58299,2.58741
-15.2813,-13.8674,1.02518,1.08496,-0.36401,0.533523,0.0365649,-0.0363199,0.00298451,0.0366869,-0.0364419,0.0408571,0.0129487,888,1046,12.9223,3.38739,16.8005,5.81708,6.41593,2.53908
-14.6281,-13.8665,1.0318,1.10749,-0.363831,0.567287,0.0376892,-0.0379311,0.00351953,0.0378527,-0.0380945,0.0464084,0.0125532,895,1046,13.2429,3.33804,16.8668,5.74797,6.29404,2.4991
-13.9741,-13.8669,1.03629,1.13237,-0.362209,0.606218,0.0388664,-0.0397062,0.00407769,0.0390774,-0.0399172,0.051712,0.0121008,902,1046,13.601,3.27667,16.9656,5.682,6.1879,2.49286
-13.3186,-13.8655,1.03643,1.15571,-0.360471,0.654427,0.0401899,-0.041639,0.00466026,0.0404545,-0.0419036,0.0567068,0.0119875,909,1046,13.9653,3.20045,17.0587,5.57817,6.10806,2.45675
-12.6639,-13.8639,1.04181,1.17849,-0.356155,0.702287,0.0417218,-0.0437087,0.00522985,0.0420407,-0.0440276,0.0609144,0.0128124,916,1046,14.3233,3.08687,17.1342,5.44089,6.01389,2.40442
-12.0083,-13.8627,1.045,1.20147,-0.352001,0.751944,0.0433893,-0.0459002,0.00577241,0.0437609,-0.0462718,0.0642916,0.0141694,923,1046,14.6888,2.97636,17.2264,5.31523,5.93608,2.36742
-11.352,-13.8627,1.0467,1.22389,-0.34957,0.801325,0.0452392,-0.0481741,0.00637212,0.0456719,-0.0486068,0.0677957,0.0141483,930,1046,15.0491,2.90617,17.3278,5.2136,5.87157,2.35732
-10.6969,-13.8635,1.0554,1.24932,-0.345027,0.851478,0.0473735,-0.0504666,0.00709946,0.047886,-0.0509791,0.0720587,0.0143302,937,1046,15.4439,2.80047,17.4396,5.10344,5.78492,2.35016
-10.0447,-13.8658,1.07891,1.2792,-0.342338,0.915951,0.0496864,-0.0527192,0.00800169,0.0503078,-0.0533407,0.0775103,0.0143266,944,1046,15.9233,2.70568,17.5198,4.98919,5.6432,2.3414
-9.39297,-13.8677,1.10599,1.31009,-0.340421,0.97997,0.052097,-0.0549405,0.00909205,0.0528638,-0.0557073,0.0841394,0.0136899,951,1046,16.4141,2.6112,17.6063,4.87805,5.49409,2.31823
-8.73866,-13.8686,1.12352,1.33966,-0.337454,1.05056,0.0545908,-0.0571428,0.010325,0.0555369,-0.0580889,0.0913764,0.0129807,958,1046,16.9078,2.50364,17.7172,4.74009,5.39275,2.29245
-8.0798,-13.868,1.12316,1.3756,-0.33829,1.14158,0.0570642,-0.0593118,0.0117285,0.0582345,-0.060482,0.0994484,0.0126204,965,1046,17.5221,2.41687,17.9452,4.62628,5.37446,2.27477
-7.41763,-13.866,1.1106,1.41164,-0.340314,1.23586,0.0595425,-0.0614375,0.0133502,0.0609982,-0.0628932,0.10861,0.013071,972,1046,18.1475,2.33301,18.2305,4.52409,5.41541,2.25325
-6.75416,-13.8635,1.09456,1.44272,-0.341001,1.34412,0.0621297,-0.0634808,0.0152465,0.0639539,-0.065305,0.119076,0.0142813,979,1046,18.7572,2.23041,18.465,4.37776,5.47872,2.22858
-6.09296,-13.8616,1.09022,1.47303,-0.33641,1.46141,0.064759,-0.0654552,0.0174806,0.0670649,-0.067761,0.131152,0.0157405,986,1046,19.3835,2.05308,18.6388,4.16124,5.50037,2.19263
-5.43532,-13.861,1.10277,1.50501,-0.333913,1.58754,0.0674585,-0.0673366,0.0200085,0.0703657,-0.0702439,0.144293,0.0165175,993,1046,20.0543,1.90282,18.7553,3.93293,5.45816,2.14639
-4.7776,-13.8614,1.11664,1.52604,-0.331881,1.73403,0.0705196,-0.069095,0.0228429,0.074162,-0.0727374,0.158123,0.0139585,1000,1046,20.6646,1.71129,18.7269,3.72949,5.41763,2.11835
-4.11778,-13.8613,1.12349,1.54501,-0.332348,1.89546,0.0738167,-0.0707995,0.0260245,0.0783574,-0.0753402,0.172738,0.013085,1007,1046,21.2961,1.52447,18.6932,3.54639,5.41429,2.09429
-3.45282,-13.8595,1.11097,1.57148,-0.332683,2.07236,0.0771453,-0.0727937,0.0296021,0.082778,-0.0784263,0.188032,0.0138957,1014,1046,22.0506,1.3211,18.8088,3.34797,5.50071,2.07588
-2.78516,-13.8569,1.08946,1.60349,-0.326404,2.25759,0.0807511,-0.0744194,0.0336291,0.0877258,-0.0813942,0.204502,0.0171118,1021,1046,22.8883,1.04271,19.0223,3.06765,5.63294,2.06205
-2.11375,-13.8529,1.0548,1.63645,-0.317846,2.45869,0.0846507,-0.0759024,0.0381512,0.0932552,-0.0845069,0.221825,0.019648,1028,1046,23.7815,0.735181,19.2902,2.72874,5.82875,2.04535
-1.44194,-13.8488,1.02083,1.66482,-0.318637,2.6948,0.0883654,-0.0771101,0.0430804,0.0989092,-0.087654,0.240029,0.022019,1035,1046,24.7267,0.506909,19.4634,2.43143,6.02951,2.02517
-0.770927,-13.8447,0.992405,1.68447,-0.328937,2.96357,0.0910442,-0.0776733,0.0484287,0.103957,-0.090586,0.260571,0.0214093,1042,1046,25.6759,0.323016,19.482,2.21302,6.21468,1.99491
-0.103728,-13.8432,0.981293,1.69909,-0.345158,3.25323,0.0927322,-0.077646,0.0542267,0.108527,-0.0934407,0.283429,0.0205676,1049,1046,26.6384,0.168763,19.3552,2.06247,6.33369,1.98044
0.56038,-13.8432,0.984431,1.70155,-0.365776,3.56403,0.0929855,-0.076649,0.060391,0.112289,-0.0959521,0.309371,0.020671,1056,1046,27.5399,0.0544748,19.02,1.92163,6.39976,1.96743
1.21926,-13.8447,1.01012,1.68478,-0.385188,3.86501,0.0917231,-0.0744293,0.0668766,0.115297,-0.0980027,0.338892,0.0213174,1063,1046,28.2217,-0.0691863,18.4135,1.76724,6.37786,1.93612
1.8805,-13.8458,1.02803,1.67056,-0.405927,4.18609,0.0886066,-0.0709476,0.0725988,0.116695,-0.099036,0.369162,0.0219723,1070,1046,28.9946,-0.208735,17.8522,1.62219,6.3965,1.91429
2.54702,-13.8445,1.02706,1.6624,-0.421953,4.53026,0.082899,-0.0655301,0.0779526,0.116315,-0.0989464,0.404979,0.0237806,1077,1046,29.9024,-0.451852,17.4191,1.41648,6.50345,1.88215
3.21901,-13.841,1.0068,1.6499,-0.432994,4.88475,0.0747097,-0.0578632,0.0825863,0.114321,-0.0974747,0.447226,0.0219415,1084,1046,30.8008,-0.747211,17.0245,1.12585,6.70049,1.84449
3.89258,-13.837,0.982543,1.6286,-0.437479,5.23484,0.0648736,-0.049578,0.086305,0.111201,-0.0959058,0.492646,0.0229291,1091,1046,31.6025,-1.09919,16.5769,0.755484,6.92249,1.80376
4.5636,-13.8342,0.970165,1.61376,-0.429816,5.56668,0.0532212,-0.0400256,0.0895567,0.107564,-0.0943682,0.545401,0.0280726,1098,1046,32.4296,-1.55803,16.1935,0.268259,7.10163,1.76368
5.23319,-13.8332,0.965144,1.59129,-0.405199,5.88426,0.03892,-0.0285672,0.0919314,0.103105,-0.0927522,0.609506,0.0360737,1105,1046,33.1416,-2.12927,15.7354,-0.420803,7.25674,1.74699
5.90879,-13.8298,0.939262,1.5377,-0.369907,6.18732,0.0218638,-0.0149816,0.0928904,0.0981407,-0.0912586,0.687505,0.043845,1112,1046,33.4886,-2.85496,15.0691,-1.163,7.50889,1.72317
7.2696,-13.8195,0.857865,1.45136,-0.311742,6.77061,-0.0212444,0.0185706,0.089155,0.0900137,-0.0926875,0.895242,0.0442724,1126,1046,34.3658,-4.14779,14.1682,-2.49583,8.16364,1.6679
7.95628,-13.8139,0.797047,1.33416,-0.2895,7.12475,-0.0460688,0.0395568,0.0841861,0.091191,-0.097703,1.02063,0.0440727,1133,1046,34.2156,-4.61662,12.9352,-3.29876,8.58833,1.67311
-35.2414,-14.4472,0.17614,0.574313,-0.260739,0.125136,0.0202272,-0.0166264,-0.00165079,0.020301,-0.0167002,-0.0446738,0.0170061,671,1053,6.5259,2.71041,21.8347,5.67674,16.2146,3.04079
-34.6064,-14.4534,0.226055,0.586451,-0.266259,0.13097,0.020391,-0.0165002,-0.0014317,0.0204465,-0.0165557,-0.0387311,0.0164719,678,1053,6.6693,2.77174,21.4289,5.74296,15.6917,3.06213
-33.9662,-14.4531,0.248295,0.59801,-0.271256,0.135298,0.0205231,-0.0164191,-0.0012263,0.0205638,-0.0164598,-0.0331465,0.0164102,685,1053,6.8031,2.82032,21.1428,5.73305,15.291,3.00257
-33.3276,-14.4537,0.281394,0.609607,-0.275549,0.133859,0.0206618,-0.0163903,-0.00106816,0.0206926,-0.0164211,-0.0287967,0.0162649,692,1053,6.92623,2.86335,20.8329,5.72235,14.8525,2.93917
-32.684,-14.4533,0.287709,0.62215,-0.279256,0.138677,0.0208876,-0.0164199,-0.00096167,0.0209123,-0.0164446,-0.0257541,0.0160029,699,1053,7.07107,2.89556,20.6356,5.73151,14.5309,2.91134
-32.0402,-14.4554,0.294256,0.636501,-0.283535,0.157849,0.021188,-0.0165077,-0.000908995,0.0212099,-0.0165296,-0.0240954,0.015357,706,1053,7.26365,2.92548,20.4305,5.77957,14.2144,2.93907
-31.3994,-14.46,0.319231,0.652164,-0.287733,0.182805,0.0215424,-0.0166527,-0.000905561,0.0215639,-0.0166741,-0.0236911,0.015889,713,1053,7.48246,2.96089,20.1578,5.82127,13.8285,2.98039
-30.7585,-14.4606,0.345649,0.66566,-0.28865,0.184957,0.0219494,-0.0168524,-0.00092491,0.0219715,-0.0168745,-0.0238187,0.0164376,720,1053,7.63256,2.97385,19.9167,5.77178,13.4452,2.92918
-30.1174,-14.4616,0.372619,0.67912,-0.290382,0.183298,0.0224226,-0.0171117,-0.000961363,0.022446,-0.0171351,-0.024298,0.0158531,727,1053,7.7747,2.9963,19.6881,5.74859,13.0665,2.88779
-29.4759,-14.4646,0.399333,0.692658,-0.292992,0.180912,0.0229655,-0.0174085,-0.000992529,0.0229899,-0.0174329,-0.0245636,0.0150842,734,1053,7.91618,3.02941,19.4692,5.77947,12.695,2.89055
-28.8337,-14.4683,0.422991,0.708057,-0.297189,0.188427,0.0235715,-0.0177597,-0.00101974,0.0235967,-0.0177849,-0.0246524,0.0147046,741,1053,8.09789,3.06205,19.2672,5.84401,12.3428,2.91366
-28.1923,-14.4713,0.452848,0.722968,-0.301719,0.199746,0.0242255,-0.0181898,-0.00103634,0.0242508,-0.0182151,-0.0244138,0.0149741,748,1053,8.28227,3.09457,19.0343,5.88041,11.9724,2.90941
-27.5536,-14.4738,0.49896,0.73586,-0.305862,0.20298,0.0249455,-0.0186769,-0.00102002,0.0249693,-0.0187008,-0.0233659,0.0149213,755,1053,8.42859,3.1316,18.7386,5.87291,11.5424,2.85644
-26.914,-14.4756,0.541239,0.750765,-0.309781,0.211924,0.0257166,-0.019228,-0.00097145,0.0257376,-0.019249,-0.021601,0.0147967,762,1053,8.6083,3.15815,18.475,5.85411,11.1354,2.79884
-26.2719,-14.476,0.572368,0.765381,-0.312907,0.223577,0.026508,-0.019847,-0.000887355,0.026525,-0.019864,-0.0191332,0.0149943,769,1053,8.79026,3.17715,18.2566,5.81129,10.7818,2.73301
-25.6276,-14.4768,0.593215,0.781836,-0.316057,0.227205,0.027264,-0.0205342,-0.000755084,0.027276,-0.0205461,-0.0157921,0.0150658,776,1053,8.97514,3.22154,18.1238,5.79425,10.4774,2.70104
-24.9828,-14.4777,0.613548,0.799731,-0.319918,0.229921,0.0279446,-0.021284,-0.000574366,0.0279513,-0.0212907,-0.0116652,0.0149302,783,1053,9.17367,3.26802,18.0173,5.79408,10.1822,2.67062
-24.3383,-14.4794,0.636715,0.818869,-0.324284,0.24081,0.0285186,-0.0220906,-0.000359855,0.0285212,-0.0220932,-0.00710999,0.0142092,790,1053,9.40301,3.29848,17.9023,5.81492,9.88215,2.65148
-23.6886,-14.479,0.635189,0.837867,-0.327291,0.253563,0.0289474,-0.0229424,-0.000138468,0.0289478,-0.0229428,-0.00266847,0.0134037,797,1053,9.63412,3.30533,17.8924,5.83287,9.69203,2.6394
-23.0375,-14.4782,0.628709,0.856213,-0.327543,0.26873,0.0293195,-0.0238302,7.22661e-05,0.0293196,-0.0238303,0.00135967,0.0127433,804,1053,9.86283,3.28546,17.8996,5.81736,9.52975,2.63204
-22.3888,-14.4785,0.636479,0.87568,-0.327874,0.289196,0.0296955,-0.0247418,0.000280243,0.0296969,-0.0247432,0.00514782,0.0129817,811,1053,10.1156,3.26507,17.8565,5.78409,9.31545,2.61607
-21.7449,-14.4797,0.669591,0.893753,-0.329713,0.304598,0.0300735,-0.02565,0.000488644,0.0300778,-0.0256542,0.00876819,0.0139953,818,1053,10.3435,3.26877,17.7119,5.7335,9.00322,2.56311
-21.0975,-14.4813,0.686917,0.911838,-0.333638,0.319415,0.030462,-0.026541,0.000692014,0.0304704,-0.0265494,0.0121376,0.0138298,825,1053,10.5705,3.29696,17.6408,5.74827,8.7633,2.55405
-20.4504,-14.4818,0.707483,0.92999,-0.335748,0.33306,0.0308607,-0.0274132,0.000899425,0.0308746,-0.0274271,0.0154296,0.0139812,832,1053,10.7955,3.29994,17.568,5.72223,8.51758,2.51534
-19.8009,-14.4811,0.718354,0.950616,-0.337348,0.357129,0.0313312,-0.028284,0.00111774,0.0313522,-0.028305,0.0187404,0.0132406,839,1053,11.0701,3.28832,17.5491,5.67126,8.31973,2.47083
-19.1553,-14.4838,0.749392,0.968385,-0.338013,0.377,0.031935,-0.0291601,0.00137043,0.0319658,-0.0291908,0.0224161,0.0126774,846,1053,11.3053,3.2679,17.4319,5.64751,8.04421,2.45553
-18.5105,-14.4874,0.785742,0.985653,-0.338624,0.393296,0.0326205,-0.0300541,0.00168419,0.0326657,-0.0300993,0.0268462,0.0129648,853,1053,11.5276,3.25797,17.3019,5.62786,7.75347,2.44826
-17.8632,-14.4917,0.811412,1.00541,-0.341475,0.418357,0.0333083,-0.0309905,0.00207452,0.0333752,-0.0310574,0.0322191,0.0135584,860,1053,11.7968,3.27417,17.2326,5.65027,7.51396,2.48033
-17.2161,-14.4943,0.839894,1.02658,-0.342155,0.444449,0.0340208,-0.0319991,0.00254517,0.0341187,-0.0320971,0.0384755,0.0130953,867,1053,12.0836,3.25904,17.1738,5.61036,7.27069,2.46756
-16.5681,-14.4964,0.865711,1.04749,-0.34224,0.470797,0.0348172,-0.0331184,0.00306581,0.0349553,-0.0332565,0.0450063,0.0130612,874,1053,12.3685,3.23966,17.1312,5.55768,7.04591,2.45137
-15.9215,-14.4977,0.899626,1.0669,-0.341678,0.490977,0.0357343,-0.0343712,0.00362178,0.0359209,-0.0345578,0.0514792,0.0123172,881,1053,12.6236,3.20926,17.0596,5.48022,6.795,2.39962
-15.2719,-14.4988,0.92129,1.08698,-0.339908,0.515496,0.0367642,-0.0357695,0.00422539,0.0370095,-0.0360149,0.0579927,0.0117647,888,1053,12.8956,3.15076,17.0458,5.41684,6.60244,2.36923
-14.6186,-14.4994,0.927613,1.1103,-0.337888,0.550569,0.0378586,-0.0373128,0.00486254,0.0381719,-0.037626,0.0643288,0.011465,895,1053,13.227,3.08654,17.1189,5.35292,6.4813,2.36121
-13.9638,-14.5003,0.928916,1.13578,-0.332106,0.591484,0.0390123,-0.039006,0.00552789,0.039402,-0.0393958,0.0703852,0.0115917,902,1053,13.5948,2.9724,17.234,5.26328,6.38835,2.37136
-13.3072,-14.4981,0.923956,1.16049,-0.325925,0.637283,0.0403274,-0.0408398,0.00621924,0.0408011,-0.0413136,0.0760311,0.0121442,909,1053,13.9665,2.83949,17.368,5.12172,6.33013,2.32999
-12.6523,-14.4963,0.92855,1.18321,-0.320856,0.68141,0.0418719,-0.0427928,0.00690237,0.0424309,-0.0433518,0.0808148,0.0131957,916,1053,14.3144,2.72414,17.453,4.97422,6.23943,2.27261
-11.9962,-14.4943,0.930193,1.20661,-0.316082,0.730324,0.0435532,-0.0448605,0.00756197,0.0441954,-0.0455026,0.0847095,0.0141174,923,1053,14.682,2.61509,17.5578,4.82018,6.16854,2.21925
-11.3418,-14.4961,0.940643,1.22955,-0.312484,0.777473,0.0453999,-0.0470134,0.00827191,0.0461344,-0.047748,0.0885718,0.0137614,930,1053,15.0419,2.54067,17.6314,4.72373,6.06683,2.22905
-10.6883,-14.499,0.956381,1.25407,-0.306835,0.823341,0.0475203,-0.0491864,0.00910193,0.0483695,-0.0500356,0.0930303,0.0128522,937,1053,15.4162,2.43462,17.7109,4.62992,5.95003,2.2512
-10.0369,-14.5015,0.983728,1.28305,-0.301749,0.879287,0.0498076,-0.0513262,0.0101172,0.0508098,-0.0523284,0.0987344,0.0135264,944,1053,15.8641,2.31957,17.7807,4.5016,5.79225,2.23939
-9.38352,-14.5028,1.00374,1.31256,-0.298919,0.939479,0.0521814,-0.0534407,0.0113443,0.0533861,-0.0546454,0.105797,0.014534,951,1053,16.3296,2.22287,17.8885,4.38332,5.67302,2.2166
-8.72763,-14.5031,1.01463,1.34576,-0.290958,1.00874,0.054636,-0.0555473,0.0127382,0.0560894,-0.0570008,0.113613,0.0153599,958,1053,16.8566,2.06591,18.0686,4.19386,5.59982,2.19303
-8.06897,-14.5029,1.01537,1.3835,-0.287047,1.09238,0.0570869,-0.0576197,0.0143037,0.0588437,-0.0593764,0.122205,0.0145037,965,1053,17.4697,1.94071,18.3238,4.0383,5.57688,2.1792
-7.40718,-14.5011,1.00466,1.42114,-0.285393,1.186,0.0595288,-0.0596553,0.016094,0.0616639,-0.0617903,0.131888,0.0133333,972,1053,18.1087,1.80955,18.6194,3.9076,5.61005,2.15702
-6.74342,-14.4983,0.987681,1.44963,-0.284891,1.29511,0.0620499,-0.0616105,0.0181673,0.0646636,-0.0642242,0.142891,0.0148945,979,1053,18.6917,1.68653,18.8284,3.75247,5.67748,2.12758
-6.08189,-14.4972,0.982135,1.47939,-0.283805,1.40844,0.0645853,-0.0635036,0.0205921,0.0678143,-0.0667327,0.155544,0.0158521,986,1053,19.302,1.55018,19.0066,3.59926,5.70396,2.10842
-5.42403,-14.4967,0.993989,1.51182,-0.283692,1.52567,0.0671587,-0.0653049,0.0233173,0.0711434,-0.0692896,0.169252,0.017044,993,1053,19.9544,1.43352,19.1447,3.41309,5.66478,2.06366
-4.76685,-14.4978,1.01029,1.53538,-0.27651,1.6582,0.070079,-0.0669836,0.0263602,0.0749738,-0.0718785,0.1836,0.0144265,1000,1053,20.5533,1.21975,19.1558,3.16388,5.61381,2.04459
-4.10671,-14.4978,1.01601,1.55856,-0.26999,1.81283,0.0731943,-0.0686275,0.0297741,0.0791915,-0.0746247,0.198763,0.0133302,1007,1053,21.2087,0.973028,19.1831,2.91433,5.61526,2.02605
-3.44161,-14.4961,1.00318,1.58649,-0.26388,1.98484,0.0762638,-0.0707311,0.0336102,0.0835841,-0.0780515,0.214453,0.0134993,1014,1053,21.9627,0.710451,19.3234,2.65318,5.70302,2.00941
-2.77354,-14.4931,0.980219,1.61663,-0.248161,2.16754,0.0795322,-0.0724128,0.0378989,0.0884605,-0.0813412,0.231364,0.0152914,1021,1053,22.7699,0.326373,19.5275,2.27808,5.84153,1.98846
-2.10181,-14.4888,0.944557,1.65267,-0.232293,2.37088,0.0830366,-0.0739893,0.0427083,0.0939008,-0.0848536,0.249099,0.0193586,1028,1053,23.698,-0.0708281,19.8291,1.86362,6.0418,1.96388
-1.42981,-14.4849,0.910073,1.69458,-0.220577,2.58756,0.086258,-0.0752927,0.0479577,0.099422,-0.0884567,0.267894,0.0246661,1035,1053,24.73,-0.426179,20.1807,1.47663,6.24466,1.94852
-0.76074,-14.4825,0.889589,1.70481,-0.230141,2.84477,0.0880802,-0.0757651,0.053624,0.10407,-0.0917549,0.28979,0.0244805,1042,1053,25.547,-0.592172,20.0815,1.27289,6.39579,1.93433
-0.0943285,-14.4815,0.881813,1.71095,-0.248995,3.12037,0.0886907,-0.0755408,0.0596584,0.108074,-0.0949244,0.314151,0.0207148,1049,1053,26.3806,-0.69285,19.8697,1.1661,6.50061,1.92182
0.56844,-14.4817,0.890496,1.70678,-0.265659,3.4141,0.0875599,-0.0740828,0.0658878,0.111014,-0.0975365,0.341979,0.0208898,1056,1053,27.1627,-0.816387,19.4651,0.983369,6.54333,1.89791
1.2276,-14.4832,0.91522,1.69906,-0.284209,3.70541,0.0846968,-0.071127,0.0722639,0.11305,-0.0994805,0.373903,0.022677,1063,1053,27.9111,-0.930565,18.9731,0.831776,6.52554,1.86857
1.88919,-14.485,0.93185,1.68808,-0.2981,4.01566,0.0795833,-0.0664596,0.0774744,0.113025,-0.0999014,0.407489,0.0242314,1070,1053,28.6837,-1.1245,18.4674,0.641423,6.54937,1.86329
2.55665,-14.4841,0.927298,1.6715,-0.310345,4.3618,0.0721135,-0.0598432,0.0820817,0.111447,-0.0991765,0.446867,0.0243488,1077,1053,29.5035,-1.39317,17.9544,0.399564,6.67134,1.84647
3.22807,-14.482,0.909297,1.65902,-0.322929,4.70965,0.0625341,-0.0511436,0.0858869,0.108687,-0.0972961,0.49309,0.0234421,1084,1053,30.3811,-1.67304,17.5576,0.175885,6.85833,1.83362
3.90323,-14.4782,0.878989,1.63769,-0.331115,5.05002,0.0516391,-0.0418307,0.0887983,0.10525,-0.0954417,0.543164,0.0250215,1091,1053,31.1529,-1.97235,17.1472,-0.120748,7.10585,1.80792
4.57508,-14.475,0.86365,1.61486,-0.323181,5.36847,0.0392888,-0.0313577,0.0914194,0.101972,-0.0940408,0.60104,0.0292431,1098,1053,31.8544,-2.40732,16.7079,-0.60275,7.29771,1.76423
5.2438,-14.4742,0.862174,1.58931,-0.293991,5.67819,0.0244499,-0.0189675,0.0933355,0.098568,-0.0930856,0.671136,0.0364065,1105,1053,32.5073,-3.04522,16.211,-1.3031,7.43782,1.74261
5.91742,-14.4717,0.843977,1.53281,-0.263305,5.96702,0.00705594,-0.00441229,0.0941275,0.0956238,-0.0929801,0.754976,0.0425454,1112,1053,32.7816,-3.70923,15.4975,-1.96503,7.65713,1.72056
6.59503,-14.4674,0.812866,1.47351,-0.25387,6.24608,-0.0131563,0.0118474,0.0933721,0.0935508,-0.0948598,0.851949,0.0408527,1119,1053,33.0123,-4.11497,14.8359,-2.4147,7.93969,1.68625
7.27746,-14.462,0.765794,1.42182,-0.256739,6.50185,-0.0359737,0.0306669,0.0908949,0.0941563,-0.0994631,0.961083,0.0355962,1126,1053,33.2672,-4.32848,14.3721,-2.72662,8.29815,1.66297
7.96255,-14.456,0.71112,1.33971,-0.263071,6.75131,-0.0603281,0.0516552,0.0866284,0.0988117,-0.107485,1.0723,0.0337251,1133,1053,33.191,-4.52853,13.6342,-2.9576,8.69697,1.64444
-34.5951,-15.0782,0.102895,0.585918,-0.254016,0.126297,0.0201204,-0.0166678,-0.0013418,0.0201692,-0.0167166,-0.0364094,0.0177353,678,1060,6.65185,2.6319,21.7008,5.36619,15.9562,2.79594
-33.9562,-15.0818,0.132439,0.596874,-0.259651,0.133428,0.0203847,-0.0165683,-0.00110124,0.0204175,-0.016601,-0.0297661,0.0172218,685,1060,6.78454,2.70596,21.3708,5.40639,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.607239,-0.264038,0.13677,0.0206075,-0.0165126,-0.000913521,0.02063,-0.0165351,-0.02459,0.0169118,692,1060,6.90344,2.75768,21.0376,5.40623,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.618991,-0.266661,0.140044,0.0209023,-0.0165111,-0.00077922,0.0209185,-0.0165273,-0.0208152,0.0162524,699,1060,7.03677,2.77272,20.7765,5.393,14.7052,2.72144
