 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.606,-18.8849,-0.205013,0.0339546,0.0166349,-0.0179183,-6.85013e-05,8.7698e-05,-1.21908e-05,8.86437e-05,-6.9447e-05,-1.49337,0.0119578,797,1102,0.324178,-0.149967,11.8548,1.1677,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.0333685,0.0163891,-0.0210584,-6.87342e-05,0.000112129,-9.06609e-06,0.000112583,-6.91875e-05,-1.52084,0.0125184,804,1102,0.310743,-0.142614,11.5951,1.19233,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.0337876,0.0157692,-0.0213213,-5.26068e-05,0.000140246,-1.94602e-06,0.000140266,-5.26264e-05,-1.56071,0.0127297,811,1102,0.314303,-0.141171,11.2838,1.21659,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.0345394,0.0153147,-0.0185646,-2.93463e-05,0.000166386,5.79587e-06,0.000166558,-2.95177e-05,1.54122,0.0132948,818,1102,0.327928,-0.149747,10.9466,1.25295,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.0347599,0.016603,-0.0182086,-8.04716e-06,0.000184195,1.48589e-05,0.000185337,-9.18886e-06,1.49411,0.0135315,825,1102,0.330319,-0.177572,10.6461,1.26789,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.0350842,0.0168721,-0.0183368,-6.12621e-07,0.000195498,3.10764e-05,0.000200305,-5.4193e-06,1.41734,0.0136516,832,1102,0.332979,-0.17851,10.3755,1.26293,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.0351175,0.0168601,-0.0215236,-4.56538e-06,0.000200507,5.58746e-05,0.000214742,-1.8801e-05,1.32133,0.0127476,839,1102,0.325827,-0.167214,10.1159,1.24316,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.0353541,0.0164571,-0.0241208,-1.72754e-05,0.000199191,7.83652e-05,0.000224582,-4.26668e-05,1.25746,0.0116793,846,1102,0.322159,-0.154105,9.85107,1.24164,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.0359233,0.0169262,-0.0253703,-3.53752e-05,0.000191734,9.37428e-05,0.000225429,-6.90699e-05,1.22574,0.0115665,853,1102,0.324796,-0.161593,9.62488,1.2512,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.0360877,0.0173555,-0.0251764,-5.55398e-05,0.000176209,9.99751e-05,0.000213377,-9.27075e-05,1.21486,0.0117896,860,1102,0.326307,-0.172366,9.36578,1.23797,8.93425,1.3905
-17.1459,-18.918,0.082487,0.0362357,0.0176007,-0.0235215,-7.77841e-05,0.000155157,9.51273e-05,0.000189068,-0.000111695,1.22836,0.0121824,867,1102,0.330984,-0.179354,9.12719,1.21092,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.0359418,0.0171709,-0.0219379,-0.000101157,0.000133154,7.85247e-05,0.000157036,-0.000125039,1.27555,0.0118301,874,1102,0.33095,-0.170787,8.95511,1.20024,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.0364463,0.0166315,-0.0180338,-0.000124492,0.000113119,5.73622e-05,0.000126242,-0.000137615,1.34589,0.0114247,881,1102,0.344831,-0.163092,8.811,1.20527,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.0362327,0.0165804,-0.0151442,-0.000135004,9.61861e-05,4.27771e-05,0.000103847,-0.000142665,1.39358,0.0112095,888,1102,0.348691,-0.161523,8.69984,1.21954,8.28657,1.38624
-14.5315,-18.9247,0.100103,0.0357249,0.0174253,-0.0170091,-0.000129295,8.06803e-05,3.75379e-05,8.71893e-05,-0.000135804,1.39911,0.0110946,895,1102,0.338283,-0.16693,8.61351,1.24592,8.20203,1.42182
-13.8757,-18.9269,0.0993783,0.0353869,0.0181318,-0.0226696,-0.000120241,6.68451e-05,3.32454e-05,7.25772e-05,-0.000125973,1.40006,0.0113576,902,1102,0.320836,-0.167977,8.53629,1.27799,8.11781,1.45687
-13.2186,-18.9285,0.0939707,0.0353871,0.018355,-0.0253953,-0.000114459,5.43185e-05,2.23237e-05,5.72213e-05,-0.000117362,1.44149,0.011309,909,1102,0.313822,-0.171182,8.48415,1.31141,8.06079,1.48635
-12.5621,-18.9295,0.0937417,0.0355367,0.017648,-0.0210112,-0.000107951,4.52729e-05,7.00656e-06,4.55926e-05,-0.000108271,1.5252,0.0108615,916,1102,0.325287,-0.169554,8.40644,1.32428,7.98987,1.49425
-11.9094,-18.9308,0.112522,0.0356706,0.0169937,-0.0153057,-9.77303e-05,4.11822e-05,-2.99984e-06,4.1247e-05,-9.77951e-05,-1.54921,0.0102907,923,1102,0.339838,-0.16586,8.25442,1.30012,7.84706,1.47096
-11.2567,-18.932,0.132878,0.0349124,0.0170467,-0.0144764,-8.75406e-05,3.83394e-05,-1.997e-06,3.83711e-05,-8.75723e-05,-1.55494,0.00965323,930,1102,0.333264,-0.168574,8.1029,1.27166,7.70509,1.44251
-10.6026,-18.933,0.148852,0.0344904,0.0175152,-0.0159502,-7.302e-05,3.58055e-05,6.54461e-06,3.61977e-05,-7.34122e-05,1.51095,0.00959209,937,1102,0.324681,-0.171988,7.9849,1.24308,7.58888,1.41771
-9.94673,-18.9335,0.15863,0.0345502,0.0178503,-0.0189785,-5.23746e-05,3.15697e-05,1.3623e-05,3.37251e-05,-5.45301e-05,1.41387,0.0100096,944,1102,0.317463,-0.173543,7.90812,1.22087,7.50615,1.39514
-9.28715,-18.9343,0.153905,0.0354692,0.017411,-0.0191412,-3.04894e-05,3.09114e-05,1.92165e-05,3.64297e-05,-3.60077e-05,1.29116,0.0106387,951,1102,0.326408,-0.164929,7.90318,1.23269,7.4914,1.40586
-8.62704,-18.9344,0.148912,0.0361943,0.0174707,-0.0176796,-8.4925e-06,3.58028e-05,2.42344e-05,4.64854e-05,-1.91751e-05,1.15562,0.0108654,958,1102,0.337118,-0.171226,7.90229,1.23327,7.48553,1.4042
-7.96918,-18.9357,0.155556,0.0359339,0.0178319,-0.019091,1.74806e-05,4.68414e-05,2.90389e-05,6.46998e-05,-3.77786e-07,1.01943,0.0108714,965,1102,0.330292,-0.179656,7.85454,1.23522,7.43812,1.40266
-7.31077,-18.9372,0.161554,0.0350157,0.017657,-0.0191925,4.04543e-05,6.034e-05,3.02899e-05,8.22773e-05,1.85171e-05,0.943985,0.0110238,972,1102,0.319813,-0.178534,7.8075,1.24483,7.40081,1.40932
-6.65084,-18.9388,0.162922,0.0344422,0.0169441,-0.0154593,5.33871e-05,7.15404e-05,2.09975e-05,8.53391e-05,3.95884e-05,0.989406,0.0112768,979,1102,0.322625,-0.175423,7.78441,1.26421,7.39043,1.42381
-5.99097,-18.9401,0.166447,0.0347523,0.016681,-0.0113536,6.61881e-05,8.30525e-05,1.16552e-06,8.31327e-05,6.61079e-05,1.50212,0.0110251,986,1102,0.335725,-0.178384,7.7688,1.27166,7.37863,1.43067
-5.3292,-18.9421,0.163727,0.0353739,0.0167712,-0.00766009,7.63566e-05,9.32944e-05,-1.91857e-05,0.000105797,6.38538e-05,-0.993245,0.0101735,993,1102,0.351106,-0.185348,7.79087,1.30223,7.40033,1.46343
-4.66458,-18.9424,0.151132,0.0358765,0.0168377,-0.00817687,7.68944e-05,0.000100694,-3.19126e-05,0.000122854,5.47353e-05,-0.96386,0.00948545,1000,1102,0.354712,-0.183839,7.86844,1.31504,7.47171,1.47818
-3.99734,-18.9402,0.129873,0.0353507,0.0170542,-0.013747,7.22344e-05,0.000100195,-4.13724e-05,0.000129885,4.25442e-05,-0.948333,0.00914386,1007,1102,0.334591,-0.176408,7.98846,1.29238,7.58806,1.45667
-3.32934,-18.9387,0.107543,0.0350113,0.0176914,-0.0192539,6.7125e-05,9.12857e-05,-4.80338e-05,0.000128735,2.96758e-05,-0.908591,0.00921469,1014,1102,0.316353,-0.17785,8.12213,1.28611,7.71634,1.45177
-2.65958,-18.9371,0.0801039,0.0352143,0.0187125,-0.0225737,6.17902e-05,7.58446e-05,-5.12993e-05,0.000120596,1.70391e-05,-0.853467,0.00994662,1021,1102,0.309189,-0.193742,8.28714,1.2908,7.8738,1.4559
-1.98976,-18.9365,0.0545411,0.0348246,0.0183947,-0.0203676,4.89065e-05,5.62844e-05,-5.47701e-05,0.00010749,-2.29881e-06,-0.819024,0.0109627,1028,1102,0.310227,-0.196929,8.43609,1.31693,8.03074,1.47627
-1.32447,-18.938,0.0494174,0.033996,0.0176196,-0.0158321,2.62707e-05,3.63327e-05,-5.77419e-05,8.92624e-05,-2.66589e-05,-0.828853,0.0105811,1035,1102,0.312858,-0.194374,8.49777,1.34686,8.10875,1.50089
-0.663795,-18.9402,0.0649047,0.0339777,0.0163894,-0.0129417,-1.29734e-06,1.84111e-05,-5.76142e-05,6.70077e-05,-4.9894e-05,-0.870098,0.0100579,1042,1102,0.320011,-0.182292,8.49151,1.35716,8.10746,1.50256
-0.00459578,-18.9441,0.0878686,0.0343068,0.0169552,-0.011991,-2.47278e-05,5.97508e-06,-5.02455e-05,4.31619e-05,-6.19147e-05,-0.933659,0.00848719,1049,1102,0.325383,-0.189353,8.4678,1.37129,8.0817,1.52367
0.656473,-18.9468,0.105063,0.034431,0.0172643,-0.0127711,-4.34976e-05,-2.29936e-06,-3.94063e-05,2.15671e-05,-6.7364e-05,-1.02623,0.00882219,1056,1102,0.324139,-0.184413,8.47687,1.36856,8.08827,1.53103
1.32014,-18.948,0.113714,0.0343717,0.0177709,-0.0158047,-6.48457e-05,-9.32356e-06,-3.09888e-05,4.52044e-06,-7.86897e-05,-1.15065,0.0091274,1063,1102,0.31494,-0.180544,8.53161,1.35245,8.13901,1.52372
1.98805,-18.9477,0.107522,0.0343087,0.0179574,-0.0173276,-8.52167e-05,-1.77706e-05,-2.42331e-05,-9.96677e-06,-9.30206e-05,-1.25925,0.00902495,1070,1102,0.309694,-0.18562,8.65474,1.34366,8.26059,1.51079
2.65737,-18.9486,0.0975977,0.0352656,0.0180641,-0.0187586,-9.7986e-05,-2.47845e-05,-1.72993e-05,-2.09021e-05,-0.000101868,-1.35003,0.00913464,1077,1102,0.315372,-0.193006,8.81154,1.37327,8.40514,1.53254
3.32682,-18.949,0.089178,0.0357944,0.0176561,-0.0177254,-0.000102118,-3.06499e-05,-1.38742e-05,-2.8051e-05,-0.000104717,-1.38562,0.0092442,1084,1102,0.323243,-0.191698,8.96154,1.38628,8.55133,1.54004
3.99568,-18.9497,0.0849932,0.0357185,0.0174743,-0.0148443,-0.000110043,-3.69749e-05,-1.72187e-05,-3.31206e-05,-0.000113898,-1.35058,0.00938486,1091,1102,0.329721,-0.187704,9.09236,1.38688,8.68729,1.54646
4.66636,-18.9503,0.0757066,0.0349482,0.0174801,-0.010093,-0.000114675,-4.20573e-05,-2.63538e-05,-3.35013e-05,-0.000123231,-1.25687,0.00997274,1098,1102,0.334013,-0.181283,9.24236,1.3834,8.85264,1.55877
5.34277,-18.9499,0.0464156,0.0346276,0.0177089,-0.0093086,-9.87409e-05,-4.67378e-05,-3.82229e-05,-2.65109e-05,-0.000118968,-1.08408,0.0103259,1105,1102,0.332287,-0.184205,9.49581,1.41042,9.11062,1.58928
6.02048,-18.9481,0.014503,0.0339997,0.017846,-0.00938213,-6.68787e-05,-5.24839e-05,-4.51197e-05,-1.39912e-05,-0.000105371,-0.864491,0.0102245,1112,1102,0.325051,-0.186822,9.7667,1.41569,9.38812,1.59472
6.69855,-18.945,-0.0164809,0.0337898,0.0176098,-0.0105186,-2.57475e-05,-6.20192e-05,-4.49609e-05,4.59748e-06,-9.23642e-05,-0.593694,0.00888696,1119,1102,0.319373,-0.184549,10.0479,1.39744,9.67008,1.57139
7.37758,-18.9421,-0.0488512,0.0339178,0.0179826,-0.012396,2.13074e-05,-7.69705e-05,-4.17816e-05,3.66691e-05,-9.23323e-05,-0.352327,0.0078694,1126,1102,0.31499,-0.184658,10.3476,1.37613,9.96574,1.55426
8.05811,-18.9396,-0.0847105,0.0337891,0.017633,-0.012094,7.32137e-05,-9.2219e-05,-3.66721e-05,8.09785e-05,-9.99838e-05,-0.208654,0.00762669,1133,1102,0.314106,-0.180646,10.6638,1.37621,10.2839,1.5513
8.74336,-18.9357,-0.135878,0.0334776,0.0168723,-0.0107062,0.000126317,-0.000105254,-3.11142e-05,0.000130425,-0.000109361,-0.131261,0.00808128,1140,1102,0.314448,-0.176043,11.0498,1.38235,10.6753,1.54843
9.43388,-18.931,-0.204143,0.0336154,0.0165844,-0.00954296,0.000165788,-0.000116822,-2.3408e-05,0.000167713,-0.000118748,-0.0820824,0.00830411,1147,1102,0.318744,-0.172543,11.5215,1.39725,11.1474,1.56279
10.1253,-18.9264,-0.273147,0.0344721,0.0169219,-0.0102096,0.000188641,-0.000127753,-1.08982e-05,0.000189016,-0.000128128,-0.0343908,0.00842858,1154,1102,0.325235,-0.173077,12.0147,1.40858,11.6305,1.57955
10.8163,-18.922,-0.338194,0.0352418,0.0172868,-0.0113859,0.000203405,-0.00013634,3.97117e-06,0.000203452,-0.000136387,0.0116865,0.00834378,1161,1102,0.329342,-0.178852,12.4987,1.42234,12.1049,1.59298
11.5058,-18.9171,-0.394893,0.0351725,0.0173566,-0.0105653,0.000208752,-0.000139645,1.65876e-05,0.00020954,-0.000140433,0.0474682,0.00832615,1168,1102,0.330436,-0.186676,12.9441,1.41409,12.5521,1.57988
12.1892,-18.915,-0.427129,0.0352131,0.0171076,-0.00957038,0.000196344,-0.000138373,2.17203e-05,0.000197748,-0.000139776,0.0645307,0.00858674,1175,1102,0.333297,-0.185758,13.2937,1.41529,12.9028,1.57855
12.8676,-18.9156,-0.439285,0.0355695,0.0172672,-0.00918751,0.000175955,-0.000134772,2.07214e-05,0.000177331,-0.000136148,0.0662957,0.0090505,1182,1102,0.337612,-0.18165,13.5696,1.4243,13.1753,1.59585
13.5391,-18.918,-0.42491,0.0361499,0.0176729,-0.00912847,0.000160727,-0.000130828,2.0099e-05,0.000162106,-0.000132207,0.0685054,0.00942716,1189,1102,0.343268,-0.181621,13.7431,1.41888,13.3427,1.59926
14.2066,-18.9216,-0.394774,0.0358534,0.0181351,-0.00793968,0.000149646,-0.000127612,2.20711e-05,0.000151392,-0.000129358,0.0789423,0.00907059,1196,1102,0.343094,-0.188235,13.8465,1.41069,13.4507,1.59675
14.8747,-18.925,-0.364673,0.0354421,0.0186193,-0.00803334,0.000131603,-0.0001261,2.385e-05,0.000133792,-0.000128289,0.0915125,0.00855586,1203,1102,0.338042,-0.193141,13.9582,1.39949,13.5667,1.59079
15.5452,-18.9281,-0.341874,0.0355197,0.0183177,-0.00885111,0.000104796,-0.000121528,2.43001e-05,0.000107376,-0.000124107,0.105763,0.00846093,1210,1102,0.336152,-0.193503,14.115,1.40818,13.7216,1.59104
16.2161,-18.9315,-0.318859,0.0359858,0.0176857,-0.0111259,7.66249e-05,-0.000112293,2.75853e-05,8.05704e-05,-0.000116239,0.142066,0.00832428,1217,1102,0.334086,-0.18816,14.2842,1.43016,13.8833,1.60041
16.8885,-18.935,-0.299791,0.0363926,0.0169771,-0.013335,5.03869e-05,-9.92404e-05,3.46377e-05,5.80163e-05,-0.00010687,0.216801,0.00809602,1224,1102,0.331556,-0.180193,14.4775,1.45761,14.0696,1.61629
17.5618,-18.9392,-0.281925,0.0360407,0.0170282,-0.0126324,2.93735e-05,-8.71353e-05,4.78568e-05,4.65104e-05,-0.000104272,0.343861,0.00762885,1231,1102,0.32951,-0.18177,14.6718,1.49131,14.2686,1.65086
18.2374,-18.9423,-0.270252,0.0362396,0.0171694,-0.010336,1.99215e-05,-8.02562e-05,6.47576e-05,5.17011e-05,-0.000112036,0.456217,0.00785046,1238,1102,0.337859,-0.182739,14.905,1.50806,14.5023,1.67415
18.9129,-18.9449,-0.256604,0.036842,0.0171884,-0.00876,1.55999e-05,-7.71472e-05,8.43344e-05,6.54698e-05,-0.000127017,0.534024,0.00869766,1245,1102,0.34831,-0.1803,15.143,1.50955,14.7358,1.68146
19.5917,-18.9459,-0.252516,0.0370824,0.0168337,-0.00529951,6.92793e-06,-7.45637e-05,0.000105865,7.96177e-05,-0.000147254,0.601694,0.00952583,1252,1102,0.360803,-0.176076,15.4243,1.49833,15.0185,1.67362
20.2754,-18.9462,-0.263304,0.0363881,0.0166907,-0.00548617,-1.14088e-05,-6.9675e-05,0.000125802,8.85895e-05,-0.000169673,0.671615,0.0097463,1259,1102,0.352747,-0.172288,15.7714,1.50413,15.3729,1.67971
20.9585,-18.9477,-0.270352,0.0353308,0.0174853,-0.00946757,-3.21431e-05,-6.15355e-05,0.000142488,9.64047e-05,-0.000190083,0.73401,0.00965911,1266,1102,0.329256,-0.175887,16.1106,1.52274,15.7189,1.70387
21.6387,-18.9504,-0.265413,0.0344585,0.0185029,-0.0124765,-3.17129e-05,-5.39205e-05,0.000150962,0.000108553,-0.000194187,0.748687,0.00951935,1273,1102,0.310464,-0.184578,16.407,1.54206,16.0214,1.73035
22.3131,-18.9534,-0.239492,0.0346232,0.0189065,-0.0139737,-1.00546e-05,-4.8368e-05,0.00015128,0.000123277,-0.0001817,0.722418,0.00937625,1280,1102,0.307033,-0.187238,16.6314,1.53117,16.2424,1.72251
22.9887,-18.9559,-0.215621,0.0351318,0.0191079,-0.0147,1.5738e-05,-4.3904e-05,0.00014663,0.000135549,-0.000163715,0.685079,0.00904974,1287,1102,0.309496,-0.188403,16.8754,1.51307,16.4803,1.70608
23.6645,-18.9589,-0.191127,0.0360883,0.0189339,-0.014237,2.91358e-05,-3.68563e-05,0.00013576,0.000135852,-0.000143572,0.666186,0.00880398,1294,1102,0.320277,-0.187708,17.128,1.51012,16.7233,1.70105
24.3417,-18.9628,-0.169633,0.0359428,0.0189348,-0.0118909,3.66848e-05,-2.53849e-05,0.000118736,0.000128375,-0.000117075,0.65757,0.00882862,1301,1102,0.325526,-0.183918,17.3874,1.52114,16.9868,1.72036
25.0192,-18.9668,-0.147609,0.0354541,0.0187907,-0.00979584,5.68677e-05,-1.10532e-05,9.76553e-05,0.000126299,-8.04846e-05,0.61806,0.00921275,1308,1102,0.326594,-0.18001,17.6491,1.53674,17.2559,1.74083
25.699,-18.9695,-0.131252,0.0346049,0.0183937,-0.0094724,8.31658e-05,1.16404e-06,8.11002e-05,0.00013304,-4.87104e-05,0.551356,0.0100373,1315,1102,0.318608,-0.178102,17.9416,1.54446,17.5579,1.74249
26.3798,-18.9719,-0.116776,0.0343169,0.0192979,-0.012052,0.000108806,1.24622e-05,7.06731e-05,0.000146163,-2.48949e-05,0.486257,0.0109215,1322,1102,0.306921,-0.194088,18.2592,1.5463,17.876,1.74278
27.0565,-18.9752,-0.0871462,0.0353164,0.0195407,-0.0150437,0.000127733,2.11197e-05,6.75515e-05,0.000160477,-1.16249e-05,0.451362,0.0113335,1329,1102,0.307231,-0.199627,18.5337,1.544,18.137,1.73436
27.73,-18.9808,-0.0457356,0.0357556,0.0204829,-0.0178035,0.000131058,1.95658e-05,7.04267e-05,0.000165132,-1.45076e-05,0.450615,0.0120157,1336,1102,0.302257,-0.212742,18.7588,1.55828,18.3548,1.75036
28.405,-18.9853,-0.00759487,0.0361767,0.0204569,-0.0161522,0.000118925,1.16136e-05,7.49985e-05,0.000157485,-2.69463e-05,0.474898,0.010683,1343,1102,0.311236,-0.216447,19.0017,1.55696,18.5949,1.74805
29.0843,-18.9894,0.017937,0.0357145,0.0202134,-0.0142575,0.000102037,8.59188e-06,9.01018e-05,0.00015681,-4.61811e-05,0.546209,0.00995922,1350,1102,0.312092,-0.215777,19.2972,1.57343,18.8972,1.76367
29.7668,-18.9927,0.0351211,0.0352639,0.0199673,-0.0131313,8.29047e-05,-1.12365e-05,0.000112601,0.000157878,-8.62095e-05,0.587422,0.00969575,1357,1102,0.310672,-0.213678,19.6377,1.58618,19.2438,1.77546
30.4471,-18.9967,0.0611276,0.0355861,0.0197021,-0.0148778,4.83807e-05,-4.8895e-05,0.000153412,0.00016068,-0.000161194,0.63189,0.0094546,1364,1102,0.307982,-0.205691,19.9592,1.59872,19.5603,1.78682
31.1269,-19.0002,0.0901173,0.0359754,0.0196663,-0.0137496,-1.92302e-05,-0.000107941,0.000207004,0.000148117,-0.000275288,0.679857,0.00898408,1371,1102,0.315067,-0.207718,20.2743,1.59399,19.8723,1.78143
31.8109,-19.002,0.107354,0.0363519,0.0200766,-0.0109507,-0.000108762,-0.000193373,0.000266791,0.000119057,-0.000421192,0.706767,0.00876804,1378,1102,0.327271,-0.2173,20.647,1.56965,20.2436,1.76185
32.5044,-19.0022,0.0970663,0.0366108,0.0207321,-0.00840346,-0.00020487,-0.00031156,0.000333412,7.94372e-05,-0.000595867,0.706072,0.00896385,1385,1102,0.337436,-0.228022,21.1458,1.56308,20.7418,1.76355
-31.9617,-19.4762,-0.622313,0.0375271,0.0164534,-0.0179008,-3.83943e-05,-1.9483e-05,5.06668e-06,-1.82111e-05,-3.96662e-05,1.32484,0.0145514,706,1109,0.36903,-0.140406,16.4786,0.870606,16.0451,1.05144
-31.3201,-19.4789,-0.598052,0.0376711,0.0160525,-0.0139378,-8.74658e-05,2.18557e-05,-1.16801e-05,2.30897e-05,-8.86998e-05,-1.46554,0.014814,713,1109,0.377912,-0.152655,16.0901,0.884966,15.664,1.05217
-30.6777,-19.4823,-0.577275,0.0374821,0.0149091,-0.00829957,-9.07727e-05,4.92826e-05,-1.26615e-05,5.0418e-05,-9.19082e-05,-1.48136,0.0148674,720,1109,0.386729,-0.144633,15.7153,0.913663,15.3038,1.07531
-30.0383,-19.4899,-0.53823,0.0367879,0.0142027,-0.00482682,-7.69392e-05,6.69022e-05,-2.08056e-06,6.69323e-05,-7.69693e-05,-1.55634,0.0148825,727,1109,0.385891,-0.130058,15.2708,0.984741,14.8742,1.15283
-29.3971,-19.4954,-0.507618,0.036149,0.0152101,-0.00735183,-5.09679e-05,7.79752e-05,1.39648e-05,7.94703e-05,-5.24629e-05,1.46414,0.0140902,734,1109,0.373465,-0.136569,14.8827,1.02169,14.4869,1.20009
-28.7546,-19.4971,-0.481894,0.0352558,0.0167783,-0.0150384,-3.07289e-05,8.6742e-05,2.61757e-05,9.23107e-05,-3.62976e-05,1.36118,0.0134125,741,1109,0.347745,-0.157995,14.5316,0.999785,14.1281,1.17526
-28.1141,-19.4968,-0.444207,0.0351793,0.0183344,-0.0243588,-3.13781e-05,8.35289e-05,3.65057e-05,9.41457e-05,-4.19949e-05,1.28778,0.013693,748,1109,0.327347,-0.184829,14.1511,0.918499,13.7281,1.08191
-27.4748,-19.5,-0.398525,0.0353793,0.0176235,-0.0221459,-4.13058e-05,7.09147e-05,4.09178e-05,8.42496e-05,-5.46406e-05,1.25576,0.0146011,755,1109,0.333596,-0.186336,13.7208,0.899664,13.3007,1.05038
-26.826,-19.4996,-0.401525,0.0356688,0.0165312,-0.0155068,-5.54851e-05,5.98136e-05,2.94648e-05,6.6907e-05,-6.25785e-05,1.33455,0.0148188,762,1109,0.349986,-0.180537,13.4904,0.889972,13.0817,1.0358
-26.177,-19.5018,-0.403848,0.0362285,0.0148356,-0.00807666,-6.62599e-05,5.21186e-05,1.99462e-05,5.53891e-05,-6.95304e-05,1.40828,0.0137636,769,1109,0.371229,-0.154801,13.2646,0.925552,12.8662,1.07553
-25.5274,-19.5037,-0.406772,0.036344,0.0139395,-0.00402,-6.89264e-05,4.2377e-05,1.57198e-05,4.45545e-05,-7.1104e-05,1.43315,0.0123217,776,1109,0.380719,-0.138331,13.0514,0.956516,12.6603,1.11182
-24.8835,-19.5076,-0.379142,0.0358788,0.0139678,-0.00854935,-7.08324e-05,3.67662e-05,5.90058e-06,3.70889e-05,-7.1155e-05,1.51618,0.0117684,783,1109,0.365944,-0.127322,12.731,0.971767,12.3352,1.13004
-24.2374,-19.5105,-0.36052,0.0345214,0.0148807,-0.0140338,-7.56425e-05,4.07121e-05,-1.0436e-05,4.16407e-05,-7.65711e-05,-1.48205,0.0118331,790,1109,0.339238,-0.131994,12.4479,0.981099,12.0547,1.14369
-23.5896,-19.5135,-0.349492,0.0334927,0.0162802,-0.0201513,-8.19542e-05,4.99098e-05,-2.41204e-05,5.41833e-05,-8.62278e-05,-1.39544,0.012252,797,1109,0.314483,-0.14275,12.2078,1.00522,11.8126,1.17527
-22.9427,-19.5175,-0.331438,0.0334548,0.0165832,-0.0235317,-7.72559e-05,6.78595e-05,-2.73848e-05,7.28553e-05,-8.22517e-05,-1.39035,0.0123556,804,1109,0.306296,-0.142349,11.95,1.04264,11.5483,1.21308
-22.2999,-19.5215,-0.291522,0.0338351,0.016622,-0.0261946,-5.62817e-05,9.1635e-05,-2.38698e-05,9.53916e-05,-6.00382e-05,-1.4147,0.0124614,811,1109,0.304117,-0.14757,11.6119,1.04815,11.201,1.20882
-21.6573,-19.5263,-0.249556,0.0340823,0.0160295,-0.0247105,-2.99398e-05,0.000115884,-1.48912e-05,0.000117389,-3.14449e-05,-1.47006,0.012862,818,1109,0.309525,-0.14601,11.2622,1.06572,10.8519,1.21792
-21.0112,-19.5289,-0.223201,0.0345146,0.0160112,-0.020501,-7.89967e-06,0.00013407,-1.77341e-06,0.000134092,-7.92182e-06,-1.55831,0.0136956,825,1109,0.322759,-0.154961,10.9815,1.05774,10.5753,1.20872
-20.3621,-19.5294,-0.209197,0.0350956,0.0160128,-0.0195825,-7.67388e-08,0.000148237,1.87961e-05,0.000150582,-2.42172e-06,1.44668,0.0139541,832,1109,0.330483,-0.154521,10.7681,1.02528,10.3578,1.1785
-19.7152,-19.532,-0.183724,0.0357588,0.0160053,-0.0220636,-1.96587e-06,0.00015944,4.77026e-05,0.000172484,-1.501e-05,1.30387,0.0133645,839,1109,0.331629,-0.14607,10.5213,1.01388,10.0992,1.17077
-19.0707,-19.5361,-0.144601,0.0361476,0.0161543,-0.0264534,-9.90849e-06,0.000168197,7.49301e-05,0.000195526,-3.72384e-05,1.22105,0.0124351,846,1109,0.325498,-0.140692,10.2254,1.01374,9.79069,1.1707
-18.4253,-19.5429,-0.109008,0.0362728,0.0169066,-0.0276579,-2.28457e-05,0.000173907,9.61479e-05,0.000213089,-6.20278e-05,1.18382,0.0116558,853,1109,0.323386,-0.152424,9.94124,1.07467,9.5029,1.23374
-17.778,-19.5462,-0.0804787,0.0359113,0.0179277,-0.0275499,-4.04166e-05,0.000173196,0.000108142,0.000218384,-8.56043e-05,1.17499,0.0118947,860,1109,0.318905,-0.174573,9.68719,1.07794,9.2529,1.23681
-17.1292,-19.5482,-0.0575975,0.0358584,0.0185216,-0.0252247,-6.28915e-05,0.000166534,0.000106405,0.000208285,-0.000104643,1.19687,0.0123012,867,1109,0.322829,-0.19147,9.46327,1.06245,9.03408,1.22148
-16.4761,-19.5485,-0.0530737,0.0354774,0.0186156,-0.0242518,-9.00545e-05,0.000156464,8.9453e-05,0.000185503,-0.000119093,1.2569,0.0120792,874,1109,0.320331,-0.196906,9.3225,1.0468,8.89941,1.20431
-15.8236,-19.5496,-0.0438231,0.0358787,0.0180106,-0.0217824,-0.00011973,0.000144595,6.61684e-05,0.000160234,-0.000135368,1.33871,0.0116218,881,1109,0.329811,-0.189032,9.17454,1.03729,8.75216,1.19447
-15.1711,-19.5523,-0.0331676,0.0356523,0.0174194,-0.0202508,-0.000136297,0.000131833,4.91504e-05,0.000140559,-0.000145023,1.3951,0.0114674,888,1109,0.33049,-0.175455,9.0226,1.057,8.60577,1.21816
-14.5165,-19.5552,-0.0301045,0.0353767,0.0174113,-0.0197734,-0.00013428,0.000117175,4.16532e-05,0.000123895,-0.000141001,1.41084,0.0113478,895,1109,0.328116,-0.165479,8.91118,1.08754,8.49825,1.25971
