 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1294,-12.5038,1.01137,-0.0562323,-0.0805835,0.284884,0.0080036,-0.0058505,-0.00712795,0.0110159,-0.00886285,-0.399845,0.0115176,1280,1032,0.313636,0.563745,12.5689,1.50552,13.4908,0.983653
22.8101,-12.5027,1.01534,-0.0482815,-0.0790278,0.272267,0.00810407,-0.00561154,-0.00640722,0.0106315,-0.00813893,-0.375722,0.0103624,1287,1032,0.360439,0.552745,12.9956,1.47565,13.814,0.948001
23.4915,-12.5046,1.01842,-0.0406892,-0.0774962,0.262363,0.00802828,-0.0053898,-0.00569895,0.010122,-0.00748356,-0.352086,0.00992105,1294,1032,0.411466,0.528507,13.4262,1.51776,14.148,0.976726
24.1744,-12.5041,1.01876,-0.0345015,-0.0757718,0.249671,0.0078189,-0.00516134,-0.00502617,0.00953756,-0.00688,-0.329478,0.0098482,1301,1032,0.439033,0.511098,13.8649,1.50946,14.5027,0.959808
24.8573,-12.5029,1.02087,-0.0280348,-0.0735269,0.231757,0.00755143,-0.00492272,-0.00439132,0.00894225,-0.00631354,-0.306725,0.00982272,1308,1032,0.452668,0.507123,14.3126,1.46964,14.8582,0.923963
25.5381,-12.5019,1.03186,-0.0231769,-0.07168,0.212078,0.00716507,-0.00467484,-0.00379063,0.00827467,-0.00578444,-0.284768,0.0101267,1315,1032,0.443897,0.515196,14.7139,1.41657,15.1837,0.874328
26.2123,-12.5045,1.06573,-0.0195899,-0.0707335,0.189343,0.00665708,-0.00441804,-0.00324402,0.00753733,-0.00529828,-0.264964,0.0104528,1322,1032,0.412283,0.543402,15.0126,1.39263,15.4178,0.847761
26.8875,-12.5059,1.09795,-0.0153835,-0.0700923,0.166947,0.00606297,-0.00415285,-0.00277193,0.00676663,-0.00485651,-0.2486,0.0107029,1329,1032,0.387541,0.561461,15.3325,1.36429,15.6675,0.800993
27.564,-12.5078,1.12719,-0.0105221,-0.0692348,0.152479,0.00545384,-0.0038872,-0.0023685,0.00602007,-0.00445343,-0.234662,0.0104607,1336,1032,0.39373,0.565531,15.6719,1.34335,15.9377,0.77005
28.2438,-12.5089,1.14773,-0.00628468,-0.0689087,0.147226,0.00486762,-0.00362644,-0.00202251,0.00532461,-0.00408343,-0.22222,0.0102644,1343,1032,0.422384,0.563519,16.041,1.32267,16.2537,0.742721
28.9283,-12.5098,1.15492,-0.00240938,-0.0657011,0.131564,0.00429264,-0.00337772,-0.00171895,0.00466024,-0.00374532,-0.21068,0.00990733,1350,1032,0.413198,0.545357,16.4815,1.3059,16.6351,0.741457
29.6139,-12.5098,1.16004,0.000449061,-0.0634489,0.120493,0.00372666,-0.00314919,-0.00145863,0.00402329,-0.00344582,-0.200629,0.00969159,1357,1032,0.40811,0.531703,16.9237,1.27889,17.034,0.72433
30.298,-12.5094,1.17197,0.00355756,-0.0616089,0.109791,0.00317771,-0.00293872,-0.00123187,0.00341649,-0.0031775,-0.191462,0.009466,1364,1032,0.406553,0.518377,17.347,1.23728,17.4119,0.684928
30.9828,-12.5081,1.1836,0.00509949,-0.0618582,0.106456,0.00265036,-0.00274649,-0.00102967,0.00284014,-0.00293627,-0.182265,0.00909339,1371,1032,0.413045,0.520809,17.7561,1.18769,17.7997,0.625137
31.6686,-12.5069,1.19372,0.00633414,-0.0613677,0.0984039,0.00213932,-0.00257017,-0.000847999,0.00228736,-0.00271821,-0.172832,0.00896512,1378,1032,0.400853,0.527759,18.1806,1.13489,18.202,0.571848
32.355,-12.5065,1.2035,0.00741755,-0.0602521,0.0882244,0.00162465,-0.00241676,-0.000679285,0.00173577,-0.00252788,-0.162147,0.00898254,1385,1032,0.379813,0.533374,18.6144,1.0929,18.6137,0.536477
33.0429,-12.5064,1.21054,0.00861631,-0.0578778,0.0765775,0.00110534,-0.00228015,-0.00051372,0.00118158,-0.00235638,-0.147325,0.00916298,1392,1032,0.354506,0.522622,19.0704,1.05477,19.0453,0.512315
33.7335,-12.5057,1.21091,0.00953981,-0.055678,0.0669675,0.000603182,-0.00215948,-0.000348546,0.000646478,-0.00220278,-0.123583,0.00901079,1399,1032,0.332789,0.508456,19.5585,1.02381,19.5141,0.492859
34.4247,-12.5048,1.21116,0.00997063,-0.053501,0.0591983,0.000130745,-0.00205815,-0.000176065,0.000144817,-0.00207223,-0.0797522,0.00913366,1406,1032,0.311854,0.492113,20.0483,0.983968,19.9916,0.465916
35.1184,-12.5019,1.20587,0.00997852,-0.0523033,0.0539832,-0.000337539,-0.00198539,1.59247e-05,-0.000337385,-0.00198555,0.00966272,0.00902962,1413,1032,0.295127,0.487469,20.5642,0.921178,20.5022,0.412466
35.8159,-12.4986,1.19065,0.00968647,-0.0513434,0.0507686,-0.000871302,-0.00194582,0.000224112,-0.000826432,-0.00199069,0.197597,0.0090387,1420,1032,0.281908,0.480447,21.1263,0.872071,21.0639,0.369777
-35.2539,-13.1939,0.365034,0.076061,-0.0145346,-0.00281472,0.00305936,-0.0014162,-0.000385517,0.00309233,-0.00144917,-0.085301,0.0156439,671,1039,0.824608,0.153729,16.7142,3.77927,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.0761622,-0.0159397,-0.00163814,0.0027312,-0.00129035,-0.000394565,0.00276955,-0.0013287,-0.0968817,0.0148643,678,1039,0.827752,0.183972,16.1946,3.72734,15.4032,3.56464
-33.9819,-13.1975,0.455,0.07653,-0.0174098,0.00352022,0.00245744,-0.00118876,-0.000376579,0.00249592,-0.00122725,-0.101847,0.0148966,685,1039,0.841415,0.193811,15.7091,3.65685,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.0773365,-0.0181262,0.00594911,0.00219112,-0.00111189,-0.000355035,0.00222885,-0.00114962,-0.105877,0.0152007,692,1039,0.854622,0.190804,15.3121,3.57746,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.0800416,-0.0202271,0.0134612,0.00194454,-0.00106061,-0.000352026,0.00198523,-0.0011013,-0.115066,0.0153135,699,1039,0.898487,0.196724,15.0396,3.58747,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.0825894,-0.0204571,0.0126179,0.00175364,-0.00102744,-0.000363435,0.00180035,-0.00107415,-0.127822,0.0153318,706,1039,0.924273,0.196472,14.7879,3.64694,13.9607,3.43062
-31.409,-13.201,0.490106,0.0838358,-0.0192212,0.00863706,0.00162456,-0.00100503,-0.000376464,0.0016774,-0.00105786,-0.139434,0.0154658,713,1039,0.92953,0.183908,14.4602,3.68099,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.0849072,-0.0174154,0.00309598,0.00155464,-0.000990628,-0.000387062,0.0016122,-0.00104819,-0.147626,0.0158718,720,1039,0.929646,0.162459,14.0268,3.61027,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.0862904,-0.0172189,0.00479702,0.00153048,-0.000982774,-0.000399507,0.00159246,-0.00104475,-0.153907,0.0155305,727,1039,0.947588,0.160037,13.6121,3.60531,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.0874464,-0.0167842,0.00490129,0.00151645,-0.000986579,-0.000412609,0.00158272,-0.00105284,-0.159233,0.0151232,734,1039,0.959858,0.156117,13.2272,3.61191,12.3291,3.41689
-28.851,-13.2136,0.633801,0.0878002,-0.017219,0.00611289,0.00151953,-0.00099641,-0.000433736,0.00159221,-0.00106908,-0.166013,0.0144838,741,1039,0.965792,0.170357,12.8581,3.59721,11.9584,3.41016
-28.2117,-13.2136,0.674307,0.0878439,-0.0180099,0.00549918,0.0015576,-0.00101305,-0.000456962,0.00163641,-0.00109186,-0.170794,0.0140482,748,1039,0.964813,0.182697,12.4471,3.50709,11.5452,3.31407
-27.5728,-13.2147,0.718526,0.0877844,-0.018706,0.00215594,0.00162434,-0.00103963,-0.000463066,0.00170254,-0.00111783,-0.16729,0.0129316,755,1039,0.957119,0.198496,12.0321,3.43454,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.0882189,-0.0198576,0.00744682,0.00171298,-0.00107437,-0.00044586,0.00178256,-0.00114395,-0.154814,0.012889,762,1039,0.972505,0.205851,11.595,3.38162,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.0890901,-0.019954,0.013935,0.00178457,-0.00110984,-0.000411358,0.0018419,-0.00116717,-0.138469,0.0133334,769,1039,0.994979,0.196773,11.2723,3.32521,10.3738,3.12321
-25.646,-13.2183,0.807018,0.0909795,-0.0210638,0.0243781,0.00182529,-0.00114738,-0.000371094,0.00187091,-0.00119301,-0.122334,0.0141679,776,1039,1.03703,0.199549,10.9777,3.30353,10.081,3.10386
-24.9988,-13.2187,0.81417,0.0933559,-0.0225247,0.0330951,0.00186109,-0.00118548,-0.000331033,0.00189664,-0.00122103,-0.106994,0.0145345,783,1039,1.08102,0.213384,10.744,3.2908,9.84019,3.09321
-24.353,-13.2206,0.830471,0.0934531,-0.0218482,0.0287107,0.00191919,-0.00122747,-0.000286855,0.00194513,-0.00125341,-0.0901711,0.0140129,790,1039,1.07261,0.211248,10.4833,3.28903,9.56823,3.0941
-23.7051,-13.2199,0.837738,0.094571,-0.0219552,0.0277097,0.00197537,-0.00126992,-0.000231138,0.00199175,-0.0012863,-0.0707467,0.0130263,797,1039,1.08239,0.216885,10.2714,3.25454,9.34172,3.06087
-23.0566,-13.2187,0.84383,0.095202,-0.0209382,0.0234625,0.00200235,-0.00132163,-0.000172508,0.00201127,-0.00133056,-0.0517129,0.012374,804,1039,1.07973,0.208673,10.0736,3.20511,9.12753,3.01561
-22.4076,-13.2172,0.849642,0.0975661,-0.0205013,0.0298766,0.00200067,-0.00138357,-0.000133715,0.00200594,-0.00138885,-0.0394293,0.0130569,811,1039,1.11865,0.194026,9.88049,3.14771,8.92181,2.9672
-21.7612,-13.2181,0.869682,0.0993389,-0.0206947,0.041651,0.00200178,-0.00145124,-0.000119792,0.00200593,-0.00145539,-0.0346364,0.0143281,818,1039,1.16312,0.182103,9.6179,3.10907,8.66354,2.93881
-21.1146,-13.2188,0.89035,0.0999133,-0.0209067,0.0468771,0.0020449,-0.00152087,-0.000124694,0.00204926,-0.00152523,-0.0349128,0.0149049,825,1039,1.18074,0.179401,9.36084,3.06959,8.40995,2.90371
-20.4678,-13.2201,0.911887,0.100818,-0.0209949,0.0463625,0.00212633,-0.00159397,-0.000129551,0.00213083,-0.00159848,-0.0347666,0.0149935,832,1039,1.18943,0.180266,9.12235,3.04739,8.15974,2.87938
-19.8194,-13.2206,0.927484,0.101921,-0.0210002,0.0416122,0.00224471,-0.00167604,-0.000125729,0.00224874,-0.00168006,-0.0320238,0.0138702,839,1039,1.19082,0.189684,8.92647,3.01987,7.94167,2.85069
-19.174,-13.223,0.959146,0.104019,-0.0204621,0.0420438,0.00237524,-0.00175739,-0.000113854,0.00237837,-0.00176053,-0.0275221,0.0123602,846,1039,1.2142,0.183891,8.67064,2.99131,7.66344,2.82888
-18.5301,-13.2265,0.999181,0.105738,-0.019771,0.0480407,0.00250613,-0.00183497,-9.9041e-05,0.00250839,-0.00183723,-0.0227989,0.0118093,853,1039,1.24593,0.169589,8.37206,2.96053,7.3572,2.81206
-17.8842,-13.2325,1.03089,0.106791,-0.0191927,0.0545915,0.00263707,-0.00190944,-8.62497e-05,0.00263871,-0.00191108,-0.0189614,0.0121902,860,1039,1.27191,0.156184,8.10627,3.00073,7.09179,2.86598
-17.2372,-13.2347,1.05922,0.107787,-0.0196579,0.0586194,0.0027633,-0.00197982,-6.79353e-05,0.00276427,-0.0019808,-0.014319,0.0126249,867,1039,1.29194,0.153179,7.86747,2.98633,6.84902,2.84751
-16.5893,-13.2365,1.08497,0.108978,-0.0202076,0.0600342,0.00289396,-0.0020496,-3.4984e-05,0.00289421,-0.00204984,-0.00707622,0.0130593,874,1039,1.30822,0.155925,7.65396,2.96919,6.62441,2.82443
-15.9404,-13.2359,1.10822,0.11141,-0.0202809,0.0584291,0.00303205,-0.00211754,1.54966e-05,0.0030321,-0.00211759,0.00300924,0.0131389,881,1039,1.33078,0.154818,7.47806,2.90523,6.41845,2.75407
-15.2889,-13.2348,1.12067,0.114015,-0.0198525,0.058389,0.00317958,-0.00217976,7.99418e-05,0.00318077,-0.00218095,0.0149119,0.012359,888,1039,1.35859,0.144046,7.35352,2.85258,6.26486,2.69979
-14.636,-13.2332,1.12851,0.116264,-0.0192833,0.061236,0.00332861,-0.00223723,0.000146558,0.00333246,-0.00224109,0.0263074,0.0118666,895,1039,1.38919,0.131585,7.24657,2.79006,6.1381,2.64334
-13.983,-13.2329,1.13752,0.118289,-0.018829,0.0675681,0.00348298,-0.00229127,0.000212355,0.00349078,-0.00229907,0.0367101,0.0111212,902,1039,1.42559,0.116848,7.13288,2.74877,6.01335,2.61129
-13.3297,-13.2334,1.14698,0.12082,-0.0184707,0.0732283,0.00365101,-0.00234769,0.000279747,0.00366403,-0.00236071,0.0465001,0.010701,909,1039,1.46601,0.103027,7.03115,2.72769,5.89378,2.59668
-12.6758,-13.2327,1.15547,0.123464,-0.0182299,0.0759111,0.00383758,-0.0024088,0.000350014,0.00385713,-0.00242835,0.0558019,0.011119,916,1039,1.50072,0.095671,6.94822,2.68608,5.78616,2.55887
-12.0204,-13.2317,1.15926,0.125278,-0.0177727,0.0790198,0.0040451,-0.00247733,0.000424544,0.00407262,-0.00250485,0.0647258,0.0126373,923,1039,1.52756,0.0879147,6.88294,2.64317,5.70568,2.52505
-11.3635,-13.2306,1.15817,0.126536,-0.0176702,0.0832781,0.00427438,-0.00255217,0.000503673,0.00431135,-0.00258914,0.0732527,0.0128325,930,1039,1.55132,0.0920852,6.83768,2.59979,5.65314,2.49787
-10.7086,-13.2314,1.16761,0.128337,-0.0172341,0.0892882,0.00453021,-0.00263501,0.000581681,0.00457712,-0.00268192,0.0804789,0.0128295,937,1039,1.58513,0.0858618,6.75793,2.5751,5.5633,2.48984
-10.0554,-13.2327,1.18639,0.130836,-0.016895,0.0969473,0.00482814,-0.00272698,0.000657294,0.0048849,-0.00278374,0.0861374,0.0121323,944,1039,1.63055,0.0743551,6.65092,2.54501,5.44162,2.47272
-9.40231,-13.2337,1.20756,0.134524,-0.0173661,0.103244,0.00516959,-0.00283395,0.000741131,0.00523764,-0.002902,0.0915629,0.0109743,951,1039,1.68569,0.0685952,6.55671,2.51578,5.31755,2.44154
-8.74606,-13.233,1.21657,0.138721,-0.0171718,0.111646,0.00554535,-0.00295533,0.000840201,0.0056276,-0.00303758,0.0975811,0.0100144,958,1039,1.75132,0.0524749,6.5235,2.46858,5.25246,2.40113
-8.08692,-13.2314,1.21494,0.143041,-0.0163807,0.116683,0.00595209,-0.00308566,0.000955731,0.00605206,-0.00318562,0.104213,0.00994057,965,1039,1.80996,0.0333905,6.55017,2.42415,5.2398,2.36587
-7.42604,-13.2296,1.20777,0.147482,-0.0154143,0.12018,0.00639785,-0.00322484,0.00108408,0.00651847,-0.00334546,0.110809,0.0103191,972,1039,1.86608,0.0149826,6.61191,2.38651,5.25802,2.33842
-6.76404,-13.2273,1.19781,0.151635,-0.015608,0.125725,0.00689707,-0.00337521,0.00123117,0.00704257,-0.00352071,0.117634,0.0101853,979,1039,1.9245,0.014002,6.68642,2.3486,5.29571,2.30787
-6.10389,-13.2256,1.19772,0.155988,-0.0158677,0.133115,0.00744738,-0.00354239,0.00140853,0.00762504,-0.00372005,0.125466,0.00947826,986,1039,1.98978,0.0201446,6.72613,2.28969,5.29938,2.26623
-5.44654,-13.2254,1.21118,0.160374,-0.0158552,0.141643,0.00805083,-0.00373003,0.0016243,0.00827068,-0.00394988,0.134533,0.00906582,993,1039,2.05841,0.0187948,6.7147,2.23161,5.25314,2.22622
-4.78836,-13.2251,1.22293,0.165223,-0.014293,0.148246,0.00872743,-0.00394069,0.00188558,0.00900213,-0.00421539,0.144667,0.00866577,1000,1039,2.12687,-0.00630278,6.72661,2.17235,5.22162,2.19029
-4.12815,-13.2245,1.22795,0.170733,-0.0123613,0.157052,0.00950008,-0.00417643,0.00220068,0.00984547,-0.00452181,0.155676,0.0086654,1007,1039,2.20793,-0.0485222,6.7782,2.12376,5.22612,2.16056
-3.46303,-13.2225,1.21461,0.176964,-0.0107287,0.16538,0.0103885,-0.0044372,0.00258359,0.0108258,-0.00487453,0.167682,0.0086667,1014,1039,2.2955,-0.0856278,6.92385,2.08924,5.31598,2.14267
-2.79528,-13.2204,1.19241,0.18376,-0.00923553,0.172984,0.0113893,-0.00472686,0.0030582,0.0119502,-0.00528767,0.181363,0.00862862,1021,1039,2.38729,-0.110204,7.12199,2.0643,5.45086,2.14224
-2.12527,-13.2172,1.16326,0.19178,-0.00679854,0.178944,0.0125013,-0.00504379,0.00364614,0.0132288,-0.00577135,0.196955,0.00906527,1028,1039,2.48755,-0.137476,7.3735,2.01554,5.62317,2.13208
-1.45268,-13.212,1.12596,0.201431,-0.0045732,0.191284,0.0137358,-0.00537822,0.00438281,0.0146928,-0.00633527,0.21499,0.0101389,1035,1039,2.62157,-0.16291,7.67523,1.93302,5.83829,2.09965
-0.78074,-13.2073,1.0936,0.21134,-0.00207101,0.206466,0.0150923,-0.00573788,0.00530505,0.0163655,-0.00701115,0.235555,0.0104754,1042,1039,2.76584,-0.194318,7.9625,1.84296,6.04022,2.06611
-0.112507,-13.2047,1.07824,0.221993,0.0010484,0.220467,0.0166395,-0.00613294,0.00647114,0.0183499,-0.00784335,0.258404,0.0102783,1049,1039,2.91506,-0.241562,8.19551,1.76332,6.17752,2.03757
0.554723,-13.2034,1.06882,0.233996,0.00473903,0.233322,0.0184667,-0.00654213,0.00796053,0.0207856,-0.00886102,0.283455,0.00971551,1056,1039,3.07557,-0.304006,8.42744,1.70714,6.29699,2.02689
1.21423,-13.2044,1.09193,0.246286,0.0114072,0.237775,0.0203326,-0.00680454,0.00977882,0.0234892,-0.00996114,0.31224,0.00949194,1063,1039,3.21649,-0.399504,8.54594,1.61294,6.28609,1.99049
1.87526,-13.2049,1.11068,0.259914,0.0187467,0.244394,0.0218887,-0.00682184,0.0117927,0.0261114,-0.0110446,0.343854,0.00979701,1070,1039,3.37693,-0.494278,8.70204,1.49925,6.30142,1.95463
2.53951,-13.2045,1.11851,0.275812,0.0273447,0.256534,0.0230479,-0.00638394,0.0139886,0.0286357,-0.0119717,0.380033,0.0102228,1077,1039,3.57552,-0.60057,8.92846,1.36134,6.37087,1.92256
3.20972,-13.2021,1.10495,0.293901,0.0387861,0.269326,0.0235319,-0.00544012,0.0161436,0.030736,-0.0126442,0.419731,0.0114938,1084,1039,3.79799,-0.730899,9.27682,1.19141,6.53913,1.89691
3.88132,-13.1987,1.08813,0.312358,0.0552393,0.277545,0.0229143,-0.00371564,0.0180676,0.0320432,-0.0128445,0.467849,0.0120926,1091,1039,4.01062,-0.909772,9.65912,0.957311,6.72938,1.85595
4.55201,-13.1959,1.07681,0.330913,0.0758801,0.279216,0.0203083,-0.000998698,0.0188092,0.0312715,-0.011962,0.527726,0.0124481,1098,1039,4.20534,-1.1292,10.0372,0.689416,6.90396,1.81601
5.22463,-13.1926,1.06014,0.35459,0.102703,0.275519,0.0158468,0.00208932,0.0181854,0.028411,-0.0104748,0.604586,0.0163309,1105,1039,4.43703,-1.41706,10.5094,0.369319,7.10922,1.77619
5.90218,-13.1873,1.02678,0.389051,0.14271,0.264081,0.00972341,0.0049769,0.015788,0.0233156,-0.00861525,0.710797,0.0295298,1112,1039,4.75605,-1.82737,11.1887,-0.0986601,7.39367,1.73177
6.58278,-13.1822,0.984075,0.409818,0.191298,0.272941,0.00246487,0.00616794,0.0106731,0.015149,-0.00651614,0.871281,0.0367169,1119,1039,4.98448,-2.36773,11.741,-0.641768,7.72557,1.71129
7.26593,-13.1767,0.934114,0.405191,0.229672,0.290833,-0.0049263,0.00587448,0.00487094,0.00774667,-0.00679848,1.20385,0.0372421,1126,1039,4.97507,-2.83501,12.0468,-1.05023,8.09626,1.69869
7.95523,-13.1712,0.863356,0.384081,0.25028,0.325815,-0.0120077,0.00432774,-0.000472203,0.00434138,-0.0120213,-1.54192,0.0355112,1133,1039,4.84608,-3.08577,12.2467,-1.28437,8.56297,1.73304
8.6446,-13.1631,0.795259,0.351875,0.267283,0.328714,-0.0187273,0.00289493,-0.00514661,0.00405744,-0.0198898,-1.34865,0.0327418,1140,1039,4.51383,-3.22782,12.3702,-1.54139,9.02749,1.70385
9.33115,-13.1563,0.74013,0.326637,0.240953,0.351337,-0.0254174,0.00144624,-0.0096455,0.00455073,-0.0285219,-1.25941,0.0314794,1147,1039,4.32201,-2.89252,12.4886,-1.38924,9.44456,1.67525
10.0142,-13.1515,0.700129,0.24759,0.176854,0.371121,-0.0320281,-0.000142193,-0.0143855,0.00538856,-0.0375589,-1.20375,0.031846,1154,1039,3.57365,-2.26704,11.9745,-0.702366,9.80478,1.65448
10.6895,-13.1483,0.691254,0.171307,0.100105,0.375889,-0.0379523,-0.0022062,-0.0193318,0.00624874,-0.0464072,-1.1585,0.0300178,1161,1039,2.81715,-1.49071,11.3842,0.104688,10.0404,1.60031
11.3603,-13.1448,0.700489,0.106967,0.0154033,0.388153,-0.0410352,-0.00546545,-0.0234008,0.00614184,-0.0526425,-1.11034,0.0242763,1168,1039,2.20985,-0.623294,10.842,0.928014,10.2073,1.50001
12.0317,-13.1424,0.709095,0.0658122,-0.0535268,0.397949,-0.0401379,-0.0092206,-0.0254087,0.00506251,-0.054421,-1.05868,0.0220489,1175,1039,1.83355,0.0706041,10.5635,1.61493,10.3842,1.42318
12.6951,-13.1454,0.74807,0.0485588,-0.0918854,0.405333,-0.0368704,-0.0125458,-0.0256633,0.00369135,-0.0531076,-1.00668,0.0184026,1182,1039,1.6911,0.485735,10.4245,1.97907,10.438,1.39555
13.3578,-13.1496,0.790977,0.0294915,-0.107764,0.401555,-0.0323378,-0.0147,-0.0246218,0.00263462,-0.0496724,-0.957368,0.0141583,1189,1039,1.49188,0.682649,10.2735,2.11901,10.4823,1.38317
14.02,-13.1554,0.836989,0.0107836,-0.101665,0.388791,-0.0270385,-0.0157142,-0.0227769,0.00209377,-0.0448465,-0.907224,0.012899,1196,1039,1.26441,0.655591,10.1337,2.06129,10.5205,1.40071
14.6895,-13.1563,0.858692,-0.00729117,-0.095444,0.38163,-0.021738,-0.0158441,-0.0205155,0.00193504,-0.0395172,-0.856733,0.0137196,1203,1039,1.05965,0.592147,10.1065,1.97236,10.6717,1.36584
15.3652,-13.1556,0.860045,-0.0221176,-0.0876181,0.363944,-0.0167928,-0.014908,-0.0182636,0.00243745,-0.0341383,-0.811175,0.017277,1210,1039,0.857396,0.51527,10.2222,1.89598,10.9181,1.34121
16.0491,-13.1522,0.834756,-0.0381134,-0.0837344,0.3721,-0.0124243,-0.0133665,-0.016227,0.0033384,-0.0291292,-0.770886,0.0252555,1217,1039,0.719649,0.443792,10.4153,1.84193,11.2868,1.31728
16.7346,-13.1464,0.805997,-0.053376,-0.0883532,0.40021,-0.0085943,-0.0115711,-0.0142596,0.0042543,-0.0244197,-0.733396,0.0292095,1224,1039,0.651136,0.431404,10.6153,1.82556,11.6793,1.2522
17.4144,-13.1447,0.799036,-0.0630815,-0.0916281,0.41614,-0.0052765,-0.00977906,-0.0128713,0.00553892,-0.0205945,-0.69882,0.028467,1231,1039,0.604604,0.443392,10.8038,1.81987,11.9855,1.22384
18.0897,-13.1475,0.80916,-0.0650858,-0.086363,0.398755,-0.00242316,-0.00822428,-0.0119545,0.00697765,-0.0176251,-0.666382,0.0236445,1238,1039,0.536718,0.430963,11.0489,1.79035,12.225,1.25608
18.7651,-13.1521,0.820348,-0.0605512,-0.0775603,0.358111,3.46584e-06,-0.00721935,-0.0112615,0.00821842,-0.0154343,-0.630235,0.0161481,1245,1039,0.465468,0.405894,11.3937,1.78472,12.4673,1.32367
19.4417,-13.1547,0.829719,-0.0603077,-0.0705026,0.343657,0.00207578,-0.00648949,-0.0105561,0.00918488,-0.0135986,-0.592691,0.0121351,1252,1039,0.427787,0.369141,11.6775,1.73049,12.7261,1.35183
20.115,-13.1568,0.851833,-0.0624239,-0.0696129,0.344149,0.00376071,-0.00595938,-0.00974359,0.00978908,-0.0119878,-0.554057,0.0143061,1259,1039,0.412169,0.385937,11.8718,1.68206,12.9387,1.34015
20.7919,-13.1532,0.863881,-0.0599891,-0.0735328,0.326767,0.00495661,-0.00558969,-0.00890915,0.0100362,-0.0106693,-0.518184,0.0150885,1266,1039,0.390891,0.455813,12.1878,1.62629,13.2044,1.23179
21.4681,-13.1522,0.879851,-0.0573984,-0.0750699,0.306857,0.00578296,-0.00530163,-0.00812825,0.0100786,-0.0095973,-0.486176,0.0138478,1273,1039,0.362359,0.507578,12.4983,1.58736,13.4605,1.16747
22.1444,-13.1528,0.897305,-0.0484195,-0.0772008,0.280747,0.00629197,-0.00511162,-0.00739865,0.00993098,-0.00875062,-0.457104,0.0111815,1280,1039,0.380253,0.549766,12.8846,1.61668,13.7175,1.13553
22.8213,-13.1521,0.914227,-0.0408476,-0.0749093,0.26783,0.00658819,-0.004966,-0.00669308,0.0096526,-0.0080304,-0.42936,0.00981333,1287,1039,0.421923,0.522875,13.2523,1.56451,13.9853,1.07721
23.5029,-13.1524,0.917039,-0.0337479,-0.0732429,0.258576,0.00667042,-0.00482837,-0.0059985,0.0092299,-0.00738786,-0.403299,0.00965529,1294,1039,0.469726,0.491459,13.6786,1.57232,14.3211,1.06929
24.1872,-13.1506,0.912677,-0.0286046,-0.0723836,0.248584,0.00661243,-0.00467582,-0.00533565,0.00873525,-0.00679863,-0.378655,0.00979098,1301,1039,0.495055,0.477377,14.1239,1.5552,14.6964,1.03465
24.8716,-13.1488,0.910083,-0.0236818,-0.0706031,0.233501,0.00647755,-0.00450984,-0.00470498,0.00821694,-0.00624923,-0.354108,0.00994825,1308,1039,0.501716,0.472536,14.5722,1.51653,15.0724,0.996051
25.5496,-13.1494,0.930522,-0.0193686,-0.0684425,0.214953,0.0062133,-0.00432904,-0.00409991,0.00762004,-0.00573578,-0.330528,0.00998847,1315,1039,0.490781,0.47828,14.9257,1.46523,15.3569,0.955586
26.2223,-13.1528,0.969168,-0.0158648,-0.067234,0.194178,0.00582361,-0.00413247,-0.0035428,0.00695559,-0.00526445,-0.309263,0.0100463,1322,1039,0.464368,0.500243,15.2008,1.44401,15.5703,0.936108
26.8942,-13.1555,1.0121,-0.0124224,-0.0667571,0.172029,0.005343,-0.00392242,-0.00305574,0.00626002,-0.00483944,-0.291547,0.00987264,1329,1039,0.432682,0.518879,15.4658,1.42137,15.7735,0.893199
27.5702,-13.1574,1.04334,-0.0082297,-0.0663293,0.157564,0.00483596,-0.00370806,-0.00263521,0.00558335,-0.00445545,-0.27636,0.00975793,1336,1039,0.432223,0.529044,15.7894,1.3987,16.0352,0.857843
28.2493,-13.1582,1.06623,-0.00445021,-0.0657498,0.149931,0.00433782,-0.00349486,-0.00226953,0.0049479,-0.00410494,-0.262606,0.00960327,1343,1039,0.44864,0.529979,16.1461,1.36138,16.3413,0.817137
28.9305,-13.1604,1.0837,-0.000934979,-0.0631452,0.135449,0.00383722,-0.00328688,-0.00194371,0.00433302,-0.00378269,-0.249757,0.00915663,1350,1039,0.439732,0.520074,16.5369,1.3483,16.6781,0.817871
29.6135,-13.1612,1.09746,0.00215246,-0.060855,0.12169,0.00333557,-0.00309301,-0.00165826,0.00373811,-0.00349556,-0.238145,0.00886367,1357,1039,0.428438,0.511915,16.9466,1.31854,17.0395,0.798514
30.2977,-13.1613,1.10878,0.00484779,-0.0598247,0.111229,0.00283973,-0.00291021,-0.00140609,0.00316516,-0.00323564,-0.227437,0.00888967,1364,1039,0.423701,0.504153,17.3677,1.29705,17.4199,0.768495
