 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0361,-11.9664,1.35032,1.19628,-0.414118,0.887362,0.043591,-0.0461675,0.000554454,0.0435944,-0.0461709,0.00617687,0.0319648,923,1025,14.9769,3.27707,16.3843,6.46844,5.40263,2.8466
-11.382,-11.9653,1.36145,1.21432,-0.419279,0.949409,0.0454663,-0.0484299,0.000834437,0.0454737,-0.0484373,0.00888586,0.0315249,930,1025,15.3252,3.30221,16.378,6.36069,5.29885,2.79549
-10.7282,-11.965,1.37553,1.25202,-0.410955,0.955341,0.0475791,-0.0508104,0.00126152,0.0475952,-0.0508265,0.0128189,0.0268763,937,1025,15.7448,3.2895,16.679,6.13705,5.18988,2.7543
-10.0729,-11.9643,1.3846,1.29531,-0.397945,0.962829,0.0498564,-0.0532608,0.00182603,0.0498887,-0.0532931,0.0177009,0.0178887,944,1025,16.226,3.23363,17.0663,5.8546,5.10947,2.71602
-9.41584,-11.9628,1.38811,1.32206,-0.398954,1.04713,0.0522301,-0.0557745,0.00250691,0.0522883,-0.0558327,0.0231945,0.0132266,951,1025,16.7233,3.17557,17.1731,5.69797,5.06013,2.67285
-8.75714,-11.9602,1.38636,1.35285,-0.399931,1.13138,0.0546611,-0.0583182,0.00328338,0.0547565,-0.0584136,0.0290291,0.0133817,958,1025,17.2653,3.07707,17.3554,5.57066,5.04076,2.61874
-8.09848,-11.9578,1.38667,1.38637,-0.399926,1.21936,0.0570679,-0.0608454,0.00420081,0.0572174,-0.0609948,0.0355661,0.0140306,965,1025,17.8474,2.97063,17.5621,5.42003,5.02024,2.56313
-7.43906,-11.9562,1.38552,1.41779,-0.406078,1.31666,0.0595183,-0.0633266,0.00528959,0.0597456,-0.063554,0.0429531,0.0147829,972,1025,18.4341,2.92972,17.7457,5.33655,5.01307,2.52888
-6.77928,-11.9549,1.38472,1.44802,-0.415602,1.42692,0.0620847,-0.0657898,0.0065987,0.0624243,-0.0661294,0.0514208,0.0153305,979,1025,19.044,2.91176,17.9032,5.28128,5.01182,2.50253
-6.11961,-11.9533,1.38631,1.47619,-0.417519,1.5621,0.0647671,-0.0681393,0.00818103,0.0652687,-0.0686409,0.0612466,0.016837,986,1025,19.6964,2.78456,17.9993,5.09987,5.00831,2.462
-5.46171,-11.9519,1.39731,1.49926,-0.413297,1.71603,0.0676119,-0.0702473,0.0100201,0.0683364,-0.0709718,0.0721783,0.0168923,993,1025,20.3449,2.55649,17.9829,4.82498,4.97278,2.40227
-4.8029,-11.9498,1.40625,1.52323,-0.414488,1.88393,0.0709919,-0.072207,0.0121036,0.0720078,-0.0732228,0.0837317,0.0175722,1000,1025,21.0444,2.36163,17.9731,4.59396,4.95369,2.335
-4.14276,-11.948,1.41143,1.55028,-0.426191,2.06605,0.0747908,-0.0740572,0.0144414,0.076179,-0.0754454,0.0958303,0.0164102,1007,1025,21.8205,2.25947,17.9996,4.47956,4.95787,2.2827
-3.47914,-11.9472,1.40385,1.56887,-0.448294,2.25214,0.0788116,-0.0758403,0.0171085,0.0806816,-0.0777103,0.108872,0.0160224,1014,1025,22.5241,2.28341,17.9939,4.50441,5.02293,2.28028
-2.81261,-11.946,1.3863,1.58427,-0.46543,2.45435,0.0832216,-0.0774074,0.0201731,0.0857163,-0.0799022,0.123043,0.0167329,1021,1025,23.2395,2.26491,17.9839,4.44193,5.13777,2.29269
-2.14327,-11.9429,1.35951,1.61188,-0.479551,2.66961,0.0879687,-0.0787863,0.0236162,0.0912488,-0.0820663,0.138007,0.0187495,1028,1025,24.1233,2.18205,18.1378,4.32778,5.30002,2.28417
-1.4733,-11.9383,1.3325,1.6394,-0.491648,2.91576,0.0926821,-0.0799492,0.0273273,0.0969047,-0.0841718,0.153307,0.0208442,1035,1025,25.0933,2.03251,18.2577,4.13378,5.47153,2.24396
-0.802458,-11.9333,1.3042,1.65847,-0.501446,3.2104,0.0969933,-0.0808708,0.0313213,0.102348,-0.0862252,0.169314,0.0216494,1042,1025,26.1097,1.80357,18.2319,3.85472,5.65635,2.20042
-0.129692,-11.928,1.2704,1.67945,-0.515156,3.53006,0.100681,-0.0815248,0.035713,0.10743,-0.0882747,0.186799,0.0232574,1049,1025,27.2229,1.57963,18.227,3.60113,5.87231,2.16058
0.541319,-11.9232,1.24587,1.68986,-0.539836,3.87974,0.103582,-0.0819591,0.0405618,0.112061,-0.0904389,0.206091,0.0225829,1056,1025,28.3182,1.4173,18.0384,3.44338,6.05682,2.10978
1.2043,-11.9216,1.25515,1.6666,-0.568585,4.20817,0.105613,-0.0820132,0.0458311,0.116209,-0.0926098,0.227218,0.0202936,1063,1025,29.0132,1.3348,17.3928,3.33657,6.10517,2.05305
1.86695,-11.922,1.26736,1.64308,-0.596527,4.5528,0.106546,-0.081961,0.0504993,0.119222,-0.0946369,0.245931,0.0188534,1070,1025,29.7599,1.24754,16.7229,3.21419,6.1481,2.03068
2.52947,-11.9221,1.28179,1.63445,-0.61431,4.90102,0.105134,-0.0807053,0.0551667,0.120277,-0.0958477,0.267888,0.0204701,1077,1025,30.6821,1.03766,16.2166,2.97296,6.18941,1.99618
3.19892,-11.9215,1.27088,1.63621,-0.623402,5.26326,0.101262,-0.0778992,0.0595658,0.119258,-0.0958954,0.293404,0.0187731,1084,1025,31.7596,0.745851,15.9276,2.63639,6.34574,2.00581
3.86771,-11.9192,1.26474,1.63581,-0.617511,5.61772,0.0953784,-0.0747878,0.0632901,0.116337,-0.0957461,0.319781,0.0187447,1091,1025,32.8001,0.274876,15.6272,2.12262,6.4904,1.96786
4.53554,-11.9158,1.26435,1.63522,-0.590979,5.95672,0.0869053,-0.0705223,0.0662821,0.111095,-0.0947123,0.349935,0.020789,1098,1025,33.8008,-0.418903,15.3439,1.38111,6.61894,1.89384
5.21331,-11.9089,1.2279,1.63409,-0.53213,6.29599,0.0750898,-0.0644907,0.0678552,0.102639,-0.09204,0.38567,0.0290785,1105,1025,34.795,-1.4673,15.231,0.294384,6.90919,1.82529
5.89259,-11.9018,1.18795,1.64811,-0.454978,6.66236,0.05936,-0.05618,0.0672938,0.0902795,-0.0870995,0.430701,0.0433876,1112,1025,36.0311,-2.73821,15.278,-1.02767,7.22225,1.76233
-35.8951,-12.5581,0.410825,0.589486,-0.240492,0.121281,0.02083,-0.014649,-0.00165006,0.0209065,-0.0147256,-0.0463745,0.0163094,664,1032,6.68151,2.49468,22.0864,6.22489,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.605897,-0.247713,0.136583,0.0206618,-0.014734,-0.00151649,0.0207267,-0.0147989,-0.0427393,0.0162475,671,1032,6.88915,2.57434,21.7419,6.28017,15.817,3.82571
-34.6228,-12.566,0.495595,0.617951,-0.251891,0.134842,0.0205722,-0.014837,-0.00138985,0.0206267,-0.0148915,-0.0391707,0.0157572,678,1032,7.017,2.61925,21.3696,6.28993,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.629148,-0.253849,0.129348,0.0205585,-0.0149748,-0.00128742,0.0206051,-0.0150214,-0.0361681,0.0160296,685,1032,7.12784,2.62419,21.0083,6.26173,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.642565,-0.257289,0.132494,0.020612,-0.0151527,-0.00122134,0.0206537,-0.0151943,-0.0340963,0.0170758,692,1032,7.27904,2.64478,20.7441,6.245,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.655614,-0.26175,0.137406,0.0207495,-0.0153776,-0.00119685,0.0207891,-0.0154172,-0.0330805,0.0176357,699,1032,7.42932,2.69085,20.5866,6.30371,14.1267,3.664
-32.0565,-12.5684,0.560583,0.669137,-0.267283,0.146058,0.0209634,-0.0156538,-0.00121776,0.0210039,-0.0156942,-0.0332076,0.0173702,706,1032,7.59222,2.75326,20.4314,6.35925,13.8456,3.68302
-31.414,-12.5703,0.576319,0.682907,-0.270699,0.155174,0.0212793,-0.0159688,-0.00128134,0.0213233,-0.0160128,-0.0343461,0.0166382,713,1032,7.75871,2.78231,20.2128,6.38636,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.696999,-0.274467,0.172614,0.0216861,-0.016328,-0.00136483,0.021735,-0.0163769,-0.0358419,0.0159793,720,1032,7.94609,2.81609,19.8069,6.34675,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.71122,-0.276323,0.18713,0.022191,-0.0167333,-0.00145472,0.0222453,-0.0167876,-0.0373038,0.0152938,727,1032,8.12868,2.82731,19.5018,6.34561,12.5502,3.64163
-29.5004,-12.5822,0.707812,0.723902,-0.27837,0.191212,0.0227218,-0.0171601,-0.0015611,0.0227828,-0.0172211,-0.0390635,0.0147334,734,1032,8.2738,2.85303,19.2322,6.35222,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.735512,-0.279759,0.190515,0.0232932,-0.0176222,-0.00168444,0.0233624,-0.0176914,-0.0410763,0.0141262,741,1032,8.39748,2.87056,18.9701,6.32359,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.749058,-0.282266,0.188941,0.0239473,-0.0181388,-0.00180786,0.0240248,-0.0182163,-0.0428511,0.0136108,748,1032,8.54055,2.89266,18.6942,6.25787,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.763581,-0.2868,0.194148,0.0247116,-0.0187212,-0.00190999,0.0247955,-0.018805,-0.0438628,0.0128671,755,1032,8.70818,2.93302,18.4485,6.22562,10.939,3.41729
-26.9397,-12.5862,0.853503,0.778967,-0.291911,0.203522,0.0255456,-0.0193683,-0.00197944,0.0256327,-0.0194554,-0.0439583,0.0132858,762,1032,8.89376,2.97119,18.2336,6.24367,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.797218,-0.296909,0.2154,0.0263561,-0.0200634,-0.00200728,0.0264428,-0.02015,-0.0431348,0.0139511,769,1032,9.11509,3.01288,18.1449,6.262,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.815259,-0.301747,0.226748,0.027068,-0.0207972,-0.00198797,0.0271504,-0.0208796,-0.0414375,0.0144204,776,1032,9.33335,3.05335,18.0154,6.27793,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.832117,-0.306306,0.243499,0.0276841,-0.0215745,-0.00192696,0.0277594,-0.0216498,-0.0390397,0.014311,783,1032,9.55008,3.08069,17.9166,6.30298,9.76732,3.33375
-24.3584,-12.591,0.916566,0.847093,-0.310461,0.260339,0.0282042,-0.0223984,-0.00183789,0.0282708,-0.0224651,-0.0362564,0.0133254,790,1032,9.74725,3.10778,17.7347,6.32889,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.861218,-0.312036,0.273369,0.0285896,-0.0232653,-0.00172568,0.028647,-0.0233226,-0.03323,0.0126142,797,1032,9.92671,3.10938,17.5887,6.28811,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.87858,-0.314129,0.283466,0.0288988,-0.0241651,-0.00158572,0.0289462,-0.0242124,-0.0298478,0.0127523,804,1032,10.1348,3.11955,17.5277,6.242,8.94969,3.2337
-22.417,-12.5893,0.955361,0.901325,-0.318699,0.300856,0.0292116,-0.0250884,-0.00141294,0.0292483,-0.0251252,-0.0259975,0.0131975,811,1032,10.4172,3.15214,17.517,6.23548,8.72747,3.201
-21.7687,-12.5882,0.966364,0.924217,-0.325037,0.330132,0.0295237,-0.0260156,-0.00121906,0.0295505,-0.0260424,-0.0219355,0.0139836,818,1032,10.7277,3.19266,17.4863,6.2152,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.944651,-0.330751,0.359636,0.0298431,-0.0269327,-0.00103523,0.029862,-0.0269516,-0.0182256,0.0151404,825,1032,11.0131,3.21943,17.3889,6.18829,8.24537,3.09416
-20.475,-12.5879,1.00708,0.961564,-0.334354,0.379317,0.030217,-0.0278439,-0.000867079,0.03023,-0.0278568,-0.0149295,0.0150066,832,1032,11.2388,3.23075,17.3022,6.1607,8.01039,3.04472
-19.8275,-12.589,1.02648,0.976839,-0.336335,0.391262,0.0307036,-0.028767,-0.000690724,0.0307117,-0.028775,-0.0116124,0.0139702,839,1032,11.4298,3.23734,17.2154,6.14717,7.7762,3.02224
-19.182,-12.5923,1.05751,0.992149,-0.337094,0.398177,0.0313337,-0.0297047,-0.000484396,0.0313375,-0.0297085,-0.00793526,0.0123136,846,1032,11.6099,3.24041,17.0978,6.14233,7.5002,3.01992
-18.5375,-12.5962,1.09453,1.00627,-0.337195,0.407701,0.0320395,-0.0306617,-0.000262614,0.0320406,-0.0306628,-0.00418825,0.011941,853,1032,11.7832,3.23393,16.9451,6.1276,7.20622,3.01818
-17.8919,-12.6007,1.1273,1.02527,-0.33607,0.421422,0.0327202,-0.0316623,-4.19928e-05,0.0327203,-0.0316624,-0.000652238,0.0133655,860,1032,12.018,3.21592,16.861,6.11117,6.93685,3.03921
-17.245,-12.6025,1.15599,1.04974,-0.333681,0.446763,0.0333776,-0.0327281,0.000185492,0.0333781,-0.0327286,0.00280596,0.0139559,867,1032,12.3379,3.16101,16.8383,6.02716,6.69272,3.00914
-16.5969,-12.6037,1.18091,1.07454,-0.332233,0.477524,0.0341435,-0.0337743,0.000406549,0.0341459,-0.0337767,0.00598562,0.0142353,874,1032,12.6742,3.11335,16.8326,5.94209,6.47171,2.9772
-15.9476,-12.6036,1.20184,1.09888,-0.333547,0.513713,0.0351083,-0.034853,0.000620553,0.0351138,-0.0348585,0.00886901,0.0141113,881,1032,13.0192,3.08375,16.8368,5.8637,6.27511,2.92269
-15.2957,-12.6018,1.21222,1.11807,-0.335715,0.546584,0.036375,-0.036159,0.000849689,0.0363849,-0.0361689,0.0117122,0.0133782,888,1032,13.302,3.05189,16.8456,5.80234,6.13042,2.85681
-14.6432,-12.6002,1.2217,1.13474,-0.339328,0.600162,0.0376997,-0.0376197,0.00110442,0.0377159,-0.0376359,0.0146589,0.014489,895,1032,13.6073,3.01424,16.8011,5.73911,5.99672,2.79889
-13.9911,-12.5991,1.23479,1.15333,-0.345114,0.659445,0.039032,-0.0392351,0.00138395,0.0390564,-0.0392595,0.0176751,0.0156695,902,1032,13.9485,2.99493,16.7597,5.6921,5.8552,2.74141
-13.3391,-12.6003,1.24987,1.17529,-0.352364,0.703146,0.0405221,-0.0410286,0.00167272,0.0405564,-0.0410629,0.0205,0.0208599,909,1032,14.2906,2.99262,16.7826,5.74237,5.71184,2.73122
-12.686,-12.6012,1.26197,1.18782,-0.365538,0.787935,0.0421897,-0.0430053,0.00194973,0.0422343,-0.0430499,0.0228696,0.0282775,916,1032,14.6325,2.98355,16.6511,5.83456,5.58841,2.7205
-10.7191,-12.5984,1.27482,1.25808,-0.361898,0.940187,0.0481131,-0.0499041,0.00314707,0.048214,-0.050005,0.0320634,0.0284251,937,1032,15.7599,2.84296,16.9509,5.44991,5.36293,2.62
-10.0656,-12.5993,1.29209,1.30779,-0.348917,0.928695,0.0504517,-0.0523817,0.00383376,0.0505944,-0.0525245,0.0372124,0.0178198,944,1032,16.2631,2.74137,17.405,5.27409,5.24764,2.59781
-9.40979,-12.5989,1.30097,1.3343,-0.348579,1.01078,0.0528734,-0.0549055,0.00466532,0.053075,-0.0551071,0.0431783,0.0125057,951,1032,16.7516,2.67362,17.49,5.11527,5.17546,2.56456
-8.7513,-12.5967,1.3002,1.36335,-0.349146,1.09497,0.0553402,-0.0574452,0.005615,0.0556191,-0.057724,0.0496213,0.0119017,958,1032,17.2741,2.57591,17.6494,4.98608,5.15185,2.51582
-8.09268,-12.5946,1.30073,1.39613,-0.347202,1.17935,0.0577741,-0.0599601,0.00672238,0.0581567,-0.0603426,0.0568516,0.0123237,965,1032,17.8383,2.45709,17.8531,4.82308,5.13029,2.46682
-7.43301,-12.5927,1.29867,1.42838,-0.349866,1.26865,0.0602251,-0.0624171,0.00801279,0.0607464,-0.0629384,0.0649666,0.0136766,972,1032,18.412,2.38533,18.0632,4.7097,5.12712,2.42631
-6.77235,-12.5906,1.2943,1.4603,-0.355743,1.37247,0.0627447,-0.0648491,0.00954877,0.0634553,-0.0655598,0.0742858,0.0156017,979,1032,19.0216,2.33975,18.2648,4.60818,5.14123,2.38753
-6.11274,-12.589,1.29631,1.49215,-0.35244,1.50594,0.0653406,-0.0671707,0.0113777,0.0663104,-0.0681405,0.0850325,0.0168546,986,1032,19.7064,2.15518,18.4013,4.37642,5.136,2.34442
-5.45569,-12.5886,1.31091,1.52161,-0.345413,1.65236,0.0680586,-0.06925,0.0134604,0.0693657,-0.0705571,0.0968025,0.0164205,993,1032,20.402,1.90981,18.4497,4.09496,5.08497,2.30038
-4.79761,-12.5879,1.3229,1.54461,-0.342829,1.81227,0.0713024,-0.0711853,0.0157912,0.0730315,-0.0729144,0.109062,0.0159361,1000,1032,21.0686,1.681,18.4294,3.85891,5.05259,2.25293
-4.1377,-12.5869,1.32904,1.56954,-0.353792,1.98729,0.0749279,-0.0730386,0.0183987,0.0771814,-0.0752921,0.121872,0.0145222,1007,1032,21.8023,1.58926,18.4397,3.75391,5.05241,2.2155
-3.47237,-12.5853,1.31457,1.59197,-0.372048,2.17271,0.0787131,-0.074953,0.0213669,0.0816288,-0.0778687,0.135621,0.015015,1014,1032,22.5421,1.57053,18.5051,3.74185,5.14681,2.21027
-2.80442,-12.5836,1.29133,1.61269,-0.389068,2.3737,0.082874,-0.076596,0.0247538,0.086628,-0.08035,0.150508,0.0165794,1021,1032,23.3089,1.54744,18.5773,3.68982,5.28586,2.22278
-2.13538,-12.5808,1.26589,1.64289,-0.400837,2.57357,0.0873823,-0.0780511,0.028564,0.0921753,-0.0828442,0.166251,0.0193802,1028,1032,24.1773,1.46629,18.777,3.56523,5.44233,2.21583
-1.46317,-12.575,1.23001,1.66911,-0.405243,2.8124,0.0918295,-0.0792756,0.0326939,0.0978637,-0.0853098,0.182512,0.0209398,1035,1032,25.1099,1.24016,18.9326,3.29622,5.65169,2.16713
-0.790745,-12.5699,1.19551,1.69868,-0.408307,3.09481,0.0957856,-0.0802012,0.0371741,0.103316,-0.0877313,0.199861,0.0217911,1042,1032,26.2007,0.96447,19.0647,2.96295,5.86274,2.13284
-0.119711,-12.5662,1.16876,1.72526,-0.418322,3.39794,0.0989574,-0.080685,0.0421158,0.108341,-0.0900686,0.219224,0.0244248,1049,1032,27.3258,0.734947,19.1146,2.69847,6.04839,2.11047
0.548798,-12.5636,1.15422,1.73195,-0.439359,3.7268,0.101228,-0.0807676,0.0475785,0.112916,-0.0924553,0.240881,0.0231821,1056,1032,28.3226,0.559003,18.8745,2.55533,6.18994,2.08282
1.20937,-12.5632,1.17315,1.70313,-0.4646,4.04967,0.102453,-0.0801707,0.0535113,0.116977,-0.0946952,0.265042,0.0204524,1063,1032,28.9405,0.452622,18.1356,2.41948,6.19719,2.0279
1.87144,-12.5636,1.18769,1.68064,-0.492517,4.394,0.102401,-0.0791112,0.0589136,0.119846,-0.0965562,0.287886,0.0191548,1070,1032,29.6945,0.365989,17.4658,2.29853,6.23031,1.99855
2.53367,-12.5635,1.20336,1.67019,-0.509071,4.74257,0.0998373,-0.0765171,0.0643159,0.120801,-0.0974808,0.315091,0.0202209,1077,1032,30.5951,0.139242,16.9328,2.05019,6.26645,1.95828
3.20382,-12.5621,1.18989,1.66648,-0.516509,5.10478,0.0946085,-0.0719911,0.0692616,0.119642,-0.0970242,0.34682,0.0208319,1084,1032,31.6112,-0.185253,16.5948,1.70557,6.43399,1.95355
3.87416,-12.5586,1.17785,1.66257,-0.513554,5.45797,0.0873892,-0.0669908,0.0734403,0.116744,-0.0963455,0.380255,0.0214777,1091,1032,32.6083,-0.63306,16.2818,1.23159,6.60402,1.90242
4.54324,-12.556,1.17264,1.6619,-0.494214,5.79757,0.0778067,-0.0607261,0.0770176,0.112124,-0.0950432,0.419168,0.0221031,1098,1032,33.6084,-1.23091,16.0142,0.583509,6.7527,1.85341
5.21785,-12.5507,1.14836,1.64708,-0.44111,6.12518,0.0650873,-0.0526091,0.0792213,0.104926,-0.092448,0.465949,0.0307176,1105,1032,34.4245,-2.20193,15.7151,-0.413402,6.99088,1.79057
5.89665,-12.5438,1.11031,1.65297,-0.357638,6.47548,0.0488652,-0.0422708,0.0794628,0.0948985,-0.088304,0.525064,0.0436957,1112,1032,35.524,-3.47379,15.6875,-1.82733,7.2958,1.72489
-35.2539,-13.1939,0.365034,0.607025,-0.239265,0.139943,0.0205548,-0.0151821,-0.00136767,0.0206071,-0.0152343,-0.0381959,0.0160369,671,1039,6.90618,2.48125,21.8521,5.97502,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.617114,-0.242659,0.134822,0.0204987,-0.0152401,-0.00122716,0.0205408,-0.0152822,-0.0342831,0.0154923,678,1039,7.00621,2.52126,21.4555,5.97103,15.4032,3.56464
-33.9819,-13.1975,0.455,0.626344,-0.243933,0.12474,0.0205268,-0.0153264,-0.0011054,0.0205608,-0.0153604,-0.0307924,0.0160997,685,1039,7.08668,2.5276,21.102,5.93444,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.639518,-0.247726,0.128008,0.0206259,-0.0154454,-0.00101603,0.0206545,-0.015474,-0.0281375,0.0170801,692,1039,7.23547,2.54735,20.8362,5.89698,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.654112,-0.253411,0.135558,0.0208151,-0.0156055,-0.000965336,0.0208407,-0.015631,-0.0264805,0.0175162,699,1039,7.40779,2.59994,20.6915,5.9369,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.668846,-0.258858,0.144531,0.0210773,-0.0158126,-0.000960981,0.0211023,-0.0158376,-0.0260265,0.0172956,706,1039,7.58438,2.66697,20.5486,6.01858,13.9607,3.43062
-31.409,-13.201,0.490106,0.683697,-0.262357,0.16183,0.021424,-0.0160605,-0.00100075,0.0214507,-0.0160872,-0.0266723,0.0168964,713,1039,7.77868,2.69737,20.3199,6.06369,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.698005,-0.264618,0.176675,0.0218483,-0.0163544,-0.00106149,0.0218777,-0.0163839,-0.0277573,0.0167704,720,1039,7.96279,2.71451,19.9846,5.99618,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.7127,-0.264772,0.184831,0.0223682,-0.0166986,-0.00112949,0.0224008,-0.0167312,-0.0288796,0.0159226,727,1039,8.13753,2.70503,19.7007,5.99165,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.725699,-0.265867,0.184371,0.0229128,-0.0170656,-0.00121193,0.0229495,-0.0171023,-0.0302775,0.0154179,734,1039,8.27669,2.72232,19.4467,6.01107,12.3291,3.41689
-28.851,-13.2136,0.633801,0.738163,-0.267293,0.183473,0.0234926,-0.0174747,-0.00130716,0.0235342,-0.0175163,-0.0318643,0.014908,741,1039,8.40897,2.73611,19.2146,6.02322,11.9584,3.41016
-28.2117,-13.2136,0.674307,0.752394,-0.26973,0.187542,0.0241466,-0.0179465,-0.00139964,0.0241931,-0.017993,-0.0332022,0.0143358,748,1039,8.57076,2.74517,18.9479,5.96196,11.5452,3.31407
-27.5728,-13.2147,0.718526,0.765268,-0.274444,0.190541,0.0249086,-0.0184882,-0.00146863,0.0249583,-0.0185378,-0.0337904,0.0129977,755,1039,8.71613,2.79108,18.6604,5.93204,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.778149,-0.279485,0.196243,0.0257377,-0.0191008,-0.00150585,0.0257882,-0.0191513,-0.0335335,0.0130565,762,1039,8.86723,2.83797,18.3587,5.92273,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.794218,-0.283685,0.204064,0.0265432,-0.0197705,-0.00150411,0.026592,-0.0198193,-0.0324311,0.0139564,769,1039,9.05654,2.87219,18.1981,5.90835,10.3738,3.12321
-25.646,-13.2183,0.807018,0.811699,-0.287824,0.215423,0.0272568,-0.0204887,-0.00145537,0.0273011,-0.0205331,-0.0304442,0.0151349,776,1039,9.26843,2.90361,18.071,5.92124,10.081,3.10386
-24.9988,-13.2187,0.81417,0.829167,-0.291523,0.22845,0.027882,-0.021258,-0.00136521,0.0279199,-0.0212959,-0.0277535,0.0153623,783,1039,9.4835,2.93012,17.9928,5.93439,9.84019,3.09321
-24.353,-13.2206,0.830471,0.846886,-0.294941,0.24429,0.0284145,-0.0220786,-0.00124709,0.0284453,-0.0221094,-0.0246781,0.014368,790,1039,9.70752,2.95555,17.881,5.94788,9.56823,3.0941
-23.7051,-13.2199,0.837738,0.864411,-0.297066,0.259161,0.0288181,-0.0229449,-0.00110741,0.0288418,-0.0229685,-0.0213807,0.0132899,797,1039,9.92715,2.96274,17.8154,5.91971,9.34172,3.06087
-23.0566,-13.2187,0.84383,0.882349,-0.298141,0.272334,0.0291576,-0.0238445,-0.000943776,0.0291744,-0.0238613,-0.0177989,0.0126718,804,1039,10.1475,2.95672,17.7706,5.87398,9.12753,3.01561
-22.4076,-13.2172,0.849642,0.903471,-0.300276,0.292552,0.0295074,-0.0247629,-0.000753355,0.0295179,-0.0247733,-0.013878,0.0135132,811,1039,10.4178,2.95032,17.7538,5.8328,8.92181,2.9672
-21.7612,-13.2181,0.869682,0.924537,-0.305655,0.321147,0.0298537,-0.0256783,-0.000548407,0.0298591,-0.0256837,-0.00987424,0.0147702,818,1039,10.707,2.97961,17.6674,5.82709,8.66354,2.93881
-21.1146,-13.2188,0.89035,0.944346,-0.311338,0.347167,0.0301932,-0.0265737,-0.000355338,0.0301954,-0.0265759,-0.00625927,0.0154275,825,1039,10.9777,3.01513,17.5785,5.82081,8.40995,2.90371
-20.4678,-13.2201,0.911887,0.962209,-0.315359,0.366604,0.0305663,-0.027451,-0.000171848,0.0305668,-0.0274515,-0.00296197,0.0154337,832,1039,11.2131,3.03885,17.4869,5.81586,8.15974,2.87938
-19.8194,-13.2206,0.927484,0.978493,-0.316715,0.374425,0.0310411,-0.0283274,2.76662e-05,0.0310411,-0.0283274,0.000466008,0.0140512,839,1039,11.4052,3.04322,17.4348,5.79427,7.94167,2.85069
-19.174,-13.223,0.959146,0.994807,-0.316047,0.382089,0.0316578,-0.0292062,0.000262981,0.031659,-0.0292073,0.00432068,0.0125264,846,1039,11.5973,3.02393,17.3241,5.76024,7.66344,2.82888
-18.5301,-13.2265,0.999181,1.01103,-0.315939,0.395556,0.0323485,-0.0300952,0.000525181,0.0323529,-0.0300996,0.00840968,0.0121577,853,1039,11.8017,3.00645,17.1735,5.72856,7.3572,2.81206
-17.8842,-13.2325,1.03089,1.03072,-0.314698,0.413821,0.0330071,-0.0310241,0.000804515,0.0330172,-0.0310342,0.0125618,0.0128025,860,1039,12.054,2.99206,17.0917,5.72884,7.09179,2.86598
-17.2372,-13.2347,1.05922,1.05395,-0.312976,0.44056,0.0336396,-0.0320176,0.00110888,0.0336583,-0.0320363,0.0168825,0.0132892,867,1039,12.3637,2.94826,17.0544,5.65714,6.84902,2.84751
-16.5893,-13.2365,1.08497,1.07701,-0.312177,0.473661,0.0343902,-0.0329968,0.0014153,0.0344199,-0.0330265,0.0209902,0.0136429,874,1039,12.6867,2.9036,17.022,5.58755,6.62441,2.82443
-15.9404,-13.2359,1.10822,1.0997,-0.312749,0.501558,0.0353441,-0.0340199,0.0017174,0.0353866,-0.0340624,0.024739,0.0137829,881,1039,12.9946,2.86902,17.0151,5.502,6.41845,2.75407
-15.2889,-13.2348,1.12067,1.11932,-0.31221,0.526988,0.0365938,-0.0352798,0.00203905,0.0366516,-0.0353376,0.0283396,0.0131987,888,1039,13.2638,2.81459,17.0339,5.43379,6.26486,2.69979
-14.636,-13.2332,1.12851,1.13844,-0.313783,0.576033,0.0379053,-0.0367086,0.00239088,0.0379819,-0.0367851,0.0319995,0.0134752,895,1039,13.5839,2.77071,17.0306,5.34574,6.1381,2.64334
