 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7716,-26.6121,-2.12019,0.0118657,-0.000848175,-0.00128568,-5.61906e-05,3.72331e-05,4.05029e-05,5.23475e-05,-7.1305e-05,1.21363,0.00891263,1168,1186,0.119536,0.0104085,16.9179,1.6398,16.7896,1.63068
12.4557,-26.6143,-2.15031,0.0122314,-0.000557586,0.00151013,-6.36654e-05,1.34437e-05,6.01713e-05,4.63527e-05,-9.65744e-05,1.07032,0.00861866,1175,1186,0.131072,0.00756443,17.2593,1.6892,17.1307,1.68797
13.1436,-26.6158,-2.19209,0.0122148,0.000301232,0.00229062,-5.59839e-05,-9.36259e-06,7.72046e-05,4.79738e-05,-0.00011332,0.932013,0.00846125,1182,1186,0.132801,-0.00193574,17.6568,1.74063,17.5292,1.74952
13.8322,-26.618,-2.2338,0.012065,0.000732746,0.00292052,-3.98041e-05,-3.09746e-05,8.9021e-05,5.37411e-05,-0.00012452,0.810174,0.00851793,1189,1186,0.132857,-0.00744992,18.0604,1.81049,17.9352,1.82418
14.5195,-26.6194,-2.26866,0.012968,0.000856524,-0.000766639,-1.89282e-05,-5.40892e-05,9.88488e-05,6.38912e-05,-0.000136909,0.697392,0.00853026,1196,1186,0.131453,-0.00923243,18.4601,1.8631,18.3206,1.87171
15.1996,-26.6221,-2.27589,0.0136975,0.000712061,-0.00326615,9.02691e-06,-7.95841e-05,0.000103227,7.70551e-05,-0.000147612,0.582685,0.00854256,1203,1186,0.131674,-0.0071088,18.7473,1.89844,18.5968,1.9021
15.8763,-26.6267,-2.26882,0.0140618,0.00060415,-0.00379014,2.85455e-05,-0.000104761,0.000104742,8.60435e-05,-0.000162259,0.502036,0.00865126,1210,1186,0.13379,-0.00509415,18.9749,1.94582,18.82,1.94837
16.5516,-26.6324,-2.25577,0.0138953,0.00058641,-0.00364116,2.7285e-05,-0.000130951,0.000104909,7.95651e-05,-0.000183231,0.462318,0.00854261,1217,1186,0.13235,-0.00685757,19.1783,2.00899,19.0253,2.00964
17.2254,-26.6386,-2.23533,0.013683,0.00069499,-0.00287597,1.32411e-05,-0.000159142,9.832e-05,5.78005e-05,-0.000203701,0.425518,0.00804065,1224,1186,0.132213,-0.0108571,19.3569,2.07018,19.207,2.07041
17.8992,-26.645,-2.21324,0.0131507,0.000928897,-0.000732103,-2.13261e-06,-0.00018622,8.59642e-05,3.17677e-05,-0.00022012,0.375629,0.00800702,1231,1186,0.13284,-0.0144099,19.5313,2.12582,19.3896,2.13089
18.5734,-26.651,-2.19104,0.0131409,0.000866182,0.000120077,-7.73784e-06,-0.00021361,6.8036e-05,1.27147e-05,-0.000234062,0.292019,0.00864763,1238,1186,0.135175,-0.0120508,19.7204,2.17538,19.5797,2.18293
19.2509,-26.6562,-2.1785,0.0135246,0.000945555,-0.00270437,-7.62455e-06,-0.000229162,4.62402e-05,1.6395e-06,-0.000238426,0.197728,0.00927655,1245,1186,0.130593,-0.0141621,19.9669,2.23203,19.819,2.23461
19.9318,-26.661,-2.17623,0.0136312,0.00102843,-0.00524841,-1.17422e-05,-0.00023321,2.77955e-05,-8.30696e-06,-0.000236645,0.122965,0.00943125,1252,1186,0.123922,-0.0157958,20.2618,2.29231,20.1098,2.29098
20.6109,-26.6661,-2.16566,0.0135719,0.00100466,-0.00697684,-1.70618e-05,-0.000228105,1.00346e-05,-1.65858e-05,-0.000228581,0.0474053,0.00921492,1259,1186,0.117966,-0.0149675,20.5265,2.34609,20.3734,2.34228
21.2869,-26.6717,-2.14292,0.012919,0.00119852,-0.00664827,-1.60114e-05,-0.00021493,-9.27196e-06,-1.55801e-05,-0.000215361,-0.0464774,0.00855689,1266,1186,0.112042,-0.0101953,20.7389,2.37806,20.5931,2.38363
21.9607,-26.6778,-2.111,0.0119523,0.000954393,-0.00321073,-8.20345e-06,-0.000194636,-2.79148e-05,-4.11346e-06,-0.000198726,-0.145482,0.00867178,1273,1186,0.112429,-0.00594524,20.9134,2.41046,20.7816,2.4205
22.6352,-26.6837,-2.08,0.0112679,0.000928811,0.00124703,6.09598e-06,-0.000160145,-4.29905e-05,1.65554e-05,-0.000170604,-0.23866,0.00925476,1280,1186,0.118808,-0.0119566,21.1016,2.44465,20.982,2.4553
23.3111,-26.6901,-2.05229,0.0112681,0.000914833,0.00363058,2.64569e-05,-0.000118677,-5.39919e-05,4.43394e-05,-0.000136559,-0.319835,0.00937266,1287,1186,0.125962,-0.0232225,21.3213,2.5019,21.2042,2.50496
23.9887,-26.6974,-2.02884,0.011965,0.000779218,0.00263635,4.96597e-05,-7.02679e-05,-6.50119e-05,7.81391e-05,-9.87473e-05,-0.412884,0.00903712,1294,1186,0.130025,-0.024429,21.5776,2.58419,21.452,2.58156
24.6691,-26.7032,-2.01291,0.0129796,0.000867042,-0.000431516,6.82043e-05,-1.48901e-05,-8.47352e-05,0.00012103,-6.77157e-05,-0.557462,0.00871395,1301,1186,0.130895,-0.0177997,21.8802,2.63395,21.7403,2.63497
25.3546,-26.7081,-2.01178,0.0135195,0.000967406,-0.00343191,5.91885e-05,3.48262e-05,-0.000109586,0.000157268,-6.32536e-05,-0.730047,0.00862068,1308,1186,0.127027,-0.0115502,22.2488,2.6896,22.1,2.6941
26.0438,-26.7112,-2.02098,0.0136565,0.00137959,-0.00531957,1.75801e-05,8.39458e-05,-0.000130259,0.000185182,-8.36564e-05,-0.910118,0.00904705,1315,1186,0.122306,-0.0119697,22.6644,2.72144,22.5124,2.73124
-25.2845,-27.0298,-2.40987,0.0151323,-0.00204828,-0.00578539,-0.00022471,-0.000703494,-0.000320156,-6.43414e-05,-0.000863862,-0.464373,0.0123016,776,1193,0.151175,0.0335216,18.1634,-1.21501,17.9939,-1.23405
-24.636,-27.0359,-2.39661,0.0150427,-0.00146597,-0.0110741,-0.000188978,-0.000528983,-0.000176009,-0.000114277,-0.000603684,-0.401378,0.0124577,783,1193,0.138894,0.0307361,17.9099,-1.12784,17.7302,-1.14563
-23.9893,-27.0416,-2.37206,0.0147474,0.000229374,-0.0126544,-0.00018648,-0.00041129,-0.000100947,-0.000147805,-0.000449965,-0.365871,0.0130246,790,1193,0.131811,0.0141365,17.6077,-1.08533,17.4276,-1.08579
-23.3451,-27.0456,-2.33331,0.0137238,0.0018826,-0.0120509,-0.000165061,-0.000324642,-6.47171e-05,-0.000142114,-0.000347588,-0.340732,0.0128996,797,1193,0.121479,-0.00733943,17.2429,-1.0983,17.0745,-1.08382
-22.6997,-27.0495,-2.29913,0.0130855,0.00280727,-0.0107161,-0.000109082,-0.000241495,-3.47392e-05,-0.000100522,-0.000250055,-0.241611,0.0134845,804,1193,0.117026,-0.017581,16.9064,-1.10483,16.7473,-1.0785
-22.0532,-27.0539,-2.26918,0.0130502,0.00230832,-0.00641249,-5.10876e-05,-0.000173237,-1.19605e-05,-4.99275e-05,-0.000174397,-0.0966933,0.0135722,811,1193,0.125725,-0.0203193,16.5942,-1.07704,16.4444,-1.05741
-21.4064,-27.0594,-2.23911,0.013724,0.00159498,-0.00373634,-1.42903e-05,-0.00012065,-2.43541e-06,-1.42345e-05,-0.000120706,-0.0228818,0.0125054,818,1193,0.138685,-0.0187947,16.2989,-1.01988,16.1476,-1.0099
-20.7589,-27.0654,-2.21108,0.0138226,0.000914679,-0.00291458,5.90199e-06,-7.75245e-05,2.05754e-06,5.95271e-06,-7.75753e-05,0.0246429,0.0115951,825,1193,0.141527,-0.0156287,16.0167,-0.95058,15.8661,-0.950825
-20.1125,-27.0719,-2.17593,0.01348,0.000897985,-0.00663513,1.76988e-05,-4.48606e-05,2.55589e-06,1.78031e-05,-4.49649e-05,0.0407648,0.0117179,832,1193,0.129614,-0.0142544,15.7166,-0.885862,15.5622,-0.891111
-19.4637,-27.0791,-2.15094,0.0136724,0.000681303,-0.00707191,2.1903e-05,-6.71065e-06,-3.6302e-06,2.23564e-05,-7.16403e-06,-0.124247,0.0120645,839,1193,0.130589,-0.0107819,15.4643,-0.794722,15.307,-0.801849
-18.8139,-27.0844,-2.12949,0.0144504,0.000718113,-0.00237847,1.46226e-05,3.42161e-05,-1.73583e-05,4.43514e-05,4.48728e-06,-1.04231,0.0125656,846,1193,0.149092,-0.0153169,15.2306,-0.743866,15.0744,-0.747181
-18.1633,-27.0892,-2.10991,0.0153743,0.000725647,0.0024545,-3.47891e-06,5.97398e-05,-3.19435e-05,7.30698e-05,-1.68088e-05,-1.17547,0.0123654,853,1193,0.169588,-0.020502,15.0134,-0.700451,14.8569,-0.701041
-17.5128,-27.0939,-2.08797,0.0158322,0.00127729,0.00541578,-2.09602e-05,7.57101e-05,-3.03184e-05,8.44319e-05,-2.96819e-05,-1.29069,0.0118445,860,1193,0.180924,-0.0283716,14.7927,-0.669037,14.6369,-0.660865
-16.8611,-27.0996,-2.07045,0.0150465,0.000743317,0.00316957,-4.20245e-05,8.78855e-05,-1.51928e-05,8.96386e-05,-4.37776e-05,-1.45591,0.0114938,867,1193,0.167586,-0.0156817,14.594,-0.598006,14.442,-0.592076
-16.2069,-27.1032,-2.06305,0.014139,0.000156573,0.000354325,-7.63031e-05,9.82658e-05,1.11988e-06,9.8273e-05,-7.63103e-05,1.56438,0.012285,874,1193,0.151606,-0.00593229,14.4448,-0.55011,14.2969,-0.551556
-15.5504,-27.1052,-2.06384,0.0138414,0.000496447,-0.00130213,-0.000104835,0.000103047,9.36021e-06,0.000103468,-0.000105256,1.52589,0.0125232,881,1193,0.144468,-0.0146771,14.3417,-0.528612,14.1937,-0.534372
-14.8937,-27.1075,-2.06396,0.013548,0.00114161,-0.00254907,-0.000115215,0.000109415,1.25392e-05,0.000110112,-0.000115913,1.5152,0.0122761,888,1193,0.1382,-0.0277741,14.2424,-0.505812,14.0951,-0.512909
-14.235,-27.1101,-2.07174,0.0140974,0.000827755,-1.92708e-05,-0.000118802,0.000116437,1.88106e-05,0.000117931,-0.000120297,1.4915,0.0111648,895,1193,0.149836,-0.0234656,14.1837,-0.466898,14.0354,-0.472281
-13.5755,-27.1132,-2.08073,0.0139857,3.52248e-05,0.00274316,-0.000112141,0.000127993,3.29802e-05,0.00013244,-0.000116588,1.43676,0.0103628,902,1193,0.155165,-0.0092483,14.1299,-0.414744,13.9879,-0.418416
-12.9157,-27.1166,-2.08918,0.0140634,-0.000111126,0.00113722,-9.07095e-05,0.000142007,4.57097e-05,0.000150663,-9.93657e-05,1.38364,0.00986672,909,1193,0.152228,-0.00233923,14.0914,-0.358448,13.9455,-0.360816
-12.258,-27.1212,-2.08632,0.0141802,0.000397066,-0.00301956,-5.74506e-05,0.000159799,5.32833e-05,0.000172164,-6.98153e-05,1.34278,0.00982426,916,1193,0.143504,-0.00726841,14.0181,-0.29189,13.8633,-0.294855
-11.5998,-27.1257,-2.08371,0.0138313,0.000999829,-0.00670991,-2.7742e-05,0.000181499,6.12184e-05,0.000198094,-4.43367e-05,1.30608,0.00968962,923,1193,0.130791,-0.0150468,13.9474,-0.226528,13.7895,-0.230341
-10.9389,-27.1286,-2.09097,0.0134726,0.00127886,-0.00626461,-1.23121e-05,0.000203487,6.93193e-05,0.000223835,-3.26602e-05,1.28527,0.00964577,930,1193,0.12777,-0.0227335,13.9182,-0.181005,13.7649,-0.185831
-10.2773,-27.1309,-2.09948,0.0131833,0.00116779,-0.00456748,4.77471e-07,0.000217554,6.74832e-05,0.000236822,-1.87909e-05,1.29267,0.010278,937,1193,0.128606,-0.0203722,13.9002,-0.149049,13.753,-0.151158
-9.61945,-27.1342,-2.08941,0.0121654,0.00111058,-0.00506391,1.57253e-05,0.000220449,5.33575e-05,0.000233521,2.65337e-06,1.33054,0.0118742,944,1193,0.116497,-0.015997,13.8086,-0.127616,13.6713,-0.127354
-8.9645,-27.1399,-2.06513,0.0121702,0.000548714,-0.00260726,3.10104e-05,0.000213091,3.66468e-05,0.00022019,2.39114e-05,1.37945,0.0125521,951,1193,0.12246,-0.0137868,13.6699,-0.0659101,13.5369,-0.0715935
-8.30565,-27.145,-2.05619,0.0125203,0.000228497,6.63945e-05,4.35378e-05,0.000197556,2.51836e-05,0.000201569,3.95246e-05,1.41277,0.0121079,958,1193,0.132613,-0.0141028,13.606,0.0012031,13.474,-0.00752151
-7.64481,-27.1505,-2.0541,0.0137249,-0.000283617,0.00327454,5.11724e-05,0.000174186,1.87585e-05,0.000176983,4.83755e-05,1.42279,0.0110668,965,1193,0.153247,-0.00640629,13.5861,0.0833703,13.4469,0.0765867
-6.97703,-27.1535,-2.07976,0.0140729,-0.000393407,0.00203298,5.79084e-05,0.000146609,1.60967e-05,0.000149439,5.50777e-05,1.39672,0.0103136,972,1193,0.153865,0.00244714,13.6888,0.155059,13.5436,0.153018
-6.3076,-27.1556,-2.11018,0.0135373,0.000300383,-0.00324975,6.38144e-05,0.000123217,1.79789e-05,0.000128235,5.87967e-05,1.29863,0.0100901,979,1193,0.13492,0.00206985,13.8169,0.209729,13.6683,0.213753
-5.63878,-27.158,-2.13573,0.0127708,0.000964159,-0.00715489,6.17545e-05,0.000106754,2.50663e-05,0.000117937,5.0571e-05,1.15114,0.0103891,986,1193,0.116812,-0.00500332,13.9274,0.270189,13.7802,0.275068
-4.97162,-27.1611,-2.15215,0.0123845,0.00168213,-0.0124679,5.64662e-05,9.51213e-05,3.41342e-05,0.00011502,3.65676e-05,1.043,0.0107364,993,1193,0.099105,-0.00847057,14.0134,0.327158,13.8615,0.335504
-4.30804,-27.1653,-2.15159,0.0127307,0.00185463,-0.0141254,4.83249e-05,9.17249e-05,3.96869e-05,0.000115257,2.47928e-05,1.03558,0.0109218,1000,1193,0.0982936,-0.00912442,14.0374,0.384355,13.8792,0.393188
-3.6462,-27.1696,-2.14184,0.0130537,0.00171656,-0.012326,2.64569e-05,0.000100029,4.29273e-05,0.000119775,6.71004e-06,1.13965,0.0106597,1007,1193,0.105978,-0.0119593,14.0246,0.433349,13.8661,0.439282
-2.98431,-27.173,-2.13045,0.0136001,0.00131623,-0.00715876,-1.23967e-06,0.000114571,4.71123e-05,0.000131316,-1.79841e-05,1.2293,0.00986328,1014,1193,0.124659,-0.0166878,14.0099,0.460246,13.8541,0.461037
-2.32233,-27.1748,-2.11757,0.0135823,0.000580236,-0.00234691,-2.2154e-05,0.000129013,4.98012e-05,0.000143944,-3.70859e-05,1.2795,0.0101221,1021,1193,0.136734,-0.0125485,13.9918,0.448625,13.8441,0.445355
-1.66046,-27.1788,-2.10269,0.0131087,-0.000125726,-0.000175875,-3.93995e-05,0.000137044,4.64226e-05,0.000148512,-5.08679e-05,1.3286,0.0106521,1028,1193,0.137398,0.000617281,13.9716,0.476233,13.8324,0.474506
-1.00046,-27.1842,-2.07855,0.0121141,-0.000892053,0.00265194,-6.38105e-05,0.000138469,3.01923e-05,0.00014288,-6.82209e-05,1.42575,0.010977,1035,1193,0.134362,0.0129429,13.9132,0.521182,13.789,0.519817
-0.338512,-27.1904,-2.06081,0.011753,-0.000854978,0.00266143,-9.4495e-05,0.000135791,7.83011e-06,0.000136057,-9.47609e-05,1.53685,0.0103,1042,1193,0.13054,0.0131186,13.9001,0.59179,13.7797,0.591437
0.33374,-27.1948,-2.08271,0.0121182,-0.000454367,0.00108999,-0.000112925,0.000128361,-1.66129e-05,0.000129499,-0.000114064,-1.50238,0.0100526,1049,1193,0.130089,0.00132489,14.0712,0.691244,13.9444,0.685105
1.00784,-27.1973,-2.10975,0.0125505,-6.79867e-05,-0.00151425,-0.000110132,0.000112179,-4.88965e-05,0.000122458,-0.000120411,-1.36359,0.00994238,1056,1193,0.127602,-0.00658032,14.2747,0.758744,14.1392,0.748891
1.68303,-27.1995,-2.13887,0.012514,6.14791e-05,-0.00130141,-9.84343e-05,9.2688e-05,-8.35508e-05,0.000124063,-0.000129809,-1.21157,0.00970705,1063,1193,0.127622,-0.00890167,14.4854,0.815692,14.3505,0.806635
2.35577,-27.2032,-2.15623,0.0126852,0.000199705,-0.00107791,-8.13901e-05,7.48738e-05,-0.000109108,0.00013094,-0.000137456,-1.09612,0.00944097,1070,1193,0.129862,-0.00837091,14.6561,0.883657,14.5198,0.878511
3.0255,-27.2074,-2.15967,0.0132352,0.000628737,-0.00233075,-5.64573e-05,6.32859e-05,-0.000120972,0.000138391,-0.000131563,-1.01519,0.00961837,1077,1193,0.13207,-0.0106266,14.7826,0.9384,14.6385,0.938231
3.69795,-27.2104,-2.17179,0.0129398,0.000993505,-0.00411131,-1.76276e-05,5.99498e-05,-0.000123981,0.000151068,-0.000108746,-0.937005,0.00979424,1084,1193,0.124013,-0.00972342,14.9453,0.981873,14.8016,0.987641
4.37323,-27.2134,-2.1929,0.0121742,0.00124497,-0.00777161,3.07096e-05,6.47549e-05,-0.00012551,0.000174392,-7.89272e-05,-0.852801,0.0100415,1091,1193,0.10599,-0.00500774,15.1511,1.03944,15.0102,1.04945
5.05047,-27.217,-2.21952,0.0116154,0.000975009,-0.0092108,6.22257e-05,7.77678e-05,-0.000121114,0.000191359,-5.1366e-05,-0.817436,0.0109295,1098,1193,0.0961553,0.000781093,15.3866,1.12415,15.2496,1.13184
5.72221,-27.2218,-2.22293,0.0123741,0.00150061,-0.0114703,7.59303e-05,9.2501e-05,-0.000109459,0.000193988,-2.55569e-05,-0.823173,0.0110046,1105,1193,0.0975709,-0.00971268,15.5471,1.19917,15.3988,1.20409
6.3945,-27.2262,-2.22651,0.0127111,0.00168499,-0.0121636,8.82289e-05,0.000104524,-9.31661e-05,0.000189898,2.85482e-06,-0.829013,0.0107752,1112,1193,0.0988872,-0.0141151,15.7095,1.26324,15.5568,1.26661
7.06951,-27.2295,-2.23844,0.0127863,0.00142174,-0.00770433,9.64451e-05,0.000117883,-7.23791e-05,0.000180333,3.39956e-05,-0.858912,0.00977973,1119,1193,0.111664,-0.0173365,15.9051,1.31787,15.758,1.31952
7.75318,-27.2286,-2.28076,0.0131274,0.000215434,-0.00272368,9.37758e-05,0.000131553,-4.64892e-05,0.000162844,6.24844e-05,-0.978361,0.00872851,1126,1193,0.129022,-0.00591276,16.2401,1.33318,16.0965,1.32833
8.43954,-27.2277,-2.33087,0.0137451,-0.000545911,0.00114355,7.8379e-05,0.000140661,-2.06581e-05,0.00014689,7.215e-05,-1.27794,0.00837083,1133,1193,0.146189,0.00293217,16.6203,1.35825,16.4755,1.35206
9.12187,-27.2277,-2.36359,0.0142646,-0.000477671,-0.000915286,5.52949e-05,0.000137098,7.79296e-07,0.000137105,5.52875e-05,1.56127,0.00894381,1140,1193,0.145759,0.00487889,16.9423,1.37121,16.7891,1.36522
9.79451,-27.2323,-2.35837,0.0142301,-4.00912e-05,-0.0066264,2.93226e-05,0.000120319,1.44946e-05,0.000122572,2.70695e-05,1.41659,0.00944193,1147,1193,0.129262,0.00800009,17.1098,1.41824,16.9492,1.41572
10.4622,-27.2403,-2.33344,0.0138455,-0.000192106,-0.00686894,-4.99826e-06,9.71766e-05,2.19686e-05,0.0001017,-9.5215e-06,1.36774,0.00923976,1154,1193,0.12444,0.00861975,17.1896,1.51665,17.0329,1.51107
11.1323,-27.2463,-2.3156,0.0138402,-0.000287762,-0.00474609,-4.4715e-05,7.53326e-05,3.28849e-05,8.37506e-05,-5.3133e-05,1.3202,0.00897275,1161,1193,0.130178,0.00480196,17.3088,1.58007,17.1549,1.57194
11.8086,-27.2509,-2.31836,0.0135234,-0.000541688,0.000930586,-7.33472e-05,5.35756e-05,4.73335e-05,6.92837e-05,-8.90553e-05,1.25037,0.00837624,1168,1193,0.142846,0.00493816,17.5151,1.63918,17.3721,1.63483
12.4932,-27.2537,-2.34976,0.0133483,-0.000797308,0.00564555,-8.28814e-05,3.22296e-05,6.31831e-05,6.01419e-05,-0.000110794,1.15481,0.00838376,1175,1193,0.154396,0.00623348,17.8536,1.70717,17.7185,1.70606
13.1833,-27.2554,-2.39856,0.0129789,-0.000332037,0.00623545,-7.65791e-05,1.22974e-05,7.64907e-05,5.63214e-05,-0.000120603,1.04855,0.00870231,1182,1193,0.152074,-0.000933187,18.2773,1.77477,18.1467,1.77737
13.8748,-27.2568,-2.45011,0.0124059,0.000347983,0.00593026,-6.15978e-05,-5.52341e-06,8.5934e-05,5.68316e-05,-0.000123953,0.943086,0.00899844,1189,1193,0.145043,-0.00997965,18.7196,1.84086,18.5946,1.84844
14.5652,-27.2576,-2.495,0.0123683,0.00107962,0.000986879,-4.05844e-05,-2.3883e-05,9.50955e-05,6.32277e-05,-0.000127695,0.829193,0.0089255,1196,1193,0.130174,-0.0186009,19.1537,1.88957,19.0227,1.89638
15.2487,-27.259,-2.51309,0.0131022,0.00071082,-0.00148678,-1.13442e-05,-4.47527e-05,0.000100271,7.36042e-05,-0.000129701,0.70286,0.00875862,1203,1193,0.130615,-0.0109001,19.4873,1.91125,19.3455,1.91404
15.9272,-27.263,-2.5119,0.013316,0.000132753,-0.000514458,1.18691e-05,-6.65959e-05,0.000103609,8.34251e-05,-0.000138152,0.604412,0.0088511,1210,1193,0.135681,-0.00530324,19.7369,1.95838,19.594,1.95587
16.6038,-27.269,-2.50206,0.0126921,-0.000192078,0.000856868,1.76103e-05,-9.11422e-05,0.000106752,8.30367e-05,-0.000156569,0.54984,0.00887287,1217,1193,0.133234,-0.00327755,19.9477,2.03212,19.8131,2.02687
17.2782,-27.2759,-2.4831,0.0119451,-0.000304024,0.0024639,1.27441e-05,-0.000120151,0.000103198,6.90367e-05,-0.000176443,0.499367,0.00881954,1224,1193,0.130173,-0.0095006,20.1259,2.11599,20.0012,2.10464
17.9511,-27.2833,-2.45702,0.0115412,-4.65744e-05,0.00337021,6.04376e-06,-0.000149697,9.24207e-05,4.9026e-05,-0.00019268,0.435317,0.00866026,1231,1193,0.128535,-0.0174834,20.2864,2.19138,20.1669,2.179
18.6224,-27.2904,-2.4239,0.0120834,0.000205518,0.00363661,6.77403e-06,-0.000180463,7.33811e-05,3.2106e-05,-0.000205795,0.332402,0.00898326,1238,1193,0.134788,-0.0186697,20.4359,2.24489,20.3108,2.23726
19.2956,-27.297,-2.3959,0.0131994,0.000675827,0.00126886,1.06886e-05,-0.000197847,4.73202e-05,2.0924e-05,-0.000208083,0.213018,0.00904565,1245,1193,0.139042,-0.0219297,20.6244,2.29571,20.4844,2.29122
19.9724,-27.3028,-2.37841,0.0137386,0.0012571,-0.00223876,8.10636e-06,-0.000201916,2.32718e-05,1.06541e-05,-0.000204464,0.109044,0.00887129,1252,1193,0.133884,-0.0212638,20.8604,2.34252,20.7107,2.34556
20.6492,-27.3083,-2.35951,0.0137762,0.00149183,-0.00508017,1.94155e-06,-0.000194201,-1.28461e-06,1.94996e-06,-0.00019421,-0.00654898,0.00875994,1259,1193,0.125584,-0.0161479,21.0924,2.38171,20.9391,2.3903
21.3261,-27.314,-2.33886,0.0129486,0.00147296,-0.00485098,-8.03413e-07,-0.000175232,-2.91746e-05,3.94693e-06,-0.000179982,-0.161408,0.00883268,1266,1193,0.117663,-0.00801971,21.3121,2.41927,21.1679,2.43583
22.0008,-27.3206,-2.30965,0.0119203,0.00104318,-0.00177951,1.22929e-06,-0.000144826,-5.8424e-05,2.17238e-05,-0.00016532,-0.337379,0.00895225,1273,1193,0.116373,-0.00563682,21.4978,2.47247,21.368,2.48706
22.6753,-27.3271,-2.27819,0.0113054,0.00104605,0.000420365,8.99771e-06,-9.61428e-05,-8.44555e-05,5.59079e-05,-0.000143053,-0.507012,0.00964773,1280,1193,0.11662,-0.0112844,21.6873,2.52074,21.5665,2.53327
23.3517,-27.3332,-2.2513,0.0112382,0.0010386,0.00254784,2.63202e-05,-3.67493e-05,-0.000105979,0.000105357,-0.000115786,-0.640791,0.00981407,1287,1193,0.122284,-0.0231942,21.9104,2.57301,21.7925,2.5769
24.029,-27.3402,-2.22596,0.0117443,0.000814076,0.00210259,5.3322e-05,3.21017e-05,-0.000129512,0.000172658,-8.72341e-05,-0.744527,0.00918459,1294,1193,0.126088,-0.0238656,22.1565,2.64414,22.0327,2.64188
24.7086,-27.3467,-2.20679,0.0123481,0.000588514,-4.56837e-05,7.81015e-05,0.000108897,-0.000164024,0.000258245,-7.12462e-05,-0.832198,0.00844354,1301,1193,0.125679,-0.0147931,22.4398,2.70569,22.3072,2.70427
25.3968,-27.3521,-2.21403,0.0129635,0.000230837,-0.00325031,7.10901e-05,0.000181279,-0.000203483,0.000336994,-8.46248e-05,-0.917607,0.00853826,1308,1193,0.122104,-0.00264248,22.8449,2.78858,22.7025,2.78656
-24.6107,-27.6621,-2.59002,0.0154167,4.17433e-05,-0.00995973,-0.000206868,-0.000711219,-0.000150077,-0.000165588,-0.000752499,-0.268416,0.0122823,783,1200,0.144865,0.00841509,18.4639,-1.35688,18.2825,-1.36263
-23.9633,-27.6669,-2.56816,0.01557,0.00171812,-0.0100081,-0.000203047,-0.000528981,-6.57611e-05,-0.000190279,-0.000541749,-0.19177,0.0126412,790,1200,0.145802,-0.0175211,18.175,-1.32291,17.9916,-1.3188
-23.3193,-27.6711,-2.52747,0.0150036,0.00321863,-0.00965492,-0.000186307,-0.000399789,-3.86114e-05,-0.000179538,-0.000406558,-0.173543,0.0128448,797,1200,0.139909,-0.038725,17.8079,-1.33141,17.631,-1.31572
-22.6734,-27.6763,-2.49457,0.0143752,0.00372922,-0.00532119,-0.000133504,-0.000287414,-2.03985e-05,-0.000130846,-0.000290072,-0.129556,0.0132992,804,1200,0.142058,-0.0446822,17.4705,-1.30938,17.3089,-1.28184
-22.0281,-27.6825,-2.45776,0.0141345,0.00324491,-0.0022996,-7.24902e-05,-0.000193514,-3.34347e-06,-7.23979e-05,-0.000193606,-0.0275985,0.0131886,811,1200,0.145896,-0.0393949,17.1304,-1.25792,16.9774,-1.2307
-21.3824,-27.6886,-2.42163,0.0139304,0.00248457,-0.00346994,-3.00017e-05,-0.000119903,5.63877e-06,-2.96494e-05,-0.000120255,0.0623962,0.0125215,818,1200,0.141237,-0.0297426,16.8089,-1.1994,16.6558,-1.18068
-20.7337,-27.6943,-2.39852,0.0143428,0.00157764,-0.00524521,-6.98756e-06,-6.16713e-05,1.14304e-05,-4.69446e-06,-6.39644e-05,0.197986,0.0114957,825,1200,0.141866,-0.0189207,16.5558,-1.12651,16.395,-1.11933
-20.0853,-27.701,-2.37209,0.0137876,0.00162592,-0.0112903,3.96035e-06,-1.99945e-05,1.40785e-05,1.04671e-05,-2.65012e-05,0.432931,0.011598,832,1200,0.122561,-0.0151112,16.2942,-1.04559,16.1273,-1.04306
-19.4352,-27.7073,-2.35275,0.0136904,0.00103864,-0.0102001,3.77658e-06,2.41981e-05,1.12047e-05,2.91467e-05,-1.172e-06,1.15491,0.0121367,839,1200,0.123815,-0.00534669,16.0597,-0.965057,15.8961,-0.963583
-18.7856,-27.7127,-2.32897,0.0140681,0.000684812,-0.00511816,-8.06537e-06,6.681e-05,2.47599e-06,6.68918e-05,-8.14716e-06,1.53778,0.0122905,846,1200,0.138937,-0.00480323,15.8117,-0.912442,15.6541,-0.910008
-18.1361,-27.7179,-2.30314,0.0144174,0.000872593,-0.0015634,-2.96027e-05,8.80952e-05,-7.94673e-06,8.86293e-05,-3.01368e-05,-1.50368,0.0120152,853,1200,0.150376,-0.00924388,15.5654,-0.873716,15.4111,-0.866007
-17.4859,-27.7227,-2.27944,0.0149369,0.00162623,-0.000426643,-4.80756e-05,9.5961e-05,-4.49303e-06,9.61011e-05,-4.82156e-05,-1.53964,0.0114841,860,1200,0.158185,-0.0191296,15.3419,-0.842473,15.1841,-0.826669
