 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.31652,-30.4246,-3.40607,0.0227571,0.015327,-0.0244246,9.45181e-05,0.000160792,-3.48388e-05,0.000175736,7.95738e-05,-1.16558,0.0103201,1140,1228,0.164209,-0.146832,20.1837,1.26766,19.9069,1.41521
9.99611,-30.4282,-3.42256,0.0224887,0.0150454,-0.0229443,7.90121e-05,0.00013359,-3.35672e-05,0.000149561,6.30408e-05,-1.1267,0.0104749,1147,1228,0.165078,-0.150074,20.4314,1.33064,20.1598,1.471
10.6724,-30.4347,-3.4252,0.0230554,0.0154973,-0.0218234,5.31526e-05,0.000115085,-3.98833e-05,0.000134612,3.36254e-05,-1.1155,0.0107369,1154,1228,0.173484,-0.151701,20.6374,1.41648,20.3614,1.56656
11.3471,-30.4417,-3.41987,0.0232877,0.015453,-0.0191083,2.06396e-05,0.000108689,-5.35577e-05,0.000133994,-4.66534e-06,-1.12941,0.0107556,1161,1228,0.1831,-0.143018,20.8118,1.50208,20.5371,1.66389
12.0222,-30.4475,-3.4142,0.0233176,0.0149088,-0.0191782,-4.81308e-06,0.000118722,-7.3633e-05,0.000153064,-3.91552e-05,-1.13439,0.0102157,1168,1228,0.182936,-0.13406,20.9947,1.57394,20.7198,1.73283
12.7017,-30.4513,-3.42271,0.0229484,0.0136901,-0.0187152,-1.04978e-05,0.000132413,-9.52083e-05,0.000179997,-5.80823e-05,-1.10731,0.0100028,1175,1228,0.180281,-0.128363,21.2406,1.63828,20.9706,1.77753
13.3875,-30.4546,-3.45196,0.0228038,0.013208,-0.0176316,-3.47636e-07,0.000146586,-0.00011476,0.000209381,-6.31424e-05,-1.07012,0.00963881,1182,1228,0.181504,-0.133548,21.5833,1.71803,21.3166,1.84326
14.0782,-30.4582,-3.49654,0.0227368,0.0135644,-0.0161147,2.75718e-05,0.00016209,-0.000132375,0.000243313,-5.36514e-05,-1.02045,0.00957526,1189,1228,0.184597,-0.140865,21.999,1.80666,21.735,1.93433
14.7713,-30.4613,-3.54757,0.0223378,0.0141266,-0.0136722,7.34661e-05,0.0001759,-0.000145483,0.000278918,-2.95521e-05,-0.954647,0.00990287,1196,1228,0.186939,-0.144942,22.4452,1.88711,22.1887,2.02615
15.4657,-30.4639,-3.60075,0.0220189,0.0141273,-0.0127991,0.000123875,0.000185642,-0.00015113,0.000309011,5.05388e-07,-0.886187,0.00998299,1203,1228,0.18579,-0.144364,22.9115,1.96702,22.6596,2.10789
16.1609,-30.4649,-3.65431,0.0215383,0.0139028,-0.0132651,0.00017108,0.000187442,-0.000150292,0.000329776,2.87464e-05,-0.812589,0.00959195,1210,1228,0.179193,-0.139713,23.3879,2.01577,23.1408,2.15573
16.855,-30.4671,-3.70175,0.0218815,0.0135684,-0.0130524,0.000211782,0.000190267,-0.000142114,0.000343545,5.85045e-05,-0.747622,0.00925577,1217,1228,0.183058,-0.136189,23.8543,2.08503,23.6039,2.22158
17.5415,-30.4716,-3.72019,0.0229023,0.0132446,-0.013418,0.000244402,0.000196457,-0.000128583,0.000351228,8.96317e-05,-0.693238,0.00861067,1224,1228,0.192176,-0.13661,24.2137,2.16381,23.9522,2.29254
18.2113,-30.4802,-3.67845,0.0240588,0.0135882,-0.0147089,0.000259553,0.000210886,-0.000120178,0.000357836,0.000112602,-0.685509,0.00844568,1231,1228,0.199766,-0.145746,24.3287,2.24159,24.0534,2.3669
18.8756,-30.4912,-3.6165,0.0242816,0.0139336,-0.013395,0.000251369,0.000224139,-0.00011464,0.0003532,0.000122308,-0.726293,0.00867621,1238,1228,0.205473,-0.147376,24.3523,2.33102,24.0764,2.46397
19.5401,-30.5022,-3.55432,0.0244579,0.0146551,-0.0138602,0.000222468,0.000247437,-0.000122322,0.00035791,0.000111995,-0.836253,0.00902915,1245,1228,0.205395,-0.145103,24.3845,2.41012,24.106,2.56005
20.2106,-30.511,-3.51086,0.0244188,0.0151453,-0.0149051,0.000180409,0.000285613,-0.000151617,0.000393494,7.25286e-05,-0.952371,0.0102473,1252,1228,0.201441,-0.137905,24.5024,2.46722,24.2232,2.6332
20.8867,-30.5177,-3.48559,0.0249569,0.0157082,-0.0195258,0.000126254,0.000333811,-0.000197575,0.000453205,6.85996e-06,-1.02722,0.0106701,1259,1228,0.192606,-0.137001,24.7157,2.51685,24.4258,2.68917
21.5652,-30.5235,-3.46622,0.0249987,0.0157384,-0.0225478,5.93537e-05,0.000420502,-0.000255282,0.000552619,-7.27636e-05,-1.09322,0.010449,1266,1228,0.183465,-0.140537,24.955,2.56827,24.6615,2.73331
-20.5809,-30.8369,-3.47017,0.0206725,0.011642,-0.0168879,8.69067e-06,-0.000562445,7.98898e-05,1.96551e-05,-0.000573409,0.136392,0.0124792,825,1235,0.181941,-0.105504,19.8387,-2.05325,19.5872,-1.93132
-19.928,-30.8423,-3.4603,0.0206195,0.0113406,-0.0137081,-2.23767e-05,-0.00056706,4.71788e-05,-1.83204e-05,-0.000571117,0.0857657,0.0123423,832,1235,0.18802,-0.0974985,19.6345,-1.98942,19.39,-1.86126
-19.2743,-30.8471,-3.45301,0.0207591,0.0115765,-0.0134693,-1.08437e-05,-0.000555215,4.73519e-05,-6.75549e-06,-0.000559303,0.0861225,0.0124289,839,1235,0.189684,-0.0918426,19.4563,-1.93859,19.2108,-1.79926
-18.6215,-30.8527,-3.43913,0.0211896,0.0121882,-0.0160853,1.13887e-05,-0.000521507,4.17533e-05,1.46403e-05,-0.000524759,0.0777196,0.0125086,846,1235,0.18807,-0.0903499,19.2666,-1.88025,19.0115,-1.72982
-17.9683,-30.8587,-3.42577,0.0211002,0.0131226,-0.0181879,1.85893e-05,-0.000480468,1.49911e-05,1.90392e-05,-0.000480918,0.0300028,0.0120852,853,1235,0.181846,-0.10472,19.0797,-1.80462,18.8214,-1.65155
-17.3128,-30.8634,-3.42136,0.0211469,0.0138794,-0.0177498,6.49112e-06,-0.000451016,-2.47064e-05,7.82144e-06,-0.000452347,-0.0537936,0.0119756,860,1235,0.182676,-0.12919,18.9337,-1.73497,18.6759,-1.58988
-16.6565,-30.8681,-3.41858,0.0222275,0.0137014,-0.0169777,-5.71511e-06,-0.000413098,-5.78394e-05,2.33762e-06,-0.000421151,-0.138337,0.0127791,867,1235,0.195506,-0.140064,18.8118,-1.65669,18.5444,-1.52549
-15.998,-30.8735,-3.42473,0.022741,0.0131714,-0.019737,-7.46788e-06,-0.000369883,-7.24297e-05,6.47129e-06,-0.000383822,-0.190126,0.0131489,874,1235,0.194451,-0.133377,18.7344,-1.55507,18.4567,-1.43249
-15.3389,-30.8798,-3.43125,0.0222113,0.0130234,-0.0251134,-9.28581e-06,-0.000325902,-8.37945e-05,1.15233e-05,-0.000346711,-0.243411,0.0128864,881,1235,0.176197,-0.124566,18.6596,-1.44226,18.3775,-1.32166
-14.6818,-30.8851,-3.42708,0.0212557,0.0135568,-0.0259395,-1.69212e-05,-0.000267635,-8.46936e-05,9.00761e-06,-0.000293564,-0.297088,0.0123163,888,1235,0.163514,-0.130459,18.5355,-1.37108,18.2621,-1.24619
-14.0268,-30.8908,-3.41065,0.0212447,0.0134761,-0.024262,-2.88172e-05,-0.000211157,-6.99692e-05,-5.06265e-06,-0.000234912,-0.327291,0.0118438,895,1235,0.166761,-0.132207,18.3734,-1.30558,18.1035,-1.18183
-13.3705,-30.8951,-3.3989,0.0213834,0.0132149,-0.0232792,-3.63897e-05,-0.000141774,-3.82521e-05,-2.3969e-05,-0.000154195,-0.313966,0.0115898,902,1235,0.170062,-0.134581,18.2412,-1.25662,17.972,-1.13944
-12.709,-30.899,-3.40851,0.0214763,0.0121493,-0.0230701,-3.60622e-05,-7.51247e-05,-5.38521e-06,-3.53334e-05,-7.58536e-05,-0.134519,0.0113606,909,1235,0.171293,-0.124845,18.2055,-1.18175,17.9361,-1.07744
-12.0462,-30.9023,-3.42224,0.0208217,0.0115351,-0.0219015,-3.3666e-05,-1.50876e-05,1.91589e-05,-3.08468e-06,-4.56689e-05,1.01113,0.0114795,916,1235,0.166784,-0.112273,18.1851,-1.12807,17.9249,-1.0227
-11.383,-30.9061,-3.43589,0.0203174,0.012135,-0.019345,-2.82183e-05,3.60285e-05,4.38871e-05,5.82925e-05,-5.04823e-05,1.10132,0.0118198,923,1235,0.166901,-0.112364,18.1708,-1.07968,17.9207,-0.957766
-10.7224,-30.911,-3.43557,0.0202204,0.0131961,-0.0187031,-1.40066e-05,8.00991e-05,7.52718e-05,0.000121815,-5.5722e-05,1.06474,0.0120017,930,1235,0.166738,-0.121679,18.1138,-1.02492,17.8659,-0.888633
-10.0622,-30.9171,-3.43175,0.0196974,0.0140236,-0.0187318,9.21977e-06,0.000115246,9.69602e-05,0.00017274,-4.82734e-05,1.03557,0.0119234,937,1235,0.160517,-0.133264,18.046,-0.941644,17.8035,-0.799229
-9.40327,-30.9237,-3.42075,0.0195675,0.0145403,-0.0207465,3.13633e-05,0.000142272,0.000101308,0.00020231,-2.86748e-05,1.03581,0.0115673,944,1235,0.153758,-0.143401,17.9632,-0.847816,17.7187,-0.707427
-8.74285,-30.9303,-3.41431,0.019764,0.0144403,-0.0196341,4.20412e-05,0.000166801,0.000107659,0.000228846,-2.00042e-05,1.04797,0.0111276,951,1235,0.158128,-0.138874,17.9046,-0.755987,17.6602,-0.611643
-8.07887,-30.9357,-3.42146,0.0205512,0.0144065,-0.0176295,4.28878e-05,0.000181145,0.000120136,0.000250622,-2.65891e-05,1.04647,0.0106835,958,1235,0.170922,-0.132865,17.915,-0.675214,17.666,-0.522506
-7.41312,-30.9403,-3.43418,0.0216638,0.0140623,-0.0176928,3.96018e-05,0.000176406,0.000136,0.000260237,-4.42288e-05,1.0184,0.0104137,965,1235,0.182223,-0.12269,17.9634,-0.600668,17.7027,-0.445182
-6.74405,-30.9424,-3.45895,0.0221764,0.0139037,-0.0169711,3.87565e-05,0.000152052,0.000151828,0.000257456,-6.66468e-05,0.963953,0.00981614,972,1235,0.188978,-0.129617,18.0624,-0.548919,17.7978,-0.402902
-6.07585,-30.945,-3.47782,0.0219337,0.0135392,-0.0167966,3.64895e-05,0.000113661,0.000160788,0.000240429,-9.02784e-05,0.90316,0.00993682,979,1235,0.186458,-0.140073,18.1373,-0.485673,17.8759,-0.357891
-5.40719,-30.9488,-3.49659,0.0211199,0.0141754,-0.0173542,3.29079e-05,7.09203e-05,0.000161869,0.000214895,-0.000111067,0.843839,0.0104781,986,1235,0.175919,-0.151185,18.2144,-0.418738,17.9607,-0.289314
-4.73981,-30.9537,-3.50793,0.0208083,0.0149105,-0.019539,3.49772e-05,2.53107e-05,0.000153276,0.000183496,-0.000123208,0.769637,0.0110208,993,1235,0.166652,-0.149562,18.2759,-0.35129,18.0219,-0.207455
-4.07371,-30.9595,-3.51193,0.0205724,0.0150104,-0.019312,3.59925e-05,-2.0488e-05,0.000131125,0.000141884,-0.000126379,0.679334,0.0113511,1000,1235,0.164318,-0.144073,18.3108,-0.268136,18.0599,-0.116404
-3.41272,-30.9657,-3.49271,0.0203191,0.0145477,-0.0180619,3.28439e-05,-6.17121e-05,0.00010595,0.000101586,-0.000130454,0.575541,0.0113735,1007,1235,0.16451,-0.138216,18.255,-0.200982,18.0089,-0.0515022
-2.7525,-30.9737,-3.46878,0.0202339,0.0142621,-0.0163398,3.4107e-05,-9.02631e-05,8.93522e-05,8.07833e-05,-0.000136939,0.481395,0.0112752,1014,1235,0.167639,-0.138122,18.1872,-0.0982467,17.9451,0.0476183
-2.08948,-30.9804,-3.45471,0.0205688,0.0147513,-0.015721,4.83206e-05,-0.000103701,7.26007e-05,7.74216e-05,-0.000132802,0.381228,0.0112873,1021,1235,0.17225,-0.139905,18.175,-0.0239476,17.9303,0.13158
-1.42422,-30.9865,-3.44799,0.0213881,0.0150392,-0.015833,7.14462e-05,-0.000100606,4.95597e-05,8.47008e-05,-0.00011386,0.261331,0.0109943,1028,1235,0.180138,-0.137829,18.2073,0.0475086,17.954,0.211254
-0.756447,-30.9916,-3.44967,0.0222749,0.0146604,-0.0152608,9.34633e-05,-8.2829e-05,2.00032e-05,9.57045e-05,-8.50702e-05,0.111576,0.00978521,1035,1235,0.190601,-0.137143,18.2821,0.125603,18.0205,0.282696
-0.0851388,-30.9961,-3.46369,0.0223847,0.0140962,-0.0144722,0.000107932,-4.52876e-05,-9.82468e-06,0.000108559,-4.5915e-05,-0.0637735,0.00949053,1042,1235,0.193528,-0.134923,18.4077,0.207851,18.1463,0.356098
0.591264,-30.9996,-3.49609,0.0222231,0.0139876,-0.017749,0.000118838,1.20666e-05,-3.15395e-05,0.000127459,3.44605e-06,-0.266808,0.0100162,1049,1235,0.182995,-0.12579,18.6212,0.284833,18.3568,0.435218
1.26881,-31.0041,-3.53087,0.0214427,0.0141598,-0.0215851,0.000131695,7.88452e-05,-4.54627e-05,0.000157855,5.26857e-05,-0.522139,0.0122559,1056,1235,0.164374,-0.119424,18.8465,0.382132,18.5845,0.537118
1.94539,-31.0063,-3.55939,0.0205918,0.014113,-0.0236407,0.000142791,0.000144637,-5.02187e-05,0.000193941,9.34864e-05,-0.794586,0.0125281,1063,1235,0.149601,-0.122768,19.0506,0.433808,18.7949,0.581353
2.61755,-31.0111,-3.56836,0.0206938,0.0138484,-0.0244523,0.000147039,0.000207164,-5.10076e-05,0.000236309,0.000117894,-1.05168,0.0126259,1070,1235,0.148112,-0.119147,19.1882,0.508951,18.9305,0.653387
3.28545,-31.017,-3.55874,0.0213892,0.013688,-0.0236754,0.000146411,0.00026555,-5.40704e-05,0.00028643,0.000125531,-1.20227,0.011606,1077,1235,0.156987,-0.116594,19.2594,0.579392,18.9958,0.724076
3.94995,-31.0257,-3.53423,0.0227735,0.0134887,-0.018671,0.000142357,0.00031481,-5.33859e-05,0.000329999,0.000127168,-1.29361,0.0100804,1084,1235,0.184325,-0.118097,19.2762,0.685393,19.0056,0.831489
4.61871,-31.032,-3.5245,0.0229323,0.0131805,-0.0145044,0.000130909,0.000346321,-3.93993e-05,0.000353301,0.000123929,-1.39545,0.0100701,1091,1235,0.196758,-0.122694,19.3517,0.767168,19.0856,0.90786
5.28975,-31.037,-3.52174,0.0222498,0.0144295,-0.0121239,0.000123983,0.000354373,-1.88313e-05,0.000355903,0.000122453,-1.48978,0.0104065,1098,1235,0.195272,-0.150776,19.4582,0.825492,19.2029,0.968074
5.96521,-31.0399,-3.534,0.0214797,0.0156202,-0.0147929,0.000130324,0.000342823,-2.80099e-06,0.00034286,0.000130287,-1.55762,0.0101785,1105,1235,0.179339,-0.168682,19.6426,0.854621,19.3916,1.00091
6.64047,-31.0432,-3.54347,0.0214614,0.0162115,-0.0192102,0.000141794,0.000318595,-7.34726e-07,0.000318598,0.000141791,-1.56664,0.0103723,1112,1235,0.166603,-0.173797,19.8333,0.891792,19.5763,1.03942
7.3187,-31.0479,-3.5624,0.0216525,0.0156074,-0.0212323,0.00014192,0.000283917,-1.01883e-05,0.000284644,0.000141193,-1.49953,0.0104478,1119,1235,0.162853,-0.154961,20.0693,0.970996,19.8078,1.12169
7.99831,-31.0533,-3.58451,0.0213846,0.0149095,-0.021599,0.000124536,0.000246346,-1.67078e-05,0.000248596,0.000122286,-1.43693,0.0102957,1126,1235,0.158823,-0.140247,20.3191,1.07229,20.0602,1.22224
8.68089,-31.0583,-3.61565,0.0216508,0.0148689,-0.022468,0.000102173,0.000210715,-1.90273e-05,0.000213954,9.8934e-05,-1.40219,0.0100988,1133,1235,0.158728,-0.139285,20.621,1.17663,20.3584,1.3254
9.36219,-31.0629,-3.63979,0.02171,0.014857,-0.0246512,8.56312e-05,0.000179228,-1.94193e-05,0.000183097,8.17621e-05,-1.37413,0.0102118,1140,1235,0.152782,-0.143759,20.9012,1.2698,20.6354,1.41067
10.0395,-31.0678,-3.6468,0.021426,0.0148678,-0.0233316,7.20407e-05,0.000153047,-2.13959e-05,0.000158351,6.67368e-05,-1.3278,0.0102574,1147,1235,0.152971,-0.149531,21.109,1.34187,20.8483,1.47902
10.7146,-31.0748,-3.64427,0.0221919,0.0155267,-0.0233108,5.1786e-05,0.000135809,-3.41176e-05,0.000147918,3.96775e-05,-1.22976,0.0104874,1154,1235,0.160319,-0.151607,21.2969,1.42801,21.0283,1.57733
11.3896,-31.0815,-3.63921,0.0228073,0.0158874,-0.0201932,2.89062e-05,0.000129557,-5.79498e-05,0.000155983,2.47983e-06,-1.14295,0.0104775,1161,1235,0.174888,-0.150077,21.4765,1.50167,21.2056,1.66458
12.066,-31.0872,-3.63751,0.0236983,0.015648,-0.0199117,1.47709e-05,0.000140502,-8.82977e-05,0.000186028,-3.07542e-05,-1.09476,0.0102791,1168,1235,0.184504,-0.146887,21.685,1.57383,21.4052,1.73532
12.7462,-31.0913,-3.64742,0.0234655,0.0145735,-0.0182888,1.75621e-05,0.000154084,-0.000115697,0.000220156,-4.85098e-05,-1.05191,0.00993709,1175,1235,0.186492,-0.142967,21.9369,1.64478,21.6621,1.78937
13.4305,-31.0957,-3.67065,0.0231981,0.0138887,-0.018394,3.10332e-05,0.000167829,-0.000139306,0.000254623,-5.57609e-05,-1.0136,0.00961496,1182,1235,0.183155,-0.139567,22.2544,1.7328,21.9826,1.86605
14.1197,-31.0999,-3.70897,0.0231794,0.0142245,-0.0180981,5.8535e-05,0.000183979,-0.000160529,0.000293604,-5.10903e-05,-0.971639,0.00957099,1189,1235,0.183272,-0.141746,22.6457,1.82001,22.3746,1.95855
14.813,-31.1028,-3.75988,0.0230895,0.0146473,-0.0178242,0.000102494,0.000195659,-0.000175387,0.000330544,-3.23912e-05,-0.9152,0.00994933,1196,1235,0.18256,-0.146394,23.0975,1.89811,22.828,2.0414
15.5076,-31.1054,-3.81328,0.0225858,0.0145134,-0.0175002,0.00015018,0.000203095,-0.00017763,0.000356227,-2.95173e-06,-0.859328,0.0100033,1203,1235,0.177898,-0.14524,23.5635,1.97993,23.2999,2.12193
16.2029,-31.1073,-3.86628,0.0220952,0.0141954,-0.0176328,0.000193721,0.000201554,-0.000167589,0.000365273,3.00027e-05,-0.797081,0.00970183,1210,1235,0.172134,-0.139019,24.0368,2.04285,23.7786,2.1839
16.8969,-31.1099,-3.91229,0.0223957,0.0139888,-0.0168492,0.000227208,0.000200938,-0.000148635,0.000363287,6.48589e-05,-0.741327,0.00938841,1217,1235,0.177118,-0.138344,24.4959,2.1147,24.2356,2.25311
17.5843,-31.1148,-3.93325,0.0235923,0.0137853,-0.0161348,0.000249271,0.000203452,-0.000124202,0.000352659,0.000100064,-0.694197,0.0090053,1224,1235,0.191106,-0.140311,24.8664,2.20179,24.5945,2.33499
18.257,-31.1227,-3.90114,0.0248506,0.014175,-0.0164998,0.000251889,0.000217397,-0.000105216,0.000341263,0.000128022,-0.704166,0.00864767,1231,1235,0.202392,-0.150834,25.0225,2.27665,24.7368,2.40733
18.9223,-31.1328,-3.84156,0.0250338,0.0144132,-0.0151742,0.000231979,0.000239097,-9.06368e-05,0.000326245,0.000144831,-0.805019,0.00877663,1238,1235,0.207718,-0.152813,25.0566,2.35217,24.7705,2.48787
19.5872,-31.1431,-3.77985,0.0250089,0.0149325,-0.0152909,0.000191106,0.000281985,-9.40743e-05,0.000341019,0.000132072,-1.01038,0.00929781,1245,1235,0.206609,-0.154109,25.0887,2.42455,24.8029,2.56983
20.2585,-31.1524,-3.73849,0.0243376,0.0152053,-0.0146906,0.000136352,0.000342717,-0.000127505,0.000403559,7.55089e-05,-1.12557,0.0101011,1252,1235,0.201087,-0.150943,25.2071,2.50297,24.9291,2.65804
20.9355,-31.1598,-3.71512,0.0247377,0.0159207,-0.0184377,6.90566e-05,0.000412531,-0.000191333,0.000497897,-1.6309e-05,-1.15114,0.0102811,1259,1235,0.193419,-0.151291,25.426,2.56453,25.1398,2.72916
-19.2373,-31.475,-3.69687,0.0205812,0.0122759,-0.0183039,3.51182e-05,-0.000671365,0.000107291,5.10526e-05,-0.000687299,0.147439,0.0129809,839,1242,0.177006,-0.0865777,20.2233,-2.11757,19.9701,-1.96403
-18.5841,-31.4807,-3.68359,0.021155,0.0127829,-0.0175612,5.2974e-05,-0.000697769,7.77807e-05,6.09478e-05,-0.000705743,0.102159,0.0122419,846,1242,0.184275,-0.088471,20.0313,-2.05595,19.7736,-1.89226
-17.9296,-31.4869,-3.675,0.0209969,0.0134325,-0.0179457,5.23218e-05,-0.000700811,2.56393e-05,5.31937e-05,-0.000701683,0.033991,0.011821,853,1242,0.181174,-0.1003,19.8602,-1.96906,19.6035,-1.80402
-17.2731,-31.4915,-3.67434,0.0211807,0.0137489,-0.0158039,2.83106e-05,-0.000701179,-3.95304e-05,3.04464e-05,-0.000703315,-0.0539785,0.0122934,860,1242,0.187348,-0.124928,19.7282,-1.88893,19.4738,-1.7392
-16.6165,-31.4966,-3.67201,0.0219796,0.0136071,-0.0164139,6.80434e-06,-0.000683843,-9.54405e-05,1.97506e-05,-0.00069679,-0.134824,0.0131521,867,1242,0.194073,-0.137829,19.608,-1.79984,19.3445,-1.66714
-15.9575,-31.5017,-3.67879,0.0224202,0.0134254,-0.0205128,-1.61687e-06,-0.000647894,-0.000123691,2.12473e-05,-0.000670758,-0.182787,0.0134819,874,1242,0.189114,-0.140415,19.5355,-1.70154,19.2599,-1.58126
-15.2986,-31.5077,-3.68317,0.0217806,0.0134566,-0.027228,-7.77286e-06,-0.000600565,-0.000142485,2.46966e-05,-0.000633034,-0.224054,0.0130887,881,1242,0.166602,-0.134063,19.4538,-1.59858,19.1724,-1.48059
-14.642,-31.5133,-3.67533,0.0212328,0.0140616,-0.02572,-1.52459e-05,-0.000529656,-0.000146096,2.33506e-05,-0.000568253,-0.258284,0.0125037,888,1242,0.163525,-0.148174,19.3148,-1.52515,19.0422,-1.4063
-13.9868,-31.5187,-3.65882,0.0216467,0.01396,-0.0242459,-2.40768e-05,-0.000456703,-0.000131665,1.28431e-05,-0.000493623,-0.273388,0.0121168,895,1242,0.170813,-0.151537,19.1577,-1.46235,18.8838,-1.34706
-13.3301,-31.5233,-3.64743,0.0219129,0.014002,-0.0253074,-3.06202e-05,-0.000364991,-9.8634e-05,-3.69319e-06,-0.000391918,-0.266505,0.0118505,902,1242,0.170669,-0.153732,19.0326,-1.41298,18.7542,-1.30046
-12.6685,-31.5275,-3.65675,0.0215427,0.0136091,-0.0272308,-3.31208e-05,-0.000271612,-6.22145e-05,-1.78668e-05,-0.000286866,-0.240442,0.0116894,909,1242,0.161856,-0.145408,18.995,-1.34376,18.7173,-1.23409
-12.0062,-31.5322,-3.66701,0.0202301,0.0131033,-0.0268125,-3.76075e-05,-0.000184547,-3.34901e-05,-3.03345e-05,-0.00019182,-0.213848,0.0117024,916,1242,0.148562,-0.128357,18.9545,-1.2705,18.6916,-1.15384
-11.3441,-31.5371,-3.67414,0.0195951,0.0130742,-0.023899,-3.79564e-05,-0.000107681,-4.53396e-06,-3.76628e-05,-0.000107975,-0.0646639,0.0117078,923,1242,0.148229,-0.120768,18.9111,-1.2024,18.6604,-1.0746
-10.6836,-31.5425,-3.67239,0.0198023,0.0134188,-0.0194356,-2.40072e-05,-4.07191e-05,3.21291e-05,8.34789e-07,-6.55611e-05,0.65818,0.0115047,930,1242,0.160442,-0.126578,18.8446,-1.13415,18.5999,-0.998601
-10.0229,-31.5484,-3.66982,0.0201411,0.0139001,-0.0158002,5.13383e-07,1.72859e-05,5.90845e-05,6.85764e-05,-5.07771e-05,0.855896,0.0111373,937,1242,0.172132,-0.139019,18.7849,-1.05111,18.5431,-0.912607
-9.3635,-31.5552,-3.65948,0.0203114,0.0144846,-0.0139707,2.13598e-05,6.45604e-05,6.74746e-05,0.000113808,-2.78876e-05,0.940306,0.0109846,944,1242,0.177771,-0.154105,18.7017,-0.957251,18.4614,-0.818857
-8.7035,-31.5622,-3.6501,0.0204303,0.0146356,-0.0128209,3.0071e-05,0.000108099,8.01924e-05,0.000158264,-2.00942e-05,1.01179,0.0113182,951,1242,0.181424,-0.155058,18.6305,-0.862481,18.3911,-0.720197
-8.03839,-31.5676,-3.66105,0.0209885,0.0150258,-0.0128078,2.99405e-05,0.000139213,0.000103307,0.000201442,-3.22886e-05,1.02864,0.011857,958,1242,0.186938,-0.155397,18.6581,-0.777699,18.4128,-0.627233
-7.37143,-31.5725,-3.67792,0.0212625,0.0143969,-0.0128774,2.70711e-05,0.000149057,0.000132002,0.000233476,-5.73484e-05,1.00182,0.0123277,965,1242,0.189495,-0.143152,18.7149,-0.68514,18.4668,-0.535936
-6.70336,-31.576,-3.69731,0.0209526,0.0137546,-0.0158165,2.72255e-05,0.00013758,0.000159744,0.000251407,-8.6602e-05,0.951688,0.0120665,972,1242,0.17883,-0.135452,18.789,-0.613843,18.5395,-0.474948
-6.03487,-31.5788,-3.71634,0.0208626,0.0131227,-0.0178183,2.69282e-05,0.000110131,0.000176185,0.00024956,-0.0001125,0.901337,0.0107728,979,1242,0.172671,-0.136946,18.8701,-0.54786,18.6184,-0.426969
-5.36569,-31.5821,-3.73617,0.020323,0.013681,-0.0184115,2.74563e-05,7.6067e-05,0.000181059,0.000234444,-0.000130921,0.852119,0.0105006,986,1242,0.164955,-0.145871,18.955,-0.493407,18.7082,-0.370357
-4.69777,-31.5858,-3.74857,0.0202686,0.0142703,-0.0189437,3.41527e-05,3.77272e-05,0.000174845,0.000210794,-0.000138914,0.790509,0.0107889,993,1242,0.162531,-0.145622,19.0217,-0.449636,18.7746,-0.314352
-4.0312,-31.5913,-3.75346,0.0201062,0.0144082,-0.0170261,3.95497e-05,-2.98826e-06,0.000153916,0.00017366,-0.000137098,0.71674,0.0111024,1000,1242,0.165213,-0.140526,19.0588,-0.374832,18.8167,-0.228768
-3.36904,-31.5978,-3.73802,0.0200254,0.0144793,-0.0154701,4.17996e-05,-4.02656e-05,0.000128257,0.000135428,-0.000133894,0.630581,0.0109892,1007,1242,0.167886,-0.140933,19.0203,-0.302592,18.7817,-0.153284
-2.70901,-31.6075,-3.71231,0.0201851,0.0151102,-0.0142624,4.80521e-05,-6.84177e-05,0.000107675,0.000112232,-0.000132597,0.537508,0.0109017,1014,1242,0.172089,-0.150856,18.9485,-0.175727,18.7103,-0.0210559
-2.04544,-31.6145,-3.6994,0.0206648,0.0157935,-0.0145167,6.5311e-05,-8.34721e-05,8.46105e-05,0.000103583,-0.000121744,0.42479,0.0108226,1021,1242,0.175981,-0.15286,18.9444,-0.0965972,18.7006,0.0704089
-1.37937,-31.6206,-3.69489,0.0214146,0.015843,-0.0144921,8.81514e-05,-8.38883e-05,5.41546e-05,0.000103779,-9.95155e-05,0.280935,0.0103732,1028,1242,0.183555,-0.149538,18.9854,-0.0196207,18.7338,0.15179
-0.71023,-31.6253,-3.70097,0.0219553,0.0150781,-0.0146818,0.000108782,-7.04507e-05,1.63783e-05,0.000110267,-7.1935e-05,0.0903824,0.00948849,1035,1242,0.188535,-0.145564,19.0764,0.0591685,18.8192,0.217965
-0.0376643,-31.6296,-3.71893,0.0222845,0.0144782,-0.0170506,0.000123253,-4.04536e-05,-2.21721e-05,0.000126203,-4.34033e-05,-0.132264,0.00990733,1042,1242,0.185622,-0.139743,19.2259,0.142948,18.9618,0.291297
0.639843,-31.6332,-3.75463,0.0222944,0.0141513,-0.0233022,0.000135737,6.73794e-06,-5.02368e-05,0.000152993,-1.05178e-05,-0.330862,0.0110145,1049,1242,0.169182,-0.127517,19.4598,0.231174,19.1862,0.376099
1.3179,-31.6375,-3.79027,0.0218673,0.0140559,-0.0264276,0.00015064,6.24768e-05,-6.58416e-05,0.000185794,2.73226e-05,-0.490415,0.0120554,1056,1242,0.15611,-0.119732,19.6915,0.325234,19.4179,0.471544
