 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.16605,-9.39047,1.69739,0.920739,-0.123219,0.317587,0.0553294,-0.0431528,-0.00559165,0.0556459,-0.0434693,-0.0565361,0.0114391,1028,997,10.5724,1.025,14.1569,3.481,4.88537,2.61548
-1.50368,-9.38831,1.70076,0.953226,-0.122727,0.372395,0.0588276,-0.0458807,-0.00555358,0.0591213,-0.0461745,-0.052841,0.0122999,1035,997,11.0558,0.966132,14.4672,3.346,4.92778,2.56377
-0.838841,-9.38554,1.69603,0.990855,-0.123206,0.440134,0.062281,-0.0488556,-0.00558008,0.0625605,-0.049135,-0.0500415,0.0140509,1042,997,11.6284,0.899836,14.8556,3.2145,5.01228,2.51822
-0.166994,-9.37893,1.66539,1.03395,-0.128147,0.54067,0.065458,-0.0521398,-0.00565022,0.0657289,-0.0524107,-0.0478999,0.014866,1049,997,12.347,0.825698,15.3714,3.08803,5.21526,2.45254
0.502885,-9.37304,1.64482,1.07628,-0.132937,0.659302,0.0682028,-0.0557997,-0.00573369,0.0684674,-0.0560643,-0.0461074,0.0154455,1056,997,13.1083,0.706809,15.8197,2.9508,5.3833,2.37797
1.17687,-9.36524,1.6102,1.12088,-0.138848,0.796994,0.0704278,-0.0598817,-0.00594084,0.0706981,-0.060152,-0.0454645,0.0155135,1063,997,13.9468,0.585922,16.3344,2.78665,5.61915,2.29623
1.8424,-9.36291,1.61077,1.16306,-0.144411,0.938875,0.0716372,-0.0643478,-0.00707799,0.0720046,-0.0647152,-0.051863,0.013649,1070,997,14.7755,0.474003,16.6792,2.62893,5.71208,2.24766
2.51063,-9.36054,1.60261,1.20698,-0.145367,1.09105,0.0717538,-0.0686749,-0.00831649,0.0722446,-0.0691657,-0.0589475,0.0136146,1077,997,15.6522,0.319308,17.0768,2.41023,5.84967,2.21934
3.18145,-9.35613,1.58646,1.25331,-0.139094,1.25253,0.0709075,-0.0730957,-0.00962645,0.0715481,-0.0737364,-0.0664548,0.0140056,1084,997,16.5812,0.0630189,17.5345,2.09021,6.02957,2.16623
3.85418,-9.35156,1.56498,1.30541,-0.132948,1.4172,0.0686223,-0.0772363,-0.0111586,0.069471,-0.078085,-0.0759143,0.017104,1091,997,17.5834,-0.200703,18.085,1.78199,6.23991,2.12254
4.52895,-9.34675,1.53769,1.35967,-0.120942,1.59147,0.0648203,-0.0805273,-0.0127524,0.0659307,-0.0816377,-0.0868527,0.0207354,1098,997,18.6369,-0.54137,18.6833,1.41015,6.48276,2.0878
5.20505,-9.34081,1.50759,1.40359,-0.118042,1.76921,0.0596892,-0.0831571,-0.0143248,0.0611116,-0.0845794,-0.0989679,0.0254985,1105,997,19.5981,-0.793737,19.1907,1.11997,6.74579,2.03553
5.88084,-9.33525,1.48086,1.44111,-0.111343,1.96804,0.0532116,-0.0837366,-0.0152963,0.0548993,-0.0854243,-0.10989,0.0315152,1112,997,20.5545,-1.12198,19.5991,0.77272,7.0023,1.98338
6.55619,-9.32934,1.458,1.49164,-0.0883082,2.17688,0.0458566,-0.0812489,-0.014875,0.0475742,-0.0829665,-0.11496,0.0433208,1119,997,21.6761,-1.60198,20.133,0.183814,7.25047,1.91437
-36.5523,-10.0503,0.722095,0.281084,-0.0414231,-0.018516,0.00849215,-0.00262074,6.77593e-05,0.00849257,-0.00262115,0.00609706,0.0168086,657,1004,3.03323,0.517732,19.2659,5.48599,16.3173,5.06862
-35.9097,-10.0467,0.724729,0.285461,-0.0410218,-0.0182443,0.00828863,-0.00278873,-7.82998e-05,0.00828918,-0.00278929,-0.00706798,0.0171227,664,1004,3.07947,0.509367,18.9716,5.40175,15.9768,4.98517
-35.2676,-10.0427,0.732197,0.292676,-0.0412437,-0.00595705,0.00812744,-0.00294804,-0.000216139,0.00813165,-0.00295226,-0.0195052,0.0169872,671,1004,3.17921,0.47897,18.6667,5.30371,15.6238,4.88041
-34.628,-10.0428,0.755404,0.298903,-0.0432371,0.00244595,0.00804595,-0.00310107,-0.000314728,0.00805483,-0.00310995,-0.0282043,0.0165451,678,1004,3.26153,0.48517,18.3016,5.26675,15.2119,4.82637
-33.9922,-10.0462,0.802049,0.30336,-0.0441571,-0.000400268,0.00802361,-0.00325351,-0.000383404,0.00803663,-0.00326653,-0.0339462,0.0154771,685,1004,3.30334,0.499957,17.8541,5.24276,14.7099,4.79063
-33.3561,-10.0502,0.848044,0.306611,-0.041853,-0.0110603,0.00804394,-0.00341328,-0.000436066,0.00806051,-0.00342985,-0.0379871,0.0154719,692,1004,3.3164,0.477784,17.4216,5.2186,14.2172,4.76822
-32.7172,-10.05,0.88021,0.310103,-0.0398868,-0.0189955,0.00810282,-0.00358531,-0.00047575,0.00812215,-0.00360464,-0.0406141,0.0156117,699,1004,3.33694,0.45873,17.0501,5.13299,13.7894,4.68687
-32.0766,-10.0487,0.904194,0.314277,-0.0386225,-0.0296871,0.00819542,-0.00377772,-0.000494364,0.0082158,-0.0037981,-0.0411959,0.0153883,706,1004,3.3593,0.452377,16.7323,5.05415,13.4024,4.60337
-31.4357,-10.0487,0.928106,0.319085,-0.0407093,-0.025633,0.00835062,-0.00396973,-0.000514562,0.00837208,-0.00399118,-0.0416685,0.0150006,713,1004,3.4176,0.487863,16.3941,4.99697,13.0223,4.5469
-30.7963,-10.0491,0.96156,0.325916,-0.0432338,-0.0153471,0.00856357,-0.00415047,-0.000538893,0.00858637,-0.00417327,-0.0422846,0.0144307,720,1004,3.51038,0.503853,16.0312,4.94127,12.6098,4.47719
-30.1558,-10.0498,0.991116,0.332606,-0.0446223,-0.00880846,0.00880901,-0.00433974,-0.000565531,0.00883329,-0.00436402,-0.0429046,0.0148926,727,1004,3.59418,0.510987,15.6984,4.89382,12.2201,4.42247
-29.5125,-10.0501,1.00675,0.33763,-0.044698,-0.00771777,0.00907331,-0.00454053,-0.000592656,0.00909906,-0.00456628,-0.0434238,0.0150837,734,1004,3.64877,0.511556,15.4249,4.86116,11.8948,4.39136
-28.8679,-10.0511,1.01651,0.342491,-0.0455086,-0.00796097,0.00935194,-0.00475,-0.00063727,0.00938068,-0.00477874,-0.0450678,0.0155725,741,1004,3.69893,0.536001,15.1832,4.85478,11.6003,4.39194
-28.2241,-10.0533,1.03319,0.348294,-0.0452556,-0.0152395,0.00966876,-0.0049592,-0.000697084,0.0097019,-0.00499235,-0.0475107,0.0156318,748,1004,3.7448,0.541147,14.9451,4.87005,11.2841,4.40052
-27.5846,-10.0551,1.07361,0.354242,-0.0448946,-0.0205035,0.0100381,-0.00516986,-0.000758883,0.0100759,-0.00520764,-0.0497357,0.0151147,755,1004,3.79628,0.539254,14.6138,4.82129,10.8774,4.34497
-26.9451,-10.0554,1.11632,0.360793,-0.0442216,-0.0280035,0.0104491,-0.00538537,-0.000812647,0.0104907,-0.00542697,-0.0511422,0.0144002,762,1004,3.84942,0.525256,14.2917,4.74294,10.4689,4.24882
-26.3029,-10.0558,1.14579,0.369942,-0.044995,-0.0246754,0.0108556,-0.00560489,-0.000867948,0.0109012,-0.00565053,-0.0525352,0.0132291,769,1004,3.9529,0.530905,14.0348,4.68545,10.1217,4.18821
-25.6615,-10.0587,1.18114,0.378525,-0.0466576,-0.0227847,0.0112164,-0.00582405,-0.000934935,0.0112676,-0.00587519,-0.054647,0.0122004,776,1004,4.04743,0.561623,13.7569,4.6666,9.75648,4.16914
-25.0189,-10.06,1.21175,0.386151,-0.0483039,-0.0197078,0.0115462,-0.00604471,-0.000998297,0.0116026,-0.00610119,-0.056509,0.0117549,783,1004,4.1341,0.570461,13.4938,4.64082,9.41844,4.12388
-24.3739,-10.0597,1.23135,0.391971,-0.0495329,-0.0236443,0.0118562,-0.00626892,-0.00105146,0.011917,-0.00632971,-0.0577532,0.0125244,790,1004,4.18629,0.57726,13.2797,4.61923,9.13352,4.07297
-23.7261,-10.0578,1.23918,0.398091,-0.052197,-0.0290969,0.012118,-0.00650489,-0.0010925,0.0121819,-0.00656876,-0.0583976,0.0130888,797,1004,4.23842,0.611086,13.1278,4.59666,8.90499,4.01387
-23.0777,-10.0566,1.24534,0.405741,-0.05349,-0.0335029,0.0123403,-0.00675751,-0.00113005,0.0124069,-0.00682415,-0.0588979,0.0135655,804,1004,4.30875,0.631834,13.0038,4.57309,8.69037,3.97288
-22.425,-10.0534,1.23219,0.416907,-0.0546983,-0.0312678,0.0125684,-0.0070421,-0.00116368,0.0126372,-0.00711091,-0.0590633,0.0134488,811,1004,4.4308,0.650566,12.9909,4.53938,8.56358,3.93746
-21.7755,-10.0508,1.23716,0.426832,-0.0544305,-0.0280782,0.0128182,-0.00735853,-0.00118571,0.0128876,-0.00742797,-0.0584976,0.0140674,818,1004,4.54138,0.644913,12.8959,4.46335,8.36898,3.86917
-21.1283,-10.0491,1.25506,0.434762,-0.0552863,-0.0213427,0.0131193,-0.00771145,-0.00121126,0.0131895,-0.00778164,-0.0578876,0.0145663,825,1004,4.63856,0.653614,12.726,4.37922,8.12766,3.7915
-20.4816,-10.0499,1.27676,0.440937,-0.0561158,-0.0174173,0.0135008,-0.00810121,-0.0012522,0.0135732,-0.00817356,-0.057709,0.014448,832,1004,4.71086,0.653565,12.5342,4.35569,7.87688,3.75927
-19.8355,-10.0539,1.30296,0.44723,-0.0569105,-0.0138813,0.0139808,-0.00853456,-0.00130522,0.0140562,-0.00860998,-0.0577127,0.0138251,839,1004,4.78365,0.645913,12.332,4.39612,7.61344,3.78302
-19.1906,-10.0574,1.33658,0.455024,-0.0556926,-0.0212103,0.0145585,-0.00901346,-0.00136397,0.0146372,-0.00909213,-0.0576077,0.012887,846,1004,4.84797,0.639532,12.1441,4.39159,7.32657,3.7809
-18.5475,-10.0592,1.38066,0.463884,-0.0532747,-0.0299151,0.0151932,-0.00953797,-0.00143925,0.0152766,-0.00962144,-0.0579352,0.012837,853,1004,4.92017,0.62284,11.9346,4.31128,7.00408,3.71527
-17.9041,-10.0593,1.42457,0.472707,-0.0525254,-0.0374808,0.0158638,-0.0101018,-0.00154012,0.0159548,-0.0101928,-0.0590381,0.0125206,860,1004,4.99452,0.624149,11.7306,4.20982,6.6901,3.61326
-17.2588,-10.0593,1.46091,0.482969,-0.051487,-0.0425237,0.0165732,-0.0107094,-0.00165863,0.0166737,-0.0108099,-0.0604971,0.0115851,867,1004,5.08956,0.617436,11.5754,4.1206,6.41473,3.52761
-16.6115,-10.0603,1.48883,0.494323,-0.0517914,-0.0441643,0.0173324,-0.0113664,-0.00178797,0.0174434,-0.0114774,-0.0619816,0.0114803,874,1004,5.20394,0.629131,11.4666,4.07598,6.1812,3.48442
-15.9612,-10.0617,1.50498,0.507634,-0.0526146,-0.0419222,0.0181578,-0.0120707,-0.00192038,0.0182793,-0.0121922,-0.06319,0.0118513,881,1004,5.34798,0.639995,11.4271,4.07054,6.00383,3.47754
-15.309,-10.0621,1.51359,0.522589,-0.053683,-0.0330484,0.019023,-0.0128205,-0.00205285,0.0191548,-0.0129523,-0.0641131,0.0120242,888,1004,5.52481,0.639281,11.4317,4.06249,5.8656,3.46681
-14.6574,-10.0624,1.52673,0.537202,-0.0550513,-0.0258496,0.0198978,-0.013609,-0.0021912,0.0200405,-0.0137517,-0.0650265,0.0127154,895,1004,5.69424,0.64328,11.4247,4.04736,5.71587,3.44329
-14.0068,-10.0617,1.5465,0.551192,-0.0565501,-0.0246033,0.0207825,-0.0144347,-0.00234359,0.0209378,-0.01459,-0.0661579,0.0132447,902,1004,5.84319,0.656174,11.4026,4.00304,5.54624,3.38254
-13.3556,-10.0606,1.56526,0.563126,-0.0575268,-0.0309753,0.0216857,-0.0153023,-0.00250459,0.0218546,-0.0154711,-0.0673042,0.0126546,909,1004,5.95192,0.680625,11.3848,3.94808,5.3883,3.31602
-12.7027,-10.0597,1.57815,0.575048,-0.0587752,-0.0367299,0.0226206,-0.0162079,-0.00267126,0.0228035,-0.0163908,-0.0683671,0.0125743,916,1004,6.06162,0.710022,11.3974,3.90862,5.26223,3.26559
-12.0485,-10.059,1.58641,0.587778,-0.0605658,-0.0356411,0.0236342,-0.0171624,-0.00284161,0.0238311,-0.0173593,-0.0692078,0.0129671,923,1004,6.19599,0.73235,11.4325,3.88934,5.16275,3.23281
-11.3949,-10.0576,1.59986,0.602461,-0.0628001,-0.0290179,0.0247839,-0.0181755,-0.0029932,0.0249915,-0.0183831,-0.0692292,0.0127467,930,1004,6.36447,0.747301,11.4645,3.84664,5.04931,3.17271
-10.7413,-10.0569,1.61468,0.619095,-0.0651181,-0.0242151,0.0261051,-0.019264,-0.00311628,0.0263181,-0.0194771,-0.0682601,0.0126835,937,1004,6.54935,0.765224,11.5223,3.81652,4.93734,3.12197
-10.0867,-10.0552,1.62698,0.636272,-0.0671938,-0.0185423,0.027602,-0.0204344,-0.00322776,0.0278179,-0.0206504,-0.0667939,0.0122241,944,1004,6.74192,0.779772,11.6028,3.76867,4.84373,3.05745
-9.42982,-10.0532,1.63078,0.65375,-0.0698205,-0.0144826,0.0292441,-0.0217027,-0.00333547,0.0294615,-0.0219202,-0.0650993,0.0115705,951,1004,6.93366,0.805784,11.7326,3.73966,4.79328,3.00768
-8.77155,-10.0507,1.63066,0.67071,-0.0741725,-0.00651299,0.0310045,-0.0230751,-0.00344321,0.0312229,-0.0232935,-0.0633285,0.0110503,958,1004,7.12969,0.845168,11.8742,3.72285,4.76694,2.95558
-8.11075,-10.0474,1.62157,0.690156,-0.0791886,0.00860825,0.0328261,-0.0245516,-0.00354413,0.0330442,-0.0247696,-0.0614571,0.0107511,965,1004,7.36975,0.880332,12.0755,3.70985,4.78613,2.90576
-7.44757,-10.0437,1.60426,0.711878,-0.0823349,0.0245125,0.0347236,-0.0261327,-0.00362689,0.0349389,-0.0263481,-0.0593179,0.010764,972,1004,7.63545,0.893474,12.3425,3.68997,4.84749,2.86918
-6.78377,-10.0408,1.58634,0.737076,-0.0822657,0.0357293,0.0367574,-0.0278224,-0.00368071,0.0369665,-0.0280315,-0.0567497,0.0109779,979,1004,7.92562,0.88515,12.6654,3.65115,4.91872,2.85032
-6.1231,-10.0384,1.58377,0.761531,-0.0800024,0.0471784,0.0389475,-0.0296224,-0.00367997,0.0391444,-0.0298193,-0.0534627,0.0118186,986,1004,8.20813,0.856248,12.924,3.55936,4.93299,2.80561
-5.46485,-10.0352,1.59351,0.786947,-0.0796608,0.0703335,0.0413335,-0.0315351,-0.00361571,0.0415125,-0.031714,-0.0494577,0.0130472,993,1004,8.53104,0.819453,13.13,3.44301,4.90348,2.71462
-4.80845,-10.0327,1.61272,0.81527,-0.0816784,0.104239,0.0439841,-0.0335577,-0.00348463,0.0441404,-0.033714,-0.0448183,0.0131992,1000,1004,8.91304,0.791346,13.3172,3.33756,4.84138,2.61789
-4.15013,-10.031,1.62548,0.84619,-0.0836268,0.145208,0.0469261,-0.0356843,-0.00327984,0.0470561,-0.0358143,-0.0396194,0.0124159,1007,1004,9.34094,0.755528,13.5559,3.25227,4.81365,2.55193
-3.49049,-10.0319,1.63423,0.8769,-0.0864363,0.192529,0.050172,-0.0379308,-0.00299734,0.0502739,-0.0380326,-0.0339686,0.0109202,1014,1004,9.78372,0.738125,13.8067,3.21673,4.80936,2.55084
-2.82802,-10.0318,1.63317,0.905012,-0.0874571,0.242246,0.0536878,-0.0403247,-0.00262612,0.0537611,-0.040398,-0.0279047,0.0104305,1021,1004,10.2054,0.709531,14.0769,3.15288,4.85434,2.55453
-2.16433,-10.0294,1.62924,0.935249,-0.0859599,0.292921,0.0573934,-0.0428909,-0.00215427,0.0574397,-0.0429371,-0.0214684,0.0114359,1028,1004,10.6524,0.643957,14.391,3.02422,4.91994,2.51282
-1.50139,-10.0265,1.63037,0.968625,-0.082279,0.347368,0.0612158,-0.0456449,-0.00161059,0.0612401,-0.0456692,-0.0150673,0.0127018,1035,1004,11.1428,0.551687,14.7211,2.84451,4.97213,2.44924
-0.835327,-10.0239,1.62068,1.00569,-0.0799191,0.413721,0.0650576,-0.0486518,-0.00102267,0.0650668,-0.048661,-0.00899271,0.0134323,1042,1004,11.7044,0.460749,15.1266,2.69503,5.07749,2.41707
-0.163856,-10.0182,1.59149,1.04993,-0.0814851,0.502611,0.068682,-0.0519764,-0.000355467,0.068683,-0.0519774,-0.00294603,0.0136967,1049,1004,12.403,0.368559,15.6662,2.55821,5.27399,2.36527
0.50834,-10.0119,1.56168,1.0983,-0.083422,0.620306,0.0719674,-0.0556743,0.000435639,0.0719688,-0.0556758,0.00341293,0.0143993,1056,1004,13.2235,0.222416,16.2193,2.40484,5.48113,2.30312
1.18209,-10.0052,1.52795,1.14976,-0.0854254,0.752163,0.0748497,-0.059766,0.00125981,0.0748615,-0.0597778,0.0093575,0.0149713,1063,1004,14.1168,0.0728055,16.8122,2.22211,5.71282,2.24055
1.84658,-10.0037,1.53266,1.19939,-0.0813706,0.882326,0.076886,-0.0642917,0.00124631,0.076897,-0.0643027,0.00882705,0.0135019,1070,1004,14.989,-0.12104,17.2373,1.97708,5.78797,2.19801
2.51177,-10.0024,1.53642,1.24307,-0.0753926,1.02225,0.077963,-0.0687595,0.00125529,0.0779738,-0.0687702,0.00855469,0.0130985,1077,1004,15.8276,-0.347936,17.6004,1.70784,5.87481,2.16295
3.18035,-9.99932,1.52888,1.29432,-0.0681625,1.18325,0.0781407,-0.0734316,0.00123252,0.0781507,-0.0734416,0.00813084,0.0129398,1084,1004,16.8056,-0.606258,18.0738,1.38117,6.01778,2.11628
3.85237,-9.9957,1.50997,1.34909,-0.0589035,1.34467,0.0769307,-0.0779916,0.000974527,0.0769369,-0.0779977,0.00629009,0.0147101,1091,1004,17.8248,-0.894143,18.646,1.0546,6.21686,2.08499
4.52721,-9.9909,1.48235,1.40645,-0.0390056,1.5156,0.0740964,-0.081939,0.000527711,0.0740982,-0.0819408,0.00338194,0.0179735,1098,1004,18.898,-1.31014,19.2839,0.599506,6.46106,2.04892
5.20444,-9.98448,1.44786,1.45808,-0.0141827,1.69259,0.0696464,-0.0854582,-0.000178169,0.0696466,-0.0854584,-0.0011487,0.0261097,1105,1004,19.9304,-1.80476,19.8956,0.0837455,6.74283,1.9944
5.88196,-9.97851,1.41447,1.51759,0.0255923,1.88922,0.0631142,-0.0873507,-0.000943793,0.0631201,-0.0873566,-0.00627218,0.0331299,1112,1004,21.1002,-2.46837,20.5746,-0.6252,7.02771,1.94708
-36.5446,-10.6775,0.619845,0.281283,-0.0403778,-0.0152826,0.00882979,-0.00289481,0.000357568,0.00884069,-0.00290571,0.0304595,0.01685,657,1011,3.04101,0.503233,19.4387,5.21908,16.4954,4.81813
-35.9032,-10.6754,0.629434,0.287198,-0.0409617,-0.0119176,0.00855434,-0.00301691,0.000166642,0.00855674,-0.00301931,0.0143974,0.0172468,664,1011,3.10996,0.509459,19.1242,5.15082,16.1261,4.75154
-35.2628,-10.6735,0.647048,0.293223,-0.0406226,-0.00402569,0.00832292,-0.00313365,-1.50115e-05,0.00832294,-0.00313367,-0.00131029,0.0169041,671,1011,3.18858,0.476229,18.7752,5.07506,15.7309,4.66759
-34.6236,-10.6726,0.673237,0.299183,-0.0417597,0.0045305,0.00818347,-0.00324646,-0.000147063,0.00818536,-0.00324836,-0.0128637,0.0162307,678,1011,3.26821,0.461312,18.3954,5.01282,15.3073,4.58528
-33.9859,-10.6751,0.708694,0.303495,-0.0420025,0.00577401,0.00811554,-0.00336045,-0.00023622,0.0081204,-0.00336531,-0.0205722,0.0157176,685,1011,3.31609,0.450225,17.9834,4.99912,14.8514,4.55771
-33.3474,-10.6774,0.741406,0.308151,-0.0397465,-0.00106825,0.00810097,-0.00348533,-0.000299535,0.00810871,-0.00349307,-0.0258295,0.0165623,692,1011,3.35172,0.42739,17.6119,4.96114,14.4137,4.52924
-32.708,-10.6768,0.771336,0.312164,-0.0381281,-0.00848264,0.00813365,-0.00362786,-0.000344274,0.00814372,-0.00363793,-0.0292378,0.0165798,699,1011,3.37907,0.41447,17.2541,4.87289,13.9953,4.44544
-32.0676,-10.6757,0.796796,0.315962,-0.0368609,-0.0183925,0.00821245,-0.00379281,-0.00036932,0.0082238,-0.00380416,-0.0307245,0.016206,706,1011,3.399,0.41218,16.9248,4.78814,13.6024,4.36245
-31.4275,-10.6768,0.825182,0.319964,-0.0383452,-0.0225601,0.00836266,-0.00396198,-0.000395516,0.00837534,-0.00397466,-0.0320476,0.0152104,713,1011,3.43252,0.448519,16.5781,4.74953,13.2036,4.31899
-30.7891,-10.6794,0.864597,0.325977,-0.040521,-0.0161821,0.00857528,-0.00412391,-0.000422209,0.0085893,-0.00413794,-0.033198,0.0142883,720,1011,3.50874,0.46935,16.1903,4.72463,12.7659,4.28315
-30.1497,-10.6817,0.899953,0.331907,-0.0414992,-0.0134682,0.00882491,-0.00429881,-0.000448044,0.00884019,-0.00431409,-0.0340871,0.0146522,727,1011,3.57663,0.482163,15.8336,4.69293,12.3519,4.24973
-29.5075,-10.6828,0.92164,0.337088,-0.0415963,-0.013865,0.00909357,-0.00448461,-0.000472092,0.00910996,-0.004501,-0.0347126,0.0148276,734,1011,3.62992,0.487867,15.5398,4.66212,12.0015,4.2217
-28.8651,-10.6846,0.943788,0.341547,-0.0417795,-0.0167804,0.00937924,-0.0046784,-0.000513481,0.00939797,-0.00469713,-0.036462,0.0153563,741,1011,3.67024,0.504352,15.2488,4.6423,11.6559,4.208
-28.2233,-10.6868,0.970464,0.347803,-0.0408767,-0.0215384,0.00970728,-0.00487587,-0.000569458,0.00972949,-0.00489808,-0.0389699,0.015505,748,1011,3.726,0.489012,14.9689,4.63611,11.2986,4.1944
-27.5861,-10.6882,1.02358,0.353971,-0.0397096,-0.027759,0.0100885,-0.00507816,-0.000625606,0.0101143,-0.00510392,-0.0411555,0.0151438,755,1011,3.77777,0.47201,14.5901,4.54773,10.8398,4.09917
-26.9456,-10.6891,1.06064,0.361047,-0.039482,-0.0323157,0.0105119,-0.00528728,-0.000672786,0.0105405,-0.00531588,-0.0424812,0.0146558,762,1011,3.84258,0.46076,14.29,4.49694,10.4542,4.03092
-26.3015,-10.6886,1.08007,0.37117,-0.0407068,-0.0253582,0.0109335,-0.00550094,-0.000721328,0.0109651,-0.00553253,-0.0437791,0.0135218,769,1011,3.96401,0.471865,14.0771,4.43886,10.1487,3.97402
-25.6589,-10.6912,1.10905,0.380139,-0.0430965,-0.0207091,0.01131,-0.00571577,-0.000780663,0.0113457,-0.00575149,-0.0457239,0.012485,776,1011,4.06852,0.512865,13.8235,4.42739,9.80985,3.96361
-25.0165,-10.6936,1.14037,0.387377,-0.0449542,-0.0194806,0.0116557,-0.00593386,-0.000835712,0.0116953,-0.00597348,-0.0473697,0.0115507,783,1011,4.14714,0.536315,13.5569,4.41895,9.46846,3.94159
-24.3719,-10.6944,1.16262,0.392535,-0.0460064,-0.0238746,0.011982,-0.00615667,-0.000879438,0.0120245,-0.00619921,-0.0483332,0.0119797,790,1011,4.19119,0.545764,13.3255,4.40664,9.17223,3.90561
-23.7236,-10.6927,1.16758,0.398588,-0.0475975,-0.0302286,0.0122554,-0.00639087,-0.00090849,0.0122996,-0.00643503,-0.0485689,0.0121762,797,1011,4.24044,0.569179,13.1868,4.38367,8.95552,3.85688
-23.0737,-10.691,1.16625,0.40655,-0.0478684,-0.0344096,0.0124872,-0.00663949,-0.000930735,0.0125324,-0.00668468,-0.0485087,0.0120615,804,1011,4.31432,0.57515,13.0969,4.35965,8.77204,3.82324
-22.4234,-10.6887,1.16493,0.417094,-0.0488199,-0.0361394,0.0127241,-0.00691633,-0.000948412,0.0127698,-0.00696202,-0.0481394,0.0117953,811,1011,4.42115,0.595154,13.0363,4.31833,8.59599,3.77765
-21.7756,-10.6866,1.17816,0.427416,-0.0491573,-0.0347855,0.0129803,-0.00722033,-0.000955955,0.0130254,-0.00726547,-0.0471825,0.0127996,818,1011,4.53214,0.597783,12.9146,4.24361,8.36694,3.70149
-21.1288,-10.6848,1.19826,0.435623,-0.0499184,-0.0281464,0.0132867,-0.00755509,-0.000967777,0.0133315,-0.00759993,-0.0463018,0.0140304,825,1011,4.63201,0.596328,12.7388,4.15828,8.11659,3.61383
-20.4803,-10.685,1.21127,0.442196,-0.0502294,-0.0246259,0.0136705,-0.00792167,-0.000992911,0.013716,-0.00796723,-0.0458558,0.0142898,832,1011,4.7074,0.585777,12.5881,4.14136,7.90203,3.58774
-19.8328,-10.6881,1.23082,0.449593,-0.0514474,-0.0192201,0.0141488,-0.00832587,-0.00102614,0.0141956,-0.00837262,-0.0455314,0.014396,839,1011,4.79608,0.584969,12.4215,4.17795,7.66646,3.60976
-19.1877,-10.6922,1.26323,0.457351,-0.0514138,-0.022218,0.0147231,-0.00877091,-0.0010611,0.0147709,-0.00881873,-0.0450425,0.0132811,846,1011,4.86977,0.592693,12.2292,4.18958,7.38441,3.62295
-18.5461,-10.6942,1.3143,0.465491,-0.0494298,-0.0281533,0.0153571,-0.00925808,-0.00110939,0.015407,-0.00930798,-0.044948,0.0128115,853,1011,4.94061,0.576354,11.9776,4.09951,7.03281,3.54529
-17.9037,-10.6944,1.363,0.474283,-0.0477136,-0.0340986,0.0160264,-0.00978677,-0.00117838,0.01608,-0.00984045,-0.0455241,0.0125608,860,1011,5.01815,0.561663,11.7504,3.98182,6.69885,3.4358
-17.2581,-10.6954,1.39769,0.484627,-0.0458382,-0.0381169,0.0167266,-0.010363,-0.00125894,0.016785,-0.0104213,-0.0463399,0.0120173,867,1011,5.11623,0.542988,11.6007,3.90907,6.42997,3.3753
-16.6111,-10.6972,1.4276,0.496256,-0.0440533,-0.0407089,0.017472,-0.010994,-0.00134785,0.0175357,-0.0110577,-0.0472084,0.011679,874,1011,5.23101,0.531656,11.4886,3.85726,6.18788,3.34462
-15.9613,-10.6992,1.44543,0.509563,-0.0441562,-0.0387879,0.018287,-0.011678,-0.00143912,0.0183559,-0.011747,-0.0478797,0.0114393,881,1011,5.37413,0.542849,11.4426,3.84489,6.00324,3.34606
-15.3088,-10.6992,1.45259,0.523662,-0.0449808,-0.0329847,0.0191507,-0.0124135,-0.00153001,0.0192246,-0.0124875,-0.0483219,0.0112552,888,1011,5.53464,0.548161,11.4501,3.82686,5.87113,3.32929
-14.6561,-10.6984,1.46103,0.538229,-0.0458407,-0.0286857,0.0200325,-0.0131941,-0.00162739,0.020112,-0.0132736,-0.0488227,0.0112346,895,1011,5.69665,0.547226,11.4681,3.79906,5.74142,3.29209
-14.0043,-10.697,1.47516,0.55283,-0.0467857,-0.0284582,0.0209315,-0.0140188,-0.00173807,0.0210177,-0.014105,-0.0495669,0.0117919,902,1011,5.84949,0.550419,11.4782,3.75283,5.59559,3.22909
-13.3519,-10.6961,1.48841,0.565651,-0.0471558,-0.0329154,0.0218593,-0.0148943,-0.00185794,0.021953,-0.014988,-0.0503799,0.012357,909,1011,5.97192,0.563598,11.4891,3.7067,5.4606,3.17787
-12.6978,-10.6957,1.49585,0.577684,-0.0474191,-0.0362555,0.0228314,-0.0158163,-0.00198162,0.0229328,-0.0159176,-0.0510953,0.0133291,916,1011,6.08817,0.582558,11.5211,3.67505,5.35707,3.15202
-12.0443,-10.6956,1.50742,0.590074,-0.0477272,-0.0394579,0.0238974,-0.0167926,-0.00210436,0.0240059,-0.0169011,-0.0515336,0.0136296,923,1011,6.20836,0.596511,11.5466,3.64576,5.24362,3.12272
-11.3903,-10.6938,1.51885,0.603916,-0.049347,-0.0366431,0.0251134,-0.0178295,-0.00220029,0.0252259,-0.0179419,-0.0510593,0.0127961,930,1011,6.35849,0.610102,11.5853,3.59536,5.13881,3.05767
