 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.44759,-10.683,1.54355,1.62247,0.389573,-0.621212,0.095755,-0.0439114,0.0104458,0.0965319,-0.0446883,0.0742408,0.0124214,972,1011,15.5677,-3.42087,23.1756,-0.726433,4.85076,2.76734
-6.7859,-10.6816,1.53446,1.68398,0.41405,-0.711968,0.0996444,-0.047799,0.0103302,0.100365,-0.0485192,0.0696091,0.0125359,979,1011,15.964,-3.56019,24.0144,-0.907969,4.88434,2.75786
-6.12497,-10.6799,1.53064,1.74589,0.444261,-0.816674,0.103329,-0.051969,0.0101732,0.103993,-0.0526325,0.0651363,0.0139115,986,1011,16.3245,-3.7517,24.865,-1.14615,4.90357,2.72947
-5.46518,-10.676,1.53383,1.80747,0.476723,-0.940183,0.106699,-0.0564241,0.00994752,0.107303,-0.0570285,0.0606821,0.0156221,993,1011,16.6296,-3.96292,25.7195,-1.43121,4.9018,2.6379
-4.80666,-10.6726,1.54416,1.87178,0.50929,-1.06489,0.109874,-0.0611681,0.00958178,0.110409,-0.0617032,0.0557873,0.0163825,1000,1011,16.9563,-4.18476,26.5793,-1.70979,4.87736,2.54128
-4.14703,-10.6696,1.55157,1.93756,0.540878,-1.20029,0.11294,-0.0661808,0.00904972,0.113396,-0.0666368,0.0503522,0.0174376,1007,1011,17.2665,-4.38065,27.4879,-1.9539,4.87265,2.45866
-3.4878,-10.6706,1.56204,1.99867,0.573528,-1.35219,0.115797,-0.0714219,0.00835003,0.116169,-0.0717936,0.0444825,0.0161187,1014,1011,17.4801,-4.53742,28.3625,-2.14112,4.86109,2.45626
-2.82487,-10.6707,1.55906,2.04654,0.611845,-1.53015,0.118149,-0.0768902,0.00746402,0.118434,-0.0771754,0.0381948,0.0158896,1021,1011,17.4799,-4.7153,29.1978,-2.35536,4.91407,2.46549
-2.15835,-10.667,1.54372,2.09479,0.648946,-1.72065,0.11962,-0.0825428,0.00628394,0.119815,-0.082738,0.0310437,0.0166698,1028,1011,17.4454,-4.87112,30.1115,-2.58774,5.02826,2.42195
-1.49199,-10.6628,1.5311,2.14963,0.689929,-1.9285,0.120127,-0.088268,0.00474702,0.120235,-0.0883761,0.0227632,0.0192663,1035,1011,17.4279,-5.05828,31.1133,-2.848,5.13889,2.36094
-0.824127,-10.6586,1.51445,2.2018,0.739675,-2.14446,0.11948,-0.0934707,0.00259166,0.119511,-0.0935022,0.0121678,0.0210927,1042,1011,17.3525,-5.34346,32.118,-3.16619,5.27424,2.3117
-0.153618,-10.6541,1.48924,2.249,0.788464,-2.36784,0.117265,-0.0984224,-4.73361e-05,0.117265,-0.0984224,-0.000219466,0.0201843,1049,1011,17.1988,-5.60995,33.1177,-3.45437,5.45358,2.27238
0.518515,-10.6487,1.45979,2.28751,0.834654,-2.61428,0.112443,-0.102642,-0.00322305,0.112492,-0.10269,-0.0149805,0.0208031,1056,1011,16.8874,-5.82638,34.0779,-3.68968,5.65893,2.22537
1.18838,-10.6442,1.44151,2.33268,0.884994,-2.88909,0.104585,-0.105861,-0.00658047,0.10479,-0.106067,-0.0312286,0.0238487,1063,1011,16.5625,-6.03941,35.1041,-3.95636,5.82458,2.17189
1.85294,-10.6433,1.44597,2.38284,0.948821,-3.18053,0.0926467,-0.10735,-0.0100666,0.0931521,-0.107855,-0.0501651,0.0265381,1070,1011,16.235,-6.37562,36.1127,-4.32366,5.90058,2.14336
2.5181,-10.643,1.4498,2.39947,1.01158,-3.46482,0.0763925,-0.106967,-0.0129502,0.0773026,-0.107877,-0.0701633,0.0243751,1077,1011,15.5696,-6.69922,36.756,-4.68448,5.98676,2.12718
3.18553,-10.641,1.44679,2.40726,1.0668,-3.76112,0.0552643,-0.104055,-0.0142497,0.0565288,-0.105319,-0.0885051,0.0272787,1084,1011,14.7748,-6.92103,37.3495,-4.97576,6.11021,2.09221
-36.5417,-11.3023,0.54616,0.542572,0.136722,-0.0654507,0.0196865,-0.00590124,0.00242119,0.0199135,-0.00612833,0.0935172,0.0170882,657,1018,5.76272,-1.44019,22.3665,3.0948,16.558,4.44742
-35.9022,-11.3024,0.567351,0.555475,0.134709,-0.063352,0.0194792,-0.00578065,0.00250008,0.0197242,-0.00602572,0.0977113,0.0169801,664,1018,5.90316,-1.3908,22.0797,3.0347,16.1405,4.3993
-35.263,-11.3024,0.591255,0.568207,0.134502,-0.0619096,0.0191811,-0.00568689,0.00254128,0.0194382,-0.00594392,0.100802,0.0165849,671,1018,6.04021,-1.38355,21.7891,2.97355,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.582697,0.134875,-0.0558033,0.0189021,-0.00564625,0.0025986,0.0191741,-0.00591831,0.104316,0.015961,678,1018,6.20509,-1.39778,21.4928,2.9055,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.595275,0.137472,-0.0561021,0.0186677,-0.00565638,0.00266371,0.018956,-0.00594467,0.107807,0.015835,685,1018,6.33655,-1.43468,21.2136,2.86808,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.608251,0.138663,-0.0512882,0.0184999,-0.0057097,0.00272252,0.0188022,-0.00601208,0.110616,0.0168828,692,1018,6.48213,-1.43548,20.9422,2.81905,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.62008,0.139776,-0.0461828,0.0184402,-0.00580099,0.0027718,0.0187531,-0.00611388,0.11241,0.0168449,699,1018,6.61583,-1.44371,20.6713,2.73743,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.63052,0.141168,-0.0481854,0.0185004,-0.00593129,0.00281226,0.0188199,-0.00625082,0.113136,0.0162364,706,1018,6.72049,-1.45058,20.4254,2.65421,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.640524,0.143285,-0.054802,0.0186723,-0.00606612,0.00284224,0.0189946,-0.00638847,0.112932,0.0149425,713,1018,6.81114,-1.46085,20.1562,2.60705,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.650914,0.146499,-0.0561293,0.0189908,-0.00623839,0.00288601,0.0193167,-0.00656432,0.112456,0.0139348,720,1018,6.9162,-1.50711,19.8288,2.56357,12.891,4.0832
-30.1443,-11.3137,0.811966,0.662158,0.150356,-0.0602322,0.019444,-0.00643088,0.00292406,0.0197704,-0.00675721,0.11114,0.0141543,727,1018,7.02461,-1.5583,19.5384,2.52768,12.4707,4.06931
-29.5049,-11.317,0.849217,0.673568,0.15266,-0.0599743,0.0199951,-0.00662563,0.00295975,0.0203202,-0.00695073,0.109402,0.0145383,734,1018,7.14357,-1.58485,19.2451,2.48765,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.684506,0.155581,-0.0636917,0.0206397,-0.0068226,0.00298304,0.02096,-0.00714289,0.106961,0.0151201,741,1018,7.2491,-1.60475,18.965,2.42558,11.6497,4.02557
-28.226,-11.3216,0.92667,0.698414,0.159558,-0.0649459,0.0214213,-0.00702902,0.00301346,0.021737,-0.0073447,0.104377,0.0149004,748,1018,7.39139,-1.64993,18.7017,2.33295,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.712698,0.162523,-0.0659032,0.0223644,-0.00724889,0.00307075,0.0226795,-0.00756396,0.102245,0.0144285,755,1018,7.5385,-1.68458,18.4051,2.20312,10.783,3.86763
-26.9458,-11.3227,1.00295,0.727992,0.164443,-0.0713515,0.0234241,-0.00747897,0.00315118,0.0237421,-0.00779702,0.10059,0.0139147,762,1018,7.68679,-1.70352,18.2446,2.14204,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.745587,0.166948,-0.0748293,0.0245008,-0.00770543,0.00324,0.0248235,-0.00802814,0.0992763,0.0133081,769,1018,7.86324,-1.71971,18.1735,2.06852,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.764238,0.168107,-0.073566,0.0254895,-0.00792811,0.00333141,0.0258184,-0.00825698,0.0984,0.012717,776,1018,8.06114,-1.72185,18.0641,2.03332,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.779571,0.171773,-0.0738889,0.0263727,-0.00815865,0.0034442,0.0267129,-0.00849883,0.098449,0.0116798,783,1018,8.2194,-1.76398,17.8936,1.97087,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.792595,0.173944,-0.0750272,0.0271713,-0.00840872,0.00358468,0.0275289,-0.00876628,0.0994185,0.0118761,790,1018,8.35106,-1.78314,17.7207,1.92787,9.22654,3.71879
-23.7213,-11.327,1.09671,0.808022,0.17566,-0.0786209,0.0278328,-0.00868142,0.00373909,0.0282117,-0.00906038,0.101004,0.0120655,797,1018,8.50284,-1.79663,17.6696,1.88139,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.828077,0.179351,-0.0806352,0.0283788,-0.0089801,0.00390326,0.0287823,-0.00938355,0.102998,0.0120271,804,1018,8.70704,-1.831,17.6862,1.81416,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.851237,0.183167,-0.08088,0.0289306,-0.00931454,0.00408188,0.0293614,-0.00974535,0.105151,0.0116547,811,1018,8.9482,-1.8711,17.7178,1.72437,8.58649,3.61184
-21.7759,-11.323,1.12054,0.874793,0.187013,-0.0763979,0.0295404,-0.00968834,0.00426601,0.029999,-0.0101469,0.107079,0.0115693,818,1018,9.20367,-1.91705,17.7323,1.6071,8.359,3.5417
-21.1286,-11.3208,1.13779,0.893589,0.190267,-0.0635653,0.0302382,-0.0101041,0.00444716,0.0307226,-0.0105885,0.1085,0.0133498,825,1018,9.42638,-1.97583,17.6696,1.47702,8.1206,3.45237
-20.478,-11.3197,1.14077,0.909836,0.194718,-0.0623564,0.0311201,-0.0105711,0.0046415,0.0316305,-0.0110816,0.109544,0.0140474,832,1018,9.59557,-2.03511,17.6695,1.40787,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.925504,0.199086,-0.060958,0.0322897,-0.0111051,0.00487514,0.0328307,-0.011646,0.110509,0.0142623,839,1018,9.759,-2.07402,17.6172,1.36464,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.94328,0.204632,-0.0682739,0.0337682,-0.0117073,0.00516444,0.0343473,-0.0122864,0.111671,0.0131756,846,1018,9.92549,-2.11262,17.5303,1.32742,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.960553,0.211705,-0.084257,0.0355394,-0.012378,0.00548784,0.0361599,-0.0129985,0.112585,0.0120899,853,1018,10.0668,-2.17325,17.3778,1.2005,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.980251,0.22024,-0.105785,0.0375686,-0.0131202,0.00583463,0.0382316,-0.0137832,0.113136,0.0125812,860,1018,10.2203,-2.2646,17.3043,1.07098,6.73733,3.30438
-17.256,-11.3331,1.32801,1.00582,0.229041,-0.118976,0.0398294,-0.0139394,0.00622396,0.0405405,-0.0146504,0.11375,0.0128144,867,1018,10.4544,-2.34365,17.3382,0.959405,6.47149,3.27255
-16.6085,-11.3344,1.35513,1.03616,0.238163,-0.126958,0.0423514,-0.014843,0.00666496,0.0431178,-0.0156094,0.114488,0.0129751,874,1018,10.7505,-2.42365,17.4479,0.825326,6.24122,3.23644
-15.959,-11.3353,1.37478,1.06653,0.247003,-0.131774,0.0451702,-0.0158356,0.00716667,0.0460008,-0.0166662,0.115382,0.0122709,881,1018,11.0534,-2.50131,17.59,0.697345,6.04941,3.21001
-15.3072,-11.3343,1.38544,1.09533,0.253751,-0.139643,0.0482415,-0.0169288,0.00772087,0.0491438,-0.017831,0.116327,0.0113462,888,1018,11.3322,-2.56499,17.7667,0.586674,5.90316,3.16234
-14.6541,-11.3323,1.39215,1.1271,0.260721,-0.150041,0.0514799,-0.0181227,0.00830235,0.0524565,-0.0190993,0.117093,0.0113157,895,1018,11.6358,-2.62733,18.0034,0.462124,5.78113,3.10091
-14.0011,-11.3307,1.40086,1.16302,0.270442,-0.165394,0.0548604,-0.0194262,0.00890454,0.0559129,-0.0204786,0.117647,0.0114559,902,1018,11.9708,-2.71787,18.2924,0.3255,5.65792,3.04687
-13.3477,-11.3304,1.40946,1.20194,0.2822,-0.184158,0.0583797,-0.0208629,0.00951646,0.0595066,-0.0219897,0.11786,0.0123992,909,1018,12.3283,-2.82506,18.6269,0.195628,5.54216,3.01884
-12.6941,-11.3313,1.41916,1.23746,0.294261,-0.206949,0.0620507,-0.0224421,0.0101284,0.0632478,-0.0236392,0.117652,0.0136049,916,1018,12.6388,-2.92433,18.935,0.0849845,5.42871,3.01515
-12.0399,-11.3312,1.42758,1.27272,0.307547,-0.24183,0.0660123,-0.0241887,0.0107432,0.0672742,-0.0254506,0.116924,0.0139466,923,1018,12.9159,-3.02318,19.275,-0.0439619,5.32846,2.99172
-11.3856,-11.3297,1.43798,1.30995,0.319508,-0.2811,0.0703211,-0.0261231,0.0113643,0.0716421,-0.0274441,0.115722,0.0135584,930,1018,13.2023,-3.10011,19.6425,-0.190677,5.22789,2.93372
-10.7326,-11.3291,1.45543,1.35396,0.33208,-0.322033,0.0748412,-0.0282739,0.0119594,0.0762101,-0.0296428,0.113966,0.0127357,937,1018,13.5551,-3.18519,20.0616,-0.333623,5.10485,2.88052
-10.0778,-11.3281,1.46696,1.40413,0.346836,-0.361848,0.0794451,-0.0306596,0.0125024,0.0808469,-0.0320614,0.111656,0.0122959,944,1018,13.9735,-3.29951,20.5758,-0.494301,5.01427,2.82973
-9.42113,-11.3264,1.47184,1.4569,0.362284,-0.407276,0.0840502,-0.0333242,0.0129893,0.0854705,-0.0347444,0.10891,0.0124271,951,1018,14.4034,-3.40776,21.1618,-0.66033,4.95921,2.78147
-8.76333,-11.3237,1.47392,1.51,0.380469,-0.460054,0.0885721,-0.0362791,0.0134157,0.0899974,-0.0377044,0.105844,0.0130808,958,1018,14.8159,-3.54162,21.7829,-0.858228,4.92381,2.71714
-8.10446,-11.3215,1.4732,1.56687,0.399723,-0.529275,0.0928997,-0.0395305,0.0138033,0.0943232,-0.0409539,0.102759,0.0134616,965,1018,15.2247,-3.66095,22.4899,-1.03746,4.90745,2.67062
-7.44458,-11.3197,1.46996,1.62568,0.423562,-0.608459,0.0970671,-0.0430678,0.014158,0.0984832,-0.0444839,0.0996889,0.0130514,972,1018,15.6251,-3.81198,23.2512,-1.24642,4.90912,2.63796
-6.78389,-11.3188,1.46512,1.68813,0.449477,-0.696677,0.101145,-0.0468864,0.0144891,0.10255,-0.0482913,0.0966557,0.0122661,979,1018,16.0376,-3.97455,24.0783,-1.44355,4.92466,2.62897
-6.12328,-11.3174,1.46266,1.7511,0.481059,-0.795113,0.105029,-0.0509789,0.0148382,0.106427,-0.0523777,0.0939889,0.0135819,986,1018,16.4249,-4.19824,24.9242,-1.693,4.93802,2.60406
-5.4645,-11.3148,1.46995,1.81146,0.516827,-0.91416,0.10864,-0.0553535,0.015188,0.110035,-0.0567482,0.0915756,0.0146383,993,1018,16.7281,-4.44949,25.7419,-2.00527,4.91848,2.53026
-4.80576,-11.3119,1.47927,1.87467,0.552975,-1.03692,0.112091,-0.0600272,0.0154665,0.11347,-0.061406,0.0889108,0.0150982,1000,1018,17.0473,-4.70642,26.5917,-2.32456,4.89815,2.4428
-4.1457,-11.309,1.48488,1.93952,0.588239,-1.16655,0.115467,-0.0649996,0.0156567,0.116815,-0.0663479,0.0859013,0.0151019,1007,1018,17.3619,-4.94748,27.4893,-2.61175,4.90093,2.36796
-3.48385,-11.309,1.48454,1.99803,0.62127,-1.31892,0.118697,-0.0702462,0.0157883,0.120008,-0.0715564,0.0827959,0.0148002,1014,1018,17.5467,-5.1148,28.3829,-2.797,4.93523,2.36792
-2.81849,-11.308,1.47172,2.04568,0.659988,-1.49304,0.121526,-0.0757678,0.0158582,0.122793,-0.0770343,0.0796964,0.0156419,1021,1018,17.5541,-5.31995,29.2518,-3.00791,5.03008,2.37507
-2.1505,-11.3046,1.45041,2.09632,0.700821,-1.68307,0.123582,-0.0815276,0.0157519,0.124785,-0.0827302,0.076202,0.0168377,1028,1018,17.5451,-5.5185,30.2157,-3.26499,5.16932,2.35021
-1.48251,-11.3005,1.4313,2.15154,0.746907,-1.89251,0.12475,-0.0874166,0.0154027,0.125862,-0.088529,0.0720934,0.0193993,1035,1018,17.5264,-5.75756,31.252,-3.56881,5.30734,2.30469
-0.813433,-11.296,1.40993,2.20552,0.80286,-2.11779,0.124823,-0.0927799,0.0146114,0.1258,-0.0937566,0.0667477,0.0202449,1042,1018,17.444,-6.09185,32.3113,-3.95418,5.46277,2.2558
-0.141827,-11.291,1.38055,2.25695,0.86216,-2.34795,0.123396,-0.0979067,0.0134219,0.124207,-0.0987177,0.0603544,0.0196194,1049,1018,17.3141,-6.45893,33.3851,-4.35765,5.6599,2.2151
0.530241,-11.2857,1.35157,2.30597,0.920621,-2.59634,0.119539,-0.102408,0.0116973,0.120154,-0.103022,0.0525092,0.018873,1056,1018,17.1043,-6.81091,34.4592,-4.72153,5.86324,2.16762
1.19709,-11.2824,1.34541,2.35699,0.97965,-2.87941,0.112617,-0.105883,0.00973907,0.113051,-0.106316,0.0444548,0.0226542,1063,1018,16.8165,-7.10356,35.5102,-5.08588,5.97737,2.11019
1.86099,-11.2822,1.35258,2.40102,1.05705,-3.17147,0.101358,-0.107477,0.00748398,0.101626,-0.107744,0.0357756,0.0290647,1070,1018,16.4198,-7.5826,36.4449,-5.59985,6.04175,2.08753
2.52521,-11.2822,1.36026,2.43481,1.13282,-3.48202,0.0852017,-0.106817,0.00552898,0.0853607,-0.106976,0.0287623,0.0266139,1077,1018,15.8593,-8.03167,37.2936,-6.06125,6.11158,2.06795
3.19276,-11.2814,1.35674,2.44333,1.20575,-3.81138,0.0630856,-0.102894,0.00473536,0.0632206,-0.103029,0.0284989,0.0291957,1084,1018,14.9779,-8.40814,37.9452,-6.48026,6.23678,2.05764
-35.8995,-11.9297,0.494039,0.553483,0.139176,-0.0611747,0.0193488,-0.00614172,0.00250607,0.0195928,-0.00638577,0.0970754,0.0170408,664,1025,5.88465,-1.45389,22.1149,2.67655,16.2007,4.08168
-35.262,-11.9316,0.528073,0.565317,0.13821,-0.0609496,0.0190984,-0.00598864,0.00258249,0.0193615,-0.00625173,0.101523,0.0166773,671,1025,6.0099,-1.42227,21.7758,2.62562,15.7371,4.0429
-34.6241,-11.9333,0.561284,0.577358,0.141743,-0.0632903,0.018858,-0.00589558,0.00267688,0.0191441,-0.00618176,0.106501,0.0158419,678,1025,6.13176,-1.48307,21.456,2.57632,15.2837,4.00278
-33.9851,-11.9351,0.589382,0.590524,0.142892,-0.059488,0.0186564,-0.00585677,0.00277768,0.0189672,-0.00616758,0.111432,0.0155641,685,1025,6.27761,-1.50014,21.1613,2.53426,14.8581,3.97709
-33.344,-11.9361,0.607345,0.604593,0.143631,-0.0550948,0.0185077,-0.00586235,0.00286819,0.0188407,-0.00619537,0.115589,0.0163974,692,1025,6.43423,-1.49298,20.9232,2.47779,14.4812,3.95455
-32.7013,-11.9363,0.617932,0.617362,0.144566,-0.0545482,0.0184601,-0.00590701,0.00294417,0.0188108,-0.0062577,0.118553,0.0164074,699,1025,6.5691,-1.48461,20.7178,2.42641,14.1417,3.93355
-32.0583,-11.9356,0.629047,0.629435,0.145471,-0.0553205,0.0185291,-0.00599152,0.00300557,0.0188921,-0.00635454,0.120203,0.0161408,706,1025,6.69374,-1.48569,20.5135,2.36861,13.8073,3.89249
-31.4184,-11.9385,0.65864,0.640072,0.147743,-0.0604484,0.0187046,-0.00608445,0.00305078,0.0190745,-0.00645439,0.120671,0.0152846,713,1025,6.79412,-1.50494,20.2345,2.34323,13.403,3.88511
-30.7829,-11.9429,0.714121,0.649664,0.151268,-0.0608732,0.0190202,-0.006217,0.003107,0.019397,-0.00659388,0.120711,0.0144047,720,1025,6.8924,-1.55801,19.835,2.28877,12.8989,3.85219
-30.1456,-11.9488,0.760841,0.660558,0.154239,-0.0598941,0.0194664,-0.00637222,0.00315379,0.0198457,-0.0067516,0.119716,0.0142432,727,1025,7.00739,-1.59656,19.4882,2.27939,12.437,3.8705
-29.5056,-11.9527,0.793977,0.671685,0.156438,-0.0597319,0.0200096,-0.00653,0.0031961,0.0203891,-0.00690948,0.118177,0.0143226,734,1025,7.12306,-1.61806,19.2086,2.26075,12.0384,3.87829
-28.8653,-11.9529,0.827717,0.682532,0.159407,-0.0626178,0.0206485,-0.00669219,0.00322732,0.0210243,-0.00706798,0.115918,0.0146232,741,1025,7.22925,-1.6446,18.9389,2.15529,11.6458,3.80372
-28.2265,-11.9537,0.870653,0.695512,0.163181,-0.0673718,0.0214272,-0.00687018,0.00326679,0.0217994,-0.00724242,0.113457,0.0142245,748,1025,7.35447,-1.6845,18.6648,2.0398,11.2221,3.71872
-27.5865,-11.9545,0.908844,0.709371,0.166763,-0.0699293,0.0223698,-0.00706864,0.00333306,0.0227424,-0.0074413,0.111344,0.0136512,755,1025,7.49334,-1.72718,18.4214,1.93899,10.8248,3.64643
-26.9426,-11.9552,0.927411,0.724834,0.167703,-0.070427,0.0234313,-0.00728237,0.00342113,0.0238078,-0.00765883,0.109598,0.0133599,762,1025,7.65371,-1.73064,18.2776,1.89523,10.5154,3.6184
-26.2963,-11.9546,0.935814,0.742625,0.170383,-0.0732794,0.0245125,-0.00749677,0.00351885,0.0248948,-0.00787904,0.108211,0.0134471,769,1025,7.83357,-1.7548,18.213,1.83332,10.2555,3.58341
-25.6515,-11.9558,0.953655,0.760371,0.172701,-0.0743074,0.0255098,-0.00771298,0.00362504,0.0259007,-0.00810392,0.107429,0.0132809,776,1025,8.01667,-1.7788,18.1117,1.79293,9.96309,3.56654
-25.0073,-11.9572,0.976014,0.776809,0.176024,-0.0716917,0.0264076,-0.00794204,0.00375929,0.0268142,-0.00834865,0.107743,0.0126914,783,1025,8.19299,-1.82086,17.9779,1.73522,9.65911,3.54423
-24.3652,-11.96,1.01058,0.790426,0.178469,-0.0718872,0.0272268,-0.00819247,0.00392481,0.0276565,-0.00862216,0.109047,0.012138,790,1025,8.33316,-1.84172,17.7769,1.6837,9.3113,3.52437
-23.7187,-11.9598,1.0245,0.805225,0.181798,-0.0750808,0.0279057,-0.00846341,0.00410584,0.0283634,-0.00892118,0.111032,0.0122602,797,1025,8.47891,-1.87473,17.6878,1.6145,9.05702,3.4864
-23.0701,-11.9588,1.02996,0.824994,0.186487,-0.0793809,0.0284609,-0.00875778,0.00429652,0.0289505,-0.00924733,0.113452,0.012447,804,1025,8.67502,-1.92156,17.6957,1.53484,8.84519,3.4508
-22.4229,-11.9583,1.0439,0.847908,0.190973,-0.0838915,0.0290127,-0.00908255,0.00450093,0.0295372,-0.00960711,0.116021,0.0124,811,1025,8.9043,-1.96818,17.7093,1.45031,8.60535,3.40568
-21.7758,-11.9568,1.06075,0.871569,0.194591,-0.0832477,0.02961,-0.00944025,0.00470828,0.0301697,-0.0099999,0.118311,0.0125268,818,1025,9.15261,-2.00574,17.7158,1.33526,8.36106,3.33249
-21.1293,-11.9561,1.08203,0.892152,0.197991,-0.0748529,0.0302773,-0.00983078,0.00491193,0.0308701,-0.0104236,0.120103,0.0132662,825,1025,9.38472,-2.05748,17.6634,1.22799,8.10533,3.26575
-20.479,-11.9547,1.0859,0.909425,0.201289,-0.06768,0.0311117,-0.0102612,0.00513342,0.0317391,-0.0108887,0.12162,0.013356,832,1025,9.5782,-2.10373,17.6583,1.14638,7.92922,3.2251
-19.8303,-11.956,1.09978,0.925811,0.205238,-0.0621352,0.0322253,-0.0107483,0.00539931,0.0328933,-0.0114163,0.123094,0.0134129,839,1025,9.75853,-2.1429,17.6124,1.08162,7.71789,3.21909
-19.1849,-11.9604,1.13085,0.943491,0.210136,-0.0638281,0.0336432,-0.011295,0.0057232,0.0343606,-0.0120125,0.124705,0.0122794,846,1025,9.93661,-2.18019,17.5298,1.04043,7.44124,3.24256
-18.5421,-11.9643,1.17596,0.959331,0.217343,-0.0801199,0.0353507,-0.0119042,0.00608712,0.0361223,-0.0126757,0.126073,0.0115893,853,1025,10.0616,-2.24092,17.406,0.961653,7.11365,3.22095
-17.8978,-11.9669,1.21548,0.978723,0.226675,-0.102849,0.037308,-0.0125844,0.00648455,0.038137,-0.0134134,0.127157,0.0127501,860,1025,10.2088,-2.33045,17.363,0.865997,6.81697,3.18423
-17.2513,-11.9687,1.24594,1.00669,0.237241,-0.11337,0.0394886,-0.013344,0.00693421,0.0403836,-0.014239,0.128353,0.0137149,867,1025,10.4742,-2.42587,17.4315,0.726539,6.56536,3.15286
-16.6035,-11.9697,1.27189,1.03678,0.246632,-0.120735,0.0419352,-0.0141942,0.00744263,0.0429053,-0.0151643,0.129614,0.0140643,874,1025,10.769,-2.51419,17.5425,0.588584,6.34011,3.11195
-15.9543,-11.97,1.29267,1.06812,0.255311,-0.124294,0.0446921,-0.0151379,0.00801878,0.0457482,-0.016194,0.130948,0.0134056,881,1025,11.0855,-2.59901,17.6883,0.450954,6.1439,3.06821
-15.3028,-11.9683,1.30519,1.09682,0.263521,-0.131091,0.0477132,-0.0161896,0.00865374,0.0488643,-0.0173408,0.132248,0.0120435,888,1025,11.3654,-2.68996,17.8547,0.314889,5.99017,3.00186
-14.6502,-11.9661,1.31395,1.12485,0.272415,-0.140456,0.0509131,-0.0173524,0.00932431,0.0521638,-0.0186031,0.133336,0.0115113,895,1025,11.6313,-2.78193,18.042,0.167383,5.85968,2.9319
-13.9971,-11.9647,1.32269,1.15707,0.282004,-0.154539,0.0542817,-0.0186355,0.0100316,0.0556366,-0.0199904,0.134253,0.0111507,902,1025,11.93,-2.8693,18.2896,0.0281271,5.73637,2.87904
-13.3442,-11.9654,1.3333,1.1944,0.293059,-0.173836,0.057831,-0.0200601,0.0107667,0.0592919,-0.021521,0.13486,0.0115881,909,1025,12.2696,-2.96187,18.5996,-0.0834471,5.61179,2.86838
-12.691,-11.9669,1.3449,1.23123,0.304619,-0.200326,0.0615803,-0.0216363,0.0115183,0.0631452,-0.0232012,0.135032,0.0129213,916,1025,12.5855,-3.04826,18.9201,-0.182053,5.49021,2.8712
-12.0361,-11.9664,1.35032,1.26702,0.318556,-0.237821,0.065667,-0.0233829,0.0122913,0.0673324,-0.0250483,0.134673,0.0132079,923,1025,12.8619,-3.14846,19.2831,-0.319844,5.40263,2.8466
-11.382,-11.9653,1.36145,1.30522,0.332417,-0.276481,0.0701334,-0.0253126,0.0130965,0.0718978,-0.0270771,0.133917,0.0129447,930,1025,13.1597,-3.24719,19.6569,-0.481395,5.29885,2.79549
-10.7282,-11.965,1.37553,1.34939,0.34841,-0.312194,0.0748228,-0.0274439,0.0139071,0.0766803,-0.0293014,0.132777,0.0123584,937,1025,13.5261,-3.37844,20.0831,-0.65289,5.18988,2.7543
-10.0729,-11.9643,1.3846,1.39893,0.365127,-0.348744,0.079599,-0.0297915,0.0147054,0.0815413,-0.0317339,0.131325,0.0120942,944,1025,13.9454,-3.51719,20.5952,-0.827619,5.10947,2.71602
-9.41584,-11.9628,1.38811,1.45051,0.383086,-0.393232,0.0843738,-0.0323973,0.01549,0.0863936,-0.0344172,0.129666,0.012423,951,1025,14.3646,-3.65818,21.1732,-1.01316,5.06013,2.67285
-8.75714,-11.9602,1.38636,1.50446,0.404277,-0.446492,0.0890592,-0.0352728,0.0162489,0.0911477,-0.0373613,0.12783,0.0128863,958,1025,14.7842,-3.8243,21.8207,-1.2337,5.04076,2.61874
-8.09848,-11.9578,1.38667,1.56403,0.428964,-0.515807,0.0935455,-0.0384247,0.0169996,0.0957002,-0.0405793,0.126072,0.0133393,965,1025,15.2204,-4.00572,22.5534,-1.47846,5.02024,2.56313
-7.43906,-11.9562,1.38552,1.62557,0.455348,-0.593976,0.0978492,-0.0418445,0.017751,0.10007,-0.0440649,0.124437,0.0134592,972,1025,15.6519,-4.19408,23.3337,-1.71096,5.01307,2.52888
