 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8704,-8.15164,1.2031,0.272572,-0.0790305,0.0232133,0.00604503,-0.00403105,-0.0010969,0.00616306,-0.00414908,-0.107189,0.0146169,741,983,3.01119,0.823607,14.3415,5.86345,11.5632,5.0406
-28.2284,-8.15325,1.229,0.274798,-0.0797598,0.0231696,0.0062439,-0.00417787,-0.00113182,0.0063654,-0.00429937,-0.10694,0.0142406,748,983,3.03422,0.832579,14.0128,5.84495,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.278532,-0.0824775,0.0300056,0.00646906,-0.00432906,-0.00118586,0.00659776,-0.00445776,-0.108105,0.0146385,755,983,3.08791,0.863376,13.7013,5.84123,10.8721,5.00096
-26.945,-8.1573,1.28895,0.282528,-0.0842011,0.0338593,0.00672675,-0.00448288,-0.00124276,0.00686287,-0.00461901,-0.1091,0.014337,762,983,3.13832,0.894197,13.3532,5.79905,10.4888,4.9624
-26.305,-8.15968,1.33057,0.286587,-0.0847923,0.0326074,0.00699229,-0.00464094,-0.00129292,0.00713426,-0.00478291,-0.109363,0.0141792,769,983,3.17875,0.91,13.0025,5.7512,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.290441,-0.0851104,0.0330635,0.00722465,-0.00480742,-0.00133662,0.00737134,-0.00495412,-0.109313,0.0134936,776,983,3.22046,0.914295,12.6181,5.60466,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.293795,-0.0845355,0.0293588,0.00742898,-0.00498399,-0.00137347,0.00757913,-0.00513414,-0.108893,0.0134748,783,983,3.24779,0.89826,12.3085,5.51638,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.298821,-0.0867818,0.036658,0.0076283,-0.00517128,-0.00140921,0.00778161,-0.0053246,-0.108368,0.0142696,790,983,3.31663,0.910476,12.0847,5.47948,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.303876,-0.0896968,0.0411072,0.00779637,-0.00536981,-0.001443,0.00795267,-0.00552611,-0.107893,0.0145984,797,983,3.38001,0.932978,11.8574,5.46596,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.31095,-0.0932262,0.0510971,0.00791658,-0.00557917,-0.00147951,0.00807687,-0.00573946,-0.10792,0.0143749,804,983,3.47708,0.963998,11.6932,5.44712,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.317117,-0.0939329,0.0527302,0.00803008,-0.00580643,-0.00150836,0.0081926,-0.00596895,-0.107333,0.0134649,811,983,3.54592,0.967934,11.5983,5.4032,8.39659,4.47679
-21.78,-8.14696,1.43523,0.322899,-0.0938501,0.0538126,0.0081755,-0.00604769,-0.00152488,0.00833714,-0.00620933,-0.105612,0.0129635,818,983,3.60916,0.956902,11.549,5.33949,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.32817,-0.0949254,0.0562435,0.00838543,-0.00630598,-0.00154292,0.00854572,-0.00646628,-0.103517,0.012949,825,983,3.67011,0.966185,11.4442,5.30408,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.331947,-0.0955315,0.0570618,0.0086886,-0.00658145,-0.00158209,0.00885079,-0.00674365,-0.102162,0.0129002,832,983,3.71152,0.971902,11.2473,5.2674,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.336864,-0.0966325,0.0601022,0.00905355,-0.00687335,-0.0016334,0.00921934,-0.00703914,-0.101153,0.0124552,839,983,3.77016,0.986174,11.0577,5.22659,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.342061,-0.0982017,0.0664759,0.00943932,-0.00718454,-0.00166962,0.00960535,-0.00735057,-0.099116,0.0118798,846,983,3.83935,0.998078,10.8692,5.19087,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.346653,-0.0995174,0.0691105,0.0098508,-0.00751728,-0.00170411,0.0100164,-0.00768291,-0.0968863,0.0115811,853,983,3.89387,1.01039,10.6236,5.11003,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.351189,-0.102427,0.0720445,0.0103314,-0.00787137,-0.00176239,0.0105005,-0.00804044,-0.0956363,0.0120541,860,983,3.94892,1.04288,10.3273,5.0607,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.357834,-0.103377,0.0758042,0.0108737,-0.00824745,-0.00185277,0.0110516,-0.00842532,-0.0957101,0.0123528,867,983,4.02798,1.0455,10.113,5.00908,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.365816,-0.104991,0.0850571,0.0114523,-0.0086464,-0.00194976,0.0116397,-0.0088338,-0.0958186,0.0126086,874,983,4.13402,1.05029,9.91891,4.98321,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.374517,-0.108015,0.0976958,0.0120863,-0.0090708,-0.00204474,0.0122821,-0.0092666,-0.0954685,0.013181,881,983,4.256,1.06979,9.73316,4.95936,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.383149,-0.111847,0.115,0.0127615,-0.00952515,-0.00213507,0.0129642,-0.00972785,-0.0946533,0.0131703,888,983,4.38839,1.09214,9.57678,4.93856,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.391222,-0.114216,0.132377,0.0134577,-0.0100059,-0.00222649,0.0136671,-0.0102153,-0.0937764,0.0133717,895,983,4.51496,1.09556,9.45088,4.88698,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.398393,-0.11545,0.144209,0.0141914,-0.0105125,-0.00232487,0.0144083,-0.0107293,-0.0930215,0.0136984,902,983,4.61906,1.07964,9.35404,4.81731,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.40626,-0.117204,0.150684,0.014979,-0.011044,-0.00243206,0.0152043,-0.0112694,-0.0923918,0.0135829,909,983,4.71826,1.08743,9.28996,4.76873,5.29671,3.70122
-12.7109,-8.15035,1.79445,0.415661,-0.11847,0.157061,0.0158211,-0.0116003,-0.00255655,0.0160574,-0.0118366,-0.0921736,0.0130959,916,983,4.83369,1.09045,9.19096,4.72868,5.10595,3.65249
-12.0585,-8.14965,1.81137,0.426547,-0.120538,0.166895,0.0167455,-0.012189,-0.00269498,0.0169943,-0.0124378,-0.0920856,0.0120852,923,983,4.97327,1.1079,9.15654,4.67908,4.9703,3.60015
-11.4045,-8.148,1.82251,0.436358,-0.121953,0.173886,0.0177762,-0.0128091,-0.0028325,0.0180363,-0.0130692,-0.0915721,0.0111055,930,983,5.09452,1.11346,9.14823,4.62834,4.86656,3.54173
-10.7463,-8.14424,1.81729,0.447171,-0.125146,0.189258,0.018925,-0.0134652,-0.00296227,0.0191937,-0.0137339,-0.0904557,0.0112486,937,983,5.24688,1.13654,9.21218,4.57224,4.8396,3.47801
-10.0889,-8.14139,1.81724,0.459995,-0.128164,0.207666,0.0202324,-0.0141667,-0.00311005,0.0205113,-0.0144457,-0.0894444,0.0114792,944,983,5.42831,1.15017,9.27808,4.52158,4.79813,3.42134
-9.43095,-8.13777,1.81679,0.47408,-0.13165,0.224165,0.0217039,-0.0149275,-0.0032983,0.0219985,-0.0152221,-0.0890855,0.0111042,951,983,5.61893,1.17156,9.37081,4.46235,4.76615,3.34917
-8.77103,-8.13369,1.80978,0.488974,-0.13573,0.244815,0.0232951,-0.0157574,-0.0035118,0.0236084,-0.0160707,-0.0889738,0.0102167,958,983,5.82865,1.19164,9.50058,4.41342,4.76937,3.28334
-8.10659,-8.12759,1.78538,0.505234,-0.13999,0.269967,0.024971,-0.0166624,-0.00373512,0.0253034,-0.0169949,-0.0887698,0.00980806,965,983,6.06412,1.21183,9.71876,4.35617,4.85387,3.21671
-7.44022,-8.12131,1.75489,0.522256,-0.144278,0.295216,0.026775,-0.0176476,-0.0039669,0.0271264,-0.017999,-0.0883676,0.00993429,972,983,6.30829,1.23244,9.97897,4.31026,4.9716,3.16142
-6.77756,-8.11672,1.7424,0.538964,-0.148957,0.319446,0.028749,-0.0187205,-0.00422455,0.0291221,-0.0190935,-0.0880727,0.0100891,979,983,6.5474,1.25001,10.1701,4.27069,5.02083,3.09833
-6.12186,-8.11654,1.7611,0.556121,-0.153204,0.339384,0.0309092,-0.019899,-0.00450251,0.0313051,-0.0202949,-0.0877069,0.0106775,986,983,6.78128,1.26268,10.2493,4.25564,4.94503,3.05337
-5.471,-8.11752,1.80185,0.576025,-0.156704,0.356663,0.0332895,-0.0212048,-0.00480004,0.033709,-0.0216243,-0.0871889,0.0109002,993,983,7.03804,1.27193,10.2776,4.2052,4.78367,2.97912
-4.81727,-8.11746,1.83204,0.597558,-0.160179,0.377248,0.0359221,-0.0226457,-0.00511044,0.0363647,-0.0230883,-0.0863868,0.010978,1000,983,7.3205,1.27707,10.3707,4.15381,4.67453,2.90849
-4.15966,-8.11593,1.84765,0.620553,-0.16292,0.404184,0.0388109,-0.0242289,-0.00545706,0.0392798,-0.0246979,-0.0857157,0.0107054,1007,983,7.63445,1.27492,10.5388,4.08245,4.63468,2.84215
-3.49827,-8.11347,1.84942,0.644498,-0.166225,0.436646,0.0419508,-0.0259732,-0.00587489,0.0424552,-0.0264776,-0.0856445,0.0103291,1014,983,7.97294,1.27668,10.775,4.01982,4.66104,2.78995
-2.83438,-8.11121,1.84269,0.670456,-0.173191,0.478078,0.0452431,-0.0279079,-0.00637888,0.0457952,-0.02846,-0.0863331,0.00996105,1021,983,8.35711,1.31226,11.062,4.00562,4.73073,2.76339
-2.16877,-8.10823,1.83095,0.699157,-0.180587,0.517263,0.0485154,-0.030068,-0.00696733,0.0491283,-0.030681,-0.0877495,0.00981118,1028,983,8.76521,1.35444,11.4122,3.99633,4.8295,2.73358
-1.50468,-8.10488,1.82748,0.733128,-0.184984,0.545877,0.0516633,-0.0324928,-0.00769947,0.0523619,-0.0331914,-0.0904893,0.010232,1035,983,9.20146,1.36895,11.8103,3.94794,4.90122,2.67536
-0.839951,-8.10107,1.8234,0.774155,-0.185704,0.572846,0.0546059,-0.0352293,-0.00864902,0.0554311,-0.0360544,-0.0951125,0.0118757,1042,983,9.7072,1.33634,12.2984,3.8632,4.98341,2.60868
-0.171599,-8.09601,1.80677,0.815627,-0.187598,0.620751,0.057163,-0.0383202,-0.00981293,0.0581611,-0.0393182,-0.10136,0.0121548,1049,983,10.2729,1.30112,12.8206,3.75903,5.12673,2.54616
0.497861,-8.09025,1.78785,0.85895,-0.18857,0.664912,0.0590689,-0.0418218,-0.0112224,0.0603021,-0.043055,-0.109451,0.0126828,1056,983,10.8486,1.2547,13.3879,3.64625,5.28772,2.47445
1.16808,-8.08497,1.76794,0.901442,-0.191423,0.721998,0.0601257,-0.0458256,-0.0130492,0.0617092,-0.0474091,-0.120759,0.0130237,1063,983,11.451,1.22506,13.9397,3.53799,5.4605,2.4155
1.83769,-8.08144,1.7524,0.950768,-0.196768,0.775515,0.0598985,-0.050237,-0.0157966,0.0621194,-0.0524579,-0.139678,0.0132828,1070,983,12.1173,1.23467,14.5602,3.48001,5.62191,2.38357
2.50759,-8.0786,1.73766,0.99998,-0.201296,0.827242,0.0587138,-0.0544309,-0.0184917,0.0616593,-0.0573764,-0.15796,0.014684,1077,983,12.7781,1.23489,15.1887,3.43112,5.78748,2.36447
3.18045,-8.07284,1.71369,1.04946,-0.196556,0.877447,0.0561418,-0.0586566,-0.0214972,0.0600353,-0.0625501,-0.179176,0.0147531,1084,983,13.4356,1.13065,15.8733,3.25094,6.00098,2.30529
3.85492,-8.06622,1.68571,1.10033,-0.193869,0.929388,0.0520713,-0.062515,-0.0246714,0.0571575,-0.0676012,-0.203309,0.0154,1091,983,14.1135,1.03719,16.597,3.09144,6.23964,2.2376
4.53057,-8.05965,1.65533,1.15275,-0.198468,0.982836,0.0465835,-0.0655082,-0.0277484,0.0530765,-0.0720013,-0.229861,0.0158882,1098,983,14.8141,1.00505,17.3542,3.03093,6.49627,2.17713
5.20598,-8.05396,1.628,1.20068,-0.196249,1.05529,0.040302,-0.06798,-0.0305235,0.0483135,-0.0759915,-0.25668,0.0174194,1105,983,15.5189,0.900068,18.0334,2.86116,6.74751,2.12801
5.88113,-8.04749,1.60393,1.23035,-0.199944,1.13836,0.0337883,-0.0685664,-0.0320008,0.0429696,-0.0777478,-0.279405,0.0268161,1112,983,16.0648,0.827787,18.4984,2.73478,6.99318,2.05405
6.55664,-8.04061,1.58066,1.2474,-0.212905,1.22176,0.0278646,-0.0674701,-0.0319989,0.0376089,-0.0772145,-0.295601,0.0380253,1119,983,16.4839,0.855396,18.8337,2.69632,7.24348,1.96966
-37.198,-8.79132,0.852635,0.229446,-0.0649754,0.0055652,0.00620412,-0.00273225,0.000277567,0.00621273,-0.00274086,0.0310206,0.0161784,650,990,2.52042,0.728995,18.9529,6.29688,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.233091,-0.0651915,0.00521392,0.00587469,-0.00282189,-5.60975e-05,0.00587505,-0.00282226,-0.00645017,0.0163243,657,990,2.55848,0.736737,18.5308,6.19389,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.236302,-0.0647117,0.00793461,0.00564839,-0.0028888,-0.000305118,0.00565928,-0.00289969,-0.0356793,0.0161114,664,990,2.59732,0.714755,18.1795,6.06309,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.239576,-0.0647484,0.0102798,0.00549587,-0.00295744,-0.000494216,0.00552467,-0.00298624,-0.0581999,0.0159841,671,990,2.63622,0.694119,17.8822,5.96568,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.242543,-0.0662252,0.0107176,0.00541615,-0.00303178,-0.000638459,0.00546413,-0.00307976,-0.075008,0.0156063,678,990,2.66845,0.709441,17.5342,5.94686,15.0538,5.25508
-33.9951,-8.781,0.932147,0.244135,-0.0673461,0.00382704,0.00536871,-0.00311048,-0.000747178,0.00543404,-0.00317582,-0.0872233,0.0153849,685,990,2.67173,0.737424,17.175,5.9361,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.246261,-0.0684032,-0.00031284,0.00533202,-0.00319511,-0.00082698,0.00541148,-0.00327457,-0.0957927,0.0149558,692,990,2.686,0.757462,16.7268,5.90301,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.251055,-0.0698783,0.00623268,0.00532978,-0.00329234,-0.000880546,0.00541879,-0.00338135,-0.100741,0.0148647,699,990,2.74976,0.763178,16.3284,5.87358,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.255762,-0.0707405,0.0143914,0.00536782,-0.00339981,-0.0009101,0.00546129,-0.00349328,-0.102348,0.0148876,706,990,2.81574,0.754175,15.9407,5.84925,13.3254,5.11381
-31.441,-8.78754,1.07136,0.259283,-0.0717931,0.0184477,0.00545138,-0.00350781,-0.000944583,0.00554989,-0.00360631,-0.10391,0.0150447,713,990,2.86102,0.754862,15.5627,5.79104,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.263644,-0.0733996,0.0247052,0.00555371,-0.00362476,-0.000978421,0.00565685,-0.0037279,-0.105027,0.0152715,720,990,2.91984,0.75928,15.2492,5.71159,12.5716,4.94857
-30.155,-8.78307,1.10183,0.26874,-0.0754257,0.0297423,0.00568158,-0.00374708,-0.000990068,0.00578442,-0.00384992,-0.103502,0.0159108,727,990,2.98433,0.775535,14.9727,5.65445,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.270891,-0.0755567,0.0256718,0.00585656,-0.00388142,-0.000994753,0.00595714,-0.00398199,-0.100765,0.0158831,734,990,2.99856,0.783251,14.6235,5.59006,11.869,4.807
-28.8717,-8.78486,1.15257,0.273568,-0.0765718,0.0218477,0.00605715,-0.00402788,-0.00101056,0.00615741,-0.00412815,-0.098894,0.0154009,741,990,3.01891,0.807366,14.3199,5.58636,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.274695,-0.0769705,0.0170322,0.00627176,-0.00418176,-0.00104273,0.00637476,-0.00428475,-0.0984562,0.0149883,748,990,3.02025,0.819196,14.0069,5.59498,11.1906,4.79682
-27.585,-8.78848,1.19169,0.278637,-0.0795023,0.0248176,0.00651601,-0.00433872,-0.00109517,0.0066254,-0.00444812,-0.0995568,0.014719,755,990,3.07799,0.838467,13.7209,5.60011,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.283123,-0.0814554,0.0315466,0.00679034,-0.00449753,-0.00114992,0.00690629,-0.00461349,-0.100497,0.0140451,762,990,3.13952,0.871898,13.398,5.57397,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.288157,-0.0828934,0.0352362,0.00706876,-0.00465836,-0.00119542,0.00718938,-0.00477898,-0.100558,0.0137266,769,990,3.20082,0.895721,13.0454,5.49577,10.1225,4.69175
-25.665,-8.79288,1.31516,0.291854,-0.0826278,0.0346697,0.00730675,-0.00482582,-0.00123192,0.00743057,-0.00494965,-0.100176,0.0138038,776,990,3.23866,0.891547,12.6571,5.39098,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.295953,-0.0818674,0.0320497,0.00751284,-0.00500035,-0.00126228,0.0076389,-0.00512641,-0.0995394,0.013149,783,990,3.27629,0.870871,12.3444,5.29932,9.32845,4.48412
-24.377,-8.79093,1.36437,0.300985,-0.083939,0.0363962,0.00771544,-0.00518297,-0.00129152,0.00784349,-0.00531102,-0.098823,0.01356,790,990,3.33894,0.877593,12.1356,5.27263,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.306203,-0.0868974,0.038199,0.00788916,-0.00537521,-0.00131807,0.00801886,-0.00550491,-0.0980911,0.0139379,797,990,3.39843,0.90431,11.916,5.24705,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.313083,-0.0905471,0.0484433,0.00801242,-0.00557748,-0.00134625,0.0081445,-0.00570956,-0.0977962,0.0140194,804,990,3.49391,0.937223,11.7591,5.23152,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.319044,-0.0911326,0.0485369,0.00812013,-0.00579847,-0.00136843,0.00825339,-0.00593174,-0.0970783,0.013083,811,990,3.55706,0.947387,11.6845,5.19067,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.324278,-0.0903496,0.0499842,0.00825319,-0.00603325,-0.00137998,0.00838526,-0.00616532,-0.0954182,0.0126316,818,990,3.61504,0.930957,11.6016,5.12391,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.329446,-0.0904881,0.05485,0.00845805,-0.00628436,-0.00139341,0.00858859,-0.00641491,-0.093415,0.0127601,825,990,3.68002,0.921427,11.456,5.06197,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.333413,-0.0912072,0.0586982,0.00877281,-0.00655286,-0.00142783,0.0089047,-0.00668475,-0.0921098,0.012775,832,990,3.7302,0.922819,11.2195,5.02472,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.338278,-0.0919342,0.0618716,0.00915026,-0.00683933,-0.00147336,0.00928489,-0.00697396,-0.0911223,0.0123612,839,990,3.78854,0.935287,11.0065,4.99088,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.343203,-0.0928366,0.0654477,0.00953931,-0.00714769,-0.00149807,0.00967274,-0.00728111,-0.0888283,0.0115937,846,990,3.84846,0.945799,10.8175,4.97287,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.347859,-0.0938983,0.0695852,0.00995771,-0.00747983,-0.00151496,0.0100884,-0.00761047,-0.0860204,0.0114359,853,990,3.90694,0.954911,10.5766,4.92747,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.352116,-0.0957626,0.0733384,0.0104596,-0.0078322,-0.00155269,0.0105905,-0.00796307,-0.0840824,0.011767,860,990,3.9606,0.970603,10.2929,4.85872,6.74566,3.94458
-17.256,-8.78584,1.56661,0.358281,-0.0977286,0.0788013,0.0110191,-0.0082082,-0.00161846,0.0111544,-0.00834348,-0.0833931,0.0123129,867,990,4.03856,0.988309,10.0753,4.78493,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.366203,-0.0997875,0.0878795,0.011601,-0.00860743,-0.00168844,0.0117411,-0.00874753,-0.0827863,0.0127583,874,990,4.14367,1.00118,9.88965,4.72749,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.375821,-0.102325,0.0991807,0.0122368,-0.00903008,-0.00175087,0.01238,-0.00917326,-0.0815962,0.0131548,881,990,4.27226,1.0172,9.74046,4.70327,5.98457,3.75719
-15.312,-8.78847,1.64669,0.385775,-0.10481,0.112467,0.0129145,-0.00948178,-0.00180495,0.0130591,-0.00962631,-0.0799042,0.0133093,888,990,4.40913,1.02506,9.64678,4.69041,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.394326,-0.106159,0.124961,0.0136077,-0.00995679,-0.00186155,0.0137539,-0.0101029,-0.0783503,0.0136619,895,990,4.52921,1.01617,9.53413,4.65715,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.401868,-0.106986,0.13356,0.0143321,-0.0104524,-0.00192667,0.014481,-0.0106013,-0.0771195,0.0139355,902,990,4.62946,1.00166,9.45218,4.60977,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.409424,-0.108667,0.142611,0.0151159,-0.0109695,-0.00200077,0.0152685,-0.0111221,-0.0761074,0.013078,909,990,4.73122,1.00422,9.36752,4.55666,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.418175,-0.110552,0.154213,0.0159621,-0.0115095,-0.0020905,0.0161203,-0.0116677,-0.0755171,0.0120597,916,990,4.85204,1.00868,9.2732,4.51078,5.155,3.5122
-12.0565,-8.78658,1.74248,0.427933,-0.112428,0.163111,0.0168965,-0.0120828,-0.00219395,0.0170616,-0.0122479,-0.0751369,0.0112701,923,990,4.97729,1.02177,9.21802,4.4777,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.437415,-0.114822,0.172501,0.0179405,-0.012689,-0.00229644,0.0181118,-0.0128602,-0.0744202,0.0114341,930,990,5.1009,1.03668,9.20927,4.44627,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.448512,-0.118018,0.188952,0.0191092,-0.0133337,-0.00238746,0.0192839,-0.0135085,-0.0730651,0.0118161,937,990,5.25898,1.05565,9.23189,4.39486,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.461156,-0.121064,0.20616,0.0204599,-0.0140249,-0.00248794,0.0206385,-0.0142035,-0.0716516,0.012037,944,990,5.43565,1.07206,9.26972,4.33946,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.474841,-0.123658,0.221748,0.0219976,-0.0147763,-0.00261906,0.0221832,-0.0149619,-0.0707447,0.0117273,951,990,5.61956,1.08241,9.35938,4.27679,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.489634,-0.126551,0.240221,0.0236544,-0.0156,-0.00276309,0.023848,-0.0157936,-0.0699297,0.0108282,958,990,5.82255,1.09433,9.48509,4.22607,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.50597,-0.130186,0.264012,0.0253828,-0.0165049,-0.00290068,0.0255827,-0.0167048,-0.068811,0.0101417,965,990,6.0553,1.10789,9.69613,4.17443,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.52339,-0.133939,0.288789,0.0272498,-0.0174929,-0.00302975,0.027454,-0.0176972,-0.0673055,0.0101537,972,990,6.30233,1.11927,9.95946,4.13036,4.9271,3.067
-6.77868,-8.75621,1.6866,0.540586,-0.13778,0.3146,0.0293108,-0.0185731,-0.00316398,0.0295189,-0.0187813,-0.0656954,0.0102627,979,990,6.55017,1.12258,10.1801,4.06346,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.558402,-0.141061,0.334281,0.0315733,-0.0197629,-0.00329641,0.0317841,-0.0199737,-0.0638628,0.0109241,986,990,6.78986,1.13125,10.3212,4.01966,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.579359,-0.14372,0.353444,0.0340718,-0.0210802,-0.00342272,0.0342834,-0.0212918,-0.0617439,0.011215,993,990,7.06207,1.13243,10.4003,3.9448,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.602497,-0.147157,0.373704,0.036853,-0.0225366,-0.00353444,0.0370626,-0.0227462,-0.0592341,0.0113117,1000,990,7.36062,1.13852,10.5016,3.89688,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.627863,-0.149272,0.402511,0.0399302,-0.0241396,-0.00364994,0.0401374,-0.0243469,-0.0567237,0.0107946,1007,990,7.70424,1.12462,10.6791,3.84935,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.653019,-0.152175,0.435011,0.0432976,-0.0259104,-0.00379584,0.0435052,-0.0261179,-0.0546284,0.0102529,1014,990,8.05551,1.12588,10.9062,3.81809,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.678877,-0.157521,0.473887,0.0468732,-0.0278811,-0.00397791,0.0470843,-0.0280922,-0.0530135,0.00980474,1021,990,8.43149,1.16088,11.1948,3.80155,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.707123,-0.162856,0.508366,0.0505118,-0.0300898,-0.00418885,0.050729,-0.0303069,-0.0517838,0.0100644,1028,990,8.82196,1.19728,11.5323,3.77383,4.84789,2.69986
-1.50472,-8.74817,1.7662,0.74021,-0.164823,0.534349,0.0541244,-0.0325772,-0.00447915,0.0543552,-0.032808,-0.051479,0.0108021,1035,990,9.24125,1.19346,11.911,3.70525,4.90514,2.64829
-0.840555,-8.74513,1.76425,0.780409,-0.164092,0.560721,0.0576242,-0.0354028,-0.00491278,0.0578829,-0.0356615,-0.0526152,0.0124092,1042,990,9.73611,1.14685,12.382,3.61553,4.97801,2.5916
-0.171086,-8.73952,1.74311,0.823743,-0.165198,0.607548,0.0608393,-0.0386203,-0.00547518,0.0611398,-0.0389208,-0.0548285,0.0128283,1049,990,10.3181,1.0966,12.9449,3.51067,5.14054,2.52636
0.499152,-8.73278,1.72113,0.870488,-0.163566,0.650544,0.0635759,-0.0422909,-0.00617438,0.0639348,-0.0426498,-0.0580598,0.0129063,1056,990,10.9258,1.00663,13.5639,3.37382,5.3148,2.4389
1.17098,-8.7259,1.69496,0.915982,-0.162432,0.711185,0.0656627,-0.0465062,-0.00716596,0.0661187,-0.0469621,-0.0635411,0.013077,1063,990,11.5678,0.916504,14.1697,3.21224,5.51463,2.35879
1.83938,-8.7228,1.68419,0.966313,-0.162855,0.759328,0.06659,-0.0512085,-0.00908616,0.0672867,-0.0519052,-0.0765298,0.0125989,1070,990,12.2288,0.875622,14.7895,3.10911,5.65574,2.32259
2.50942,-8.71928,1.66897,1.01869,-0.160163,0.809252,0.0667352,-0.0558182,-0.0108888,0.0676952,-0.0567781,-0.0879312,0.0137201,1077,990,12.9157,0.803706,15.4574,2.96753,5.82357,2.28825
3.1813,-8.71383,1.64879,1.07317,-0.146085,0.858116,0.0655924,-0.0605846,-0.0130001,0.0669179,-0.06191,-0.101609,0.0140385,1084,990,13.6193,0.601238,16.1824,2.68507,6.02094,2.22463
3.85531,-8.7084,1.62245,1.13226,-0.13373,0.912359,0.0629616,-0.0651202,-0.0153244,0.0647696,-0.0669282,-0.117437,0.0158172,1091,990,14.3866,0.40228,16.9842,2.43838,6.25217,2.17628
4.53047,-8.70326,1.59378,1.19689,-0.121845,0.964979,0.0587555,-0.0688736,-0.0176391,0.0611485,-0.0712666,-0.134839,0.0176197,1098,990,15.2081,0.20701,17.8674,2.21435,6.50099,2.14008
5.20517,-8.69785,1.56911,1.25777,-0.113486,1.02911,0.0534662,-0.0720874,-0.0197494,0.0564995,-0.0751206,-0.152397,0.0190843,1105,990,16.0234,0.042996,18.6866,1.99113,6.7409,2.08818
5.8792,-8.69189,1.54919,1.31725,-0.107629,1.10593,0.0473532,-0.0731075,-0.0206219,0.0507858,-0.07654,-0.164937,0.0264706,1112,990,16.8609,-0.121519,19.463,1.76824,6.96878,2.01312
6.55482,-8.68506,1.52544,1.36947,-0.0978263,1.19424,0.0412938,-0.071708,-0.0197538,0.0446475,-0.0750616,-0.168168,0.0368527,1119,990,17.6543,-0.342903,20.1731,1.47999,7.22106,1.92874
