 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.2538,-15.115,0.761569,1.76862,0.123214,5.02174,0.00978723,-0.0132662,0.0902611,0.0892547,-0.0927336,0.72189,0.0369026,1105,1060,32.4371,-6.75019,19.3258,-5.08154,7.60899,1.72569
5.92672,-15.1124,0.746226,1.72627,0.15828,5.2714,-0.00795528,0.000733135,0.0902757,0.0867691,-0.0939912,0.80944,0.045019,1112,1060,32.7378,-7.4217,18.8032,-5.74782,7.81631,1.69411
6.60266,-15.1091,0.721525,1.67378,0.171026,5.5298,-0.0285152,0.016538,0.088909,0.0857298,-0.097707,0.909471,0.0418482,1119,1060,32.9694,-7.85386,18.2102,-6.1859,8.07138,1.66522
7.28691,-15.1032,0.667743,1.60559,0.176963,5.7758,-0.0517869,0.0343089,0.0858775,0.0873239,-0.104802,1.01773,0.036169,1126,1060,33.0075,-8.14253,17.6035,-6.58352,8.45842,1.64457
7.97261,-15.097,0.610991,1.53189,0.175679,5.96367,-0.0766297,0.0537973,0.0810667,0.0926252,-0.115458,1.12412,0.0335484,1133,1060,32.8301,-8.35299,17.0445,-6.77728,8.86617,1.62143
-34.5844,-15.7044,-0.0178616,0.637736,-0.12851,0.0802717,0.0223386,-0.015231,0.000124858,0.022339,-0.0152314,0.00332333,0.0184568,678,1067,7.10467,1.29254,22.6241,3.85534,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.651875,-0.133815,0.0992677,0.022141,-0.015083,0.000125586,0.0221414,-0.0150835,0.00337373,0.0175173,685,1067,7.29353,1.37112,22.2584,3.89862,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.665579,-0.139059,0.118002,0.0220848,-0.0149874,0.000191723,0.0220858,-0.0149884,0.00517144,0.0172229,692,1067,7.47746,1.42899,21.9247,3.91148,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.678333,-0.142454,0.1233,0.0222341,-0.0149503,0.000278127,0.0222362,-0.0149524,0.00747912,0.0165267,699,1067,7.62499,1.46332,21.6459,3.89135,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.689487,-0.144643,0.116719,0.0225401,-0.0149674,0.000356563,0.0225435,-0.0149708,0.0095053,0.0156364,706,1067,7.73197,1.49008,21.3352,3.88095,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.702405,-0.147131,0.126575,0.0229409,-0.0150373,0.00041574,0.0229455,-0.0150418,0.0109451,0.0147654,713,1067,7.89012,1.50491,21.0163,3.85841,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.716203,-0.148078,0.136895,0.023393,-0.0151538,0.000466357,0.0233986,-0.0151594,0.0120961,0.0146957,720,1067,8.05847,1.50537,20.7357,3.83627,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.73112,-0.148099,0.137555,0.0238817,-0.0153144,0.000497545,0.023888,-0.0153208,0.012691,0.015166,727,1067,8.21942,1.51142,20.5358,3.79833,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.746191,-0.149816,0.134788,0.0244037,-0.0155279,0.000545343,0.0244111,-0.0155354,0.0136535,0.0146631,734,1067,8.37532,1.54052,20.3441,3.82913,12.8825,2.43354
-28.823,-15.7268,0.246757,0.762358,-0.151615,0.134975,0.0249586,-0.0158004,0.000603234,0.0249675,-0.0158093,0.0147957,0.0143678,741,1067,8.54858,1.55247,20.2193,3.83921,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.780655,-0.154698,0.140676,0.0255553,-0.0161515,0.000665001,0.0255659,-0.0161621,0.0159393,0.0144319,748,1067,8.75612,1.58186,20.1153,3.88151,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.798738,-0.155187,0.149749,0.0262153,-0.0165594,0.000763464,0.0262289,-0.016573,0.0178409,0.0144912,755,1067,8.96795,1.56227,19.9631,3.84855,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.815825,-0.155578,0.15968,0.0269188,-0.0170353,0.00089709,0.0269371,-0.0170536,0.0203984,0.0140733,762,1067,9.17087,1.5452,19.7904,3.81999,11.6304,2.35771
-26.248,-15.7328,0.328627,0.831206,-0.155704,0.166516,0.0276252,-0.0175863,0.0010566,0.0276499,-0.017611,0.0233532,0.0140368,769,1067,9.34893,1.53405,19.615,3.8075,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.846695,-0.156303,0.172392,0.0282813,-0.0182121,0.00124687,0.0283147,-0.0182455,0.0267926,0.0136423,776,1067,9.52605,1.53762,19.4804,3.80017,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.863522,-0.157766,0.174882,0.0288413,-0.0189009,0.00146602,0.0288863,-0.0189459,0.0306684,0.0132931,783,1067,9.71072,1.56085,19.3462,3.80627,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.882616,-0.158349,0.174297,0.0293006,-0.0196443,0.00171346,0.0293605,-0.0197042,0.034951,0.0130123,790,1067,9.91306,1.56945,19.2302,3.80311,10.3741,2.33791
-23.668,-15.7427,0.410714,0.903036,-0.158171,0.179699,0.0296861,-0.0204276,0.00198373,0.0297645,-0.020506,0.0395021,0.0134047,797,1067,10.1417,1.56633,19.1972,3.81056,10.131,2.35813
-23.0203,-15.7438,0.422009,0.923854,-0.157674,0.192132,0.0300728,-0.0212404,0.00226105,0.0301722,-0.0213399,0.0439502,0.0134736,804,1067,10.3895,1.54775,19.1614,3.78484,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.944771,-0.156302,0.203517,0.0304976,-0.0220698,0.0025356,0.0306196,-0.0221918,0.0480866,0.0135725,811,1067,10.6362,1.51395,19.1194,3.74192,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.963902,-0.15368,0.212365,0.0309456,-0.0229055,0.0027999,0.0310907,-0.0230507,0.0518071,0.0135813,818,1067,10.8581,1.47156,19.0272,3.66316,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.982303,-0.149761,0.224192,0.0314084,-0.0237399,0.00305113,0.0315767,-0.0239082,0.0551017,0.0129297,825,1067,11.0784,1.40833,18.9438,3.58901,9.10261,2.25505
-20.433,-15.7473,0.501629,1.00088,-0.147807,0.242001,0.0318759,-0.0245657,0.00331133,0.0320695,-0.0247594,0.0584012,0.0127163,832,1067,11.314,1.3655,18.8896,3.52383,8.87991,2.22726
-19.7848,-15.7481,0.519275,1.01927,-0.147082,0.258621,0.0324022,-0.0253846,0.00359619,0.0326251,-0.0256075,0.0619137,0.0124809,839,1067,11.5457,1.33697,18.8328,3.47401,8.65358,2.20004
-19.1379,-15.7499,0.544376,1.0377,-0.146244,0.270649,0.0330474,-0.0262052,0.00392381,0.0333061,-0.0264639,0.0658387,0.0122683,846,1067,11.7677,1.30857,18.762,3.43618,8.40321,2.17751
-18.4917,-15.7521,0.574657,1.05855,-0.145352,0.28458,0.0337533,-0.0270471,0.00432739,0.0340598,-0.0273535,0.0706987,0.0123909,853,1067,12.0203,1.27849,18.6992,3.39355,8.13838,2.15379
-17.8424,-15.7539,0.591813,1.08137,-0.144728,0.30325,0.0344394,-0.0279276,0.00482157,0.0348099,-0.0282981,0.0767023,0.0133534,860,1067,12.3045,1.2533,18.7101,3.35982,7.93541,2.14832
-17.1934,-15.7551,0.612165,1.10318,-0.143083,0.322,0.0351347,-0.0288621,0.00540052,0.0355873,-0.0293146,0.0835995,0.0132276,867,1067,12.5782,1.21912,18.7056,3.29193,7.7267,2.12188
-16.5427,-15.7556,0.626168,1.12473,-0.141027,0.342536,0.035921,-0.029873,0.00603653,0.0364703,-0.0304222,0.0907395,0.0128387,874,1067,12.8531,1.16756,18.7293,3.22763,7.55193,2.0942
-15.8939,-15.7569,0.650534,1.14489,-0.138446,0.367807,0.0368376,-0.0309815,0.00672002,0.037497,-0.031641,0.09782,0.0119541,881,1067,13.1246,1.10799,18.6946,3.14745,7.34102,2.06392
-15.244,-15.7588,0.671192,1.16628,-0.132754,0.391385,0.0378687,-0.0321938,0.00746702,0.0386557,-0.0329807,0.105005,0.0119753,888,1067,13.4049,1.02408,18.6997,3.04644,7.15263,2.05205
-14.5922,-15.7615,0.68515,1.19053,-0.123801,0.420167,0.0389569,-0.0335074,0.00826032,0.0398865,-0.0344371,0.112076,0.0122503,895,1067,13.7274,0.901703,18.7617,2.93559,6.99912,2.07346
-13.9395,-15.7639,0.696435,1.21686,-0.111953,0.447681,0.040101,-0.0349272,0.00908098,0.0411844,-0.0360107,0.11875,0.0125486,902,1067,14.0688,0.748393,18.868,2.79272,6.86426,2.09163
-13.2836,-15.7645,0.695266,1.24139,-0.0981679,0.48271,0.0414194,-0.0364381,0.00992167,0.0426638,-0.0376825,0.124777,0.0125214,909,1067,14.4083,0.559579,19.0026,2.61654,6.78938,2.0985
-12.6265,-15.7637,0.690651,1.26437,-0.0862021,0.519638,0.0429897,-0.0380252,0.0107766,0.0443987,-0.0394342,0.130008,0.0125333,916,1067,14.7367,0.383397,19.1405,2.4398,6.73688,2.08208
-11.9715,-15.7628,0.697382,1.28963,-0.0773744,0.565516,0.044717,-0.039695,0.0116395,0.0462925,-0.0412705,0.134545,0.0123434,923,1067,15.1128,0.240127,19.2476,2.2534,6.64454,2.04052
-11.3193,-15.765,0.718426,1.31529,-0.0705118,0.610418,0.0465827,-0.0414362,0.0125438,0.0483354,-0.043189,0.138831,0.0121692,930,1067,15.4924,0.1257,19.3084,2.1178,6.49868,2.03419
-10.6702,-15.7685,0.754245,1.34188,-0.061938,0.649711,0.0486812,-0.0432119,0.0135466,0.0506366,-0.0451673,0.143356,0.0120447,937,1067,15.8695,-0.00506899,19.3363,1.97089,6.29795,2.0252
-10.0192,-15.7713,0.783661,1.37004,-0.0508374,0.691479,0.0509529,-0.0449984,0.0147427,0.053167,-0.0472125,0.149068,0.0130082,944,1067,16.2691,-0.166925,19.4125,1.79391,6.13158,2.01496
-9.36255,-15.7721,0.789914,1.39998,-0.0399994,0.745693,0.0533208,-0.0467898,0.016184,0.0558721,-0.0493411,0.156357,0.0143596,951,1067,16.7183,-0.347005,19.5919,1.61892,6.0703,2.00893
-8.70319,-15.7715,0.786283,1.43502,-0.0285058,0.807767,0.055775,-0.0485837,0.017798,0.0587269,-0.0515355,0.164359,0.0150843,958,1067,17.2417,-0.541111,19.8629,1.41967,6.0584,1.99569
-8.0421,-15.7709,0.777118,1.47308,-0.0179239,0.876212,0.0582411,-0.0503771,0.019581,0.0616632,-0.0537992,0.17302,0.0146006,965,1067,17.8142,-0.731088,20.1876,1.23202,6.07726,1.99203
-7.38206,-15.7702,0.774502,1.51225,-0.00567628,0.944238,0.0606479,-0.0521781,0.0215905,0.0646383,-0.0561686,0.182762,0.0135367,972,1067,18.3987,-0.929791,20.5078,1.00292,6.07628,1.9734
-6.72066,-15.7695,0.768044,1.54281,0.000440109,1.02721,0.0629912,-0.0539024,0.023894,0.0676867,-0.0585979,0.194042,0.0131898,979,1067,18.9321,-1.07514,20.736,0.828558,6.09899,1.96238
-6.06055,-15.769,0.768998,1.57474,0.00157071,1.12014,0.0652994,-0.0556335,0.0265291,0.0708631,-0.0611972,0.206726,0.0145904,986,1067,19.5087,-1.1792,20.9408,0.686842,6.09815,1.93894
-5.40109,-15.7695,0.774465,1.60719,0.00511227,1.21695,0.0675571,-0.0573106,0.0294774,0.074166,-0.0639195,0.220555,0.0164113,993,1067,20.1026,-1.31427,21.1363,0.529124,6.08554,1.92874
-4.74211,-15.77,0.783799,1.64147,0.0289369,1.33682,0.0700369,-0.0590305,0.0327905,0.0778898,-0.0668834,0.235059,0.0164062,1000,1067,20.7724,-1.71899,21.3106,0.146812,6.06425,1.9109
-4.08095,-15.7688,0.785938,1.67904,0.0519418,1.47166,0.0725953,-0.0607539,0.0364525,0.0819094,-0.070068,0.250161,0.0154894,1007,1067,21.5185,-2.12324,21.5378,-0.272926,6.08144,1.8707
-3.41668,-15.7674,0.777113,1.71581,0.070109,1.61512,0.0748745,-0.0632411,0.0406178,0.085934,-0.0743006,0.265838,0.0135005,1014,1067,22.2826,-2.47243,21.7995,-0.644168,6.15241,1.84818
-2.74765,-15.7649,0.75072,1.75174,0.0863414,1.77799,0.0772058,-0.0652656,0.0452302,0.0903519,-0.0784118,0.282857,0.0132034,1021,1067,23.0915,-2.81553,22.107,-1.00573,6.30531,1.84127
-2.07673,-15.7619,0.718806,1.79117,0.102029,1.95388,0.0795869,-0.0673014,0.0504036,0.095219,-0.0829335,0.300731,0.0151797,1028,1067,23.9759,-3.15831,22.4674,-1.38368,6.48937,1.83449
-1.4058,-15.7591,0.689135,1.83425,0.119346,2.13607,0.0814974,-0.0691011,0.0561187,0.100109,-0.0877129,0.320235,0.0198759,1035,1067,24.9195,-3.53889,22.8609,-1.77433,6.67171,1.82624
-0.737384,-15.7561,0.671883,1.85251,0.139545,2.34538,0.0816783,-0.0702643,0.0621971,0.103891,-0.0924771,0.343017,0.0202761,1042,1067,25.6778,-4.00169,22.9084,-2.23262,6.80962,1.78836
-0.0720179,-15.7556,0.66877,1.85972,0.1509,2.58088,0.0796246,-0.0697333,0.0684112,0.106223,-0.0963314,0.370812,0.019941,1049,1067,26.3985,-4.39457,22.7494,-2.60322,6.89474,1.7738
0.590275,-15.7572,0.679685,1.87526,0.158544,2.83265,0.0755117,-0.0675256,0.0746241,0.107355,-0.0993688,0.403322,0.0213376,1056,1067,27.2594,-4.75079,22.6087,-2.9513,6.92766,1.77411
1.251,-15.7609,0.698401,1.87117,0.171438,3.08281,0.0701406,-0.0644799,0.0809055,0.108075,-0.102414,0.438434,0.0248784,1063,1067,27.9152,-5.13668,22.2415,-3.35138,6.93451,1.80324
1.91362,-15.7639,0.711284,1.84698,0.17253,3.34801,0.0605836,-0.0583182,0.0843726,0.104347,-0.102081,0.478487,0.0234794,1070,1067,28.4098,-5.39311,21.6734,-3.66007,6.97385,1.83065
2.58021,-15.7636,0.71066,1.83028,0.166436,3.64829,0.0487206,-0.0488803,0.0855024,0.0983689,-0.0985286,0.526081,0.0248877,1077,1067,29.0887,-5.66374,21.2053,-3.91809,7.07918,1.81459
3.24995,-15.7618,0.699683,1.82086,0.163827,3.97234,0.036691,-0.0391199,0.0858102,0.092595,-0.0950239,0.577418,0.0273754,1084,1067,29.9175,-5.95964,20.841,-4.28765,7.23653,1.78915
3.92086,-15.7609,0.686047,1.80457,0.17047,4.26292,0.02464,-0.0292356,0.0857162,0.0875516,-0.0921472,0.633151,0.0262138,1091,1067,30.5878,-6.3684,20.4805,-4.65083,7.41259,1.78571
4.59318,-15.7578,0.669241,1.7725,0.191106,4.52059,0.0122879,-0.0189333,0.0860781,0.0841594,-0.0908049,0.695696,0.0282567,1098,1067,31.0045,-6.87665,20.0297,-5.18637,7.6107,1.74343
5.26404,-15.7547,0.66006,1.74845,0.214643,4.78877,-0.00224217,-0.00729501,0.0862722,0.0815406,-0.0910777,0.77076,0.0413878,1105,1067,31.5425,-7.44953,19.6328,-5.75926,7.78439,1.68617
5.93805,-15.7518,0.640826,1.70619,0.231378,5.04197,-0.0196558,0.00663915,0.0860107,0.0805014,-0.0935181,0.861241,0.0486791,1112,1067,31.8553,-7.8854,19.1175,-6.26505,8.00835,1.6533
6.61186,-15.75,0.6243,1.65004,0.2395,5.28376,-0.039827,0.0224454,0.0843932,0.0812629,-0.0986445,0.962123,0.0422194,1119,1067,31.9994,-8.22924,18.4695,-6.63396,8.22829,1.63797
7.29575,-15.745,0.571971,1.57931,0.246811,5.49358,-0.0628487,0.039418,0.0809989,0.0840732,-0.107504,1.06695,0.0350369,1126,1067,31.9037,-8.52154,17.8766,-6.96001,8.60887,1.62905
7.98272,-15.7383,0.51061,1.49836,0.253424,5.68343,-0.0872906,0.0574449,0.0756781,0.0897876,-0.119633,1.16692,0.0327497,1133,1067,31.6492,-8.80372,17.2535,-7.25363,9.0363,1.60403
8.66942,-15.7327,0.45273,1.36721,0.241401,5.85717,-0.112188,0.075618,0.0682912,0.0978247,-0.134395,1.2564,0.0322984,1140,1067,30.8315,-8.8673,16.1045,-7.31157,9.4566,1.59305
-33.938,-16.3383,-0.0900699,0.652765,-0.123188,0.104611,0.0221152,-0.0146419,0.000206448,0.0221163,-0.0146431,0.00561631,0.0185832,685,1074,7.31082,1.25755,22.4744,3.53636,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.666801,-0.126481,0.121153,0.0219998,-0.0146293,0.000281667,0.022002,-0.0146315,0.00768911,0.0180001,692,1074,7.49392,1.29369,22.1261,3.52085,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.678855,-0.129004,0.123284,0.0221487,-0.0146541,0.000396776,0.0221529,-0.0146584,0.0107795,0.016841,699,1074,7.62752,1.32806,21.8578,3.48949,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.691074,-0.132789,0.120061,0.0224937,-0.0147152,0.000513584,0.0225008,-0.0147222,0.0137993,0.0154688,706,1074,7.75274,1.36375,21.5806,3.50379,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.702346,-0.135834,0.116303,0.0229474,-0.0148174,0.000616333,0.0229574,-0.0148274,0.0163145,0.0146146,713,1074,7.86631,1.40144,21.2891,3.51267,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.714201,-0.137543,0.118416,0.023446,-0.0149601,0.000707151,0.023459,-0.0149731,0.0184041,0.0141649,720,1074,7.99725,1.41822,21.0185,3.5286,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.727817,-0.137823,0.120515,0.0239672,-0.015141,0.000778887,0.0239827,-0.0151565,0.0199057,0.0147649,727,1074,8.14687,1.41949,20.7756,3.53395,13.4786,2.24274
-29.4593,-16.357,0.130484,0.743069,-0.139445,0.121001,0.0245117,-0.0153709,0.000867338,0.0245306,-0.0153898,0.0217336,0.0143864,734,1074,8.3112,1.43691,20.5334,3.56409,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.760257,-0.140587,0.125492,0.025084,-0.0156576,0.000965666,0.0251069,-0.0156805,0.0236844,0.0141631,741,1074,8.50398,1.43469,20.3853,3.55204,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.779304,-0.143795,0.13628,0.025692,-0.0160231,0.00106503,0.0257192,-0.0160503,0.0255089,0.0139223,748,1074,8.72998,1.46234,20.2589,3.56422,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.797752,-0.144665,0.148362,0.0263551,-0.0164421,0.00120429,0.026389,-0.0164759,0.0281098,0.013541,755,1074,8.95183,1.45741,20.1181,3.52273,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.814373,-0.145236,0.156616,0.0270572,-0.0169255,0.00138102,0.0271005,-0.0169688,0.0313581,0.0126662,762,1074,9.1461,1.45685,19.9709,3.49888,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.828952,-0.145453,0.161464,0.0277652,-0.0174833,0.00158322,0.0278205,-0.0175386,0.0349325,0.0124664,769,1074,9.3113,1.45085,19.791,3.50143,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.843371,-0.144901,0.162397,0.028419,-0.0181097,0.00181306,0.0284895,-0.0181802,0.0388879,0.0125912,776,1074,9.46629,1.43432,19.6397,3.51311,11.182,2.17322
-24.9503,-16.369,0.266804,0.859748,-0.144758,0.164961,0.0289666,-0.0187899,0.00206755,0.0290559,-0.0188792,0.043186,0.0129998,783,1074,9.64573,1.43065,19.5136,3.51163,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.88013,-0.143266,0.166994,0.0294051,-0.0195148,0.00234708,0.0295175,-0.0196271,0.0478315,0.0133748,790,1074,9.86673,1.40571,19.445,3.4854,10.5976,2.16245
-23.658,-16.3719,0.299969,0.902065,-0.141119,0.172183,0.0297792,-0.0202727,0.00264695,0.0299188,-0.0204123,0.0526881,0.0133505,797,1074,10.1107,1.38161,19.4193,3.44241,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.923968,-0.140595,0.182402,0.0301746,-0.0210558,0.00295284,0.0303442,-0.0212254,0.0573853,0.0132636,804,1074,10.3655,1.36314,19.3692,3.41834,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.94588,-0.139757,0.193657,0.030622,-0.0218565,0.003256,0.0308232,-0.0220577,0.0617289,0.0134632,811,1074,10.6226,1.33809,19.3199,3.39403,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.96578,-0.137272,0.205891,0.0310992,-0.0226693,0.00354927,0.0313325,-0.0229026,0.0656307,0.0136415,818,1074,10.8601,1.29612,19.2179,3.3356,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.98413,-0.132198,0.217383,0.031591,-0.0234932,0.00382961,0.0318559,-0.0237581,0.06908,0.0128077,825,1074,11.0787,1.22003,19.1203,3.26519,9.24351,2.10226
-20.4267,-16.3813,0.410377,1.00139,-0.12818,0.233267,0.032088,-0.0243248,0.0041185,0.0323871,-0.0246239,0.0724943,0.0126326,832,1074,11.2954,1.15719,19.0477,3.18971,9.01219,2.08408
-19.779,-16.3836,0.43038,1.01923,-0.125539,0.245317,0.0326418,-0.0251628,0.00443255,0.0329798,-0.0255007,0.0760887,0.0131231,839,1074,11.5104,1.11663,18.984,3.14615,8.77561,2.0825
-19.1304,-16.3844,0.447682,1.03812,-0.124538,0.25717,0.0333037,-0.0260143,0.00479386,0.0336886,-0.0263993,0.0801233,0.0129356,846,1074,11.7366,1.09116,18.9509,3.09619,8.55803,2.05375
-18.4836,-16.3858,0.475411,1.05886,-0.123474,0.267795,0.0340113,-0.0268965,0.00523864,0.0344586,-0.0273438,0.0851757,0.0123789,853,1074,11.9802,1.06308,18.9041,3.04233,8.3042,2.01725
-17.8348,-16.3873,0.494816,1.08084,-0.123281,0.284037,0.0346866,-0.0278178,0.00578002,0.0352166,-0.0283478,0.0914406,0.0123483,860,1074,12.2497,1.04185,18.9015,3.00737,8.0921,1.99957
-17.1849,-16.3883,0.510939,1.10249,-0.122721,0.30466,0.0353648,-0.0287857,0.00641083,0.0359992,-0.0294201,0.0986345,0.0126759,867,1074,12.5258,1.01922,18.9088,2.9533,7.90109,1.97872
-16.5324,-16.3881,0.516892,1.12484,-0.121276,0.328889,0.0361284,-0.0298125,0.00710657,0.0368856,-0.0305697,0.106148,0.0131044,874,1074,12.8174,0.971902,18.9673,2.89239,7.76012,1.95256
-15.8811,-16.3878,0.530196,1.14758,-0.118413,0.357414,0.0370154,-0.0309141,0.0078582,0.0379126,-0.0318113,0.113681,0.0126133,881,1074,13.1234,0.903528,19.0001,2.79576,7.59597,1.90922
-15.2298,-16.3883,0.545211,1.17077,-0.110469,0.382646,0.038005,-0.0320909,0.00867876,0.0390635,-0.0331494,0.121371,0.0127301,888,1074,13.4258,0.792432,19.0454,2.65239,7.43173,1.87937
-14.5786,-16.3911,0.562133,1.19602,-0.0990589,0.406907,0.0390406,-0.0333373,0.00955058,0.0402796,-0.0345764,0.129013,0.0130727,895,1074,13.7477,0.644598,19.1144,2.51797,7.26601,1.89433
-13.9259,-16.3935,0.573818,1.22189,-0.0862333,0.430227,0.0401257,-0.0346561,0.0104525,0.0415592,-0.0360896,0.136294,0.0132418,902,1074,14.0738,0.485136,19.2219,2.37083,7.12957,1.91362
-13.2703,-16.3953,0.574287,1.24577,-0.0719851,0.461304,0.0413791,-0.0360354,0.0113751,0.0430159,-0.0376723,0.142914,0.0129772,909,1074,14.3965,0.303752,19.3495,2.20675,7.04753,1.94102
-12.6131,-16.3952,0.569312,1.26842,-0.0581153,0.499645,0.0428921,-0.0374632,0.0123225,0.0447393,-0.0393104,0.148796,0.0125246,916,1074,14.724,0.107441,19.4827,2.02184,6.99637,1.93933
-11.9586,-16.3952,0.578786,1.29279,-0.0455432,0.544469,0.044578,-0.0389536,0.0132919,0.046642,-0.0410177,0.154057,0.011913,923,1074,15.0868,-0.0828359,19.5709,1.81754,6.89237,1.90991
-11.3075,-16.3967,0.60463,1.3204,-0.0365802,0.587012,0.0464052,-0.0405078,0.0142963,0.0486964,-0.042799,0.158914,0.0115865,930,1074,15.4808,-0.231362,19.6372,1.65253,6.72686,1.87904
-10.6587,-16.4012,0.642311,1.34857,-0.0272529,0.625163,0.0484556,-0.0421089,0.015388,0.0509988,-0.0446521,0.16379,0.0118239,937,1074,15.8712,-0.366484,19.6756,1.51335,6.51811,1.88642
-10.0067,-16.4042,0.667604,1.37632,-0.0156515,0.668395,0.0506789,-0.0437495,0.0166704,0.0535355,-0.0466061,0.169708,0.0122919,944,1074,16.2693,-0.530033,19.7617,1.33922,6.369,1.88994
-9.35063,-16.406,0.676629,1.40363,-0.00366335,0.719654,0.0530054,-0.0454226,0.0182072,0.0562654,-0.0486826,0.177172,0.0131279,951,1074,16.6826,-0.71069,19.9064,1.16135,6.29585,1.89782
-8.69034,-16.4058,0.669219,1.43563,0.0072213,0.779217,0.0554336,-0.0471247,0.019928,0.0591697,-0.0508608,0.185328,0.0138818,958,1074,17.167,-0.890201,20.1647,0.983397,6.2997,1.90028
-8.0287,-16.4054,0.657966,1.47242,0.0182037,0.841588,0.0578863,-0.048852,0.0218243,0.0621762,-0.053142,0.194091,0.0139324,965,1074,17.7101,-1.07219,20.4946,0.800446,6.32733,1.90342
-7.36893,-16.4048,0.656863,1.50948,0.0315521,0.909075,0.0602621,-0.0506211,0.0239566,0.0652166,-0.0555756,0.203936,0.0137407,972,1074,18.2701,-1.28627,20.7866,0.564483,6.32007,1.88326
-6.70908,-16.4044,0.657299,1.54167,0.0419272,0.987161,0.0625434,-0.0523343,0.0263914,0.0683164,-0.0581072,0.21535,0.0127966,979,1074,18.807,-1.48042,21.0118,0.350659,6.31386,1.86322
-6.04912,-16.4041,0.659142,1.57264,0.0477417,1.07182,0.0647788,-0.0540917,0.0291686,0.0715505,-0.0608634,0.228115,0.0132225,986,1074,19.3507,-1.62421,21.2165,0.169222,6.3093,1.84143
-5.38945,-16.405,0.663966,1.60636,0.0595714,1.16832,0.0669232,-0.0558123,0.0322684,0.0748898,-0.0637789,0.242045,0.0150127,993,1074,19.9542,-1.84948,21.4291,-0.0650925,6.29933,1.83996
-4.72999,-16.4052,0.671544,1.64176,0.083114,1.28458,0.0692325,-0.057603,0.0357518,0.0786159,-0.0669864,0.25667,0.0156344,1000,1074,20.6258,-2.23918,21.6282,-0.449954,6.28563,1.81774
-4.06911,-16.4046,0.675134,1.68198,0.106455,1.41614,0.0715675,-0.0593991,0.0396009,0.0826106,-0.0704422,0.271952,0.0149878,1007,1074,21.3905,-2.63808,21.8819,-0.864401,6.29661,1.78484
-3.40542,-16.4032,0.668965,1.72178,0.128232,1.55462,0.0735491,-0.0621638,0.0439967,0.0865642,-0.0751789,0.287617,0.0130847,1014,1074,22.1717,-3.02498,22.1727,-1.26659,6.35646,1.75724
-2.73644,-16.4012,0.642969,1.76029,0.146425,1.7073,0.075484,-0.0643648,0.0488237,0.0908425,-0.0797233,0.30477,0.0131711,1021,1074,22.9799,-3.37983,22.5217,-1.62629,6.50758,1.75681
-2.06532,-16.3991,0.610415,1.79771,0.161888,1.86683,0.0773541,-0.0666205,0.0542184,0.0954879,-0.0847543,0.322762,0.01628,1028,1074,23.7986,-3.70568,22.888,-1.95753,6.69403,1.7694
-1.39457,-16.397,0.581643,1.8345,0.183168,2.04264,0.0786369,-0.0686452,0.0601956,0.100109,-0.0901173,0.342636,0.0192303,1035,1074,24.6563,-4.11838,23.2196,-2.37193,6.87237,1.77212
-0.725729,-16.3944,0.562882,1.85315,0.207012,2.24741,0.0778617,-0.0698795,0.0664523,0.103353,-0.0953708,0.366291,0.0190901,1042,1074,25.404,-4.58639,23.2837,-2.87931,7.01654,1.74345
