 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.547,-19.5618,-0.0355639,0.927823,0.0423718,0.114572,0.0337524,-0.0246335,0.0132364,0.036613,-0.0274941,0.212844,0.0126795,916,1109,10.1467,-0.575587,17.8774,0.786128,8.282,1.36813
-11.8964,-19.5639,-0.00734367,0.947984,0.0532366,0.127286,0.0350487,-0.0255014,0.0142659,0.0382414,-0.0286941,0.220176,0.0122409,923,1109,10.3848,-0.702789,17.8932,0.629291,8.09968,1.34359
-11.2436,-19.5651,0.0128498,0.96857,0.0654943,0.143445,0.0365039,-0.0264287,0.0153582,0.040052,-0.0299767,0.227035,0.0111945,930,1109,10.6353,-0.858165,17.949,0.459736,7.95853,1.31468
-10.5869,-19.5651,0.0179958,0.991717,0.0793026,0.165929,0.0381496,-0.0274891,0.0165484,0.0420856,-0.0314251,0.233511,0.0104465,937,1109,10.9277,-1.03937,18.092,0.271421,7.88806,1.28687
-9.92757,-19.5642,0.0128636,1.01868,0.0936599,0.186746,0.0399725,-0.0286592,0.0178946,0.044358,-0.0330447,0.240336,0.01071,944,1109,11.2564,-1.21949,18.3297,0.0771376,7.86826,1.26285
-9.26803,-19.5645,0.00890592,1.0471,0.108631,0.208779,0.0419434,-0.0299099,0.0194228,0.0468575,-0.034824,0.247808,0.0115326,951,1109,11.6036,-1.40383,18.5838,-0.107025,7.85065,1.26049
-8.6097,-19.5652,0.0121479,1.07563,0.122982,0.23697,0.0440018,-0.0312278,0.0211301,0.0495304,-0.0367564,0.25591,0.0119874,958,1109,11.9675,-1.59031,18.8065,-0.292153,7.81031,1.25363
-7.95237,-19.5673,0.0214161,1.10475,0.13618,0.270113,0.0460634,-0.0326523,0.0230279,0.0523052,-0.0388941,0.264692,0.0121671,965,1109,12.3508,-1.77156,19.0097,-0.449353,7.75175,1.26474
-7.29365,-19.5693,0.0265217,1.13416,0.153234,0.307469,0.0480471,-0.0341505,0.0251333,0.0551229,-0.0412263,0.274428,0.0128561,972,1109,12.747,-1.99301,19.2356,-0.652871,7.71816,1.28057
-6.63237,-19.5713,0.0225225,1.16222,0.176293,0.347551,0.0499715,-0.0356463,0.0275264,0.0580577,-0.0437324,0.285722,0.0131334,979,1109,13.1346,-2.27296,19.4901,-0.914569,7.73021,1.3145
-5.97161,-19.5732,0.0226437,1.18962,0.200299,0.386083,0.0518171,-0.0370384,0.0302805,0.0611549,-0.0463761,0.299124,0.0134185,986,1109,13.5119,-2.56909,19.7322,-1.1877,7.73262,1.33812
-5.31033,-19.5758,0.0224198,1.22291,0.227454,0.429997,0.0535208,-0.0384555,0.0333715,0.0643531,-0.0492878,0.313868,0.0143247,993,1109,13.9648,-2.89829,20.0382,-1.48836,7.74374,1.37963
-4.64557,-19.5763,0.00967319,1.25183,0.250883,0.503582,0.0549813,-0.0398938,0.0368394,0.0676059,-0.0525184,0.330151,0.0220744,1000,1109,14.4483,-3.23746,20.3107,-1.77971,7.81581,1.39779
7.39718,-19.5809,-0.185298,1.2497,0.627824,2.63646,-0.0817104,0.0348168,0.0328734,0.043451,-0.0903445,1.31395,0.0418643,1126,1109,20.2291,-9.22869,20.0582,-7.95713,10.2891,1.53751
8.07849,-19.5788,-0.223732,1.17475,0.604066,2.74482,-0.100715,0.0482751,0.0270492,0.0530339,-0.105473,1.39665,0.0321448,1133,1109,19.7796,-9.17289,19.4722,-7.70132,10.6181,1.54615
8.7638,-19.5753,-0.274728,1.09815,0.573933,2.85403,-0.117991,0.0602897,0.0203907,0.0625921,-0.120294,1.45836,0.0299051,1140,1109,19.3203,-8.9755,18.9311,-7.45604,11.0087,1.54944
9.45561,-19.5706,-0.347425,1.00838,0.550227,2.96173,-0.132756,0.0695488,0.0133558,0.0704267,-0.133634,1.50516,0.030232,1147,1109,18.7203,-8.7987,18.3542,-7.30913,11.4995,1.56815
-31.9505,-20.103,-0.745731,0.47339,-0.0606855,0.0216933,0.0153149,-0.00707655,0.00203302,0.015498,-0.00725964,0.0898155,0.0157587,706,1116,5.18327,0.654162,21.1731,1.40568,16.3102,0.80229
-31.3066,-20.1047,-0.733656,0.481941,-0.0613934,0.0252015,0.015881,-0.00752956,0.00200134,0.0160509,-0.00769942,0.0846698,0.0158715,713,1116,5.28051,0.660172,20.9264,1.40957,15.9795,0.804067
-30.6634,-20.1088,-0.716808,0.492353,-0.0631353,0.0354505,0.0165619,-0.00797273,0.00202748,0.0167283,-0.00813915,0.0818972,0.0159129,720,1116,5.41145,0.670853,20.6708,1.46182,15.6353,0.849468
-30.0239,-20.1181,-0.677735,0.505629,-0.0640261,0.0422983,0.0172405,-0.00840733,0.0020824,0.0174085,-0.0085753,0.0804894,0.01611,727,1116,5.56688,0.669859,20.3673,1.58336,15.2051,0.964178
-29.3845,-20.1243,-0.63716,0.515546,-0.0628202,0.0341885,0.0178504,-0.00883001,0.00214587,0.0180219,-0.00900149,0.0797456,0.0156824,734,1116,5.65567,0.661711,20.0639,1.62489,14.777,1.00811
-28.7448,-20.1262,-0.596087,0.527683,-0.0619802,0.0273815,0.0183952,-0.00924898,0.00221946,0.0185722,-0.00942604,0.0796072,0.0152632,741,1116,5.77079,0.646581,19.7872,1.58505,14.3554,0.958225
-28.1054,-20.1279,-0.551791,0.540655,-0.0618404,0.0250589,0.0189213,-0.00968097,0.00231296,0.0191071,-0.0098668,0.0801721,0.0156339,748,1116,5.90387,0.637966,19.5033,1.53214,13.9276,0.895272
-27.4623,-20.1293,-0.525745,0.55438,-0.062116,0.0286874,0.0194752,-0.0101145,0.00244609,0.0196761,-0.0103153,0.0819257,0.0158431,755,1116,6.0569,0.635233,19.2963,1.50242,13.5817,0.86416
-26.8138,-20.1299,-0.52669,0.568181,-0.0627603,0.0375885,0.0200425,-0.0105542,0.00259731,0.0202614,-0.0107731,0.0840869,0.0158283,762,1116,6.22126,0.636489,19.1971,1.4978,13.354,0.864528
-26.1627,-20.1313,-0.53923,0.580596,-0.0622965,0.0433745,0.0205706,-0.0110029,0.00275895,0.0208099,-0.0112422,0.0865082,0.0148867,769,1116,6.36388,0.631125,19.1449,1.5245,13.1808,0.907684
-25.5125,-20.1339,-0.545208,0.592356,-0.061093,0.0460738,0.021018,-0.0114466,0.00293666,0.0212815,-0.0117101,0.0894892,0.0138933,776,1116,6.49292,0.623311,19.0726,1.55523,12.9875,0.962339
-24.8684,-20.138,-0.517687,0.603527,-0.0583245,0.0357149,0.0214094,-0.0118783,0.00315533,0.0217059,-0.0121748,0.0936777,0.0134129,783,1116,6.58822,0.607434,18.8909,1.55242,12.663,0.984104
-24.2229,-20.1406,-0.495694,0.614609,-0.055951,0.0306501,0.0217702,-0.0123129,0.00341248,0.0221085,-0.0126512,0.0988156,0.013291,790,1116,6.69331,0.594465,18.7274,1.52378,12.3689,0.984593
-23.5751,-20.142,-0.483561,0.628003,-0.0535027,0.0330682,0.0221223,-0.0127517,0.00368963,0.0225084,-0.0131378,0.104261,0.0132754,797,1116,6.83876,0.566582,18.621,1.48659,12.123,0.977402
-22.9287,-20.1452,-0.462884,0.644139,-0.048905,0.0374741,0.0225057,-0.013192,0.00397784,0.0229436,-0.0136298,0.10964,0.0131089,804,1116,7.01752,0.507595,18.5111,1.45486,11.8484,0.994611
-22.2854,-20.1497,-0.425282,0.661473,-0.0442819,0.0371702,0.0229324,-0.0136416,0.00428056,0.0234267,-0.0141359,0.114968,0.013277,811,1116,7.19913,0.448977,18.3607,1.42484,11.5106,1.00528
-21.6422,-20.1552,-0.385682,0.679647,-0.0403387,0.0363419,0.0234156,-0.0141101,0.00461432,0.0239747,-0.0146691,0.120572,0.0137261,818,1116,7.38856,0.40783,18.2185,1.41152,11.1713,1.03487
-20.9942,-20.1577,-0.367808,0.695334,-0.0393816,0.0379903,0.0239687,-0.0146135,0.00499557,0.0246051,-0.0152498,0.126695,0.0146236,825,1116,7.55673,0.406463,18.1428,1.39339,10.9299,1.03998
-20.3451,-20.1571,-0.353756,0.708322,-0.0371894,0.0407043,0.0245947,-0.0151603,0.00542302,0.0253212,-0.0158868,0.13317,0.0152523,832,1116,7.69779,0.379522,18.0611,1.31271,10.7128,0.985215
-19.6966,-20.159,-0.33492,0.720158,-0.0320346,0.0401679,0.0252833,-0.0157487,0.00588177,0.0261098,-0.0165752,0.139602,0.0146554,839,1116,7.81862,0.318829,17.961,1.25242,10.4822,0.974605
-19.0523,-20.1635,-0.29461,0.734005,-0.026458,0.0386384,0.0259817,-0.0163735,0.00637526,0.0269205,-0.0173123,0.146204,0.0140229,846,1116,7.95887,0.258204,17.8017,1.20039,10.1689,0.979686
-18.4093,-20.1719,-0.24663,0.751064,-0.0203588,0.037862,0.0266359,-0.0170288,0.00692906,0.0277091,-0.0181019,0.15366,0.0119463,853,1116,8.135,0.20026,17.6489,1.20305,9.82937,1.05512
-17.7608,-20.1758,-0.223597,0.770996,-0.0143405,0.0447315,0.0272524,-0.0177109,0.00754896,0.028486,-0.0189445,0.161977,0.0118838,860,1116,8.35846,0.123619,17.6235,1.16112,9.60214,1.07987
-17.1105,-20.1781,-0.207317,0.791732,-0.00680961,0.0516351,0.0278862,-0.0184107,0.00822217,0.029303,-0.0198275,0.170647,0.0127859,867,1116,8.59003,0.0190563,17.643,1.09353,9.41078,1.0836
-16.4577,-20.1789,-0.200508,0.811954,0.000788164,0.0602133,0.0285495,-0.0191334,0.00894191,0.0301712,-0.0207551,0.17941,0.0133569,874,1116,8.81964,-0.0871301,17.7013,1.00789,9.26662,1.07226
-15.8054,-20.1797,-0.190243,0.832333,0.00800886,0.0721134,0.0292402,-0.019895,0.00970618,0.031088,-0.0217429,0.188129,0.0132159,881,1116,9.05865,-0.178977,17.7484,0.903006,9.11545,1.05456
-15.1534,-20.1828,-0.176436,0.851598,0.0150511,0.082869,0.0299618,-0.020666,0.0105225,0.0320617,-0.0227659,0.196975,0.0131615,888,1116,9.28326,-0.258442,17.7782,0.833877,8.95602,1.07918
-14.4994,-20.1856,-0.170397,0.870107,0.0235266,0.0912118,0.0306841,-0.0214371,0.0114216,0.0330771,-0.0238301,0.206529,0.0127808,895,1116,9.4937,-0.352338,17.8447,0.760523,8.83636,1.11129
-13.8423,-20.1885,-0.176191,0.887949,0.036529,0.0966046,0.0314159,-0.0223567,0.0124216,0.0341467,-0.0250874,0.216395,0.0129286,902,1116,9.68876,-0.50144,17.9672,0.67858,8.7732,1.17125
-13.1857,-20.1909,-0.178215,0.905214,0.0493513,0.103234,0.0322869,-0.0232311,0.0134037,0.0353535,-0.0262977,0.22492,0.0130316,909,1116,9.88055,-0.646777,18.0736,0.573848,8.70206,1.21068
-12.5328,-20.1942,-0.161649,0.92381,0.0612641,0.11055,0.0333748,-0.0240563,0.0143943,0.0367806,-0.0274621,0.232332,0.012688,916,1116,10.0886,-0.784328,18.1229,0.462488,8.56063,1.23297
-11.8825,-20.1967,-0.131388,0.943829,0.0719999,0.119903,0.0346335,-0.0249347,0.015484,0.0384179,-0.0287191,0.23971,0.012189,923,1116,10.3172,-0.907644,18.1346,0.314663,8.36983,1.21181
-11.2294,-20.198,-0.112058,0.96439,0.0842576,0.132852,0.0360637,-0.025879,0.0166503,0.0402556,-0.0300709,0.246639,0.0112974,930,1116,10.5595,-1.06103,18.1994,0.152338,8.2324,1.18555
-10.5718,-20.1985,-0.110694,0.987027,0.0982561,0.154746,0.0376905,-0.0269711,0.0179258,0.0423275,-0.031608,0.253127,0.0103437,937,1116,10.8447,-1.2429,18.3535,-0.0169891,8.17757,1.17843
-9.90953,-20.197,-0.128212,1.01266,0.114633,0.177781,0.0394893,-0.0281684,0.0193582,0.0446365,-0.0333156,0.259879,0.0107528,944,1116,11.1637,-1.4424,18.6251,-0.23198,8.20987,1.16149
-9.24868,-20.1965,-0.137374,1.04135,0.13199,0.198801,0.0414244,-0.0294377,0.0209653,0.0471626,-0.0351759,0.267155,0.0108534,951,1116,11.5104,-1.64564,18.9062,-0.454075,8.21445,1.15113
-8.59088,-20.1972,-0.131331,1.07137,0.148237,0.224395,0.0434329,-0.0307622,0.022751,0.0498536,-0.0371829,0.275062,0.0112292,958,1116,11.8833,-1.84611,19.1378,-0.666539,8.16258,1.13807
-7.93419,-20.2,-0.118844,1.10066,0.162249,0.255564,0.0454244,-0.0321778,0.0247316,0.0526361,-0.0393895,0.283732,0.0116767,965,1116,12.263,-2.03351,19.3325,-0.824291,8.0905,1.15537
-7.27468,-20.2019,-0.116643,1.12954,0.180188,0.293702,0.0473189,-0.0336608,0.0269246,0.0554537,-0.0417956,0.293414,0.0121533,972,1116,12.655,-2.26821,19.5635,-1.02947,8.06922,1.17578
-6.61203,-20.2034,-0.125973,1.15795,0.20297,0.332944,0.0491513,-0.0351278,0.0294077,0.0583981,-0.0443746,0.304646,0.0126574,979,1116,13.0438,-2.54665,19.8454,-1.28546,8.10391,1.20812
-5.95002,-20.2055,-0.130664,1.18722,0.228921,0.366903,0.0509346,-0.0364384,0.0322772,0.061565,-0.0470688,0.318159,0.0170256,986,1116,13.4285,-2.85547,20.1351,-1.56477,8.12655,1.24485
-5.28832,-20.2087,-0.132155,1.21566,0.261915,0.414909,0.0525672,-0.0377618,0.0355188,0.0648606,-0.0500552,0.333206,0.0289784,993,1116,13.8387,-3.17731,20.3887,-1.9945,8.14297,1.29772
-31.2947,-20.7321,-0.860966,0.479203,-0.0569549,0.0200111,0.0158473,-0.00702296,0.00235494,0.0160873,-0.00726293,0.10155,0.0169323,713,1123,5.23914,0.614701,21.1906,1.13613,16.2603,0.570826
-30.6517,-20.7359,-0.842284,0.489278,-0.057889,0.0319957,0.0165561,-0.00756349,0.00236204,0.0167853,-0.00779263,0.0967062,0.0167571,720,1123,5.36964,0.610352,20.9206,1.17161,15.9089,0.604652
-30.0123,-20.7439,-0.802188,0.501584,-0.0575918,0.0351107,0.0172758,-0.00806526,0.00241695,0.0175042,-0.00829372,0.0942449,0.0162227,727,1123,5.50687,0.60378,20.6117,1.25136,15.4753,0.690523
-29.3726,-20.7515,-0.762495,0.512771,-0.0568684,0.0312372,0.0179245,-0.00854021,0.00248391,0.0181556,-0.00877132,0.0927777,0.0157232,734,1123,5.61786,0.605798,20.3154,1.31663,15.0504,0.766671
-28.7315,-20.7542,-0.728359,0.524652,-0.0555933,0.0216841,0.0184898,-0.00898988,0.0025619,0.0187266,-0.00922668,0.0921704,0.0158484,741,1123,5.72445,0.593721,20.0702,1.30039,14.6571,0.747855
-28.0914,-20.7567,-0.687549,0.537216,-0.054788,0.0182,0.0190171,-0.00943542,0.00266085,0.0192638,-0.00968212,0.0924506,0.0158638,748,1123,5.85051,0.584761,19.7987,1.25995,14.2435,0.70957
-27.4501,-20.7594,-0.651664,0.550817,-0.0544591,0.0224427,0.0195569,-0.00986807,0.00279811,0.0198207,-0.0101318,0.0939707,0.0153401,755,1123,6.00334,0.572361,19.5485,1.23411,13.8569,0.686651
-26.8021,-20.7614,-0.650013,0.564577,-0.0539715,0.0335295,0.0201015,-0.0102967,0.00295237,0.0203856,-0.0105807,0.0959287,0.0148229,762,1123,6.17147,0.555784,19.4333,1.24548,13.6182,0.713369
-26.1508,-20.7627,-0.663072,0.577567,-0.0529252,0.0411217,0.0206026,-0.0107278,0.00311658,0.0209097,-0.0110348,0.0981926,0.0139359,769,1123,6.32384,0.536308,19.3856,1.26769,13.4473,0.753507
-25.5007,-20.7644,-0.668088,0.59005,-0.0516763,0.0417416,0.0210212,-0.0111525,0.00329553,0.0213553,-0.0114866,0.101032,0.0135456,776,1123,6.45629,0.522645,19.3216,1.28456,13.2505,0.785289
-24.8541,-20.7668,-0.652728,0.601516,-0.0491547,0.0340381,0.0213862,-0.0115647,0.00351623,0.0217573,-0.0119357,0.105134,0.0133844,783,1123,6.56014,0.503454,19.1881,1.27181,12.9768,0.793678
-24.2077,-20.7684,-0.634621,0.612738,-0.0467466,0.0301148,0.0217271,-0.01198,0.00377593,0.0221449,-0.0123978,0.110202,0.0133999,790,1123,6.66905,0.486469,19.0403,1.22923,12.6993,0.779179
-23.5604,-20.77,-0.619718,0.626276,-0.043431,0.0315052,0.0220636,-0.0124018,0.00405531,0.0225344,-0.0128725,0.115561,0.0132463,797,1123,6.81368,0.446252,18.9262,1.18751,12.4421,0.771799
-22.9147,-20.7732,-0.594629,0.641908,-0.0388277,0.0332079,0.0224318,-0.0128276,0.00434905,0.0229603,-0.0133561,0.12093,0.0128542,804,1123,6.98123,0.392143,18.7985,1.14574,12.1495,0.778724
-22.2712,-20.7778,-0.55743,0.658601,-0.0339878,0.0326908,0.0228435,-0.0132655,0.0046655,0.0234366,-0.0138586,0.12644,0.0126094,811,1123,7.15534,0.333914,18.6435,1.11362,11.8136,0.792183
-21.6271,-20.782,-0.52156,0.675486,-0.0297058,0.0330316,0.0233146,-0.0137247,0.0050253,0.0239843,-0.0143944,0.132485,0.0127181,818,1123,7.33326,0.287869,18.5016,1.07334,11.4904,0.799319
-20.9789,-20.7844,-0.504215,0.691623,-0.0276358,0.0376399,0.0238616,-0.014218,0.00544457,0.0246248,-0.0149811,0.139262,0.0134411,825,1123,7.51243,0.26321,18.4271,1.04955,11.2514,0.804813
-20.3287,-20.7855,-0.495173,0.705643,-0.0259718,0.0404846,0.0244875,-0.014753,0.00591825,0.0253606,-0.0156262,0.14648,0.0142483,832,1123,7.66485,0.244023,18.376,1.01794,11.0545,0.795797
-19.6796,-20.7872,-0.478979,0.717415,-0.0211796,0.0377554,0.0251744,-0.0153267,0.00642855,0.0261702,-0.0163226,0.153694,0.0142091,839,1123,7.78014,0.187805,18.2906,0.965285,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.731409,-0.0150398,0.0334985,0.0258645,-0.0159328,0.00697695,0.0269983,-0.0170667,0.161106,0.0145678,846,1123,7.91561,0.127539,18.1591,0.930827,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.748487,-0.00787951,0.03144,0.0265053,-0.0165601,0.00758573,0.0278024,-0.0178572,0.169356,0.0135895,853,1123,8.08874,0.0536959,18.0022,0.911442,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.768781,-0.00163492,0.041103,0.0271079,-0.0172109,0.00826021,0.0285974,-0.0187004,0.178404,0.0129968,860,1123,8.32233,-0.0174295,17.9486,0.879417,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.789461,0.00638446,0.0506413,0.0277335,-0.0178751,0.00898381,0.0294393,-0.0195809,0.187641,0.0131614,867,1123,8.55902,-0.122934,17.9795,0.809461,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.809017,0.0150471,0.0591442,0.0283756,-0.0185612,0.00975208,0.0303211,-0.0205068,0.196916,0.013414,874,1123,8.78105,-0.238784,18.0255,0.72915,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.828998,0.0236657,0.0681573,0.0290223,-0.0192933,0.0105605,0.0312297,-0.0215007,0.206057,0.0130237,881,1123,9.00881,-0.346073,18.0711,0.617002,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.84809,0.0317423,0.0760085,0.0296911,-0.0200369,0.0114166,0.0321868,-0.0225327,0.215224,0.0126342,888,1123,9.22449,-0.43464,18.1082,0.532746,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.866215,0.0408363,0.0847851,0.0303615,-0.0207845,0.012365,0.033194,-0.023617,0.225187,0.0123624,895,1123,9.43155,-0.534537,18.175,0.439034,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.883741,0.0535858,0.0926997,0.0310444,-0.0217317,0.0134363,0.0342683,-0.0249555,0.235483,0.0124883,902,1123,9.62911,-0.684114,18.2845,0.341013,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.900835,0.0667603,0.10132,0.0318767,-0.0226245,0.0144778,0.0354839,-0.0262317,0.244181,0.0127786,909,1123,9.8238,-0.834227,18.3457,0.21368,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.919472,0.0795808,0.107072,0.0329287,-0.0234697,0.0155233,0.0369191,-0.02746,0.251609,0.0125146,916,1123,10.0284,-0.979828,18.3827,0.0963592,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.939234,0.0913419,0.114527,0.0341499,-0.0243912,0.0166837,0.0385707,-0.0288121,0.259027,0.0119864,923,1123,10.2494,-1.11693,18.3873,-0.0288852,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.960001,0.104157,0.125692,0.0355497,-0.0253896,0.0179379,0.0404377,-0.0302776,0.266039,0.0110521,930,1123,10.4894,-1.27404,18.4706,-0.167487,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.982281,0.118559,0.144829,0.0371502,-0.0265481,0.0193137,0.0425487,-0.0319466,0.27256,0.0106797,937,1123,10.7636,-1.46049,18.6633,-0.315744,8.51827,1.07752
-9.89172,-20.8304,-0.268474,1.00772,0.136979,0.169044,0.0389141,-0.0277992,0.0208477,0.0448931,-0.0337782,0.279298,0.0109542,944,1123,11.0828,-1.68481,18.9282,-0.545189,8.54776,1.06696
-9.23097,-20.8305,-0.27676,1.03553,0.155501,0.190711,0.0407988,-0.0291088,0.0225502,0.0474417,-0.0357516,0.286476,0.010848,951,1123,11.4213,-1.89801,19.1949,-0.773096,8.54858,1.06646
-8.57233,-20.831,-0.273847,1.06497,0.173601,0.210857,0.0427398,-0.03046,0.0244295,0.0501439,-0.0378641,0.294281,0.0108229,958,1123,11.7738,-2.1084,19.4431,-1.0038,8.51003,1.05426
-7.9146,-20.834,-0.265412,1.09316,0.187772,0.237436,0.0446465,-0.0318712,0.0265001,0.0529279,-0.0401526,0.302889,0.0111815,965,1123,12.1302,-2.29001,19.6507,-1.14844,8.45495,1.08422
-7.25343,-20.8352,-0.26978,1.12092,0.205876,0.276947,0.0464379,-0.0333228,0.0287794,0.0557378,-0.0426227,0.312552,0.0116514,972,1123,12.5132,-2.52743,19.895,-1.36116,8.4616,1.09936
-6.59044,-20.8361,-0.279972,1.15261,0.231068,0.304422,0.0481751,-0.0347309,0.0313507,0.0586953,-0.0452512,0.323759,0.0184902,979,1123,12.9065,-2.79879,20.2356,-1.66618,8.50031,1.11859
-5.92782,-20.8374,-0.286578,1.18594,0.272022,0.330292,0.0499143,-0.0359073,0.0343411,0.0619639,-0.0479569,0.337459,0.028533,986,1123,13.3096,-3.10156,20.5921,-2.2767,8.53148,1.13886
-30.6392,-21.3618,-0.971771,0.488416,-0.0533993,0.0316943,0.0165028,-0.00716757,0.00265594,0.0167972,-0.00746191,0.110377,0.016568,720,1130,5.35809,0.548073,21.203,0.872118,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.500204,-0.0519814,0.0398461,0.0172687,-0.00770849,0.0027267,0.0175629,-0.00800269,0.107481,0.0160343,727,1130,5.49947,0.527513,20.8827,0.908839,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.511547,-0.0503884,0.0372057,0.0179701,-0.00821061,0.00281061,0.0182685,-0.00850894,0.105748,0.0155425,734,1130,5.61442,0.522733,20.6162,0.953445,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.522402,-0.0488595,0.0222803,0.0185708,-0.00867778,0.00289998,0.0188761,-0.00898299,0.104862,0.0157936,741,1130,5.699,0.515736,20.4053,0.965729,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.53381,-0.0474683,0.0151436,0.0191077,-0.0091286,0.00300653,0.0194243,-0.00944518,0.10491,0.0157147,748,1130,5.80507,0.507447,20.116,0.946846,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.546523,-0.0462043,0.0147834,0.0196377,-0.00955556,0.00314712,0.0199731,-0.00989098,0.106178,0.0149767,755,1130,5.93872,0.490168,19.8494,0.9281,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.56018,-0.0440822,0.0251911,0.0201608,-0.00997183,0.00330313,0.0205187,-0.0103297,0.107912,0.0138657,762,1130,6.10391,0.455426,19.7227,0.961836,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.574695,-0.0421336,0.0341877,0.0206342,-0.010387,0.00346862,0.0210173,-0.0107701,0.110005,0.0132267,769,1130,6.27541,0.421258,19.6643,0.945753,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.588001,-0.0406535,0.0356726,0.0210239,-0.0107971,0.00364726,0.0214366,-0.0112098,0.112671,0.0131265,776,1130,6.41833,0.4041,19.6179,0.941225,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.599857,-0.0387187,0.0319168,0.0213627,-0.0111957,0.00386807,0.0218159,-0.011649,0.116641,0.0130555,783,1130,6.53461,0.388285,19.505,0.936508,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.61109,-0.0361884,0.0294211,0.0216825,-0.011599,0.00412898,0.0221871,-0.0121036,0.121606,0.0129953,790,1130,6.64656,0.366295,19.3602,0.939979,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.624902,-0.0324699,0.0309786,0.0220007,-0.0120108,0.00441054,0.0225633,-0.0125734,0.126882,0.0126513,797,1130,6.79434,0.317966,19.256,0.910963,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.641307,-0.028363,0.0327796,0.022348,-0.0124289,0.00471006,0.0229746,-0.0130555,0.132262,0.0124826,804,1130,6.97033,0.26675,19.1711,0.872174,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.65806,-0.0235523,0.0321808,0.0227374,-0.0128617,0.00503973,0.0234371,-0.0135614,0.137958,0.0124823,811,1130,7.14474,0.21184,19.0511,0.832189,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.673015,-0.020011,0.0343339,0.0231875,-0.0133165,0.00542378,0.0239764,-0.0141053,0.144425,0.0121757,818,1130,7.3059,0.170868,18.9006,0.788633,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.687226,-0.017186,0.0346933,0.0237191,-0.0138007,0.00587835,0.0246185,-0.0147002,0.151828,0.011904,825,1130,7.45502,0.140214,18.7901,0.743666,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.701324,-0.0152055,0.0379741,0.0243351,-0.0143214,0.00639444,0.0253653,-0.0153517,0.15975,0.0127086,832,1130,7.60913,0.115886,18.7364,0.736872,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.713908,-0.0108877,0.036887,0.0250116,-0.0148759,0.00695155,0.0261884,-0.0160527,0.167695,0.0136338,839,1130,7.73686,0.0660324,18.6486,0.701646,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.729059,-0.0033298,0.0322295,0.0256893,-0.0154554,0.00754632,0.0270297,-0.0167958,0.175789,0.014267,846,1130,7.88355,-0.00684013,18.5123,0.677957,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.745972,0.00462964,0.0317132,0.0263189,-0.0160407,0.00819702,0.0278498,-0.0175716,0.184634,0.0136982,853,1130,8.05808,-0.0985157,18.3656,0.623096,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.765701,0.0110063,0.0370355,0.0269154,-0.016649,0.00891638,0.0286697,-0.0184033,0.194267,0.013238,860,1130,8.27592,-0.157505,18.275,0.601241,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.786262,0.01946,0.0463949,0.0275397,-0.0172628,0.00968206,0.0295425,-0.0192656,0.203981,0.0130487,867,1130,8.51074,-0.260015,18.3049,0.525556,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.806152,0.028705,0.0568892,0.0281681,-0.0178974,0.0104918,0.0304451,-0.0201745,0.213717,0.0128839,874,1130,8.7406,-0.377797,18.365,0.436893,9.98293,0.805111
