 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9904,-4.98825,1.24017,0.382638,-0.131301,0.0477237,0.010426,-0.00577491,-0.00164188,0.0105907,-0.00593963,-0.0999906,0.0158473,685,948,4.26944,1.40526,18.6887,8.14287,14.8501,6.84448
-33.3464,-4.9859,1.24326,0.390361,-0.133979,0.0509521,0.0104682,-0.0059986,-0.00178351,0.0106592,-0.00618955,-0.106661,0.0158185,692,948,4.35854,1.43151,18.4494,8.11391,14.5355,6.79257
-32.7029,-4.98174,1.25104,0.397638,-0.139767,0.04869,0.0105516,-0.00623423,-0.00193669,0.0107722,-0.00645478,-0.113391,0.0154427,699,948,4.43271,1.50652,18.2056,8.06527,14.2094,6.6889
-32.0603,-4.98021,1.26518,0.404829,-0.143781,0.0424976,0.0106852,-0.00650129,-0.00208386,0.0109342,-0.00675035,-0.118954,0.0148315,706,948,4.49795,1.56001,17.9503,8.05134,13.8633,6.62608
-31.4194,-4.98133,1.29072,0.411286,-0.147428,0.0381716,0.0108489,-0.00680396,-0.00223072,0.0111265,-0.00708148,-0.123774,0.0148151,713,948,4.55869,1.60392,17.6427,8.06238,13.4766,6.59122
-30.7788,-4.98225,1.31912,0.417001,-0.149646,0.0318671,0.0110414,-0.00713428,-0.00237272,0.0113461,-0.00743891,-0.127693,0.014881,720,948,4.60711,1.62716,17.3273,8.05683,13.0852,6.54443
-30.1398,-4.98286,1.35793,0.422477,-0.15194,0.0299594,0.0112675,-0.00749033,-0.00251199,0.0115981,-0.0078209,-0.130846,0.0146697,727,948,4.66156,1.6453,16.9642,8.01246,12.6582,6.46342
-29.5014,-4.98242,1.40225,0.427754,-0.15444,0.0299725,0.011536,-0.00786353,-0.00265687,0.0118933,-0.00822082,-0.133677,0.0146402,734,948,4.71764,1.6742,16.5794,7.91896,12.2158,6.34491
-28.8606,-4.98151,1.43415,0.433947,-0.157598,0.0345147,0.0118551,-0.0082507,-0.00281146,0.0122408,-0.00863644,-0.13635,0.014896,741,948,4.79271,1.70427,16.2523,7.84948,11.8315,6.24922
-28.2158,-4.97935,1.44649,0.442467,-0.160988,0.0369692,0.0122203,-0.00863808,-0.00297043,0.012635,-0.00905285,-0.138736,0.0151377,748,948,4.88854,1.74452,16.0418,7.80423,11.5351,6.17789
-27.5714,-4.97684,1.4631,0.451615,-0.164179,0.0382823,0.0126225,-0.00901637,-0.00312324,0.0130643,-0.00945814,-0.140515,0.0149883,755,948,4.98888,1.77075,15.8304,7.75351,11.2284,6.08787
-26.9285,-4.97456,1.4892,0.460864,-0.168622,0.0409123,0.0130464,-0.00938778,-0.00326946,0.0135132,-0.00985455,-0.141807,0.0143213,762,948,5.09323,1.81796,15.5849,7.68515,10.8896,5.97787
-26.2882,-4.9752,1.52997,0.468895,-0.174374,0.0468496,0.0134763,-0.00975948,-0.00341351,0.0139674,-0.0102506,-0.142886,0.0143111,769,948,5.19177,1.85662,15.2655,7.6706,10.4964,5.89295
-25.6489,-4.9777,1.57758,0.477068,-0.180859,0.047346,0.0138775,-0.0101324,-0.00356071,0.0143944,-0.0106493,-0.144169,0.0145616,776,948,5.28074,1.91923,14.9372,7.68425,10.0812,5.83054
-25.01,-4.9794,1.62823,0.48494,-0.185625,0.0392894,0.0142176,-0.0105093,-0.0037079,0.0147616,-0.0110533,-0.145686,0.0144427,783,948,5.34803,1.98747,14.6187,7.65191,9.66078,5.74291
-24.3719,-4.98206,1.68417,0.493284,-0.190546,0.0298669,0.0144954,-0.0108967,-0.00386135,0.0150696,-0.0114709,-0.147624,0.0131619,790,948,5.41732,2.05273,14.2926,7.63671,9.22505,5.66229
-23.7246,-4.97762,1.6954,0.503181,-0.193415,0.0244172,0.0147292,-0.0113051,-0.00401768,0.0153351,-0.011911,-0.149685,0.0120298,797,948,5.51048,2.09953,14.1687,7.54824,8.9837,5.545
-23.0746,-4.97353,1.69497,0.513155,-0.197594,0.0254127,0.0149464,-0.0117462,-0.00417949,0.0155855,-0.0123853,-0.151742,0.011704,804,948,5.61814,2.15335,14.0874,7.50248,8.79762,5.46616
-22.4244,-4.97144,1.69482,0.523825,-0.202827,0.0360652,0.0151773,-0.012228,-0.00434767,0.0158505,-0.0129012,-0.15362,0.0114435,811,948,5.75426,2.20763,13.9991,7.49704,8.61692,5.43042
-21.7739,-4.96862,1.69521,0.535084,-0.208611,0.0435832,0.0154485,-0.0127584,-0.00453188,0.0161587,-0.0134686,-0.155455,0.0114713,818,948,5.89019,2.2686,13.9289,7.48766,8.44153,5.37738
-21.1234,-4.96449,1.69788,0.54673,-0.215298,0.0500195,0.0157593,-0.0133433,-0.00474491,0.0165134,-0.0140974,-0.157605,0.0116383,825,948,6.02823,2.33157,13.8635,7.46421,8.2645,5.28983
-20.4746,-4.9613,1.71082,0.555681,-0.222428,0.0539359,0.0161185,-0.0139805,-0.00499706,0.0169264,-0.0147885,-0.160294,0.0123064,832,948,6.13203,2.4018,13.7395,7.44331,8.05183,5.19588
-19.8255,-4.95837,1.72399,0.563972,-0.22947,0.0548145,0.0165412,-0.0146716,-0.00527429,0.0174083,-0.0155388,-0.162953,0.0134489,839,948,6.2221,2.45651,13.6211,7.44923,7.84537,5.10692
-19.1789,-4.95746,1.75071,0.572209,-0.235369,0.0534027,0.0170067,-0.015414,-0.00556308,0.0179348,-0.016342,-0.165293,0.0131134,846,948,6.30627,2.51747,13.4573,7.43849,7.58918,5.02643
-18.5331,-4.95807,1.783,0.582858,-0.240539,0.048658,0.0174988,-0.0162149,-0.00587347,0.0184927,-0.0172088,-0.167639,0.0130042,853,948,6.40858,2.5793,13.3091,7.43842,7.31649,4.9645
-17.889,-4.95937,1.82448,0.595106,-0.247427,0.0485238,0.0180338,-0.0170782,-0.00623595,0.0191084,-0.0181528,-0.170652,0.0127326,860,948,6.53862,2.66582,13.1372,7.42936,7.01253,4.89349
-17.2446,-4.96193,1.8662,0.608934,-0.253955,0.0479498,0.0186444,-0.0179952,-0.00665657,0.0198163,-0.0191671,-0.174261,0.011943,867,948,6.68436,2.74908,12.9887,7.44377,6.71428,4.84921
-16.5988,-4.96166,1.90248,0.622036,-0.261152,0.0510144,0.0193368,-0.0189592,-0.00712436,0.0206192,-0.0202416,-0.178099,0.0116447,874,948,6.83062,2.81916,12.8566,7.42952,6.4469,4.75787
-15.9523,-4.961,1.93728,0.633958,-0.26924,0.0542526,0.0201087,-0.0199761,-0.00763429,0.0215135,-0.0213809,-0.18197,0.0116036,881,948,6.96475,2.9007,12.7252,7.41797,6.19299,4.66209
-15.3042,-4.95903,1.96622,0.646112,-0.279178,0.0604013,0.020933,-0.0210434,-0.00818231,0.0224716,-0.0225819,-0.185864,0.0111757,888,948,7.10837,2.99679,12.6228,7.41121,5.97125,4.5534
-14.6531,-4.9576,1.983,0.659636,-0.288311,0.0708409,0.0217592,-0.0221632,-0.00877407,0.0234471,-0.023851,-0.190049,0.0108955,895,948,7.27625,3.0898,12.5849,7.4226,5.8073,4.48857
-14.0016,-4.95645,1.99916,0.67311,-0.29634,0.0818142,0.0225595,-0.0233255,-0.00938706,0.0244057,-0.0251717,-0.194187,0.0111538,902,948,7.44473,3.16767,12.5558,7.43185,5.65311,4.43156
-13.3493,-4.95555,2.01363,0.685862,-0.304481,0.092141,0.023337,-0.024513,-0.00999339,0.0253402,-0.0265162,-0.197834,0.0110172,909,948,7.60412,3.24803,12.5352,7.45258,5.51331,4.3845
-12.6946,-4.95274,2.01911,0.699026,-0.317278,0.108503,0.0240984,-0.0257158,-0.0106135,0.0262654,-0.0278828,-0.201411,0.0109267,916,948,7.78327,3.36134,12.553,7.5071,5.41914,4.31962
-12.0384,-4.94879,2.02004,0.714178,-0.330266,0.129495,0.0248301,-0.0269288,-0.0112562,0.0271721,-0.0292708,-0.205133,0.0119322,923,948,7.99501,3.45444,12.611,7.56156,5.35186,4.24211
-11.3794,-4.94201,2.01051,0.731848,-0.343235,0.152898,0.0255673,-0.0281472,-0.0119079,0.0280887,-0.0306686,-0.208666,0.0123811,930,948,8.23954,3.54939,12.7442,7.57377,5.33686,4.13106
-10.7235,-4.93712,2.01614,0.749299,-0.356004,0.176359,0.026335,-0.0293549,-0.0125594,0.0290364,-0.0320563,-0.211862,0.0120397,937,948,8.48248,3.65185,12.8194,7.57491,5.26529,4.02097
-10.068,-4.93317,2.02596,0.767406,-0.371026,0.198722,0.0270793,-0.0305322,-0.0132314,0.0299728,-0.0334257,-0.215294,0.0115711,944,948,8.73074,3.78483,12.8935,7.60659,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.784269,-0.386308,0.226897,0.0278042,-0.03166,-0.0139328,0.0309068,-0.0347627,-0.219112,0.0118945,951,948,8.98027,3.91749,12.9841,7.64817,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.801368,-0.398085,0.263434,0.0285586,-0.0327214,-0.0146521,0.0318817,-0.0360445,-0.223029,0.0117412,958,948,9.2524,3.99889,13.1244,7.64746,5.15791,3.76211
-8.08609,-4.9185,1.99867,0.818838,-0.410513,0.307433,0.0293221,-0.0337091,-0.015384,0.0328765,-0.0372634,-0.227057,0.0115175,965,948,9.54762,4.08864,13.3023,7.65605,5.22102,3.70791
-7.42681,-4.91576,1.99925,0.833689,-0.427425,0.360249,0.030092,-0.0346322,-0.0161638,0.0339041,-0.0384443,-0.231611,0.011677,972,948,9.83941,4.21746,13.3615,7.7041,5.2074,3.65843
-6.77051,-4.91441,2.01434,0.84782,-0.447888,0.421903,0.0309001,-0.0355001,-0.0170231,0.03501,-0.03961,-0.236895,0.0113894,979,948,10.1482,4.35895,13.3455,7.78566,5.1399,3.60114
-6.11375,-4.91315,2.02918,0.863351,-0.469718,0.494335,0.0317353,-0.0363282,-0.0179623,0.0361848,-0.0407776,-0.242823,0.0113743,986,948,10.5009,4.50294,13.3364,7.86891,5.08091,3.5465
-5.45481,-4.91002,2.03671,0.878764,-0.492862,0.580216,0.0325782,-0.0371439,-0.0189845,0.0374123,-0.041978,-0.249335,0.0117056,993,948,10.8884,4.64134,13.3446,7.92993,5.06088,3.47061
-4.7949,-4.90566,2.04212,0.891603,-0.520778,0.684168,0.0334437,-0.0379552,-0.0201029,0.0387147,-0.0432262,-0.256429,0.0126541,1000,948,11.2981,4.80317,13.3142,8.00263,5.05779,3.37398
-4.13559,-4.90166,2.05186,0.904269,-0.546489,0.788193,0.0342987,-0.0387729,-0.0213657,0.0400873,-0.0445616,-0.264579,0.0134095,1007,948,11.7085,4.94211,13.2746,8.04717,5.04396,3.27377
-3.47811,-4.89978,2.07072,0.917571,-0.574492,0.900293,0.0350609,-0.0395788,-0.0228071,0.0414781,-0.045996,-0.27428,0.0141273,1014,948,12.15,5.1082,13.1997,8.11509,4.99853,3.19556
-2.81699,-4.89704,2.07629,0.932729,-0.596754,1.02316,0.0356065,-0.0403437,-0.0244296,0.0427857,-0.047523,-0.285827,0.0119514,1021,948,12.6403,5.21969,13.195,8.10223,5.01687,3.1337
-2.15356,-4.89329,2.07431,0.944723,-0.616714,1.15502,0.0357712,-0.0410363,-0.0262075,0.0438613,-0.0491265,-0.299415,0.0112207,1028,948,13.1233,5.263,13.186,8.08317,5.07505,3.0701
-1.48712,-4.88733,2.06224,0.957692,-0.636986,1.29825,0.0353942,-0.0416341,-0.0281902,0.0446087,-0.0508486,-0.315922,0.0133625,1035,948,13.6499,5.27808,13.2244,8.0483,5.18428,2.98518
-0.820429,-4.88078,2.05121,0.967295,-0.658373,1.44923,0.0343921,-0.0420787,-0.0304348,0.0450262,-0.0527127,-0.336144,0.0164971,1042,948,14.1655,5.29745,13.2223,7.99765,5.29706,2.88502
-0.1535,-4.87519,2.04115,0.966413,-0.684123,1.6184,0.0326667,-0.0423216,-0.0329361,0.0450785,-0.0547333,-0.360385,0.0185321,1049,948,14.6241,5.35459,13.0867,7.97405,5.41311,2.80308
0.513963,-4.86979,2.03093,0.965599,-0.712632,1.80568,0.0299498,-0.0423171,-0.0356961,0.0446085,-0.0569757,-0.389655,0.0180553,1056,948,15.1371,5.41854,12.9365,7.96101,5.5375,2.72588
1.1828,-4.86412,2.01726,0.965124,-0.744328,2.01289,0.0261325,-0.0420367,-0.0387454,0.0436518,-0.0595561,-0.424653,0.0153368,1063,948,15.7134,5.49117,12.7866,7.95954,5.68424,2.65195
1.85107,-4.85909,2.00779,0.959236,-0.773988,2.22645,0.0213133,-0.0414273,-0.0420474,0.0424033,-0.0625172,-0.464908,0.0134923,1070,948,16.2553,5.52511,12.565,7.93964,5.82082,2.5811
2.51862,-4.85472,2.0031,0.943155,-0.801484,2.42966,0.0155124,-0.0401702,-0.0453876,0.0409174,-0.0655753,-0.510287,0.0128891,1077,948,16.6676,5.5575,12.2433,7.90289,5.94472,2.51184
3.18754,-4.85022,1.99498,0.911449,-0.829088,2.64438,0.00912437,-0.0381929,-0.048438,0.0393728,-0.0684413,-0.558223,0.013687,1084,948,16.9525,5.57843,11.7645,7.85631,6.09092,2.44913
3.85844,-4.84457,1.98126,0.870778,-0.858899,2.8728,0.00226036,-0.0354963,-0.0512528,0.0380011,-0.0712371,-0.60894,0.0135497,1091,948,17.1874,5.59088,11.2065,7.81966,6.26901,2.3761
4.53199,-4.8368,1.95952,0.823349,-0.889261,3.11551,-0.00474053,-0.0319538,-0.0537783,0.0371257,-0.0738201,-0.661492,0.0127683,1098,948,17.3973,5.59522,10.6033,7.74116,6.4897,2.27885
5.20854,-4.82819,1.92842,0.767565,-0.918929,3.35532,-0.0116233,-0.0280792,-0.0559144,0.0366653,-0.0763679,-0.712346,0.0153747,1105,948,17.5179,5.61102,9.96876,7.64981,6.75812,2.18811
5.88749,-4.81933,1.89036,0.693196,-0.952856,3.60233,-0.0183424,-0.0235127,-0.0576101,0.0367405,-0.0785956,-0.762976,0.0199131,1112,948,17.471,5.68651,9.16689,7.58431,7.064,2.11018
6.56732,-4.81096,1.85119,0.614028,-0.989814,3.84828,-0.0250365,-0.0185183,-0.0590017,0.0373142,-0.0808691,-0.812989,0.0227064,1119,948,17.3791,5.79999,8.3329,7.56255,7.38235,2.04579
7.24658,-4.80415,1.81631,0.526971,-1.03339,4.08052,-0.0319093,-0.0131565,-0.0601337,0.0383275,-0.0833932,-0.862738,0.02418,1126,948,17.1754,5.96122,7.42771,7.69432,7.68981,2.00388
7.92572,-4.79697,1.7842,0.468514,-1.06748,4.25142,-0.0397056,-0.00721621,-0.0608418,0.0395122,-0.086434,-0.915854,0.0274168,1133,948,17.1042,6.02667,6.92112,7.86182,7.99363,1.94699
8.60356,-4.79005,1.75917,0.411878,-1.09121,4.42227,-0.0488744,-0.00100797,-0.0601732,0.0398169,-0.0896993,-0.974676,0.0266013,1140,948,17.0544,6.04016,6.41723,7.84478,8.27529,1.87739
9.27777,-4.78348,1.74979,0.352464,-1.11768,4.58897,-0.0587689,0.00573922,-0.0571777,0.0391328,-0.0921625,-1.0422,0.0274662,1147,948,16.9703,6.1078,5.83369,7.81049,8.49839,1.77457
9.94549,-4.77867,1.76628,0.331702,-1.16098,4.66316,-0.0684615,0.0122336,-0.0512321,0.0370984,-0.0933263,-1.11895,0.0248878,1154,948,17.0373,6.47789,5.69335,8.04937,8.61903,1.64232
10.6195,-4.77118,1.76143,0.317487,-1.23185,4.63996,-0.077397,0.0180011,-0.0421547,0.0339591,-0.093355,-1.20891,0.0311278,1161,948,16.9014,7.2445,5.85551,8.73842,8.83902,1.50838
11.2977,-4.76406,1.74336,0.272995,-1.33473,4.51422,-0.0845659,0.0230479,-0.0296804,0.030691,-0.0922091,-1.31876,0.0355598,1168,948,16.1594,8.463,5.88841,9.9742,9.12293,1.41697
11.9826,-4.75579,1.70274,0.161906,-1.49087,4.30661,-0.0888536,0.0274016,-0.0141757,0.0291051,-0.0905572,-1.45119,0.0430955,1175,948,14.4943,10.3603,5.40558,11.9235,9.51093,1.35967
-37.8275,-5.62055,1.05296,0.341947,-0.110643,0.0131755,0.00983173,-0.00467619,-0.000414269,0.00984355,-0.00468801,-0.0285237,0.0164506,643,955,3.76739,1.19393,20.822,8.04729,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.347696,-0.111892,0.0170575,0.0100484,-0.00477998,-0.000679175,0.0100794,-0.00481102,-0.045675,0.0164724,650,955,3.83594,1.20201,20.4042,8.02277,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.353715,-0.114257,0.0215257,0.0102047,-0.00488843,-0.000911838,0.0102596,-0.00494332,-0.0601226,0.0162172,657,955,3.90886,1.20818,19.9632,7.97944,16.3711,6.78056
-35.9159,-5.625,1.15207,0.359955,-0.117608,0.0250407,0.0103134,-0.00501979,-0.00111803,0.0103945,-0.00510088,-0.072405,0.0162418,664,955,3.98253,1.23428,19.5683,7.9856,15.9178,6.74939
-35.277,-5.62674,1.17809,0.367135,-0.120947,0.0270756,0.0103847,-0.00518066,-0.00129159,0.0104911,-0.00528711,-0.0822291,0.0163859,671,955,4.06351,1.29159,19.2091,7.9709,15.487,6.72616
-34.6365,-5.62598,1.19648,0.374088,-0.123302,0.0322105,0.0104327,-0.00537572,-0.00143633,0.0105621,-0.00550516,-0.0898777,0.0162893,678,955,4.14764,1.3308,18.8797,7.91068,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.380856,-0.126936,0.0368815,0.0104686,-0.00560392,-0.00156116,0.0106188,-0.00575416,-0.0959373,0.0160814,685,955,4.22902,1.38261,18.6245,7.91618,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.389019,-0.13102,0.0462783,0.0105115,-0.00585845,-0.00167514,0.0106812,-0.00602811,-0.100936,0.015603,692,955,4.33491,1.42526,18.3244,7.91756,14.413,6.6407
-32.709,-5.62199,1.22925,0.396675,-0.135959,0.0468427,0.0106004,-0.00611956,-0.00180243,0.0107925,-0.00631166,-0.106176,0.015025,699,955,4.41857,1.47969,18.0455,7.84358,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.403422,-0.139349,0.041289,0.0107395,-0.00640902,-0.00192149,0.0109522,-0.00662169,-0.110229,0.0149764,706,955,4.48019,1.5165,17.768,7.79221,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.409324,-0.14235,0.0352445,0.0109136,-0.00672901,-0.00204245,0.011147,-0.00696237,-0.113764,0.0151328,713,955,4.53136,1.5516,17.4968,7.76954,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.414725,-0.143665,0.0281553,0.0111178,-0.00707175,-0.00216284,0.0113714,-0.00732539,-0.116737,0.0149089,720,955,4.57458,1.56288,17.2082,7.7365,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.420534,-0.145891,0.0241766,0.0113558,-0.00743515,-0.0022866,0.0116301,-0.00770939,-0.119365,0.0142498,727,955,4.62844,1.5882,16.8471,7.65914,12.547,6.16725
-29.5054,-5.61565,1.36763,0.427122,-0.148775,0.0249998,0.0116412,-0.0078131,-0.00242139,0.0119381,-0.00810995,-0.121986,0.0141423,734,955,4.70031,1.61797,16.4842,7.57471,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.434937,-0.152513,0.028153,0.0119759,-0.00820233,-0.00257057,0.0122982,-0.00852466,-0.12474,0.0148106,741,955,4.79022,1.65044,16.1602,7.54758,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.443734,-0.156064,0.0303965,0.0123498,-0.00859111,-0.0027297,0.0126998,-0.00894108,-0.127514,0.0152036,748,955,4.88859,1.68943,15.9489,7.51433,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.452932,-0.159379,0.0349749,0.0127577,-0.00897193,-0.0028868,0.0131347,-0.0093489,-0.12985,0.0150884,755,955,4.99608,1.71301,15.7248,7.47276,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.461971,-0.163137,0.0377765,0.0131872,-0.0093449,-0.00303876,0.0135898,-0.00974752,-0.131729,0.0145125,762,955,5.09834,1.74938,15.4837,7.40281,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.470287,-0.167747,0.0437886,0.0136168,-0.00971911,-0.00318719,0.0140442,-0.0101466,-0.133326,0.0147605,769,955,5.19971,1.779,15.213,7.37654,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.479044,-0.173539,0.0452438,0.0140058,-0.010096,-0.00333637,0.0144591,-0.0105493,-0.135046,0.0148769,776,955,5.29664,1.83995,14.9271,7.38056,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.487629,-0.179177,0.0407645,0.0143286,-0.0104772,-0.00348239,0.0148082,-0.0109568,-0.136862,0.0146908,783,955,5.37919,1.91222,14.6433,7.34978,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.49605,-0.183546,0.0329972,0.0145917,-0.0108688,-0.00363131,0.0150995,-0.0113766,-0.138935,0.0131064,790,955,5.45262,1.9776,14.3293,7.29445,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.504557,-0.186182,0.0254846,0.0148135,-0.0112807,-0.00378051,0.0153502,-0.0118174,-0.141017,0.011683,797,955,5.52641,2.02921,14.1781,7.28994,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.513872,-0.190335,0.0262909,0.0150227,-0.0117233,-0.0039342,0.0155894,-0.01229,-0.143059,0.0113488,804,955,5.62658,2.08331,14.086,7.26069,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.524617,-0.195357,0.0356838,0.0152549,-0.0122055,-0.00409192,0.0158517,-0.0128022,-0.144821,0.0125745,811,955,5.7607,2.13391,14.0195,7.25146,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.536312,-0.199696,0.0429827,0.0155348,-0.0127366,-0.00426027,0.0161629,-0.0133646,-0.146363,0.0125642,818,955,5.90061,2.16648,13.9502,7.21602,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.547853,-0.204559,0.0463077,0.0158602,-0.0133244,-0.00445282,0.0165245,-0.0139887,-0.148087,0.0122491,825,955,6.03043,2.21478,13.8522,7.20497,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.556365,-0.21037,0.0483198,0.0162407,-0.0139674,-0.00468181,0.0169496,-0.0146764,-0.150289,0.0124761,832,955,6.12501,2.27568,13.7153,7.16825,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.564853,-0.21719,0.0500352,0.0166916,-0.014668,-0.0049351,0.0174499,-0.0154263,-0.152464,0.0134423,839,955,6.21884,2.33027,13.6123,7.17016,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.573387,-0.222354,0.0440093,0.0171975,-0.0154215,-0.00519853,0.018006,-0.01623,-0.154281,0.0129543,846,955,6.29563,2.39112,13.4667,7.13865,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.584305,-0.228014,0.039563,0.0177383,-0.016233,-0.00547993,0.0186004,-0.0170951,-0.156039,0.0127658,853,955,6.4014,2.46022,13.3297,7.14066,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.597315,-0.235337,0.040148,0.0183254,-0.0171039,-0.00581109,0.0192542,-0.0180327,-0.158489,0.0129006,860,955,6.54122,2.54791,13.1505,7.12416,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.611337,-0.241582,0.0405916,0.01899,-0.0180289,-0.00619948,0.0200007,-0.0190396,-0.161596,0.0122653,867,955,6.69109,2.62546,13.0224,7.17247,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.624853,-0.24829,0.0422488,0.0197373,-0.0189997,-0.00663318,0.0208416,-0.020104,-0.164977,0.0122352,874,955,6.83834,2.6899,12.8942,7.16919,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.63628,-0.255419,0.0450595,0.0205602,-0.0200228,-0.00710501,0.0217682,-0.0212307,-0.168403,0.0120111,881,955,6.96586,2.75523,12.7577,7.15874,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.64838,-0.265094,0.052435,0.0214276,-0.0210953,-0.00761094,0.0227488,-0.0224165,-0.171878,0.0115769,888,955,7.11156,2.85247,12.6382,7.15309,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.661972,-0.274189,0.0656084,0.0222929,-0.0222228,-0.00815787,0.0237408,-0.0236707,-0.175656,0.0119113,895,955,7.28649,2.94054,12.5698,7.16535,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.675976,-0.280997,0.0757272,0.0231316,-0.0233962,-0.00872683,0.0247146,-0.0249792,-0.179439,0.012581,902,955,7.45844,2.99879,12.5147,7.12934,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.689535,-0.286529,0.0818428,0.0239447,-0.0245977,-0.00928948,0.0256617,-0.0263147,-0.182768,0.0128746,909,955,7.61587,3.04878,12.5011,7.1045,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.702926,-0.297509,0.0966727,0.024735,-0.0258156,-0.00986448,0.0265918,-0.0276724,-0.18605,0.012511,916,955,7.79316,3.15164,12.532,7.14117,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.718761,-0.310051,0.120067,0.025496,-0.0270476,-0.0104607,0.027502,-0.0290535,-0.189464,0.0129857,923,955,8.01762,3.24399,12.5813,7.19684,5.2526,4.0732
-11.3837,-5.582,1.96994,0.737544,-0.322954,0.145014,0.0262756,-0.0282911,-0.0110668,0.0284347,-0.0304501,-0.192674,0.0128824,930,955,8.27742,3.34236,12.7414,7.22897,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.756359,-0.335875,0.169212,0.0271136,-0.0295362,-0.0116743,0.0294251,-0.0318477,-0.195471,0.0125226,937,955,8.53642,3.4509,12.8488,7.25595,5.20339,3.91026
-10.0711,-5.5749,1.97957,0.773985,-0.348498,0.189536,0.0279599,-0.0307715,-0.0123035,0.0304332,-0.0332448,-0.198379,0.0117843,944,955,8.77385,3.56567,12.926,7.28113,5.12561,3.831
-9.41483,-5.57213,1.98724,0.791495,-0.361404,0.215715,0.0288098,-0.031988,-0.0129658,0.0314594,-0.0346376,-0.20158,0.0117082,951,955,9.02475,3.67504,13.0041,7.31178,5.05958,3.76075
-8.75439,-5.56733,1.97875,0.80988,-0.371297,0.250814,0.0297155,-0.0331729,-0.01365,0.0325504,-0.0360079,-0.204778,0.0119293,958,955,9.30637,3.73939,13.1531,7.29806,5.06952,3.68893
-8.08985,-5.56131,1.95464,0.830247,-0.381307,0.293474,0.0306622,-0.0343189,-0.014344,0.0336876,-0.0373444,-0.207874,0.0120043,965,955,9.62812,3.80261,13.3845,7.28238,5.15294,3.63119
-7.42966,-5.55782,1.95119,0.846292,-0.397146,0.343697,0.031645,-0.0354297,-0.0150756,0.0348776,-0.0386623,-0.211226,0.012483,972,955,9.92551,3.92322,13.478,7.31669,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.860074,-0.417364,0.401966,0.032697,-0.0365167,-0.0158705,0.0361626,-0.0399822,-0.214988,0.0119791,979,955,10.2216,4.06482,13.4819,7.3963,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.875939,-0.440005,0.471921,0.0338183,-0.0375931,-0.016724,0.0375409,-0.0413156,-0.219019,0.0113491,986,955,10.5715,4.21663,13.4653,7.49057,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.893003,-0.461559,0.560223,0.0349947,-0.038684,-0.0176384,0.0389996,-0.0426889,-0.223269,0.0119422,993,955,10.9821,4.31961,13.4636,7.54162,4.98957,3.36512
-4.79882,-5.54763,1.998,0.910001,-0.487126,0.662056,0.0362437,-0.0397865,-0.0186282,0.0405625,-0.0441053,-0.227816,0.0134984,1000,955,11.4293,4.47036,13.4846,7.58877,4.99011,3.27406
-4.13964,-5.544,2.00803,0.92548,-0.511078,0.760637,0.037537,-0.040908,-0.0197437,0.042226,-0.045597,-0.233173,0.0138517,1007,955,11.8547,4.60622,13.4825,7.62165,4.97487,3.18021
