 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3915,-15.7191,0.157199,0.473911,-0.0919358,0.0282857,0.0147726,-0.00823626,0.000137644,0.0147734,-0.00823708,0.00598193,0.0146534,713,1067,5.21001,0.989674,18.8642,3.39395,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.48279,-0.0945324,0.0293806,0.0151964,-0.0083292,0.000169302,0.0151977,-0.00833041,0.007196,0.0147615,720,1067,5.30682,1.03218,18.5497,3.38438,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.49171,-0.094604,0.0169495,0.0156355,-0.00844536,0.000201517,0.0156372,-0.00844705,0.00836756,0.01532,727,1067,5.37649,1.051,18.313,3.3626,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.500202,-0.0946581,0.00266023,0.0161014,-0.00858906,0.000247654,0.0161039,-0.00859154,0.010029,0.0148913,734,1067,5.43735,1.07247,18.075,3.38971,12.8825,2.43354
-28.823,-15.7268,0.246757,0.510721,-0.0943621,-0.00501954,0.0166045,-0.00876573,0.000286201,0.0166077,-0.00876896,0.0112791,0.0146568,741,1067,5.53277,1.06305,17.9054,3.39293,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.523901,-0.0962812,-0.000845695,0.0171452,-0.00897942,0.000331989,0.0171494,-0.00898364,0.0127052,0.0147783,748,1067,5.68109,1.07695,17.7482,3.42909,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.536712,-0.0967337,0.000641664,0.0177192,-0.00922898,0.000402103,0.0177252,-0.00923498,0.0149169,0.014866,755,1067,5.81975,1.06884,17.5537,3.39988,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.549406,-0.0969561,0.00759279,0.0183062,-0.00952377,0.00048904,0.0183148,-0.00953236,0.0175652,0.0143827,762,1067,5.96829,1.05253,17.3379,3.37331,11.6304,2.35771
-26.248,-15.7328,0.328627,0.560734,-0.0964322,0.0110745,0.0188771,-0.00986006,0.000584653,0.018889,-0.00987195,0.0203336,0.014193,769,1067,6.09477,1.03701,17.1236,3.35838,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.572257,-0.0968769,0.0150615,0.0194256,-0.0102328,0.000694742,0.0194419,-0.010249,0.0234077,0.0136118,776,1067,6.22442,1.04537,16.9479,3.34689,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.583835,-0.0978967,0.0135543,0.0199434,-0.010636,0.000819014,0.0199653,-0.0106579,0.0267576,0.0131767,783,1067,6.34327,1.07383,16.7634,3.34659,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.596513,-0.0988438,0.00875745,0.0203858,-0.0110711,0.000949816,0.0204144,-0.0110998,0.0301576,0.0127607,790,1067,6.46686,1.1003,16.585,3.34215,10.3741,2.33791
-23.668,-15.7427,0.410714,0.610967,-0.100405,0.0124627,0.0207368,-0.0115356,0.00108568,0.0207733,-0.0115721,0.0335903,0.0130692,797,1067,6.62728,1.12445,16.4888,3.36335,10.131,2.35813
-23.0203,-15.7438,0.422009,0.625547,-0.100436,0.0190566,0.0210596,-0.0120299,0.00122804,0.0211051,-0.0120754,0.0370447,0.0130692,804,1067,6.79488,1.11278,16.3954,3.35474,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.640146,-0.0989907,0.0199361,0.0214122,-0.0125471,0.00136714,0.0214672,-0.0126021,0.0401716,0.0130881,811,1067,6.95008,1.08282,16.3043,3.32893,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.653984,-0.0969627,0.0160327,0.0218098,-0.0130764,0.0014969,0.0218739,-0.0131405,0.0428034,0.0130697,818,1067,7.08656,1.05106,16.1778,3.27967,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.666746,-0.0943387,0.013577,0.0222293,-0.0136095,0.0016149,0.0223019,-0.0136821,0.0449388,0.0123936,825,1067,7.21415,1.01538,16.0591,3.23625,9.10261,2.25505
-20.433,-15.7473,0.501629,0.680439,-0.0926305,0.0175347,0.022669,-0.014142,0.00173826,0.0227509,-0.0142239,0.0470815,0.0122575,832,1067,7.36571,0.986622,15.9764,3.19178,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.693928,-0.0916794,0.0246132,0.0231823,-0.0146836,0.001879,0.0232753,-0.0147766,0.0494605,0.0122622,839,1067,7.52211,0.966001,15.8819,3.14947,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.707908,-0.0911099,0.028947,0.0237904,-0.0152367,0.00204177,0.0238969,-0.0153432,0.0521272,0.0122018,846,1067,7.67786,0.954761,15.7743,3.11651,8.40321,2.17751
-18.4917,-15.7521,0.574657,0.723216,-0.0908342,0.029664,0.024467,-0.01581,0.00224255,0.0245915,-0.0159345,0.0554496,0.0124162,853,1067,7.83979,0.952113,15.6735,3.08762,8.13838,2.15379
-17.8424,-15.7539,0.591813,0.739462,-0.0904797,0.0316726,0.0251721,-0.0164158,0.00250171,0.0253221,-0.0165658,0.0598668,0.0135204,860,1067,8.01426,0.941359,15.6419,3.08076,7.93541,2.14832
-17.1934,-15.7551,0.612165,0.756532,-0.0898458,0.0361989,0.0259173,-0.0170625,0.00282488,0.0261022,-0.0172473,0.0653511,0.0133402,867,1067,8.20311,0.930987,15.6087,3.04113,7.7267,2.12188
-16.5427,-15.7556,0.626168,0.772485,-0.0875845,0.0363904,0.0267469,-0.017763,0.0031875,0.026974,-0.0179901,0.0711294,0.0128325,874,1067,8.36948,0.899832,15.6064,2.99512,7.55193,2.0942
-15.8939,-15.7569,0.650534,0.787762,-0.0857229,0.0424199,0.0276804,-0.0185331,0.0035746,0.0279552,-0.018808,0.0767413,0.011781,881,1067,8.54214,0.875493,15.5501,2.93591,7.34102,2.06392
-15.244,-15.7588,0.671192,0.804613,-0.0818401,0.0487147,0.0286971,-0.0193765,0.0039967,0.0290271,-0.0197065,0.0823833,0.0116854,888,1067,8.73165,0.831164,15.5329,2.87103,7.15263,2.05205
-14.5922,-15.7615,0.68515,0.824939,-0.0767675,0.0582853,0.0297618,-0.0202982,0.00444754,0.0301538,-0.0206903,0.0879264,0.0120123,895,1067,8.96545,0.771239,15.5817,2.8222,6.99912,2.07346
-13.9395,-15.7639,0.696435,0.845637,-0.0698091,0.0652754,0.0308774,-0.0213073,0.00492636,0.0313383,-0.0217683,0.0933041,0.0122734,902,1067,9.19666,0.68951,15.6585,2.75688,6.86426,2.09163
-13.2836,-15.7645,0.695266,0.865478,-0.0611746,0.0773639,0.0321116,-0.0223999,0.00542699,0.0326466,-0.022935,0.0982715,0.0120842,909,1067,9.43,0.58123,15.7774,2.66002,6.78938,2.0985
-12.6265,-15.7637,0.690651,0.884955,-0.0532279,0.0912811,0.0335163,-0.0235715,0.00594122,0.034128,-0.0241833,0.102607,0.0120035,916,1067,9.66389,0.478088,15.9117,2.54576,6.73688,2.08208
-11.9715,-15.7628,0.697382,0.906247,-0.046988,0.106598,0.0350416,-0.0248229,0.006468,0.0357325,-0.0255138,0.106408,0.0118774,923,1067,9.92117,0.395926,16.0233,2.419,6.64454,2.04052
-11.3193,-15.765,0.718426,0.928812,-0.0418996,0.11738,0.036686,-0.0261427,0.00703667,0.0374645,-0.0269211,0.110179,0.0117955,930,1067,10.1818,0.336941,16.1036,2.33868,6.49868,2.03419
-10.6702,-15.7685,0.754245,0.951934,-0.0355713,0.12552,0.0385031,-0.0275028,0.00769256,0.0393878,-0.0283874,0.114499,0.0114583,937,1067,10.4419,0.262169,16.1406,2.25047,6.29795,2.0252
-10.0192,-15.7713,0.783661,0.975311,-0.0273783,0.13456,0.0404808,-0.0288932,0.00851744,0.0415112,-0.0299237,0.120394,0.0121025,944,1067,10.7063,0.162288,16.2136,2.14397,6.13158,2.01496
-9.36255,-15.7721,0.789914,1.00062,-0.0192029,0.151248,0.0425847,-0.0303294,0.00954181,0.0438127,-0.0315574,0.127993,0.0130154,951,1067,11.0093,0.0486099,16.399,2.03991,6.0703,2.00893
-8.70319,-15.7715,0.786283,1.03029,-0.00964679,0.173156,0.0447847,-0.0317482,0.0106972,0.0462517,-0.0332153,0.136293,0.0134343,958,1067,11.3709,-0.0828594,16.6715,1.9054,6.0584,1.99569
-8.0421,-15.7709,0.777118,1.06194,-0.00107891,0.198977,0.0470196,-0.0331587,0.0119936,0.0487752,-0.0349143,0.145349,0.0128244,965,1067,11.7633,-0.2054,16.9896,1.78457,6.07726,1.99203
-7.38206,-15.7702,0.774502,1.09456,0.00824158,0.229865,0.0492707,-0.0345978,0.0134635,0.051379,-0.0367061,0.155333,0.0122103,972,1067,12.179,-0.329572,17.2909,1.62334,6.07628,1.9734
-6.72066,-15.7695,0.768044,1.12276,0.0135174,0.268553,0.0515825,-0.0360293,0.0151637,0.0541328,-0.0385796,0.166624,0.0122794,979,1067,12.5685,-0.422903,17.5562,1.50954,6.09899,1.96238
-6.06055,-15.769,0.768998,1.15264,0.0158137,0.313456,0.0538902,-0.0374268,0.0171462,0.0570035,-0.0405401,0.179618,0.0132431,986,1067,12.993,-0.490784,17.8063,1.40887,6.09815,1.93894
-5.40109,-15.7695,0.774465,1.18384,0.020795,0.358281,0.0562224,-0.0388146,0.0193807,0.0600227,-0.0426149,0.19363,0.0138463,993,1067,13.4316,-0.590856,18.0609,1.29605,6.08554,1.92874
-4.74211,-15.77,0.783799,1.22063,0.0405177,0.417553,0.0586877,-0.0402118,0.0219004,0.0633203,-0.0448444,0.208459,0.0134074,1000,1067,13.9634,-0.887814,18.3461,1.02442,6.06425,1.9109
-4.08095,-15.7688,0.785938,1.25911,0.0610578,0.485461,0.0612317,-0.0416782,0.0247213,0.0668622,-0.0473087,0.223941,0.0127738,1007,1067,14.5359,-1.19668,18.6759,0.706274,6.08144,1.8707
-3.41668,-15.7674,0.777113,1.29701,0.0788956,0.560391,0.0637055,-0.0433899,0.0279767,0.0705734,-0.0502579,0.240728,0.0115651,1014,1067,15.1219,-1.46978,19.0434,0.4133,6.15241,1.84818
-2.74765,-15.7649,0.75072,1.33639,0.0953934,0.644448,0.0662773,-0.0449706,0.031719,0.0746856,-0.0533789,0.259125,0.0113835,1021,1067,15.7485,-1.71472,19.4959,0.116936,6.30531,1.84127
-2.07673,-15.7619,0.718806,1.3804,0.112191,0.736353,0.0688739,-0.046478,0.036067,0.0792225,-0.0568267,0.279422,0.012514,1028,1067,16.4458,-1.97234,20.0191,-0.189608,6.48937,1.83449
-1.4058,-15.7591,0.689135,1.42874,0.131379,0.833641,0.071057,-0.0477731,0.0410411,0.0838536,-0.0605697,0.302246,0.0147005,1035,1067,17.2042,-2.27874,20.5818,-0.51188,6.67171,1.82624
-0.737384,-15.7561,0.671883,1.46429,0.157205,0.958525,0.0722968,-0.0487651,0.0467073,0.0882221,-0.0646905,0.3286,0.014877,1042,1067,17.9014,-2.71383,20.9252,-0.936433,6.80962,1.78836
-0.0720179,-15.7556,0.66877,1.49367,0.178438,1.09879,0.0716943,-0.0486558,0.0530105,0.0917137,-0.0686752,0.361091,0.015091,1049,1067,18.5791,-3.11326,21.1296,-1.30756,6.89474,1.7738
0.590275,-15.7572,0.679685,1.52669,0.198819,1.24799,0.0687842,-0.0470728,0.0596791,0.0940261,-0.0723147,0.400141,0.0164551,1056,1067,19.3234,-3.49538,21.3114,-1.68252,6.92766,1.77411
1.251,-15.7609,0.698401,1.54892,0.222633,1.40096,0.0634031,-0.0438214,0.0664796,0.0951946,-0.0756129,0.446068,0.0200075,1063,1067,19.9674,-3.9008,21.351,-2.08763,6.93451,1.80324
1.91362,-15.7639,0.711284,1.5575,0.241704,1.57629,0.0583638,-0.0409454,0.073493,0.0974042,-0.0799858,0.488305,0.0210177,1070,1067,20.5333,-4.27304,21.2474,-2.47343,6.97385,1.83065
2.58021,-15.7636,0.71066,1.56921,0.254096,1.79165,0.0519923,-0.0368528,0.0805548,0.0995613,-0.0844217,0.533417,0.0235379,1077,1067,21.2468,-4.64564,21.1876,-2.84389,7.07918,1.81459
3.24995,-15.7618,0.699683,1.59187,0.268956,2.00734,0.0441832,-0.0316647,0.0875149,0.101638,-0.0891194,0.58094,0.0259082,1084,1067,22.0812,-5.04271,21.3031,-3.25384,7.23653,1.78915
3.92086,-15.7609,0.686047,1.59713,0.294111,2.22615,0.0349358,-0.0253491,0.0943923,0.103882,-0.0942948,0.63085,0.0236085,1091,1067,22.7443,-5.50802,21.2537,-3.80268,7.41259,1.78571
4.59318,-15.7578,0.669241,1.59258,0.324821,2.41829,0.0242929,-0.0177674,0.101398,0.106819,-0.100293,0.683147,0.0223144,1098,1067,23.2351,-6.06398,21.1667,-4.36259,7.6107,1.74343
5.26404,-15.7547,0.66006,1.58645,0.35692,2.61761,0.0119831,-0.00874013,0.108601,0.110716,-0.107473,0.737837,0.0275736,1105,1067,23.7347,-6.64069,21.0335,-4.96308,7.78439,1.68617
5.93805,-15.7518,0.640826,1.55428,0.382931,2.81097,-0.00221479,0.00174721,0.116049,0.115832,-0.116299,0.793933,0.0389097,1112,1067,23.9509,-7.13279,20.684,-5.47944,8.00835,1.6533
-33.938,-16.3383,-0.0900699,0.441609,-0.0780514,0.00239238,0.0138324,-0.00780652,0.00039775,0.0138397,-0.00781382,0.018373,0.017583,685,1074,4.81477,0.869077,20.5202,3.16701,15.9539,2.36366
-33.3003,-16.3417,-0.051423,0.449294,-0.0796552,0.0131027,0.0138495,-0.00789001,0.000310458,0.0138539,-0.00789444,0.0142769,0.0173725,692,1074,4.91691,0.885766,20.1167,3.14699,15.4921,2.3486
-32.6597,-16.3422,-0.0274304,0.457786,-0.0819786,0.0249898,0.0140117,-0.00797527,0.000286918,0.0140155,-0.00797901,0.0130465,0.0164978,699,1074,5.03028,0.898687,19.7868,3.11282,15.0982,2.3022
-32.02,-16.3438,0.00366615,0.466863,-0.0861061,0.0299017,0.0143258,-0.00806393,0.000287866,0.0143295,-0.00806763,0.0128542,0.0153005,706,1074,5.13707,0.933687,19.4562,3.11815,14.6818,2.26369
-31.3807,-16.3462,0.0378135,0.475266,-0.0893107,0.0331965,0.0147295,-0.00816023,0.000304118,0.0147335,-0.00816427,0.0132831,0.0144544,713,1074,5.23327,0.967267,19.1166,3.11987,14.2594,2.23702
-30.7402,-16.3493,0.0668741,0.482196,-0.0909597,0.028067,0.0151672,-0.0082697,0.000338408,0.0151721,-0.00827459,0.0144351,0.0141312,720,1074,5.29652,0.998667,18.8081,3.13479,13.8646,2.23751
-30.0993,-16.3527,0.0954465,0.489812,-0.0904744,0.0152317,0.0156186,-0.008399,0.000380273,0.0156246,-0.00840502,0.0158278,0.014729,727,1074,5.35122,1.00769,18.5329,3.1471,13.4786,2.24274
-29.4593,-16.357,0.130484,0.49837,-0.0902447,-3.93057e-05,0.0160991,-0.00855255,0.000440975,0.016107,-0.00856044,0.0178806,0.0143788,734,1074,5.41087,1.02536,18.2526,3.16987,13.0727,2.25656
-28.8156,-16.3577,0.147454,0.509714,-0.0892075,-0.00461313,0.0166168,-0.00873866,0.000498456,0.0166266,-0.00874845,0.0196486,0.0143052,741,1074,5.52137,1.00187,18.0606,3.15136,12.7493,2.22705
-28.1713,-16.3591,0.162198,0.523591,-0.0907858,0.000408731,0.0171685,-0.00896129,0.000565261,0.0171807,-0.00897351,0.0216194,0.0142372,748,1074,5.67893,1.00714,17.8896,3.16325,12.4419,2.22071
-27.5272,-16.3594,0.180359,0.536954,-0.0911039,0.00531865,0.0177484,-0.0092176,0.000660032,0.0177645,-0.00923374,0.0244569,0.0139909,755,1074,5.83049,0.999228,17.7077,3.12803,12.1279,2.18104
-26.8829,-16.3607,0.19915,0.548873,-0.0913795,0.0103416,0.0183377,-0.00951522,0.000773782,0.0183592,-0.0095367,0.0277524,0.0130219,762,1074,5.96664,0.99698,17.5148,3.10639,11.8181,2.16191
-26.2395,-16.3636,0.22414,0.559299,-0.090847,0.00937321,0.0189144,-0.00985086,0.000896318,0.0189423,-0.00987876,0.0311195,0.0126196,769,1074,6.07416,0.991719,17.3004,3.10417,11.4892,2.16411
-25.5951,-16.3664,0.245563,0.569293,-0.0897009,0.00682336,0.0194684,-0.0102185,0.00103296,0.0195043,-0.0102544,0.0347391,0.0124608,776,1074,6.17338,0.97866,17.1066,3.10676,11.182,2.17322
-24.9503,-16.369,0.266804,0.580957,-0.0901375,0.00515407,0.0199866,-0.0106107,0.00118436,0.0200323,-0.0106565,0.038631,0.0127239,783,1074,6.29254,0.992446,16.9362,3.10904,10.8829,2.17695
-24.3049,-16.3706,0.286487,0.594858,-0.0902354,0.0043802,0.020426,-0.0110282,0.00134422,0.0204834,-0.0110855,0.0426323,0.0129408,790,1074,6.4374,0.999558,16.8014,3.09073,10.5976,2.16245
-23.658,-16.3719,0.299969,0.610465,-0.090587,0.00881322,0.0207784,-0.0114711,0.00150955,0.0208489,-0.0115416,0.0466725,0.0128926,797,1074,6.6115,1.00756,16.7067,3.07112,10.3453,2.15308
-23.0117,-16.3736,0.318533,0.625573,-0.0907948,0.0154649,0.0211092,-0.0119394,0.00168051,0.0211944,-0.0120246,0.0506756,0.012785,804,1074,6.78497,0.995337,16.5886,3.06431,10.0789,2.14356
-22.3653,-16.3756,0.338277,0.640362,-0.0898753,0.0148573,0.0214757,-0.0124295,0.0018451,0.0215758,-0.0125296,0.0542061,0.0130149,811,1074,6.93909,0.973799,16.4846,3.05985,9.81475,2.13618
-21.7204,-16.3778,0.367141,0.653945,-0.0879563,0.0115087,0.0218932,-0.0129336,0.00199802,0.0220075,-0.0130479,0.0571202,0.0132508,818,1074,7.07399,0.946063,16.3432,3.03222,9.51997,2.11513
-21.0747,-16.3801,0.393294,0.6666,-0.0847291,0.00846818,0.0223366,-0.013449,0.00213817,0.0224639,-0.0135763,0.0594674,0.0124106,825,1074,7.199,0.907265,16.2101,2.99474,9.24351,2.10226
-20.4267,-16.3813,0.410377,0.679554,-0.0819711,0.0161726,0.0228005,-0.0139734,0.00228306,0.0229417,-0.0141146,0.0617675,0.012265,832,1074,7.35059,0.864888,16.1037,2.94321,9.01219,2.08408
-19.779,-16.3836,0.43038,0.693363,-0.0798364,0.0224164,0.0233311,-0.0145134,0.00244497,0.0234884,-0.0146707,0.0642496,0.0129969,839,1074,7.50831,0.835842,16.0041,2.9113,8.77561,2.0825
-19.1304,-16.3844,0.447682,0.707871,-0.0792505,0.0272914,0.023945,-0.0150702,0.00262873,0.0241214,-0.0152465,0.0669735,0.0130519,846,1074,7.67075,0.827076,15.9337,2.86815,8.55803,2.05375
-18.4836,-16.3858,0.475411,0.723353,-0.0782285,0.0251163,0.0246147,-0.0156514,0.00285384,0.0248159,-0.0158527,0.0704056,0.0124892,853,1074,7.82779,0.815276,15.8514,2.82569,8.3042,2.01725
-17.8348,-16.3873,0.494816,0.73926,-0.0776394,0.0241753,0.025305,-0.0162661,0.00314083,0.025541,-0.016502,0.0749859,0.012502,860,1074,7.99185,0.801079,15.8128,2.81129,8.0921,1.99957
-17.1849,-16.3883,0.510939,0.755613,-0.0768684,0.0258826,0.0260362,-0.0169182,0.00349419,0.0263186,-0.0172006,0.0806399,0.0126877,867,1074,8.16635,0.791498,15.795,2.77932,7.90109,1.97872
-16.5324,-16.3881,0.516892,0.772666,-0.0757884,0.0304155,0.0268525,-0.0176134,0.00389189,0.0271906,-0.0179514,0.0866473,0.0128074,874,1074,8.35438,0.776744,15.8293,2.73477,7.76012,1.95256
-15.8811,-16.3878,0.530196,0.789489,-0.0741301,0.0393405,0.0277685,-0.018364,0.0043203,0.0281696,-0.0187651,0.0925772,0.0120592,881,1074,8.54995,0.753073,15.8303,2.66026,7.59597,1.90922
-15.2298,-16.3883,0.545211,0.807334,-0.0691931,0.0480496,0.0287587,-0.0191719,0.00479046,0.0292328,-0.019646,0.0986456,0.0120467,888,1074,8.75524,0.693949,15.8433,2.56442,7.43173,1.87937
-14.5786,-16.3911,0.562133,0.82778,-0.0629895,0.0556387,0.0297898,-0.0200405,0.00529712,0.0303467,-0.0205973,0.104744,0.0125228,895,1074,8.98543,0.622661,15.885,2.50067,7.26601,1.89433
-13.9259,-16.3935,0.573818,0.848039,-0.0554356,0.0598078,0.0308726,-0.0209769,0.00583794,0.0315218,-0.0216261,0.110747,0.0128336,902,1074,9.20509,0.536928,15.9608,2.43374,7.12957,1.91362
-13.2703,-16.3953,0.574287,0.867293,-0.0468798,0.0687798,0.0320792,-0.0219782,0.00640506,0.0328278,-0.0227268,0.11634,0.0126053,909,1074,9.42471,0.437563,16.0719,2.35683,7.04753,1.94102
-12.6131,-16.3952,0.569312,0.886178,-0.0379438,0.0816814,0.0334628,-0.0230396,0.00699433,0.0343157,-0.0238925,0.121348,0.0121326,916,1074,9.64946,0.328851,16.2031,2.24395,6.99637,1.93933
-11.9586,-16.3952,0.578786,0.907301,-0.0291368,0.0987737,0.0349657,-0.0241656,0.00760433,0.0359279,-0.0251278,0.125873,0.0114645,923,1074,9.90845,0.212634,16.2984,2.10494,6.89237,1.90991
-11.3075,-16.3967,0.60463,0.931522,-0.0224836,0.112945,0.0365748,-0.0253513,0.00825486,0.0376563,-0.0264328,0.130272,0.01108,930,1074,10.1944,0.122644,16.3707,1.99072,6.72686,1.87904
-10.6587,-16.4012,0.642311,0.955489,-0.0158159,0.122399,0.0383369,-0.026592,0.00899531,0.0395601,-0.0278151,0.13515,0.0111336,937,1074,10.4665,0.0426727,16.4063,1.91408,6.51811,1.88642
-10.0067,-16.4042,0.667604,0.97874,-0.00724568,0.130989,0.0402469,-0.0279135,0.00991998,0.0416613,-0.0293279,0.141626,0.0115779,944,1074,10.7281,-0.0577928,16.496,1.81511,6.369,1.88994
-9.35063,-16.406,0.676629,1.00151,0.0015987,0.145148,0.0422957,-0.0292935,0.0110389,0.0439592,-0.030957,0.149571,0.0121407,951,1074,10.9977,-0.170376,16.647,1.71497,6.29585,1.89782
-8.69034,-16.4058,0.669219,1.02836,0.0109097,0.164112,0.044451,-0.0306619,0.0122931,0.0464117,-0.0326227,0.158166,0.0125906,958,1074,11.3219,-0.291209,16.9103,1.59762,6.2997,1.90028
-8.0287,-16.4054,0.657966,1.05904,0.020113,0.187194,0.0466467,-0.0320308,0.0136936,0.0489619,-0.034346,0.167488,0.0122183,965,1074,11.6969,-0.410869,17.2315,1.47332,6.32733,1.90342
-7.36893,-16.4048,0.656863,1.09044,0.0302161,0.21635,0.0488432,-0.0334532,0.0152742,0.0515866,-0.0361967,0.177717,0.0122604,972,1074,12.095,-0.546216,17.5164,1.30936,6.32007,1.88326
-6.70908,-16.4044,0.657299,1.11876,0.0383304,0.251108,0.0510873,-0.0348862,0.0170919,0.0543606,-0.0381595,0.189222,0.0118028,979,1074,12.4752,-0.671019,17.7609,1.16623,6.31386,1.86322
-6.04912,-16.4041,0.659142,1.14712,0.043804,0.28948,0.0533237,-0.0362914,0.019198,0.0572633,-0.040231,0.202397,0.0119677,986,1074,12.8661,-0.771153,18.0023,1.04606,6.3093,1.84143
-5.38945,-16.405,0.663966,1.17979,0.0544129,0.333678,0.0555754,-0.0376899,0.0215583,0.0603175,-0.042432,0.216518,0.0127279,993,1074,13.3168,-0.934604,18.2766,0.886646,6.29933,1.83996
-4.72999,-16.4052,0.671544,1.21727,0.0751192,0.388506,0.0579249,-0.0390891,0.0242135,0.0636325,-0.0447967,0.231493,0.0126715,1000,1074,13.8439,-1.2341,18.5838,0.602886,6.28563,1.81774
-4.06911,-16.4046,0.675134,1.25767,0.0958224,0.454612,0.0603106,-0.0405465,0.0271794,0.0671687,-0.0474046,0.247167,0.0123187,1007,1074,14.4315,-1.53754,18.9302,0.288736,6.29661,1.78484
-3.40542,-16.4032,0.668965,1.2971,0.115667,0.526114,0.0625669,-0.0422579,0.030594,0.0708426,-0.0505337,0.26418,0.0110667,1014,1074,15.0239,-1.83091,19.3083,-0.0231047,6.35646,1.75724
-2.73644,-16.4012,0.642969,1.33686,0.133435,0.604126,0.0648522,-0.0437782,0.0344968,0.0748812,-0.0538072,0.282923,0.0110182,1021,1074,15.6379,-2.08797,19.7724,-0.31315,6.50758,1.75681
-2.06532,-16.3991,0.610415,1.37881,0.150712,0.683643,0.0670807,-0.0451748,0.0390291,0.0793167,-0.0574108,0.303803,0.0125073,1028,1074,16.2803,-2.33638,20.2953,-0.591352,6.69403,1.7694
-1.39457,-16.397,0.581643,1.42337,0.174433,0.774921,0.0687902,-0.0462785,0.0442177,0.083819,-0.0613073,0.327632,0.0140458,1035,1074,16.981,-2.68201,20.8228,-0.945525,6.87237,1.77212
-0.725729,-16.3944,0.562882,1.45798,0.20186,0.894962,0.0693892,-0.0469449,0.0500975,0.0879891,-0.0655448,0.3555,0.0135933,1042,1074,17.6541,-3.10986,21.1691,-1.38909,7.01654,1.74345
-0.0601648,-16.3936,0.559253,1.48763,0.226796,1.03102,0.0677221,-0.0460719,0.0565242,0.0910265,-0.0693763,0.391056,0.0167267,1049,1074,18.3213,-3.52353,21.3848,-1.81968,7.10404,1.72238
0.601395,-16.3957,0.573302,1.515,0.252966,1.18941,0.0632282,-0.0434466,0.0631949,0.0925859,-0.0728043,0.434894,0.0253157,1056,1074,19.028,-3.92478,21.4785,-2.3112,7.12362,1.7271
1.26125,-16.4012,0.595516,1.52618,0.293836,1.36486,0.0558123,-0.0390579,0.0697313,0.092713,-0.0759586,0.486722,0.0308641,1063,1074,19.6108,-4.35155,21.352,-3.07582,7.1151,1.7873
4.60091,-16.3981,0.577151,1.56217,0.374933,2.27892,0.00896482,-0.00863785,0.101041,0.101587,-0.10126,0.741954,0.0314802,1098,1074,22.516,-6.5132,21.1839,-4.6787,7.74598,1.69795
5.27485,-16.3944,0.556351,1.54956,0.404019,2.4554,-0.00468381,0.0013768,0.107161,0.10555,-0.108857,0.799533,0.0305831,1105,1074,22.8821,-6.95491,21.0608,-5.28789,7.9691,1.64738
5.95019,-16.3915,0.532232,1.51026,0.421409,2.62698,-0.0203547,0.0130258,0.11359,0.111145,-0.118474,0.858343,0.0418371,1112,1074,22.9624,-7.28793,20.6829,-5.71688,8.21377,1.62248
-33.9316,-16.9661,-0.185987,0.43856,-0.0741953,0.00772227,0.0140001,-0.00751063,0.000738285,0.0140255,-0.00753594,0.0342679,0.0172799,685,1081,4.79084,0.828471,20.6294,2.84343,16.1062,2.09415
-33.2913,-16.9689,-0.162191,0.447571,-0.074956,0.0192942,0.0139058,-0.00764628,0.000577909,0.0139213,-0.00766176,0.0267888,0.0167823,692,1081,4.9088,0.832893,20.2987,2.83666,15.7053,2.09966
-32.6484,-16.9694,-0.150407,0.456864,-0.0769456,0.0283304,0.0139921,-0.00777724,0.000516336,0.0140044,-0.00778949,0.0237007,0.0159348,699,1081,5.02523,0.850724,20.0337,2.8207,15.3615,2.07772
-32.0078,-16.9709,-0.124081,0.466087,-0.0810484,0.0278798,0.0142809,-0.00790555,0.000497986,0.014292,-0.00791672,0.0224305,0.0149169,706,1081,5.12313,0.888728,19.7362,2.84238,14.9647,2.04794
-31.3691,-16.9732,-0.0861998,0.474747,-0.083614,0.0266897,0.0146895,-0.00803732,0.000506711,0.0147008,-0.00804861,0.0222809,0.0142231,713,1081,5.21321,0.909969,19.3942,2.84174,14.5274,2.01054
-30.7294,-16.9773,-0.0522668,0.482371,-0.0851105,0.0212546,0.0151423,-0.00817766,0.000541312,0.0151549,-0.00819022,0.0231957,0.0142562,720,1081,5.28329,0.93197,19.0735,2.87574,14.1123,2.02331
-30.0889,-16.9813,-0.0212871,0.489055,-0.0846053,0.0125474,0.0156067,-0.00833311,0.000590319,0.0156213,-0.00834765,0.0246385,0.0145439,727,1081,5.33603,0.932159,18.7695,2.89588,13.7164,2.0367
