 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0375,-14.4782,0.628709,-0.0160079,0.0171769,-0.011998,0.000249684,0.000104868,-2.30737e-05,0.000253272,0.000101281,-0.154244,0.0121086,804,1053,-0.20146,-0.182123,9.38986,2.47039,9.52975,2.63204
-22.3888,-14.4785,0.636479,-0.0159086,0.0162974,-0.00704202,0.000195714,0.000114028,-4.33369e-07,0.000195716,0.000114025,-0.00530508,0.012321,811,1053,-0.189654,-0.178034,9.16606,2.45855,9.31545,2.61607
-21.7449,-14.4797,0.669591,-0.0152253,0.0156046,-0.00126795,0.00013375,0.00011516,7.56946e-06,0.000136442,0.000112468,0.341724,0.0133247,818,1053,-0.169702,-0.17799,8.84894,2.40796,9.00322,2.56311
-21.0975,-14.4813,0.686917,-0.015296,0.0157475,0.00126872,8.62986e-05,0.000115657,5.14372e-06,0.000116532,8.54235e-05,1.40228,0.0128372,825,1053,-0.164927,-0.175969,8.60308,2.3881,8.7633,2.55405
-20.4504,-14.4818,0.707483,-0.0153721,0.0162379,-0.000302074,4.2127e-05,0.000118494,-1.12812e-06,0.000118511,4.21104e-05,-1.55603,0.0127351,832,1053,-0.169209,-0.174269,8.3597,2.3404,8.51758,2.51534
-19.8009,-14.4811,0.718354,-0.015175,0.0159379,-0.00279189,-9.2163e-07,0.000118112,-7.25378e-06,0.000118552,-1.36204e-06,-1.51016,0.0116707,839,1053,-0.172448,-0.168766,8.16874,2.30234,8.31973,2.47083
-19.1553,-14.4838,0.749392,-0.0148363,0.0161892,-0.00752088,-4.22088e-05,0.000115324,-9.45081e-06,0.000115889,-4.27737e-05,-1.51109,0.0110754,846,1053,-0.179318,-0.173446,7.90602,2.29671,8.04421,2.45553
-18.5105,-14.4874,0.785742,-0.0147413,0.0162755,-0.0078457,-7.10398e-05,0.000109382,-8.53722e-06,0.000109785,-7.14428e-05,-1.52362,0.011397,853,1053,-0.179075,-0.180681,7.61671,2.29574,7.75347,2.44826
-17.8632,-14.4917,0.811412,-0.0151395,0.016359,-0.00507034,-7.74585e-05,0.000103821,-5.48786e-06,0.000103987,-7.76245e-05,-1.54056,0.0121764,860,1053,-0.17718,-0.179004,7.3674,2.31814,7.51396,2.48033
-17.2161,-14.4943,0.839894,-0.0157787,0.0161853,-0.00488283,-7.2807e-05,0.000100501,2.36373e-06,0.000100533,-7.28392e-05,1.55716,0.0119174,867,1053,-0.183576,-0.172959,7.11686,2.30262,7.27069,2.46756
-16.5681,-14.4964,0.865711,-0.0163329,0.0165572,-0.00849102,-5.85102e-05,9.54495e-05,1.8072e-05,9.75424e-05,-6.06031e-05,1.4555,0.0118859,874,1053,-0.197799,-0.168215,6.89306,2.28136,7.04591,2.45137
-15.9215,-14.4977,0.899626,-0.0165902,0.0172832,-0.0135415,-3.48072e-05,8.70344e-05,4.01378e-05,9.90682e-05,-4.68411e-05,1.27951,0.0111162,881,1053,-0.2123,-0.17775,6.649,2.23464,6.795,2.39962
-15.2719,-14.4988,0.92129,-0.0163574,0.0185384,-0.0162742,-5.95585e-06,7.58827e-05,6.30887e-05,0.00011016,-4.02335e-05,1.07309,0.0105249,888,1053,-0.216467,-0.199197,6.46402,2.20484,6.60244,2.36923
-14.6186,-14.4994,0.927613,-0.0160131,0.0192198,-0.0132815,1.50176e-05,6.60581e-05,7.74203e-05,0.000122056,-4.09802e-05,0.944606,0.0102602,895,1053,-0.206141,-0.214596,6.34063,2.19118,6.4813,2.36121
-13.9638,-14.5003,0.928916,-0.0159863,0.0192164,-0.00971239,2.41926e-05,5.5549e-05,7.73568e-05,0.0001188,-3.90589e-05,0.885381,0.0102977,902,1053,-0.197643,-0.217412,6.24103,2.19649,6.38835,2.37136
-13.3072,-14.4981,0.923956,-0.0155355,0.0186303,-0.0086321,3.14153e-05,4.21007e-05,6.57261e-05,0.000102701,-2.91849e-05,0.825953,0.0106422,909,1053,-0.190216,-0.212587,6.18525,2.16061,6.33013,2.32999
-12.6523,-14.4963,0.92855,-0.0154112,0.0182642,-0.00852013,3.48897e-05,2.89461e-05,5.14656e-05,8.34692e-05,-1.96335e-05,0.756558,0.0113326,916,1053,-0.188588,-0.204936,6.09537,2.10316,6.23943,2.27261
-11.9962,-14.4943,0.930193,-0.0154879,0.0179949,-0.00673751,2.28353e-05,1.52741e-05,4.21499e-05,6.13738e-05,-2.32645e-05,0.740671,0.0118204,923,1053,-0.185168,-0.195736,6.02017,2.04237,6.16854,2.21925
-11.3418,-14.4961,0.940643,-0.0157181,0.0182858,-0.00561516,-4.76855e-06,3.82703e-08,3.70407e-05,3.47535e-05,-3.94837e-05,0.817796,0.0113111,930,1053,-0.185034,-0.194232,5.91383,2.04193,6.06683,2.22905
-10.6883,-14.499,0.956381,-0.0160831,0.0181269,-0.00355126,-3.41645e-05,-1.43395e-05,2.98963e-05,7.24474e-06,-5.57487e-05,0.945477,0.0103365,937,1053,-0.183929,-0.198551,5.78928,2.06735,5.95003,2.2512
-10.0369,-14.5015,0.983728,-0.0162879,0.0176858,-0.00318609,-5.48925e-05,-2.72938e-05,2.43763e-05,-1.3082e-05,-6.91044e-05,1.04296,0.0103413,944,1053,-0.185091,-0.199025,5.62846,2.06484,5.79225,2.23939
-9.38352,-14.5028,1.00374,-0.0162118,0.0174496,-0.005581,-6.54221e-05,-4.00535e-05,2.54796e-05,-2.42755e-05,-8.12001e-05,1.01635,0.0108001,951,1053,-0.19,-0.19148,5.51406,2.04481,5.67302,2.2166
-8.72763,-14.5031,1.01463,-0.0161449,0.0176218,-0.0108441,-7.39442e-05,-5.46584e-05,3.38729e-05,-2.90826e-05,-9.952e-05,0.924069,0.0109789,958,1053,-0.202155,-0.187421,5.4507,2.02492,5.59982,2.19303
-8.06897,-14.5029,1.01537,-0.0159565,0.0178023,-0.0127935,-7.00875e-05,-7.07077e-05,4.75161e-05,-2.28804e-05,-0.000117915,0.782135,0.0103147,965,1053,-0.205038,-0.185421,5.43287,2.0094,5.57688,2.1792
-7.40718,-14.5011,1.00466,-0.0153906,0.018348,-0.0133644,-5.00362e-05,-8.53416e-05,6.00186e-05,-5.12812e-06,-0.00013025,0.642371,0.0097969,972,1053,-0.200638,-0.197828,5.47289,1.9893,5.61005,2.15702
-6.74342,-14.4983,0.987681,-0.0155773,0.0184815,-0.013605,-2.50533e-05,-9.8963e-05,6.99987e-05,1.71466e-05,-0.000141163,0.542525,0.0109193,979,1053,-0.203331,-0.201718,5.53848,1.96145,5.67748,2.12758
-6.08189,-14.4972,0.982135,-0.0160311,0.0187896,-0.0130242,-2.37156e-06,-0.000110868,7.49602e-05,3.59107e-05,-0.000149151,0.472172,0.0105759,986,1053,-0.20687,-0.201233,5.55891,1.93389,5.70396,2.10842
-5.42403,-14.4967,0.993989,-0.0165809,0.0187848,-0.0130398,1.39925e-05,-0.000118618,7.30781e-05,4.63625e-05,-0.000150988,0.416975,0.0104474,993,1053,-0.212831,-0.195875,5.51364,1.88391,5.66478,2.06366
-4.76685,-14.4978,1.01029,-0.0168322,0.0193833,-0.0119264,3.31286e-05,-0.000123048,6.80836e-05,5.86413e-05,-0.00014856,0.35853,0.00903789,1000,1053,-0.21293,-0.196998,5.45791,1.85059,5.61381,2.04459
-4.10671,-14.4978,1.01601,-0.0162607,0.0194759,-0.0138466,5.13752e-05,-0.000123427,6.21678e-05,7.12298e-05,-0.000143281,0.309133,0.00862065,1007,1053,-0.211837,-0.198154,5.46843,1.83544,5.61526,2.02605
-3.44161,-14.4961,1.00318,-0.0156791,0.0191295,-0.0160748,6.13188e-05,-0.000119302,5.35977e-05,7.60259e-05,-0.000134009,0.267807,0.0086621,1014,1053,-0.211363,-0.194855,5.56568,1.82783,5.70302,2.00941
-2.77354,-14.4931,0.980219,-0.0149982,0.0186033,-0.0147595,5.90679e-05,-0.000112928,3.89895e-05,6.74936e-05,-0.000121354,0.21283,0.00863892,1021,1053,-0.200784,-0.19571,5.70886,1.81634,5.84153,1.98846
-2.10181,-14.4888,0.944557,-0.0148144,0.0187916,-0.0113098,4.86718e-05,-0.000103046,2.03679e-05,5.13586e-05,-0.000105733,0.131155,0.0091868,1028,1053,-0.190117,-0.19866,5.9053,1.78317,6.0418,1.96388
-1.42981,-14.4849,0.910073,-0.0148777,0.0197093,-0.00871801,3.52449e-05,-8.94851e-05,3.88004e-06,3.53655e-05,-8.96057e-05,0.0310675,0.00968119,1035,1053,-0.18437,-0.207353,6.10321,1.75117,6.24466,1.94852
-0.76074,-14.4825,0.889589,-0.0154868,0.0199417,-0.00917799,1.7298e-05,-7.47309e-05,-8.80853e-06,1.81335e-05,-7.55664e-05,-0.0945707,0.00980154,1042,1053,-0.192064,-0.212786,6.24843,1.73848,6.39579,1.93433
-0.0943285,-14.4815,0.881813,-0.0163788,0.0191888,-0.00814831,-1.05815e-06,-5.88936e-05,-1.94424e-05,4.8701e-06,-6.48218e-05,-0.295958,0.00974595,1049,1053,-0.1986,-0.212463,6.34178,1.73966,6.50061,1.92182
0.56844,-14.4817,0.890496,-0.0169306,0.0181448,-0.00559447,-2.12927e-05,-4.61551e-05,-2.60513e-05,-4.85861e-06,-6.25892e-05,-0.562784,0.00922739,1056,1053,-0.197448,-0.206561,6.37429,1.72681,6.54333,1.89791
1.2276,-14.4832,0.91522,-0.0164997,0.017732,-0.00374928,-4.3026e-05,-3.83601e-05,-2.58247e-05,-1.47631e-05,-6.66229e-05,-0.830445,0.00922862,1063,1053,-0.187932,-0.198868,6.35802,1.69469,6.52554,1.86857
1.88919,-14.485,0.93185,-0.0151931,0.0178977,-0.00628793,-6.60541e-05,-3.64465e-05,-2.12591e-05,-2.53446e-05,-7.7156e-05,-1.08953,0.00991455,1070,1053,-0.180935,-0.198426,6.39956,1.69089,6.54937,1.86329
2.55665,-14.4841,0.927298,-0.0151838,0.0177793,-0.00704901,-8.26586e-05,-4.13763e-05,-1.76637e-05,-3.48501e-05,-8.91848e-05,-1.21688,0.0105073,1077,1053,-0.182833,-0.192902,6.52249,1.67277,6.67134,1.84647
3.22807,-14.482,0.909297,-0.0157077,0.0175227,-0.00571936,-8.16616e-05,-4.88699e-05,-1.42808e-05,-4.35226e-05,-8.7009e-05,-1.21252,0.0107445,1084,1053,-0.184707,-0.185514,6.70176,1.65515,6.85833,1.83362
3.90323,-14.4782,0.878989,-0.016601,0.0175268,-0.00505614,-6.30244e-05,-5.85898e-05,-1.33437e-06,-5.82192e-05,-6.33949e-05,-1.29993,0.0108024,1091,1053,-0.192256,-0.187875,6.93857,1.63043,7.10585,1.80792
4.57508,-14.475,0.86365,-0.0166288,0.0174319,-0.00577493,-3.71421e-05,-7.14986e-05,2.0514e-05,-2.75637e-05,-8.10769e-05,0.436834,0.0102912,1098,1053,-0.194419,-0.19081,7.13099,1.59324,7.29771,1.76423
5.2438,-14.4742,0.862174,-0.0158601,0.0175851,-0.00983755,-1.1957e-05,-8.73582e-05,3.98521e-05,5.20158e-06,-0.000104517,0.406567,0.00926112,1105,1053,-0.197425,-0.192242,7.28505,1.57873,7.43782,1.74261
5.91742,-14.4717,0.843977,-0.0158142,0.017896,-0.0107513,2.11588e-05,-0.000106224,5.24068e-05,3.99481e-05,-0.000125013,0.344252,0.00857821,1112,1053,-0.199547,-0.194899,7.50606,1.5546,7.65713,1.72056
6.59503,-14.4674,0.812866,-0.0160794,0.0185399,-0.00982027,6.22346e-05,-0.00012475,6.28724e-05,8.14088e-05,-0.000143924,0.296011,0.00812138,1119,1053,-0.199969,-0.201443,7.78425,1.51103,7.93969,1.68625
7.27746,-14.462,0.765794,-0.0168402,0.0185379,-0.00741167,0.000107291,-0.000142099,7.78378e-05,0.000129591,-0.000164399,0.279021,0.00792811,1126,1053,-0.201285,-0.202459,8.13102,1.48371,8.29815,1.66297
7.96255,-14.456,0.71112,-0.0173192,0.0181678,-0.00621289,0.000152107,-0.000156869,9.70411e-05,0.000180057,-0.000184819,0.280429,0.00771964,1133,1053,-0.202839,-0.19408,8.52271,1.46224,8.69697,1.64444
8.64976,-14.4499,0.650997,-0.0171737,0.0180271,-0.00970645,0.000191504,-0.000170859,0.000117136,0.000226071,-0.000205426,0.28696,0.00769606,1140,1053,-0.210962,-0.183428,8.95891,1.4542,9.12688,1.63645
9.33693,-14.4446,0.593485,-0.0164989,0.0182356,-0.0113413,0.000219637,-0.000184674,0.000135933,0.000261089,-0.000226126,0.295986,0.00828641,1147,1053,-0.208556,-0.18081,9.3947,1.45179,9.55347,1.63747
10.0237,-14.4397,0.53986,-0.015839,0.0185369,-0.0123861,0.000223771,-0.000200057,0.000148869,0.000270835,-0.000247121,0.3062,0.0090602,1154,1053,-0.204719,-0.186043,9.82089,1.45547,9.97142,1.64009
10.7027,-14.4362,0.517206,-0.0148038,0.0183775,-0.012332,0.000218184,-0.000214234,0.000154165,0.000267517,-0.000263568,0.309711,0.00992654,1161,1053,-0.193798,-0.192911,10.1258,1.43045,10.2656,1.60478
11.3771,-14.4342,0.513512,-0.0136089,0.0180536,-0.0144148,0.000210231,-0.000226097,0.000157724,0.000261274,-0.00027714,0.312985,0.011023,1168,1053,-0.18725,-0.197278,10.3623,1.40373,10.4867,1.56232
12.0496,-14.4331,0.518246,-0.0134415,0.0180787,-0.0149701,0.00018889,-0.000234832,0.000166998,0.000246795,-0.000292737,0.333766,0.0116664,1175,1053,-0.187198,-0.204169,10.5574,1.36759,10.6797,1.51849
12.7194,-14.434,0.534681,-0.0145606,0.0185514,-0.0121854,0.000158309,-0.000239758,0.00018323,0.000229808,-0.000311256,0.372041,0.0114504,1182,1053,-0.191094,-0.212446,10.692,1.33447,10.8301,1.49328
13.3887,-14.4354,0.554243,-0.0158502,0.0186704,-0.0075251,0.000118489,-0.000240912,0.000196615,0.000205153,-0.000327576,0.415158,0.0108882,1189,1053,-0.191186,-0.216867,10.8167,1.30547,10.9748,1.47244
14.0563,-14.4383,0.581779,-0.0158111,0.0189884,-0.00629613,8.08632e-05,-0.000237137,0.000201164,0.000178277,-0.000334551,0.450968,0.00992112,1196,1053,-0.187342,-0.212976,10.9335,1.28529,11.0929,1.4656
14.7244,-14.4405,0.608997,-0.0151558,0.019089,-0.00837467,5.55188e-05,-0.000229164,0.000201159,0.000159604,-0.000333249,0.477492,0.00960499,1203,1053,-0.186608,-0.210144,11.0705,1.2638,11.2205,1.4446
15.3951,-14.4418,0.628636,-0.0153557,0.0189213,-0.0107344,2.72924e-05,-0.000215853,0.000205755,0.000144707,-0.000333268,0.518562,0.0092305,1210,1053,-0.195528,-0.203358,11.239,1.24287,11.3885,1.42169
16.0689,-14.4406,0.63897,-0.0156696,0.0186115,-0.0117319,-2.21396e-06,-0.000199687,0.00021341,0.000134194,-0.000336094,0.568732,0.00858453,1217,1053,-0.201655,-0.195304,11.453,1.18681,11.6049,1.36493
16.7464,-14.4395,0.638364,-0.016147,0.0186101,-0.00861213,-2.13512e-05,-0.000185635,0.000216582,0.000128142,-0.000335128,0.604146,0.00817765,1224,1053,-0.197482,-0.187428,11.7147,1.13971,11.8758,1.33228
17.4254,-14.4386,0.634314,-0.0164391,0.0189304,-0.00464798,-2.67274e-05,-0.000173946,0.000210602,0.000122759,-0.000323433,0.617275,0.00847018,1231,1053,-0.188904,-0.184958,12.0002,1.10254,12.1692,1.31289
18.1056,-14.4386,0.627624,-0.0163364,0.0192253,-0.00295142,-2.18306e-05,-0.0001656,0.000199394,0.000118241,-0.000305671,0.612392,0.00869586,1238,1053,-0.182854,-0.186339,12.3115,1.09782,12.4816,1.31669
18.7888,-14.4386,0.61267,-0.0162586,0.0191215,-0.00282806,-1.8527e-05,-0.000157064,0.000190847,0.000115233,-0.000290824,0.611315,0.00836423,1245,1053,-0.181573,-0.190379,12.6677,1.12636,12.8372,1.33923
19.4698,-14.4383,0.607283,-0.0151502,0.0189747,-0.00563586,-1.6571e-05,-0.000149068,0.000183626,0.000112392,-0.000278031,0.612276,0.00834444,1252,1053,-0.178429,-0.194155,13.0056,1.13609,13.1602,1.33602
20.1453,-14.4424,0.622395,-0.0143992,0.018989,-0.00810666,-1.56904e-05,-0.00014331,0.000175263,0.000107018,-0.000266018,0.610816,0.00934291,1259,1053,-0.178093,-0.200725,13.2582,1.19248,13.402,1.38083
20.8194,-14.4454,0.643903,-0.0155001,0.0194884,-0.00512498,-2.16297e-05,-0.00014037,0.000161426,9.09978e-05,-0.000252998,0.609183,0.00985855,1266,1053,-0.180593,-0.204047,13.4657,1.18653,13.625,1.38863
21.4949,-14.4466,0.662437,-0.0162619,0.0195718,-0.00252334,-2.78419e-05,-0.000137526,0.000137276,6.51413e-05,-0.00023051,0.595359,0.0097212,1273,1053,-0.180542,-0.203585,13.699,1.15377,13.8693,1.36358
22.1699,-14.4486,0.684253,-0.0170047,0.0196455,-0.000570448,-2.41037e-05,-0.000133359,0.000104604,3.9278e-05,-0.000196741,0.544761,0.00906017,1280,1053,-0.18219,-0.200081,13.9266,1.13224,14.1072,1.35131
22.8481,-14.4454,0.697349,-0.0165094,0.0193368,-0.00284816,-2.16553e-05,-0.000127386,7.32588e-05,1.5821e-05,-0.000164862,0.472853,0.00823981,1287,1053,-0.183867,-0.199118,14.2196,1.03575,14.3926,1.24426
23.5324,-14.4435,0.692,-0.0159513,0.0195724,-0.00421738,-2.37222e-05,-0.00012193,5.41691e-05,2.8668e-07,-0.000145939,0.417202,0.00802955,1294,1053,-0.182327,-0.209961,14.5986,1.00442,14.7642,1.20421
24.2151,-14.4424,0.693505,-0.0155862,0.0196541,-0.00501118,-1.92966e-05,-0.000117374,4.35948e-05,-2.72049e-06,-0.00013395,0.363349,0.00820394,1301,1053,-0.181,-0.214137,14.9534,0.971634,15.1144,1.16732
24.8965,-14.4426,0.700908,-0.0150233,0.0194739,-0.00549068,-2.60159e-06,-0.00011251,3.38766e-05,7.00103e-06,-0.000122113,0.276214,0.00868336,1308,1053,-0.176633,-0.208946,15.2922,0.950182,15.4469,1.14609
25.5697,-14.447,0.736934,-0.0154987,0.0193864,-0.00469705,3.02351e-05,-0.000106054,2.0941e-05,3.33801e-05,-0.000109199,0.149072,0.00841071,1315,1053,-0.178998,-0.199794,15.5026,0.946781,15.6632,1.15151
26.2421,-14.4512,0.77693,-0.0158844,0.0194839,-0.00293395,6.54576e-05,-9.76565e-05,8.01719e-06,6.58507e-05,-9.80496e-05,0.0489934,0.00809486,1322,1053,-0.177448,-0.197671,15.7039,0.933459,15.8706,1.14613
26.9123,-14.4546,0.825585,-0.0163978,0.0198359,-0.00227188,9.60531e-05,-8.77008e-05,6.15908e-08,9.60531e-05,-8.77008e-05,0.000335181,0.00776729,1329,1053,-0.180672,-0.203646,15.8761,0.886622,16.0493,1.10223
27.5883,-14.4554,0.85741,-0.0162554,0.0201687,-0.00263981,0.000120249,-8.0823e-05,-2.61148e-06,0.000120283,-8.0857e-05,-0.0129849,0.00814216,1336,1053,-0.180402,-0.211587,16.1377,0.828253,16.309,1.04235
28.2641,-14.4577,0.890679,-0.0157184,0.0204367,-0.00446713,0.000131202,-7.66887e-05,-1.44195e-06,0.000131212,-7.66986e-05,-0.00693566,0.00810326,1343,1053,-0.180712,-0.214342,16.4061,0.794627,16.57,1.00772
28.9417,-14.4606,0.919956,-0.0149552,0.0207686,-0.00734756,0.000133378,-7.09178e-05,-6.2314e-07,0.00013338,-7.09197e-05,-0.00305014,0.00803334,1350,1053,-0.182132,-0.214397,16.7028,0.782668,16.8559,0.996585
29.6197,-14.4637,0.949477,-0.0138862,0.0215183,-0.0111742,0.000123839,-6.7933e-05,2.2961e-06,0.000123866,-6.79604e-05,0.0119708,0.00810725,1357,1053,-0.183673,-0.212345,17.0106,0.765069,17.1488,0.988735
30.3048,-14.4628,0.958322,-0.0134179,0.0217462,-0.0141017,0.00010922,-6.17944e-05,8.6746e-06,0.000109659,-6.22333e-05,0.0505514,0.00840475,1364,1053,-0.188386,-0.21365,17.4095,0.719336,17.5401,0.940189
30.9912,-14.462,0.964718,-0.013489,0.0216293,-0.0148676,7.66188e-05,-5.8177e-05,1.83847e-05,7.90813e-05,-6.06395e-05,0.13315,0.0088909,1371,1053,-0.191613,-0.217551,17.8191,0.685644,17.9502,0.89846
31.6785,-14.4629,0.969926,-0.0136461,0.0212645,-0.0141436,1.67548e-05,-5.55197e-05,3.21233e-05,2.89684e-05,-6.77333e-05,0.363332,0.0089638,1378,1053,-0.190854,-0.220885,18.2392,0.691469,18.3728,0.894785
32.3644,-14.4654,0.981228,-0.0133007,0.0212031,-0.0122356,-7.12985e-05,-5.52704e-05,5.14386e-05,-1.12253e-05,-0.000115344,0.862676,0.00881832,1385,1053,-0.181253,-0.222166,18.6449,0.709561,18.7768,0.914343
33.0542,-14.4663,0.98213,-0.0133583,0.0215047,-0.0107805,-0.000187274,-5.80041e-05,8.41066e-05,-1.65655e-05,-0.000228713,1.11301,0.00928912,1392,1053,-0.177285,-0.219381,19.1005,0.701889,19.2344,0.918861
33.7524,-14.463,0.959234,-0.0138612,0.0216829,-0.00965939,-0.000338079,-6.79133e-05,0.000142048,-6.97312e-06,-0.000399019,1.16553,0.00984444,1399,1053,-0.178827,-0.217866,19.6638,0.663532,19.8043,0.888089
34.4507,-14.4589,0.938161,-0.0145968,0.0213331,-0.00858817,-0.00051802,-9.3213e-05,0.000235363,1.14182e-05,-0.000622652,1.15248,0.010284,1406,1053,-0.182675,-0.215866,20.2254,0.613105,20.3751,0.834398
35.1482,-14.4564,0.921238,-0.0152184,0.0209484,-0.00843309,-0.000708233,-0.000141932,0.00035837,3.16486e-05,-0.000881814,1.11974,0.0103992,1413,1053,-0.188327,-0.211712,20.7789,0.58937,20.9356,0.806886
-34.5951,-15.0782,0.102895,-0.0181279,0.021475,-0.0105248,0.000264272,-0.000406787,-0.000108187,0.000281282,-0.000423798,-0.155955,0.0165573,678,1060,-0.220577,-0.257036,15.7967,2.61408,15.9562,2.79594
-33.9562,-15.0818,0.132439,-0.0173897,0.0204738,-0.00623744,0.000398411,-0.000232623,-7.53102e-05,0.000407274,-0.000241486,-0.117152,0.015731,685,1060,-0.204348,-0.246626,15.3623,2.62473,15.5244,2.80489
-33.3176,-15.0837,0.165376,-0.0170204,0.0183021,0.0021034,0.000380002,-0.000105011,-3.62615e-05,0.000382698,-0.000107707,-0.0742141,0.0151969,692,1060,-0.184072,-0.219517,14.9085,2.59053,15.0863,2.76936
-32.6765,-15.0838,0.186199,-0.016679,0.0158762,0.0108297,0.000285038,-2.64286e-05,-7.12931e-06,0.000285202,-2.65917e-05,-0.0228735,0.0146124,699,1060,-0.163055,-0.197346,14.5108,2.55388,14.7052,2.72144
-32.0366,-15.0857,0.214945,-0.015997,0.0137853,0.0152699,0.000168706,1.57867e-05,2.85108e-06,0.000168759,1.57336e-05,0.0186358,0.0138216,706,1060,-0.146457,-0.176105,14.1003,2.54242,14.298,2.69581
-31.3966,-15.0889,0.244775,-0.0144535,0.0131699,0.0211473,6.4779e-05,3.97027e-05,-8.25978e-06,6.72552e-05,3.72266e-05,-0.291259,0.0138124,713,1060,-0.117847,-0.178988,13.6981,2.54465,13.8929,2.69444
-30.7559,-15.0905,0.272413,-0.0139995,0.0151282,0.018398,-1.53783e-05,4.83809e-05,-2.59246e-05,5.75914e-05,-2.45888e-05,-1.22943,0.0144491,720,1060,-0.118328,-0.201444,13.3208,2.50243,13.5042,2.66591
-30.1134,-15.0914,0.291621,-0.0145528,0.0178755,0.0101746,-6.0356e-05,5.28686e-05,-6.69999e-05,8.39714e-05,-9.14588e-05,-1.13618,0.0144963,727,1060,-0.140799,-0.223246,12.987,2.45416,13.1573,2.63736
-29.4726,-15.0947,0.322032,-0.0151996,0.0195602,0.00392366,-0.000104882,4.37651e-05,-0.000104073,9.73288e-05,-0.000158446,-1.09548,0.0137217,734,1060,-0.160397,-0.228889,12.6076,2.43632,12.7706,2.63699
-28.8287,-15.0961,0.33687,-0.0174119,0.0206352,-0.00696854,-0.000133286,3.01014e-05,-0.000142262,0.000112457,-0.000215642,-1.04603,0.0133676,741,1060,-0.206309,-0.221376,12.2932,2.42169,12.4556,2.62989
-28.1839,-15.0977,0.349191,-0.0175693,0.0203987,-0.011288,-0.000125787,2.67613e-05,-0.000175922,0.000142233,-0.000241259,-0.98995,0.0136196,748,1060,-0.216726,-0.213299,12.0029,2.43032,12.1579,2.63223
-27.5432,-15.1004,0.384485,-0.0173448,0.0195032,-0.0126675,-8.98294e-05,2.6927e-05,-0.00019288,0.00017007,-0.000232973,-0.932348,0.0138479,755,1060,-0.217032,-0.202053,11.6222,2.41848,11.7724,2.60945
-26.9019,-15.1021,0.418403,-0.0163707,0.0176605,-0.00803852,-3.25644e-05,2.66625e-05,-0.000190128,0.000189469,-0.000195371,-0.862655,0.0137113,762,1060,-0.196777,-0.182457,11.2495,2.38675,11.3999,2.56763
-26.2587,-15.1037,0.444285,-0.0149453,0.0151333,0.00179986,3.93659e-05,2.79873e-05,-0.000175472,0.000209241,-0.000141888,-0.769192,0.013822,769,1060,-0.16063,-0.161284,10.9105,2.37041,11.0676,2.53921
-25.614,-15.1045,0.463299,-0.0153997,0.0152188,-0.000630102,0.000110148,3.60127e-05,-0.000155297,0.000232741,-8.65794e-05,-0.668245,0.0137249,776,1060,-0.170512,-0.158688,10.6142,2.34272,10.771,2.51076
-24.9692,-15.1063,0.483829,-0.0160494,0.0157828,-0.00691575,0.000169243,5.04529e-05,-0.000131385,0.000254034,-3.43385e-05,-0.573111,0.0133379,783,1060,-0.190727,-0.157767,10.3243,2.33064,10.4748,2.49822
-24.326,-15.1089,0.513849,-0.0165266,0.0172233,-0.0164635,0.000217186,6.83769e-05,-9.91457e-05,0.000266741,1.88221e-05,-0.463502,0.0127503,790,1060,-0.216293,-0.170195,10.0108,2.3186,10.1463,2.48414
-23.678,-15.1108,0.521705,-0.0162427,0.0172512,-0.0158824,0.000233808,9.08308e-05,-6.10874e-05,0.000256353,6.8286e-05,-0.353551,0.0124729,797,1060,-0.212152,-0.175364,9.78256,2.34109,9.91666,2.50318
-23.029,-15.1112,0.525918,-0.0151166,0.0163283,-0.0086122,0.000213282,0.000110234,-2.26135e-05,0.000218026,0.00010549,-0.206789,0.012414,804,1060,-0.184466,-0.171114,9.57219,2.33485,9.70986,2.49695
-22.3809,-15.1119,0.536831,-0.0149899,0.0155443,-0.00510169,0.000171195,0.000121168,5.71733e-06,0.00017184,0.000120523,0.112356,0.0124503,811,1060,-0.17545,-0.165522,9.33864,2.32198,9.48253,2.48027
-21.7362,-15.1128,0.566385,-0.0151495,0.0153907,-0.00385475,0.000121989,0.000124873,1.7488e-05,0.000140979,0.000105884,0.826539,0.0129118,818,1060,-0.174442,-0.167878,9.03693,2.27427,9.18522,2.42949
-21.0892,-15.1139,0.58574,-0.0156568,0.0162834,-0.00439699,8.43429e-05,0.000128602,1.67341e-05,0.000134216,7.87281e-05,1.24707,0.0122026,825,1060,-0.181245,-0.176082,8.78469,2.23956,8.93719,2.40474
-20.4407,-15.1137,0.599683,-0.015915,0.0169224,-0.00425522,4.77205e-05,0.000133487,1.18339e-05,0.00013509,4.61176e-05,1.43617,0.0118286,832,1060,-0.183834,-0.178833,8.56371,2.18898,8.71924,2.36551
-19.7917,-15.1131,0.613214,-0.015715,0.0168379,-0.00374215,8.19954e-06,0.000133358,6.65827e-06,0.000133711,7.84632e-06,1.5178,0.0108135,839,1060,-0.18052,-0.179522,8.35582,2.14099,8.51045,2.31613
-19.1458,-15.1155,0.643016,-0.0151451,0.0169615,-0.00692782,-3.41755e-05,0.000129412,4.74037e-06,0.00012955,-3.43127e-05,1.54185,0.0104902,846,1060,-0.181476,-0.180601,8.09779,2.12657,8.24029,2.29631
