 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2641,-14.4577,0.890679,-0.00281134,0.0225221,-0.00401901,0.000132247,-5.09578e-05,4.81114e-06,0.000132374,-5.1084e-05,0.0262368,0.00787576,1343,1053,-0.0483374,-0.234112,16.5451,0.768644,16.57,1.00772
28.9417,-14.4606,0.919956,-0.00209057,0.0226971,-0.00557193,0.000122872,-4.51113e-05,5.41544e-06,0.000123047,-4.52857e-05,0.0321933,0.00775618,1350,1053,-0.0460299,-0.235102,16.8402,0.758092,16.8559,0.996585
29.6197,-14.4637,0.949477,-0.000447666,0.0246559,-0.0119272,0.000103259,-3.78786e-05,5.43275e-06,0.000103467,-3.80874e-05,0.0384169,0.00790868,1357,1053,-0.0502294,-0.249553,17.1566,0.736493,17.1488,0.988735
30.3048,-14.4628,0.958322,0.000135662,0.0253033,-0.0149631,7.80997e-05,-2.55444e-05,-1.51187e-06,7.81218e-05,-2.55664e-05,-0.014583,0.00834747,1364,1053,-0.0543726,-0.258578,17.5569,0.689688,17.5401,0.940189
30.9912,-14.462,0.964718,0.000166661,0.0252931,-0.0156605,4.42467e-05,-1.49994e-05,-1.14413e-05,4.63794e-05,-1.71321e-05,-0.18429,0.00887697,1371,1053,-0.0565084,-0.262035,17.9676,0.653149,17.9502,0.89846
31.6785,-14.4629,0.969926,-0.000279609,0.0246378,-0.0141866,-4.3351e-06,-4.9463e-06,-1.71783e-05,1.25404e-05,-2.18218e-05,-0.776504,0.00885823,1378,1053,-0.0563164,-0.257133,18.3839,0.655441,18.3728,0.894785
32.3644,-14.4654,0.981228,0.000154858,0.0240669,-0.0151759,-7.85064e-05,3.80741e-06,-1.03196e-05,5.08143e-06,-7.97804e-05,-1.44796,0.00841472,1385,1053,-0.0551396,-0.244297,18.793,0.676679,18.7768,0.914343
33.0542,-14.4663,0.98213,8.03788e-05,0.0234898,-0.012936,-0.00017456,5.03894e-06,1.37724e-05,6.08894e-06,-0.00017561,1.4947,0.00866395,1392,1053,-0.0486717,-0.233014,19.2477,0.677612,19.2344,0.918861
33.7524,-14.463,0.959234,-0.000292714,0.0235773,-0.0115409,-0.000273898,-8.74294e-06,6.62638e-05,6.89455e-06,-0.000289536,1.33905,0.00923586,1399,1053,-0.0481226,-0.236034,19.8122,0.645046,19.8043,0.888089
34.4507,-14.4589,0.938161,-0.000544978,0.0235202,-0.0107788,-0.000340673,-4.77036e-05,0.000166216,2.73645e-05,-0.000415741,1.14659,0.00993651,1406,1053,-0.0483238,-0.244749,20.3793,0.599592,20.3751,0.834398
35.1482,-14.4564,0.921238,-0.000943907,0.0235592,-0.01067,-0.000351896,-0.000127966,0.000322515,0.000101466,-0.000581329,0.95247,0.0101258,1413,1053,-0.0521613,-0.25282,20.9353,0.578972,20.9356,0.806886
-34.5951,-15.0782,0.102895,-0.000449459,0.0224518,-0.00485885,-0.00036125,0.000516876,0.000349893,0.000639241,-0.000483615,1.23437,0.0159116,678,1060,-0.017947,-0.260308,15.9675,2.58349,15.9562,2.79594
-33.9562,-15.0818,0.132439,-0.00155676,0.0225716,0.00172501,-0.000151988,0.000366798,0.000219773,0.000447383,-0.000232573,1.21935,0.0152022,685,1060,-0.0176328,-0.260847,15.5091,2.57588,15.5244,2.80489
-33.3176,-15.0837,0.165376,-0.00305899,0.0215467,0.00656957,-0.000111017,0.000257395,0.0001333,0.000300567,-0.000154189,1.25759,0.0150666,692,1060,-0.0245159,-0.253331,15.0442,2.54447,15.0863,2.76936
-32.6765,-15.0838,0.186199,-0.00320274,0.0210464,0.00721924,-0.000128463,0.000175145,7.24342e-05,0.000191541,-0.000144859,1.34819,0.014789,699,1060,-0.024643,-0.258865,14.6601,2.5119,14.7052,2.72144
-32.0366,-15.0857,0.214945,-0.00222645,0.0202353,0.00745947,-0.000152994,0.0001191,2.89583e-05,0.000122148,-0.000156041,1.46593,0.0141986,706,1060,-0.0133396,-0.257152,14.2624,2.50174,14.298,2.69581
-31.3966,-15.0889,0.244775,-0.000165965,0.0199534,0.00921711,-0.000181063,8.83149e-05,9.73279e-07,8.83184e-05,-0.000181067,1.56718,0.0142103,713,1060,0.0125664,-0.250693,13.8748,2.49597,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.001027,0.020931,0.00897751,-0.000201126,6.66469e-05,-1.2564e-05,6.72351e-05,-0.000201714,-1.52401,0.0147717,720,1060,0.0249398,-0.256871,13.4994,2.45293,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.000686543,0.0219772,0.00696297,-0.000189133,4.3496e-05,-3.23356e-05,4.7907e-05,-0.000193545,-1.43522,0.0147772,727,1060,0.0171568,-0.265893,13.1537,2.4152,13.1573,2.63736
-29.4726,-15.0947,0.322032,-0.00165175,0.0232632,-0.000537965,-0.000173077,3.26685e-05,-5.16723e-05,4.49167e-05,-0.000185325,-1.33806,0.0141217,734,1060,-0.0232966,-0.273992,12.7593,2.41137,12.7706,2.63699
-28.8287,-15.0961,0.33687,-0.003926,0.0241542,-0.0077634,-0.000155828,2.90341e-05,-6.53328e-05,4.97926e-05,-0.000176587,-1.26315,0.013912,741,1060,-0.0626166,-0.277696,12.4364,2.40436,12.4556,2.62989
-28.1839,-15.0977,0.349191,-0.0035836,0.0231374,-0.0105029,-0.000135653,4.02707e-05,-7.77384e-05,6.96993e-05,-0.000165082,-1.20891,0.0141575,748,1060,-0.0643912,-0.256932,12.1478,2.41353,12.1579,2.63223
-27.5432,-15.1004,0.384485,-0.00210753,0.023203,-0.012781,-0.000116722,5.19353e-05,-8.70381e-05,8.87965e-05,-0.000153583,-1.17019,0.0142193,755,1060,-0.0532505,-0.256035,11.7824,2.39325,11.7724,2.60945
-26.9019,-15.1021,0.418403,-0.001457,0.0230089,-0.012694,-0.000104198,6.53385e-05,-0.000103297,0.000114197,-0.000153056,-1.12899,0.0140144,762,1060,-0.0462103,-0.253544,11.4163,2.35296,11.3999,2.56763
-26.2587,-15.1037,0.444285,-0.00065903,0.0230415,-0.00957384,-8.88257e-05,8.43043e-05,-0.00011943,0.000145242,-0.000149763,-1.09899,0.0141129,769,1060,-0.0313683,-0.25245,11.0855,2.31592,11.0676,2.53921
-25.614,-15.1045,0.463299,-0.00143783,0.0243399,-0.0109012,-6.59542e-05,0.000108242,-0.00013319,0.000180284,-0.000137996,-1.07497,0.013946,776,1060,-0.0429461,-0.269703,10.7836,2.27972,10.771,2.51076
-24.9692,-15.1063,0.483829,-0.00208672,0.0237735,-0.00630108,-4.15674e-05,0.000135153,-0.000145103,0.000216682,-0.000123096,-1.05889,0.013454,783,1060,-0.040392,-0.263477,10.4707,2.2632,10.4748,2.49822
-24.326,-15.1089,0.513849,-0.00254958,0.0236733,-0.00593782,-2.99833e-05,0.000165334,-0.000154095,0.00025011,-0.00011476,-1.06783,0.0126091,790,1060,-0.0447058,-0.264355,10.1365,2.25137,10.1463,2.48414
-23.678,-15.1108,0.521705,-0.00205602,0.021895,-0.00643269,-5.4571e-05,0.000195053,-0.000154536,0.000268885,-0.000128403,-1.12509,0.0120251,797,1060,-0.0401938,-0.235514,9.91256,2.28072,9.91666,2.50318
-23.029,-15.1112,0.525918,-0.00103252,0.0212733,-0.00583558,-9.7135e-05,0.000219101,-0.000145703,0.000275996,-0.00015403,-1.19852,0.011978,804,1060,-0.0278878,-0.22389,9.71506,2.27485,9.70986,2.49695
-22.3809,-15.1119,0.536831,-0.000911989,0.0203202,-0.00715974,-0.000124666,0.000234807,-0.000131717,0.000277904,-0.000167763,-1.25458,0.0120919,811,1060,-0.0293486,-0.211341,9.49137,2.26904,9.48253,2.48027
-21.7362,-15.1128,0.566385,-0.0015191,0.0209762,-0.00947376,-0.000124135,0.000244701,-0.000114005,0.000277094,-0.000156528,-1.29395,0.0124662,818,1060,-0.0411424,-0.216504,9.19237,2.21428,9.18522,2.42949
-21.0892,-15.1139,0.58574,-0.00178684,0.0225671,-0.0084235,-9.80786e-05,0.000252583,-9.65519e-05,0.00027741,-0.000122906,-1.31911,0.01163,825,1060,-0.0422058,-0.243006,8.93957,2.17964,8.93719,2.40474
-20.4407,-15.1137,0.599683,-0.00187395,0.0233422,-0.00530662,-6.41208e-05,0.000253896,-7.25354e-05,0.000269659,-7.98838e-05,-1.35681,0.0112449,832,1060,-0.036605,-0.261174,8.71448,2.13544,8.71924,2.36551
-19.7917,-15.1131,0.613214,-0.00188474,0.0224384,-0.00285937,-3.26248e-05,0.000244825,-4.59915e-05,0.00025225,-4.00499e-05,-1.41073,0.0105808,839,1060,-0.0312282,-0.256603,8.50044,2.09573,8.51045,2.31613
-19.1458,-15.1155,0.643016,-0.00209118,0.0223245,-0.00718649,-7.10405e-06,0.000226252,-1.9742e-05,0.000227911,-8.76246e-06,-1.48699,0.0105916,846,1060,-0.0430849,-0.247977,8.23652,2.07903,8.24029,2.29631
-18.5002,-15.1186,0.676091,-0.00255897,0.0218483,-0.00991078,1.79842e-05,0.000199966,4.27707e-06,0.000200067,1.78837e-05,1.54731,0.0113468,853,1060,-0.0542058,-0.237967,7.95986,2.07505,7.96343,2.28629
-17.852,-15.122,0.697884,-0.0026283,0.0214991,-0.00724995,4.68395e-05,0.000169294,2.60676e-05,0.000174613,4.15214e-05,1.36954,0.012404,860,1060,-0.0490527,-0.23528,7.73082,2.09362,7.7405,2.30585
-17.2038,-15.1238,0.721809,-0.0027313,0.0208697,-0.00044751,7.56276e-05,0.000140005,4.8593e-05,0.000166104,4.95291e-05,1.07792,0.0119984,867,1060,-0.0347533,-0.240971,7.49238,2.079,7.51659,2.28645
-16.5545,-15.1252,0.741768,-0.0025555,0.0207783,0.00222138,8.91823e-05,0.000115671,6.23803e-05,0.000166197,3.86558e-05,0.890003,0.0117209,874,1060,-0.0267983,-0.244754,7.28906,2.05882,7.31659,2.26619
-15.9079,-15.1273,0.776163,-0.00290098,0.0215691,-0.00462476,7.88671e-05,9.83082e-05,6.63607e-05,0.000155657,2.15188e-05,0.858121,0.0105326,881,1060,-0.0463135,-0.248686,7.04554,2.02546,7.06353,2.23117
-15.2587,-15.1296,0.799734,-0.00239753,0.022566,-0.00967305,5.0217e-05,8.83493e-05,6.7166e-05,0.000139103,-5.36522e-07,0.923693,0.0101363,888,1060,-0.0528523,-0.249621,6.85966,2.00755,6.86269,2.22303
-14.6062,-15.1318,0.809938,-0.00176683,0.0224595,-0.0103856,1.39172e-05,8.25241e-05,6.51905e-05,0.000121886,-2.54444e-05,1.02759,0.0101893,895,1060,-0.0478963,-0.241128,6.72962,2.01961,6.7249,2.23988
-13.9521,-15.1332,0.814515,-0.00175342,0.0226904,-0.00856505,-1.59423e-05,7.75048e-05,6.08209e-05,0.000107477,-4.59147e-05,1.11293,0.0104694,902,1060,-0.0437304,-0.242399,6.61952,2.02618,6.6182,2.25413
-13.2956,-15.132,0.810651,-0.00211745,0.0238022,-0.00792029,-3.93877e-05,7.29309e-05,5.34407e-05,9.42944e-05,-6.07511e-05,1.1905,0.0106468,909,1060,-0.0464905,-0.25618,6.55152,1.98818,6.55518,2.22757
-12.6397,-15.1301,0.811053,-0.00238069,0.02402,-0.00726354,-6.19082e-05,6.96176e-05,4.15912e-05,8.16659e-05,-7.39565e-05,1.28883,0.0109782,916,1060,-0.0479256,-0.260831,6.47432,1.93748,6.48207,2.17825
-11.9841,-15.1284,0.8148,-0.00225145,0.0233199,-0.00256004,-8.59546e-05,6.79708e-05,2.67436e-05,7.24849e-05,-9.04688e-05,1.40358,0.0112996,923,1060,-0.0353605,-0.255592,6.38715,1.88582,6.40237,2.12685
-11.3308,-15.1308,0.830629,-0.002496,0.0219182,0.000872833,-0.000107805,6.49274e-05,1.38268e-05,6.60271e-05,-0.000108904,1.49142,0.0109699,930,1060,-0.0295246,-0.23619,6.25371,1.89938,6.27808,2.13717
-10.6799,-15.1341,0.858316,-0.00255353,0.0213664,-0.00206857,-0.000120777,6.19871e-05,3.29744e-06,6.20466e-05,-0.000120836,1.55276,0.0102026,937,1060,-0.0370685,-0.22593,6.09149,1.90992,6.11132,2.1397
-10.0289,-15.1364,0.887319,-0.00265754,0.021677,-0.0101408,-0.000114498,5.34661e-05,-6.26507e-06,5.36995e-05,-0.000114732,-1.53357,0.0107619,944,1060,-0.0577491,-0.226871,5.94024,1.90155,5.94678,2.11972
-9.37304,-15.1373,0.896912,-0.00239987,0.0219416,-0.0144104,-9.32254e-05,4.02024e-05,-1.35906e-05,4.15727e-05,-9.45956e-05,-1.47031,0.0115858,951,1060,-0.0655697,-0.230289,5.87501,1.90061,5.87136,2.11172
-8.71536,-15.1371,0.90031,-0.00244702,0.0222311,-0.0146729,-6.88211e-05,2.29235e-05,-2.37144e-05,2.86908e-05,-7.45883e-05,-1.33223,0.0117402,958,1060,-0.0669908,-0.231785,5.83319,1.87653,5.82982,2.09181
-8.0557,-15.137,0.897007,-0.00254507,0.0223222,-0.00949323,-3.64447e-05,3.74953e-06,-3.59134e-05,2.48066e-05,-5.75018e-05,-1.04049,0.0110139,965,1060,-0.0555637,-0.238345,5.81689,1.86688,5.82383,2.08864
-7.39471,-15.1358,0.890003,-0.00239101,0.021961,-0.00622847,2.02483e-06,-1.58133e-05,-4.64118e-05,4.03668e-05,-5.41552e-05,-0.690469,0.0100071,972,1060,-0.0459292,-0.241597,5.83017,1.85137,5.84135,2.06906
-6.73169,-15.1338,0.876412,-0.00273125,0.0215071,-0.00629957,4.44377e-05,-3.42315e-05,-4.97177e-05,6.84992e-05,-5.8293e-05,-0.450735,0.0104706,979,1060,-0.0496996,-0.238878,5.87952,1.83587,5.89438,2.04625
-6.07102,-15.1329,0.874754,-0.00308058,0.021676,-0.00703846,8.47652e-05,-4.99228e-05,-4.81303e-05,0.000100196,-6.5354e-05,-0.31026,0.0104577,986,1060,-0.0553759,-0.243209,5.88713,1.81561,5.90453,2.02365
-5.41198,-15.1325,0.881884,-0.00327306,0.0220767,-0.0101859,0.000110943,-6.06318e-05,-4.68979e-05,0.000122925,-7.2614e-05,-0.250144,0.0104174,993,1060,-0.0655015,-0.245988,5.87102,1.78269,5.88524,1.98974
-4.75459,-15.1341,0.897521,-0.00284392,0.0225248,-0.0130201,0.000122832,-6.58363e-05,-4.46441e-05,0.000132862,-7.5867e-05,-0.221012,0.00944191,1000,1060,-0.068364,-0.241923,5.8319,1.76832,5.83696,1.98305
-4.09428,-15.1336,0.902888,-0.00252014,0.0222643,-0.0133881,0.000120501,-6.47985e-05,-4.36175e-05,0.000130255,-7.45522e-05,-0.219999,0.00925567,1007,1060,-0.0660004,-0.234351,5.83894,1.73645,5.84021,1.95239
-3.43009,-15.1324,0.89403,-0.00243625,0.0218355,-0.0126489,0.000104272,-5.8524e-05,-4.50706e-05,0.000115917,-7.01689e-05,-0.252842,0.00931619,1014,1060,-0.0633218,-0.226992,5.9093,1.71967,5.91116,1.93537
-2.76108,-15.1293,0.867483,-0.00234319,0.0218073,-0.0110913,8.27226e-05,-5.04044e-05,-4.43176e-05,9.61263e-05,-6.38081e-05,-0.293699,0.00893498,1021,1060,-0.0585206,-0.230649,6.06126,1.70282,6.06487,1.91747
-2.08923,-15.1251,0.831604,-0.00239964,0.0225661,-0.0102906,6.05155e-05,-4.13747e-05,-3.88273e-05,7.36248e-05,-5.4484e-05,-0.325612,0.0091205,1028,1060,-0.0573986,-0.242354,6.26041,1.67452,6.26602,1.89545
-1.41749,-15.1215,0.798407,-0.00184915,0.023726,-0.0125654,4.37508e-05,-3.044e-05,-3.08799e-05,5.49217e-05,-4.16109e-05,-0.347107,0.0093764,1035,1060,-0.0579098,-0.256085,6.46723,1.65231,6.46345,1.87941
-0.749026,-15.1189,0.780667,-0.00148447,0.0239697,-0.014764,3.25657e-05,-1.93845e-05,-2.26228e-05,4.10361e-05,-2.7855e-05,-0.358263,0.00905413,1042,1060,-0.0600322,-0.253824,6.6142,1.62343,6.60318,1.85329
-0.0834125,-15.1183,0.776317,-0.00150347,0.0236102,-0.0152346,1.3941e-05,-1.05282e-05,-1.41628e-05,2.04219e-05,-1.70091e-05,-0.429158,0.00892186,1049,1060,-0.0615931,-0.246847,6.70472,1.6122,6.69349,1.84025
0.579001,-15.1189,0.786599,-0.00165502,0.022963,-0.0136538,-1.2103e-05,-8.5366e-06,-5.11531e-06,-4.90258e-06,-1.5737e-05,-0.953111,0.00872705,1056,1060,-0.0591023,-0.23792,6.73613,1.5966,6.72935,1.82304
1.23885,-15.1217,0.808645,-0.00195519,0.0224923,-0.00998115,-3.66393e-05,-1.38193e-05,4.7393e-06,-1.28742e-05,-3.75844e-05,1.37396,0.00916038,1063,1060,-0.0526542,-0.231282,6.7201,1.59467,6.72244,1.82556
1.9007,-15.1245,0.824383,-0.00249449,0.0220231,-0.00792724,-5.75296e-05,-2.36962e-05,1.22685e-05,-1.97158e-05,-6.151e-05,1.25707,0.00999201,1070,1060,-0.0528983,-0.232107,6.7382,1.61922,6.74972,1.84352
2.56795,-15.124,0.820867,-0.0028584,0.0215522,-0.00527308,-7.44196e-05,-3.67492e-05,1.49492e-05,-3.15377e-05,-7.96311e-05,1.23536,0.0104918,1077,1060,-0.0496348,-0.232283,6.84766,1.61232,6.86722,1.83199
3.23864,-15.1227,0.805882,-0.0031331,0.0214158,-0.00303565,-8.62186e-05,-5.37137e-05,1.47054e-05,-4.80483e-05,-9.1884e-05,1.20306,0.0105511,1084,1060,-0.0465617,-0.234267,7.01522,1.60677,7.04125,1.82619
3.91289,-15.1202,0.779171,-0.00231158,0.0214941,-0.00324576,-8.48392e-05,-7.06688e-05,1.9262e-05,-5.72303e-05,-9.82777e-05,0.961635,0.00939305,1091,1060,-0.0385732,-0.238702,7.25608,1.60392,7.27308,1.82008
4.58549,-15.1169,0.761145,-0.0015815,0.0219387,-0.00744758,-6.77907e-05,-8.49675e-05,2.71015e-05,-4.79494e-05,-0.000104809,0.631955,0.00870954,1098,1060,-0.0424619,-0.240963,7.47324,1.56375,7.47638,1.77811
5.2538,-15.115,0.761569,-0.00157273,0.02229,-0.0106646,-5.19673e-05,-9.79436e-05,3.36054e-05,-3.42396e-05,-0.000115671,0.485424,0.00838824,1105,1060,-0.051322,-0.245543,7.61057,1.51525,7.60899,1.72569
5.92672,-15.1124,0.746226,-0.00189242,0.0225884,-0.0116819,-3.41907e-05,-0.000112681,3.72422e-05,-1.93326e-05,-0.000127539,0.379609,0.00813012,1112,1060,-0.057678,-0.251724,7.81582,1.48573,7.81631,1.69411
6.60266,-15.1091,0.721525,-0.00211247,0.0230444,-0.0110207,-3.4486e-06,-0.000129345,3.76132e-05,6.93277e-06,-0.000139727,0.269299,0.00771621,1119,1060,-0.058453,-0.256496,8.0674,1.4505,8.07138,1.66522
7.28691,-15.1032,0.667743,-0.00254509,0.0228657,-0.00853959,3.36544e-05,-0.0001452,3.37398e-05,3.98075e-05,-0.000151353,0.180387,0.00770302,1126,1060,-0.0562363,-0.255318,8.44616,1.42727,8.45842,1.64457
7.97261,-15.097,0.610991,-0.00301471,0.0219975,-0.00410542,7.31454e-05,-0.000157335,3.14574e-05,7.73617e-05,-0.000161551,0.13324,0.00787075,1133,1060,-0.0487417,-0.243798,8.84233,1.40179,8.86617,1.62143
8.65911,-15.0912,0.553683,-0.00301471,0.0220889,-0.00690449,0.000110806,-0.000166069,3.82308e-05,0.000115988,-0.000171251,0.134722,0.00795086,1140,1060,-0.0566146,-0.23982,9.26408,1.38996,9.28409,1.6094
9.34588,-15.0863,0.497779,-0.00274239,0.0226887,-0.012446,0.000141642,-0.000172188,5.12519e-05,0.000149799,-0.000180346,0.157849,0.00835279,1147,1060,-0.0695272,-0.240059,9.69406,1.3928,9.70372,1.61299
10.0322,-15.0817,0.446011,-0.00245623,0.0237022,-0.018734,0.000170743,-0.000175792,6.40419e-05,0.000182199,-0.000187249,0.17702,0.00876232,1154,1060,-0.084647,-0.249469,10.1155,1.39703,10.1137,1.61603
10.7139,-15.0782,0.413451,-0.00270598,0.0239372,-0.0200693,0.00020017,-0.000176901,7.35987e-05,0.000214026,-0.000190757,0.186089,0.009647,1161,1060,-0.0913255,-0.253468,10.4505,1.38218,10.4499,1.59918
11.3906,-15.076,0.401515,-0.00224627,0.0233429,-0.0196987,0.000215541,-0.00017387,8.29918e-05,0.000232491,-0.000190819,0.201461,0.0105932,1168,1060,-0.0855983,-0.253486,10.7108,1.36324,10.7061,1.56826
12.0636,-15.0747,0.404772,-0.00166736,0.0230396,-0.0206564,0.00020994,-0.000165735,9.50864e-05,0.000232636,-0.000188431,0.234304,0.0109733,1175,1060,-0.0825,-0.250934,10.9172,1.32303,10.9055,1.52201
12.7344,-15.0747,0.417726,-0.00151198,0.0226765,-0.0189503,0.000194748,-0.000149228,0.00010471,0.000224116,-0.000178596,0.27344,0.010563,1182,1060,-0.0761983,-0.245701,11.0819,1.28495,11.0711,1.48501
13.4047,-15.0758,0.434164,-0.0015992,0.0228378,-0.0160509,0.000172459,-0.000124578,0.000106422,0.000206651,-0.00015877,0.310876,0.0100226,1189,1060,-0.0690865,-0.247012,11.2352,1.2541,11.2293,1.46245
14.0743,-15.0782,0.454879,-0.00148534,0.0232625,-0.0120735,0.000142333,-9.55796e-05,9.75936e-05,0.000177244,-0.000130491,0.343533,0.00938804,1196,1060,-0.0567792,-0.249653,11.3785,1.23629,11.3767,1.4596
14.7419,-15.0814,0.484034,-0.00149921,0.0234522,-0.0105482,0.000112569,-6.55087e-05,8.51998e-05,0.000146765,-9.97051e-05,0.381684,0.00908711,1203,1060,-0.0527367,-0.249132,11.4954,1.22279,11.4958,1.4539
15.4103,-15.0842,0.511843,-0.00160646,0.0234174,-0.011559,9.37067e-05,-3.41803e-05,7.56391e-05,0.000128809,-6.92825e-05,0.434496,0.00863248,1210,1060,-0.0569443,-0.244135,11.628,1.21061,11.6285,1.44383
16.0819,-15.0854,0.530394,-0.00170929,0.0230366,-0.0109044,8.35137e-05,-3.84353e-06,6.89031e-05,0.000121416,-4.17459e-05,0.502907,0.00824689,1217,1060,-0.0561518,-0.242314,11.8064,1.1911,11.8091,1.41932
16.7583,-15.0852,0.533402,-0.00225904,0.0222539,-0.00575309,7.30183e-05,2.2026e-05,6.57922e-05,0.000118082,-2.30375e-05,0.600545,0.00834049,1224,1060,-0.0466238,-0.239147,12.0494,1.17156,12.0644,1.39717
17.4386,-15.0841,0.525087,-0.00268671,0.0211796,0.000484291,6.39378e-05,4.20441e-05,6.59409e-05,0.000119834,-1.38524e-05,0.703143,0.00901302,1231,1060,-0.0324021,-0.231742,12.3488,1.15784,12.3761,1.38107
18.1196,-15.0834,0.516052,-0.00238779,0.0208072,-6.32866e-05,5.91815e-05,5.47569e-05,6.63084e-05,0.000123315,-9.3761e-06,0.768722,0.00924751,1238,1060,-0.0308344,-0.227469,12.6753,1.15656,12.6988,1.37485
18.799,-15.0834,0.514571,-0.00195123,0.0212735,-0.00370402,6.01668e-05,6.07879e-05,6.32205e-05,0.000123699,-2.74395e-06,0.787854,0.00863874,1245,1060,-0.0373233,-0.22702,12.9824,1.14576,12.997,1.36667
19.4788,-15.084,0.513286,-0.00137177,0.0218482,-0.0083462,7.33409e-05,5.92794e-05,6.08967e-05,0.000127611,5.00894e-06,0.727926,0.00809745,1252,1060,-0.045464,-0.231237,13.299,1.15189,13.3022,1.37095
20.1545,-15.088,0.52761,-0.00180132,0.0216042,-0.0044662,9.09005e-05,5.28314e-05,6.4039e-05,0.000138674,5.05801e-06,0.64094,0.00874693,1259,1060,-0.038282,-0.235486,13.5352,1.19564,13.5475,1.41346
20.829,-15.0917,0.548025,-0.00214782,0.0215283,-0.000370295,9.76423e-05,4.51676e-05,7.17789e-05,0.000147829,-5.01886e-06,0.610177,0.0089903,1266,1060,-0.0295397,-0.239389,13.7542,1.21643,13.7749,1.43747
21.5037,-15.0941,0.569304,-0.00215764,0.0216295,0.00144359,9.0133e-05,3.48791e-05,7.56198e-05,0.000143014,-1.80024e-05,0.610261,0.00917107,1273,1060,-0.0241908,-0.244287,13.9842,1.21117,14.0071,1.43333
22.1815,-15.0932,0.582159,-0.00181879,0.0225794,-0.00264051,7.54102e-05,2.27446e-05,7.00673e-05,0.00012393,-2.57748e-05,0.605653,0.00874865,1280,1060,-0.0334173,-0.245775,14.2698,1.1414,14.2845,1.37357
22.8627,-15.0904,0.585478,-0.00118233,0.0229161,-0.00817422,6.31483e-05,7.47786e-06,6.12265e-05,0.00010257,-3.19438e-05,0.572051,0.00838481,1287,1060,-0.0439342,-0.252447,14.6095,1.07415,14.6115,1.29508
23.5469,-15.0884,0.580295,-0.000888021,0.02295,-0.00940859,5.82286e-05,-7.65729e-06,5.36139e-05,8.82117e-05,-3.76404e-05,0.50991,0.0080251,1294,1060,-0.0448317,-0.258344,14.9849,1.03903,14.9826,1.25227
24.2283,-15.0881,0.586462,-0.000625996,0.023085,-0.00836406,6.60037e-05,-2.14929e-05,5.21578e-05,9.03314e-05,-4.58207e-05,0.43643,0.00793633,1301,1060,-0.0391121,-0.26336,15.3164,1.00912,15.3125,1.22241
24.907,-15.0902,0.602952,-0.000176049,0.0231428,-0.00849541,8.28469e-05,-3.45224e-05,5.17321e-05,0.000102393,-5.40688e-05,0.361257,0.00835352,1308,1060,-0.0350712,-0.256711,15.6141,0.999399,15.6054,1.2202
25.5806,-15.095,0.63762,-0.000203031,0.0235641,-0.00970304,0.000103506,-4.38824e-05,4.65868e-05,0.000116996,-5.73729e-05,0.281868,0.00847506,1315,1060,-0.0393734,-0.251651,15.837,1.00407,15.8275,1.23629
26.2529,-15.0994,0.677969,-0.000495474,0.0240233,-0.0102598,0.000120494,-5.01552e-05,3.78183e-05,0.000128499,-5.81607e-05,0.208605,0.00830238,1322,1060,-0.0443996,-0.250026,16.0401,0.990782,16.0334,1.23308
26.9244,-15.1028,0.722624,-0.00154106,0.0240018,-0.00909367,0.000134247,-5.32164e-05,2.6023e-05,0.000137792,-5.67618e-05,0.135407,0.00815552,1329,1060,-0.0515809,-0.249245,16.2233,0.952986,16.2292,1.19804
27.5997,-15.1045,0.756473,-0.00272384,0.0234811,-0.00551285,0.000143709,-5.75631e-05,1.7349e-05,0.000145194,-5.90476e-05,0.0853579,0.00864208,1336,1060,-0.0523693,-0.243981,16.4577,0.904462,16.48,1.15117
28.2741,-15.1079,0.794805,-0.00260367,0.0235705,-0.00520461,0.000141658,-5.96876e-05,1.36758e-05,0.000142583,-6.06122e-05,0.0675088,0.00848022,1343,1060,-0.0502821,-0.243122,16.6976,0.878773,16.7189,1.12897
28.9511,-15.1109,0.825958,-0.00215947,0.0234884,-0.00491433,0.000131679,-5.32225e-05,1.1825e-05,0.000132432,-5.39757e-05,0.0636075,0.00843381,1350,1060,-0.0448857,-0.245382,16.9798,0.868244,16.9968,1.115
29.6296,-15.1142,0.853924,0.00016631,0.0248861,-0.0110237,0.000110991,-4.49347e-05,1.06698e-05,0.000111718,-4.56615e-05,0.0680063,0.00843063,1357,1060,-0.0411617,-0.259733,17.3101,0.863035,17.2963,1.11242
30.3161,-15.1134,0.858572,0.000701757,0.0254229,-0.0150486,8.15024e-05,-3.12697e-05,4.19967e-06,8.16586e-05,-3.14258e-05,0.0371717,0.00891417,1364,1060,-0.048912,-0.266811,17.7286,0.829535,17.7057,1.07474
31.0047,-15.1125,0.858248,0.000509256,0.0254444,-0.0165807,3.73993e-05,-2.02949e-05,-4.49147e-06,3.77468e-05,-2.06425e-05,-0.0772296,0.00941915,1371,1060,-0.0560151,-0.267674,18.1667,0.801516,18.1447,1.04301
