 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.119711,-12.5662,1.16876,1.63122,-0.415857,3.11756,0.0958039,-0.0780558,0.0402958,0.104689,-0.0869412,0.21703,0.023832,1049,1032,25.5778,1.02061,18.5427,2.99603,6.04839,2.11047
0.548798,-12.5636,1.15422,1.64381,-0.43305,3.43089,0.0981795,-0.0783288,0.0456355,0.10928,-0.0894296,0.238614,0.022926,1056,1032,26.5894,0.822976,18.3858,2.82711,6.18994,2.08282
1.20937,-12.5632,1.17315,1.62015,-0.454992,3.74098,0.099696,-0.0781133,0.0514409,0.113506,-0.0919229,0.262271,0.0203587,1063,1032,27.2215,0.690919,17.7179,2.67496,6.19719,2.0279
1.87144,-12.5636,1.18769,1.60089,-0.479831,4.07459,0.0999322,-0.0774367,0.056751,0.116536,-0.0940404,0.284628,0.0194153,1070,1032,27.9743,0.580273,17.095,2.53616,6.23031,1.99855
2.53367,-12.5635,1.20336,1.5932,-0.496586,4.41764,0.0977087,-0.0752625,0.0620486,0.117665,-0.0952184,0.311169,0.0199291,1077,1032,28.8834,0.371157,16.5951,2.28764,6.26645,1.95828
3.20382,-12.5621,1.18989,1.58961,-0.505454,4.7708,0.092853,-0.0712618,0.0668994,0.116668,-0.0950767,0.341993,0.0198776,1084,1032,29.8705,0.0819251,16.2667,1.96013,6.43399,1.95355
3.87416,-12.5586,1.17785,1.58586,-0.501378,5.11768,0.0859956,-0.0666764,0.0710308,0.113931,-0.094612,0.374707,0.0204715,1091,1032,30.8457,-0.354766,15.9598,1.46596,6.60402,1.90242
4.54324,-12.556,1.17264,1.58458,-0.484957,5.45232,0.0767455,-0.0608115,0.0745483,0.109396,-0.0934624,0.412816,0.0212485,1098,1032,31.8204,-0.905846,15.6873,0.847006,6.7527,1.85341
5.21785,-12.5507,1.14836,1.57019,-0.436871,5.78599,0.064331,-0.0530979,0.0767021,0.102212,-0.0909784,0.458729,0.0297028,1105,1032,32.6538,-1.84546,15.378,-0.0843519,6.99088,1.79057
5.89665,-12.5438,1.11031,1.57279,-0.37668,6.13147,0.0483577,-0.043184,0.0769144,0.0920899,-0.0869162,0.516998,0.0430497,1112,1032,33.7058,-2.91113,15.3136,-1.18488,7.2958,1.72489
-35.2539,-13.1939,0.365034,0.547039,-0.251671,0.113594,0.0178858,-0.0135304,-0.00134235,0.017943,-0.0135876,-0.0426247,0.0158685,671,1039,6.20635,2.66386,21.2866,6.118,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.557081,-0.254139,0.112319,0.0180013,-0.0136032,-0.00139148,0.0180624,-0.0136644,-0.0439145,0.0154585,678,1039,6.31292,2.68782,20.8803,6.10164,15.4032,3.56464
-33.9819,-13.1975,0.455,0.567466,-0.25681,0.111897,0.0182119,-0.0137157,-0.00141202,0.0182743,-0.013778,-0.044111,0.0160951,685,1039,6.42466,2.70035,20.516,6.06747,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.579189,-0.260393,0.111969,0.0184347,-0.0138683,-0.0014342,0.0184983,-0.0139319,-0.0442821,0.0169487,692,1039,6.55166,2.71798,20.2418,6.03486,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.592376,-0.26598,0.119724,0.0186972,-0.0140593,-0.0014581,0.0187619,-0.0141241,-0.0443965,0.0171588,699,1039,6.70926,2.76461,20.0815,6.07832,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.605254,-0.270951,0.128309,0.0190209,-0.0142847,-0.00148639,0.0190871,-0.0143509,-0.0445109,0.0167412,706,1039,6.86505,2.8201,19.9198,6.16238,13.9607,3.43062
-31.409,-13.201,0.490106,0.617602,-0.273982,0.143561,0.0194033,-0.0145522,-0.00152996,0.0194721,-0.014621,-0.0449364,0.0162205,713,1039,7.02823,2.84306,19.669,6.20956,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.629603,-0.275739,0.155428,0.0198379,-0.0148457,-0.00156877,0.0199087,-0.0149165,-0.0451081,0.0160674,720,1039,7.18145,2.84455,19.3157,6.15394,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.642492,-0.277523,0.163241,0.0203323,-0.0151637,-0.00161362,0.0204055,-0.0152369,-0.0453344,0.0154375,727,1039,7.33632,2.84545,19.0127,6.17519,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.653628,-0.279257,0.157937,0.0208812,-0.0155051,-0.00164878,0.0209558,-0.0155797,-0.0451896,0.0150778,734,1039,7.44579,2.87682,18.7489,6.20503,12.3291,3.41689
-28.851,-13.2136,0.633801,0.664553,-0.280696,0.150268,0.0214614,-0.0158875,-0.00168748,0.0215375,-0.0159636,-0.045059,0.0148226,741,1039,7.54776,2.90092,18.5147,6.22209,11.9584,3.41016
-28.2117,-13.2136,0.674307,0.676789,-0.282311,0.150093,0.0220802,-0.0163227,-0.00171989,0.022157,-0.0163995,-0.0446663,0.0146114,748,1039,7.67909,2.91003,18.2356,6.15234,11.5452,3.31407
-27.5728,-13.2147,0.718526,0.689568,-0.286561,0.157612,0.0227832,-0.016815,-0.00174196,0.0228597,-0.0168915,-0.0438779,0.0134861,755,1039,7.83249,2.95208,17.9365,6.10607,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.703259,-0.29188,0.174008,0.0235564,-0.017367,-0.00175338,0.0236314,-0.017442,-0.042741,0.0133809,762,1039,8.01444,2.99509,17.6197,6.08276,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.718316,-0.295815,0.186212,0.0243193,-0.0179719,-0.00174302,0.0243911,-0.0180436,-0.0411216,0.0137627,769,1039,8.20203,3.02214,17.4386,6.06009,10.3738,3.12321
-25.646,-13.2183,0.807018,0.734682,-0.299701,0.197182,0.0249934,-0.0186315,-0.00169602,0.0250592,-0.0186974,-0.0387994,0.0145683,776,1039,8.40123,3.05003,17.3001,6.07195,10.081,3.10386
-24.9988,-13.2187,0.81417,0.751293,-0.303966,0.206277,0.0255862,-0.0193498,-0.00161038,0.0256438,-0.0194074,-0.0357759,0.0148539,783,1039,8.59907,3.0961,17.2203,6.08622,9.84019,3.09321
-24.353,-13.2206,0.830471,0.76726,-0.307644,0.217549,0.0261283,-0.020129,-0.00149594,0.0261767,-0.0201773,-0.0322946,0.014274,790,1039,8.7947,3.12756,17.0988,6.1095,9.56823,3.0941
-23.7051,-13.2199,0.837738,0.783078,-0.310213,0.231645,0.0265652,-0.0209625,-0.00136982,0.0266046,-0.021002,-0.0287896,0.0132897,797,1039,8.9945,3.13685,17.016,6.09063,9.34172,3.06087
-23.0566,-13.2187,0.84383,0.79873,-0.310988,0.244216,0.0269128,-0.021838,-0.00123573,0.0269441,-0.0218693,-0.0253262,0.0126553,804,1039,9.18901,3.12612,16.9478,6.04456,9.12753,3.01561
-22.4076,-13.2172,0.849642,0.818252,-0.312992,0.26485,0.0272352,-0.0227402,-0.00108424,0.0272587,-0.0227637,-0.0216818,0.0133797,811,1039,9.44307,3.11617,16.9125,6.00322,8.92181,2.9672
-21.7612,-13.2181,0.869682,0.837393,-0.317815,0.285942,0.0275711,-0.0236432,-0.000914098,0.0275874,-0.0236595,-0.0178409,0.0146956,818,1039,9.69521,3.14532,16.8203,6.00242,8.66354,2.93881
-21.1146,-13.2188,0.89035,0.855396,-0.323263,0.303567,0.0279429,-0.0245301,-0.00074605,0.0279535,-0.0245407,-0.014214,0.0152612,825,1039,9.92798,3.19049,16.7282,6.00001,8.40995,2.90371
-20.4678,-13.2201,0.911887,0.871998,-0.327651,0.319481,0.0283546,-0.0253963,-0.000583052,0.0283609,-0.0254026,-0.0108456,0.0152615,832,1039,10.142,3.23544,16.6291,5.98924,8.15974,2.87938
-19.8194,-13.2206,0.927484,0.887662,-0.329234,0.330151,0.0288719,-0.0262529,-0.00041075,0.0288749,-0.026256,-0.00745072,0.0140047,839,1039,10.3337,3.24155,16.5637,5.96444,7.94167,2.85069
-19.174,-13.223,0.959146,0.903698,-0.329007,0.342713,0.0295457,-0.0271065,-0.000217796,0.0295465,-0.0271074,-0.00384437,0.0125435,846,1039,10.5338,3.21632,16.4393,5.93511,7.66344,2.82888
-18.5301,-13.2265,0.999181,0.919114,-0.328937,0.35527,0.0303028,-0.0279699,3.16514e-06,0.0303028,-0.0279699,5.4316e-05,0.0121282,853,1039,10.7276,3.19085,16.2811,5.91453,7.3572,2.81206
-17.8842,-13.2325,1.03089,0.937061,-0.328633,0.373901,0.031062,-0.0288702,0.000262066,0.0310632,-0.0288714,0.00437259,0.0126054,860,1039,10.9622,3.17696,16.1789,5.93393,7.09179,2.86598
-17.2372,-13.2347,1.05922,0.958803,-0.327889,0.394462,0.0318392,-0.0298429,0.000563386,0.0318443,-0.0298481,0.00913269,0.0130857,867,1039,11.2419,3.15586,16.1365,5.87427,6.84902,2.84751
-16.5893,-13.2365,1.08497,0.98097,-0.327083,0.41661,0.0326922,-0.0309243,0.000887663,0.0327046,-0.0309367,0.0139497,0.0136826,874,1039,11.5301,3.13237,16.1144,5.80752,6.62441,2.82443
-15.9404,-13.2359,1.10822,1.00267,-0.327227,0.439002,0.033668,-0.0321368,0.00123354,0.0336911,-0.0321599,0.0187367,0.0141345,881,1039,11.8144,3.09945,16.1062,5.72332,6.41845,2.75407
-15.2889,-13.2348,1.12067,1.02117,-0.327199,0.463498,0.0347561,-0.0334944,0.0016194,0.0347945,-0.0335328,0.0237096,0.0134224,888,1039,12.0693,3.05914,16.1134,5.65398,6.26486,2.69979
-14.636,-13.2332,1.12851,1.04186,-0.327319,0.493798,0.0358757,-0.0350075,0.00202573,0.0359335,-0.0350654,0.0285474,0.0129051,895,1039,12.3615,3.02062,16.1604,5.5709,6.1381,2.64334
-13.983,-13.2329,1.13752,1.06491,-0.327767,0.526757,0.0370134,-0.0366834,0.00244758,0.0370946,-0.0367646,0.0331628,0.0119203,902,1039,12.6859,2.9952,16.2306,5.49989,6.01335,2.61129
-13.3297,-13.2334,1.14698,1.08624,-0.32894,0.568092,0.038279,-0.0385206,0.00288545,0.0383873,-0.0386289,0.0375006,0.0115458,909,1039,13.0126,2.96501,16.2734,5.4483,5.89378,2.59668
-12.6758,-13.2327,1.15547,1.10781,-0.327349,0.613272,0.0397361,-0.040502,0.00331092,0.0398725,-0.0406384,0.0411704,0.0121725,916,1039,13.3511,2.89048,16.3254,5.34985,5.78616,2.55887
-12.0204,-13.2317,1.15926,1.12743,-0.325248,0.657323,0.0413348,-0.0426127,0.00371255,0.0414987,-0.0427765,0.0441098,0.013796,923,1039,13.6669,2.81049,16.3875,5.25231,5.70568,2.52505
-11.3635,-13.2306,1.15817,1.14929,-0.324216,0.701068,0.0431096,-0.0448137,0.0041631,0.0433063,-0.0450104,0.0472084,0.0137999,930,1039,14.0068,2.7517,16.5029,5.16357,5.65314,2.49787
-10.7086,-13.2314,1.16761,1.17531,-0.320527,0.748554,0.0451466,-0.0470544,0.00472936,0.0453885,-0.0472964,0.0511152,0.0138822,937,1039,14.4009,2.65483,16.6206,5.06677,5.5633,2.48984
-10.0554,-13.2327,1.18639,1.2062,-0.317941,0.808257,0.0473826,-0.0492829,0.0054408,0.0476879,-0.0495881,0.0560488,0.0135491,944,1039,14.8781,2.55601,16.738,4.9594,5.44162,2.47272
-9.40231,-13.2337,1.20756,1.23572,-0.316368,0.870417,0.0497535,-0.0515006,0.00630271,0.0501444,-0.0518914,0.0619278,0.0126184,951,1039,15.3483,2.47605,16.836,4.83543,5.31755,2.44154
-8.74606,-13.233,1.21657,1.26209,-0.315874,0.941172,0.0522243,-0.0537067,0.00727597,0.0527217,-0.0542041,0.0682587,0.0116865,958,1039,15.8076,2.39257,16.9465,4.70976,5.25246,2.40113
-8.08692,-13.2314,1.21494,1.29436,-0.315797,1.02068,0.0546808,-0.0558946,0.0083987,0.0553151,-0.0565289,0.0753782,0.0116618,965,1039,16.3526,2.30257,17.1588,4.58511,5.2398,2.36587
-7.42604,-13.2296,1.20777,1.32836,-0.316929,1.10308,0.0571386,-0.0580499,0.00971929,0.057953,-0.0588643,0.0835896,0.0125284,972,1039,16.9253,2.22296,17.418,4.47741,5.25802,2.33842
-6.76404,-13.2273,1.19781,1.36157,-0.31841,1.19423,0.0596967,-0.0601298,0.0112955,0.0607522,-0.0611853,0.0931718,0.0141396,979,1039,17.5133,2.14823,17.6759,4.34953,5.29571,2.30787
-6.10389,-13.2256,1.19772,1.39375,-0.311511,1.30285,0.0623316,-0.0621671,0.0131789,0.0637114,-0.0635469,0.104315,0.0150479,986,1039,18.1352,1.95173,17.8639,4.11282,5.29938,2.26623
-5.44654,-13.2254,1.21118,1.42588,-0.305637,1.42927,0.0650954,-0.0641357,0.0153588,0.0668957,-0.065936,0.116682,0.0148263,993,1039,18.8054,1.74466,17.9752,3.8708,5.25314,2.22622
-4.78836,-13.2251,1.22293,1.45035,-0.302691,1.57041,0.0682383,-0.0660598,0.0178594,0.0705727,-0.0683942,0.129974,0.0132767,1000,1039,19.4362,1.54098,17.9986,3.65975,5.22162,2.19029
-4.12815,-13.2245,1.22795,1.47215,-0.305817,1.72163,0.0716455,-0.0679243,0.020659,0.0746393,-0.070918,0.143909,0.0127605,1007,1039,20.0696,1.39592,18.0164,3.50474,5.22612,2.16056
-3.46303,-13.2225,1.21461,1.49828,-0.310981,1.88555,0.0751392,-0.069944,0.0238329,0.078954,-0.0737587,0.158716,0.0138668,1014,1039,20.7856,1.26184,18.1491,3.36582,5.31598,2.14267
-2.79528,-13.2204,1.19241,1.5294,-0.316379,2.0597,0.0789931,-0.0716973,0.0274436,0.0838355,-0.0765397,0.174651,0.0162423,1021,1039,21.5851,1.13125,18.3686,3.22293,5.45086,2.14224
-2.12527,-13.2172,1.16326,1.56068,-0.31652,2.24095,0.0831221,-0.0733629,0.0315032,0.0892261,-0.079467,0.191388,0.0181908,1028,1039,22.408,0.943159,18.622,2.99805,5.62317,2.13208
-1.45268,-13.212,1.12596,1.58866,-0.314575,2.46072,0.0871318,-0.0747807,0.0359393,0.0947506,-0.0823996,0.208899,0.0187373,1035,1039,23.3018,0.681848,18.8279,2.69272,5.83829,2.09965
-0.78074,-13.2073,1.0936,1.61982,-0.316544,2.71991,0.0906489,-0.0758903,0.0407804,0.100099,-0.08534,0.227703,0.019304,1042,1039,24.3414,0.421809,18.9988,2.38088,6.04022,2.06611
-0.112507,-13.2047,1.07824,1.64494,-0.323135,2.99212,0.0932933,-0.0764607,0.046111,0.10501,-0.0881773,0.24883,0.0217321,1049,1039,25.3615,0.180721,19.0274,2.12575,6.17752,2.03757
0.554723,-13.2034,1.06882,1.66156,-0.338803,3.29751,0.0948664,-0.0763708,0.0519361,0.109387,-0.0908916,0.272628,0.0222251,1056,1039,26.3918,-0.00158713,18.9026,1.9515,6.29699,2.02689
1.21423,-13.2044,1.09193,1.64271,-0.354825,3.59318,0.0954733,-0.0755955,0.0582629,0.113431,-0.0935536,0.298986,0.0212776,1063,1039,27.0318,-0.172603,18.2895,1.76928,6.28609,1.99049
1.87526,-13.2049,1.11068,1.6262,-0.375462,3.91358,0.0944519,-0.0739101,0.0640543,0.116051,-0.095509,0.325224,0.0211356,1070,1039,27.7741,-0.318214,17.6975,1.60627,6.30142,1.95463
2.53951,-13.2045,1.11851,1.62256,-0.390371,4.25955,0.0908135,-0.0704208,0.0697436,0.116795,-0.0964025,0.356604,0.0208186,1077,1039,28.7301,-0.553484,17.2688,1.35445,6.37087,1.92256
3.20972,-13.2021,1.10495,1.61811,-0.397621,4.61276,0.0844321,-0.0648238,0.0747844,0.115455,-0.0958463,0.393223,0.0198305,1084,1039,29.7049,-0.880333,16.9303,1.01778,6.53913,1.89691
3.88132,-13.1987,1.08813,1.61026,-0.394836,4.95406,0.0761322,-0.0584809,0.0790108,0.112618,-0.0949668,0.43261,0.0199768,1091,1039,30.6183,-1.28745,16.606,0.554211,6.72938,1.85595
4.55201,-13.1959,1.07681,1.60509,-0.382337,5.28353,0.0656656,-0.0507272,0.0826706,0.108569,-0.093631,0.47871,0.0218879,1098,1039,31.5349,-1.78359,16.3226,-0.00466201,6.90396,1.81601
5.22463,-13.1926,1.06014,1.58482,-0.351371,5.6011,0.0523298,-0.0411003,0.0851634,0.102749,-0.0915197,0.53454,0.0312036,1105,1039,32.263,-2.45919,15.9358,-0.759264,7.10922,1.77619
5.90218,-13.1873,1.02678,1.55573,-0.313135,5.91677,0.0359069,-0.0293437,0.0859401,0.0952061,-0.0886429,0.603987,0.0447946,1112,1039,32.8987,-3.23104,15.5457,-1.57703,7.39367,1.73177
-35.2495,-13.8218,0.281269,0.545206,-0.240934,0.104837,0.0177599,-0.0139924,-0.00133236,0.0178157,-0.0140482,-0.0418631,0.0157692,671,1046,6.16807,2.5316,21.3925,5.76029,16.024,3.33169
-34.6129,-13.8269,0.32199,0.557038,-0.245637,0.113353,0.0179411,-0.0139792,-0.00131058,0.0179949,-0.014033,-0.0409659,0.0157272,678,1046,6.31278,2.57927,21.0149,5.8127,15.5388,3.34917
-33.9751,-13.8262,0.357966,0.566671,-0.24773,0.110918,0.0182271,-0.0140141,-0.00126118,0.0182764,-0.0140634,-0.0390374,0.0164649,685,1046,6.41231,2.58729,20.6684,5.75708,15.0821,3.25052
-33.3361,-13.8246,0.388374,0.578337,-0.251428,0.107823,0.0185074,-0.0140976,-0.00122613,0.0185534,-0.0141436,-0.0375349,0.0168879,692,1046,6.53269,2.61091,20.3743,5.71319,14.6554,3.1431
-32.6907,-13.8236,0.384055,0.590827,-0.256973,0.116428,0.018812,-0.0142268,-0.00120607,0.018856,-0.0142708,-0.0364399,0.0170382,699,1046,6.68424,2.66378,20.2105,5.74525,14.3773,3.12799
-32.0441,-13.8264,0.374938,0.603002,-0.261261,0.128404,0.019167,-0.0143962,-0.0011992,0.0192098,-0.014439,-0.0356691,0.0165736,706,1046,6.83875,2.71349,20.0619,5.83848,14.1246,3.20575
-31.4025,-13.8304,0.395138,0.615774,-0.264168,0.145554,0.0195652,-0.0146091,-0.00121402,0.0196082,-0.0146522,-0.0354649,0.0165646,713,1046,7.01026,2.74161,19.7956,5.87386,13.7585,3.24493
-30.7621,-13.8308,0.424591,0.629113,-0.26551,0.157761,0.0199972,-0.0148524,-0.00123117,0.0200406,-0.0148958,-0.0352694,0.0166398,720,1046,7.17834,2.7457,19.5176,5.80993,13.3628,3.18323
-30.1238,-13.8328,0.466745,0.643821,-0.266675,0.164083,0.0204781,-0.0151243,-0.00126012,0.0205226,-0.0151689,-0.0353353,0.0158116,727,1046,7.34988,2.74405,19.2217,5.76894,12.9214,3.12905
-29.4829,-13.8361,0.495935,0.656708,-0.268742,0.163376,0.0210195,-0.0154239,-0.00127926,0.0210644,-0.0154687,-0.0350451,0.0150853,734,1046,7.48753,2.7674,18.9815,5.79493,12.5395,3.13251
-28.8417,-13.8404,0.525098,0.668706,-0.270854,0.157959,0.0215998,-0.0157704,-0.00129897,0.0216449,-0.0158155,-0.0347037,0.0151578,741,1046,7.60586,2.78855,18.7491,5.8564,12.1644,3.15757
-28.2018,-13.8429,0.562966,0.681027,-0.273131,0.160424,0.0222199,-0.016174,-0.00130882,0.0222644,-0.0162186,-0.0340367,0.015371,748,1046,7.74363,2.80543,18.4751,5.8491,11.7612,3.12332
-27.5637,-13.8448,0.61165,0.692856,-0.277128,0.166497,0.0229198,-0.0166316,-0.00130614,0.0229628,-0.0166746,-0.032976,0.0148754,755,1046,7.88393,2.84574,18.151,5.81203,11.3207,3.0538
-26.9257,-13.8475,0.661839,0.70515,-0.280666,0.175778,0.0236853,-0.0171508,-0.00129154,0.0237261,-0.0171916,-0.0315855,0.0144981,762,1046,8.03585,2.87965,17.8257,5.77514,10.8806,2.99497
-26.2842,-13.8484,0.695651,0.717571,-0.283333,0.1809,0.0244429,-0.0177307,-0.00125383,0.0244802,-0.0177679,-0.0296953,0.0147997,769,1046,8.18016,2.89941,17.586,5.74319,10.5155,2.93645
-25.6397,-13.8492,0.715309,0.733341,-0.285656,0.187384,0.0251227,-0.0183741,-0.00117667,0.0251545,-0.0184059,-0.0270256,0.0151349,776,1046,8.36312,2.91886,17.4441,5.72855,10.2159,2.90578
-24.9925,-13.8491,0.722644,0.751017,-0.289451,0.19395,0.0257344,-0.0190817,-0.00105801,0.0257594,-0.0191067,-0.0235903,0.0149808,783,1046,8.56686,2.95832,17.3802,5.73311,9.97461,2.88305
-24.346,-13.8502,0.735381,0.768335,-0.293851,0.204455,0.0263027,-0.0198526,-0.000908201,0.0263205,-0.0198704,-0.019667,0.014331,790,1046,8.77529,3.0021,17.2891,5.75107,9.71775,2.87355
-23.6969,-13.8489,0.736591,0.785884,-0.297271,0.220363,0.0267712,-0.0206792,-0.000747751,0.026783,-0.0206909,-0.0157534,0.0134461,797,1046,8.99743,3.02035,17.2457,5.73524,9.51658,2.83772
-23.0463,-13.8473,0.732925,0.802786,-0.297995,0.233782,0.0271554,-0.021549,-0.000584073,0.0271624,-0.021556,-0.0119899,0.0127952,804,1046,9.20681,3.00737,17.2291,5.70431,9.3429,2.80802
-22.3969,-13.8458,0.736552,0.82137,-0.298744,0.253624,0.0275122,-0.0224444,-0.000411275,0.0275156,-0.0224478,-0.00823191,0.0132516,811,1046,9.44853,2.9813,17.1948,5.65803,9.14633,2.76337
-21.7536,-13.8479,0.772689,0.838422,-0.301567,0.271279,0.0278777,-0.0233381,-0.000228417,0.0278787,-0.0233392,-0.00445978,0.0145662,818,1046,9.6704,2.98772,17.021,5.63311,8.82115,2.72268
-21.1066,-13.8495,0.791499,0.855947,-0.306915,0.289832,0.0282718,-0.02421,-5.10637e-05,0.0282719,-0.02421,-0.000972979,0.0145116,825,1046,9.89975,3.03568,16.9293,5.64811,8.57498,2.71174
-20.4604,-13.8516,0.816411,0.872921,-0.309965,0.303085,0.0286903,-0.025054,0.000123577,0.0286906,-0.0250543,0.00229933,0.0147033,832,1046,10.1114,3.06589,16.8253,5.63936,8.31055,2.6971
-19.8116,-13.8514,0.830078,0.890398,-0.310526,0.314841,0.0291973,-0.02588,0.000311789,0.029199,-0.0258818,0.00566069,0.013403,839,1046,10.3245,3.05065,16.785,5.60226,8.1008,2.65869
-19.1657,-13.8535,0.859232,0.907167,-0.309825,0.327992,0.0298491,-0.0266959,0.000525424,0.029854,-0.0267008,0.00929106,0.0125161,846,1046,10.5334,3.01885,16.6777,5.56613,7.8332,2.6347
-18.521,-13.8573,0.896001,0.923529,-0.309366,0.342155,0.0305801,-0.0275167,0.000778697,0.0305905,-0.0275271,0.0134002,0.0127645,853,1046,10.7405,2.99228,16.5396,5.5472,7.54053,2.63027
-17.8746,-13.863,0.925421,0.94225,-0.309682,0.366673,0.0313083,-0.0283702,0.00108643,0.0313281,-0.02839,0.0181967,0.0132173,860,1046,10.9965,2.9874,16.4435,5.55913,7.28478,2.68502
-17.2278,-13.8657,0.955238,0.963066,-0.309467,0.392172,0.0320526,-0.0292896,0.0014537,0.032087,-0.029324,0.0236805,0.0132236,867,1046,11.2776,2.96162,16.3755,5.51184,7.03577,2.67288
-16.5797,-13.8678,0.98013,0.98307,-0.308587,0.412633,0.0328804,-0.0303135,0.00185724,0.0329349,-0.030368,0.0293559,0.0135979,874,1046,11.5386,2.9343,16.3373,5.45887,6.81474,2.65691
-15.9322,-13.8678,1.00953,1.00279,-0.307237,0.426682,0.0338361,-0.0314685,0.0022914,0.0339164,-0.0315488,0.0350304,0.0133564,881,1046,11.782,2.89864,16.2985,5.36482,6.58299,2.58741
-15.2813,-13.8674,1.02518,1.02215,-0.305174,0.445947,0.0349036,-0.0327703,0.00277171,0.0350169,-0.0328836,0.0408656,0.0129288,888,1046,12.0334,2.84625,16.3113,5.28182,6.41593,2.53908
-14.6281,-13.8665,1.0318,1.04392,-0.304333,0.47577,0.0360068,-0.0342278,0.00327856,0.0361595,-0.0343805,0.0465452,0.0124003,895,1046,12.3355,2.80088,16.3754,5.203,6.29404,2.4991
-13.9741,-13.8669,1.03629,1.0677,-0.302611,0.509061,0.0371403,-0.0358475,0.00380579,0.0373382,-0.0360454,0.0519551,0.0119565,902,1046,12.6675,2.75322,16.4713,5.13341,6.1879,2.49286
-13.3186,-13.8655,1.03643,1.0898,-0.300527,0.550533,0.0384216,-0.0376255,0.00435114,0.0386697,-0.0378737,0.0569686,0.0119462,909,1046,13.0013,2.67859,16.5619,5.0354,6.10806,2.45675
-12.6639,-13.8639,1.04181,1.11153,-0.295729,0.593882,0.0399209,-0.0395454,0.00488634,0.0402202,-0.0398447,0.0611823,0.0128259,916,1046,13.3361,2.56546,16.6326,4.89719,6.01389,2.40442
-12.0083,-13.8627,1.045,1.13315,-0.291276,0.63964,0.041569,-0.0415951,0.00539674,0.0419177,-0.0419438,0.064532,0.014146,923,1046,13.6764,2.45485,16.7156,4.77386,5.93608,2.36742
-11.352,-13.8627,1.0467,1.15517,-0.288502,0.683565,0.0433825,-0.0437387,0.00594929,0.0437869,-0.0441431,0.0678676,0.0140124,930,1046,14.0178,2.38211,16.8205,4.67946,5.87157,2.35732
-10.6969,-13.8635,1.0554,1.18125,-0.282738,0.727744,0.045447,-0.0459186,0.00661202,0.045923,-0.0463947,0.0718697,0.0140685,937,1046,14.4034,2.26726,16.9479,4.5653,5.78492,2.35016
-10.0447,-13.8658,1.07891,1.21065,-0.278808,0.783625,0.0476934,-0.0480821,0.00742722,0.0482659,-0.0486546,0.0769352,0.0138658,944,1046,14.8548,2.16016,17.0362,4.45559,5.6432,2.3414
-9.39297,-13.8677,1.10599,1.24063,-0.275911,0.838065,0.0500596,-0.0502283,0.00841396,0.0507606,-0.0509293,0.0831238,0.0132244,951,1046,15.3104,2.07248,17.1275,4.33743,5.49409,2.31823
-8.73866,-13.8686,1.12352,1.26939,-0.272004,0.903125,0.0525192,-0.0523605,0.00953275,0.0533786,-0.0532199,0.0899104,0.0126276,958,1046,15.7797,1.96502,17.237,4.19116,5.39275,2.29245
-8.0798,-13.868,1.12316,1.30406,-0.271541,0.984594,0.0549699,-0.0544671,0.0108118,0.0560278,-0.055525,0.0975383,0.0123211,965,1046,16.3545,1.88,17.4655,4.06849,5.37446,2.27477
-7.41763,-13.866,1.1106,1.34042,-0.271152,1.0672,0.0574095,-0.0565419,0.0122962,0.0587212,-0.0578536,0.106277,0.0128263,972,1046,16.9514,1.78514,17.7717,3.95086,5.41541,2.25325
-6.75416,-13.8635,1.09456,1.37304,-0.270104,1.1582,0.0599121,-0.0585261,0.0140484,0.0615556,-0.0601697,0.116461,0.0138582,979,1046,17.5313,1.68235,18.0491,3.80523,5.47872,2.22858
-6.09296,-13.8616,1.09022,1.40506,-0.263647,1.25931,0.062463,-0.0604676,0.0161221,0.0645422,-0.0625468,0.128259,0.0150941,986,1046,18.1317,1.49687,18.2654,3.59231,5.50037,2.19263
-5.43532,-13.861,1.10277,1.43744,-0.258835,1.37093,0.0651086,-0.0623357,0.0185039,0.0677408,-0.0649679,0.141306,0.0156157,993,1046,18.7661,1.32801,18.4072,3.36464,5.45816,2.14639
-4.7776,-13.8614,1.11664,1.46079,-0.253959,1.5022,0.0681137,-0.0641764,0.0212268,0.0714363,-0.0674989,0.155265,0.0133313,1000,1046,19.3581,1.11925,18.4257,3.15053,5.41763,2.11835
-4.11778,-13.8613,1.12349,1.48295,-0.251032,1.64638,0.0713467,-0.0659686,0.0242656,0.0755087,-0.0701305,0.169863,0.0126522,1007,1046,19.9745,0.9202,18.4509,2.94422,5.41429,2.09429
-3.45282,-13.8595,1.11097,1.51157,-0.248223,1.80589,0.074583,-0.0680369,0.0277072,0.0797766,-0.0732306,0.185297,0.0134622,1014,1046,20.7021,0.705216,18.6141,2.72772,5.50071,2.07588
