 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9562,-15.0818,0.132439,0.61251,-0.248646,0.134478,0.0215202,-0.0165549,-0.000663385,0.0215317,-0.0165664,-0.017416,0.0172283,685,1060,6.95443,2.57611,21.5334,5.29687,15.5244,2.80489
-33.3176,-15.0837,0.165376,0.625211,-0.254747,0.145408,0.0213428,-0.0165523,-0.000582051,0.0213517,-0.0165613,-0.0153547,0.0170471,692,1060,7.11353,2.63298,21.2071,5.31248,15.0863,2.76936
-32.6765,-15.0838,0.186199,0.637716,-0.258381,0.155137,0.0214072,-0.0165986,-0.000534038,0.0214147,-0.0166061,-0.0140478,0.0166132,699,1060,7.26775,2.64738,20.9394,5.30807,14.7052,2.72144
-32.0366,-15.0857,0.214945,0.64967,-0.260601,0.162393,0.0216482,-0.0166867,-0.000519857,0.0216553,-0.0166937,-0.0135576,0.015704,706,1060,7.41114,2.65274,20.646,5.30963,14.298,2.69581
-31.3966,-15.0889,0.244775,0.662212,-0.262415,0.169294,0.0219909,-0.016813,-0.000535073,0.0219983,-0.0168203,-0.0137857,0.0153363,713,1060,7.5602,2.66631,20.362,5.31882,13.8929,2.69444
-30.7559,-15.0905,0.272413,0.676068,-0.263718,0.170397,0.0224027,-0.0169836,-0.000555769,0.0224105,-0.0169914,-0.014107,0.0157874,720,1060,7.71191,2.69059,20.1214,5.29116,13.5042,2.66591
-30.1134,-15.0914,0.291621,0.692827,-0.267599,0.176353,0.022869,-0.0171955,-0.00059446,0.0228778,-0.0172043,-0.0148332,0.0156253,727,1060,7.90495,2.74155,19.9418,5.28178,13.1573,2.63736
-29.4726,-15.0947,0.322032,0.707677,-0.271683,0.178303,0.023406,-0.0174463,-0.000620239,0.0234154,-0.0174557,-0.0151778,0.0146888,734,1060,8.06947,2.79349,19.7116,5.31286,12.7706,2.63699
-28.8287,-15.0961,0.33687,0.723653,-0.275708,0.179398,0.0240027,-0.0177541,-0.000632127,0.0240123,-0.0177637,-0.0151336,0.0142719,741,1060,8.24405,2.8309,19.5667,5.35256,12.4556,2.62989
-28.1839,-15.0977,0.349191,0.740631,-0.279961,0.184965,0.0246571,-0.0181463,-0.000614338,0.0246659,-0.0181552,-0.0143486,0.0144658,748,1060,8.4384,2.86544,19.4401,5.39992,12.1579,2.63223
-27.5432,-15.1004,0.384485,0.756671,-0.282011,0.192887,0.0253787,-0.0186023,-0.000557051,0.0253857,-0.0186093,-0.012663,0.0148825,755,1060,8.62743,2.86396,19.212,5.40611,11.7724,2.60945
-26.9019,-15.1021,0.418403,0.772182,-0.284021,0.206673,0.0261369,-0.019133,-0.0004661,0.0261416,-0.0191378,-0.0102946,0.014765,762,1060,8.82288,2.8591,18.9794,5.38326,11.3999,2.56763
-26.2587,-15.1037,0.444285,0.78675,-0.286429,0.218938,0.0268932,-0.0197422,-0.000339844,0.0268957,-0.0197447,-0.00728673,0.0149117,769,1060,9.00508,2.87481,18.7805,5.36449,11.0676,2.53921
-25.614,-15.1045,0.463299,0.802185,-0.288947,0.22593,0.0275977,-0.020428,-0.000167884,0.0275983,-0.0204286,-0.00349565,0.0147661,776,1060,9.18561,2.90102,18.6379,5.34859,10.771,2.51076
-24.9692,-15.1063,0.483829,0.819336,-0.292873,0.231667,0.0282408,-0.0211843,4.81199e-05,0.0282408,-0.0211843,0.000973591,0.0143459,783,1060,9.38229,2.95048,18.5163,5.35827,10.4748,2.49822
-24.326,-15.1089,0.513849,0.838476,-0.298121,0.236394,0.0288128,-0.0220001,0.000297133,0.0288146,-0.0220018,0.00584733,0.0137048,790,1060,9.59868,3.01604,18.3856,5.38094,10.1463,2.48414
-23.678,-15.1108,0.521705,0.857975,-0.301245,0.243183,0.0292927,-0.0228596,0.000563464,0.0292988,-0.0228657,0.0108025,0.0132564,797,1060,9.82234,3.05435,18.3537,5.41361,9.91666,2.50318
-23.029,-15.1112,0.525918,0.877349,-0.301383,0.255395,0.0297438,-0.0237522,0.000823391,0.0297565,-0.0237649,0.0153868,0.0131568,804,1060,10.0556,3.04,18.3333,5.39806,9.70986,2.49695
-22.3809,-15.1119,0.536831,0.896744,-0.30105,0.268129,0.0301988,-0.0246665,0.00107297,0.0302198,-0.0246875,0.0195464,0.0132067,811,1060,10.2904,3.01816,18.2921,5.36844,9.48253,2.48027
-21.7362,-15.1128,0.566385,0.914547,-0.300773,0.283448,0.030643,-0.0255739,0.00131445,0.0306737,-0.0256046,0.0233647,0.0138366,818,1060,10.5142,2.99232,18.1599,5.30464,9.18522,2.42949
-21.0892,-15.1139,0.58574,0.933105,-0.301466,0.304184,0.0310747,-0.0264607,0.00154591,0.0311163,-0.0265022,0.0268431,0.0134499,825,1060,10.7582,2.9726,18.0743,5.26983,8.93719,2.40474
-20.4407,-15.1137,0.599683,0.952784,-0.302007,0.328365,0.0314976,-0.0273214,0.00178664,0.0315518,-0.0273756,0.0303379,0.0134283,832,1060,11.022,2.94096,18.0245,5.22205,8.71924,2.36551
-19.7917,-15.1131,0.613214,0.973631,-0.303595,0.352827,0.0319725,-0.028174,0.00205458,0.0320426,-0.0282441,0.0341066,0.0126612,839,1060,11.2997,2.91892,17.9962,5.17635,8.51045,2.31613
-19.1458,-15.1155,0.643016,0.991702,-0.303981,0.370778,0.0325675,-0.0290306,0.00236498,0.0326582,-0.0291213,0.0383185,0.0123502,846,1060,11.5334,2.89905,17.8913,5.14618,8.24029,2.29631
-18.5002,-15.1186,0.676091,1.01107,-0.304819,0.389363,0.0332155,-0.0299079,0.00273875,0.0333341,-0.0300265,0.0432788,0.0127872,853,1060,11.783,2.8909,17.7929,5.12222,7.96343,2.28629
-17.852,-15.122,0.697884,1.03222,-0.30669,0.411032,0.0338429,-0.0308285,0.00319391,0.0340003,-0.0309859,0.0492271,0.0136202,860,1060,12.0589,2.90122,17.7615,5.12463,7.7405,2.30585
-17.2038,-15.1238,0.721809,1.05276,-0.30627,0.43312,0.034499,-0.0318147,0.00373392,0.0347086,-0.0320243,0.0560707,0.0132039,867,1060,12.3291,2.87454,17.7232,5.07514,7.51659,2.28645
-16.5545,-15.1252,0.741768,1.0732,-0.304973,0.455808,0.0352572,-0.0329024,0.00433291,0.0355316,-0.0331767,0.0632309,0.0131954,874,1060,12.5996,2.83158,17.7075,5.02094,7.31659,2.26619
-15.9079,-15.1273,0.776163,1.0919,-0.303771,0.478818,0.0361611,-0.0341181,0.00497532,0.0365116,-0.0344685,0.0703262,0.0121361,881,1060,12.8531,2.78716,17.6208,4.95501,7.06353,2.23117
-15.2587,-15.1296,0.799734,1.11198,-0.301782,0.508071,0.0371922,-0.0354664,0.00566623,0.0376314,-0.0359057,0.077361,0.0118604,888,1060,13.1357,2.73611,17.59,4.89198,6.86269,2.22303
-14.6062,-15.1318,0.809938,1.1352,-0.298179,0.5468,0.0382822,-0.0369441,0.00638963,0.0388211,-0.037483,0.0841356,0.011752,895,1060,13.474,2.65877,17.6388,4.82495,6.7249,2.23988
-13.9521,-15.1332,0.814515,1.16104,-0.290232,0.588525,0.0394299,-0.0385558,0.00713923,0.0400781,-0.039204,0.0905424,0.0119404,902,1060,13.8468,2.52503,17.7428,4.71158,6.6182,2.25413
-13.2956,-15.132,0.810651,1.18584,-0.280084,0.627809,0.0407631,-0.0402849,0.00791664,0.0415291,-0.0410509,0.0964636,0.012192,909,1060,14.2029,2.35435,17.8857,4.55233,6.55518,2.22757
-12.6397,-15.1301,0.811053,1.20881,-0.271737,0.665049,0.0423701,-0.0421103,0.00870447,0.0432576,-0.0429978,0.101613,0.0127999,916,1060,14.5357,2.21574,18.0039,4.38124,6.48207,2.17825
-11.9841,-15.1284,0.8148,1.23372,-0.26638,0.710968,0.04412,-0.0440369,0.00948858,0.0451297,-0.0450466,0.106015,0.0132574,923,1060,14.9116,2.1204,18.1212,4.21039,6.40237,2.12685
-11.3308,-15.1308,0.830629,1.25765,-0.261568,0.756173,0.045979,-0.0460454,0.0103193,0.047122,-0.0471883,0.110312,0.0128952,930,1060,15.2766,2.04176,18.1863,4.09775,6.27808,2.13717
-10.6799,-15.1341,0.858316,1.28298,-0.255683,0.803001,0.048058,-0.048077,0.0112635,0.04936,-0.049379,0.115087,0.012298,937,1060,15.6617,1.93404,18.2228,3.98029,6.11132,2.1397
-10.0289,-15.1364,0.887319,1.3108,-0.248203,0.851768,0.0502983,-0.0500901,0.0124039,0.0518082,-0.0516,0.121132,0.0134733,944,1060,16.0786,1.79669,18.2863,3.83127,5.94678,2.11972
-9.37304,-15.1373,0.896912,1.34008,-0.242737,0.911533,0.0526504,-0.0520752,0.0137707,0.0544309,-0.0538556,0.128582,0.0147767,951,1060,16.5389,1.67052,18.4363,3.7029,5.87136,2.11172
-8.71536,-15.1371,0.90031,1.37312,-0.234312,0.982816,0.0551019,-0.0540504,0.0153263,0.0572131,-0.0561615,0.136886,0.0157346,958,1060,17.0681,1.50244,18.6424,3.51576,5.82982,2.09181
-8.0557,-15.137,0.897007,1.40974,-0.228968,1.06717,0.0575694,-0.0559912,0.0170572,0.0600761,-0.0584979,0.145915,0.0153249,965,1060,17.6699,1.36098,18.9014,3.357,5.82383,2.08864
-7.39471,-15.1358,0.890003,1.45086,-0.220592,1.15407,0.0600045,-0.0579116,0.019014,0.0629947,-0.0609018,0.155985,0.0137346,972,1060,18.3267,1.17933,19.2305,3.15101,5.84135,2.06906
-6.73169,-15.1338,0.876412,1.47746,-0.219757,1.25705,0.0624644,-0.0597642,0.021245,0.0660518,-0.0633516,0.167279,0.0138065,979,1060,18.8736,1.05741,19.4153,3.01047,5.89438,2.04625
-6.07102,-15.1329,0.874754,1.50698,-0.219475,1.36527,0.0648897,-0.0615727,0.0238226,0.0692285,-0.0659115,0.180154,0.0152271,986,1060,19.4678,0.933377,19.5827,2.87292,5.90453,2.02365
-5.41198,-15.1325,0.881884,1.54029,-0.219121,1.4715,0.0673105,-0.063309,0.0267185,0.0725645,-0.068563,0.194165,0.0171603,993,1060,20.1001,0.815797,19.7678,2.72017,5.88524,1.98974
-4.75459,-15.1341,0.897521,1.57103,-0.204981,1.6014,0.0700413,-0.0650647,0.0299915,0.0763997,-0.0714232,0.208914,0.0160648,1000,1060,20.7656,0.515185,19.863,2.42933,5.83696,1.98305
-4.09428,-15.1336,0.902888,1.59921,-0.189356,1.75225,0.0729495,-0.0667637,0.0336349,0.0806252,-0.0744394,0.224363,0.014835,1007,1060,21.4606,0.165486,19.9524,2.08628,5.84021,1.95239
-3.43009,-15.1324,0.89403,1.62845,-0.179437,1.91877,0.0757052,-0.0690803,0.0377558,0.0849593,-0.0783344,0.240366,0.0139125,1014,1060,22.2122,-0.126969,20.0989,1.78867,5.91116,1.93537
-2.76108,-15.1293,0.867483,1.65914,-0.166488,2.10382,0.0785097,-0.0709339,0.0423184,0.089661,-0.0820852,0.257653,0.0137576,1021,1060,23.0304,-0.46782,20.3192,1.433,6.06487,1.91747
-2.08923,-15.1251,0.831604,1.6966,-0.153705,2.30655,0.0812626,-0.0728097,0.0473054,0.0946276,-0.0861747,0.27535,0.0162943,1028,1060,23.9711,-0.817015,20.6367,1.04646,6.26602,1.89545
-1.41749,-15.1215,0.798407,1.7398,-0.139799,2.50919,0.0835306,-0.0742972,0.052702,0.0995109,-0.0902775,0.294408,0.022682,1035,1060,24.9776,-1.17926,21.0184,0.65454,6.46345,1.87941
-0.749026,-15.1189,0.780667,1.75205,-0.135929,2.7503,0.0843557,-0.0747571,0.0585133,0.103557,-0.0939581,0.317077,0.0244237,1042,1060,25.7681,-1.48781,20.956,0.332679,6.60318,1.85329
-0.0834125,-15.1183,0.776317,1.74852,-0.142486,3.01026,0.0837835,-0.0744235,0.064561,0.106785,-0.0974253,0.342258,0.022254,1049,1060,26.4527,-1.70179,20.6513,0.113816,6.69349,1.84025
0.579001,-15.1189,0.786599,1.75062,-0.152467,3.29637,0.0813178,-0.0727241,0.0705904,0.108773,-0.100179,0.370931,0.0222923,1056,1060,27.2767,-1.88282,20.3188,-0.125405,6.72935,1.82304
1.23885,-15.1217,0.808645,1.74154,-0.160198,3.57399,0.0770867,-0.0692898,0.0765266,0.109789,-0.101992,0.403846,0.0240075,1063,1060,27.9682,-2.09716,19.8445,-0.342144,6.72244,1.82556
1.9007,-15.1245,0.824383,1.71853,-0.169105,3.87928,0.0701257,-0.0635582,0.080873,0.108204,-0.101637,0.44005,0.023762,1070,1060,28.5963,-2.29523,19.2199,-0.594411,6.74972,1.84352
2.56795,-15.124,0.820867,1.69834,-0.183918,4.20425,0.0614623,-0.0559247,0.084473,0.105631,-0.100093,0.481778,0.0237634,1077,1060,29.3179,-2.50212,18.6939,-0.78236,6.86722,1.83199
3.23864,-15.1227,0.805882,1.68505,-0.199768,4.54705,0.0509681,-0.046488,0.0872627,0.102186,-0.097706,0.530761,0.0251164,1084,1060,30.1711,-2.70614,18.2806,-0.984012,7.04125,1.82619
3.91289,-15.1202,0.779171,1.66317,-0.206196,4.86647,0.0393516,-0.0363557,0.089245,0.098439,-0.0954431,0.584821,0.0259757,1091,1060,30.8755,-2.99519,17.878,-1.25486,7.27308,1.82008
4.58549,-15.1169,0.761145,1.62934,-0.194814,5.1675,0.0265564,-0.0251312,0.0911222,0.0954288,-0.0940036,0.647218,0.0286278,1098,1060,31.4076,-3.44423,17.3554,-1.74908,7.47638,1.77811
5.2538,-15.115,0.761569,1.59841,-0.170156,5.44719,0.0114058,-0.0119471,0.0925029,0.0929663,-0.0935076,0.722616,0.0392928,1105,1060,31.9171,-4.05624,16.8335,-2.33397,7.60899,1.72569
5.92672,-15.1124,0.746226,1.55643,-0.147049,5.74672,-0.00623745,0.00337481,0.0930301,0.0917229,-0.0945855,0.811206,0.0444292,1112,1060,32.3735,-4.64411,16.2459,-2.93225,7.81631,1.69411
6.60266,-15.1091,0.721525,1.50134,-0.141846,6.02112,-0.0263529,0.0204742,0.0922219,0.0922083,-0.098087,0.909713,0.037811,1119,1060,32.6333,-5.01877,15.6057,-3.29757,8.07138,1.66522
7.28691,-15.1032,0.667743,1.43247,-0.142698,6.27069,-0.0487669,0.0394995,0.0897763,0.0954039,-0.104671,1.01385,0.0319281,1126,1060,32.6846,-5.25173,14.9911,-3.61012,8.45842,1.64457
7.97261,-15.097,0.610991,1.35478,-0.14593,6.47663,-0.0727409,0.0599382,0.0851841,0.101567,-0.11437,1.11623,0.0327534,1133,1060,32.5256,-5.43685,14.369,-3.82583,8.86617,1.62143
-34.5844,-15.7044,-0.0178616,0.602069,-0.229311,0.120282,0.0216121,-0.016344,-0.000684622,0.0216244,-0.0163563,-0.0180294,0.0188856,678,1067,6.81095,2.34421,22.1413,4.89339,16.2104,2.55184
-33.9472,-15.7108,0.0216631,0.613689,-0.233975,0.132766,0.0213154,-0.0163472,-0.000560878,0.0213238,-0.0163556,-0.0148877,0.0177649,685,1067,6.96082,2.41201,21.7648,4.9479,15.7369,2.601
-33.3085,-15.7142,0.0545456,0.62572,-0.240077,0.14821,0.0212196,-0.0163806,-0.000444232,0.0212248,-0.0163858,-0.0118124,0.0173405,692,1067,7.12124,2.48264,21.4211,4.97357,15.2985,2.59916
-32.6684,-15.7149,0.0810606,0.638124,-0.244505,0.160489,0.0213684,-0.0164513,-0.000362682,0.0213719,-0.0164548,-0.00958859,0.0166703,699,1067,7.27953,2.51002,21.1232,4.96834,14.8941,2.55165
-32.0301,-15.7169,0.119497,0.649805,-0.247555,0.162652,0.021694,-0.0165543,-0.000319237,0.0216966,-0.016557,-0.00834565,0.0158653,706,1067,7.41037,2.525,20.7987,4.97028,14.4474,2.50693
-31.3915,-15.7191,0.157199,0.661783,-0.25062,0.166697,0.0221103,-0.0166879,-0.000307021,0.0221127,-0.0166903,-0.00791261,0.0149696,713,1067,7.54804,2.54751,20.4833,4.96499,14.0104,2.46644
-30.7516,-15.7216,0.18933,0.674614,-0.253041,0.166597,0.0225652,-0.0168591,-0.000303582,0.0225675,-0.0168614,-0.00769976,0.0149457,720,1067,7.68649,2.58291,20.2156,4.96142,13.6031,2.44633
-30.1096,-15.7227,0.211729,0.69001,-0.255971,0.168904,0.0230484,-0.0170675,-0.000315005,0.0230509,-0.01707,-0.00785173,0.0152627,727,1067,7.85729,2.6197,20.0168,4.95196,13.2431,2.41597
-29.4677,-15.7261,0.235784,0.704601,-0.259692,0.16924,0.0235896,-0.0173138,-0.000309596,0.023592,-0.0173161,-0.00756837,0.0145548,734,1067,8.01547,2.66628,19.8133,5.00195,12.8825,2.43354
-28.823,-15.7268,0.246757,0.720543,-0.262882,0.16944,0.0241849,-0.0176178,-0.000286208,0.0241868,-0.0176197,-0.00684623,0.0141361,741,1067,8.18751,2.69234,19.6862,5.0278,12.5837,2.41723
-28.1778,-15.7288,0.256745,0.738102,-0.266354,0.172879,0.0248366,-0.0180095,-0.000232282,0.0248379,-0.0180108,-0.0054211,0.0142862,748,1067,8.38345,2.72557,19.5797,5.07943,12.2954,2.43494
-27.5344,-15.7293,0.278314,0.754558,-0.268219,0.178933,0.0255518,-0.0184625,-0.000134637,0.0255523,-0.0184629,-0.0030589,0.0145662,755,1067,8.57263,2.73805,19.417,5.04998,11.9673,2.39088
-26.8914,-15.7305,0.303659,0.770802,-0.270528,0.192966,0.0263022,-0.0189895,9.23029e-07,0.0263022,-0.0189895,2.03797e-05,0.0140444,762,1067,8.77614,2.74794,19.2266,5.02686,11.6304,2.35771
-26.248,-15.7328,0.328627,0.78596,-0.272765,0.206054,0.0270523,-0.0195929,0.000172529,0.027053,-0.0195935,0.00369869,0.0138618,769,1067,8.96614,2.75643,19.0357,5.027,11.3017,2.34604
-25.6029,-15.7346,0.346243,0.80137,-0.274946,0.214402,0.0277515,-0.0202703,0.000387712,0.0277547,-0.0202734,0.00807295,0.0134551,776,1067,9.14896,2.76534,18.8953,5.04347,11.0106,2.34219
-24.9588,-15.7375,0.370571,0.818457,-0.27844,0.22241,0.0283877,-0.021013,0.000643887,0.0283961,-0.0210214,0.013031,0.0131914,783,1067,9.34954,2.80555,18.7523,5.06471,10.6985,2.34592
-24.3153,-15.7403,0.399611,0.837188,-0.281681,0.226867,0.0289509,-0.021808,0.000930782,0.028968,-0.0218251,0.0183291,0.0128965,790,1067,9.56035,2.84608,18.6222,5.07606,10.3741,2.33791
-23.668,-15.7427,0.410714,0.856903,-0.283351,0.233572,0.0294299,-0.0226404,0.00123252,0.0294591,-0.0226696,0.0236526,0.0132319,797,1067,9.78575,2.87133,18.5795,5.09189,10.131,2.35813
-23.0203,-15.7438,0.422009,0.877342,-0.283621,0.247103,0.0298915,-0.0235035,0.00152738,0.0299352,-0.0235471,0.0285741,0.0133727,804,1067,10.0333,2.8598,18.5379,5.07327,9.89476,2.35129
-22.3731,-15.7446,0.437536,0.897792,-0.283339,0.259665,0.0303625,-0.0243906,0.00180776,0.0304221,-0.0244502,0.0329687,0.0135335,811,1067,10.279,2.83832,18.4891,5.03897,9.64838,2.32847
-21.7277,-15.7454,0.463855,0.916141,-0.281649,0.271949,0.0308282,-0.025278,0.00207375,0.0309048,-0.0253545,0.036894,0.0136346,818,1067,10.5015,2.8028,18.3823,4.96619,9.36457,2.28282
-21.0813,-15.7467,0.486579,0.934088,-0.279638,0.288837,0.031285,-0.0261563,0.00232731,0.0313792,-0.0262504,0.0404279,0.0129917,825,1067,10.7297,2.75911,18.2844,4.90284,9.10261,2.25505
-20.433,-15.7473,0.501629,0.953446,-0.278803,0.315064,0.0317302,-0.0270199,0.00259193,0.0318443,-0.027134,0.0440039,0.0128408,832,1067,10.9941,2.71355,18.2224,4.84691,8.87991,2.22726
-19.7848,-15.7481,0.519275,0.973182,-0.279298,0.33598,0.0322193,-0.0278852,0.00288774,0.0323578,-0.0280236,0.0478983,0.012646,839,1067,11.2515,2.68942,18.1719,4.81001,8.65358,2.20004
-19.1379,-15.7499,0.544376,0.991575,-0.280049,0.351612,0.0328164,-0.028763,0.0032302,0.0329854,-0.028932,0.0522647,0.0125112,846,1067,11.4833,2.67437,18.0944,4.7855,8.40321,2.17751
-18.4917,-15.7521,0.574657,1.01251,-0.281317,0.369924,0.0334568,-0.029668,0.00364455,0.0336666,-0.0298778,0.0574809,0.012628,853,1067,11.7488,2.66349,18.0246,4.76103,8.13838,2.15379
-17.8424,-15.7539,0.591813,1.03478,-0.282255,0.388048,0.0340712,-0.0306169,0.00414918,0.0343362,-0.0308819,0.0637929,0.0134347,860,1067,12.0279,2.65286,18.0316,4.74764,7.93541,2.14832
-17.1934,-15.7551,0.612165,1.05546,-0.28239,0.408763,0.0347149,-0.0316245,0.00474751,0.0350529,-0.0319625,0.0710813,0.0132494,867,1067,12.2961,2.6334,18.0121,4.69932,7.7267,2.12188
-16.5427,-15.7556,0.626168,1.07618,-0.281866,0.429871,0.0354652,-0.032717,0.00541748,0.0358929,-0.0331448,0.078797,0.0130534,874,1067,12.5655,2.59877,18.027,4.64984,7.55193,2.0942
-15.8939,-15.7569,0.650534,1.09548,-0.280897,0.458038,0.0363591,-0.0339178,0.00613891,0.0368913,-0.03445,0.0864803,0.0122546,881,1067,12.8366,2.55482,17.9785,4.58274,7.34102,2.06392
-15.244,-15.7588,0.671192,1.11626,-0.277222,0.489023,0.0373664,-0.0352272,0.00691199,0.0380187,-0.0358794,0.0940884,0.0123377,888,1067,13.13,2.48297,17.9642,4.49758,7.15263,2.05205
-14.5922,-15.7615,0.68515,1.13982,-0.270433,0.525342,0.0384187,-0.036641,0.00772282,0.0392051,-0.0374274,0.101473,0.0125049,895,1067,13.4652,2.37629,18.0057,4.40178,6.99912,2.07346
-13.9395,-15.7639,0.696435,1.16536,-0.26101,0.564247,0.0395232,-0.0381622,0.00856361,0.040456,-0.039095,0.108499,0.012726,902,1067,13.8277,2.23627,18.0837,4.27383,6.86426,2.09163
-13.2836,-15.7645,0.695266,1.18935,-0.24866,0.602678,0.0408124,-0.0397712,0.0094334,0.041902,-0.0408608,0.114992,0.0126413,909,1067,14.172,2.05597,18.2076,4.11283,6.78938,2.0985
-12.6265,-15.7637,0.690651,1.21213,-0.237063,0.63796,0.0423863,-0.0414489,0.010324,0.043639,-0.0427016,0.120744,0.0127645,916,1067,14.4968,1.88462,18.348,3.94254,6.73688,2.08208
-11.9715,-15.7628,0.697382,1.23726,-0.228772,0.682089,0.0441076,-0.0432104,0.0112252,0.0455276,-0.0446304,0.12583,0.0126578,923,1067,14.8696,1.75077,18.4583,3.76193,6.64454,2.04052
-11.3193,-15.765,0.718426,1.26229,-0.222897,0.728558,0.0459269,-0.0450437,0.0121651,0.0475256,-0.0466424,0.130667,0.0124531,930,1067,15.2489,1.65282,18.5112,3.62779,6.49868,2.03419
-10.6702,-15.7685,0.754245,1.28826,-0.216466,0.775019,0.0479557,-0.0468992,0.0132004,0.0497584,-0.0487019,0.135729,0.0122876,937,1067,15.6394,1.53748,18.5209,3.49669,6.29795,2.0252
-10.0192,-15.7713,0.783661,1.31528,-0.207502,0.821065,0.0501456,-0.0487619,0.0144289,0.0522075,-0.0508238,0.141943,0.0131924,944,1067,16.0403,1.3917,18.5787,3.3408,6.13158,2.01496
-9.36255,-15.7721,0.789914,1.34365,-0.198585,0.879009,0.0524492,-0.0506095,0.0158912,0.0548439,-0.0530042,0.149568,0.0144202,951,1067,16.485,1.23335,18.7364,3.17758,6.0703,2.00893
-8.70319,-15.7715,0.786283,1.37658,-0.189786,0.950555,0.0548581,-0.0524662,0.0175606,0.0576584,-0.0552665,0.15813,0.0151271,958,1067,17.0126,1.06675,18.9699,2.98879,6.0584,1.99569
-8.0421,-15.7709,0.777118,1.41243,-0.182103,1.02991,0.0572994,-0.0542999,0.01941,0.0605789,-0.0575794,0.16738,0.0147704,965,1067,17.5923,0.904416,19.254,2.81285,6.07726,1.99203
-7.38206,-15.7702,0.774502,1.45033,-0.172452,1.11276,0.0596978,-0.056137,0.0214927,0.0635571,-0.0599963,0.17767,0.0137721,972,1067,18.204,0.709812,19.537,2.6044,6.07628,1.9734
-6.72066,-15.7695,0.768044,1.47789,-0.167858,1.20562,0.0621019,-0.0579298,0.0238562,0.0666695,-0.0624974,0.189174,0.0134499,979,1067,18.734,0.567204,19.7188,2.4394,6.09899,1.96238
-6.06055,-15.769,0.768998,1.50779,-0.170273,1.30804,0.0644544,-0.0597103,0.0265842,0.0699067,-0.0651627,0.202293,0.0152858,986,1067,19.3174,0.491263,19.8878,2.32623,6.09815,1.93894
-5.40109,-15.7695,0.774465,1.53836,-0.168594,1.41123,0.066766,-0.0614402,0.029647,0.0732898,-0.0679639,0.216596,0.0176738,993,1067,19.9115,0.36647,20.0548,2.18526,6.08554,1.92874
-4.74211,-15.77,0.783799,1.57067,-0.147718,1.53765,0.0693443,-0.0632266,0.0331141,0.0771554,-0.0710377,0.231651,0.0176316,1000,1067,20.5817,-0.0188034,20.1996,1.83355,6.06425,1.9109
-4.08095,-15.7688,0.785938,1.60565,-0.127295,1.6857,0.0720513,-0.0649632,0.0369818,0.0813958,-0.0743077,0.247498,0.0164623,1007,1067,21.3389,-0.418657,20.3796,1.43747,6.08144,1.8707
-3.41668,-15.7674,0.777113,1.63998,-0.112334,1.84514,0.0745251,-0.0675318,0.0413771,0.0856983,-0.0787049,0.263742,0.0139638,1014,1067,22.1235,-0.759395,20.5917,1.09342,6.15241,1.84818
-2.74765,-15.7649,0.75072,1.67235,-0.100125,2.02244,0.0769351,-0.0695498,0.0462086,0.0902934,-0.0829081,0.281415,0.0135882,1021,1067,22.938,-1.07807,20.8405,0.763978,6.30531,1.84127
-2.07673,-15.7619,0.718806,1.70839,-0.0896503,2.21361,0.0791615,-0.071657,0.0514313,0.0950306,-0.0875261,0.299281,0.0160348,1028,1067,23.8325,-1.37705,21.1428,0.422614,6.48937,1.83449
-1.4058,-15.7591,0.689135,1.74812,-0.0779968,2.41228,0.0807569,-0.0733499,0.0570605,0.0995843,-0.0921773,0.318707,0.0215977,1035,1067,24.7907,-1.7055,21.4771,0.0673674,6.67171,1.82624
-0.737384,-15.7561,0.671883,1.75926,-0.0631653,2.63996,0.0805347,-0.0737005,0.0630779,0.103046,-0.0962119,0.342794,0.0221339,1042,1067,25.5292,-2.12163,21.4224,-0.360187,6.80962,1.78836
-0.0720179,-15.7556,0.66877,1.75836,-0.0583251,2.89082,0.0786625,-0.0731098,0.0691046,0.105412,-0.0998596,0.36933,0.0216532,1049,1067,26.2123,-2.45588,21.1549,-0.680324,6.89474,1.7738
0.590275,-15.7572,0.679685,1.76793,-0.0581762,3.16206,0.074483,-0.0708473,0.0747742,0.106084,-0.102448,0.399851,0.0232786,1056,1067,27.0703,-2.75073,20.9226,-0.967924,6.92766,1.77411
1.251,-15.7609,0.698401,1.75603,-0.0542013,3.42978,0.0684803,-0.0666674,0.0800632,0.105675,-0.103862,0.434896,0.0273306,1063,1067,27.6995,-3.07154,20.447,-1.27615,6.93451,1.80324
1.91362,-15.7639,0.711284,1.72194,-0.0643597,3.71228,0.0593986,-0.0597465,0.0830143,0.102004,-0.102352,0.474172,0.0253046,1070,1067,28.1459,-3.22027,19.7483,-1.48429,6.97385,1.83065
2.58021,-15.7636,0.71066,1.6968,-0.0822099,4.02864,0.0492659,-0.0509661,0.0849695,0.0977978,-0.0994981,0.518951,0.0258694,1077,1067,28.7896,-3.38316,19.1672,-1.62781,7.07918,1.81459
3.24995,-15.7618,0.699683,1.67761,-0.0993873,4.36814,0.0381531,-0.0411551,0.0863093,0.0934818,-0.0964838,0.570059,0.0281397,1084,1067,29.5686,-3.53668,18.6763,-1.85494,7.23653,1.78915
