 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1857,-25.1877,-1.62921,0.127309,-0.00268832,0.0152242,0.00204121,-0.00123214,0.000809864,0.00223062,-0.00142155,0.229749,0.0113574,832,1172,1.39784,-0.0152818,15.3395,-0.307581,14.0361,-0.351429
-19.5397,-25.1942,-1.59309,0.129444,-0.00175899,0.0147139,0.00208361,-0.00124507,0.000873128,0.00229873,-0.00146019,0.24157,0.0123355,839,1172,1.41887,-0.0225836,15.0622,-0.261812,13.7344,-0.293652
-18.8919,-25.1984,-1.56435,0.13181,-0.00132606,0.0135757,0.00211678,-0.00124645,0.000935591,0.00235953,-0.0014892,0.253858,0.012894,846,1172,1.44102,-0.0211594,14.827,-0.251146,13.4711,-0.273821
-18.2448,-25.2023,-1.53054,0.13364,-0.00138937,0.0173275,0.00212681,-0.00124045,0.000997515,0.00240013,-0.00151376,0.267436,0.012885,853,1172,1.46839,-0.0246558,14.563,-0.249804,13.1942,-0.270904
-17.5977,-25.2063,-1.4955,0.134978,-0.00137166,0.023306,0.00211256,-0.00122651,0.00107237,0.00242729,-0.00154125,0.285478,0.0131697,860,1172,1.49556,-0.0320742,14.2915,-0.247571,12.9194,-0.265617
-16.9457,-25.2099,-1.48185,0.135174,-0.000552163,0.0281579,0.00208323,-0.00120498,0.00116121,0.00245196,-0.0015737,0.307467,0.0126941,867,1172,1.50786,-0.0561391,14.1063,-0.217773,12.7403,-0.234182
-16.2904,-25.2141,-1.48218,0.135844,0.000441988,0.0287591,0.00204788,-0.00117936,0.00125552,0.00247879,-0.00161027,0.330615,0.011687,874,1172,1.51563,-0.0661345,13.9991,-0.162243,12.6261,-0.16615
-15.6348,-25.2187,-1.48191,0.136875,0.00181445,0.0281009,0.00202662,-0.00114987,0.00135288,0.00252471,-0.00164797,0.352772,0.0105923,881,1172,1.52432,-0.0719247,13.903,-0.110136,12.5166,-0.0910923
-14.9789,-25.223,-1.4812,0.138376,0.00316259,0.0272975,0.002032,-0.00111479,0.00145933,0.00260458,-0.00168737,0.373902,0.0105306,888,1172,1.53766,-0.0731286,13.8178,-0.069304,12.4128,-0.0235013
-14.324,-25.2279,-1.47403,0.139919,0.00494274,0.0267942,0.00205978,-0.00107351,0.00157895,0.00271742,-0.00173115,0.394654,0.0113505,895,1172,1.55198,-0.0923972,13.7129,-0.018901,12.2894,0.045216
-13.6677,-25.2321,-1.47143,0.141059,0.00633889,0.0258411,0.00209768,-0.00103017,0.00170047,0.00284405,-0.00177654,0.413602,0.0127719,902,1172,1.56099,-0.108856,13.6311,0.0313156,12.1926,0.107532
-13.0108,-25.2359,-1.46956,0.141885,0.00718699,0.0273737,0.00214464,-0.000992116,0.00180523,0.00296763,-0.00181511,0.427745,0.0131488,909,1172,1.57255,-0.119428,13.5519,0.0752001,12.1064,0.161743
-12.3548,-25.239,-1.46132,0.142387,0.00752033,0.0335097,0.00221756,-0.0009643,0.0018992,0.00310413,-0.00185087,0.436748,0.0125282,916,1172,1.59168,-0.125052,13.4422,0.0899605,12.0015,0.188554
-11.6953,-25.2402,-1.46726,0.14355,0.00787982,0.044123,0.00231751,-0.000941921,0.00200923,0.00327488,-0.00189928,0.444657,0.0115819,923,1172,1.62851,-0.138864,13.3986,0.088685,11.9637,0.199033
-11.0343,-25.2409,-1.4777,0.144998,0.00972431,0.0503519,0.0024103,-0.000919094,0.00214653,0.003462,-0.00197079,0.455578,0.0114815,930,1172,1.65784,-0.168387,13.3927,0.0750223,11.9522,0.206078
-10.3724,-25.2418,-1.49041,0.147234,0.0116051,0.0532257,0.00246211,-0.000891447,0.002311,0.00364056,-0.0020699,0.47156,0.0119917,937,1172,1.6876,-0.197909,13.4181,0.0727785,11.9576,0.219687
-9.71151,-25.244,-1.49631,0.150033,0.0130563,0.0568218,0.00247328,-0.000854665,0.00249186,0.00380567,-0.00218706,0.491018,0.012126,944,1172,1.72526,-0.217361,13.4271,0.0854196,11.9417,0.250306
-9.05477,-25.2485,-1.48237,0.152664,0.0144083,0.0598294,0.00248518,-0.000808866,0.00266733,0.00397302,-0.0022967,0.508812,0.0111758,951,1172,1.75987,-0.236184,13.3594,0.118064,11.8498,0.298402
-8.39787,-25.252,-1.46732,0.15442,0.0152578,0.0653213,0.00251388,-0.000752361,0.00282853,0.0041469,-0.00238537,0.523589,0.0110861,958,1172,1.79142,-0.249235,13.2814,0.125985,11.7612,0.320892
-7.7358,-25.2541,-1.47281,0.15566,0.0159882,0.0681729,0.00252834,-0.000676588,0.00298305,0.00431209,-0.00246034,0.538921,0.011374,965,1172,1.8111,-0.260108,13.2962,0.144382,11.7661,0.348981
-7.07093,-25.256,-1.48835,0.156954,0.0170417,0.0687842,0.00251479,-0.000577175,0.00316216,0.00448865,-0.00255103,0.558033,0.0116672,972,1172,1.82579,-0.26817,13.365,0.167325,11.8206,0.387674
-6.40724,-25.2588,-1.49685,0.15864,0.0195922,0.0735103,0.00248742,-0.000451558,0.00336523,0.00469001,-0.00265415,0.579542,0.0116924,979,1172,1.85443,-0.30282,13.4092,0.187393,11.8529,0.435977
-5.74369,-25.2622,-1.50276,0.158785,0.0241423,0.0842848,0.00244981,-0.000306825,0.00357305,0.00490118,-0.00275819,0.601316,0.0126851,986,1172,1.88148,-0.361756,13.4238,0.18469,11.8818,0.490316
-5.07996,-25.2623,-1.50723,0.155828,0.0338484,0.0994887,0.00239283,-0.000148044,0.00377417,0.00510465,-0.00285986,0.623048,0.0138037,993,1172,1.88592,-0.453756,13.4022,0.0247725,11.9136,0.472888
-4.41226,-25.2617,-1.52634,0.155182,0.0385505,0.107316,0.0023171,2.96857e-05,0.00396508,0.00530012,-0.00295334,0.644987,0.0153896,1000,1172,1.89779,-0.490133,13.4861,-0.062644,12.0144,0.463575
-3.74505,-25.2637,-1.54146,0.158912,0.0389929,0.104188,0.00221578,0.000230133,0.00415695,0.00549682,-0.00305091,0.668177,0.0143194,1007,1172,1.9293,-0.495336,13.6236,-0.022326,12.1052,0.502929
-3.07961,-25.268,-1.54743,0.163434,0.0364166,0.0975297,0.0020646,0.000452058,0.00435174,0.00568414,-0.00316748,0.693799,0.0120404,1014,1172,1.96079,-0.475812,13.7434,0.0982201,12.1645,0.576401
-2.41544,-25.2739,-1.54629,0.166955,0.0332023,0.0957682,0.00184032,0.000695673,0.00453885,0.00584278,-0.00330679,0.722682,0.0106681,1021,1172,1.99422,-0.449738,13.8216,0.240035,12.2011,0.672235
-1.75071,-25.2781,-1.54547,0.169018,0.0340696,0.103765,0.00153322,0.000958172,0.00471409,0.00596854,-0.00347715,0.75494,0.0108816,1028,1172,2.03628,-0.465591,13.879,0.28348,12.2473,0.73202
-1.0886,-25.2831,-1.53212,0.171118,0.0350622,0.114082,0.00115302,0.00124404,0.00488181,0.00608055,-0.00368349,0.790059,0.0109062,1035,1172,2.08491,-0.488283,13.8884,0.322713,12.2483,0.787251
-0.427584,-25.2876,-1.51263,0.171557,0.0354818,0.127727,0.000709289,0.00155766,0.00503356,0.00618487,-0.00391793,0.827434,0.0107317,1042,1172,2.12515,-0.507872,13.8572,0.346332,12.2315,0.823315
0.23515,-25.2926,-1.49842,0.170595,0.0358266,0.139096,0.000188155,0.0019003,0.00517141,0.00628601,-0.00419756,0.867424,0.0108514,1049,1172,2.14506,-0.52874,13.8445,0.394069,12.2441,0.87657
0.90282,-25.2951,-1.50204,0.169626,0.0370522,0.146323,-0.000438146,0.0022791,0.00530331,0.00639505,-0.0045541,0.910793,0.0113814,1056,1172,2.15407,-0.54947,13.9218,0.406311,12.3402,0.906417
1.57394,-25.2976,-1.51747,0.169017,0.0384758,0.152257,-0.00114512,0.00269752,0.00541479,0.00652176,-0.00496935,0.955883,0.0117359,1063,1172,2.16353,-0.567891,14.0625,0.431607,12.4934,0.953837
2.24478,-25.3011,-1.52982,0.168317,0.0397209,0.15651,-0.00190184,0.00314443,0.00546624,0.00664176,-0.00539917,1.00162,0.0114733,1070,1172,2.16781,-0.578965,14.1992,0.474445,12.6411,1.01941
2.91566,-25.3044,-1.5403,0.167467,0.0410042,0.160384,-0.00270124,0.00360525,0.00539767,0.00670323,-0.00579921,1.04975,0.0112561,1077,1172,2.16963,-0.590146,14.3351,0.509182,12.7888,1.077
3.5888,-25.3066,-1.55755,0.165349,0.0427138,0.167481,-0.00351192,0.00405891,0.0052128,0.00671575,-0.00616876,1.09944,0.0105909,1084,1172,2.16674,-0.614967,14.4895,0.529363,12.9731,1.12075
4.26239,-25.3082,-1.57442,0.162205,0.0437021,0.178936,-0.00429795,0.00449441,0.00494012,0.00671118,-0.00651472,1.149,0.00989951,1091,1172,2.16523,-0.641854,14.633,0.547327,13.1638,1.15201
4.93648,-25.3099,-1.59117,0.15826,0.0436587,0.188049,-0.00505624,0.00489322,0.00458292,0.00668244,-0.00684546,1.19858,0.00946951,1098,1172,2.14963,-0.657076,14.7789,0.581028,13.3617,1.18457
5.60956,-25.3122,-1.60202,0.154752,0.0437925,0.192486,-0.00578933,0.0052297,0.0041293,0.00660538,-0.00716501,1.24921,0.0096137,1105,1172,2.12616,-0.671079,14.9192,0.620228,13.5425,1.21982
6.2843,-25.3146,-1.61724,0.151014,0.0440943,0.196436,-0.00645138,0.00549207,0.00356146,0.00647344,-0.00743274,1.30192,0.00977325,1112,1172,2.09908,-0.678824,15.084,0.659857,13.7494,1.26445
6.96335,-25.3155,-1.64672,0.146972,0.0447001,0.201698,-0.00701067,0.00566631,0.00288574,0.0062923,-0.00763666,1.35718,0.0100296,1119,1172,2.07246,-0.688456,15.3122,0.683181,14.0248,1.29975
7.6483,-25.3149,-1.6962,0.1417,0.0449394,0.211142,-0.00746839,0.00573341,0.00212711,0.00606767,-0.00780265,1.41493,0.0111012,1126,1172,2.04475,-0.697311,15.6143,0.707735,14.3928,1.33587
8.33257,-25.3153,-1.74078,0.136493,0.044162,0.211787,-0.00781886,0.00567877,0.00130373,0.00580355,-0.00794364,1.47538,0.0108412,1133,1172,1.99398,-0.685483,15.9163,0.760863,14.7477,1.38485
9.01589,-25.3169,-1.77956,0.131808,0.0424612,0.214681,-0.00803955,0.00549452,0.000435991,0.00550855,-0.00805358,1.53863,0.010851,1140,1172,1.95528,-0.665106,16.2036,0.838453,15.0857,1.45077
9.69301,-25.3193,-1.79303,0.126441,0.0400861,0.217334,-0.00811823,0.00518576,-0.000439082,0.00520024,-0.00813271,-1.53784,0.0105685,1147,1172,1.90926,-0.639853,16.385,0.900839,15.3246,1.49147
10.3578,-25.3267,-1.75921,0.119336,0.0343164,0.223796,-0.00805608,0.00476689,-0.00127666,0.00489276,-0.00818194,-1.47252,0.0102672,1154,1172,1.85718,-0.571257,16.3492,1.01341,15.3703,1.5594
11.0257,-25.3326,-1.73538,0.112856,0.0287211,0.229578,-0.00785636,0.00425501,-0.00203703,0.00458844,-0.00818979,-1.40855,0.00999277,1161,1172,1.80984,-0.511276,16.3714,1.11709,15.4663,1.61232
11.7015,-25.3359,-1.73865,0.108593,0.0232253,0.230036,-0.00754251,0.00367058,-0.00269927,0.00428652,-0.00815846,-1.34645,0.00929784,1168,1172,1.77051,-0.453871,16.5476,1.21807,15.6854,1.65332
12.3831,-25.3372,-1.76103,0.103586,0.0166426,0.230736,-0.00712166,0.00304195,-0.00324486,0.00398957,-0.00806928,-1.28666,0.00905047,1175,1172,1.72446,-0.388692,16.8047,1.3225,15.9939,1.6826
13.0674,-25.338,-1.79065,0.0984615,0.00975977,0.23088,-0.00662154,0.00240287,-0.00364725,0.0036926,-0.00791127,-1.2309,0.00898303,1182,1172,1.67577,-0.321079,17.0999,1.43399,16.3411,1.714
13.7506,-25.3406,-1.81457,0.0934964,0.00280537,0.23034,-0.00609369,0.0017882,-0.00390986,0.00339866,-0.00770415,-1.18008,0.00883195,1189,1172,1.62695,-0.239408,17.381,1.56214,16.6715,1.77347
14.4308,-25.3438,-1.82574,0.0891582,-0.00396237,0.229351,-0.00556637,0.00122076,-0.00405208,0.00311261,-0.00745822,-1.13399,0.00898172,1196,1172,1.58339,-0.157231,17.6232,1.67757,16.9558,1.82409
15.1072,-25.348,-1.82146,0.0856129,-0.0105264,0.225823,-0.00503822,0.000717775,-0.00408562,0.0028373,-0.00715774,-1.09224,0.00934243,1203,1172,1.54072,-0.0741695,17.8191,1.78853,17.1823,1.87125
15.783,-25.3523,-1.81334,0.0832454,-0.0158388,0.223104,-0.00451684,0.000295246,-0.00402233,0.00257622,-0.00679782,-1.05494,0.0100946,1210,1172,1.51214,-0.0202033,18.0183,1.89704,17.4005,1.91527
16.4594,-25.3563,-1.80532,0.0809639,-0.0208265,0.224315,-0.00405179,-4.00773e-05,-0.0038803,0.00232215,-0.00641402,-1.02395,0.0100588,1217,1172,1.49578,0.0192008,18.2222,1.9983,17.6271,1.95098
17.1361,-25.3607,-1.79666,0.0787683,-0.0255165,0.226553,-0.0036593,-0.000280881,-0.0036887,0.00208699,-0.00602718,-1.00012,0.00936356,1224,1172,1.48333,0.0592727,18.4308,2.09695,17.8588,1.99294
17.813,-25.3645,-1.787,0.0767006,-0.0292563,0.224526,-0.00333381,-0.000430295,-0.00347809,0.00188686,-0.00565096,-0.983107,0.0094453,1231,1172,1.45947,0.0973103,18.65,2.17128,18.0944,2.02175
18.4927,-25.3676,-1.78524,0.0750674,-0.0318157,0.218691,-0.00307457,-0.000507216,-0.00326955,0.00172163,-0.00530341,-0.97246,0.00986654,1238,1172,1.42841,0.125706,18.9198,2.23317,18.3717,2.04748
19.1742,-25.371,-1.7879,0.0735345,-0.0337488,0.212757,-0.00288202,-0.00052748,-0.00307316,0.00158619,-0.00499569,-0.968316,0.0112068,1245,1172,1.39779,0.148943,19.2174,2.30003,18.6755,2.08627
19.8564,-25.3744,-1.7912,0.0717065,-0.0355998,0.207925,-0.00275094,-0.000504681,-0.00289603,0.00147837,-0.00473399,-0.970378,0.0110031,1252,1172,1.36725,0.16766,19.5212,2.36955,18.9901,2.12681
20.5386,-25.3786,-1.79252,0.0701513,-0.0358983,0.19893,-0.00267619,-0.000458786,-0.00275372,0.00140105,-0.00453602,-0.976779,0.0105672,1259,1172,1.32654,0.185746,19.8317,2.42791,19.304,2.18175
21.2203,-25.3836,-1.79027,0.0685104,-0.0355559,0.18725,-0.00264345,-0.000410943,-0.00265273,0.00135083,-0.00440522,-0.984549,0.00943347,1266,1172,1.27647,0.198594,20.1367,2.49098,19.6104,2.24544
21.8943,-25.3898,-1.76046,0.0673848,-0.0356238,0.1776,-0.00262226,-0.000371118,-0.00258215,0.00132011,-0.0043135,-0.990934,0.00865232,1273,1172,1.23773,0.210179,20.3351,2.54181,19.8074,2.29018
22.5649,-25.3969,-1.7177,0.0664449,-0.036093,0.169964,-0.00258965,-0.00034768,-0.00252373,0.00129282,-0.00423015,-0.994399,0.00824995,1280,1172,1.20692,0.222459,20.4856,2.59436,19.9569,2.33224
23.2363,-25.4044,-1.67596,0.065197,-0.0356733,0.162698,-0.00254716,-0.000339413,-0.0024775,0.00126901,-0.00415558,-0.994975,0.00858986,1287,1172,1.17361,0.221605,20.6442,2.65037,20.1185,2.38418
23.9148,-25.4101,-1.65644,0.0635774,-0.0349881,0.156862,-0.0025073,-0.000346397,-0.0024453,0.00124651,-0.00410021,-0.993425,0.00927496,1294,1172,1.14059,0.219024,20.9003,2.69722,20.3832,2.43342
24.5984,-25.4145,-1.65223,0.0621779,-0.0338582,0.148699,-0.00245984,-0.000375243,-0.00243693,0.00123293,-0.00406801,-0.98748,0.00975239,1301,1172,1.10236,0.21601,21.2347,2.73717,20.7215,2.48077
25.2831,-25.4188,-1.64974,0.0599726,-0.0329037,0.1421,-0.0023917,-0.000413984,-0.00245528,0.00124408,-0.00404977,-0.976835,0.00966214,1308,1172,1.06062,0.216585,21.5739,2.77551,21.0753,2.52904
25.965,-25.423,-1.63646,0.0570387,-0.0323512,0.13437,-0.00229322,-0.000467999,-0.00248884,0.00127028,-0.0040315,-0.961127,0.00945356,1315,1172,1.00791,0.215635,21.8684,2.80427,21.3912,2.55567
26.6469,-25.4277,-1.62131,0.0544822,-0.0319775,0.125783,-0.00216004,-0.000534633,-0.00253428,0.00131407,-0.00400874,-0.94056,0.00969355,1322,1172,0.956275,0.213619,22.1674,2.84858,21.707,2.59165
27.3343,-25.4309,-1.62226,0.0531879,-0.0322513,0.117453,-0.00199207,-0.000608794,-0.00259965,0.00138965,-0.00399051,-0.915411,0.00995779,1329,1172,0.918274,0.216175,22.5567,2.89386,22.1001,2.61984
-26.6347,-25.7688,-2.02601,0.115768,-0.00731739,0.00509686,0.00202752,-0.00112177,0.000341551,0.00206413,-0.00115838,0.106799,0.0134381,762,1179,1.25876,0.0375857,18.5359,-0.852966,17.3413,-0.961881
-25.9823,-25.77,-2.03816,0.117293,-0.00773591,0.0131089,0.0020126,-0.00101963,0.00044771,0.00207732,-0.00108435,0.14357,0.0135482,769,1179,1.29106,0.028251,18.3628,-0.823221,17.1686,-0.93732
-25.3321,-25.7744,-2.03731,0.118678,-0.00777615,0.0168416,0.00197754,-0.000971351,0.000499996,0.00206001,-0.00105382,0.163469,0.0141096,776,1179,1.31319,0.0351554,18.1503,-0.763481,16.9486,-0.864942
-24.6838,-25.7809,-2.02443,0.119595,-0.00769917,0.0151904,0.00191577,-0.00095255,0.000534024,0.00201197,-0.00104875,0.178227,0.0147705,783,1179,1.31916,0.0559583,17.9014,-0.684831,16.6857,-0.76585
-24.037,-25.7872,-2.00249,0.120266,-0.00710647,0.0112134,0.00186644,-0.000962842,0.000568217,0.0019763,-0.00107269,0.190972,0.0154002,790,1179,1.31744,0.0672203,17.6248,-0.623956,16.3929,-0.687083
-23.3903,-25.7902,-1.97808,0.12054,-0.00566179,0.0106811,0.00185152,-0.000990069,0.000599513,0.00197283,-0.00111137,0.199645,0.0147244,797,1179,1.3184,0.0438935,17.3352,-0.630478,16.0984,-0.686798
-22.7439,-25.7929,-1.95079,0.121673,-0.00409856,0.0109091,0.00187527,-0.00101826,0.000642474,0.00201151,-0.0011545,0.208959,0.0140125,804,1179,1.33015,0.0178314,17.0485,-0.647035,15.7993,-0.695562
-22.0981,-25.7972,-1.91886,0.122785,-0.00315643,0.0118065,0.0019099,-0.00105309,0.000695903,0.00206521,-0.00120839,0.21957,0.0136591,811,1179,1.34325,0.00192197,16.7476,-0.634995,15.4876,-0.677719
-21.4532,-25.8029,-1.88099,0.124561,-0.00251256,0.0143747,0.00193824,-0.00108643,0.000748058,0.00211314,-0.00126132,0.229675,0.0127553,818,1179,1.36716,-0.0135013,16.4324,-0.601489,15.1581,-0.641576
-20.8078,-25.8093,-1.8438,0.125893,-0.00169588,0.0161967,0.0019683,-0.00111456,0.000798973,0.00216306,-0.00130932,0.239103,0.012195,825,1179,1.38471,-0.0273915,16.1237,-0.55418,14.8381,-0.587457
-20.1619,-25.8153,-1.80848,0.126964,-0.000894138,0.0155911,0.00200666,-0.00113875,0.000857326,0.00222516,-0.00135724,0.249548,0.012251,832,1179,1.39419,-0.0356917,15.8322,-0.514082,14.533,-0.539392
-19.5155,-25.823,-1.77372,0.12842,-0.000382017,0.0136216,0.00204284,-0.00115911,0.000919313,0.00228801,-0.00140428,0.260624,0.0129071,839,1179,1.40483,-0.030749,15.556,-0.441296,14.2367,-0.453508
-18.8657,-25.8269,-1.75353,0.13074,-0.000536176,0.0131127,0.00206999,-0.00116868,0.000980553,0.00234373,-0.00144242,0.272237,0.0133327,846,1179,1.42799,-0.0222311,15.3546,-0.417366,14.0091,-0.424933
-18.2171,-25.8309,-1.72626,0.132648,-0.000485393,0.0166294,0.00207607,-0.0011732,0.00104122,0.0023811,-0.00147823,0.284973,0.0133957,853,1179,1.4556,-0.02927,15.119,-0.400443,13.7596,-0.408088
-17.5692,-25.8351,-1.69367,0.133949,0.000235807,0.0221026,0.00205846,-0.0011706,0.00111378,0.00240536,-0.0015175,0.301939,0.012512,860,1179,1.48104,-0.0486293,14.8588,-0.394048,13.4951,-0.396564
-16.9173,-25.8397,-1.67872,0.134118,0.00168652,0.0252147,0.00202399,-0.00116001,0.00119987,0.00242552,-0.00156154,0.322928,0.011693,867,1179,1.48898,-0.0778154,14.6712,-0.350125,13.3106,-0.345516
-16.2625,-25.844,-1.67585,0.134493,0.0029523,0.0262706,0.00198259,-0.00114388,0.00129177,0.00244725,-0.00160854,0.345299,0.0115028,874,1179,1.49454,-0.090424,14.5472,-0.305085,13.1835,-0.283978
-15.6066,-25.8479,-1.67619,0.135617,0.00426033,0.0260104,0.00195783,-0.00112178,0.0013858,0.00248961,-0.00165355,0.366402,0.0110193,881,1179,1.5051,-0.0978635,14.4543,-0.265238,13.0771,-0.223638
-14.9505,-25.8512,-1.67561,0.137293,0.00571259,0.0251645,0.00196044,-0.00109169,0.001488,0.00256581,-0.00169706,0.386384,0.0108035,888,1179,1.52015,-0.105864,14.3722,-0.241202,12.9745,-0.177425
-14.2942,-25.8552,-1.67344,0.139091,0.00764869,0.0247782,0.00198222,-0.00105137,0.00160375,0.00267285,-0.001742,0.406628,0.0109477,895,1179,1.53738,-0.127626,14.291,-0.204436,12.8725,-0.121404
-13.6374,-25.8595,-1.67238,0.140114,0.00860175,0.0232784,0.0020138,-0.00100512,0.00172388,0.00279567,-0.001787,0.425808,0.0120185,902,1179,1.54396,-0.134489,14.2156,-0.149187,12.7823,-0.0547446
-12.9807,-25.8635,-1.66872,0.141158,0.00890044,0.0270835,0.00205735,-0.000960757,0.00183097,0.002921,-0.0018244,0.440741,0.0122031,909,1179,1.56326,-0.137661,14.1273,-0.106106,12.689,-0.00198525
-12.3239,-25.8664,-1.66331,0.141814,0.00850386,0.0338103,0.00212776,-0.000924508,0.0019288,0.00306117,-0.00185792,0.450712,0.01163,916,1179,1.58556,-0.134231,14.0301,-0.0841324,12.5962,0.0261331
-11.6656,-25.869,-1.66304,0.1428,0.00895583,0.0433742,0.00222362,-0.000892827,0.0020417,0.00323378,-0.00190298,0.45945,0.0110125,923,1179,1.61804,-0.147612,13.9605,-0.0679305,12.5323,0.054575
-11.005,-25.8707,-1.67102,0.143956,0.0107681,0.0483075,0.00230908,-0.000858042,0.0021796,0.00341965,-0.00196861,0.47124,0.010597,930,1179,1.64117,-0.173616,13.9435,-0.0661595,12.5104,0.0775311
-10.342,-25.8718,-1.68741,0.146464,0.0128544,0.0501111,0.00234945,-0.000815451,0.00234096,0.00359263,-0.00205864,0.488186,0.0112941,937,1179,1.67119,-0.204101,13.9891,-0.059449,12.5312,0.10161
-9.681,-25.8743,-1.69314,0.149313,0.014633,0.0528375,0.0023462,-0.000758015,0.00251351,0.00374821,-0.00216002,0.508802,0.0119295,944,1179,1.70716,-0.225073,13.9995,-0.0471571,12.5148,0.135947
-9.02386,-25.879,-1.68012,0.151362,0.0160332,0.0550045,0.00234093,-0.000686248,0.00267604,0.00390177,-0.00224709,0.528024,0.0120506,951,1179,1.73346,-0.247431,13.9312,-0.00643528,12.427,0.188003
-8.36725,-25.8833,-1.663,0.152836,0.0170368,0.0599716,0.00234857,-0.00060115,0.00282047,0.00405652,-0.0023091,0.544493,0.011842,958,1179,1.76065,-0.261798,13.8425,0.0156482,12.3298,0.225682
-7.70704,-25.8865,-1.65971,0.154409,0.0178596,0.0643181,0.0023362,-0.000498867,0.00295611,0.00419708,-0.00235975,0.561831,0.0117291,965,1179,1.78748,-0.270907,13.8214,0.0360019,12.298,0.261888
-7.0416,-25.8885,-1.67694,0.156185,0.0187265,0.0672293,0.00229035,-0.000378016,0.00311406,0.004344,-0.00243167,0.583009,0.0115301,972,1179,1.81291,-0.279065,13.8986,0.0633626,12.3596,0.304709
-6.37575,-25.8904,-1.69377,0.157553,0.0206315,0.0741343,0.00222901,-0.000234958,0.00329566,0.00451543,-0.00252138,0.60653,0.0113059,979,1179,1.84369,-0.306584,13.9708,0.0781628,12.4273,0.344461
-5.71049,-25.8931,-1.70609,0.157571,0.0243956,0.0830816,0.00215943,-7.65987e-05,0.00348451,0.00470089,-0.00261807,0.63016,0.0117176,986,1179,1.86502,-0.355662,14.0143,0.0811624,12.4834,0.394061
-5.0456,-25.8945,-1.71467,0.155777,0.0319748,0.091878,0.0020763,9.08619e-05,0.00366786,0.00488341,-0.00271625,0.653238,0.0131517,993,1179,1.86618,-0.429829,14.0324,-0.00904374,12.5322,0.407329
-4.37866,-25.8957,-1.72983,0.155339,0.0358397,0.0961093,0.00197939,0.000270699,0.00384068,0.0050596,-0.00280951,0.675957,0.0143131,1000,1179,1.87127,-0.469099,14.1071,-0.03846,12.616,0.428773
-3.71269,-25.8987,-1.73904,0.158996,0.0371096,0.0943759,0.00185993,0.00046458,0.00401443,0.00523686,-0.00291235,0.699362,0.0134702,1007,1179,1.90521,-0.480478,14.2167,-0.00241046,12.682,0.477982
-3.04746,-25.903,-1.74328,0.162968,0.0344484,0.0899187,0.00169562,0.000672663,0.00419141,0.00540664,-0.00303836,0.724683,0.0115882,1014,1179,1.93639,-0.462922,14.3199,0.114997,12.7343,0.548261
-2.38533,-25.9084,-1.73291,0.16554,0.0326228,0.0891891,0.00146651,0.000895728,0.0043612,0.00555165,-0.00318941,0.752726,0.010362,1021,1179,1.96207,-0.443785,14.3484,0.204884,12.7328,0.616967
-1.72187,-25.9121,-1.72607,0.166454,0.0343305,0.0977367,0.00116527,0.00113175,0.00451909,0.00566763,-0.00337061,0.783544,0.0107639,1028,1179,1.99319,-0.466998,14.3681,0.216028,12.7542,0.655786
-1.05863,-25.9165,-1.71657,0.167438,0.0354609,0.110151,0.000800007,0.00138469,0.00466557,0.00576707,-0.00358237,0.816687,0.0111648,1035,1179,2.03539,-0.489417,14.3789,0.2419,12.7719,0.704108
-0.396697,-25.9223,-1.70016,0.16766,0.0360998,0.124065,0.000375464,0.00165962,0.00479093,0.00585131,-0.00381623,0.852011,0.0109048,1042,1179,2.07393,-0.513497,14.3577,0.294466,12.7678,0.76935
0.267514,-25.927,-1.69114,0.167237,0.0369649,0.132219,-0.000123522,0.00195623,0.00489671,0.00592227,-0.00408956,0.890025,0.0112351,1049,1179,2.09093,-0.535866,14.3777,0.340503,12.8025,0.824883
0.937037,-25.9287,-1.70134,0.166607,0.0383111,0.136351,-0.000720799,0.0022839,0.00499086,0.00599363,-0.00443053,0.931594,0.0115797,1056,1179,2.09523,-0.557659,14.4915,0.347846,12.9267,0.8461
1.6103,-25.9304,-1.72444,0.165761,0.0397048,0.142054,-0.00138796,0.00264799,0.00506207,0.00607949,-0.00481946,0.975068,0.0118283,1063,1179,2.10146,-0.574071,14.6625,0.367394,13.1126,0.888477
2.28151,-25.9344,-1.73744,0.16463,0.0407051,0.147151,-0.00208619,0.00303931,0.0050749,0.00616183,-0.00520871,1.01921,0.0115766,1070,1179,2.10342,-0.579969,14.796,0.418125,13.263,0.963226
2.95215,-25.9382,-1.74619,0.163351,0.0416497,0.153419,-0.00280897,0.00344314,0.00497555,0.00619316,-0.00555899,1.06588,0.0112957,1077,1179,2.10711,-0.590392,14.9164,0.461918,13.4035,1.02716
3.62393,-25.9415,-1.75736,0.160742,0.0426037,0.16153,-0.00353688,0.00383491,0.00476959,0.00617686,-0.00587883,1.11436,0.0103518,1084,1179,2.10198,-0.605862,15.0381,0.50078,13.5621,1.08414
4.29698,-25.9437,-1.77141,0.157229,0.0431403,0.17188,-0.00424242,0.00420773,0.00448628,0.00614528,-0.00617997,1.16311,0.00946492,1091,1179,2.09374,-0.625867,15.1673,0.528663,13.7409,1.12036
