 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0782,-17.61,-0.139309,0.340478,-0.00299565,-0.0285624,0.00947815,-0.00327672,0.000989058,0.00955439,-0.00335296,0.0769307,0.0146231,727,1088,3.63,0.0733625,17.5695,1.87803,13.9594,1.83389
-29.4369,-17.6131,-0.110929,0.345676,-0.000526036,-0.0341985,0.0098017,-0.00333701,0.00104115,0.0098837,-0.003419,0.0785896,0.0138849,734,1088,3.67222,0.0382579,17.2602,1.87192,13.5816,1.83414
-28.7949,-17.6149,-0.0842214,0.35306,0.00075166,-0.0378263,0.0101454,-0.00340423,0.00110362,0.0102347,-0.00349354,0.0807405,0.0135261,741,1088,3.7421,0.0181531,16.9834,1.84558,13.2182,1.80774
-28.1527,-17.6158,-0.0568591,0.361474,0.000227188,-0.0362708,0.0104916,-0.00351015,0.00116022,0.0105871,-0.00360564,0.0821164,0.0133524,748,1088,3.83378,0.0162982,16.7104,1.81092,12.8594,1.76313
-27.5091,-17.6175,-0.0355209,0.369313,-0.000421615,-0.0361488,0.010839,-0.00362222,0.00123706,0.0109441,-0.00372728,0.0847229,0.0130335,755,1088,3.91623,0.0290072,16.4661,1.79503,12.532,1.74649
-26.8646,-17.6196,-0.0171206,0.375681,-0.00017538,-0.0374415,0.0111933,-0.00374578,0.00133046,0.0113109,-0.00386334,0.0881345,0.0125724,762,1088,3.97959,0.0333713,16.2286,1.78596,12.2237,1.74479
-26.2203,-17.623,0.00366684,0.380762,0.00108851,-0.0431054,0.0115507,-0.00388054,0.00143952,0.0116838,-0.00401368,0.0922257,0.0124371,769,1088,4.0197,0.0316083,15.9838,1.7947,11.9121,1.76786
-25.5757,-17.6262,0.0243311,0.387188,0.00231041,-0.0449706,0.011882,-0.00402238,0.0015642,0.0120344,-0.00417476,0.0971102,0.0127514,776,1088,4.08202,0.0121542,15.7528,1.80789,11.6083,1.78409
-24.9295,-17.6278,0.0389127,0.395848,0.00327676,-0.0433611,0.0121565,-0.00417219,0.00170085,0.0123318,-0.00434747,0.102695,0.0128185,783,1088,4.17556,-0.000837573,15.5705,1.79268,11.3371,1.78017
-24.2821,-17.6275,0.0496125,0.404924,0.00450637,-0.0407023,0.0123792,-0.00433072,0.00185335,0.0125823,-0.00453381,0.109146,0.0123581,790,1088,4.27563,-0.0173941,15.4146,1.73861,11.0899,1.74162
-23.6348,-17.6271,0.0623568,0.41393,0.00620452,-0.0415127,0.0126012,-0.00449275,0.00202366,0.0128375,-0.00472906,0.116244,0.0117279,797,1088,4.36744,-0.0279994,15.264,1.66988,10.8415,1.69766
-22.9897,-17.6291,0.0876785,0.422942,0.007821,-0.0443694,0.0128589,-0.00465629,0.00220525,0.0131322,-0.00492967,0.123341,0.0119838,804,1088,4.45492,-0.0454508,15.0722,1.63964,10.5474,1.67912
-22.3445,-17.6328,0.113797,0.432369,0.00926633,-0.0457657,0.0131549,-0.00482194,0.00238987,0.0134672,-0.00513422,0.129936,0.0124127,811,1088,4.54987,-0.0701561,14.8849,1.65151,10.2566,1.69459
-21.6995,-17.637,0.142693,0.441492,0.0106901,-0.046502,0.0134904,-0.00499231,0.00256624,0.0138401,-0.005342,0.135433,0.0133622,818,1088,4.64283,-0.0913911,14.6887,1.6663,9.96112,1.71734
-21.0546,-17.641,0.173553,0.449056,0.0136731,-0.0496895,0.0138465,-0.00517173,0.00273345,0.0142316,-0.00555681,0.139954,0.012843,825,1088,4.71325,-0.123138,14.4804,1.65274,9.6648,1.73008
-20.4093,-17.6453,0.204028,0.455158,0.0167267,-0.052299,0.0142341,-0.00536455,0.00289776,0.0146536,-0.00578402,0.143758,0.0127238,832,1088,4.76901,-0.151685,14.2642,1.64217,9.37706,1.75164
-19.7635,-17.6496,0.233145,0.463161,0.0203174,-0.0541259,0.0146957,-0.00557325,0.00306375,0.0151486,-0.00602623,0.146787,0.013011,839,1088,4.84661,-0.184241,14.0794,1.62455,9.10211,1.77553
-19.116,-17.6521,0.256174,0.472282,0.0229702,-0.0503242,0.0152204,-0.00579955,0.00323073,0.0157057,-0.0062849,0.149115,0.0128949,846,1088,4.9487,-0.20941,13.9281,1.58008,8.8603,1.77122
-18.4675,-17.6528,0.276517,0.484233,0.0251206,-0.0432641,0.0157722,-0.00604651,0.00340347,0.0162907,-0.00656508,0.151204,0.0119104,853,1088,5.08847,-0.235674,13.8194,1.50802,8.63754,1.73397
-17.8189,-17.6534,0.297691,0.495568,0.0268152,-0.038612,0.0163289,-0.00631742,0.00359163,0.0168849,-0.00687339,0.153577,0.011385,860,1088,5.21635,-0.259123,13.7129,1.44336,8.41864,1.69203
-17.1705,-17.6554,0.321098,0.505236,0.0285904,-0.0426796,0.0169043,-0.00661251,0.00380351,0.0175041,-0.00721237,0.156425,0.0117788,867,1088,5.30657,-0.270271,13.6034,1.40857,8.19716,1.6764
-16.5195,-17.6568,0.334166,0.5159,0.0306613,-0.0463736,0.0175446,-0.00693172,0.00403987,0.0181942,-0.00758127,0.159421,0.0120502,874,1088,5.40787,-0.282921,13.5539,1.37692,8.02611,1.66958
-15.8658,-17.6577,0.336297,0.527394,0.0336722,-0.0458135,0.0182801,-0.00727583,0.00430109,0.0189846,-0.00798029,0.162345,0.0119117,881,1088,5.5272,-0.312086,13.5582,1.3422,7.90809,1.67203
-15.21,-17.6569,0.331258,0.540483,0.0384706,-0.0446153,0.0190951,-0.00763589,0.00459736,0.0198637,-0.00840447,0.165647,0.0119583,888,1088,5.66441,-0.3706,13.6163,1.27621,7.82792,1.65355
-14.5546,-17.6573,0.329174,0.554294,0.0440512,-0.0475295,0.0199548,-0.00801308,0.00493043,0.0207986,-0.0088568,0.169485,0.0119223,895,1088,5.79944,-0.432338,13.6846,1.22405,7.74244,1.65415
-13.8986,-17.658,0.326977,0.56742,0.0498354,-0.0572915,0.0208542,-0.00841787,0.00530196,0.0217849,-0.0093486,0.173775,0.0120055,902,1088,5.91079,-0.486605,13.7662,1.18137,7.66472,1.6622
-13.2426,-17.6595,0.325987,0.579467,0.0556644,-0.0665154,0.0218523,-0.00885012,0.00570819,0.0228792,-0.00987703,0.177998,0.0118217,909,1088,6.01144,-0.54214,13.8374,1.15305,7.5891,1.68532
-12.5862,-17.6602,0.325565,0.591683,0.0617915,-0.0702891,0.0230155,-0.0092923,0.00614651,0.0241454,-0.0104221,0.18179,0.0112952,916,1088,6.12626,-0.601139,13.9057,1.0923,7.51888,1.69012
-11.9318,-17.6607,0.336377,0.605922,0.068223,-0.0651692,0.0243251,-0.00975397,0.00663437,0.0255711,-0.011,0.185646,0.0111612,923,1088,6.28357,-0.67427,13.9401,0.993446,7.40935,1.66745
-11.2812,-17.6628,0.365069,0.622962,0.0755415,-0.0649531,0.0257379,-0.010229,0.00717182,0.0271152,-0.0116063,0.189736,0.0107329,930,1088,6.45891,-0.756761,13.9458,0.892102,7.23202,1.64195
-10.6315,-17.6671,0.399807,0.642461,0.0827314,-0.0677417,0.0272258,-0.0107514,0.0077875,0.0287606,-0.0122863,0.194598,0.0110708,937,1088,6.65302,-0.833457,13.9642,0.828883,7.03593,1.65167
-9.97844,-17.6699,0.42086,0.66106,0.0897836,-0.0690041,0.0287962,-0.0113938,0.00854965,0.0305394,-0.013137,0.201131,0.0116857,944,1088,6.84074,-0.912366,14.0354,0.76276,6.90494,1.65617
-9.32252,-17.6718,0.431216,0.678401,0.0974632,-0.0712503,0.0304873,-0.0121387,0.00944266,0.0324854,-0.0141368,0.208528,0.0121322,951,1088,7.01206,-0.995498,14.1476,0.692013,6.82643,1.66343
-8.66126,-17.6716,0.420339,0.696076,0.104929,-0.070439,0.0322713,-0.0128691,0.0104335,0.0345662,-0.0151639,0.216505,0.0120717,958,1088,7.19379,-1.07434,14.3548,0.613718,6.84501,1.66901
-8.00006,-17.6719,0.41168,0.71767,0.113622,-0.0711589,0.0341083,-0.0136406,0.0115403,0.0367512,-0.0162834,0.225129,0.0115667,965,1088,7.41278,-1.16105,14.6046,0.525317,6.86171,1.67992
-7.34114,-17.6724,0.414823,0.741331,0.123309,-0.0712625,0.0359717,-0.0144978,0.0127811,0.0390238,-0.01755,0.234412,0.0113385,972,1088,7.65478,-1.26447,14.8338,0.412417,6.83648,1.67227
-6.681,-17.6718,0.414715,0.764847,0.133286,-0.0677361,0.0379066,-0.0154186,0.0141884,0.0414467,-0.0189587,0.244516,0.0112134,979,1088,7.90377,-1.3747,15.0771,0.273845,6.83287,1.64582
-6.02182,-17.6714,0.420593,0.788381,0.145393,-0.0655299,0.0399137,-0.01635,0.0157969,0.0440455,-0.0204818,0.255827,0.0109664,986,1088,8.14895,-1.51095,15.3058,0.111196,6.81165,1.61221
-5.36142,-17.6729,0.42291,0.813738,0.159428,-0.0652016,0.042007,-0.0173272,0.0176171,0.0468435,-0.0221637,0.267934,0.0106199,993,1088,8.4078,-1.66128,15.5792,-0.0264796,6.81216,1.62738
-4.70055,-17.6743,0.425154,0.843129,0.175945,-0.0639032,0.0441725,-0.018351,0.0196971,0.0498603,-0.0240388,0.281118,0.0103967,1000,1088,8.71071,-1.84403,15.9024,-0.191489,6.82065,1.63804
-4.03909,-17.6746,0.426913,0.875443,0.19492,-0.0597641,0.046378,-0.019447,0.0220307,0.0530708,-0.0261399,0.294936,0.0105295,1007,1088,9.05065,-2.05299,16.2624,-0.410392,6.83917,1.62725
-3.37317,-17.6731,0.412218,0.90645,0.213655,-0.0518966,0.0486629,-0.0204957,0.0246703,0.0565613,-0.028394,0.309846,0.0107064,1014,1088,9.38563,-2.25869,16.68,-0.640428,6.93511,1.61095
-2.7029,-17.6708,0.381678,0.936865,0.231345,-0.0411227,0.0510326,-0.0215881,0.0277284,0.0604093,-0.0309648,0.32609,0.0111462,1021,1088,9.72145,-2.45974,17.1612,-0.842658,7.10561,1.61014
-2.03107,-17.6691,0.34696,0.967409,0.250804,-0.0331223,0.0533792,-0.0226641,0.0312893,0.0645984,-0.0338833,0.344285,0.0148005,1028,1088,10.0506,-2.69265,17.6739,-1.02527,7.30121,1.62925
-1.3607,-17.6677,0.320444,1.0003,0.272865,-0.0193868,0.0554677,-0.023733,0.0355323,0.069072,-0.0373373,0.365653,0.0232979,1035,1088,10.4186,-2.98349,18.1764,-1.22549,7.46994,1.64026
-33.2651,-18.2205,-0.430162,0.308511,0.00169934,-0.0355277,0.00860924,-0.0026936,0.00115784,0.00872663,-0.00281099,0.10104,0.0156913,692,1095,3.27957,0.0165537,19.6084,1.63933,16.3223,1.62575
-32.624,-18.2227,-0.407304,0.314162,0.00230822,-0.03255,0.00850036,-0.00284637,0.00105634,0.00859786,-0.00294388,0.0920424,0.0151992,699,1095,3.34426,0.0164478,19.2725,1.61081,15.933,1.61671
-31.9839,-18.2227,-0.377555,0.321698,0.0018868,-0.0322235,0.00861054,-0.00294817,0.00102886,0.00870141,-0.00303904,0.0880892,0.0152953,706,1095,3.42451,0.0142834,18.9418,1.55173,15.5232,1.54692
-31.345,-18.225,-0.339136,0.329069,0.000727576,-0.0307171,0.00885283,-0.00302606,0.00104268,0.00894366,-0.00311689,0.0868902,0.0149443,713,1095,3.5054,0.0228459,18.5772,1.52815,15.084,1.51003
-30.7067,-18.2301,-0.297022,0.335147,-0.000207848,-0.0308988,0.00914777,-0.00309481,0.00108348,0.00924292,-0.00318996,0.0875934,0.0146437,720,1095,3.5689,0.0340862,18.1937,1.55402,14.6355,1.52683
-30.0672,-18.2363,-0.259427,0.339839,0.00030296,-0.0292463,0.00946626,-0.00316987,0.00113624,0.00956762,-0.00327122,0.088969,0.0144063,727,1095,3.62066,0.0296122,17.8171,1.59454,14.2119,1.5774
-29.4253,-18.2392,-0.233913,0.345217,0.00202475,-0.0318746,0.00980014,-0.00324336,0.00119527,0.00990876,-0.00335198,0.0906318,0.013661,734,1095,3.67094,0.00668775,17.5149,1.58725,13.8461,1.57898
-28.782,-18.2405,-0.21351,0.351218,0.0034183,-0.0366341,0.0101482,-0.00332252,0.00126632,0.0102662,-0.00344053,0.0929208,0.013555,741,1095,3.72354,-0.0128879,17.2523,1.5635,13.5088,1.55603
-28.1389,-18.2411,-0.19067,0.35947,0.00274114,-0.0329144,0.0104932,-0.00343877,0.00133265,0.0106195,-0.0035651,0.0945122,0.0135521,748,1095,3.81786,-0.0162292,16.9918,1.53018,13.1689,1.51219
-27.4963,-18.2438,-0.163341,0.367632,0.00209423,-0.0271464,0.0108358,-0.0035593,0.00142069,0.0109747,-0.00369817,0.0974397,0.0138604,755,1095,3.91543,-0.0141205,16.7141,1.52429,12.8168,1.50629
-26.8514,-18.2454,-0.146838,0.374905,0.00218687,-0.025919,0.0111797,-0.00368963,0.00152486,0.0113344,-0.0038444,0.101149,0.0136713,762,1095,3.99387,-0.0156332,16.4889,1.51291,12.5166,1.49797
-26.2058,-18.2484,-0.132229,0.380907,0.00368712,-0.0345381,0.0115224,-0.00382969,0.00164328,0.0116964,-0.00400361,0.105448,0.0134304,769,1095,4.03787,-0.0218738,16.2859,1.52803,12.2308,1.52221
-25.5603,-18.2506,-0.115099,0.387811,0.00463302,-0.0382379,0.0118392,-0.00397458,0.00177647,0.0120363,-0.00417168,0.110502,0.0130697,776,1095,4.10164,-0.0299348,16.0788,1.52493,11.942,1.52424
-24.9148,-18.2533,-0.0968122,0.395963,0.00557492,-0.0393818,0.0120988,-0.00412373,0.00192208,0.0123234,-0.00434835,0.116336,0.0128211,783,1095,4.18404,-0.0379654,15.8816,1.52603,11.6554,1.53552
-24.2685,-18.2541,-0.0804181,0.404182,0.00682461,-0.0401697,0.0123072,-0.00427885,0.00208113,0.0125644,-0.004536,0.122936,0.0124916,790,1095,4.26768,-0.0463374,15.7002,1.48403,11.3845,1.51085
-23.6214,-18.2554,-0.0662456,0.411933,0.00891894,-0.0437518,0.0125191,-0.00443443,0.0022552,0.012814,-0.00472929,0.130011,0.0123074,797,1095,4.34001,-0.0599522,15.5358,1.44669,11.1297,1.49819
-22.9754,-18.2581,-0.0450901,0.420223,0.0109252,-0.0483078,0.0127723,-0.00458752,0.00244056,0.0131088,-0.0049241,0.137049,0.0126941,804,1095,4.41593,-0.0801136,15.357,1.43707,10.8527,1.50269
-22.3308,-18.2622,-0.0152857,0.430212,0.0125824,-0.0486757,0.0130707,-0.00474022,0.0026321,0.0134515,-0.00512105,0.143689,0.0129394,811,1095,4.51906,-0.106096,15.1583,1.4461,10.5467,1.52082
-21.6868,-18.2672,0.0187419,0.440252,0.0142522,-0.0483606,0.0134163,-0.00489698,0.00281961,0.0138406,-0.00532128,0.149358,0.0137602,818,1095,4.62412,-0.129905,14.9482,1.46271,10.2299,1.55037
-21.0425,-18.2713,0.0528333,0.448329,0.01685,-0.04957,0.013787,-0.00506328,0.0030003,0.014253,-0.0055293,0.154094,0.0133687,825,1095,4.70443,-0.156271,14.7281,1.44348,9.92032,1.55851
-20.3974,-18.2748,0.0851393,0.454512,0.02029,-0.0519569,0.0141896,-0.00524234,0.003178,0.0146961,-0.00574888,0.158061,0.0126966,832,1095,4.76149,-0.190203,14.5053,1.409,9.62546,1.55971
-19.7512,-18.2786,0.112667,0.461524,0.0240801,-0.0544854,0.014663,-0.00543728,0.00335873,0.0152094,-0.00598367,0.161264,0.0124634,839,1095,4.82684,-0.224514,14.3183,1.38001,9.35748,1.57343
-19.1036,-18.2823,0.135839,0.470615,0.0271709,-0.0507141,0.0151959,-0.005651,0.00354379,0.0157818,-0.00623694,0.163862,0.0123542,846,1095,4.92844,-0.256102,14.166,1.35903,9.11474,1.59535
-18.4546,-18.2839,0.153644,0.48254,0.0294802,-0.0447015,0.0157469,-0.0058862,0.00373754,0.0163745,-0.00651373,0.166347,0.0122116,853,1095,5.0655,-0.281138,14.0693,1.30858,8.90229,1.58214
-17.8084,-18.286,0.186516,0.494226,0.0315603,-0.0418039,0.0162929,-0.00614641,0.00394709,0.0169669,-0.00682046,0.169139,0.0124246,860,1095,5.1932,-0.305359,13.9211,1.24981,8.6344,1.55013
-17.1622,-18.2889,0.220888,0.505013,0.0338221,-0.0426316,0.0168513,-0.00643215,0.00417784,0.0175782,-0.00715909,0.172276,0.0127225,867,1095,5.30273,-0.327379,13.7715,1.20684,8.36715,1.53255
-16.5106,-18.2909,0.231365,0.515841,0.0363634,-0.0433039,0.0174663,-0.00674291,0.00443115,0.0182518,-0.00752848,0.17546,0.0122908,874,1095,5.41253,-0.351942,13.7286,1.18575,8.20677,1.54062
-15.8559,-18.2916,0.229177,0.52689,0.0398221,-0.0431238,0.0181659,-0.00707811,0.00470948,0.0190158,-0.00792809,0.178559,0.011949,881,1095,5.5261,-0.386926,13.7471,1.15313,8.10682,1.54813
-15.1993,-18.291,0.220234,0.539274,0.0443209,-0.0429647,0.0189383,-0.00742715,0.00502464,0.0198634,-0.00835226,0.182077,0.011754,888,1095,5.65341,-0.438669,13.8159,1.10122,8.04287,1.54198
-14.5432,-18.2917,0.215617,0.552745,0.0496205,-0.0454058,0.0197544,-0.00778921,0.0053824,0.0207688,-0.00880364,0.186287,0.0114072,895,1095,5.78596,-0.495715,13.8901,1.06039,7.96789,1.55367
-13.8873,-18.2928,0.213639,0.565858,0.055324,-0.0544959,0.0206121,-0.0081845,0.00578474,0.0217307,-0.0093031,0.191014,0.0114527,902,1095,5.89878,-0.548434,13.9694,1.0225,7.88922,1.56791
-13.2309,-18.2938,0.211777,0.577861,0.0611801,-0.0646022,0.02157,-0.00859788,0.00621998,0.0228021,-0.00982999,0.195557,0.0111722,909,1095,5.99689,-0.60228,14.0457,0.981428,7.81756,1.57919
-12.5743,-18.2946,0.210328,0.589038,0.0679937,-0.0707176,0.0226923,-0.00900985,0.00668394,0.0240439,-0.0103614,0.199524,0.0110829,916,1095,6.09495,-0.666745,14.1117,0.918504,7.75169,1.58655
-11.9197,-18.2952,0.220261,0.601918,0.0747953,-0.0661588,0.0239571,-0.00943404,0.00720261,0.0254445,-0.0109214,0.203643,0.0109187,923,1095,6.23633,-0.745281,14.1366,0.821593,7.6459,1.567
-11.2683,-18.2972,0.246229,0.618388,0.0821638,-0.0651799,0.025323,-0.00985966,0.00777449,0.0269644,-0.011501,0.20807,0.0106156,930,1095,6.40737,-0.825459,14.1463,0.717979,7.48012,1.54427
-10.617,-18.3,0.274026,0.637666,0.0896162,-0.0677122,0.0267628,-0.010336,0.00843314,0.0285899,-0.012163,0.213349,0.0109142,937,1095,6.59958,-0.907273,14.1915,0.635202,7.31373,1.53549
-9.96336,-18.3021,0.29315,0.657023,0.0973228,-0.0690483,0.0282815,-0.0109562,0.00925361,0.0303543,-0.013029,0.220364,0.0116422,944,1095,6.79498,-0.993446,14.2794,0.552383,7.19119,1.53006
-9.30678,-18.3036,0.301109,0.67543,0.104901,-0.0707899,0.0299192,-0.0116961,0.0102052,0.032287,-0.014064,0.227991,0.0122212,951,1095,6.97884,-1.07484,14.4121,0.476924,7.12298,1.53323
-8.64613,-18.3038,0.293246,0.694137,0.112748,-0.0680221,0.0316452,-0.0124095,0.0112557,0.0343544,-0.0151187,0.2362,0.0120517,958,1095,7.17626,-1.16018,14.6142,0.392959,7.12895,1.53874
-7.98579,-18.3042,0.288666,0.714792,0.121762,-0.0667698,0.0334173,-0.013168,0.0124322,0.0365274,-0.0162781,0.245138,0.0114759,965,1095,7.39015,-1.25556,14.8338,0.29427,7.12867,1.54165
-7.32625,-18.3049,0.289484,0.737892,0.131771,-0.0650251,0.0352002,-0.0140276,0.013756,0.0387833,-0.0176107,0.254814,0.0113167,972,1095,7.63071,-1.36572,15.0637,0.185057,7.11322,1.54169
-6.66651,-18.3053,0.291392,0.760846,0.143093,-0.0645179,0.0370438,-0.0149649,0.0152572,0.0411892,-0.0191104,0.265298,0.0117339,979,1095,7.866,-1.48425,15.2977,0.0486935,7.10089,1.53194
-6.00724,-18.3058,0.29714,0.783712,0.156104,-0.0659519,0.0389558,-0.0159203,0.0169639,0.0437764,-0.0207409,0.27687,0.0116865,986,1095,8.09479,-1.62348,15.5259,-0.104701,7.07999,1.51677
-5.346,-18.3073,0.296288,0.808268,0.170619,-0.0652655,0.0409448,-0.0169299,0.0188834,0.0465611,-0.0225462,0.289087,0.0110422,993,1095,8.34588,-1.77938,15.8036,-0.244015,7.09393,1.53568
-4.68259,-18.3082,0.288293,0.836218,0.187055,-0.0639002,0.0429797,-0.0179876,0.021063,0.0495488,-0.0245567,0.302317,0.0104186,1000,1095,8.63354,-1.9575,16.1543,-0.401764,7.14565,1.55663
-4.0187,-18.3076,0.280455,0.866426,0.206577,-0.0583722,0.0450212,-0.0190935,0.0234901,0.0527063,-0.0267785,0.316185,0.0101623,1007,1095,8.95443,-2.1716,16.5303,-0.631845,7.20495,1.54394
-3.3525,-18.3062,0.265037,0.897213,0.226387,-0.0525789,0.0471095,-0.0201553,0.0262262,0.0561262,-0.029172,0.331147,0.0108076,1014,1095,9.28151,-2.39503,16.9521,-0.85967,7.30401,1.53067
-2.68282,-18.3045,0.237405,0.927453,0.244335,-0.0455693,0.0492589,-0.0212669,0.0293872,0.0598989,-0.031907,0.347381,0.0194628,1021,1095,9.60577,-2.61547,17.4251,-1.03498,7.46218,1.535
-32.6126,-18.849,-0.531713,0.313351,0.00364281,-0.0302907,0.0084903,-0.00260662,0.00125751,0.00863101,-0.00274734,0.111438,0.0149925,699,1102,3.33914,-0.0144017,19.5282,1.35701,16.2022,1.36611
-31.9728,-18.8499,-0.500011,0.319124,0.00488002,-0.0314447,0.00855996,-0.00273412,0.00118861,0.00868369,-0.00285786,0.103727,0.0149873,706,1102,3.39713,-0.031495,19.1746,1.29572,15.7843,1.31206
-31.3334,-18.8523,-0.463823,0.326071,0.0041222,-0.0296637,0.00880251,-0.00283862,0.00118213,0.00892134,-0.00295745,0.100185,0.0146706,713,1102,3.47388,-0.0220702,18.8144,1.26807,15.3544,1.28136
-30.6934,-18.8571,-0.43032,0.333113,0.00328875,-0.027833,0.00911085,-0.00293254,0.00121605,0.00923241,-0.0030541,0.0996321,0.0146096,720,1102,3.55172,-0.00972167,18.472,1.29801,14.9414,1.30961
-30.0531,-18.8634,-0.396702,0.339058,0.00324321,-0.026718,0.00944443,-0.00302701,0.00127147,0.00957273,-0.00315532,0.100572,0.0147963,727,1102,3.61609,-0.00650143,18.1259,1.35254,14.5343,1.36891
-29.4104,-18.8664,-0.374983,0.344162,0.00504139,-0.0346473,0.00979086,-0.00311986,0.00133727,0.00992791,-0.00325692,0.102133,0.01424,734,1102,3.65279,-0.0216615,17.8481,1.35578,14.1842,1.3802
-28.7672,-18.8677,-0.353462,0.349662,0.00617415,-0.0382603,0.0101439,-0.00321617,0.00141767,0.0102927,-0.00336495,0.104561,0.0141439,741,1102,3.70228,-0.0374101,17.5733,1.32874,13.8426,1.35454
-28.125,-18.868,-0.325406,0.356975,0.0059112,-0.0350583,0.010487,-0.00334539,0.0014955,0.0106468,-0.00350523,0.106476,0.0143376,748,1102,3.78534,-0.0477924,17.2832,1.27883,13.4816,1.29487
-27.4845,-18.8719,-0.286445,0.366022,0.00504964,-0.0258646,0.0108233,-0.00347548,0.00159624,0.0109993,-0.00365151,0.109833,0.015134,755,1102,3.89957,-0.0507695,16.9593,1.27819,13.0814,1.29096
-26.8382,-18.8728,-0.276987,0.373835,0.00487332,-0.0232628,0.011156,-0.00361194,0.00171183,0.0113519,-0.00380777,0.113903,0.0152398,762,1102,3.98668,-0.0534817,16.7661,1.26979,12.8106,1.28133
-26.1909,-18.8757,-0.270385,0.38026,0.00577955,-0.0288362,0.0114836,-0.00375587,0.00183893,0.0117024,-0.00397463,0.118404,0.0140242,769,1102,4.04161,-0.0560089,16.5941,1.30092,12.5579,1.31871
-25.5441,-18.8773,-0.259554,0.387614,0.00663412,-0.03326,0.0117849,-0.00390153,0.00197939,0.0120309,-0.00414745,0.123604,0.0130518,776,1102,4.10876,-0.0609814,16.4195,1.29794,12.2955,1.32066
-24.8998,-18.88,-0.234227,0.395544,0.00771236,-0.0363525,0.0120299,-0.00404715,0.00213204,0.0123078,-0.00432509,0.129629,0.0125037,783,1102,4.18477,-0.0682181,16.1954,1.2846,11.9801,1.31743
-24.2537,-18.8827,-0.216544,0.402832,0.00943273,-0.0385098,0.0122256,-0.00419533,0.00229553,0.0125404,-0.00451019,0.136312,0.0123253,790,1102,4.25544,-0.079438,16.0013,1.27419,11.7034,1.32901
-23.606,-18.8849,-0.205013,0.409469,0.0116931,-0.0455324,0.0124286,-0.00434188,0.00247086,0.012785,-0.00469835,0.143279,0.0125001,797,1102,4.30842,-0.0938913,15.8431,1.26637,11.4593,1.34198
-22.9591,-18.8879,-0.187998,0.417702,0.0140407,-0.0478467,0.0126768,-0.00448392,0.00265749,0.0130789,-0.00488603,0.150174,0.0128502,804,1102,4.38839,-0.118445,15.6762,1.2652,11.1994,1.36249
-22.3149,-18.892,-0.155711,0.427874,0.0159337,-0.0476011,0.0129759,-0.00462457,0.0028533,0.0134269,-0.00507558,0.156767,0.0132163,811,1102,4.49478,-0.142718,15.4682,1.25968,10.8833,1.37413
-21.6719,-18.8972,-0.116191,0.438042,0.0177148,-0.0470538,0.0133303,-0.00476919,0.00304979,0.0138304,-0.00526926,0.162524,0.014233,818,1102,4.60175,-0.162019,15.2365,1.26236,10.544,1.39724
-21.0271,-18.9014,-0.0838408,0.447407,0.0199871,-0.0501658,0.0137158,-0.00492386,0.00324251,0.0142637,-0.00547181,0.167408,0.0147653,825,1102,4.69181,-0.176044,15.041,1.24833,10.2418,1.41256
-20.381,-18.9045,-0.0564301,0.454092,0.022852,-0.0528952,0.0141333,-0.00509056,0.00343365,0.0147282,-0.00568545,0.171549,0.014941,832,1102,4.75355,-0.203063,14.8446,1.21845,9.96758,1.4123
-19.7345,-18.9069,-0.0291627,0.460248,0.0264341,-0.0543282,0.0146169,-0.00527266,0.00363065,0.015259,-0.00591468,0.175023,0.0137194,839,1102,4.81216,-0.241487,14.6482,1.16751,9.70141,1.39738
-19.0883,-18.9102,0.00123808,0.468087,0.0306611,-0.0531025,0.0151547,-0.00547337,0.00383673,0.0158452,-0.00616387,0.178065,0.0124019,846,1102,4.89448,-0.289279,14.4584,1.1195,9.4291,1.39537
-18.4403,-18.9133,0.0242653,0.479825,0.0336733,-0.0528258,0.0157028,-0.00569448,0.00405547,0.0164456,-0.00643733,0.181165,0.0122343,853,1102,5.01656,-0.320088,14.3489,1.09412,9.19458,1.40495
-17.7937,-18.9161,0.0552969,0.491617,0.0364696,-0.0522974,0.0162375,-0.00594019,0.00429125,0.0170389,-0.00674156,0.184619,0.0125006,860,1102,5.13975,-0.351158,14.2139,1.04907,8.93425,1.3905
-17.1459,-18.918,0.082487,0.503353,0.0394479,-0.052176,0.0167792,-0.00621232,0.00454645,0.0176456,-0.00707871,0.188306,0.0129626,867,1102,5.26118,-0.38883,14.1027,0.99658,8.6974,1.36491
-16.4944,-18.9193,0.0943379,0.5143,0.0427963,-0.0499257,0.0173668,-0.00651211,0.00482247,0.0183039,-0.00744926,0.191936,0.012552,874,1102,5.37862,-0.430272,14.0502,0.953055,8.53171,1.35687
-15.8418,-18.9211,0.102165,0.52526,0.0465553,-0.048054,0.0180257,-0.0068379,0.00512195,0.0190395,-0.0078517,0.195406,0.0121764,881,1102,5.49508,-0.466919,14.0228,0.913529,8.38991,1.3658
-15.1871,-18.9227,0.102524,0.537316,0.0506981,-0.0454172,0.0187504,-0.00717354,0.00545774,0.0198526,-0.00827569,0.199263,0.0120047,888,1102,5.62472,-0.510332,14.044,0.882591,8.28657,1.38624
