 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.03019,-26.5503,-1.8949,0.00330441,0.00606965,-0.00873843,2.81281e-05,-0.000179789,-5.39089e-05,4.12744e-05,-0.000192936,-0.239193,0.0102177,1035,1186,0.0106374,-0.066956,13.3192,0.560957,13.2695,0.610322
-0.367253,-26.5561,-1.88185,0.00276131,0.00677777,-0.00805368,1.98077e-05,-0.000133839,-6.5535e-05,4.39629e-05,-0.000157994,-0.353134,0.0099017,1042,1186,0.00636673,-0.0786266,13.3224,0.62651,13.2796,0.680429
0.300062,-26.5606,-1.88459,0.0027676,0.0071257,-0.00669768,1.96544e-06,-8.77216e-05,-6.68159e-05,3.75912e-05,-0.000123347,-0.489848,0.0102878,1049,1186,0.00972275,-0.0879604,13.4046,0.694646,13.364,0.748885
0.972227,-26.5624,-1.90461,0.0026697,0.00616157,-0.00688338,-1.80337e-05,-4.92485e-05,-6.51155e-05,3.33187e-05,-0.000100601,-0.667773,0.0109309,1056,1186,0.00832538,-0.0812532,13.569,0.748386,13.5294,0.788237
1.64665,-26.5644,-1.93152,0.00252614,0.00512748,-0.00625428,-2.73639e-05,-1.92563e-05,-6.6204e-05,4.30179e-05,-8.9638e-05,-0.815976,0.0111484,1063,1186,0.00861669,-0.0724667,13.7683,0.812454,13.7314,0.839938
2.31899,-26.5679,-1.94812,0.00235272,0.00505377,-0.00688665,-2.33955e-05,2.30827e-06,-6.44153e-05,5.51413e-05,-7.62285e-05,-0.883863,0.0106916,1070,1186,0.00503991,-0.0709716,13.9333,0.882825,13.8973,0.90911
2.98905,-26.5718,-1.95371,0.00237804,0.00568925,-0.00831024,-1.48523e-05,1.71579e-05,-5.78464e-05,6.11725e-05,-5.8867e-05,-0.920363,0.010108,1077,1186,0.00123317,-0.0789396,14.0631,0.938363,14.0248,0.968099
3.66059,-26.5756,-1.96316,0.00262293,0.00660136,-0.00787198,3.75804e-06,2.72107e-05,-4.64739e-05,6.34149e-05,-3.24461e-05,-0.908979,0.00947729,1084,1186,0.00460728,-0.08418,14.2165,0.984045,14.1762,1.02888
4.33437,-26.5785,-1.97927,0.00273597,0.0071043,-0.00835738,3.01946e-05,3.28069e-05,-2.88766e-05,6.04069e-05,2.59462e-06,-0.807998,0.00890781,1091,1186,0.00424503,-0.0825987,14.4059,1.02679,14.3637,1.08316
5.00893,-26.5816,-1.99634,0.00228885,0.00750797,-0.010079,5.19689e-05,3.34887e-05,-5.64605e-06,5.35573e-05,3.19003e-05,-0.274248,0.00982414,1098,1186,-0.00530014,-0.0824305,14.6028,1.08089,14.5629,1.14338
5.68204,-26.5858,-2.00588,0.00158763,0.00776346,-0.011368,7.51023e-05,3.0791e-05,1.65257e-05,8.05867e-05,2.53066e-05,0.320433,0.0106088,1105,1186,-0.0163446,-0.0867711,14.772,1.15101,14.7379,1.21242
6.3558,-26.5894,-2.0159,0.0010852,0.00735649,-0.011447,0.00011658,2.60727e-05,2.23999e-05,0.000121821,2.08323e-05,0.229813,0.0107172,1112,1186,-0.0218736,-0.086049,14.9516,1.21784,14.9229,1.27104
7.03262,-26.592,-2.03548,0.001603,0.00672164,-0.0112412,0.000167176,2.50017e-05,1.38874e-05,0.00016852,2.36579e-05,0.0964635,0.00973422,1119,1186,-0.0159213,-0.0813331,15.1899,1.27764,15.1563,1.32229
7.71654,-26.5906,-2.07952,0.00221399,0.00589382,-0.0110349,0.000197797,2.84534e-05,8.64922e-06,0.000198238,2.80128e-05,0.0508983,0.00856058,1126,1186,-0.00894624,-0.0744724,15.5416,1.2922,15.502,1.32638
8.40357,-26.5897,-2.13292,0.00252858,0.00561768,-0.0107872,0.000193164,3.5942e-05,5.39865e-06,0.000193349,3.57568e-05,0.034284,0.00915969,1133,1186,-0.00507204,-0.0683894,15.9373,1.32162,15.8948,1.35639
9.08553,-26.5904,-2.16505,0.0027076,0.00586646,-0.011781,0.000172037,4.50677e-05,-3.06434e-06,0.000172111,4.49938e-05,-0.0241158,0.00967431,1140,1186,-0.00619618,-0.0682254,16.2509,1.34966,16.2054,1.38829
9.76178,-26.5932,-2.1739,0.00262191,0.00617603,-0.0129877,0.000153168,5.31513e-05,-1.64879e-05,0.000155816,5.05034e-05,-0.15924,0.0101013,1147,1186,-0.0107067,-0.0683075,16.4713,1.3809,16.4253,1.42409
10.4276,-26.6014,-2.14265,0.0021306,0.00645736,-0.0103131,0.000132741,5.99272e-05,-3.10155e-05,0.000144161,4.8507e-05,-0.352802,0.009828,1154,1186,-0.00860758,-0.0779438,16.5191,1.46884,16.482,1.51272
11.0963,-26.6078,-2.12042,0.00168572,0.00651079,-0.00868673,0.000104863,6.85705e-05,-3.90479e-05,0.000129775,4.36583e-05,-0.567886,0.00932042,1161,1186,-0.00882682,-0.0819267,16.6152,1.53482,16.5851,1.57843
11.7716,-26.6121,-2.12019,0.00267551,0.00666635,-0.0100499,6.50472e-05,7.40842e-05,-4.03879e-05,0.000110206,2.89258e-05,-0.841106,0.00855589,1168,1186,-0.00261221,-0.0849501,16.8319,1.58878,16.7896,1.63068
12.4557,-26.6143,-2.15031,0.00343555,0.0065532,-0.00905717,2.76793e-05,7.64951e-05,-3.85868e-05,9.77456e-05,6.42889e-06,-1.0674,0.0085462,1175,1186,0.00794863,-0.0837669,17.1797,1.64571,17.1307,1.68797
13.1436,-26.6158,-2.19209,0.00346225,0.00672954,-0.00676766,1.03006e-05,7.55384e-05,-3.18611e-05,8.85169e-05,-2.6779e-06,-1.18397,0.00868722,1182,1186,0.014553,-0.0871422,17.5755,1.70321,17.5292,1.74952
13.8322,-26.618,-2.2338,0.00261148,0.0064487,-0.00395961,1.55431e-05,7.04143e-05,-2.94246e-05,8.32096e-05,2.74785e-06,-1.16061,0.00889158,1189,1186,0.0137751,-0.0822693,17.9687,1.77449,17.9352,1.82418
14.5195,-26.6194,-2.26866,0.00303959,0.00644368,-0.00735266,3.26608e-05,6.04698e-05,-3.19313e-05,8.13926e-05,1.17379e-05,-0.990742,0.00899503,1196,1186,0.00835815,-0.0781496,18.3628,1.82353,18.3206,1.87171
15.1996,-26.6221,-2.27589,0.00375377,0.00616683,-0.0108322,5.16128e-05,4.74371e-05,-3.27749e-05,8.23662e-05,1.66837e-05,-0.75359,0.00890276,1203,1186,0.00563423,-0.0690578,18.6508,1.85635,18.5968,1.9021
15.8763,-26.6267,-2.26882,0.0040444,0.0061849,-0.0118,6.50342e-05,3.44701e-05,-2.49629e-05,7.90213e-05,2.04829e-05,-0.51073,0.0087388,1210,1186,0.0056423,-0.0675207,18.8781,1.90225,18.82,1.94837
16.5516,-26.6324,-2.25577,0.00384821,0.006244,-0.0117392,6.32272e-05,2.24033e-05,-2.19144e-06,6.33445e-05,2.2286e-05,-0.0534753,0.00831844,1217,1186,0.00359172,-0.0677915,19.0811,1.96244,19.0253,2.00964
17.2254,-26.6386,-2.23533,0.00336131,0.00682794,-0.0119189,5.79331e-05,1.22806e-05,2.10538e-05,6.616e-05,4.05366e-06,0.372513,0.00774649,1224,1186,-0.00231195,-0.076029,19.2577,2.01923,19.207,2.07041
17.8992,-26.645,-2.21324,0.00375132,0.00754251,-0.0132917,6.46893e-05,-8.97593e-07,3.11539e-05,7.71283e-05,-1.33366e-05,0.379883,0.00779625,1231,1186,-0.00274836,-0.086432,19.446,2.07704,19.3896,2.13089
18.5734,-26.651,-2.19104,0.00493924,0.00803232,-0.015334,8.06136e-05,-1.87639e-05,3.41707e-05,9.12292e-05,-2.93795e-05,0.30121,0.00849562,1238,1186,0.00307513,-0.0902448,19.651,2.12554,19.5797,2.18293
19.2509,-26.6562,-2.1785,0.00612105,0.00824044,-0.0214501,8.95074e-05,-2.9227e-05,4.0701e-05,0.00010212,-4.18392e-05,0.300491,0.0090723,1245,1186,-0.00324547,-0.0877821,19.9096,2.18015,19.819,2.23461
19.9318,-26.661,-2.17623,0.0056582,0.00826299,-0.0220214,8.26586e-05,-3.07513e-05,5.24952e-05,0.000103227,-5.13199e-05,0.373433,0.0091206,1252,1186,-0.0100219,-0.083359,20.1959,2.23258,20.1098,2.29098
20.6109,-26.6661,-2.16566,0.00469534,0.00830199,-0.0195042,6.46832e-05,-3.1832e-05,6.34189e-05,9.61172e-05,-6.3266e-05,0.460167,0.00887085,1259,1186,-0.0127116,-0.0862368,20.446,2.28194,20.3734,2.34228
21.2869,-26.6717,-2.14292,0.00354434,0.00858609,-0.0158486,4.49724e-05,-3.29069e-05,7.12303e-05,8.72119e-05,-7.51464e-05,0.535256,0.00828566,1266,1186,-0.0138941,-0.0913716,20.6491,2.3165,20.5931,2.38363
21.9607,-26.6778,-2.111,0.00276706,0.00848671,-0.012641,2.97896e-05,-3.73285e-05,7.94533e-05,8.24804e-05,-9.00193e-05,0.585576,0.00846834,1273,1186,-0.0123911,-0.0951758,20.8257,2.35416,20.7816,2.4205
22.6352,-26.6837,-2.08,0.00258121,0.00802996,-0.0108895,2.0326e-05,-3.55022e-05,8.19986e-05,7.90315e-05,-9.42077e-05,0.62134,0.00918971,1280,1186,-0.00905094,-0.0939002,21.0219,2.39463,20.982,2.4553
23.3111,-26.6901,-2.05229,0.00280556,0.00721869,-0.00912022,1.39153e-05,-2.88624e-05,7.41905e-05,6.97386e-05,-8.46856e-05,0.645056,0.00954919,1287,1186,-0.00131777,-0.0911742,21.2444,2.45597,21.2042,2.50496
23.9887,-26.6974,-2.02884,0.00334592,0.00733269,-0.00839947,4.63014e-06,-1.59747e-05,6.18902e-05,5.70696e-05,-6.84141e-05,0.702923,0.00942819,1294,1186,0.00625294,-0.0866235,21.4971,2.52452,21.452,2.58156
24.6691,-26.7032,-2.01291,0.00395254,0.00744469,-0.00926866,-9.27003e-06,4.7529e-06,4.02025e-05,3.85508e-05,-4.30679e-05,0.871732,0.00905494,1301,1186,0.00963975,-0.0781499,21.7929,2.56846,21.7403,2.63497
25.3546,-26.7081,-2.01178,0.00377607,0.00706603,-0.00899082,-3.23796e-05,3.36927e-05,1.58659e-05,3.73051e-05,-3.5992e-05,1.34693,0.00872713,1308,1186,0.00869521,-0.064158,22.1503,2.62145,22.1,2.6941
26.0438,-26.7112,-2.02098,0.00336942,0.00676419,-0.00816238,-7.61612e-05,7.20369e-05,-5.58487e-07,7.2039e-05,-7.61633e-05,-1.56703,0.0088216,1315,1186,0.00704882,-0.0625246,22.5572,2.66215,22.5124,2.73124
-25.2845,-27.0298,-2.40987,0.0049988,0.0050544,-0.0102738,-0.000168045,-0.000578864,-0.000253259,-4.73667e-05,-0.000699542,-0.444673,0.0123504,776,1193,0.0314229,-0.0485346,18.0683,-1.27805,17.9939,-1.23405
-24.636,-27.0359,-2.39661,0.00494975,0.00392504,-0.0124357,-0.00021416,-0.000409212,-0.000117412,-0.000159053,-0.000464319,-0.438828,0.0125646,783,1193,0.0264597,-0.0295493,17.8083,-1.18096,17.7302,-1.14563
-23.9893,-27.0416,-2.37206,0.00472638,0.00453422,-0.0162015,-0.000241139,-0.00026869,-1.42722e-06,-0.000241065,-0.000268763,-0.0516185,0.0129377,790,1193,0.0158153,-0.0357078,17.5111,-1.12193,17.4276,-1.08579
-23.3451,-27.0456,-2.33331,0.00347726,0.00635761,-0.0203898,-0.000242847,-0.000164443,8.13923e-05,-0.000113304,-0.000293986,1.00982,0.0126077,797,1193,-0.00711029,-0.0603894,17.1537,-1.12754,17.0745,-1.08382
-22.6997,-27.0495,-2.29913,0.0022991,0.00743081,-0.0210987,-0.000217218,-9.43607e-05,0.000144944,1.63418e-06,-0.000313212,0.985829,0.0131269,804,1193,-0.0218134,-0.0759291,16.8155,-1.12853,16.7473,-1.0785
-22.0532,-27.0539,-2.26918,0.00200029,0.00757864,-0.0172004,-0.000173418,-5.18445e-05,0.00019334,9.00396e-05,-0.000315302,0.937707,0.0134312,811,1193,-0.0170422,-0.0868152,16.5013,-1.10583,16.4444,-1.05741
-21.4064,-27.0594,-2.23911,0.00214361,0.00635458,-0.0110515,-0.000128876,-3.91891e-05,0.00022805,0.000148385,-0.00031645,0.882479,0.012645,818,1193,-0.00225775,-0.0784669,16.1932,-1.05014,16.1476,-1.0099
-20.7589,-27.0654,-2.21108,0.00203917,0.006014,-0.0101619,-9.19844e-05,-3.92021e-05,0.00025223,0.000188014,-0.0003192,0.837524,0.0118227,825,1193,-0.00153786,-0.0717961,15.9086,-0.991948,15.8661,-0.950825
-20.1125,-27.0719,-2.17593,0.00180979,0.0067108,-0.0163551,-6.59715e-05,-5.16609e-05,0.000261718,0.000202999,-0.000320632,0.799065,0.0117799,832,1193,-0.0178176,-0.0727366,15.6146,-0.93641,15.5622,-0.891111
-19.4637,-27.0791,-2.15094,0.00213847,0.00705286,-0.0188147,-5.20461e-05,-7.84529e-05,0.000239077,0.000174192,-0.000304691,0.757813,0.0119832,839,1193,-0.0200135,-0.0707825,15.3676,-0.852617,15.307,-0.801849
-18.8139,-27.0844,-2.12949,0.00325056,0.00702059,-0.0149169,-3.73795e-05,-0.000110298,0.000192518,0.000122102,-0.000269779,0.691817,0.0124236,846,1193,0.000199225,-0.0794935,15.1387,-0.794699,15.0744,-0.747181
-18.1633,-27.0892,-2.10991,0.00398615,0.00685584,-0.00986062,-2.36e-05,-0.000149202,0.000141603,6.85033e-05,-0.000241305,0.576681,0.0123375,853,1193,0.0190839,-0.0891117,14.9189,-0.743344,14.8569,-0.701041
-17.5128,-27.0939,-2.08797,0.00409852,0.00699947,-0.00484733,-2.45074e-05,-0.000189977,9.78456e-05,2.08937e-05,-0.000235378,0.434441,0.0117226,860,1193,0.031282,-0.100805,14.6903,-0.702439,14.6369,-0.660865
-16.8611,-27.0996,-2.07045,0.00317205,0.00671855,-0.00157412,-4.36492e-05,-0.000218862,6.35387e-05,-2.30334e-05,-0.000239478,0.313743,0.0111513,867,1193,0.0287194,-0.101423,14.4792,-0.632226,14.442,-0.592076
-16.2069,-27.1032,-2.06305,0.00199276,0.0065497,0.000652482,-7.44389e-05,-0.000234866,3.16629e-05,-6.84159e-05,-0.000240889,0.187978,0.0119206,874,1193,0.0211556,-0.105355,14.3176,-0.587577,14.2969,-0.551556
-15.5504,-27.1052,-2.06384,0.00103427,0.0068776,0.000947517,-9.15927e-05,-0.000241227,-3.10482e-06,-9.15283e-05,-0.000241292,-0.0207374,0.0122778,881,1193,0.0115126,-0.111599,14.2038,-0.571496,14.1937,-0.534372
-14.8937,-27.1075,-2.06396,0.000496477,0.00682651,-0.00261143,-8.2207e-05,-0.00023316,-3.48934e-05,-7.45315e-05,-0.000240835,-0.216521,0.0124271,888,1193,-0.00236692,-0.107217,14.1061,-0.547657,14.0951,-0.512909
-14.235,-27.1101,-2.07174,0.00124773,0.0063025,-0.00610312,-6.40357e-05,-0.000209684,-5.19697e-05,-4.73936e-05,-0.000226326,-0.309909,0.0115686,895,1193,-0.00233469,-0.0942927,14.0607,-0.503251,14.0354,-0.472281
-13.5755,-27.1132,-2.08073,0.00277769,0.00553479,-0.00614289,-4.54158e-05,-0.000168103,-4.67699e-05,-2.96202e-05,-0.000183899,-0.325702,0.0108334,902,1193,0.0139476,-0.0807328,14.0292,-0.446511,13.9879,-0.418416
-12.9157,-27.1166,-2.08918,0.00386787,0.00514167,-0.00584716,-2.67587e-05,-0.00012149,-3.55727e-05,-1.48883e-05,-0.000133361,-0.322076,0.0102646,909,1193,0.026226,-0.0723114,13.9976,-0.389504,13.9455,-0.360816
-12.258,-27.1212,-2.08632,0.00363545,0.00533416,-0.00629598,-2.03564e-06,-7.69844e-05,-2.85258e-05,7.58618e-06,-8.66062e-05,-0.325318,0.0100812,916,1193,0.0225587,-0.0697553,13.9138,-0.329677,13.8633,-0.294855
-11.5998,-27.1257,-2.08371,0.00290971,0.00528606,-0.00656845,3.02633e-05,-3.69102e-05,-1.64194e-05,3.40619e-05,-4.07088e-05,-0.22735,0.00971662,923,1193,0.0141118,-0.0657975,13.8328,-0.267621,13.7895,-0.230341
-10.9389,-27.1286,-2.09097,0.00261553,0.00557069,-0.00568106,5.37463e-05,-2.11123e-06,6.362e-06,5.44618e-05,-2.82668e-06,0.111986,0.0094714,930,1193,0.0129233,-0.0665057,13.8034,-0.230026,13.7649,-0.185831
-10.2773,-27.1309,-2.09948,0.00361578,0.00544196,-0.00376495,6.04721e-05,2.04787e-05,3.34538e-05,7.945e-05,1.50072e-06,0.51602,0.0101253,937,1193,0.0280388,-0.0658097,13.7986,-0.196389,13.753,-0.151158
-9.61945,-27.1342,-2.08941,0.00442623,0.00556458,-0.00389978,5.04711e-05,2.56574e-05,5.68258e-05,9.62287e-05,-2.01002e-05,0.677919,0.0118948,944,1193,0.0361828,-0.0702449,13.7256,-0.170555,13.6713,-0.127354
-8.9645,-27.1399,-2.06513,0.00435641,0.00551123,-0.00376513,2.29676e-05,1.20869e-05,6.5888e-05,8.36394e-05,-4.85849e-05,0.744206,0.0126751,951,1193,0.0356546,-0.0806637,13.5902,-0.103297,13.5369,-0.0715935
-8.30565,-27.145,-2.05619,0.00363945,0.00530691,-0.00437157,-1.37819e-05,-1.98604e-05,5.80851e-05,4.13434e-05,-7.49857e-05,0.75926,0.0121745,958,1193,0.0265369,-0.0824252,13.5207,-0.0319011,13.474,-0.00752151
-7.64481,-27.1505,-2.0541,0.00328348,0.0058744,-0.00473911,-4.29655e-05,-6.82622e-05,4.0316e-05,-1.33603e-05,-9.78674e-05,0.633395,0.0110437,965,1193,0.0216705,-0.0807309,13.4905,0.038796,13.4469,0.0765867
-6.97703,-27.1535,-2.07976,0.00288194,0.00645891,-0.0032939,-5.57562e-05,-0.000127741,2.48881e-05,-4.79894e-05,-0.000135508,0.302492,0.0104373,972,1193,0.0207643,-0.0802362,13.5806,0.0996637,13.5436,0.153018
-6.3076,-27.1556,-2.11018,0.00343476,0.00701582,-0.0047613,-6.01766e-05,-0.000190502,2.01011e-05,-5.71467e-05,-0.000193532,0.149608,0.0103734,979,1193,0.0227836,-0.0813792,13.7136,0.151912,13.6683,0.213753
-5.63878,-27.158,-2.13573,0.00304205,0.00700244,-0.00825399,-6.70233e-05,-0.000246866,2.05476e-05,-6.47055e-05,-0.000249184,0.112325,0.010769,986,1193,0.00987819,-0.076656,13.8272,0.214407,13.7802,0.275068
-4.97162,-27.1611,-2.15215,0.0024913,0.00691793,-0.0130696,-6.68347e-05,-0.000290722,1.78774e-05,-6.54162e-05,-0.00029214,0.0791816,0.0109909,993,1193,-0.00806407,-0.0698056,13.9105,0.277506,13.8615,0.335504
-4.30804,-27.1653,-2.15159,0.00192905,0.0075818,-0.0141537,-5.02961e-05,-0.00031806,4.74104e-06,-5.02122e-05,-0.000318144,0.0176987,0.0108957,1000,1193,-0.0170694,-0.073764,13.924,0.326563,13.8792,0.393188
-3.6462,-27.1696,-2.14184,0.00208181,0.0077386,-0.0122136,-2.2905e-05,-0.000323757,-1.31605e-05,-2.23304e-05,-0.000324332,-0.0436328,0.0103912,1007,1193,-0.0108256,-0.0789878,13.9091,0.371395,13.8661,0.439282
-2.98431,-27.173,-2.13045,0.00278458,0.00721274,-0.00934695,5.84939e-06,-0.000306494,-2.59251e-05,7.98659e-06,-0.000308631,-0.0822519,0.009526,1014,1193,0.00375929,-0.0829132,13.8997,0.403881,13.8541,0.461037
-2.32233,-27.1748,-2.11757,0.00328386,0.00611491,-0.0078545,2.9289e-05,-0.000270271,-4.05113e-05,3.46709e-05,-0.000275653,-0.132076,0.00974761,1021,1193,0.0129381,-0.0724039,13.8923,0.398936,13.8441,0.445355
-1.66046,-27.1788,-2.10269,0.00330268,0.00580642,-0.00809059,4.31037e-05,-0.000224722,-6.09366e-05,5.63164e-05,-0.000237935,-0.213521,0.0102715,1028,1193,0.0124924,-0.0634547,13.8811,0.42606,13.8324,0.474506
-1.00046,-27.1842,-2.07855,0.00294446,0.0058244,-0.00747205,4.46508e-05,-0.000175806,-8.16802e-05,7.16155e-05,-0.000202771,-0.318861,0.0106444,1035,1193,0.0101909,-0.060948,13.8328,0.467503,13.789,0.519817
-0.338512,-27.1904,-2.06081,0.00260842,0.00676808,-0.00803182,3.33746e-05,-0.000123342,-9.36968e-05,7.71602e-05,-0.000167127,-0.437156,0.0101445,1042,1193,0.00483064,-0.0742493,13.8208,0.533064,13.7797,0.591437
0.33374,-27.1948,-2.08271,0.00272973,0.00740477,-0.00942895,1.06982e-05,-7.00812e-05,-9.28176e-05,7.15332e-05,-0.000130916,-0.58018,0.0100664,1049,1193,0.00213184,-0.089713,13.9889,0.630877,13.9444,0.685105
1.00784,-27.1973,-2.10975,0.00257657,0.00664442,-0.00964917,-1.34983e-05,-2.6354e-05,-8.75394e-05,6.78489e-05,-0.000107701,-0.74875,0.0101496,1056,1193,-2.92233e-05,-0.0865515,14.1821,0.70818,14.1392,0.748891
1.68303,-27.1995,-2.13887,0.00239948,0.00572084,-0.0089291,-2.6248e-05,5.78854e-06,-8.58091e-05,7.70617e-05,-9.75212e-05,-0.877673,0.00995654,1063,1193,8.91713e-05,-0.0779028,14.3903,0.775979,14.3505,0.806635
2.35577,-27.2032,-2.15623,0.00234661,0.00565202,-0.00801219,-2.60915e-05,2.83626e-05,-8.21501e-05,8.76801e-05,-8.5409e-05,-0.945417,0.00965876,1070,1193,0.00183291,-0.0778741,14.5574,0.847823,14.5198,0.878511
3.0255,-27.2074,-2.15967,0.00290672,0.0063976,-0.00950561,-2.2326e-05,4.36764e-05,-7.51052e-05,9.2711e-05,-7.13606e-05,-0.9924,0.0097358,1077,1193,0.00339213,-0.086696,14.6843,0.902747,14.6385,0.938231
3.69795,-27.2104,-2.17179,0.00311709,0.00735015,-0.0100503,-8.91685e-06,5.32133e-05,-6.40047e-05,9.32935e-05,-4.8997e-05,-1.01133,0.00969839,1084,1193,0.00374361,-0.0933738,14.8504,0.939203,14.8016,0.987641
4.37323,-27.2134,-2.1929,0.00312442,0.00803556,-0.0127673,1.29918e-05,5.74259e-05,-4.57354e-05,8.60549e-05,-1.56372e-05,-1.0115,0.00988705,1091,1193,-0.00376729,-0.0867296,15.063,0.983962,15.0102,1.04945
5.05047,-27.217,-2.21952,0.00228883,0.00797299,-0.012749,3.27881e-05,5.54776e-05,-2.18174e-05,6.87236e-05,1.95421e-05,-1.02515,0.0108537,1098,1193,-0.0126067,-0.081757,15.2934,1.06274,15.2496,1.13184
5.72221,-27.2218,-2.22293,0.00158893,0.00828515,-0.0134443,5.79381e-05,5.10253e-05,-1.84681e-07,5.79431e-05,5.10204e-05,-0.0266902,0.0110757,1105,1193,-0.0221027,-0.093611,15.436,1.14131,15.3988,1.20409
6.3945,-27.2262,-2.22651,0.000833077,0.00786121,-0.0132838,0.000105187,4.60335e-05,3.84137e-06,0.000105436,4.57851e-05,0.0645771,0.010976,1112,1193,-0.0296553,-0.0959097,15.5854,1.21506,15.5568,1.26661
7.06951,-27.2295,-2.23844,0.00147609,0.00724662,-0.0123105,0.000162661,4.48541e-05,-6.35347e-06,0.000163003,4.45124e-05,-0.0537235,0.00996078,1119,1193,-0.0203386,-0.0938745,15.7918,1.27749,15.758,1.31952
7.75318,-27.2286,-2.28076,0.0024031,0.00597683,-0.012098,0.00019787,4.79612e-05,-1.14046e-05,0.000198732,4.70985e-05,-0.0754979,0.00886676,1126,1193,-0.00993421,-0.0769623,16.1395,1.29623,16.0965,1.32833
8.43954,-27.2277,-2.33087,0.00275004,0.00533674,-0.0110923,0.00019678,5.48827e-05,-1.34099e-05,0.000198036,5.36266e-05,-0.0934026,0.00841827,1133,1193,-0.00353845,-0.0650071,16.5206,1.32017,16.4755,1.35206
9.12187,-27.2277,-2.36359,0.00254887,0.00580263,-0.0114266,0.000178992,6.29585e-05,-2.03969e-05,0.000182473,5.94775e-05,-0.169035,0.00878262,1140,1193,-0.00685137,-0.0689798,16.8324,1.32784,16.7891,1.36522
9.79451,-27.2323,-2.35837,0.00227528,0.00640377,-0.0102804,0.000160855,6.97741e-05,-3.25251e-05,0.000171277,5.9352e-05,-0.310097,0.00923168,1147,1193,-0.0068404,-0.0769152,16.988,1.37155,16.9492,1.41572
10.4622,-27.2403,-2.33344,0.0023907,0.00698678,-0.00910877,0.000137108,7.53633e-05,-4.68181e-05,0.000162316,5.0155e-05,-0.493919,0.00900727,1154,1193,-0.00270463,-0.0892404,17.0712,1.46488,17.0329,1.51107
11.1323,-27.2463,-2.3156,0.00269646,0.00726498,-0.00860441,0.000101305,8.35352e-05,-5.45078e-05,0.000147647,3.71927e-05,-0.704609,0.00875853,1161,1193,0.00166588,-0.0912855,17.1958,1.52108,17.1549,1.57194
11.8086,-27.2509,-2.31836,0.00380939,0.00715311,-0.0106834,5.25975e-05,8.87685e-05,-5.49516e-05,0.000128534,1.28318e-05,-0.944373,0.00817495,1168,1193,0.00720245,-0.0896105,17.4273,1.58784,17.3721,1.63483
12.4932,-27.2537,-2.34976,0.0039408,0.00630724,-0.00821022,9.58673e-06,8.95529e-05,-5.34784e-05,0.000116342,-1.72028e-05,-1.1064,0.00824936,1175,1193,0.0156342,-0.0835551,17.7717,1.66726,17.7185,1.70606
13.1833,-27.2554,-2.39856,0.00314582,0.0057955,-0.00456138,-1.05492e-05,8.58199e-05,-4.77546e-05,0.000105475,-3.02045e-05,-1.18034,0.00868228,1182,1193,0.0177969,-0.0847157,18.1866,1.74497,18.1467,1.77737
13.8748,-27.2568,-2.45011,0.00198326,0.00572182,-0.00201322,-6.1916e-06,7.7853e-05,-4.58536e-05,9.80274e-05,-2.6366e-05,-1.15631,0.0092228,1189,1193,0.0130238,-0.0829059,18.6188,1.81188,18.5946,1.84844
14.5652,-27.2576,-2.495,0.00220644,0.00621898,-0.00596808,1.15281e-05,6.55781e-05,-4.83132e-05,9.39112e-05,-1.6805e-05,-1.0404,0.00936069,1196,1193,0.00377485,-0.0820705,19.0542,1.8546,19.0227,1.89638
15.2487,-27.259,-2.51309,0.00316158,0.00600593,-0.00840326,3.19533e-05,4.78572e-05,-4.84363e-05,8.899e-05,-9.17948e-06,-0.866759,0.00919728,1203,1193,0.00657113,-0.0723767,19.3901,1.87091,19.3455,1.91404
15.9272,-27.263,-2.5119,0.00338335,0.00573918,-0.00662631,4.90852e-05,2.86386e-05,-3.95296e-05,7.96921e-05,-1.96826e-06,-0.658859,0.00901025,1210,1193,0.0139548,-0.0693381,19.6387,1.91267,19.594,1.95587
16.6038,-27.269,-2.50206,0.00279464,0.00577076,-0.00632854,5.53654e-05,1.04973e-05,-1.48943e-05,5.98595e-05,6.00317e-06,-0.293048,0.00870292,1217,1193,0.00863278,-0.0697761,19.8511,1.98296,19.8131,2.02687
17.2782,-27.2759,-2.4831,0.00226111,0.00614813,-0.00751707,6.16075e-05,-3.34789e-06,1.05927e-05,6.32913e-05,-5.03167e-06,0.157638,0.00853453,1224,1193,-0.000572666,-0.0768011,20.0348,2.06159,20.0012,2.10464
17.9511,-27.2833,-2.45702,0.0025343,0.00689841,-0.0104558,8.05654e-05,-1.96541e-05,2.27091e-05,8.54711e-05,-2.45598e-05,0.212751,0.00836757,1231,1193,-0.0067671,-0.0878422,20.2069,2.13555,20.1669,2.179
18.6224,-27.2904,-2.4239,0.00365829,0.00761922,-0.012299,0.000105707,-4.19791e-05,2.68778e-05,0.000110447,-4.67185e-05,0.17454,0.00873384,1238,1193,-0.00102795,-0.0928226,20.3648,2.18613,20.3108,2.23726
19.2956,-27.297,-2.3959,0.00545813,0.00809193,-0.0175559,0.000119391,-5.51557e-05,3.42809e-05,0.000125883,-6.1647e-05,0.187142,0.0088333,1245,1193,0.00152764,-0.0925881,20.5636,2.23796,20.4844,2.29122
