 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5728,-13.2147,0.718526,0.0277464,0.0178906,-0.0199599,8.11483e-05,-6.19949e-05,-0.000149069,0.000174937,-0.000155784,-0.561588,0.012218,755,1039,0.255947,-0.185365,11.4596,3.07957,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.0276579,0.017916,-0.0194098,7.23378e-05,-6.93818e-05,-0.000170391,0.000186016,-0.00018306,-0.588344,0.0121762,762,1039,0.255685,-0.198132,11.0267,3.03235,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.0272284,0.0179258,-0.0222884,4.59297e-05,-6.88693e-05,-0.000178044,0.000175598,-0.000198538,-0.629464,0.0126629,769,1039,0.244647,-0.199982,10.7095,2.98739,10.3738,3.12321
-25.646,-13.2183,0.807018,0.0273028,0.0173638,-0.0264638,1.61232e-05,-6.16504e-05,-0.000178174,0.000159605,-0.000205132,-0.677957,0.0135227,776,1039,0.236356,-0.181319,10.4259,2.9705,10.081,3.10386
-24.9988,-13.2187,0.81417,0.0274587,0.0170359,-0.026082,8.2365e-06,-4.91354e-05,-0.000167734,0.00014972,-0.000190619,-0.700707,0.0138173,783,1039,0.238322,-0.171143,10.1856,2.95566,9.84019,3.09321
-24.353,-13.2206,0.830471,0.0280267,0.0161032,-0.0214482,1.07794e-05,-3.07219e-05,-0.000146944,0.00013843,-0.000158373,-0.715254,0.0132444,790,1039,0.253834,-0.161049,9.90956,2.9561,9.56823,3.0941
-23.7051,-13.2199,0.837738,0.028279,0.0158066,-0.0168274,-2.11657e-06,-8.96054e-06,-0.000122245,0.000116754,-0.000127831,-0.771405,0.0122468,797,1039,0.265916,-0.161109,9.67589,2.91893,9.34172,3.06087
-23.0566,-13.2187,0.84383,0.0287574,0.0159885,-0.012904,-4.08959e-05,1.0003e-05,-0.00010986,9.73226e-05,-0.000128215,-0.899217,0.011624,804,1039,0.278971,-0.164666,9.45864,2.86452,9.12753,3.01561
-22.4076,-13.2172,0.849642,0.0297526,0.0165898,-0.00654438,-7.73669e-05,2.59845e-05,-0.000107732,9.37937e-05,-0.000145176,-1.00902,0.0122927,811,1039,0.302842,-0.175031,9.25041,2.7993,8.92181,2.9672
-21.7612,-13.2181,0.869682,0.028855,0.0167275,-0.00495961,-8.59803e-05,4.02342e-05,-0.00010481,9.9469e-05,-0.000145215,-1.05638,0.0135929,818,1039,0.29628,-0.172167,8.97959,2.76132,8.66354,2.93881
-21.1146,-13.2188,0.89035,0.027121,0.0170746,-0.00954546,-6.85997e-05,5.10191e-05,-9.96437e-05,0.000107425,-0.000125006,-1.05569,0.0142857,825,1039,0.267303,-0.169301,8.7171,2.72614,8.40995,2.90371
-20.4678,-13.2201,0.911887,0.0266891,0.0169014,-0.0133315,-4.25909e-05,5.27389e-05,-9.42925e-05,0.000110729,-0.000100581,-1.01942,0.0142718,832,1039,0.254079,-0.165158,8.46992,2.70987,8.15974,2.87938
-19.8194,-13.2206,0.927484,0.0266841,0.0165105,-0.0191189,-9.66841e-06,3.8492e-05,-9.05557e-05,0.000108114,-7.92909e-05,-0.915349,0.0130234,839,1039,0.240957,-0.151195,8.26318,2.68849,7.94167,2.85069
-19.174,-13.223,0.959146,0.0280685,0.0158221,-0.0226498,2.33603e-05,1.56161e-05,-7.8853e-05,9.84362e-05,-5.94599e-05,-0.760865,0.011673,846,1039,0.247672,-0.138665,8.00619,2.67688,7.66344,2.82888
-18.5301,-13.2265,0.999181,0.028377,0.0153306,-0.0235198,4.60816e-05,-9.54519e-06,-6.38808e-05,8.79413e-05,-5.14049e-05,-0.580077,0.0111771,853,1039,0.24864,-0.132267,7.70468,2.66621,7.3572,2.81206
-17.8842,-13.2325,1.03089,0.0278157,0.0141485,-0.0192012,5.34804e-05,-3.74438e-05,-4.87763e-05,7.46961e-05,-5.86595e-05,-0.410276,0.0115336,860,1039,0.252051,-0.119202,7.4245,2.72275,7.09179,2.86598
-17.2372,-13.2347,1.05922,0.0275558,0.0139419,-0.011648,5.28067e-05,-6.6817e-05,-3.11497e-05,6.0432e-05,-7.44422e-05,-0.240072,0.0118861,867,1039,0.265932,-0.122442,7.16425,2.69502,6.84902,2.84751
-16.5893,-13.2365,1.08497,0.0274573,0.0143914,-0.00715302,5.99383e-05,-9.66365e-05,-1.26324e-05,6.09509e-05,-9.76491e-05,-0.0799901,0.0123942,874,1039,0.274653,-0.130708,6.93,2.66045,6.62441,2.82443
-15.9404,-13.2359,1.10822,0.0285184,0.0158244,-0.0114334,5.47216e-05,-0.000122799,3.69964e-06,5.47987e-05,-0.000122876,0.0208285,0.0125442,881,1039,0.275625,-0.149866,6.74366,2.58821,6.41845,2.75407
-15.2889,-13.2348,1.12067,0.0290643,0.0169523,-0.0184545,1.56833e-05,-0.000143424,1.67808e-05,1.74339e-05,-0.000145175,0.103945,0.0117504,888,1039,0.264697,-0.163288,6.60934,2.53885,6.26486,2.69979
-14.636,-13.2332,1.12851,0.0293363,0.0177095,-0.0239316,-4.91489e-05,-0.000158936,2.13524e-05,-4.51424e-05,-0.000162943,0.185484,0.0110424,895,1039,0.254288,-0.171151,6.49571,2.48638,6.1381,2.64334
-13.983,-13.2329,1.13752,0.0295342,0.0177888,-0.0232112,-0.000115614,-0.000167867,2.07071e-05,-0.000108403,-0.000175077,0.335097,0.0102104,902,1039,0.257512,-0.172468,6.37151,2.45227,6.01335,2.61129
-13.3297,-13.2334,1.14698,0.0292667,0.0170955,-0.0171728,-0.000153814,-0.000170243,2.20937e-05,-0.000138457,-0.0001856,0.607422,0.00983077,909,1039,0.268431,-0.173809,6.23761,2.44056,5.89378,2.59668
-12.6758,-13.2327,1.15547,0.028964,0.0166684,-0.0155931,-0.000162847,-0.000165492,2.64965e-05,-0.00013764,-0.000190699,0.760463,0.0104045,916,1039,0.268562,-0.169688,6.12372,2.40432,5.78616,2.55887
-12.0204,-13.2317,1.15926,0.0283124,0.0166182,-0.0155506,-0.000160478,-0.000157756,3.21704e-05,-0.000126918,-0.000191317,0.806538,0.0118922,923,1039,0.261277,-0.162827,6.03613,2.36454,5.70568,2.52505
-11.3635,-13.2306,1.15817,0.0271795,0.0163558,-0.0174305,-0.000159859,-0.000145333,4.05352e-05,-0.000111415,-0.000193777,0.874048,0.0119087,930,1039,0.244313,-0.141423,5.97482,2.32545,5.65314,2.49787
-10.7086,-13.2314,1.16761,0.0262652,0.015824,-0.0174293,-0.000153963,-0.000126007,5.13528e-05,-8.67639e-05,-0.000193206,0.918274,0.0117989,937,1039,0.234238,-0.127676,5.87508,2.31506,5.5633,2.48984
-10.0554,-13.2327,1.18639,0.0254737,0.0148559,-0.013102,-0.000127753,-9.87388e-05,6.53974e-05,-4.62587e-05,-0.000180233,0.894545,0.0111913,944,1039,0.23604,-0.120588,5.73696,2.302,5.44162,2.47272
-9.40231,-13.2337,1.20756,0.0253658,0.0152884,-0.0165242,-8.42569e-05,-7.08577e-05,8.08913e-05,3.6109e-06,-0.000158726,0.826715,0.0102072,951,1039,0.226148,-0.135292,5.61784,2.28418,5.31755,2.44154
-8.74606,-13.233,1.21657,0.0252155,0.0160431,-0.0180207,-3.1889e-05,-4.57317e-05,9.46913e-05,5.61335e-05,-0.000133754,0.748916,0.00923352,958,1039,0.220313,-0.147528,5.55383,2.24321,5.25246,2.40113
-8.08692,-13.2314,1.21494,0.0261721,0.0168373,-0.0199418,2.29955e-05,-2.51622e-05,0.000103022,0.000104715,-0.000106882,0.670596,0.00898181,965,1039,0.225126,-0.153906,5.55459,2.20156,5.2398,2.36587
-7.42604,-13.2296,1.20777,0.02702,0.0172952,-0.0193772,7.39455e-05,-1.00835e-05,0.000100974,0.000141297,-7.74352e-05,0.588248,0.00922444,972,1039,0.234932,-0.162077,5.58073,2.17124,5.25802,2.33842
-6.76404,-13.2273,1.19781,0.0277581,0.0169189,-0.0185768,0.000115936,6.40808e-08,9.17005e-05,0.000166469,-5.04691e-05,0.503662,0.00907673,979,1039,0.24436,-0.162998,5.6246,2.14798,5.29571,2.30787
-6.10389,-13.2256,1.19772,0.0279637,0.016328,-0.0185159,0.000140065,7.06256e-06,7.89619e-05,0.000176799,-2.96708e-05,0.435425,0.00843177,986,1039,0.246353,-0.154577,5.63009,2.11048,5.29938,2.26623
-5.44654,-13.2254,1.21118,0.0279981,0.0155585,-0.017873,0.000148501,1.39169e-05,6.44936e-05,0.000174417,-1.19986e-05,0.382083,0.00806551,993,1039,0.248037,-0.141648,5.58287,2.07265,5.25314,2.22622
-4.78836,-13.2251,1.22293,0.0280538,0.0157369,-0.0184431,0.000149703,2.065e-05,5.25983e-05,0.000168425,1.92839e-06,0.341953,0.00777616,1000,1039,0.246676,-0.138114,5.55276,2.03056,5.22162,2.19029
-4.12815,-13.2245,1.22795,0.0279219,0.0163675,-0.0187295,0.000141867,2.64333e-05,3.58724e-05,0.000152107,1.61939e-05,0.278047,0.00787362,1007,1039,0.243934,-0.146975,5.55624,1.99687,5.22612,2.16056
-3.46303,-13.2225,1.21461,0.028064,0.016742,-0.020252,0.000115654,3.40294e-05,1.38924e-05,0.000117954,3.17297e-05,0.164047,0.00799908,1014,1039,0.240999,-0.159333,5.65003,1.98675,5.31598,2.14267
-2.79528,-13.2204,1.19241,0.0284138,0.0168232,-0.0213514,7.50185e-05,4.42153e-05,-8.25858e-06,7.70929e-05,4.21408e-05,-0.246099,0.00804469,1021,1039,0.241363,-0.167399,5.79029,1.99528,5.45086,2.14224
-2.12527,-13.2172,1.16326,0.0289968,0.0171263,-0.0241301,4.03122e-05,5.71311e-05,-2.0442e-05,7.08258e-05,2.66175e-05,-0.980538,0.00847638,1028,1039,0.239759,-0.170363,5.97304,1.98779,5.62317,2.13208
-1.45268,-13.212,1.12596,0.0288873,0.0173501,-0.0232642,2.27243e-05,7.32849e-05,-1.4019e-05,7.69118e-05,1.90974e-05,-1.31763,0.00948003,1035,1039,0.240194,-0.16683,6.18537,1.94511,5.83829,2.09965
-0.78074,-13.2073,1.0936,0.0282793,0.017122,-0.0205295,1.55255e-05,9.10081e-05,7.05624e-07,9.10147e-05,1.55189e-05,1.56145,0.00979937,1042,1039,0.240373,-0.158469,6.37621,1.9019,6.04022,2.06611
-0.112507,-13.2047,1.07824,0.0281145,0.0169027,-0.0161883,3.81589e-06,0.000108298,1.36705e-05,0.000110058,2.05684e-06,1.44283,0.00958799,1049,1039,0.249515,-0.155716,6.50465,1.86568,6.17752,2.03757
0.554723,-13.2034,1.06882,0.0279674,0.0163176,-0.0111256,-1.30074e-05,0.000124363,2.12978e-05,0.000127589,-1.62337e-05,1.42046,0.0090153,1056,1039,0.260958,-0.152981,6.6144,1.85365,6.29699,2.02689
1.21423,-13.2044,1.09193,0.0276378,0.0157811,-0.0119202,-3.34844e-05,0.000137766,2.64404e-05,0.000141755,-3.74737e-05,1.42104,0.00877664,1063,1039,0.255172,-0.150828,6.60105,1.82844,6.28609,1.99049
1.87526,-13.2049,1.11068,0.0271146,0.0155721,-0.0142034,-6.01889e-05,0.000148289,3.33951e-05,0.000153508,-6.54077e-05,1.41578,0.00903628,1070,1039,0.243297,-0.150583,6.61428,1.80199,6.30142,1.95463
2.53951,-13.2045,1.11851,0.0268385,0.0154372,-0.0174049,-9.07994e-05,0.000154327,4.11589e-05,0.000161054,-9.75258e-05,1.4088,0.00925823,1077,1039,0.231482,-0.14583,6.68548,1.77514,6.37087,1.92256
3.20972,-13.2021,1.10495,0.0270801,0.0157519,-0.0186165,-0.000108051,0.000154167,4.48409e-05,0.000161623,-0.000115507,1.40603,0.010144,1084,1039,0.230223,-0.146685,6.85793,1.7463,6.53913,1.89691
3.88132,-13.1987,1.08813,0.0273124,0.0163082,-0.0174242,-9.36725e-05,0.000147696,4.57302e-05,0.000156069,-0.000102046,1.38969,0.0103487,1091,1039,0.235247,-0.155886,7.04884,1.70003,6.72938,1.85595
4.55201,-13.1959,1.07681,0.0275644,0.0167479,-0.0161632,-6.16243e-05,0.00013488,4.10592e-05,0.000143115,-6.98584e-05,1.37288,0.0104866,1098,1039,0.240729,-0.16666,7.22415,1.65866,6.90396,1.81601
5.22463,-13.1926,1.06014,0.0280296,0.0173719,-0.0172308,-3.66304e-05,0.000117837,3.0232e-05,0.000123544,-4.23365e-05,1.38425,0.0102312,1105,1039,0.242075,-0.172199,7.43579,1.61335,7.10922,1.77619
5.90218,-13.1873,1.02678,0.0277327,0.0170142,-0.0167473,-1.62665e-05,9.56551e-05,2.20692e-05,9.98496e-05,-2.0461e-05,1.38298,0.00979397,1112,1039,0.239893,-0.165104,7.71615,1.5685,7.39367,1.73177
6.58278,-13.1822,0.984075,0.0269902,0.0161106,-0.014486,1.52113e-05,7.29027e-05,2.04117e-05,7.93941e-05,8.71988e-06,1.26289,0.00928408,1119,1039,0.2381,-0.156854,8.03657,1.55423,7.72557,1.71129
7.26593,-13.1767,0.934114,0.0263195,0.0151428,-0.0112242,6.00646e-05,5.1864e-05,2.43198e-05,8.06273e-05,3.13012e-05,0.701884,0.00907028,1126,1039,0.23992,-0.157674,8.39518,1.55603,8.09626,1.69869
7.95523,-13.1712,0.863356,0.0261113,0.0145004,-0.00938133,0.000112237,3.3729e-05,2.80138e-05,0.000121208,2.4758e-05,0.309917,0.00939197,1133,1039,0.242634,-0.160653,8.85693,1.60318,8.56297,1.73304
8.6446,-13.1631,0.795259,0.026638,0.0142999,-0.0126317,0.000166932,1.68799e-05,2.95572e-05,0.000172545,1.12677e-05,0.187644,0.0095673,1140,1039,0.238756,-0.159409,9.33148,1.58433,9.02749,1.70385
9.33115,-13.1563,0.74013,0.0275555,0.0149728,-0.0172134,0.000214426,2.87905e-06,3.9781e-05,0.00022166,-4.35436e-06,0.179866,0.00912644,1147,1039,0.234881,-0.154425,9.7645,1.54651,9.44456,1.67525
10.0142,-13.1515,0.700129,0.0283448,0.0151445,-0.0214968,0.000248812,-6.04047e-06,6.22615e-05,0.000263209,-2.04379e-05,0.227246,0.00969439,1154,1039,0.230529,-0.149194,10.1387,1.52637,9.80478,1.65448
10.6895,-13.1483,0.691254,0.0283963,0.0153601,-0.0221734,0.000274192,-8.68245e-06,9.18183e-05,0.000301381,-3.58723e-05,0.2879,0.0104588,1161,1039,0.228574,-0.154343,10.3756,1.47429,10.0404,1.60031
11.3603,-13.1448,0.700489,0.02793,0.0153843,-0.0188661,0.000292462,-5.25225e-06,0.000124011,0.00033735,-5.01405e-05,0.347297,0.0105627,1168,1039,0.232571,-0.158548,10.5329,1.37038,10.2073,1.50001
12.0317,-13.1424,0.709095,0.027681,0.0154984,-0.0172706,0.000296147,5.30696e-06,0.000157378,0.000365004,-6.35503e-05,0.412434,0.0102245,1175,1039,0.234009,-0.157552,10.7049,1.28655,10.3842,1.42318
12.6951,-13.1454,0.74807,0.027398,0.0159548,-0.0158237,0.000284878,2.03548e-05,0.000187449,0.000382029,-7.67964e-05,0.478165,0.009595,1182,1039,0.234618,-0.151587,10.7536,1.24006,10.438,1.39555
13.3578,-13.1496,0.790977,0.0277948,0.0165575,-0.0164848,0.000259664,3.82736e-05,0.000208672,0.000385184,-8.7246e-05,0.541534,0.00952697,1189,1039,0.23622,-0.146905,10.803,1.21152,10.4823,1.38317
14.02,-13.1554,0.836989,0.0284185,0.0176829,-0.0186615,0.000230986,5.79221e-05,0.000213871,0.000375168,-8.62594e-05,0.593166,0.0100669,1196,1039,0.235647,-0.156506,10.8505,1.21933,10.5205,1.40071
14.6895,-13.1563,0.858692,0.0283643,0.0177116,-0.0174844,0.000207783,8.05577e-05,0.000205878,0.000359652,-7.13113e-05,0.63556,0.0104572,1203,1039,0.238031,-0.168306,10.9996,1.19307,10.6717,1.36584
15.3652,-13.1556,0.860045,0.0285248,0.0173186,-0.0163723,0.000188496,0.000104058,0.000192948,0.00034379,-5.12357e-05,0.67769,0.010483,1210,1039,0.242587,-0.175102,11.2461,1.1812,10.9181,1.34121
16.0491,-13.1522,0.834756,0.0288363,0.0167964,-0.0145166,0.000177696,0.00012582,0.00017537,0.000329036,-2.552e-05,0.711977,0.0101268,1217,1039,0.250933,-0.182491,11.6157,1.17172,11.2868,1.31728
16.7346,-13.1464,0.805997,0.0292984,0.0167854,-0.012555,0.000168696,0.000138642,0.000154663,0.000309061,-1.72274e-06,0.736969,0.00905598,1224,1039,0.261012,-0.180373,12.0107,1.10046,11.6793,1.2522
17.4144,-13.1447,0.799036,0.0290698,0.0173984,-0.00947244,0.00015359,0.000143272,0.000135318,0.000283847,1.30146e-05,0.766345,0.00857564,1231,1039,0.267137,-0.181417,12.3106,1.0532,11.9855,1.22384
18.0897,-13.1475,0.80916,0.0290292,0.0182715,-0.010023,0.000125554,0.000141427,0.000121017,0.000254768,1.22132e-05,0.818143,0.00860309,1238,1039,0.264444,-0.183789,12.5504,1.07041,12.225,1.25608
18.7651,-13.1521,0.820348,0.0294725,0.0180953,-0.0127616,8.29177e-05,0.000134207,0.000112073,0.000223532,-6.40779e-06,0.897871,0.00833812,1245,1039,0.260521,-0.176882,12.8005,1.14107,12.4673,1.32367
19.4417,-13.1547,0.829719,0.0305352,0.0174849,-0.0163983,4.49815e-05,0.000121692,0.000105582,0.000195669,-2.89958e-05,0.959624,0.00845168,1252,1039,0.260341,-0.166022,13.0746,1.17951,12.7261,1.35183
20.115,-13.1568,0.851833,0.0304929,0.0167795,-0.0167761,1.67893e-05,0.000104067,0.000104471,0.000173647,-5.27909e-05,0.983239,0.00944319,1259,1039,0.258503,-0.155797,13.287,1.17364,12.9387,1.34015
20.7919,-13.1532,0.863881,0.0299956,0.0169079,-0.0149619,-8.5207e-06,8.43028e-05,0.000112776,0.000159844,-8.40615e-05,0.980606,0.0100658,1266,1039,0.25835,-0.162017,13.5452,1.06466,13.2044,1.23179
21.4681,-13.1522,0.879851,0.0296681,0.0168178,-0.0116368,-3.32342e-05,6.32402e-05,0.000121085,0.000145343,-0.000115337,0.97495,0.0100677,1273,1039,0.264638,-0.165874,13.794,0.998764,13.4605,1.16747
22.1444,-13.1528,0.897305,0.0299084,0.0169584,-0.0113914,-5.0652e-05,4.20787e-05,0.000119722,0.0001241,-0.000132673,0.970143,0.00937636,1280,1039,0.267407,-0.168698,14.0531,0.966162,13.7175,1.13553
22.8213,-13.1521,0.914227,0.0296709,0.017254,-0.011197,-6.43205e-05,2.54231e-05,0.00011191,0.000101122,-0.00014002,0.976066,0.00839267,1287,1039,0.265075,-0.174859,14.3182,0.907257,13.9853,1.07721
23.5029,-13.1524,0.917039,0.0291938,0.0173077,-0.0105732,-8.07974e-05,1.38595e-05,0.000106238,8.28343e-05,-0.000149772,0.994949,0.00850036,1294,1039,0.261676,-0.178692,14.6481,0.900543,14.3211,1.06929
24.1872,-13.1506,0.912677,0.0287802,0.0172225,-0.0112431,-8.80032e-05,7.27566e-06,0.000105649,7.55297e-05,-0.000156257,0.997208,0.00865487,1301,1039,0.255001,-0.178815,15.0196,0.8694,14.6964,1.03465
24.8716,-13.1488,0.910083,0.0291537,0.0174106,-0.0130032,-7.10073e-05,2.05258e-06,0.000101799,7.36777e-05,-0.000142632,0.957664,0.00861994,1308,1039,0.252917,-0.180804,15.4012,0.832662,15.0724,0.996051
25.5496,-13.1494,0.930522,0.0296173,0.0180452,-0.0149005,-3.07108e-05,1.68335e-06,8.79072e-05,7.48732e-05,-0.000103901,0.876502,0.00840717,1315,1039,0.251149,-0.185097,15.6926,0.78721,15.3569,0.955586
26.2223,-13.1528,0.969168,0.0297729,0.0191239,-0.0165748,5.59399e-06,8.3066e-06,7.0212e-05,7.71754e-05,-6.32748e-05,0.795056,0.00840775,1322,1039,0.24674,-0.191912,15.9092,0.755156,15.5703,0.936108
26.8942,-13.1555,1.0121,0.0294518,0.0191267,-0.016501,3.41591e-05,2.25381e-05,5.56231e-05,8.42744e-05,-2.75771e-05,0.733356,0.00839595,1329,1039,0.243228,-0.19182,16.1088,0.712007,15.7735,0.893199
27.5702,-13.1574,1.04334,0.0292019,0.0180095,-0.0139929,6.17421e-05,3.88883e-05,4.95835e-05,0.000101198,-5.67918e-07,0.672146,0.00859612,1336,1039,0.248446,-0.182166,16.3651,0.685406,16.0352,0.857843
28.2493,-13.1582,1.06623,0.0282595,0.0169018,-0.00791726,8.60145e-05,5.56456e-05,5.46723e-05,0.000127572,1.40883e-05,0.649944,0.00872423,1343,1039,0.257931,-0.175597,16.6551,0.648333,16.3413,0.817137
28.9305,-13.1604,1.0837,0.0277782,0.0171759,-0.00638534,0.000102077,7.11061e-05,6.94372e-05,0.000157734,1.54486e-05,0.675687,0.00850882,1350,1039,0.257448,-0.180142,16.9852,0.644379,16.6781,0.817871
29.6135,-13.1612,1.09746,0.0276052,0.0176971,-0.00560472,9.95097e-05,8.26734e-05,8.92626e-05,0.00018075,1.4329e-06,0.738384,0.00829461,1357,1039,0.257675,-0.18545,17.344,0.617551,17.0395,0.798514
30.2977,-13.1613,1.10878,0.0284994,0.0181005,-0.00738636,8.10825e-05,9.12252e-05,0.000110063,0.000196334,-2.40258e-05,0.80842,0.00841849,1364,1039,0.260632,-0.190904,17.7357,0.588179,17.4199,0.768495
30.9834,-13.1606,1.11755,0.0288675,0.0178664,-0.00638347,4.65918e-05,9.49649e-05,0.000133858,0.000206804,-6.52471e-05,0.874778,0.00864563,1371,1039,0.267302,-0.185155,18.1384,0.542908,17.8197,0.725991
31.6697,-13.1602,1.12591,0.0290955,0.0177044,-0.00673977,-8.1435e-07,9.95137e-05,0.000162009,0.000218947,-0.000120248,0.935536,0.00875021,1378,1039,0.268164,-0.177927,18.5508,0.506016,18.2293,0.692001
32.3564,-13.1605,1.13465,0.0291491,0.0178991,-0.0080004,-6.95419e-05,9.80662e-05,0.000194983,0.000226492,-0.000197967,0.988364,0.00870675,1385,1039,0.26421,-0.174619,18.9682,0.482328,18.6451,0.672916
33.0444,-13.1607,1.14127,0.0289318,0.018633,-0.00989071,-0.000166055,9.0343e-05,0.000227469,0.000223252,-0.000298964,1.04201,0.00859735,1392,1039,0.255259,-0.177581,19.4008,0.455734,19.0784,0.654742
33.7362,-13.1591,1.13785,0.0291093,0.019181,-0.0109754,-0.000299169,7.49582e-05,0.000258828,0.000207245,-0.000431455,1.09831,0.00883403,1399,1039,0.252953,-0.185686,19.8888,0.420807,19.5638,0.620977
34.4286,-13.1572,1.13468,0.0292302,0.0198244,-0.0130749,-0.000471633,5.04169e-05,0.000296577,0.000184477,-0.000605693,1.14626,0.00932802,1406,1039,0.246698,-0.196672,20.3846,0.382378,20.0565,0.580708
35.1239,-13.154,1.12463,0.0288921,0.0197531,-0.0128192,-0.000670998,1.37792e-05,0.000345357,0.000157704,-0.000814923,1.17594,0.00976355,1413,1039,0.243706,-0.202983,20.9116,0.337611,20.5876,0.528785
-35.2495,-13.8218,0.281269,0.0283432,0.0194405,-0.0223037,-0.000141585,-9.09715e-05,-0.000464485,0.000348896,-0.000581452,-0.812613,0.0145599,671,1046,0.263304,-0.204398,16.3736,3.1667,16.024,3.33169
-34.6129,-13.8269,0.32199,0.0271551,0.0190381,-0.0210764,-7.16607e-05,-6.23123e-05,-0.000420905,0.000353944,-0.000487917,-0.79095,0.0139236,678,1046,0.252268,-0.196021,15.8731,3.18159,15.5388,3.34917
-33.9751,-13.8262,0.357966,0.0259647,0.0180656,-0.0177111,-1.68861e-05,-4.02736e-05,-0.000324714,0.000296345,-0.000353505,-0.7674,0.0140725,685,1046,0.245414,-0.188389,15.396,3.0888,15.0821,3.25052
-33.3361,-13.8246,0.388374,0.0246788,0.016267,-0.0174136,-8.10114e-07,-2.28114e-05,-0.000231194,0.000219645,-0.000243267,-0.761625,0.0142639,692,1046,0.231896,-0.157165,14.9548,2.98784,14.6554,3.1431
-32.6907,-13.8236,0.384055,0.0251092,0.0158342,-0.0171877,1.07716e-05,-7.69664e-06,-0.000158438,0.000160245,-0.00015717,-0.75629,0.0145473,699,1046,0.236667,-0.156897,14.6805,2.98137,14.3773,3.12799
-32.0441,-13.8264,0.374938,0.0268986,0.0160547,-0.0177703,3.47471e-05,5.28225e-06,-0.000102154,0.000123226,-8.31966e-05,-0.713783,0.0146366,706,1046,0.254486,-0.157642,14.4476,3.05649,14.1246,3.20575
-31.4025,-13.8304,0.395138,0.0276559,0.016178,-0.017782,4.25881e-05,2.03278e-05,-7.09143e-05,0.00010324,-4.03245e-05,-0.707557,0.0152819,713,1046,0.262221,-0.156363,14.0893,3.09167,13.7585,3.24493
-30.7621,-13.8308,0.424591,0.0278081,0.0167629,-0.0128075,4.31903e-05,1.46151e-05,-5.86674e-05,8.92848e-05,-3.14794e-05,-0.665955,0.0158947,720,1046,0.273119,-0.167605,13.6842,3.01756,13.3628,3.18323
-30.1238,-13.8328,0.466745,0.0273964,0.0171173,-0.00596245,5.45158e-05,-2.85795e-06,-7.05795e-05,0.000102016,-5.03577e-05,-0.592372,0.0152316,727,1046,0.28182,-0.186826,13.2236,2.96017,12.9214,3.12905
-29.4829,-13.8361,0.495935,0.0270991,0.0171029,-0.00438011,6.73113e-05,-2.04254e-05,-8.20774e-05,0.000116508,-6.96222e-05,-0.539975,0.0145686,734,1046,0.281496,-0.186092,12.8352,2.95955,12.5395,3.13251
-28.8417,-13.8404,0.525098,0.0269274,0.0167733,-0.0101374,9.20138e-05,-3.85692e-05,-0.00010395,0.000149477,-9.60321e-05,-0.504984,0.0142102,741,1046,0.267879,-0.168275,12.4708,2.98636,12.1644,3.15757
-28.2018,-13.8429,0.562966,0.0280758,0.0162083,-0.0175166,0.000107769,-5.50405e-05,-0.00013073,0.000180368,-0.000127639,-0.506929,0.0140502,748,1046,0.265145,-0.144935,12.0954,2.95696,11.7612,3.12332
-27.5637,-13.8448,0.61165,0.028878,0.0168639,-0.0210813,9.74013e-05,-7.15966e-05,-0.000159196,0.000193134,-0.000167329,-0.541412,0.0134347,755,1046,0.266029,-0.158053,11.6709,2.89452,11.3207,3.0538
-26.9257,-13.8475,0.661839,0.0288686,0.0176863,-0.0222569,7.88452e-05,-8.45133e-05,-0.000178966,0.00019389,-0.000199558,-0.571318,0.0131971,762,1046,0.262907,-0.178759,11.2333,2.84166,10.8806,2.99497
-26.2842,-13.8484,0.695651,0.0272589,0.0181753,-0.0234502,4.88676e-05,-8.72612e-05,-0.000185684,0.000178569,-0.000216963,-0.609723,0.0137999,769,1046,0.242481,-0.193832,10.8539,2.79072,10.5155,2.93645
-25.6397,-13.8492,0.715309,0.0264941,0.0181039,-0.0293845,1.96331e-05,-8.10836e-05,-0.000185212,0.000161211,-0.000222661,-0.652659,0.0143904,776,1046,0.221378,-0.185659,10.5586,2.76644,10.2159,2.90578
-24.9925,-13.8491,0.722644,0.0265368,0.0169793,-0.0283031,9.29877e-06,-6.66324e-05,-0.000175052,0.000150455,-0.000207788,-0.678611,0.0143257,783,1046,0.223706,-0.166282,10.315,2.74592,9.97461,2.88305
-24.346,-13.8502,0.735381,0.0274216,0.0160681,-0.0232905,5.48812e-06,-4.46986e-05,-0.000155545,0.000137951,-0.000177161,-0.705424,0.013525,790,1046,0.243402,-0.156994,10.0565,2.73561,9.71775,2.87355
-23.6969,-13.8489,0.736591,0.0283169,0.0155602,-0.0176784,-1.24465e-05,-1.7916e-05,-0.000131012,0.000115859,-0.000146221,-0.774963,0.0124827,797,1046,0.264539,-0.158742,9.85284,2.70007,9.51658,2.83772
-23.0463,-13.8473,0.732925,0.0289146,0.0157751,-0.0145303,-5.22328e-05,6.14861e-06,-0.000118591,9.90888e-05,-0.000145173,-0.906072,0.0117649,804,1046,0.277199,-0.162838,9.6789,2.66297,9.3429,2.80802
