 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6796,-20.7872,-0.478979,0.129738,0.0930047,-0.0259372,0.00324986,7.17278e-05,0.00186949,0.00411438,-0.000792801,0.433151,0.0141966,839,1123,1.31425,-0.995618,12.2648,-0.177049,10.8351,0.785327
-19.0341,-20.7924,-0.443746,0.129492,0.0947049,-0.032524,0.00340804,9.9869e-05,0.00201004,0.00435708,-0.000849172,0.44112,0.0144562,846,1123,1.29539,-1.00424,11.9834,-0.162582,10.5427,0.815536
-18.3914,-20.8001,-0.393997,0.130573,0.0961852,-0.0333599,0.00358167,0.000145819,0.00217144,0.00463258,-0.000905088,0.450739,0.0134447,853,1123,1.3035,-1.0107,11.6505,-0.128918,10.1964,0.873334
-17.7441,-20.8058,-0.364636,0.133711,0.0973684,-0.0261885,0.00377804,0.000201021,0.00235665,0.004948,-0.000968948,0.460806,0.0127418,860,1123,1.35157,-1.02867,11.416,-0.0996284,9.94249,0.923912
-17.0928,-20.8083,-0.352473,0.137436,0.0989769,-0.0179764,0.00400101,0.000273168,0.00254658,0.00529292,-0.00101874,0.46948,0.0128017,867,1123,1.40826,-1.0626,11.2657,-0.0998615,9.7683,0.939714
-16.4402,-20.8101,-0.344375,0.139895,0.100996,-0.0155057,0.00424352,0.000331361,0.00274184,0.00565552,-0.00108064,0.475561,0.0130195,874,1123,1.43844,-1.09753,11.1377,-0.105897,9.61859,0.946663
-15.7879,-20.8111,-0.333361,0.142124,0.102879,-0.0141251,0.00452706,0.000385492,0.00293287,0.00604652,-0.00113397,0.478007,0.0126258,881,1123,1.46373,-1.12789,11.0051,-0.134631,9.46443,0.930541
-15.1356,-20.8138,-0.320371,0.144011,0.104755,-0.0135847,0.00489798,0.00043694,0.00314088,0.00651977,-0.00118486,0.476643,0.012396,888,1123,1.48345,-1.14808,10.8689,-0.139029,9.30874,0.947384
-14.4812,-20.8159,-0.315466,0.146869,0.106554,-0.0111201,0.00534331,0.000491163,0.00341583,0.00710695,-0.00127248,0.476614,0.0121672,895,1123,1.51797,-1.16526,10.7806,-0.145671,9.19422,0.96711
-13.8243,-20.8183,-0.320013,0.150799,0.108479,-0.00170864,0.0058161,0.000351096,0.00379733,0.00776187,-0.00159468,0.473523,0.0121618,902,1123,1.58006,-1.19151,10.7373,-0.136151,9.1263,1.00962
-13.1697,-20.8208,-0.31245,0.15455,0.11074,0.0048715,0.00634396,0.00029424,0.00416115,0.00846351,-0.00182531,0.471113,0.0122767,909,1123,1.63377,-1.21679,10.6548,-0.148862,9.01539,1.03291
-12.5175,-20.8245,-0.292109,0.158696,0.112878,0.00947227,0.00692234,0.000198384,0.00456333,0.00922842,-0.00210769,0.467918,0.0119444,916,1123,1.68721,-1.23948,10.534,-0.15629,8.85822,1.05763
-11.8675,-20.8284,-0.260038,0.163273,0.114772,0.0147016,0.0075945,0.000129444,0.00500592,0.0101062,-0.0023823,0.465051,0.0113576,923,1123,1.7469,-1.26251,10.3752,-0.178338,8.65951,1.06339
-11.2136,-20.8308,-0.243951,0.168074,0.117568,0.0187644,0.00836262,4.72544e-08,0.00555033,0.0111304,-0.00276772,0.462581,0.0104308,930,1123,1.806,-1.30155,10.2957,-0.205149,8.53533,1.06543
-10.554,-20.8315,-0.251622,0.172212,0.121223,0.0180749,0.00921748,-0.000308719,0.00619308,0.0122673,-0.00335852,0.457591,0.0103042,937,1123,1.84639,-1.34212,10.325,-0.229753,8.51827,1.07752
-9.89172,-20.8304,-0.268474,0.178033,0.126634,0.0183217,0.0101331,-0.000565988,0.00688767,0.0135047,-0.00393753,0.455216,0.0105322,944,1123,1.90637,-1.4028,10.4172,-0.296557,8.54776,1.06696
-9.23097,-20.8305,-0.27676,0.185556,0.132248,0.0163299,0.0111185,-0.000834553,0.00770159,0.0148904,-0.00460654,0.455428,0.0102677,951,1123,1.97889,-1.45925,10.5028,-0.357612,8.54858,1.06646
-8.57233,-20.831,-0.273847,0.193846,0.138153,0.0153625,0.0122584,-0.00115756,0.00856116,0.0164265,-0.00532573,0.453088,0.00991726,958,1123,2.06184,-1.52183,10.5555,-0.432691,8.51003,1.05426
-7.9146,-20.834,-0.265412,0.202563,0.144121,0.0160617,0.013492,-0.00144798,0.00944158,0.0180613,-0.00601727,0.450728,0.0101453,965,1123,2.15326,-1.58786,10.5932,-0.466557,8.45495,1.08422
-7.25343,-20.8352,-0.26978,0.211101,0.149767,0.0177671,0.0148138,-0.00181248,0.0104066,0.0198201,-0.00681871,0.448383,0.0106245,972,1123,2.24515,-1.65185,10.6891,-0.512146,8.4616,1.09936
-6.59044,-20.8361,-0.279972,0.222489,0.160023,0.00622819,0.0164133,-0.00197106,0.0112982,0.0217863,-0.00734409,0.443909,0.0193784,979,1123,2.33315,-1.72321,10.8706,-0.620955,8.50031,1.11859
-5.92782,-20.8374,-0.286578,0.233593,0.188616,-0.00438715,0.0182041,-0.00219419,0.0123845,0.0240486,-0.0080387,0.440933,0.0303296,986,1123,2.41567,-1.82009,11.0426,-1.10173,8.53148,1.13886
-30.6392,-21.3618,-0.971771,0.0991846,0.0778436,-0.0410003,0.00248935,-0.000642612,0.00117293,0.00287991,-0.00103317,0.321433,0.0166309,720,1130,0.977967,-0.829969,17.337,-0.434724,16.1994,0.338458
-29.9996,-21.3687,-0.932662,0.100465,0.0794006,-0.0428714,0.00251502,-0.000600112,0.00121429,0.00293242,-0.00101752,0.331091,0.015674,727,1130,0.986606,-0.842338,16.9258,-0.3903,15.7705,0.40069
-29.3584,-21.3753,-0.900354,0.102937,0.0802204,-0.0381187,0.00253433,-0.000530467,0.00124085,0.00297372,-0.000969858,0.340327,0.0150402,734,1130,1.0214,-0.844424,16.5472,-0.345231,15.3763,0.470717
-28.7157,-21.3787,-0.874387,0.104825,0.0807318,-0.0338698,0.00252126,-0.000440683,0.00126651,0.00298896,-0.000908382,0.353749,0.0153469,741,1130,1.049,-0.850063,16.1979,-0.347942,15.0164,0.481535
-28.0761,-21.3827,-0.830321,0.105636,0.0816194,-0.0367178,0.00249005,-0.000340624,0.00129863,0.00299555,-0.000846127,0.371212,0.0155183,748,1130,1.05069,-0.853458,15.7855,-0.368645,14.5891,0.471497
-27.4355,-21.3864,-0.790313,0.106978,0.0822833,-0.0371503,0.00244892,-0.000240538,0.00132286,0.00299053,-0.000782144,0.388601,0.014995,755,1130,1.06298,-0.859181,15.3969,-0.385705,14.1855,0.46228
-26.7879,-21.3904,-0.785876,0.109411,0.0838162,-0.0344288,0.002417,-0.00016742,0.00133236,0.00298085,-0.000731279,0.400348,0.0138504,762,1130,1.0932,-0.877543,15.166,-0.34093,13.9347,0.526778
-26.1377,-21.3909,-0.793036,0.111788,0.0862624,-0.0340479,0.00240492,-0.000100068,0.00133435,0.00298251,-0.000677663,0.408515,0.0130964,769,1130,1.11781,-0.911147,14.9958,-0.351606,13.7401,0.53574
-25.4869,-21.3916,-0.800559,0.113399,0.0876733,-0.0336671,0.00242728,-4.54993e-05,0.00133669,0.00301171,-0.000629937,0.412181,0.0128009,776,1130,1.13436,-0.923423,14.8261,-0.356937,13.5541,0.549218
-24.8391,-21.3937,-0.791248,0.113955,0.0888252,-0.031764,0.00245777,6.4166e-06,0.00134864,0.00305448,-0.0005903,0.416564,0.0126865,783,1130,1.14281,-0.93612,14.5797,-0.357886,13.3056,0.563966
-24.1923,-21.3973,-0.774741,0.114777,0.0894212,-0.029909,0.0024846,4.37766e-05,0.00136629,0.00309617,-0.000567796,0.420868,0.0128619,790,1130,1.15419,-0.9418,14.3131,-0.336629,13.0341,0.595863
-23.5445,-21.3995,-0.7616,0.116559,0.090544,-0.0262688,0.00252577,5.8907e-05,0.00139071,0.00315122,-0.000566539,0.422631,0.0126492,797,1130,1.1796,-0.9608,14.0746,-0.34246,12.7842,0.601995
-22.8971,-21.4017,-0.744879,0.118078,0.0910099,-0.0262535,0.00259569,6.55177e-05,0.00143347,0.00324248,-0.000581278,0.423859,0.0123051,804,1130,1.19467,-0.962971,13.8332,-0.348126,12.5266,0.60431
-22.2518,-21.4054,-0.715868,0.119537,0.0908452,-0.0287973,0.0026928,6.63704e-05,0.00149311,0.00336803,-0.000608857,0.424706,0.0119643,811,1130,1.20375,-0.955304,13.5522,-0.339467,12.2251,0.612489
-21.6068,-21.4087,-0.683641,0.1214,0.0907013,-0.0294613,0.00280861,6.93932e-05,0.00157037,0.00352272,-0.000644716,0.426789,0.0115251,818,1130,1.22113,-0.955445,13.2656,-0.338659,11.9175,0.608762
-20.9597,-21.4109,-0.660291,0.12391,0.0907701,-0.0279798,0.0029254,7.46225e-05,0.00166628,0.00369278,-0.000692753,0.431578,0.0116027,825,1130,1.25001,-0.965496,13.0257,-0.346206,11.6541,0.59529
-20.3095,-21.4133,-0.650702,0.126495,0.0918002,-0.0264648,0.00304338,7.86856e-05,0.00177555,0.00387403,-0.000751957,0.437576,0.0126891,832,1130,1.27954,-0.990915,12.8506,-0.327252,11.4546,0.613498
-19.6606,-21.4159,-0.632708,0.127546,0.0934133,-0.028916,0.00318078,8.50142e-05,0.00189672,0.00408106,-0.000815265,0.443163,0.0137135,839,1130,1.28378,-1.00784,12.64,-0.334105,11.2276,0.619856
-19.0159,-21.4227,-0.593251,0.127687,0.0948855,-0.033751,0.00333756,0.000104752,0.00203012,0.00431618,-0.000873869,0.449185,0.0142758,846,1130,1.27299,-1.0094,12.3412,-0.297209,10.9174,0.678152
-18.3723,-21.4286,-0.54684,0.129116,0.0959778,-0.0323869,0.00350783,0.000147924,0.00218288,0.00458236,-0.000926609,0.457433,0.0135945,853,1130,1.28981,-1.0114,12.0225,-0.29714,10.5859,0.702687
-17.7269,-21.4359,-0.50805,0.13198,0.0969901,-0.026016,0.00370134,0.000206073,0.00236404,0.00489359,-0.000986177,0.467103,0.0128787,860,1130,1.33323,-1.02318,11.7472,-0.25173,10.2925,0.770338
-17.0755,-21.4387,-0.495828,0.135365,0.0984988,-0.019902,0.00392459,0.00029145,0.00255061,0.0052394,-0.00102336,0.475961,0.0124663,867,1130,1.38156,-1.0524,11.5971,-0.244196,10.1182,0.792294
-16.4221,-21.4406,-0.49118,0.138449,0.100359,-0.0144435,0.00416355,0.00036152,0.00274782,0.00560385,-0.00107878,0.482789,0.0123053,874,1130,1.42522,-1.08846,11.4844,-0.245306,9.98293,0.805111
-15.7696,-21.4421,-0.48029,0.140651,0.10214,-0.0108751,0.00443667,0.000426995,0.00294012,0.00599044,-0.00112678,0.486165,0.0119084,881,1130,1.45527,-1.11788,11.3478,-0.266,9.82928,0.799847
-15.1174,-21.4447,-0.466527,0.142503,0.103927,-0.00885728,0.00479012,0.000487365,0.00314846,0.00645203,-0.00117455,0.485679,0.0114508,888,1130,1.47809,-1.13836,11.2056,-0.274305,9.67061,0.813361
-14.463,-21.4461,-0.460918,0.14556,0.106065,-0.00561043,0.00520914,0.000549853,0.0034347,0.00702973,-0.00127073,0.487403,0.011155,895,1130,1.51654,-1.16457,11.1155,-0.297955,9.55362,0.81563
-13.8064,-21.4476,-0.463502,0.149364,0.108121,0.00163358,0.00564324,0.000362965,0.00385536,0.0076758,-0.0016696,0.485174,0.0111086,902,1130,1.57228,-1.19261,11.0674,-0.309696,9.47807,0.833594
-13.1512,-21.45,-0.458231,0.153178,0.110174,0.00878111,0.00613272,0.000276149,0.00425155,0.00836685,-0.00195798,0.483828,0.0110842,909,1130,1.62808,-1.21589,10.9942,-0.321035,9.37694,0.856636
-12.498,-21.4539,-0.441933,0.157242,0.112331,0.0123038,0.00666344,0.00012931,0.00469643,0.0091174,-0.00232465,0.481498,0.0108594,916,1130,1.67816,-1.23189,10.8915,-0.32121,9.23671,0.893608
-11.8463,-21.4585,-0.417185,0.161435,0.114319,0.0140487,0.00727636,-5.80463e-06,0.00518867,0.00997402,-0.00270347,0.479453,0.0105202,923,1130,1.7255,-1.24776,10.7655,-0.31836,9.06846,0.926904
-11.1924,-21.4612,-0.400367,0.165704,0.117158,0.0146029,0.00796954,-0.000231816,0.00579897,0.0109712,-0.00323351,0.477648,0.00990034,930,1130,1.77055,-1.28528,10.6837,-0.334968,8.94131,0.934924
-10.5337,-21.4627,-0.403053,0.170112,0.120618,0.0157401,0.0087383,-0.000677886,0.00652339,0.0120751,-0.00401471,0.472819,0.0103865,937,1130,1.8182,-1.32885,10.6916,-0.348839,8.90333,0.953964
-9.8731,-21.4633,-0.412341,0.176394,0.126055,0.0168902,0.00955248,-0.00108747,0.00731169,0.0132748,-0.00480978,0.470893,0.0105986,944,1130,1.88526,-1.39102,10.755,-0.394558,8.90075,0.9652
-9.2121,-21.4641,-0.421266,0.183577,0.131759,0.0169666,0.0104283,-0.00152413,0.00823356,0.0146259,-0.00572174,0.47147,0.0104149,951,1130,1.95914,-1.45327,10.8359,-0.442507,8.90415,0.977916
-8.55219,-21.4648,-0.423436,0.190944,0.137361,0.0175555,0.0114519,-0.00203316,0.00921289,0.016126,-0.00670723,0.469503,0.0100139,958,1130,2.03615,-1.51607,10.8973,-0.501718,8.88692,0.977627
-7.89285,-21.4671,-0.421349,0.198412,0.142381,0.0167818,0.0125671,-0.00251422,0.0102029,0.0177135,-0.00766062,0.467165,0.0118802,965,1130,2.11094,-1.56865,10.9512,-0.528358,8.85879,1.00502
-7.23236,-21.4687,-0.422226,0.208429,0.144037,0.00621724,0.0137443,-0.00310788,0.0112759,0.0193947,-0.00875822,0.464524,0.0215014,972,1130,2.18918,-1.63141,11.0686,-0.46662,8.85091,1.01922
-30.6256,-21.9882,-1.10824,0.098192,0.0787848,-0.0462617,0.0025589,-0.00068751,0.00117049,0.0029369,-0.00106551,0.312373,0.0161904,720,1137,0.956488,-0.842636,17.657,-0.682339,16.5181,0.0897336
-29.9829,-21.9936,-1.08531,0.0984165,0.0814985,-0.0495375,0.00256369,-0.000635887,0.00119748,0.00296222,-0.00103442,0.321277,0.0156481,727,1137,0.950597,-0.869936,17.3048,-0.645806,16.1561,0.151477
-29.3405,-21.9991,-1.05848,0.101283,0.0812103,-0.040843,0.00257421,-0.000558028,0.00120715,0.00298545,-0.000969268,0.328338,0.015144,734,1137,0.997621,-0.862254,16.9446,-0.607336,15.7851,0.207878
-28.6975,-22.0034,-1.03347,0.103808,0.0803157,-0.0339955,0.00254616,-0.000456426,0.00121939,0.00297898,-0.000889248,0.341077,0.0151524,741,1137,1.03757,-0.84809,16.5998,-0.583908,15.4291,0.239211
-28.0581,-22.0086,-0.988148,0.105106,0.0803747,-0.0354152,0.00249729,-0.000342566,0.00124768,0.00296757,-0.000812846,0.360458,0.015005,748,1137,1.04759,-0.834207,16.1839,-0.582007,14.9964,0.254212
-27.4185,-22.0139,-0.94207,0.105697,0.0817847,-0.0376703,0.00244216,-0.000227941,0.00127686,0.00295447,-0.000740251,0.381562,0.0139719,755,1137,1.04793,-0.849299,15.7663,-0.577639,14.5675,0.269687
-26.774,-22.0187,-0.920422,0.106748,0.0846908,-0.0360068,0.00239859,-0.000141236,0.0012955,0.00294279,-0.000685435,0.397686,0.0128582,762,1137,1.06084,-0.889435,15.4528,-0.55483,14.246,0.31794
-26.1241,-22.0188,-0.925466,0.108856,0.0869815,-0.0346861,0.00237406,-6.45175e-05,0.00130748,0.00294256,-0.000633013,0.410143,0.0123963,769,1137,1.08452,-0.923546,15.2694,-0.577544,14.0431,0.312589
-25.4723,-22.0193,-0.937756,0.111012,0.0881559,-0.0328382,0.00238481,-4.71314e-06,0.00131926,0.00296991,-0.000589811,0.417439,0.0120251,776,1137,1.11002,-0.938583,15.1221,-0.573857,13.8769,0.329819
-24.8209,-22.0207,-0.946525,0.112805,0.0889157,-0.0315477,0.00240802,5.34611e-05,0.00134256,0.00301637,-0.000554887,0.425449,0.0119421,783,1137,1.13057,-0.945516,14.9645,-0.554491,13.7032,0.360967
-24.1709,-22.0241,-0.945676,0.11429,0.0890209,-0.0282136,0.00243403,9.60659e-05,0.00137202,0.00306753,-0.000537436,0.432566,0.0122206,790,1137,1.15228,-0.941999,14.7664,-0.509369,13.4963,0.418128
-23.5231,-22.0272,-0.931831,0.11599,0.0897588,-0.0218459,0.00247596,0.000111458,0.00140477,0.00312976,-0.000542342,0.435599,0.01234,797,1137,1.18269,-0.956232,14.5184,-0.497207,13.2434,0.443692
-22.8766,-22.0291,-0.909765,0.117551,0.0902835,-0.0210928,0.00254417,0.000115095,0.00145372,0.00322394,-0.000564675,0.437399,0.0121355,804,1137,1.19986,-0.959546,14.2543,-0.523118,12.9643,0.427235
-22.2318,-22.0327,-0.877195,0.118866,0.0903174,-0.0263002,0.00263704,0.000110492,0.00151722,0.00334805,-0.000600522,0.438238,0.0118718,811,1137,1.2017,-0.953672,13.963,-0.519778,12.6484,0.427727
-21.5867,-22.0367,-0.845044,0.120454,0.09039,-0.0293742,0.00274784,0.000107616,0.00159614,0.00349905,-0.000643592,0.439885,0.0115304,818,1137,1.21091,-0.95618,13.6788,-0.503631,12.3411,0.437182
-20.9401,-22.0399,-0.818543,0.122276,0.0909407,-0.0303036,0.0028625,0.000107248,0.00169302,0.00366757,-0.000697821,0.443875,0.01142,825,1137,1.22706,-0.972192,13.4234,-0.492654,12.0646,0.442132
-20.2889,-22.0435,-0.813295,0.124516,0.0920238,-0.0260404,0.00298001,0.000105966,0.00180111,0.00384712,-0.000761144,0.448683,0.0121109,832,1137,1.25885,-0.999874,13.2569,-0.446324,11.8828,0.491592
-19.6417,-22.0461,-0.786549,0.125701,0.0937206,-0.0247804,0.0031163,9.94085e-05,0.00191786,0.00404785,-0.000832142,0.452162,0.0132975,839,1137,1.27273,-1.01933,13.0044,-0.474946,11.6199,0.482428
-18.9975,-22.0534,-0.743982,0.12666,0.0948419,-0.0277583,0.00327076,0.000111552,0.00204144,0.00427237,-0.000890051,0.456128,0.0140079,846,1137,1.27499,-1.01916,12.6979,-0.432302,11.2969,0.544242
-18.3544,-22.0585,-0.694555,0.128014,0.095847,-0.0285683,0.00343546,0.000148993,0.00218307,0.00452463,-0.000940177,0.46278,0.0141546,853,1137,1.28626,-1.01872,12.3707,-0.45038,10.9535,0.547226
-17.7097,-22.0654,-0.65176,0.130328,0.096584,-0.0242175,0.00362408,0.000205543,0.00235614,0.00482565,-0.000996027,0.471595,0.0130159,860,1137,1.31938,-1.02623,12.0774,-0.415519,10.6439,0.598706
-17.0579,-22.0686,-0.641138,0.133423,0.0980326,-0.0194917,0.00384613,0.000300839,0.00253575,0.0051674,-0.00102043,0.48035,0.011819,867,1137,1.36153,-1.05105,11.9336,-0.398221,10.4762,0.630948
-16.4044,-22.0714,-0.636133,0.136416,0.0996299,-0.0157848,0.00408138,0.000378422,0.00273364,0.00553153,-0.00107173,0.487736,0.0112656,874,1137,1.4003,-1.07732,11.8216,-0.380288,10.3393,0.663614
-15.7509,-22.0737,-0.629514,0.138529,0.100977,-0.0120779,0.0043454,0.000451055,0.00292758,0.00591422,-0.00111777,0.491935,0.0107291,881,1137,1.4298,-1.09362,11.7013,-0.380207,10.2033,0.683237
-15.0973,-22.0756,-0.621392,0.140906,0.102862,-0.00958767,0.00468241,0.000516131,0.00313695,0.00636489,-0.00116635,0.492298,0.010394,888,1137,1.45927,-1.11163,11.5875,-0.40119,10.0685,0.689482
-14.4424,-22.0765,-0.617672,0.144066,0.10532,-0.00489197,0.00507392,0.000583867,0.00343577,0.00693312,-0.00127533,0.496008,0.0102762,895,1137,1.50207,-1.14498,11.5042,-0.436323,9.9598,0.682434
-13.7858,-22.0772,-0.619737,0.147589,0.107737,0.00152937,0.00546627,0.000342142,0.0039016,0.00757182,-0.00176341,0.494873,0.0103741,902,1137,1.55284,-1.18089,11.453,-0.465224,9.8826,0.681333
-13.1292,-22.0792,-0.619862,0.151608,0.10983,0.00971383,0.00591592,0.000217701,0.00433937,0.00825791,-0.00212429,0.494907,0.0104368,909,1137,1.61322,-1.20679,11.4028,-0.475391,9.80425,0.705462
-12.4745,-22.083,-0.609553,0.155855,0.111922,0.014862,0.0063973,6.37539e-06,0.00484276,0.00900385,-0.00260017,0.493766,0.0105758,916,1137,1.66908,-1.22305,11.3243,-0.469648,9.68922,0.749716
-11.8216,-22.0876,-0.589644,0.160291,0.113833,0.017376,0.00694657,-0.00021953,0.00540766,0.00985051,-0.00312347,0.492812,0.0109247,923,1137,1.72087,-1.23824,11.2199,-0.457316,9.54135,0.792764
-11.1667,-22.0903,-0.57647,0.164267,0.116652,0.0171704,0.00755302,-0.000579281,0.00611424,0.0108297,-0.00385599,0.491964,0.0108526,930,1137,1.76102,-1.27524,11.1517,-0.465616,9.42963,0.807736
-10.5091,-22.092,-0.573786,0.168318,0.120109,0.0167647,0.00821703,-0.00121105,0.0069586,0.011908,-0.00490202,0.487686,0.0108251,937,1137,1.80123,-1.32109,11.1364,-0.482155,9.36945,0.818847
-9.85013,-22.0939,-0.575309,0.174086,0.125441,0.0162848,0.00890539,-0.00183135,0.00788886,0.0130792,-0.00600518,0.486639,0.0105742,944,1137,1.85896,-1.38321,11.1646,-0.511926,9.33422,0.840811
-9.18926,-22.0955,-0.583106,0.180825,0.130793,0.0174149,0.00964286,-0.00252888,0.00897943,0.0144045,-0.0072905,0.487577,0.0105479,951,1137,1.93076,-1.4437,11.2341,-0.540476,9.33277,0.869082
-8.52909,-22.0969,-0.58582,0.186823,0.135501,0.0207458,0.0105247,-0.00331911,0.0101431,0.0158827,-0.0086771,0.485982,0.0120797,958,1137,2.00016,-1.50254,11.2782,-0.573972,9.31772,0.88397
-29.963,-22.6177,-1.25531,0.0983755,0.0815179,-0.0419593,0.002589,-0.000683944,0.00113878,0.00294623,-0.00104118,0.303977,0.015607,727,1144,0.964859,-0.873791,17.7443,-0.898943,16.6129,-0.089959
-29.3209,-22.6236,-1.22618,0.100114,0.0809336,-0.0337083,0.0025944,-0.000582451,0.00112882,0.00295465,-0.000942703,0.308921,0.0153925,734,1144,0.998961,-0.866801,17.364,-0.847686,16.2327,-0.0289881
-28.6798,-22.6289,-1.19055,0.102032,0.0803727,-0.0308708,0.00255543,-0.000466042,0.00112686,0.0029294,-0.000840019,0.320437,0.0151903,741,1144,1.02436,-0.85803,16.9782,-0.816045,15.8331,0.00465713
-28.0402,-22.6347,-1.14498,0.103442,0.0811603,-0.0354734,0.00248887,-0.000337983,0.00115257,0.00289923,-0.000748344,0.342044,0.0147694,748,1144,1.02906,-0.858771,16.5695,-0.796186,15.3994,0.0326469
-27.3988,-22.64,-1.10835,0.10472,0.0825877,-0.0387793,0.00242075,-0.00020908,0.00119201,0.00288063,-0.000668958,0.368206,0.0134879,755,1144,1.03466,-0.87242,16.2003,-0.7741,15.0096,0.0660137
-26.7544,-22.6443,-1.08523,0.10604,0.0845112,-0.040719,0.00236745,-0.000108947,0.00122679,0.00287228,-0.000613775,0.390384,0.0126915,762,1144,1.04329,-0.891207,15.8914,-0.757914,14.6825,0.101356
-26.105,-22.6448,-1.08679,0.107524,0.0863994,-0.0400882,0.00233209,-2.2989e-05,0.0012552,0.00287564,-0.000566535,0.408656,0.0122995,769,1144,1.05883,-0.915077,15.6887,-0.77936,14.4653,0.0977135
-25.4525,-22.6448,-1.10222,0.109642,0.0875332,-0.037715,0.00233212,4.14817e-05,0.00128113,0.00290524,-0.000531646,0.420656,0.0117899,776,1144,1.08495,-0.932254,15.553,-0.780518,14.3125,0.107947
-24.7991,-22.6466,-1.12018,0.112408,0.0885001,-0.0382591,0.00234977,0.000104461,0.00131909,0.00295926,-0.000505034,0.432837,0.0122058,783,1144,1.11201,-0.946092,15.4472,-0.731676,14.1765,0.162625
-24.149,-22.65,-1.11908,0.11346,0.0891883,-0.0296171,0.00237841,0.000150934,0.00136393,0.00302556,-0.000496209,0.443017,0.0127272,790,1144,1.14001,-0.952634,15.2328,-0.700409,13.9689,0.218011
-23.5016,-22.6534,-1.1023,0.114957,0.0895339,-0.0225098,0.0024243,0.000165859,0.00140873,0.00310053,-0.000510376,0.447545,0.0129735,797,1144,1.16988,-0.958689,14.9692,-0.688258,13.7041,0.244504
-22.8563,-22.656,-1.07357,0.116746,0.0894314,-0.0191769,0.00249255,0.000166448,0.00146624,0.00320101,-0.000542015,0.450103,0.0124879,804,1144,1.19514,-0.952751,14.6748,-0.713329,13.3975,0.229473
-22.2118,-22.6604,-1.03886,0.117983,0.0894446,-0.0247358,0.00258271,0.000156612,0.00153444,0.00332568,-0.000586355,0.450923,0.01195,811,1144,1.19545,-0.942594,14.3745,-0.699395,13.0728,0.243952
-21.5673,-22.6654,-1.00321,0.119436,0.0899622,-0.0299284,0.00269066,0.000148846,0.00161452,0.00347448,-0.000634967,0.451962,0.0114947,818,1144,1.19858,-0.948097,14.0787,-0.669139,12.7509,0.270504
-20.9207,-22.67,-0.976213,0.121155,0.0910606,-0.03079,0.00280593,0.000145179,0.00171084,0.00364278,-0.000691674,0.454927,0.0115388,825,1144,1.21366,-0.971015,13.8198,-0.634362,12.4721,0.304208
-20.2696,-22.6736,-0.969675,0.123188,0.0920526,-0.0253282,0.00292356,0.000142002,0.00181933,0.0038228,-0.000757245,0.459057,0.0120607,832,1144,1.24586,-0.997012,13.6436,-0.591022,12.2852,0.352527
-19.6234,-22.6771,-0.937357,0.125148,0.0932085,-0.0184238,0.00305392,0.000117264,0.0019389,0.00401773,-0.00084655,0.46132,0.0130129,839,1144,1.28061,-1.02132,13.365,-0.605758,11.9992,0.350806
-18.9805,-22.6847,-0.888207,0.126499,0.0945141,-0.0186217,0.00320275,0.000119751,0.00205603,0.00423098,-0.000908474,0.463729,0.0140785,846,1144,1.2933,-1.02828,13.0302,-0.570422,11.6491,0.407238
-18.3371,-22.689,-0.839654,0.127678,0.0957716,-0.022291,0.00335855,0.000147337,0.00218954,0.0044681,-0.00096221,0.469032,0.0142793,853,1144,1.29639,-1.0312,12.711,-0.602313,11.3099,0.3932
-17.6902,-22.6948,-0.806471,0.129282,0.0968256,-0.0207602,0.00353774,0.000195242,0.00235685,0.00475575,-0.00102277,0.476993,0.0127555,860,1144,1.31556,-1.04478,12.4563,-0.566228,11.0408,0.441207
-17.0377,-22.6979,-0.798123,0.132151,0.0977217,-0.0178358,0.00375334,0.000293213,0.00253181,0.00508974,-0.00104318,0.485673,0.0113342,867,1144,1.35139,-1.05677,12.3232,-0.54801,10.8828,0.472067
-16.3831,-22.7003,-0.797976,0.135139,0.0988123,-0.0143019,0.00398066,0.000369545,0.0027345,0.00545192,-0.00110172,0.493611,0.0105858,874,1144,1.38985,-1.0698,12.2319,-0.530986,10.7664,0.505976
-15.7286,-22.703,-0.795431,0.137585,0.100079,-0.011508,0.00423407,0.000440708,0.00293505,0.00583194,-0.00115716,0.498542,0.010486,881,1144,1.42086,-1.07754,12.1338,-0.523331,10.6473,0.538399
-15.0743,-22.7048,-0.790001,0.139939,0.101941,-0.0081386,0.00455369,0.000502415,0.00314948,0.00627271,-0.0012166,0.49962,0.0106256,888,1144,1.45212,-1.0935,12.0296,-0.544472,10.524,0.547527
-14.4191,-22.7063,-0.786776,0.142323,0.104135,-0.00457047,0.00491509,0.000568821,0.00346233,0.00682977,-0.00134586,0.505147,0.010876,895,1144,1.48411,-1.12228,11.9422,-0.563435,10.4173,0.553439
-13.7631,-22.7076,-0.785511,0.1455,0.106167,0.000173035,0.00526205,0.000262107,0.00397589,0.00745862,-0.00193447,0.504741,0.0109041,902,1144,1.52738,-1.1546,11.8766,-0.57728,10.3263,0.559436
-13.1064,-22.7105,-0.785474,0.149472,0.108386,0.00687406,0.00567072,8.96647e-05,0.00446033,0.00814152,-0.00238114,0.505871,0.0106232,909,1144,1.58374,-1.1826,11.8279,-0.567236,10.2471,0.601345
