 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9543,-11.97,1.29267,0.801484,0.184178,-0.0799583,0.0347553,-0.0107541,0.00549085,0.0354084,-0.0114072,0.11839,0.0127456,881,1025,8.35214,-1.87703,14.7798,1.15927,6.1439,3.06821
-15.3028,-11.9683,1.30519,0.824036,0.18952,-0.0829971,0.0371068,-0.0114651,0.00596763,0.0378293,-0.0121875,0.120475,0.0116275,888,1025,8.57837,-1.94018,14.8733,1.04843,5.99017,3.00186
-14.6502,-11.9661,1.31395,0.846973,0.19625,-0.088222,0.0395903,-0.0122494,0.0064825,0.0403887,-0.0130478,0.122535,0.0109755,895,1025,8.80282,-2.0226,14.9983,0.928478,5.85968,2.9319
-13.9971,-11.9647,1.32269,0.872869,0.203804,-0.0959637,0.0422226,-0.0131125,0.00703961,0.0431042,-0.013994,0.124574,0.0105134,902,1025,9.05224,-2.10342,15.1666,0.811916,5.73637,2.87904
-13.3442,-11.9654,1.3333,0.902019,0.212053,-0.103318,0.0450735,-0.0140713,0.00763047,0.046042,-0.0150399,0.126259,0.0109446,909,1025,9.33651,-2.17471,15.3674,0.711775,5.61179,2.86838
-12.691,-11.9669,1.3449,0.930099,0.22116,-0.119682,0.0481872,-0.0151386,0.00824074,0.049242,-0.0161934,0.127308,0.0124996,916,1025,9.58711,-2.23139,15.5765,0.612555,5.49021,2.8712
-12.0361,-11.9664,1.35032,0.957516,0.232573,-0.142267,0.0516585,-0.0163293,0.00887602,0.0527981,-0.017469,0.127702,0.0127958,923,1025,9.81423,-2.31396,15.8238,0.476794,5.40263,2.8466
-11.382,-11.9653,1.36145,0.987498,0.244464,-0.168015,0.0555,-0.017652,0.00955262,0.0567268,-0.0188788,0.127733,0.0124056,930,1025,10.06,-2.41399,16.0875,0.329116,5.29885,2.79549
-10.7282,-11.965,1.37553,1.02271,0.256807,-0.187764,0.0596011,-0.0191182,0.0102601,0.0609163,-0.0204335,0.1275,0.0117893,937,1025,10.3747,-2.52729,16.3902,0.181321,5.18988,2.7543
-10.0729,-11.9643,1.3846,1.06194,0.267726,-0.20275,0.063888,-0.0207346,0.0109919,0.0652925,-0.022139,0.127084,0.0114717,944,1025,10.7429,-2.63429,16.7552,0.0498233,5.10947,2.71602
-9.41584,-11.9628,1.38811,1.10341,0.279761,-0.223713,0.0682808,-0.0225294,0.0117547,0.0697777,-0.0240263,0.126661,0.0116632,951,1025,11.1186,-2.73522,17.1851,-0.102866,5.06013,2.67285
-8.75714,-11.9602,1.38636,1.14694,0.296061,-0.252452,0.0726833,-0.0245111,0.0125478,0.0742771,-0.0261049,0.126341,0.0118042,958,1025,11.4947,-2.88497,17.6805,-0.291327,5.04076,2.61874
-8.09848,-11.9578,1.38667,1.19783,0.315922,-0.295806,0.0770149,-0.0266807,0.0133959,0.0787175,-0.0283833,0.12642,0.0120024,965,1025,11.9105,-3.05313,18.2781,-0.505751,5.02024,2.56313
-7.43906,-11.9562,1.38552,1.25131,0.33661,-0.343603,0.0813109,-0.0290396,0.0143111,0.0831367,-0.0308653,0.126892,0.0120559,972,1025,12.3402,-3.22804,18.923,-0.699588,5.01307,2.52888
-6.77928,-11.9549,1.38472,1.30695,0.35702,-0.391888,0.0856173,-0.0315891,0.0153156,0.0875856,-0.0335574,0.127813,0.0117086,979,1025,12.7895,-3.39348,19.5965,-0.887781,5.01182,2.50253
-6.11961,-11.9533,1.38631,1.36416,0.38232,-0.444485,0.0898759,-0.0343382,0.0164546,0.0920186,-0.036481,0.129494,0.0120253,986,1025,13.241,-3.60067,20.2912,-1.14356,5.00831,2.462
-5.46171,-11.9519,1.39731,1.42039,0.412509,-0.507132,0.0940567,-0.0373072,0.0177296,0.0964075,-0.0396581,0.131824,0.0126104,993,1025,13.6534,-3.84941,20.96,-1.45875,4.97278,2.40227
-4.8029,-11.9498,1.40625,1.47747,0.44323,-0.577828,0.0982819,-0.0405364,0.0190876,0.100859,-0.0431131,0.134184,0.0132882,1000,1025,14.0514,-4.09848,21.6659,-1.77383,4.95369,2.335
-4.14276,-11.948,1.41143,1.53693,0.472907,-0.652076,0.102626,-0.0440524,0.0205113,0.10544,-0.0468667,0.136355,0.0130196,1007,1025,14.4626,-4.33461,22.4239,-2.056,4.95787,2.2827
-3.47914,-11.9472,1.40385,1.59473,0.50208,-0.742606,0.107013,-0.047872,0.0220604,0.110094,-0.0509528,0.138756,0.0127631,1014,1025,14.811,-4.54158,23.2489,-2.26876,5.02293,2.28028
-2.81261,-11.946,1.3863,1.65054,0.537392,-0.84975,0.111295,-0.0520704,0.0237245,0.11467,-0.055446,0.141335,0.0134945,1021,1025,15.09,-4.78807,24.1267,-2.5204,5.13777,2.29269
-2.14327,-11.9429,1.35951,1.71052,0.576444,-0.969777,0.115223,-0.0566581,0.0254906,0.118924,-0.0603588,0.14417,0.0146078,1028,1025,15.3742,-5.05341,25.1133,-2.82404,5.30002,2.28417
-1.4733,-11.9383,1.3325,1.77499,0.620945,-1.10011,0.118815,-0.0616385,0.0273977,0.122883,-0.0657065,0.147403,0.0159683,1035,1025,15.6728,-5.37078,26.1702,-3.19989,5.47153,2.24396
-0.802458,-11.9333,1.3042,1.84566,0.676286,-1.23926,0.12181,-0.0669473,0.0295422,0.126325,-0.0714628,0.151679,0.0160102,1042,1025,16.0059,-5.80642,27.3172,-3.67202,5.65635,2.20042
-0.129692,-11.928,1.2704,1.91819,0.733607,-1.38233,0.123472,-0.072518,0.0318847,0.128529,-0.0775747,0.157283,0.0155757,1049,1025,16.3422,-6.25729,28.5167,-4.15769,5.87231,2.16058
0.541319,-11.9232,1.24587,1.99035,0.791581,-1.5395,0.123042,-0.0780657,0.0343745,0.128755,-0.0837789,0.164699,0.0152238,1056,1025,16.6322,-6.70674,29.6983,-4.6364,6.05682,2.10978
1.2043,-11.9216,1.25515,2.05807,0.853628,-1.73355,0.120881,-0.0832815,0.0360807,0.127069,-0.0894702,0.169873,0.0173003,1063,1025,16.772,-7.12998,30.7487,-5.14979,6.10517,2.05305
1.86695,-11.922,1.26736,2.12139,0.928149,-1.93886,0.117192,-0.0882032,0.0381224,0.124039,-0.0950506,0.177722,0.0196088,1070,1025,16.8261,-7.68159,31.7595,-5.74041,6.1481,2.03068
2.52947,-11.9221,1.28179,2.18697,1.00333,-2.1445,0.11126,-0.0930212,0.0398948,0.118775,-0.100536,0.186182,0.019007,1077,1025,16.8962,-8.24463,32.7868,-6.34401,6.18941,1.99618
3.19892,-11.9215,1.27088,2.23912,1.09036,-2.37593,0.102519,-0.0972416,0.0411921,0.11068,-0.105402,0.195581,0.017989,1084,1025,16.7461,-8.89707,33.8168,-7.00583,6.34574,2.00581
3.86771,-11.9192,1.26474,2.29031,1.1943,-2.62935,0.0904389,-0.100424,0.0416555,0.099134,-0.109119,0.205784,0.0217576,1091,1025,16.5152,-9.71481,34.851,-7.85825,6.4904,1.96786
4.53554,-11.9158,1.26435,2.33936,1.3067,-2.90393,0.0743232,-0.102057,0.0408848,0.0833394,-0.111073,0.217052,0.0314151,1098,1025,16.1951,-10.6215,35.8693,-8.78696,6.61894,1.89384
5.21331,-11.9089,1.2279,2.31927,1.40382,-3.19094,0.0531625,-0.10144,0.0381745,0.0620748,-0.110352,0.229354,0.0438374,1105,1025,15.1181,-11.3254,36.318,-9.5544,6.90919,1.82529
-35.8951,-12.5581,0.410825,0.412839,0.0891926,-0.0407203,0.0145054,-0.00483746,0.00195195,0.0147005,-0.00503247,0.0995755,0.016287,664,1032,4.4011,-0.905664,20.6973,2.88526,16.3007,3.81133
-35.2584,-12.5629,0.44953,0.421512,0.0891449,-0.0342053,0.0139977,-0.00467353,0.00195891,0.014201,-0.00487683,0.103415,0.0163996,671,1032,4.50484,-0.912346,20.2906,2.89248,15.817,3.82571
-34.6228,-12.566,0.495595,0.429197,0.0913559,-0.0319522,0.0136681,-0.00452816,0.00198457,0.0138821,-0.00474209,0.107382,0.0158605,678,1032,4.58959,-0.950264,19.8615,2.83843,15.3107,3.78616
-33.9867,-12.5672,0.540871,0.437231,0.0934338,-0.0314883,0.0134866,-0.00441429,0.00201659,0.0137109,-0.00463865,0.110803,0.0159203,685,1032,4.67468,-0.978196,19.4509,2.74184,14.8151,3.70747
-33.3467,-12.5669,0.564958,0.445676,0.09541,-0.0336043,0.0134243,-0.00433946,0.00203265,0.0136539,-0.00456908,0.11249,0.0168295,692,1032,4.759,-0.998878,19.1443,2.6612,14.4136,3.64382
-32.7017,-12.5677,0.562601,0.453892,0.0977809,-0.0400468,0.01351,-0.00430366,0.00204003,0.0137406,-0.0045343,0.112579,0.0170437,699,1032,4.83195,-1.0218,18.9596,2.66806,14.1267,3.664
-32.0565,-12.5684,0.560583,0.462081,0.0994166,-0.0478548,0.0137239,-0.00430534,0.0020476,0.0139535,-0.00453497,0.111676,0.0167481,706,1032,4.90177,-1.03449,18.7832,2.68238,13.8456,3.68302
-31.414,-12.5703,0.576319,0.47045,0.10196,-0.0554332,0.0140288,-0.00433049,0.00207013,0.0142593,-0.00456101,0.110901,0.0159832,713,1032,4.97369,-1.05658,18.5422,2.67025,13.4985,3.6864
-30.7792,-12.5745,0.635777,0.479595,0.104001,-0.0507666,0.0144162,-0.00437785,0.00208069,0.0146438,-0.00460545,0.108952,0.0154484,720,1032,5.07845,-1.08719,18.1096,2.59857,12.9782,3.63875
-30.1405,-12.5787,0.674373,0.4895,0.105939,-0.0421998,0.0148655,-0.00444165,0.00207782,0.0150866,-0.00466274,0.106002,0.0148703,727,1032,5.19904,-1.12652,17.7686,2.57988,12.5502,3.64163
-29.5004,-12.5822,0.707812,0.498374,0.108224,-0.0430885,0.0153714,-0.00451966,0.00207572,0.0155857,-0.00473396,0.102877,0.0143266,734,1032,5.28948,-1.15285,17.4662,2.55668,12.1507,3.63932
-28.8601,-12.5839,0.74116,0.5059,0.110554,-0.0487307,0.0159302,-0.00461771,0.00208825,0.0161403,-0.00482779,0.100263,0.0134673,741,1032,5.35556,-1.16473,17.168,2.48831,11.7591,3.59688
-28.2214,-12.5839,0.785119,0.515051,0.113026,-0.0555148,0.0165579,-0.00473586,0.00212097,0.0167671,-0.00494507,0.0983181,0.0130639,748,1032,5.43671,-1.176,16.8533,2.35984,11.3316,3.49536
-27.5812,-12.5844,0.822231,0.52747,0.114559,-0.0491002,0.0172454,-0.00487193,0.00217352,0.0174569,-0.00508351,0.0970356,0.0125603,755,1032,5.58002,-1.19785,16.5792,2.25598,10.939,3.41729
-26.9397,-12.5862,0.853503,0.539786,0.115905,-0.0425777,0.0179653,-0.00502595,0.0022413,0.0181818,-0.00524241,0.0962768,0.0130749,762,1032,5.72246,-1.22624,16.3344,2.20772,10.5768,3.38437
-26.2934,-12.5863,0.862093,0.553082,0.117901,-0.0402085,0.0186778,-0.00518845,0.00232365,0.0189019,-0.00541258,0.0961578,0.0136088,769,1032,5.86643,-1.24419,16.21,2.15655,10.3159,3.36376
-25.6491,-12.5875,0.882077,0.565906,0.120628,-0.0428833,0.0193248,-0.00535861,0.00242655,0.0195611,-0.0055949,0.0970686,0.0138264,776,1032,5.99466,-1.26678,16.0514,2.10421,10.0147,3.3416
-25.0022,-12.5881,0.890789,0.577815,0.123323,-0.0487024,0.0199158,-0.00553681,0.00256052,0.0201709,-0.00579185,0.0992741,0.0136155,783,1032,6.10599,-1.28363,15.9436,2.06814,9.76732,3.33375
-24.3584,-12.591,0.916566,0.588477,0.125577,-0.0512639,0.0204796,-0.00572379,0.00272725,0.0207605,-0.00600464,0.102615,0.0129592,790,1032,6.21075,-1.29326,15.7519,2.03613,9.45583,3.33523
-23.7128,-12.5911,0.935608,0.599371,0.129153,-0.0528701,0.0209758,-0.0059244,0.00290753,0.0212864,-0.00623507,0.106448,0.0124441,797,1032,6.31951,-1.33018,15.5968,1.95612,9.18034,3.29166
-23.0651,-12.5896,0.945683,0.613108,0.132887,-0.0544155,0.0214127,-0.00614549,0.00308413,0.0217536,-0.00648643,0.110099,0.0126921,804,1032,6.45863,-1.37118,15.5162,1.86237,8.94969,3.2337
-22.417,-12.5893,0.955361,0.630888,0.13561,-0.0492854,0.0218871,-0.00638827,0.00326399,0.022259,-0.00676016,0.113448,0.0129416,811,1032,6.65564,-1.41008,15.4729,1.79834,8.72747,3.201
-21.7687,-12.5882,0.966364,0.648791,0.136938,-0.0354953,0.0224317,-0.00664756,0.00344376,0.022834,-0.00704982,0.116284,0.0136208,818,1032,6.87301,-1.43651,15.4154,1.7149,8.50725,3.15091
-21.1225,-12.5881,0.989091,0.664813,0.139031,-0.0247175,0.0230452,-0.00692112,0.00361593,0.0234753,-0.00735127,0.118403,0.0147903,825,1032,7.06374,-1.47031,15.3034,1.62243,8.24537,3.09416
-20.475,-12.5879,1.00708,0.678021,0.142706,-0.024347,0.0237945,-0.00721201,0.00379542,0.0242523,-0.00766984,0.120046,0.0148878,832,1032,7.20098,-1.51007,15.2101,1.53275,8.01039,3.04472
-19.8275,-12.589,1.02648,0.69051,0.148333,-0.0311307,0.0247479,-0.00752967,0.00400118,0.0252365,-0.00801827,0.121512,0.0140527,839,1032,7.31405,-1.56419,15.1246,1.45861,7.7762,3.02224
-19.182,-12.5923,1.05751,0.704161,0.155067,-0.0417815,0.0259121,-0.00787713,0.00424389,0.026437,-0.00840201,0.123053,0.0124594,846,1032,7.43054,-1.62966,15.0174,1.40088,7.5002,3.01992
-18.5375,-12.5962,1.09453,0.718092,0.162001,-0.0549526,0.0272755,-0.00825841,0.00452536,0.0278427,-0.00882567,0.124702,0.0120135,853,1032,7.5439,-1.69547,14.9,1.34544,7.20622,3.01818
-17.8919,-12.6007,1.1273,0.734154,0.168234,-0.0612802,0.0287951,-0.00868497,0.00484388,0.029411,-0.00930087,0.126471,0.0130146,860,1032,7.69508,-1.75489,14.8161,1.3059,6.93685,3.03921
-17.245,-12.6025,1.15599,0.755226,0.175861,-0.0659688,0.0304495,-0.00916236,0.00520988,0.0311232,-0.00983612,0.12861,0.0132574,867,1032,7.90282,-1.82508,14.807,1.19211,6.69272,3.00914
-16.5969,-12.6037,1.18091,0.776673,0.183821,-0.0718916,0.0322976,-0.00969998,0.00562313,0.0330374,-0.0104398,0.130823,0.0132714,874,1032,8.11115,-1.89067,14.8275,1.06747,6.47171,2.9772
-15.9476,-12.6036,1.20184,0.800994,0.190068,-0.0733044,0.0343948,-0.0103034,0.0060961,0.0352113,-0.0111198,0.133145,0.0132742,881,1032,8.36045,-1.94912,14.8939,0.939909,6.27511,2.92269
-15.2957,-12.6018,1.21222,0.824507,0.195759,-0.0744411,0.0366946,-0.0109808,0.00662774,0.0375988,-0.011885,0.135593,0.0125887,888,1032,8.60132,-2.01738,15.0029,0.822642,6.13042,2.85681
-14.6432,-12.6002,1.2217,0.847577,0.202592,-0.0782639,0.0391312,-0.0117362,0.00720078,0.0401309,-0.0127359,0.13795,0.0118758,895,1032,8.83053,-2.09988,15.1238,0.709099,5.99672,2.79889
-13.9911,-12.5991,1.23479,0.871549,0.210348,-0.0858881,0.0417308,-0.0125745,0.00782271,0.0428352,-0.0136789,0.140253,0.0110697,902,1032,9.05985,-2.18232,15.2535,0.584627,5.8552,2.74141
-13.3391,-12.6003,1.24987,0.89899,0.219006,-0.0954323,0.0445736,-0.0135092,0.0084898,0.0457891,-0.0147247,0.142205,0.0105756,909,1032,9.32084,-2.25299,15.4218,0.480245,5.71184,2.73122
-12.686,-12.6012,1.26197,0.92644,0.228248,-0.111713,0.0477074,-0.0145534,0.00918939,0.0490354,-0.0158813,0.143519,0.0119059,916,1032,9.56502,-2.31594,15.6223,0.370213,5.58841,2.7205
-12.0308,-12.6004,1.26641,0.953933,0.24046,-0.132286,0.0512219,-0.0157195,0.00992687,0.052663,-0.0171606,0.14416,0.0125219,923,1032,9.79769,-2.41565,15.8712,0.221619,5.5051,2.68843
-11.3746,-12.5986,1.26827,0.984253,0.252905,-0.156482,0.0551213,-0.0170109,0.0107234,0.0566817,-0.0185713,0.144501,0.0128461,930,1032,10.0507,-2.53099,16.1748,0.0776552,5.4404,2.64161
-10.7191,-12.5984,1.27482,1.02018,0.267854,-0.178421,0.0592811,-0.0184332,0.0115713,0.0609675,-0.0201196,0.144715,0.0129852,937,1032,10.367,-2.67536,16.5209,-0.0711938,5.36293,2.62
-10.0656,-12.5993,1.29209,1.05943,0.282247,-0.196691,0.0636223,-0.0199882,0.0124723,0.0654432,-0.0218091,0.144967,0.0124556,944,1032,10.7269,-2.81215,16.8577,-0.224689,5.24764,2.59781
-9.40979,-12.5989,1.30097,1.09971,0.29533,-0.218503,0.068065,-0.021702,0.0134363,0.070033,-0.02367,0.145435,0.0119783,951,1032,11.0879,-2.92012,17.254,-0.381934,5.17546,2.56456
-8.7513,-12.5967,1.3002,1.14203,0.311987,-0.247312,0.0725126,-0.0235833,0.0144543,0.0746396,-0.0257104,0.14611,0.0117255,958,1032,11.451,-3.07264,17.7327,-0.570699,5.15185,2.51582
-8.09268,-12.5946,1.30073,1.19207,0.332784,-0.287862,0.076886,-0.0256326,0.0155479,0.0791921,-0.0279387,0.14725,0.0117162,965,1032,11.8645,-3.25521,18.3155,-0.791911,5.13029,2.46682
-7.43301,-12.5927,1.29867,1.24492,0.354319,-0.332837,0.0812035,-0.0278492,0.0167314,0.0837128,-0.0303585,0.148864,0.011835,972,1032,12.2946,-3.44731,18.9531,-1.00075,5.12712,2.42631
-6.77235,-12.5906,1.2943,1.30229,0.376295,-0.377253,0.085494,-0.0302319,0.0180306,0.0882382,-0.0329761,0.151037,0.0119088,979,1032,12.7715,-3.63942,19.654,-1.21862,5.14123,2.38753
-6.11274,-12.589,1.29631,1.36248,0.40412,-0.425692,0.0897146,-0.0328016,0.0195053,0.092745,-0.035832,0.154131,0.0116841,986,1032,13.2646,-3.88033,20.3722,-1.50858,5.136,2.34442
-5.45569,-12.5886,1.31091,1.42159,0.436336,-0.483667,0.0938664,-0.0355756,0.021165,0.0972392,-0.0389484,0.158029,0.0118668,993,1032,13.7191,-4.15673,21.049,-1.83667,5.08497,2.30038
-4.79761,-12.5879,1.3229,1.47772,0.47084,-0.55315,0.0980773,-0.0386017,0.0229425,0.101826,-0.04235,0.161946,0.0124976,1000,1032,14.1095,-4.44708,21.7303,-2.17685,5.05259,2.25293
-4.1377,-12.5869,1.32904,1.53371,0.501831,-0.627338,0.102399,-0.0419086,0.0248378,0.106555,-0.0460639,0.165764,0.0123462,1007,1032,14.4842,-4.69112,22.4477,-2.46681,5.05241,2.2155
-3.47237,-12.5853,1.31457,1.58964,0.53322,-0.717012,0.106775,-0.0455199,0.026939,0.111399,-0.0501446,0.170017,0.0121922,1014,1032,14.8146,-4.92171,23.281,-2.7109,5.14681,2.21027
-2.80442,-12.5836,1.29133,1.64539,0.569698,-0.819828,0.111098,-0.0495139,0.029253,0.11626,-0.054676,0.174665,0.0121013,1021,1032,15.1041,-5.18005,24.1757,-2.9883,5.28586,2.22278
-2.13538,-12.5808,1.26589,1.70305,0.608887,-0.93568,0.115133,-0.0538942,0.0317904,0.120915,-0.0596756,0.179892,0.0135444,1028,1032,15.3752,-5.45739,25.1259,-3.29418,5.44233,2.21583
-1.46317,-12.575,1.23001,1.7659,0.659185,-1.06341,0.118879,-0.0586655,0.0346219,0.125391,-0.065178,0.185932,0.0157865,1035,1032,15.6623,-5.84732,26.2001,-3.73951,5.65169,2.16713
-0.790745,-12.5699,1.19551,1.83674,0.719489,-1.19751,0.121964,-0.0637088,0.037902,0.129403,-0.0711478,0.193807,0.0163653,1042,1032,16.0094,-6.33318,27.3682,-4.2739,5.86274,2.13284
-0.119711,-12.5662,1.16876,1.91184,0.779584,-1.33517,0.12364,-0.0689101,0.0416237,0.132252,-0.0775227,0.204037,0.0160797,1049,1032,16.387,-6.81963,28.5578,-4.78244,6.04839,2.11047
0.548798,-12.5636,1.15422,1.98311,0.841725,-1.484,0.123049,-0.0738722,0.0456958,0.133136,-0.0839593,0.21726,0.0160088,1056,1032,16.6896,-7.3252,29.6759,-5.29484,6.18994,2.08282
1.20937,-12.5632,1.17315,2.04582,0.911416,-1.67742,0.120677,-0.0782131,0.0492218,0.132192,-0.089728,0.229805,0.0180727,1063,1032,16.7779,-7.85356,30.6336,-5.87191,6.19719,2.0279
1.87144,-12.5636,1.18769,2.10746,0.987926,-1.88245,0.116776,-0.0821502,0.0531806,0.130101,-0.0954749,0.245501,0.01934,1070,1032,16.8155,-8.4342,31.6173,-6.48931,6.23031,1.99855
2.53367,-12.5635,1.20336,2.17157,1.06881,-2.08986,0.110867,-0.0860021,0.0570479,0.126204,-0.101338,0.262624,0.0191967,1077,1032,16.8648,-9.0547,32.6281,-7.16468,6.26645,1.95828
3.20382,-12.5621,1.18989,2.2238,1.1622,-2.31308,0.102103,-0.0891079,0.060418,0.119594,-0.106599,0.281792,0.0209536,1084,1032,16.7367,-9.78406,33.6597,-7.92454,6.43399,1.95355
3.87416,-12.5586,1.17785,2.27136,1.28216,-2.54922,0.0901627,-0.091177,0.0628582,0.10982,-0.110835,0.303096,0.0251458,1091,1032,16.5113,-10.8052,34.6586,-8.97457,6.60402,1.90242
4.54324,-12.556,1.17264,2.3165,1.41181,-2.81213,0.0744982,-0.0918543,0.0638221,0.0961626,-0.113519,0.327244,0.0360236,1098,1032,16.1785,-11.9029,35.642,-10.0889,6.7527,1.85341
5.21785,-12.5507,1.14836,2.30888,1.53001,-3.08007,0.0543472,-0.0906076,0.0624689,0.0775533,-0.113814,0.355683,0.0461475,1105,1032,15.279,-12.832,36.1495,-11.1262,6.99088,1.79057
-35.2539,-13.1939,0.365034,0.419742,0.095001,-0.0436221,0.0142543,-0.00493162,0.00210614,0.0144828,-0.0051601,0.108061,0.0158422,671,1039,4.46672,-0.987735,20.3992,2.64955,15.9214,3.61343
-34.6187,-13.1968,0.414039,0.42816,0.0971302,-0.0395381,0.0138707,-0.00470842,0.00210604,0.0141065,-0.00494416,0.111471,0.0153657,678,1039,4.5628,-1.02855,19.9616,2.58695,15.4032,3.56464
-33.9819,-13.1975,0.455,0.437124,0.0974022,-0.0332857,0.0136571,-0.00452732,0.00213092,0.0139034,-0.00477369,0.115106,0.0157829,685,1039,4.66917,-1.03722,19.5649,2.49477,14.9255,3.4838
-33.3418,-13.1959,0.478913,0.445191,0.0979407,-0.0340841,0.013569,-0.00439571,0.00214668,0.0138219,-0.00464866,0.117294,0.0163616,692,1039,4.75213,-1.04606,19.2524,2.40119,14.5252,3.39112
-32.6967,-13.1951,0.475983,0.453262,0.0989914,-0.0422843,0.0136332,-0.00431497,0.00215459,0.0138882,-0.00457,0.117815,0.0163804,699,1039,4.82032,-1.05235,19.0728,2.3905,14.2414,3.37822
-32.0513,-13.1974,0.47373,0.461716,0.100672,-0.0516794,0.0138333,-0.00427887,0.00216451,0.0140883,-0.00453395,0.117306,0.0160222,706,1039,4.88986,-1.05156,18.903,2.42652,13.9607,3.43062
-31.409,-13.201,0.490106,0.470595,0.102975,-0.0525906,0.0141251,-0.00427584,0.00218985,0.0143822,-0.00453286,0.116834,0.0157109,713,1039,4.98036,-1.06891,18.6493,2.43517,13.6103,3.46966
-30.7715,-13.2027,0.534571,0.479655,0.105681,-0.0479849,0.014496,-0.00430057,0.00220648,0.0147516,-0.00455611,0.115299,0.0158527,720,1039,5.0838,-1.09497,18.2783,2.32636,13.1525,3.40383
-30.1325,-13.2068,0.572738,0.489717,0.108441,-0.0405229,0.0149263,-0.00434693,0.00221228,0.015177,-0.0045976,0.11283,0.0153103,727,1039,5.20377,-1.15144,17.9435,2.30786,12.7265,3.40462
-29.4924,-13.2109,0.605603,0.49923,0.11133,-0.0415394,0.0154112,-0.00441253,0.00222157,0.0156571,-0.00465844,0.110244,0.0148756,734,1039,5.30077,-1.18624,17.6504,2.29505,12.3291,3.41689
-28.851,-13.2136,0.633801,0.506903,0.113897,-0.0481756,0.0159524,-0.00450181,0.00224676,0.0161963,-0.00474569,0.108126,0.0141529,741,1039,5.36635,-1.20426,17.3768,2.26568,11.9584,3.41016
-28.2117,-13.2136,0.674307,0.516359,0.115781,-0.0499029,0.0165666,-0.00461366,0.00229121,0.0168116,-0.00485868,0.106535,0.0137291,748,1039,5.46115,-1.21597,17.0686,2.14425,11.5452,3.31407
-27.5728,-13.2147,0.718526,0.527508,0.117088,-0.0447622,0.0172423,-0.00474245,0.00235787,0.0174923,-0.00499249,0.105649,0.0127252,755,1039,5.58832,-1.23403,16.7546,2.04338,11.1233,3.23505
-26.9343,-13.2171,0.766424,0.538566,0.118811,-0.0401276,0.0179492,-0.00488993,0.00244069,0.0182072,-0.00514785,0.10528,0.0128964,762,1039,5.71346,-1.26521,16.4325,1.96856,10.6926,3.17641
-26.2907,-13.2172,0.78905,0.550489,0.121359,-0.0417531,0.0186535,-0.00504819,0.00253903,0.0189225,-0.00531713,0.105529,0.013552,769,1039,5.83443,-1.29307,16.2447,1.89201,10.3738,3.12321
-25.646,-13.2183,0.807018,0.563149,0.12423,-0.0479018,0.0193025,-0.00521706,0.00265802,0.0195874,-0.00550189,0.106752,0.0143634,776,1039,5.95355,-1.3126,16.1,1.84383,10.081,3.10386
-24.9988,-13.2187,0.81417,0.575973,0.126851,-0.0550429,0.0199039,-0.00539438,0.00280641,0.0202115,-0.00570197,0.109164,0.0145975,783,1039,6.07188,-1.32196,16.0109,1.80173,9.84019,3.09321
-24.353,-13.2206,0.830471,0.588344,0.129006,-0.0527506,0.0204805,-0.00557914,0.00298817,0.0208188,-0.00591739,0.112717,0.0140508,790,1039,6.20516,-1.33662,15.8663,1.7654,9.56823,3.0941
-23.7051,-13.2199,0.837738,0.600899,0.131943,-0.0489247,0.0209915,-0.00577517,0.00318679,0.0213657,-0.00614935,0.116881,0.0132029,797,1039,6.34333,-1.37058,15.7661,1.69425,9.34172,3.06087
-23.0566,-13.2187,0.84383,0.613865,0.135946,-0.0470041,0.0214477,-0.00599068,0.00338204,0.0218584,-0.0064014,0.12085,0.0126309,804,1039,6.48152,-1.41611,15.687,1.60409,9.12753,3.01561
-22.4076,-13.2172,0.849642,0.630083,0.139607,-0.0423469,0.0219387,-0.00622643,0.00357687,0.0223859,-0.00667358,0.124366,0.0131898,811,1039,6.66053,-1.46364,15.6449,1.5141,8.92181,2.9672
-21.7612,-13.2181,0.869682,0.647408,0.141371,-0.031204,0.0224895,-0.00647587,0.00376935,0.022972,-0.00695835,0.127309,0.0143397,818,1039,6.86606,-1.49499,15.549,1.45404,8.66354,2.93881
-21.1146,-13.2188,0.89035,0.663205,0.143202,-0.0241123,0.0230903,-0.00673565,0.00395384,0.0236055,-0.00725089,0.129583,0.0149991,825,1039,7.04636,-1.51763,15.4502,1.38614,8.40995,2.90371
-20.4678,-13.2201,0.911887,0.677055,0.146608,-0.0223203,0.0238071,-0.00700761,0.00414829,0.0243558,-0.00755628,0.131502,0.0151692,832,1039,7.19375,-1.55543,15.3455,1.32214,8.15974,2.87938
-19.8194,-13.2206,0.927484,0.690678,0.15216,-0.0292255,0.0247176,-0.00730006,0.00437305,0.0253041,-0.0078866,0.13333,0.013966,839,1039,7.3187,-1.61278,15.2883,1.24679,7.94167,2.85069
-19.174,-13.223,0.959146,0.704601,0.159349,-0.0390567,0.0258312,-0.00761809,0.00463731,0.0264622,-0.00824909,0.13524,0.012558,846,1039,7.43986,-1.68706,15.1802,1.16653,7.66344,2.82888
-18.5301,-13.2265,0.999181,0.718967,0.166593,-0.0484905,0.0271356,-0.00796658,0.0049457,0.0278191,-0.0086501,0.137333,0.0121195,853,1039,7.5663,-1.75997,15.048,1.08768,7.3572,2.81206
