 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.36893,-16.4048,0.656863,0.02062,0.00819075,-0.0167406,-2.46437e-05,2.06728e-05,-4.18029e-05,4.55632e-05,-4.95341e-05,-1.03375,0.0103879,972,1074,0.175546,-0.0486296,6.56875,1.78977,6.32007,1.88326
-6.70908,-16.4044,0.657299,0.0209431,0.00909252,-0.0178237,-2.46064e-05,2.76261e-05,-3.21889e-05,4.29609e-05,-3.99411e-05,-1.12621,0.00987594,979,1074,0.175688,-0.0606513,6.56782,1.76465,6.31386,1.86322
-6.04912,-16.4041,0.659142,0.021139,0.00967279,-0.0161567,-2.16066e-05,3.92673e-05,-2.59604e-05,4.88348e-05,-3.1174e-05,-1.2177,0.00930803,986,1074,0.181379,-0.0721018,6.56239,1.73845,6.3093,1.84143
-5.38945,-16.405,0.663966,0.0209159,0.0093294,-0.0138274,-1.14171e-05,5.37178e-05,-2.12716e-05,6.00491e-05,-1.77485e-05,-1.2815,0.0093552,993,1074,0.184557,-0.0720633,6.54595,1.73953,6.29933,1.83996
-4.72999,-16.4052,0.671544,0.0210999,0.009548,-0.014623,4.61747e-06,6.81688e-05,-1.23373e-05,7.04798e-05,2.30643e-06,-1.38562,0.00940128,1000,1074,0.184102,-0.0780527,6.53544,1.72031,6.28563,1.81774
-4.06911,-16.4046,0.675134,0.0207805,0.00977913,-0.0162867,2.00714e-05,7.8793e-05,-6.51152e-06,7.95064e-05,1.93581e-05,-1.46167,0.00944488,1007,1074,0.176093,-0.080543,6.54567,1.6885,6.29661,1.78484
-3.40542,-16.4032,0.668965,0.0205655,0.0102795,-0.0185836,2.93706e-05,8.82065e-05,-9.32842e-06,8.96501e-05,2.7927e-05,-1.41726,0.00892779,1014,1074,0.16746,-0.0814183,6.60697,1.6558,6.35646,1.75724
-2.73644,-16.4012,0.642969,0.0210661,0.0102096,-0.0195633,2.93656e-05,9.51666e-05,-2.18389e-05,0.000101755,2.27771e-05,-1.27779,0.00834648,1021,1074,0.169832,-0.0794705,6.76477,1.65692,6.50758,1.75681
-2.06532,-16.3991,0.610415,0.0213656,0.00983366,-0.0194313,2.55656e-05,0.000100143,-3.85226e-05,0.000116468,9.24052e-06,-1.16996,0.00845016,1028,1074,0.172985,-0.0785743,6.95396,1.67649,6.69403,1.7694
-1.39457,-16.397,0.581643,0.0216712,0.00913814,-0.0171738,1.97041e-05,0.000103107,-4.70811e-05,0.0001243,-1.48828e-06,-1.14784,0.00864543,1035,1074,0.181781,-0.078945,7.13161,1.68995,6.87237,1.77212
-0.725729,-16.3944,0.562882,0.0220207,0.00864717,-0.0163059,1.10364e-05,0.000106425,-4.59107e-05,0.000124931,-7.4701e-06,-1.18762,0.00838623,1042,1074,0.187436,-0.0796067,7.27777,1.67078,7.01654,1.74345
-0.0601648,-16.3936,0.559253,0.0226947,0.0090222,-0.0183788,-5.46131e-06,0.000110081,-3.80401e-05,0.000121481,-1.68606e-05,-1.27965,0.00871869,1049,1074,0.188625,-0.0792393,7.37568,1.6455,7.10404,1.72238
0.601395,-16.3957,0.573302,0.0230764,0.00938009,-0.0210508,-2.75314e-05,0.000111745,-3.23573e-05,0.000118895,-3.46818e-05,-1.35331,0.00933194,1056,1074,0.185114,-0.0841096,7.40328,1.65308,7.12362,1.7271
1.26125,-16.4012,0.595516,0.0235041,0.00919255,-0.0221778,-4.8733e-05,0.000109727,-3.15905e-05,0.000115793,-5.47987e-05,-1.3811,0.0105835,1063,1074,0.18623,-0.0839083,7.40085,1.71937,7.1151,1.7873
1.92425,-16.4028,0.607311,0.0233695,0.00894439,-0.022568,-7.17555e-05,0.000106401,-3.46261e-05,0.000112894,-7.82487e-05,-1.38543,0.0108515,1070,1074,0.183363,-0.0777764,7.44437,1.71626,7.15969,1.78416
2.59023,-16.4031,0.609189,0.0227792,0.00878164,-0.024507,-9.09077e-05,0.000102012,-4.03597e-05,0.000110115,-9.90108e-05,-1.37266,0.0108071,1077,1074,0.171547,-0.069544,7.53535,1.70554,7.25429,1.77409
3.25704,-16.4014,0.609896,0.0221863,0.00877339,-0.0236408,-9.9562e-05,9.36597e-05,-4.91761e-05,0.000105455,-0.000111358,-1.33538,0.00982386,1084,1074,0.167136,-0.0606177,7.63552,1.64524,7.36235,1.72445
3.92754,-16.4004,0.598036,0.0217803,0.00886912,-0.021065,-9.15726e-05,8.10622e-05,-5.79082e-05,9.86874e-05,-0.000109198,-1.27534,0.00819587,1091,1074,0.169293,-0.0645804,7.79562,1.63215,7.53096,1.7148
4.60091,-16.3981,0.577151,0.0217555,0.00873578,-0.0180008,-7.00452e-05,6.79725e-05,-6.51533e-05,9.38698e-05,-9.59425e-05,-1.19246,0.00807275,1098,1074,0.176898,-0.0700928,8.00568,1.61734,7.74598,1.69795
5.27485,-16.3944,0.556351,0.0219098,0.00890536,-0.0152873,-4.72125e-05,5.62641e-05,-7.27024e-05,9.37586e-05,-8.4707e-05,-1.09465,0.00883063,1105,1074,0.185427,-0.0818006,8.22631,1.56931,7.9691,1.64738
5.95019,-16.3915,0.532232,0.0218738,0.00858402,-0.0125617,-2.19732e-05,4.58267e-05,-7.55167e-05,9.47035e-05,-7.08499e-05,-0.99637,0.00883917,1112,1074,0.192194,-0.0857568,8.4665,1.54965,8.21377,1.62248
6.6256,-16.3893,0.50988,0.0218843,0.00837683,-0.0120669,1.48074e-05,3.27072e-05,-7.12555e-05,9.55727e-05,-4.80581e-05,-0.847873,0.00850636,1119,1074,0.193364,-0.0850881,8.71053,1.5409,8.45853,1.61098
7.3058,-16.3863,0.471605,0.022033,0.00812449,-0.0145134,6.37732e-05,1.70349e-05,-6.40924e-05,0.000108624,-2.78158e-05,-0.61058,0.00832401,1126,1074,0.18788,-0.0760344,9.03575,1.54335,8.77892,1.61196
7.99074,-16.3811,0.417944,0.022156,0.00791977,-0.0191106,0.000112695,-2.11028e-06,-5.69985e-05,0.000136186,-2.5602e-05,-0.390933,0.00833646,1133,1074,0.176085,-0.0669246,9.43756,1.53517,9.17321,1.59897
8.67852,-16.3754,0.35619,0.0221524,0.00797834,-0.0236416,0.00015262,-2.41534e-05,-5.04658e-05,0.000166012,-3.75459e-05,-0.259399,0.00820845,1140,1074,0.162966,-0.069808,9.88022,1.53893,9.60994,1.59164
9.36594,-16.3703,0.298239,0.0220924,0.00814965,-0.026018,0.000174919,-4.56436e-05,-4.29556e-05,0.000182989,-5.37141e-05,-0.185716,0.00820939,1147,1074,0.15514,-0.0745109,10.311,1.54248,10.0384,1.5892
10.0537,-16.3655,0.241494,0.0217366,0.00923338,-0.0256657,0.000187262,-6.31084e-05,-3.35136e-05,0.000191671,-6.75168e-05,-0.130789,0.00862907,1154,1074,0.151586,-0.0817789,10.7377,1.52773,10.4695,1.59114
10.7411,-16.3614,0.188554,0.0210115,0.00921009,-0.0196366,0.000203086,-7.53509e-05,-1.76313e-05,0.000204198,-7.6463e-05,-0.0629871,0.00924403,1161,1074,0.160526,-0.0782853,11.1443,1.52207,10.8923,1.60088
11.4197,-16.3594,0.169929,0.0207225,0.0090941,-0.0138718,0.000213917,-8.0746e-05,5.5051e-06,0.00021402,-8.08488e-05,0.018674,0.00933047,1168,1074,0.173452,-0.0765765,11.418,1.492,11.177,1.5821
12.0971,-16.358,0.157762,0.0209374,0.00850568,-0.0101293,0.000210325,-8.06888e-05,3.28625e-05,0.00021399,-8.43537e-05,0.111061,0.00961374,1175,1074,0.186147,-0.0812022,11.6802,1.48393,11.4419,1.56448
12.7681,-16.3584,0.170498,0.0215911,0.00779784,-0.0107475,0.00019525,-7.16249e-05,5.66083e-05,0.000206761,-8.31359e-05,0.20061,0.0090665,1182,1074,0.19106,-0.0854846,11.8544,1.47281,11.6085,1.53262
13.4387,-16.3599,0.186368,0.0224901,0.0075346,-0.0141818,0.000176354,-5.59396e-05,6.79323e-05,0.000194762,-7.43472e-05,0.264615,0.00850593,1189,1074,0.190269,-0.0794046,12.029,1.46578,11.7692,1.51899
14.1113,-16.3614,0.196986,0.0232834,0.00725192,-0.0162025,0.000155965,-3.52074e-05,6.56233e-05,0.000176323,-5.55658e-05,0.300816,0.00822494,1196,1074,0.19236,-0.0673667,12.2308,1.45915,11.9601,1.51412
14.7835,-16.3635,0.210346,0.0229776,0.00711161,-0.0149298,0.000130466,-1.24612e-05,6.43828e-05,0.00015519,-3.7186e-05,0.366662,0.00817205,1203,1074,0.192522,-0.0606572,12.4125,1.45675,12.147,1.51797
15.4539,-16.3654,0.232062,0.0228657,0.00721002,-0.0151324,0.000100178,1.21826e-05,7.47563e-05,0.000142923,-3.05625e-05,0.519421,0.00810939,1210,1074,0.190371,-0.0644047,12.5708,1.43962,12.3063,1.49885
16.123,-16.3676,0.260021,0.0232042,0.00812075,-0.0168783,6.34683e-05,3.63523e-05,9.36939e-05,0.00014458,-4.47595e-05,0.713544,0.00818527,1217,1074,0.188127,-0.0762724,12.717,1.41212,12.4468,1.47541
16.7935,-16.3694,0.284365,0.0232053,0.00922867,-0.0179899,2.11181e-05,5.41443e-05,0.000111372,0.000150221,-7.49587e-05,0.858997,0.0085591,1224,1074,0.184148,-0.0881894,12.8822,1.37612,12.6107,1.44886
17.4683,-16.3714,0.295641,0.0226586,0.00992307,-0.0160654,-1.73591e-05,6.44965e-05,0.000123998,0.000154146,-0.000107009,0.944803,0.00917169,1231,1074,0.183559,-0.0932522,13.1013,1.36663,12.838,1.45321
18.1475,-16.3723,0.293279,0.0223441,0.0100057,-0.0164483,-4.38136e-05,6.77612e-05,0.000134538,0.00015762,-0.000133672,0.981938,0.00939206,1238,1074,0.178751,-0.0890411,13.3919,1.37145,13.1318,1.46307
18.8262,-16.3726,0.294495,0.0227597,0.00971071,-0.0189163,-5.58693e-05,6.61634e-05,0.000141633,0.000159364,-0.00014907,0.988788,0.00905783,1245,1074,0.175362,-0.0780337,13.6857,1.36327,13.4185,1.4544
19.5035,-16.3739,0.302135,0.0233172,0.00956364,-0.0215813,-5.27274e-05,5.95666e-05,0.000142865,0.000156922,-0.000150083,0.97263,0.00819825,1252,1074,0.172737,-0.0716598,13.9616,1.36153,13.6856,1.45035
20.1792,-16.3755,0.31721,0.0233011,0.00991956,-0.0196479,-4.11746e-05,4.9548e-05,0.000140771,0.000152086,-0.000143712,0.941263,0.00779657,1259,1074,0.177798,-0.0736261,14.2022,1.34073,13.9287,1.43915
20.8538,-16.3787,0.337622,0.0230824,0.0105781,-0.0182838,-2.48657e-05,4.07133e-05,0.000134923,0.000146774,-0.000130927,0.904599,0.00791842,1266,1074,0.179025,-0.085142,14.4259,1.34759,14.1565,1.45152
21.5301,-16.3809,0.354007,0.022786,0.0108471,-0.0176431,-5.35929e-07,3.56062e-05,0.000118492,0.000137397,-0.000102327,0.861069,0.00819792,1273,1074,0.177413,-0.0958377,14.6752,1.34787,14.4098,1.44816
22.2086,-16.381,0.364557,0.0222205,0.0107293,-0.0190175,3.07184e-05,3.53158e-05,9.15823e-05,0.000124628,-5.8594e-05,0.797946,0.00868085,1280,1074,0.167043,-0.099801,14.9574,1.32405,14.6968,1.41506
22.89,-16.3807,0.367416,0.0220063,0.0108292,-0.0186605,5.59298e-05,3.71925e-05,6.80024e-05,0.000115206,-2.20836e-05,0.716944,0.00881329,1287,1074,0.16547,-0.104747,15.2825,1.29784,15.0249,1.38677
23.5744,-16.3793,0.362031,0.0221859,0.0115772,-0.0190647,6.4069e-05,4.05489e-05,5.51284e-05,0.000108678,-4.05984e-06,0.680313,0.00874461,1294,1074,0.165411,-0.113739,15.6565,1.2575,15.3967,1.35266
24.2563,-16.3807,0.366854,0.0223979,0.0120677,-0.0178085,6.42865e-05,4.40924e-05,4.80617e-05,0.0001033,5.07854e-06,0.681861,0.00864369,1301,1074,0.170862,-0.116531,15.9925,1.2516,15.7318,1.35698
24.9351,-16.3838,0.383172,0.0222014,0.0117711,-0.0146952,6.34641e-05,4.8355e-05,3.26326e-05,8.94052e-05,2.24139e-05,0.671651,0.00853857,1308,1074,0.178146,-0.110104,16.2803,1.26214,16.0253,1.37396
25.6104,-16.3876,0.412967,0.0220372,0.0113619,-0.0114586,6.1945e-05,5.36359e-05,1.07058e-05,6.92741e-05,4.63067e-05,0.600312,0.00837017,1315,1074,0.186267,-0.106365,16.5186,1.26527,16.2688,1.37886
26.2829,-16.3916,0.453107,0.0230125,0.011446,-0.0137476,5.3385e-05,5.69595e-05,-3.76112e-06,5.93364e-05,5.10081e-05,-1.0072,0.00811591,1322,1074,0.188738,-0.105268,16.7384,1.25417,16.4759,1.36585
26.9538,-16.3964,0.500105,0.0234758,0.011276,-0.0185585,3.43465e-05,5.8144e-05,-1.37351e-06,5.8223e-05,3.42675e-05,-1.51333,0.00825016,1329,1074,0.178095,-0.104125,16.9334,1.25578,16.6613,1.35503
27.6267,-16.4011,0.541909,0.0234495,0.0107559,-0.0223078,5.43012e-06,5.18882e-05,1.41247e-05,5.58454e-05,1.47286e-06,1.29763,0.00846891,1336,1074,0.16577,-0.103599,17.1522,1.27312,16.877,1.3542
28.3013,-16.4052,0.579793,0.0229002,0.0106384,-0.0223514,-3.22382e-05,4.25568e-05,3.11874e-05,5.38545e-05,-4.35359e-05,1.22325,0.00870254,1343,1074,0.15959,-0.0985713,17.3868,1.26425,17.1177,1.34758
28.9813,-16.4073,0.601817,0.0227885,0.0108604,-0.0209744,-6.84063e-05,3.15848e-05,5.3621e-05,5.4902e-05,-9.17235e-05,1.16061,0.00885251,1350,1074,0.162265,-0.0989623,17.7015,1.24032,17.4353,1.33083
29.6655,-16.4087,0.612221,0.0235322,0.0112547,-0.0197353,-9.61336e-05,1.06244e-05,7.93843e-05,5.29072e-05,-0.000138416,1.08138,0.0089337,1357,1074,0.173186,-0.100244,18.084,1.22167,17.8111,1.32182
30.3493,-16.4105,0.625693,0.0235122,0.0112592,-0.0198888,-0.000112134,-1.1235e-05,0.000112145,6.12854e-05,-0.000184655,0.996767,0.00910052,1364,1074,0.172034,-0.100169,18.4543,1.21622,18.1817,1.31627
31.035,-16.4118,0.634782,0.0233168,0.0108815,-0.0192667,-0.000135635,-3.38297e-05,0.000147882,7.16656e-05,-0.00024113,0.951152,0.00927876,1371,1074,0.171701,-0.0968008,18.8492,1.21227,18.5796,1.30891
31.7232,-16.4141,0.637633,0.0229416,0.0105381,-0.0196279,-0.000165608,-5.68303e-05,0.000192579,8.88924e-05,-0.000311331,0.923026,0.00928576,1378,1074,0.166384,-0.0907086,19.2776,1.24101,19.0119,1.33555
32.4152,-16.4154,0.630361,0.0227421,0.0104038,-0.0177417,-0.000213436,-7.92667e-05,0.000243723,0.000106435,-0.000399138,0.919697,0.00940758,1385,1074,0.170043,-0.0927253,19.7581,1.2693,19.4964,1.36288
33.1074,-16.4164,0.624529,0.0223045,0.0106704,-0.014866,-0.000290417,-0.00010214,0.000302728,0.000120749,-0.000513306,0.936142,0.0102539,1392,1074,0.174422,-0.0999341,20.2375,1.27928,19.9832,1.37724
33.8031,-16.4136,0.609921,0.0220094,0.0113,-0.0138755,-0.000408483,-0.000139721,0.000386518,0.00013511,-0.000683315,0.952697,0.0106417,1399,1074,0.174062,-0.108687,20.7675,1.2265,20.5174,1.33127
-33.9316,-16.9661,-0.185987,0.0238299,0.00798181,-0.00942365,0.000175633,-0.000140094,-0.000165332,0.000246365,-0.000210825,-0.404251,0.0152832,685,1081,0.239536,-0.0666585,16.3768,2.0075,16.1062,2.09415
-33.2913,-16.9689,-0.162191,0.0230121,0.00819404,-0.0112995,0.000206498,-0.000100146,-3.70328e-05,0.000210907,-0.000104555,-0.118499,0.0152174,692,1081,0.226757,-0.0594282,15.9717,2.00482,15.7053,2.09966
-32.6484,-16.9694,-0.150407,0.0227144,0.00789919,-0.00767159,0.00017938,-8.80462e-05,8.51763e-05,0.000204204,-0.000112871,0.283594,0.0149507,699,1081,0.230254,-0.0590206,15.6165,1.98125,15.3615,2.07772
-32.0078,-16.9709,-0.124081,0.0234304,0.00657376,-0.000713055,0.000142505,-8.85374e-05,0.000167208,0.000230217,-0.000176249,0.483108,0.0143622,706,1081,0.251504,-0.0561534,15.2115,1.96299,14.9647,2.04794
-31.3691,-16.9732,-0.0861998,0.0249012,0.00537427,0.00677385,0.000106425,-9.0756e-05,0.000211372,0.000241069,-0.0002254,0.567182,0.0138633,713,1081,0.282145,-0.053834,14.7726,1.93389,14.5274,2.01054
-30.7294,-16.9773,-0.0522668,0.0252348,0.00483822,0.00613529,7.23688e-05,-8.99323e-05,0.000225258,0.000230648,-0.000248211,0.612507,0.0140936,720,1081,0.284557,-0.0435016,14.3626,1.949,14.1123,2.02331
-30.0889,-16.9813,-0.0212871,0.0237345,0.00576203,-0.000961525,4.96125e-05,-9.00141e-05,0.000208451,0.000199631,-0.000240032,0.623812,0.0145081,727,1081,0.25402,-0.0391501,13.967,1.95249,13.7164,2.0367
-29.4484,-16.9849,0.0117822,0.0216124,0.00805313,-0.0138712,4.1509e-05,-8.69132e-05,0.000181638,0.000169951,-0.000215355,0.615498,0.0137928,734,1081,0.20472,-0.0499544,13.5762,1.94341,13.319,2.03962
-28.807,-16.9872,0.0411572,0.0205915,0.0103169,-0.0235197,5.11758e-05,-8.2006e-05,0.000146984,0.00014595,-0.00017678,0.572705,0.0133097,741,1081,0.173545,-0.0737282,13.2121,1.91865,12.9443,2.01959
-28.1637,-16.9883,0.0616766,0.0224335,0.01025,-0.0210621,5.26249e-05,-7.33445e-05,0.000102052,0.000109564,-0.000130284,0.50892,0.0128506,748,1081,0.19798,-0.077023,12.8949,1.89011,12.6133,1.99142
-27.5193,-16.9893,0.0783968,0.0239819,0.00987314,-0.0172002,3.22064e-05,-6.20518e-05,5.55314e-05,5.79119e-05,-8.77574e-05,0.433531,0.0124313,755,1081,0.222213,-0.0817922,12.5943,1.87479,12.3051,1.97097
-26.8746,-16.9912,0.0956091,0.0239504,0.00905031,-0.0130156,2.39555e-07,-4.55243e-05,3.30357e-06,4.76799e-07,-4.57615e-05,0.0716919,0.0117429,762,1081,0.230219,-0.0802505,12.2813,1.88062,12.0016,1.96919
-26.2308,-16.9944,0.118328,0.0227364,0.0084047,-0.0119794,-3.25673e-05,-2.69442e-05,-4.15955e-05,1.19346e-05,-7.14462e-05,-0.819143,0.0113426,769,1081,0.219042,-0.0684106,11.9467,1.89329,11.682,1.98198
-25.5869,-16.9978,0.142909,0.0218201,0.00833656,-0.0120935,-5.428e-05,-8.44915e-06,-7.34468e-05,4.5574e-05,-0.000108303,-0.936613,0.0114277,776,1081,0.208615,-0.0599894,11.617,1.90052,11.3618,1.9962
-24.9414,-16.9997,0.160702,0.0225901,0.00829632,-0.0140525,-6.14183e-05,1.04205e-05,-9.79995e-05,7.88759e-05,-0.000129874,-0.961059,0.011527,783,1081,0.212512,-0.0535419,11.3446,1.89557,11.0772,1.99291
-24.2944,-17,0.17258,0.0235228,0.00875842,-0.0140008,-5.83946e-05,3.00515e-05,-0.00011102,0.000105332,-0.000133675,-0.974933,0.011508,790,1081,0.222236,-0.0629865,11.1018,1.86703,10.8248,1.96491
-23.6474,-16.9998,0.186268,0.0240629,0.00961413,-0.0115927,-6.61531e-05,5.07094e-05,-0.000107332,0.000114484,-0.000129928,-1.03466,0.01139,797,1081,0.232638,-0.0801174,10.85,1.81819,10.5722,1.92218
-23.0016,-17.001,0.207684,0.023313,0.0100611,-0.00871217,-7.82224e-05,6.69878e-05,-9.14078e-05,0.000111117,-0.000122352,-1.12103,0.0118752,804,1081,0.230306,-0.0916976,10.5585,1.78751,10.2944,1.89529
-22.3558,-17.0049,0.230768,0.02283,0.00935425,-0.00740354,-8.70214e-05,7.25496e-05,-8.07001e-05,0.000106246,-0.000120718,-1.17525,0.012445,811,1081,0.227792,-0.0839855,10.2721,1.82044,10.0158,1.92345
-21.7112,-17.0084,0.261091,0.0223879,0.0081552,-0.00874648,-8.0212e-05,7.072e-05,-7.93692e-05,0.000104774,-0.000114266,-1.1655,0.0127651,818,1081,0.220131,-0.0684021,9.96874,1.83609,9.71466,1.92612
-21.066,-17.012,0.290264,0.022204,0.00769117,-0.0130099,-5.1962e-05,6.45286e-05,-8.01952e-05,0.000105398,-9.28317e-05,-1.09948,0.0117427,825,1081,0.208711,-0.0660068,9.68597,1.86103,9.42531,1.93439
-20.4201,-17.0153,0.317293,0.0220517,0.00771725,-0.016739,-2.75266e-05,5.5102e-05,-7.47454e-05,9.91911e-05,-7.16158e-05,-1.03787,0.0115248,832,1081,0.198582,-0.0720087,9.41854,1.8806,9.1521,1.9406
-19.7733,-17.0187,0.341487,0.0229169,0.00852312,-0.0188851,-1.66968e-05,4.11336e-05,-6.76328e-05,8.5773e-05,-6.13362e-05,-0.987405,0.0120947,839,1081,0.202593,-0.082698,9.17761,1.89221,8.89778,1.95445
-19.1248,-17.0199,0.359654,0.0235303,0.00880975,-0.0169113,-2.26345e-05,2.27772e-05,-6.2803e-05,6.68529e-05,-6.67102e-05,-0.958857,0.012263,846,1081,0.213073,-0.084778,8.95878,1.86391,8.67648,1.93441
-18.4766,-17.0205,0.380746,0.0243901,0.00966161,-0.0173548,-3.73515e-05,1.64688e-06,-5.28476e-05,3.84779e-05,-7.41825e-05,-0.962135,0.011405,853,1081,0.220725,-0.0918423,8.74279,1.81208,8.45057,1.89303
-17.827,-17.0208,0.397181,0.0239612,0.00922988,-0.0176009,-6.25542e-05,-1.95485e-05,-3.87696e-05,3.28211e-06,-8.53848e-05,-1.03859,0.0108507,860,1081,0.215261,-0.0857689,8.5393,1.77853,8.25133,1.85577
-17.1773,-17.0221,0.414229,0.0230734,0.0081455,-0.0186355,-9.77092e-05,-3.89341e-05,-2.47161e-05,-2.99223e-05,-0.000106721,-1.22116,0.0110993,867,1081,0.203237,-0.0672444,8.33675,1.76806,8.05645,1.83832
-16.5253,-17.0225,0.422541,0.0231226,0.00713764,-0.0181552,-0.000133762,-5.25993e-05,-1.4714e-05,-5.00142e-05,-0.000136347,-1.39688,0.0113161,874,1081,0.204654,-0.0533164,8.18512,1.7544,7.90553,1.81806
-15.8724,-17.0222,0.428655,0.023201,0.00707563,-0.0163921,-0.000169781,-6.07341e-05,-7.75722e-06,-6.0185e-05,-0.00017033,-1.50013,0.0109496,881,1081,0.209129,-0.0576054,8.04822,1.72712,7.77135,1.78867
-15.2182,-17.021,0.430236,0.023278,0.00822312,-0.0162326,-0.000208617,-6.31279e-05,-1.04361e-06,-6.31205e-05,-0.000208625,-1.56362,0.0111083,888,1081,0.209682,-0.0850957,7.94121,1.69178,7.66372,1.75058
-14.5653,-17.0227,0.439855,0.0225548,0.00905347,-0.0178264,-0.000245285,-6.24679e-05,-4.0058e-07,-6.24671e-05,-0.000245286,-1.56861,0.0113162,895,1081,0.197694,-0.0963,7.80181,1.69449,7.52894,1.75658
-13.9115,-17.0247,0.447188,0.0213731,0.0101093,-0.020844,-0.000261388,-6.11848e-05,-8.53975e-06,-6.08212e-05,-0.000261752,-1.52824,0.0114966,902,1081,0.177403,-0.100558,7.67695,1.70013,7.41093,1.77454
-13.2551,-17.0262,0.444155,0.0207168,0.0111871,-0.0234162,-0.000242478,-5.87396e-05,-2.14008e-05,-5.62799e-05,-0.000244938,-1.45636,0.0113998,909,1081,0.163682,-0.105491,7.60759,1.71336,7.34374,1.80086
-12.5983,-17.0266,0.441467,0.0203508,0.0104317,-0.0214893,-0.000200128,-5.33807e-05,-3.33688e-05,-4.61493e-05,-0.000207359,-1.35739,0.0109048,916,1081,0.16401,-0.0977607,7.53905,1.72248,7.28297,1.80534
-11.9438,-17.0271,0.451097,0.0207304,0.00955611,-0.018336,-0.000163087,-4.65807e-05,-4.35748e-05,-3.20864e-05,-0.000177582,-1.24968,0.0104885,923,1081,0.175281,-0.0891492,7.43226,1.70509,7.17828,1.7843
-11.2932,-17.0284,0.479984,0.0211883,0.00868287,-0.0143441,-0.000139646,-3.96579e-05,-5.49659e-05,-1.53508e-05,-0.000163953,-1.15443,0.0101379,930,1081,0.189472,-0.0775038,7.25159,1.66263,7.0003,1.74296
-10.6451,-17.0335,0.521343,0.0221033,0.00925855,-0.0149327,-0.000116586,-3.3237e-05,-6.63633e-05,3.45199e-06,-0.000153275,-1.06577,0.010122,937,1081,0.197327,-0.078083,7.0381,1.66604,6.77609,1.75711
-9.99268,-17.0367,0.544786,0.0217029,0.00943386,-0.0154309,-8.53396e-05,-2.80677e-05,-7.4671e-05,2.32699e-05,-0.000136677,-0.968497,0.0105691,944,1081,0.191465,-0.0801723,6.89341,1.67439,6.63481,1.76618
-9.3371,-17.0391,0.556283,0.0211613,0.00911183,-0.0149911,-5.57785e-05,-2.15738e-05,-7.71474e-05,4.03442e-05,-0.000117696,-0.894476,0.0108514,951,1081,0.186479,-0.0775343,6.80312,1.69417,6.5512,1.78247
-8.67602,-17.039,0.545737,0.020585,0.00824181,-0.0123205,-3.96281e-05,-1.30928e-05,-7.15969e-05,4.64553e-05,-9.91763e-05,-0.877014,0.0106489,958,1081,0.186701,-0.0662741,6.80913,1.7047,6.56825,1.79111
-8.01429,-17.0392,0.534441,0.0204743,0.00764019,-0.0144016,-2.90209e-05,-3.26106e-06,-5.75886e-05,4.28704e-05,-7.51523e-05,-0.895415,0.0104957,965,1081,0.180231,-0.0462491,6.83903,1.71635,6.59593,1.80573
-7.3551,-17.0391,0.536094,0.0206061,0.00804562,-0.015926,-2.41469e-05,6.32994e-06,-4.45262e-05,3.81531e-05,-5.597e-05,-0.950269,0.0104195,972,1081,0.177424,-0.0504465,6.82411,1.69842,6.57706,1.78907
-6.69503,-17.0386,0.535959,0.0213966,0.00867732,-0.017185,-2.62065e-05,1.67763e-05,-3.58826e-05,3.71112e-05,-4.65414e-05,-1.05522,0.00997249,979,1081,0.18216,-0.0579585,6.83095,1.67224,6.57341,1.76642
-6.03571,-17.0379,0.540883,0.0221279,0.00943147,-0.0173901,-2.47868e-05,3.37409e-05,-3.16568e-05,4.75877e-05,-3.86336e-05,-1.15847,0.00938346,986,1081,0.188824,-0.0750699,6.8218,1.63584,6.5562,1.72859
-5.3766,-17.0394,0.54836,0.0220085,0.00943758,-0.016472,-1.37374e-05,5.48776e-05,-2.74334e-05,6.44972e-05,-2.33571e-05,-1.23354,0.00914225,993,1081,0.189455,-0.0775996,6.79759,1.64215,6.53496,1.73428
-4.71671,-17.0403,0.5544,0.0215781,0.00960528,-0.0163642,4.20766e-06,7.67988e-05,-1.65195e-05,8.03813e-05,6.25154e-07,-1.35724,0.00913732,1000,1081,0.184743,-0.0847352,6.78534,1.64077,6.52754,1.72957
-4.05566,-17.0403,0.557487,0.020936,0.00969691,-0.0158027,2.19471e-05,9.45882e-05,-8.20915e-06,9.55043e-05,2.1031e-05,-1.45965,0.00887887,1007,1081,0.178965,-0.0871019,6.79038,1.62118,6.54048,1.71062
-3.3916,-17.0391,0.550089,0.020866,0.0100314,-0.016456,3.51263e-05,0.000109874,-8.83812e-06,0.000110904,3.40955e-05,-1.45469,0.00878869,1014,1081,0.176097,-0.0870207,6.8557,1.59087,6.60556,1.68635
-2.72305,-17.037,0.526207,0.0215148,0.0101644,-0.0176409,4.01556e-05,0.000120619,-1.91649e-05,0.000124951,3.5824e-05,-1.34852,0.00893208,1021,1081,0.179484,-0.0848244,7.00664,1.58004,6.74789,1.67817
-2.05096,-17.0351,0.489983,0.0217488,0.0100417,-0.0206236,4.0399e-05,0.00012583,-3.40153e-05,0.000137719,2.851e-05,-1.23455,0.0092597,1028,1081,0.173889,-0.0842422,7.2156,1.60895,6.94978,1.69881
