 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7345,-10.5427,1.40156,0.0382562,0.0253739,-0.0261436,-1.1228e-05,1.42384e-05,8.12605e-05,8.37573e-05,-8.07469e-05,0.863114,0.00894609,1399,1011,0.294215,-0.25156,19.9258,-0.119858,19.4888,0.109852
34.4206,-10.5427,1.41744,0.0383122,0.0256332,-0.0246507,-7.7494e-05,1.67979e-05,7.8336e-05,6.1081e-05,-0.000121777,1.05628,0.00858185,1406,1011,0.298886,-0.25138,20.3348,-0.16644,19.8988,0.0723289
35.1144,-10.5387,1.41209,0.038183,0.024808,-0.0240585,-0.000133478,1.71897e-05,8.27261e-05,5.37433e-05,-0.000170031,1.15473,0.00851882,1413,1011,0.299114,-0.243178,20.8438,-0.22969,20.41,0.000970237
35.813,-10.5348,1.39348,0.0383537,0.0248879,-0.0268314,-0.000186666,1.14921e-05,9.79873e-05,5.17621e-05,-0.000226936,1.18087,0.00873831,1420,1011,0.291003,-0.242025,21.4241,-0.264733,20.9867,-0.0377331
36.5122,-10.5317,1.37528,0.0382592,0.0251009,-0.0272586,-0.000255652,8.71995e-07,0.00012337,5.05741e-05,-0.000305355,1.18782,0.00937631,1427,1011,0.287861,-0.24579,22.0059,-0.287892,21.5695,-0.0611263
-36.5417,-11.3023,0.54616,0.0346689,0.0234033,-0.0147889,-0.000278426,-0.000680076,-7.87039e-05,-0.000263554,-0.000694947,-0.186753,0.0158992,657,1018,0.346345,-0.221608,16.9569,4.19837,16.558,4.44742
-35.9022,-11.3024,0.567351,0.0346701,0.0217152,-0.0119575,-0.000263731,-0.000513868,-0.000175927,-0.000172947,-0.000604652,-0.476393,0.015942,664,1018,0.35144,-0.199658,16.5325,4.15791,16.1405,4.3993
-35.263,-11.3024,0.591255,0.0346304,0.0210682,-0.0128206,-0.000202778,-0.000371655,-0.000248214,-2.50337e-05,-0.0005494,-0.621446,0.0155901,671,1018,0.349127,-0.195866,16.1124,4.11544,15.7189,4.3445
-34.6244,-11.3028,0.620197,0.035922,0.0204343,-0.00921254,-0.000119488,-0.000255399,-0.000263796,8.49645e-05,-0.000459851,-0.659336,0.0148577,678,1018,0.369712,-0.20718,15.6821,4.07239,15.2836,4.28432
-33.9848,-11.3046,0.645375,0.037707,0.0200101,-0.00691456,-7.95974e-05,-0.000167755,-0.000240495,0.000120824,-0.000368177,-0.694762,0.0145615,685,1018,0.393217,-0.216294,15.2818,4.06634,14.8699,4.26494
-33.3446,-11.3066,0.668446,0.0389998,0.0185457,-0.00420536,-8.60649e-05,-0.000106188,-0.000198385,0.000102514,-0.000294767,-0.760062,0.0156516,692,1018,0.412352,-0.201278,14.8907,4.06415,14.4717,4.25256
-32.7039,-11.3065,0.690281,0.0368947,0.0181517,-0.00876295,-0.000104937,-6.75733e-05,-0.000149552,6.44589e-05,-0.00023697,-0.847536,0.0159252,699,1018,0.380454,-0.178996,14.4937,4.00673,14.0863,4.19884
-32.0621,-11.3055,0.708158,0.0353007,0.018803,-0.0164058,-0.000115781,-4.97589e-05,-0.000102011,2.44496e-05,-0.000189989,-0.941881,0.0156146,706,1018,0.347844,-0.17163,14.1325,3.93822,13.7244,4.13417
-31.4216,-11.3071,0.734666,0.0339917,0.020369,-0.0252137,-0.000125589,-3.95028e-05,-6.24544e-05,-6.69566e-06,-0.000158396,-1.08712,0.0144575,713,1018,0.315716,-0.181533,13.7474,3.90788,13.3332,4.10714
-30.7834,-11.3104,0.775145,0.0356544,0.0206343,-0.0247449,-0.000129589,-5.18177e-05,-2.35826e-05,-4.52255e-05,-0.000136182,-1.29822,0.0134607,720,1018,0.334107,-0.206864,13.3215,3.9032,12.891,4.0832
-30.1443,-11.3137,0.811966,0.0372603,0.0210991,-0.0171911,-0.000129155,-7.92688e-05,-4.53751e-06,-7.88595e-05,-0.000129565,-1.48082,0.0134181,727,1018,0.36588,-0.242696,12.9014,3.89831,12.4707,4.06931
-29.5049,-11.317,0.849217,0.0362445,0.0214863,-0.0199574,-0.000144061,-0.000107779,-2.82924e-06,-0.000107559,-0.00014428,-1.49344,0.0135426,734,1018,0.348824,-0.247913,12.4817,3.88538,12.0555,4.05296
-28.8653,-11.3197,0.885932,0.0341911,0.0223458,-0.0245999,-0.000159171,-0.000130611,-6.10891e-06,-0.000129359,-0.000160423,-1.36868,0.0139924,741,1018,0.316557,-0.237085,12.0647,3.8389,11.6497,4.02557
-28.226,-11.3216,0.92667,0.0324915,0.0238122,-0.0309649,-0.000147486,-0.000146955,-1.01163e-05,-0.0001371,-0.00015734,-0.798522,0.0139893,748,1018,0.284424,-0.237162,11.6457,3.76675,11.2347,3.9705
-27.5885,-11.3224,0.978085,0.0316959,0.0252138,-0.0336077,-0.000108939,-0.000159027,-2.48737e-05,-9.8686e-05,-0.00016928,-0.390997,0.0137176,755,1018,0.269504,-0.240908,11.1914,3.64331,10.783,3.86763
-26.9458,-11.3227,1.00295,0.0324748,0.024865,-0.027272,-6.32465e-05,-0.000166829,-4.83243e-05,-4.42029e-05,-0.000185872,-0.375392,0.0132761,762,1018,0.290313,-0.248968,10.8505,3.59284,10.4478,3.81612
-26.2998,-11.3218,1.01276,0.0338756,0.0246647,-0.0214555,-4.06163e-05,-0.0001671,-7.06102e-05,-9.06719e-06,-0.000198649,-0.420196,0.0125508,769,1018,0.316882,-0.252477,10.5869,3.54339,10.1821,3.77235
-25.6556,-11.3236,1.03358,0.0350503,0.0237313,-0.0192562,-3.08188e-05,-0.000155589,-9.56642e-05,2.10045e-05,-0.000207412,-0.496465,0.0118973,776,1018,0.333764,-0.238228,10.2893,3.53482,9.87723,3.7632
-25.0129,-11.3257,1.06351,0.035268,0.0229003,-0.0199598,1.6703e-06,-0.00013502,-0.000114092,6.63213e-05,-0.000199671,-0.515542,0.0109966,783,1018,0.334278,-0.222436,9.95725,3.51193,9.54172,3.73676
-24.3693,-11.3277,1.09023,0.0339487,0.0222432,-0.0239619,5.21219e-05,-0.000109988,-0.000119044,0.000115085,-0.000172952,-0.486507,0.0114711,790,1018,0.311213,-0.207866,9.63636,3.50273,9.22654,3.71879
-23.7213,-11.327,1.09671,0.0333703,0.022845,-0.0271607,7.49511e-05,-8.52039e-05,-0.000111376,0.000132049,-0.000142302,-0.473722,0.0118659,797,1018,0.297495,-0.21324,9.41356,3.47113,9.0032,3.68725
-23.0722,-11.3261,1.09959,0.0339412,0.023866,-0.02799,4.47216e-05,-6.37708e-05,-9.56794e-05,0.000100463,-0.000119512,-0.527513,0.0118644,804,1018,0.301049,-0.225876,9.21998,3.43686,8.80199,3.6603
-22.4238,-11.3248,1.10772,0.0354456,0.024201,-0.0289066,-8.07707e-06,-4.8946e-05,-8.04427e-05,5.44861e-05,-0.000111509,-0.661016,0.0113575,811,1018,0.314555,-0.224635,9.02196,3.38201,8.58649,3.61184
-21.7759,-11.323,1.12054,0.0361593,0.0240999,-0.027999,-5.11127e-05,-4.06767e-05,-6.52135e-05,1.95272e-05,-0.000111317,-0.82532,0.0110016,818,1018,0.323544,-0.219266,8.79984,3.30644,8.359,3.5417
-21.1286,-11.3208,1.13779,0.0350824,0.0238556,-0.0249804,-6.75938e-05,-3.52988e-05,-4.61681e-05,-2.53582e-06,-0.000100357,-0.953626,0.0126614,825,1018,0.317948,-0.222893,8.54378,3.21908,8.1206,3.45237
-20.478,-11.3197,1.14077,0.0337685,0.0232202,-0.0229873,-5.99602e-05,-3.36148e-05,-2.12137e-05,-2.18167e-05,-7.17583e-05,-1.06324,0.0132365,832,1018,0.307728,-0.221611,8.35314,3.19671,7.94805,3.42207
-19.8297,-11.3221,1.15628,0.0332257,0.0218159,-0.0219541,-4.82468e-05,-3.57971e-05,3.89493e-06,-3.46789e-05,-4.93649e-05,1.29124,0.0132594,839,1018,0.303894,-0.204338,8.1264,3.22252,7.72953,3.43735
-19.1851,-11.3271,1.1913,0.034006,0.0211238,-0.0216874,-5.81451e-05,-3.81377e-05,2.48728e-05,-2.13323e-05,-7.49505e-05,0.976597,0.0120512,846,1018,0.312459,-0.192164,7.84064,3.25146,7.43631,3.46434
-18.5445,-11.3298,1.24697,0.0341687,0.0217627,-0.0224219,-8.18047e-05,-3.79879e-05,3.67927e-05,-1.70748e-05,-0.000102718,1.05393,0.0108669,853,1018,0.311932,-0.206598,7.47286,3.18172,7.06537,3.39202
-17.9018,-11.3309,1.29417,0.0337848,0.0224364,-0.0227553,-9.63207e-05,-3.33226e-05,4.5024e-05,-9.87297e-06,-0.00011977,1.09063,0.0111955,860,1018,0.306426,-0.228389,7.14148,3.10248,6.73733,3.30438
-17.256,-11.3331,1.32801,0.0335224,0.0220074,-0.0213591,-9.76365e-05,-2.74806e-05,5.39141e-05,1.76242e-06,-0.00012688,1.07381,0.0112601,867,1018,0.306308,-0.223763,6.86992,3.07201,6.47149,3.27255
-16.6085,-11.3344,1.35513,0.0342363,0.0217915,-0.0203746,-8.35832e-05,-2.52824e-05,5.75274e-05,1.00587e-05,-0.000118924,1.0199,0.0114901,874,1018,0.315682,-0.21369,6.64508,3.02798,6.24122,3.23644
-15.959,-11.3353,1.37478,0.0355247,0.0223777,-0.0195677,-7.13994e-05,-3.07583e-05,5.60039e-05,8.49767e-06,-0.000110655,0.959433,0.0111091,881,1018,0.330652,-0.216199,6.46524,2.98947,6.04941,3.21001
-15.3072,-11.3343,1.38544,0.0357011,0.0232807,-0.0203049,-7.38725e-05,-3.90148e-05,5.45919e-05,8.62899e-07,-0.00011375,0.939913,0.0103293,888,1018,0.330133,-0.234404,6.32236,2.94249,5.90316,3.16234
-14.6541,-11.3323,1.39215,0.0352785,0.0237749,-0.0223196,-8.47135e-05,-4.85456e-05,4.9616e-05,-1.38207e-05,-0.000119438,0.960155,0.0100878,895,1018,0.32031,-0.246609,6.19961,2.88754,5.78113,3.10091
-14.0011,-11.3307,1.40086,0.0346035,0.0234834,-0.0233208,-8.63199e-05,-5.56061e-05,4.06965e-05,-2.74654e-05,-0.000114461,0.965814,0.0102704,902,1018,0.31027,-0.24948,6.07095,2.84512,5.65792,3.04687
-13.3477,-11.3304,1.40946,0.0346352,0.0226157,-0.0218675,-6.529e-05,-6.25658e-05,3.48311e-05,-2.90702e-05,-9.87856e-05,0.804941,0.0111217,909,1018,0.313619,-0.2399,5.95246,2.82277,5.54216,3.01884
-12.6941,-11.3313,1.41916,0.0344776,0.0223444,-0.0208308,-3.73842e-05,-6.70767e-05,3.773e-05,-1.16846e-05,-9.27763e-05,0.597959,0.012335,916,1018,0.313856,-0.230721,5.83521,2.81325,5.42871,3.01515
-12.0399,-11.3312,1.42758,0.033759,0.0230199,-0.0215129,-2.54745e-05,-7.29134e-05,4.74424e-05,3.84745e-06,-0.000102235,0.553589,0.0124986,923,1018,0.303855,-0.231046,5.72853,2.77711,5.32846,2.99172
-11.3856,-11.3297,1.43798,0.0331237,0.023409,-0.0213899,-3.59562e-05,-7.80425e-05,6.11724e-05,7.69127e-06,-0.00012169,0.619739,0.0116478,930,1018,0.296733,-0.235377,5.62091,2.71478,5.22789,2.93372
-10.7326,-11.3291,1.45543,0.0327738,0.0232651,-0.0191052,-5.20182e-05,-8.15544e-05,7.7796e-05,1.2399e-05,-0.000145972,0.691599,0.0104947,937,1018,0.297981,-0.238797,5.48988,2.6629,5.10485,2.88052
-10.0778,-11.3281,1.46696,0.0333751,0.0221535,-0.0140372,-4.86104e-05,-7.95659e-05,9.59703e-05,3.31222e-05,-0.000161299,0.705448,0.00963731,944,1018,0.316359,-0.235698,5.39631,2.62126,5.01427,2.82973
-9.42113,-11.3264,1.47184,0.0343853,0.0207874,-0.0111643,-3.13365e-05,-7.38283e-05,0.000111619,6.10401e-05,-0.000166205,0.691351,0.00908131,951,1018,0.333927,-0.22018,5.34653,2.58014,4.95921,2.78147
-8.76333,-11.3237,1.47392,0.0346047,0.0205502,-0.0105193,-2.69652e-05,-6.3654e-05,0.00011927,7.53628e-05,-0.000165982,0.709093,0.00892697,958,1018,0.337453,-0.214393,5.31224,2.51361,4.92381,2.71714
-8.10446,-11.3215,1.4732,0.0346785,0.02157,-0.0133856,-4.20504e-05,-4.96749e-05,0.000116317,7.05167e-05,-0.000162242,0.769017,0.00914992,965,1018,0.330535,-0.218463,5.30178,2.45588,4.90745,2.67062
-7.44458,-11.3197,1.46996,0.0348528,0.0226863,-0.0164289,-5.51906e-05,-3.10114e-05,0.000103643,6.12448e-05,-0.000147447,0.843459,0.00916631,972,1018,0.324159,-0.230079,5.3107,2.41794,4.90912,2.63796
-6.78389,-11.3188,1.46512,0.0348074,0.0237066,-0.018507,-5.4831e-05,-1.04926e-05,8.8901e-05,5.89617e-05,-0.000124285,0.907591,0.00853763,979,1018,0.317782,-0.242701,5.32936,2.40453,4.92466,2.62897
-6.12328,-11.3174,1.46266,0.0342089,0.0243483,-0.0204142,-4.80406e-05,1.27341e-05,7.56972e-05,6.39155e-05,-9.9222e-05,0.976269,0.00883738,986,1018,0.305994,-0.249326,5.33956,2.3769,4.93802,2.60406
-5.4645,-11.3148,1.46995,0.0336699,0.0244194,-0.0209556,-4.33282e-05,3.45161e-05,6.23062e-05,6.90582e-05,-7.78703e-05,1.06459,0.00936153,993,1018,0.298352,-0.247969,5.31509,2.30148,4.91848,2.53026
-4.80576,-11.3119,1.47927,0.0332985,0.0237523,-0.0195828,-4.04297e-05,5.34095e-05,4.9794e-05,7.49069e-05,-6.19271e-05,1.16324,0.00980714,1000,1018,0.29748,-0.239962,5.28822,2.21719,4.89815,2.4428
-4.1457,-11.309,1.48488,0.0330735,0.0226273,-0.0172257,-3.32423e-05,6.9643e-05,3.76666e-05,8.19586e-05,-4.55579e-05,1.25479,0.0098162,1007,1018,0.300814,-0.23186,5.28434,2.15303,4.90093,2.36796
-3.48385,-11.309,1.48454,0.0331291,0.0217132,-0.0169434,-2.46172e-05,8.69662e-05,2.96441e-05,9.43527e-05,-3.20038e-05,1.3266,0.00925818,1014,1018,0.301845,-0.224367,5.31851,2.16459,4.93523,2.36792
-2.81849,-11.308,1.47172,0.032862,0.0214871,-0.0195507,-1.98305e-05,0.000104863,2.57104e-05,0.000109956,-2.49237e-05,1.37523,0.00938642,1021,1018,0.291895,-0.221088,5.41465,2.17943,5.03008,2.37507
-2.1505,-11.3046,1.45041,0.0328527,0.0219412,-0.0231363,-1.26054e-05,0.000124519,2.32587e-05,0.000128357,-1.64431e-05,1.40727,0.0092666,1028,1018,0.28189,-0.217383,5.5594,2.14941,5.16932,2.35021
-1.48251,-11.3005,1.4313,0.0330398,0.0224089,-0.0235699,4.02734e-07,0.000142899,2.15947e-05,0.0001461,-2.79795e-06,1.42365,0.00917179,1035,1018,0.282015,-0.216217,5.69987,2.09367,5.30734,2.30469
-0.813433,-11.296,1.40993,0.0334323,0.0228363,-0.0221236,1.43917e-05,0.000157346,2.28427e-05,0.000160907,1.08303e-05,1.41613,0.00858452,1042,1018,0.289195,-0.219833,5.85702,2.03589,5.46277,2.2558
-0.141827,-11.291,1.38055,0.0338183,0.0230447,-0.0203923,2.00347e-05,0.000165895,2.41615e-05,0.000169793,1.61366e-05,1.41084,0.0082644,1049,1018,0.297148,-0.226395,6.05532,1.99338,5.6599,2.2151
0.530241,-11.2857,1.35157,0.0342211,0.0229024,-0.0196603,1.31264e-05,0.000170827,2.18041e-05,0.000173786,1.01672e-05,1.4359,0.00818659,1056,1018,0.302784,-0.230274,6.26154,1.95126,5.86324,2.16762
1.19709,-11.2824,1.34541,0.0340932,0.0231015,-0.020453,6.01432e-08,0.000174485,1.56744e-05,0.000175882,-1.33723e-06,1.48188,0.00823803,1063,1018,0.298746,-0.233991,6.37538,1.89515,5.97737,2.11019
1.86099,-11.2822,1.35258,0.0338088,0.0232918,-0.0219586,-1.04958e-05,0.000177926,5.48099e-06,0.000178086,-1.06551e-05,1.54174,0.00846086,1070,1018,0.291162,-0.236806,6.43894,1.87476,6.04175,2.08753
2.52521,-11.2822,1.36026,0.0336668,0.0233865,-0.0228591,-1.80009e-05,0.000181986,-6.0043e-06,0.000182166,-1.8181e-05,-1.54081,0.00761705,1077,1018,0.286672,-0.237755,6.50842,1.85622,6.11158,2.06795
3.19276,-11.2814,1.35674,0.0338703,0.0227387,-0.0216415,-1.98853e-05,0.000187479,-1.72569e-05,0.000188905,-2.13116e-05,-1.48833,0.00701477,1084,1018,0.29163,-0.226272,6.63357,1.84554,6.23678,2.05764
3.86105,-11.2789,1.35245,0.0341563,0.022471,-0.0223745,-7.37693e-06,0.000194279,-2.49647e-05,0.000197324,-1.04216e-05,-1.44944,0.00711483,1091,1018,0.292146,-0.222784,6.77432,1.80441,6.37363,2.01255
4.53149,-11.2747,1.34191,0.0344394,0.0225978,-0.0250991,1.35329e-05,0.000202937,-3.02614e-05,0.000207654,8.81544e-06,-1.41615,0.00767063,1098,1018,0.287114,-0.222979,6.95295,1.74091,6.54541,1.94519
5.20959,-11.2679,1.30415,0.0347703,0.0225004,-0.026232,3.2461e-05,0.000213039,-3.40982e-05,0.000219264,2.62369e-05,-1.39025,0.0092555,1105,1018,0.286875,-0.221693,7.2535,1.68578,6.84114,1.88655
5.88916,-11.2609,1.26303,0.0349395,0.0223877,-0.0257301,4.84581e-05,0.000221541,-3.04898e-05,0.000226755,4.32442e-05,-1.40143,0.00950646,1112,1018,0.289378,-0.221652,7.5723,1.6297,7.1591,1.8292
6.56616,-11.2562,1.23382,0.0347604,0.0217655,-0.0240646,7.02979e-05,0.000231094,-2.00069e-05,0.000233546,6.78459e-05,-1.44885,0.00898997,1119,1018,0.291579,-0.213869,7.84212,1.5982,7.43368,1.79594
7.23999,-11.2518,1.21879,0.0341642,0.0216548,-0.0240841,0.000107597,0.00024144,-9.68186e-06,0.000242136,0.0001069,-1.49896,0.00729503,1126,1018,0.284691,-0.209113,8.05787,1.53308,7.65602,1.73309
7.92831,-11.2446,1.15145,0.0333699,0.0219955,-0.0228236,0.000155987,0.000255665,-3.85187e-06,0.000255814,0.000155839,-1.53223,0.00868914,1133,1018,0.279122,-0.203573,8.50008,1.51911,8.10885,1.7348
8.62587,-11.2315,1.05275,0.0337268,0.0225222,-0.0252034,0.000204389,0.000272219,4.70852e-06,0.000272545,0.000204064,1.50182,0.0100254,1140,1018,0.275427,-0.207454,9.10312,1.46178,8.70499,1.67925
9.32017,-11.2213,0.968798,0.034831,0.0230376,-0.0290839,0.000239898,0.000288049,2.14229e-05,0.000296201,0.000231747,1.20722,0.0111367,1147,1018,0.275267,-0.210562,9.66041,1.43654,9.2455,1.65284
10.0074,-11.2129,0.913719,0.0356087,0.0221448,-0.0291246,0.000265043,0.000301241,4.81554e-05,0.000334586,0.000231698,0.965153,0.0121422,1154,1018,0.282779,-0.202836,10.0938,1.39453,9.67101,1.59921
10.6873,-11.2084,0.887737,0.0357909,0.0211829,-0.0290038,0.000288716,0.000310671,8.27379e-05,0.000383157,0.000216231,0.851351,0.0122118,1161,1018,0.284561,-0.188628,10.4038,1.36314,9.97967,1.56164
11.3549,-11.2084,0.908402,0.0348371,0.0209709,-0.0263513,0.000306536,0.000312918,0.000123677,0.000433445,0.000186009,0.798296,0.0114963,1168,1018,0.28154,-0.184625,10.5067,1.30915,10.0967,1.51322
12.0173,-11.2102,0.949706,0.0338545,0.0209427,-0.0215094,0.00031717,0.000311676,0.000168299,0.000482745,0.000146101,0.777238,0.010342,1175,1018,0.28452,-0.191509,10.5261,1.24708,10.1332,1.45479
12.6723,-11.2141,1.01891,0.0350471,0.0207873,-0.0225896,0.000315972,0.000306162,0.000206234,0.00051736,0.000104775,0.773509,0.00939375,1182,1018,0.293347,-0.199613,10.4651,1.18401,10.0582,1.37786
13.3304,-11.2174,1.07819,0.0356096,0.0212459,-0.0257132,0.000296793,0.000299025,0.000234813,0.000532724,6.30934e-05,0.787774,0.0111908,1189,1018,0.289523,-0.207133,10.45,1.12027,10.0331,1.30924
13.9951,-11.2207,1.11465,0.0359198,0.021861,-0.0250006,0.000260968,0.000287395,0.000256838,0.000531359,1.70042e-05,0.811098,0.0115542,1196,1018,0.294005,-0.215675,10.5318,1.09941,10.1127,1.29466
14.6621,-11.2229,1.14477,0.0355763,0.0228497,-0.0259479,0.000217063,0.000270896,0.000274593,0.000519889,-3.19295e-05,0.834253,0.0124779,1203,1018,0.286803,-0.227623,10.6439,1.06873,10.2275,1.27103
15.3369,-11.2254,1.14885,0.0358738,0.023977,-0.0254497,0.000180095,0.000252586,0.000282173,0.000500832,-6.81514e-05,0.849274,0.0113892,1210,1018,0.290375,-0.243725,10.8797,1.10282,10.4608,1.31428
16.0217,-11.2216,1.11976,0.0359469,0.0237544,-0.0220682,0.000156803,0.000237821,0.000268062,0.000468418,-7.37935e-05,0.86039,0.0098823,1217,1018,0.300423,-0.243631,11.261,1.08352,10.8458,1.29804
16.7069,-11.2149,1.09191,0.0362439,0.02376,-0.0198385,0.00013701,0.000223022,0.000239005,0.00042286,-6.28276e-05,0.874415,0.00863019,1224,1018,0.309408,-0.241073,11.6502,0.99547,11.2348,1.21775
17.3943,-11.2087,1.05821,0.0366504,0.0235627,-0.019007,0.000112681,0.000208253,0.000210358,0.000376184,-5.52506e-05,0.897085,0.00728467,1231,1018,0.3155,-0.235082,12.075,0.935679,11.6565,1.1615
18.077,-11.2074,1.04285,0.0369754,0.0237373,-0.0214379,8.51054e-05,0.000190371,0.00018921,0.000334132,-5.86563e-05,0.921054,0.00715898,1238,1018,0.311003,-0.232871,12.4308,0.941355,12.0062,1.16746
18.7499,-11.2116,1.06249,0.0370522,0.0238198,-0.0235468,6.18516e-05,0.000172476,0.000166623,0.000292728,-5.83998e-05,0.945656,0.00782161,1245,1018,0.304881,-0.226827,12.6402,0.983004,12.2125,1.21198
19.4133,-11.2214,1.11641,0.036517,0.0235892,-0.0225013,5.33291e-05,0.000157695,0.000140352,0.000255251,-4.42269e-05,0.96338,0.0088614,1252,1018,0.301951,-0.221331,12.6988,1.06428,12.2783,1.2962
20.0799,-11.223,1.16098,0.0357404,0.0238196,-0.0217355,5.3927e-05,0.000143459,0.000119728,0.000226516,-2.91298e-05,0.964301,0.00929319,1259,1018,0.295599,-0.223993,12.8061,0.990256,12.395,1.22616
20.7507,-11.2214,1.1934,0.0357147,0.0237698,-0.0206256,5.30886e-05,0.000127433,0.00011291,0.000209132,-2.86111e-05,0.944419,0.00913188,1266,1018,0.298129,-0.229653,12.9822,0.88395,12.5729,1.11573
21.4354,-11.2112,1.18078,0.0359578,0.0235909,-0.0210758,3.85894e-05,0.000107559,0.000112145,0.000190401,-4.42528e-05,0.934561,0.00869714,1273,1018,0.298729,-0.23173,13.3668,0.700057,12.9545,0.924827
22.1185,-11.2053,1.17546,0.0358848,0.023252,-0.0194364,9.01453e-06,8.41281e-05,0.00010925,0.000162097,-6.89541e-05,0.950954,0.00783911,1280,1018,0.302464,-0.228286,13.7206,0.585682,13.3113,0.810397
22.7975,-11.2055,1.18477,0.0356569,0.0234624,-0.0188564,-1.95013e-05,6.05611e-05,0.000106828,0.000134612,-9.35526e-05,0.964662,0.00708306,1287,1018,0.301255,-0.227499,14.0173,0.561496,13.6111,0.792758
23.4752,-11.209,1.19986,0.0353577,0.0241836,-0.0194906,-3.76531e-05,3.83307e-05,0.00010625,0.000113177,-0.0001125,0.957099,0.00703577,1294,1018,0.295465,-0.234374,14.2965,0.591894,13.893,0.830193
24.1552,-11.2097,1.20957,0.0354943,0.0250964,-0.0219435,-3.27635e-05,1.95351e-05,0.000104357,0.000100969,-0.000114197,0.908159,0.00801799,1301,1018,0.288469,-0.244279,14.6143,0.579928,14.207,0.822187
24.836,-11.209,1.2184,0.0361261,0.0254636,-0.0236192,-6.42595e-06,2.49453e-06,9.70167e-05,9.51535e-05,-9.90849e-05,0.808369,0.00858035,1308,1018,0.289027,-0.242941,14.9491,0.53812,14.5335,0.785593
25.5171,-11.2073,1.22796,0.0367248,0.0258757,-0.0240341,2.72942e-05,-1.17891e-05,8.62043e-05,9.61441e-05,-8.0639e-05,0.673937,0.00944234,1315,1018,0.293099,-0.244185,15.2875,0.472044,14.8653,0.726034
26.1972,-11.2054,1.24259,0.0367165,0.0259846,-0.0232828,5.81764e-05,-2.42609e-05,7.52219e-05,0.000102733,-6.8817e-05,0.53476,0.0104151,1322,1018,0.294685,-0.245589,15.6047,0.393857,15.1835,0.650458
26.8766,-11.2046,1.26125,0.0359671,0.0253295,-0.0224635,8.55275e-05,-3.14574e-05,6.28874e-05,0.00011292,-5.88497e-05,0.410795,0.01018,1329,1018,0.289185,-0.243944,15.9041,0.3418,15.4922,0.587945
27.5564,-11.2042,1.2803,0.0358357,0.0244257,-0.0222041,0.000114433,-3.37128e-05,5.05632e-05,0.000130045,-4.93251e-05,0.299481,0.0104422,1336,1018,0.288344,-0.239636,16.217,0.302303,15.8071,0.534049
28.2381,-11.204,1.29439,0.03567,0.0229793,-0.0190341,0.000147543,-3.07792e-05,4.36563e-05,0.000157657,-4.08933e-05,0.22766,0.0095952,1343,1018,0.296494,-0.222474,16.5559,0.270607,16.1512,0.495747
28.923,-11.204,1.30036,0.0357941,0.0227582,-0.0186276,0.000181068,-2.69989e-05,4.39764e-05,0.000189981,-3.59118e-05,0.199966,0.00943296,1350,1018,0.298534,-0.21569,16.9437,0.253029,16.5382,0.481068
29.6094,-11.2039,1.30315,0.0358988,0.0235402,-0.0185584,0.000199842,-2.5024e-05,4.73807e-05,0.000209417,-3.45997e-05,0.199414,0.00912587,1357,1018,0.299002,-0.222245,17.3534,0.233069,16.9471,0.471326
30.2942,-11.2044,1.3125,0.0367707,0.0244572,-0.0236507,0.000199579,-2.38741e-05,5.16556e-05,0.000210943,-3.52374e-05,0.216534,0.00839083,1364,1018,0.290752,-0.229645,17.7559,0.220995,17.3358,0.459721
30.9802,-11.2033,1.32032,0.0381158,0.0249784,-0.0278358,0.000179544,-2.22809e-05,5.70425e-05,0.00019455,-3.72873e-05,0.257245,0.00795411,1371,1018,0.290196,-0.231968,18.178,0.177376,17.7398,0.415263
31.6673,-11.2011,1.32641,0.0387685,0.024986,-0.0301117,0.00015455,-1.53932e-05,6.68024e-05,0.000177665,-3.85084e-05,0.333127,0.00805997,1378,1018,0.288788,-0.23022,18.6069,0.118361,18.1599,0.352843
32.3552,-11.1987,1.33173,0.0386408,0.02476,-0.0311006,0.000114191,-1.15739e-05,7.82404e-05,0.000151687,-4.90695e-05,0.446899,0.00841598,1385,1018,0.283649,-0.234223,19.0376,0.0647487,18.5916,0.288198
33.0451,-11.1974,1.33265,0.0380997,0.0246803,-0.0281353,5.4975e-05,-8.43828e-06,8.42739e-05,0.000113309,-6.67728e-05,0.605473,0.00899643,1392,1018,0.287067,-0.239134,19.4873,0.0333118,19.0501,0.256958
33.7352,-11.1961,1.33469,0.0380502,0.0247294,-0.0251719,-1.30967e-05,-5.65743e-06,8.42142e-05,7.49192e-05,-9.36734e-05,0.807468,0.00900174,1399,1018,0.295498,-0.24388,19.9458,-0.00258882,19.5119,0.224138
34.4242,-11.1963,1.34174,0.0385132,0.0253623,-0.0243154,-8.15371e-05,-2.28678e-06,8.44985e-05,5.14163e-05,-0.00013524,1.00465,0.00879366,1406,1018,0.302105,-0.249864,20.3977,-0.0248989,19.9598,0.211258
35.117,-11.1937,1.33922,0.0387619,0.0250923,-0.0254517,-0.000141518,-9.68297e-07,9.30122e-05,4.53322e-05,-0.000187819,1.10892,0.00876066,1413,1018,0.300304,-0.245544,20.8994,-0.0718584,20.4583,0.160167
