 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.11739,-30.3033,-3.19044,0.114635,0.0390313,0.0341564,0.00114065,0.000220061,0.00212942,0.00285896,-0.00149825,0.678956,0.0112883,958,1228,1.28472,-0.458652,18.1094,-0.865989,16.9544,-0.43071
-7.45218,-30.3072,-3.20188,0.11563,0.0395337,0.0378264,0.00103409,0.000294111,0.00223382,0.00292835,-0.00160015,0.703328,0.0109736,965,1228,1.30364,-0.465064,18.1459,-0.810192,16.9856,-0.365227
-6.78414,-30.3097,-3.22329,0.117296,0.0407799,0.0423451,0.000895072,0.00036241,0.00233642,0.00298029,-0.00172281,0.728648,0.0109883,972,1228,1.33154,-0.490372,18.2377,-0.771681,17.0664,-0.318822
-6.11676,-30.3125,-3.2398,0.118582,0.0425949,0.0478748,0.000742527,0.000432565,0.00242227,0.00301477,-0.00183968,0.753451,0.0113125,979,1228,1.35787,-0.526766,18.3111,-0.734421,17.1343,-0.271109
-5.44834,-30.3162,-3.25864,0.118253,0.0442949,0.054595,0.000577371,0.000512392,0.00248519,0.00303029,-0.00194052,0.778862,0.0115557,986,1228,1.37036,-0.549083,18.3826,-0.690464,17.2192,-0.203327
-4.78186,-30.3212,-3.2673,0.118009,0.0462535,0.0556996,0.000399935,0.000604706,0.00252854,0.00303293,-0.00202829,0.805633,0.0117815,993,1228,1.36991,-0.563316,18.4294,-0.637381,17.2689,-0.120806
-4.11656,-30.3272,-3.26907,0.117962,0.04824,0.0550372,0.000215126,0.00071024,0.00256796,0.00304255,-0.00211719,0.833451,0.0119587,1000,1228,1.36714,-0.57627,18.4599,-0.572589,17.2972,-0.0272143
-3.45615,-30.3332,-3.24855,0.117923,0.0499142,0.0532978,3.83222e-05,0.000824835,0.0026074,0.00306846,-0.00220531,0.860246,0.0118936,1007,1228,1.36182,-0.590891,18.4071,-0.531382,17.2405,0.0327608
-2.79658,-30.3405,-3.22296,0.11704,0.0506925,0.0556991,-0.000122307,0.000945832,0.00263739,0.00310268,-0.00227916,0.885297,0.0117604,1014,1228,1.35831,-0.599553,18.3244,-0.462448,17.1697,0.113198
-2.13452,-30.3475,-3.20605,0.115846,0.0510381,0.063244,-0.000294873,0.00106962,0.00265754,0.00313109,-0.00235635,0.911045,0.0119097,1021,1228,1.36479,-0.610634,18.2738,-0.382531,17.1425,0.200383
-1.47007,-30.3532,-3.19716,0.115399,0.0522413,0.0684611,-0.000491496,0.00119518,0.00267537,0.00315698,-0.0024533,0.93808,0.0117276,1028,1228,1.37312,-0.627486,18.2766,-0.328236,17.1568,0.271042
-0.802772,-30.3582,-3.19802,0.115683,0.0533369,0.0692501,-0.000685943,0.0013239,0.00269418,0.00319448,-0.00255652,0.963905,0.0112519,1035,1228,1.37783,-0.645545,18.3428,-0.266184,17.2197,0.339615
-0.131183,-30.3619,-3.21426,0.11591,0.0543129,0.072076,-0.000884387,0.00145591,0.00270906,0.00323674,-0.00266522,0.989265,0.011002,1042,1228,1.38723,-0.658136,18.4772,-0.216044,17.3547,0.402173
0.544153,-30.365,-3.24344,0.115701,0.0543258,0.0735719,-0.00111682,0.00158687,0.00270994,0.00326344,-0.00279338,1.01676,0.0106842,1049,1228,1.3889,-0.654762,18.6712,-0.155753,17.5517,0.468067
1.2228,-30.3681,-3.28366,0.114729,0.0547737,0.0774868,-0.00138235,0.00172178,0.00268189,0.00326834,-0.0029289,1.04771,0.0111376,1056,1228,1.38882,-0.654507,18.907,-0.0881579,17.8024,0.551046
1.89983,-30.3706,-3.31508,0.114786,0.0552034,0.0784294,-0.00166208,0.001865,0.00261763,0.00325774,-0.00305482,1.08183,0.0126218,1063,1228,1.39176,-0.667997,19.1298,-0.0266034,18.0244,0.609558
2.57112,-30.3754,-3.32169,0.113966,0.0553811,0.0782962,-0.00194338,0.00202195,0.00250886,0.00323699,-0.00315842,1.11979,0.0128155,1070,1228,1.38286,-0.677264,19.2481,0.050295,18.1499,0.680608
3.23798,-30.3821,-3.30911,0.111871,0.055502,0.0805693,-0.00224018,0.00218866,0.00236624,0.00321504,-0.00326655,1.16153,0.0129344,1077,1228,1.36713,-0.684164,19.2763,0.134096,18.2021,0.763164
3.90236,-30.39,-3.28518,0.109621,0.0560817,0.0882635,-0.00256483,0.00235447,0.00220803,0.00320016,-0.00341052,1.20502,0.0117554,1084,1228,1.36426,-0.692114,19.2549,0.211233,18.2142,0.855802
4.57164,-30.3964,-3.27855,0.107549,0.0565378,0.0994269,-0.00289686,0.0025063,0.00202202,0.0031792,-0.00356976,1.24954,0.0113454,1091,1228,1.37281,-0.695027,19.311,0.272788,18.3068,0.940196
5.24365,-30.4012,-3.2806,0.10541,0.0567196,0.108981,-0.00320489,0.00263792,0.00180069,0.00314829,-0.00371526,1.29461,0.0110097,1098,1228,1.37663,-0.705226,19.4135,0.329431,18.4439,1.00414
5.91872,-30.4043,-3.29238,0.102841,0.0558808,0.111072,-0.00347035,0.00274456,0.00154464,0.00310729,-0.00383308,1.34014,0.0109093,1105,1228,1.35628,-0.701376,19.5714,0.378736,18.6303,1.04208
6.59391,-30.4072,-3.30259,0.100691,0.0547803,0.10746,-0.00370126,0.00281951,0.00126821,0.00305747,-0.00393923,1.38531,0.0112037,1112,1228,1.32494,-0.690671,19.743,0.430169,18.8179,1.07515
7.27195,-30.4111,-3.32175,0.0987677,0.0543687,0.104349,-0.0039001,0.00285039,0.000988031,0.00299203,-0.00404174,1.42841,0.0110824,1119,1228,1.29709,-0.681524,19.9612,0.502564,19.0504,1.143
7.95257,-30.4159,-3.34865,0.0963242,0.0543522,0.104793,-0.00405292,0.00283234,0.000703387,0.00290346,-0.00412404,1.47002,0.0110321,1126,1228,1.27342,-0.678711,20.2088,0.595642,19.3228,1.23896
8.63388,-30.4208,-3.37601,0.0931476,0.0539246,0.109229,-0.00416047,0.00275947,0.000409912,0.00278367,-0.00418467,1.51183,0.0108172,1133,1228,1.25331,-0.674482,20.4529,0.693743,19.605,1.33813
9.31652,-30.4246,-3.40607,0.0893725,0.0517175,0.11433,-0.00423874,0.00262432,0.000106562,0.00262598,-0.00424039,1.55527,0.0109608,1140,1228,1.22946,-0.654641,20.7093,0.791365,19.9069,1.41521
9.99611,-30.4282,-3.42256,0.0862477,0.0492039,0.116187,-0.00428063,0.0024273,-0.000198065,0.00243314,-0.00428647,-1.5413,0.0109012,1147,1228,1.20361,-0.63175,20.9281,0.875763,20.1598,1.471
10.6724,-30.4347,-3.4252,0.0839719,0.046979,0.115568,-0.00427221,0.00218339,-0.00049627,0.00222132,-0.00431014,-1.49452,0.0109854,1154,1228,1.17972,-0.604028,21.108,0.992347,20.3614,1.56656
11.3471,-30.4417,-3.41987,0.0815682,0.044434,0.117953,-0.00422848,0.00190885,-0.000777698,0.00200586,-0.00432549,-1.44669,0.0110203,1161,1228,1.1631,-0.571887,21.2567,1.10875,20.5371,1.66389
12.0222,-30.4475,-3.4142,0.0779099,0.0404055,0.125103,-0.00414738,0.0016161,-0.00104771,0.00180065,-0.00433192,-1.39644,0.0107566,1168,1228,1.14743,-0.533434,21.3927,1.21557,20.7198,1.73283
12.7017,-30.4513,-3.42271,0.0745049,0.035976,0.130592,-0.00400774,0.00131376,-0.00130352,0.00161591,-0.00430989,-1.34303,0.0107888,1175,1228,1.12995,-0.497031,21.6017,1.31096,20.9706,1.77753
13.3875,-30.4546,-3.45196,0.0716865,0.0318435,0.134762,-0.00380663,0.00101396,-0.00154195,0.00146498,-0.00425765,-1.28623,0.0104272,1182,1228,1.11483,-0.465183,21.9141,1.42762,21.3166,1.84326
14.0782,-30.4582,-3.49654,0.0703317,0.029851,0.135137,-0.00356068,0.000733305,-0.00174867,0.00135532,-0.0041827,-1.22904,0.0101777,1189,1228,1.10354,-0.440751,22.3196,1.53663,21.735,1.93433
14.7713,-30.4613,-3.54757,0.0680849,0.0279724,0.138853,-0.0032915,0.000483012,-0.00190411,0.00127668,-0.00408517,-1.17588,0.0103844,1196,1228,1.09264,-0.420773,22.7468,1.64363,22.1887,2.02615
15.4657,-30.4639,-3.60075,0.0653017,0.026124,0.14051,-0.00301107,0.000260992,-0.00200394,0.00121193,-0.00396201,-1.12773,0.0105171,1203,1228,1.07038,-0.400247,23.188,1.74229,22.6596,2.10789
16.1609,-30.4649,-3.65431,0.0621485,0.0230475,0.14093,-0.00273344,7.2517e-05,-0.00205054,0.0011541,-0.00381503,-1.08542,0.0100942,1210,1228,1.04115,-0.370497,23.637,1.8259,23.1408,2.15573
16.855,-30.4671,-3.70175,0.059908,0.0203424,0.138192,-0.00246829,-7.78868e-05,-0.00205105,0.00110079,-0.00364697,-1.04921,0.00969191,1217,1228,1.0121,-0.339849,24.0815,1.92322,23.6039,2.22158
17.5415,-30.4716,-3.72019,0.0595833,0.0170785,0.134574,-0.00222571,-0.000189016,-0.0020119,0.00104758,-0.0034623,-1.01968,0.00887366,1224,1228,1.00033,-0.304599,24.4324,2.03402,23.9522,2.29254
18.2113,-30.4802,-3.67845,0.058878,0.0138579,0.134195,-0.0020163,-0.000254361,-0.00194697,0.00100168,-0.00327234,-0.997857,0.00869911,1231,1228,0.99421,-0.2711,24.5284,2.14419,24.0534,2.3669
18.8756,-30.4912,-3.6165,0.0579533,0.0111774,0.132902,-0.00184175,-0.000306272,-0.00186569,0.000943464,-0.00309149,-0.980591,0.00902589,1238,1228,0.983079,-0.235601,24.5448,2.26501,24.0764,2.46397
19.5401,-30.5022,-3.55432,0.0571212,0.0092385,0.128565,-0.00169835,-0.000327127,-0.00178932,0.000903436,-0.00292892,-0.968355,0.00946118,1245,1228,0.963659,-0.202552,24.5726,2.37584,24.106,2.56005
20.2106,-30.511,-3.51086,0.0562323,0.00779384,0.12443,-0.00159545,-0.000305396,-0.00172317,0.000889516,-0.00279036,-0.964488,0.0106931,1252,1228,0.943972,-0.175694,24.6868,2.45911,24.2232,2.6332
20.8867,-30.5177,-3.48559,0.0551172,0.00748075,0.121123,-0.00155193,-0.000254641,-0.00167326,0.000891301,-0.00269787,-0.970307,0.0110239,1259,1228,0.923945,-0.168419,24.8831,2.51929,24.4258,2.68917
21.5652,-30.5235,-3.46622,0.0543828,0.00695775,0.117221,-0.00154902,-0.000179448,-0.00165741,0.000929073,-0.00265754,-0.981301,0.0107775,1266,1228,0.905984,-0.161208,25.1172,2.57314,24.6615,2.73331
-20.5809,-30.8369,-3.47017,0.0965623,0.0191243,0.0235638,0.00132951,-0.000352711,0.00104535,0.00183013,-0.000853328,0.446623,0.0128839,825,1235,1.07905,-0.24403,20.5526,-2.13622,19.5872,-1.93132
-19.928,-30.8423,-3.4603,0.097247,0.0199591,0.0198721,0.00131676,-0.000134504,0.00119939,0.00199294,-0.000810682,0.513353,0.0127489,832,1235,1.07786,-0.243141,20.3708,-2.07998,19.39,-1.86126
-19.2743,-30.8471,-3.45301,0.0989883,0.0206477,0.0190295,0.00130198,-3.48292e-05,0.00130199,0.00209711,-0.000829959,0.548254,0.012813,839,1235,1.09412,-0.240666,20.2124,-2.03429,19.2108,-1.79926
-18.6215,-30.8527,-3.43913,0.101178,0.0215579,0.0185249,0.00129672,-1.07039e-05,0.00135821,0.00215035,-0.000864336,0.56111,0.0129967,846,1235,1.11584,-0.240221,20.0379,-1.98454,19.0115,-1.72982
-17.9683,-30.8587,-3.42577,0.102504,0.0222334,0.0206753,0.00128763,-3.88557e-05,0.00137208,0.00214836,-0.000899586,0.560264,0.01268,853,1235,1.13422,-0.245225,19.8584,-1.91911,18.8214,-1.65155
-17.3128,-30.8634,-3.42136,0.102979,0.023599,0.0260661,0.00127398,-0.000101654,0.00136163,0.00211166,-0.000939334,0.551523,0.0126875,860,1235,1.15054,-0.277551,19.7085,-1.86185,18.6759,-1.58988
-16.6565,-30.8681,-3.41858,0.102981,0.0247403,0.031828,0.00126642,-0.000171614,0.00135556,0.00208185,-0.000987047,0.541555,0.0133895,867,1235,1.16285,-0.306154,19.567,-1.80127,18.5444,-1.52549
-15.998,-30.8735,-3.42473,0.104138,0.0262771,0.0294899,0.00127189,-0.000230397,0.0013576,0.00207229,-0.0010308,0.532717,0.0135435,874,1235,1.1692,-0.328019,19.4969,-1.71602,18.4567,-1.43249
-15.3389,-30.8798,-3.43125,0.10495,0.0267218,0.0232606,0.00128226,-0.000291882,0.00135245,0.00205999,-0.00106962,0.521875,0.0133087,881,1235,1.16326,-0.317865,19.4388,-1.6163,18.3775,-1.32166
-14.6818,-30.8851,-3.42708,0.105167,0.0276204,0.0207585,0.00128543,-0.000336906,0.0013485,0.00204794,-0.00109941,0.514626,0.0129033,888,1235,1.15923,-0.321865,19.3313,-1.55264,18.2621,-1.24619
-14.0268,-30.8908,-3.41065,0.104906,0.029129,0.0198859,0.00127158,-0.000376143,0.00135927,0.00203717,-0.00114174,0.512951,0.0125551,895,1235,1.15368,-0.339832,19.1725,-1.50142,18.1035,-1.18183
-13.3705,-30.8951,-3.3989,0.105918,0.0315498,0.0227004,0.00125663,-0.000361567,0.00139422,0.00205951,-0.00116445,0.522486,0.0122069,902,1235,1.16987,-0.37924,19.0475,-1.47559,17.972,-1.13944
-12.709,-30.899,-3.40851,0.107764,0.0327579,0.026207,0.00125346,-0.000312936,0.00145531,0.00212294,-0.00118241,0.538542,0.0117296,909,1235,1.19684,-0.402746,19.0256,-1.42097,17.9361,-1.07744
-12.0462,-30.9023,-3.42224,0.108915,0.0332409,0.033553,0.00126467,-0.000253272,0.00153038,0.00221395,-0.00120255,0.555203,0.0117773,916,1235,1.22568,-0.417699,19.014,-1.37201,17.9249,-1.0227
-11.383,-30.9061,-3.43589,0.108885,0.0337034,0.041081,0.00127125,-0.00018843,0.00162017,0.00231838,-0.00123556,0.573775,0.0123175,923,1235,1.24263,-0.428207,18.997,-1.31721,17.9207,-0.957766
-10.7224,-30.911,-3.43557,0.109249,0.0347267,0.0393091,0.0012529,-0.000116741,0.00172076,0.00242011,-0.00128394,0.596018,0.0127123,930,1235,1.24184,-0.430786,18.9503,-1.26506,17.8659,-0.888633
-10.0622,-30.9171,-3.43175,0.110312,0.0362526,0.0347271,0.00121759,-4.60749e-05,0.00182488,0.00251692,-0.00134541,0.618741,0.0128882,937,1235,1.24156,-0.439911,18.9085,-1.19297,17.8035,-0.799229
-9.40327,-30.9237,-3.42075,0.1118,0.0380547,0.0315044,0.00117686,1.6421e-05,0.00192691,0.00260902,-0.00141573,0.639159,0.0125832,944,1235,1.24882,-0.457942,18.8462,-1.11732,17.7187,-0.707427
-8.74285,-30.9303,-3.41431,0.112357,0.0390944,0.0317291,0.00112326,7.80354e-05,0.0020225,0.00268958,-0.00148829,0.658965,0.0121454,951,1235,1.25462,-0.467349,18.7942,-1.03475,17.6602,-0.611643
-8.07887,-30.9357,-3.42146,0.112598,0.0397434,0.0344872,0.00104597,0.000137006,0.00211891,0.00275859,-0.00157562,0.679755,0.0115154,958,1235,1.26332,-0.467969,18.7988,-0.963063,17.666,-0.522506
-7.41312,-30.9403,-3.43418,0.113229,0.04033,0.0345572,0.000933857,0.000192894,0.00222643,0.00282042,-0.00169367,0.702953,0.0109793,965,1235,1.26963,-0.467605,18.843,-0.898829,17.7027,-0.445182
-6.74405,-30.9424,-3.45895,0.114858,0.0418869,0.0385287,0.000792364,0.000250108,0.00232893,0.00286589,-0.00182342,0.72745,0.0102889,972,1235,1.29567,-0.496468,18.9496,-0.866596,17.7978,-0.402902
-6.07585,-30.945,-3.47782,0.116308,0.0439658,0.0442947,0.000639648,0.000316292,0.00240972,0.00289311,-0.00193717,0.751901,0.0104005,979,1235,1.3242,-0.537513,19.0345,-0.833212,17.8759,-0.357891
-5.40719,-30.9488,-3.49659,0.116327,0.0461483,0.0476158,0.000472465,0.000396198,0.0024641,0.00289872,-0.00203006,0.777661,0.010997,986,1235,1.33175,-0.562618,19.1154,-0.791058,17.9607,-0.289314
-4.73981,-30.9537,-3.50793,0.115792,0.0480113,0.0495459,0.000288915,0.000489465,0.00249776,0.00288896,-0.00211058,0.80546,0.0115808,993,1235,1.33024,-0.574718,19.1691,-0.739896,18.0219,-0.207455
-4.07371,-30.9595,-3.51193,0.115709,0.0499602,0.0506976,9.59142e-05,0.00059588,0.00252754,0.00288577,-0.00219398,0.83469,0.0120157,1000,1235,1.33158,-0.588618,19.2057,-0.678324,18.0599,-0.116404
-3.41272,-30.9657,-3.49271,0.115765,0.051398,0.0501594,-8.74405e-05,0.000712319,0.00255685,0.00290037,-0.0022755,0.862967,0.0123592,1007,1235,1.33029,-0.602016,19.1577,-0.630163,18.0089,-0.0515022
-2.7525,-30.9737,-3.46878,0.115241,0.0519017,0.0545895,-0.00025113,0.000835124,0.00257718,0.00292579,-0.0023418,0.889251,0.0123854,1014,1235,1.33572,-0.612747,19.0823,-0.537364,17.9451,0.0476183
-2.08948,-30.9804,-3.45471,0.114689,0.0521604,0.061261,-0.000423823,0.000958343,0.00258833,0.00294626,-0.00241174,0.915855,0.0124572,1021,1235,1.34672,-0.620382,19.0524,-0.460766,17.9303,0.13158
-1.42422,-30.9865,-3.44799,0.114792,0.0526787,0.0651527,-0.000617591,0.00107933,0.00259636,0.00296235,-0.0025006,0.943323,0.0121496,1028,1235,1.35757,-0.630524,19.0723,-0.387586,17.954,0.211254
-0.756447,-30.9916,-3.44967,0.114994,0.0536278,0.0638046,-0.000805148,0.00120037,0.00260477,0.00298873,-0.00259351,0.96914,0.0108503,1035,1235,1.35591,-0.643924,19.1444,-0.321061,18.0205,0.282696
-0.0851388,-30.9961,-3.46369,0.114678,0.0546684,0.0631091,-0.000992927,0.00132323,0.00260969,0.00302026,-0.00268996,0.994225,0.0106604,1042,1235,1.35044,-0.653539,19.2695,-0.259227,18.1463,0.356098
0.591264,-30.9996,-3.49609,0.113636,0.0553927,0.0651014,-0.00120978,0.00144825,0.00259963,0.00303888,-0.00280041,1.02169,0.0111184,1049,1235,1.34438,-0.658983,19.4671,-0.192819,18.3568,0.435218
1.26881,-31.0041,-3.53087,0.112687,0.0566403,0.0706253,-0.00145176,0.00157661,0.00255884,0.00303571,-0.00291086,1.05256,0.0133069,1056,1235,1.34845,-0.672427,19.678,-0.111898,18.5845,0.537118
1.94539,-31.0063,-3.55939,0.112512,0.0571809,0.0739092,-0.00169987,0.00171102,0.00248125,0.00301641,-0.00300527,1.08648,0.0133457,1063,1235,1.35506,-0.680227,19.8829,-0.075906,18.7949,0.581353
2.61755,-31.0111,-3.56836,0.111951,0.057262,0.0754961,-0.00194615,0.0018552,0.00236081,0.00298537,-0.00307632,1.12432,0.0133033,1070,1235,1.35339,-0.686397,20.0116,-0.00163325,18.9305,0.653387
3.28545,-31.017,-3.55874,0.109698,0.056776,0.0768539,-0.00221021,0.00200803,0.00221244,0.00295559,-0.00315777,1.16615,0.0123214,1077,1235,1.33375,-0.678733,20.0524,0.0700687,18.9958,0.724076
3.94995,-31.0257,-3.53423,0.107334,0.0567654,0.0830422,-0.00250539,0.00216442,0.00205556,0.00294032,-0.00328129,1.20987,0.0108153,1084,1235,1.32583,-0.676806,20.0295,0.167128,19.0056,0.831489
4.61871,-31.032,-3.5245,0.105482,0.0574965,0.0907232,-0.00280885,0.00231398,0.00187597,0.00292748,-0.00342235,1.25473,0.0107851,1091,1235,1.32718,-0.68705,20.0805,0.227423,19.0856,0.90786
5.28975,-31.037,-3.52174,0.103551,0.0578655,0.0990557,-0.0030877,0.00244645,0.00166521,0.00290887,-0.00355012,1.29993,0.0110777,1098,1235,1.32971,-0.703329,20.1669,0.284466,19.2029,0.968074
5.96521,-31.0399,-3.534,0.101262,0.0571033,0.101654,-0.00332627,0.00255406,0.00142541,0.00288136,-0.00365358,1.34509,0.0107511,1105,1235,1.31348,-0.706291,20.3293,0.333229,19.3916,1.00091
6.64047,-31.0432,-3.54347,0.0992365,0.0556256,0.0985081,-0.00353619,0.00262932,0.00117368,0.00284519,-0.00375205,1.38891,0.0110338,1112,1235,1.2847,-0.693107,20.4985,0.394865,19.5763,1.03942
7.3187,-31.0479,-3.5624,0.0973781,0.0544793,0.0963808,-0.00372001,0.00265986,0.000923381,0.00279082,-0.00385097,1.42991,0.0111272,1119,1235,1.26033,-0.674659,20.7147,0.486501,19.8078,1.12169
7.99831,-31.0533,-3.58451,0.0948933,0.054473,0.0961132,-0.00386106,0.00264174,0.000672446,0.00271055,-0.00392987,1.46883,0.0108747,1126,1235,1.23422,-0.669483,20.9428,0.58267,20.0602,1.22224
8.68089,-31.0583,-3.61565,0.0915997,0.0540468,0.100333,-0.00396039,0.00256794,0.000416883,0.00259446,-0.0039869,1.50728,0.010534,1133,1235,1.21218,-0.66693,21.2018,0.686846,20.3584,1.3254
9.36219,-31.0629,-3.63979,0.088145,0.0526158,0.105121,-0.00403725,0.00243103,0.000153594,0.00243467,-0.0040409,1.54707,0.0106562,1140,1235,1.19049,-0.65761,21.4372,0.787105,20.6354,1.41067
10.0395,-31.0678,-3.6468,0.0850681,0.0506292,0.10731,-0.00408156,0.00223119,-0.00011327,0.00223322,-0.00408359,-1.55286,0.010636,1147,1235,1.16584,-0.640872,21.616,0.878471,20.8483,1.47902
10.7146,-31.0748,-3.64427,0.0827286,0.0489366,0.107522,-0.00407636,0.00198544,-0.000379551,0.00200911,-0.00410003,-1.50851,0.0107805,1154,1235,1.1434,-0.615772,21.7724,0.98779,21.0283,1.57733
11.3896,-31.0815,-3.63921,0.0803999,0.04711,0.109519,-0.00403724,0.00171163,-0.000636977,0.00178136,-0.00410697,-1.46176,0.0108004,1161,1235,1.12618,-0.590075,21.924,1.08595,21.2056,1.66458
12.066,-31.0872,-3.63751,0.0783347,0.0438172,0.114095,-0.00396468,0.00142412,-0.000890777,0.00156755,-0.00410811,-1.41115,0.0108296,1168,1235,1.11942,-0.555429,22.0972,1.1862,21.4052,1.73532
12.7462,-31.0913,-3.64742,0.0758261,0.0396254,0.120213,-0.00383758,0.00112929,-0.00113714,0.00137725,-0.00408554,-1.3561,0.0106713,1175,1235,1.11278,-0.520883,22.3208,1.28711,21.6621,1.78937
13.4305,-31.0957,-3.67065,0.0731633,0.0356854,0.12442,-0.00365076,0.000838052,-0.00137436,0.00122542,-0.00403812,-1.29607,0.010298,1182,1235,1.09921,-0.486202,22.6093,1.40767,21.9826,1.86605
14.1197,-31.0999,-3.70897,0.0709201,0.0333319,0.127564,-0.00341821,0.000566223,-0.00158489,0.00111975,-0.00397173,-1.23479,0.010081,1189,1235,1.08665,-0.460592,22.9752,1.52087,22.3746,1.95855
14.813,-31.1028,-3.75988,0.0680413,0.0312957,0.131571,-0.0031604,0.000323619,-0.00174698,0.0010487,-0.00388548,-1.17739,0.0103797,1196,1235,1.07001,-0.439621,23.3949,1.621,22.828,2.0414
15.5076,-31.1054,-3.81328,0.0653566,0.0288039,0.131947,-0.00289005,0.000109669,-0.001854,0.000994532,-0.00377491,-1.1255,0.0105521,1203,1235,1.04515,-0.414732,23.8396,1.7297,23.2999,2.12193
16.2029,-31.1073,-3.86628,0.0627589,0.0254211,0.129831,-0.00262295,-6.88762e-05,-0.00190712,0.000949282,-0.00364111,-1.08042,0.0103238,1210,1235,1.01426,-0.381531,24.2949,1.83417,23.7786,2.1839
16.8969,-31.1099,-3.91229,0.0602722,0.0223336,0.127812,-0.00236948,-0.000213109,-0.00191429,0.000905748,-0.00348834,-1.04187,0.00994039,1217,1235,0.984735,-0.34892,24.7296,1.9399,24.2356,2.25311
17.5843,-31.1148,-3.93325,0.0593099,0.019547,0.126278,-0.00213909,-0.00031948,-0.00187529,0.000855048,-0.00331362,-1.01125,0.00937982,1224,1235,0.972239,-0.320237,25.0817,2.05493,24.5945,2.33499
18.257,-31.1227,-3.90114,0.0588799,0.0168773,0.125935,-0.0019424,-0.00038177,-0.00180364,0.000803109,-0.00312728,-0.989558,0.008932,1231,1235,0.96872,-0.300156,25.2217,2.16464,24.7368,2.40733
18.9223,-31.1328,-3.84156,0.0583551,0.0142346,0.124498,-0.00177774,-0.000429569,-0.00171155,0.000735852,-0.00294316,-0.972993,0.00912594,1238,1235,0.961094,-0.272737,25.2532,2.27623,24.7705,2.48787
19.5872,-31.1431,-3.77985,0.0576018,0.0121313,0.121931,-0.00163845,-0.000444906,-0.00162301,0.000687567,-0.00277092,-0.961573,0.00969368,1245,1235,0.947617,-0.247182,25.2822,2.38128,24.8029,2.56983
20.2585,-31.1524,-3.73849,0.0560731,0.0104134,0.119673,-0.0015448,-0.000418403,-0.00154546,0.000663279,-0.00262648,-0.960131,0.0105382,1252,1235,0.926964,-0.217603,25.3965,2.47994,24.9291,2.65804
20.9355,-31.1598,-3.71512,0.0552608,0.00984708,0.115877,-0.00153011,-0.000364752,-0.00148496,0.000647756,-0.00254261,-0.972361,0.0107174,1259,1235,0.908622,-0.201508,25.6046,2.55261,25.1398,2.72916
-19.2373,-31.475,-3.69687,0.0988033,0.0220048,0.00363133,0.00130568,0.00023492,0.00147219,0.00233681,-0.000796218,0.611001,0.0135844,839,1242,1.05763,-0.244945,20.9997,-2.20196,19.9701,-1.96403
-18.5841,-31.4807,-3.68359,0.100577,0.0227665,0.00798996,0.0012698,0.000181591,0.00150293,0.00232408,-0.000872693,0.611723,0.0128774,846,1242,1.08541,-0.25258,20.814,-2.14523,19.7736,-1.89226
-17.9296,-31.4869,-3.675,0.102085,0.0232874,0.0168261,0.00123698,9.41791e-05,0.00148016,0.0022522,-0.000921039,0.601191,0.0125142,853,1242,1.12044,-0.262321,20.6433,-2.07084,19.6035,-1.80402
-17.2731,-31.4915,-3.67434,0.102437,0.0243029,0.026396,0.00120364,-1.57379e-05,0.00142699,0.00214573,-0.000957833,0.583509,0.0130232,860,1242,1.14481,-0.291886,20.4998,-2.01138,19.4738,-1.7392
-16.6165,-31.4966,-3.67201,0.10268,0.0257453,0.0277916,0.00118572,-0.000117583,0.00138152,0.00206157,-0.000993428,0.565025,0.013724,867,1242,1.14983,-0.316456,20.3713,-1.94761,19.3445,-1.66714
-15.9575,-31.5017,-3.67879,0.103583,0.0272719,0.0226257,0.00119011,-0.00019331,0.00135785,0.00202228,-0.00102548,0.549821,0.0139975,874,1242,1.14702,-0.334871,20.3069,-1.86876,19.2599,-1.58126
-15.2986,-31.5077,-3.68317,0.104526,0.0278958,0.0180349,0.00120037,-0.000263538,0.00133766,0.00199325,-0.00105641,0.535057,0.0137032,881,1242,1.14605,-0.333524,20.2388,-1.77664,19.1724,-1.48059
-14.642,-31.5133,-3.67533,0.104792,0.0292571,0.0187601,0.00120287,-0.000312723,0.00132356,0.00197022,-0.00108007,0.525405,0.0133558,888,1242,1.14976,-0.347375,20.111,-1.71885,19.0422,-1.4063
-13.9868,-31.5187,-3.65882,0.1049,0.0311143,0.0213467,0.0011897,-0.000359352,0.00132718,0.00195183,-0.00112147,0.521265,0.0130256,895,1242,1.15596,-0.37402,19.9499,-1.67637,18.8838,-1.34706
-13.3301,-31.5233,-3.64743,0.10589,0.0338519,0.02383,0.00117444,-0.000347438,0.00135812,0.00197026,-0.00114326,0.530045,0.0125562,902,1242,1.1711,-0.414684,19.8273,-1.65128,18.7542,-1.30046
-12.6685,-31.5275,-3.65675,0.107427,0.0348502,0.0255312,0.00116907,-0.000301314,0.00141972,0.00203266,-0.00116491,0.546489,0.0121181,909,1242,1.19065,-0.430362,19.8044,-1.59296,18.7173,-1.23409
-12.0062,-31.5322,-3.66701,0.108001,0.0349942,0.0303769,0.0011756,-0.00025068,0.00149827,0.0021218,-0.00119688,0.563277,0.0119175,916,1242,1.20762,-0.432436,19.7768,-1.52064,18.6916,-1.15384
