 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4336,-8.15213,1.45044,0.444515,-0.0392511,-0.0234343,0.0129973,-0.00729187,-0.00132209,0.0130831,-0.00737766,-0.064797,0.0139063,811,983,4.74172,0.478082,13.1006,4.90358,8.39659,4.47679
-21.78,-8.14696,1.43523,0.453571,-0.0400357,-0.0210502,0.0132832,-0.00764453,-0.00139878,0.0133763,-0.0077376,-0.0664449,0.0133467,818,983,4.84107,0.494872,13.0823,4.82715,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.46173,-0.0408941,-0.0198245,0.0136066,-0.00803387,-0.00146431,0.0137052,-0.00813251,-0.0672568,0.0131311,825,983,4.92837,0.504992,13.0099,4.78927,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.468912,-0.0415934,-0.0198087,0.0140033,-0.00845976,-0.00154077,0.0141085,-0.00856495,-0.0681657,0.0128074,832,983,5.00265,0.508373,12.8499,4.75909,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.476793,-0.0409833,-0.0246093,0.0144997,-0.00892646,-0.00163128,0.0146128,-0.00903951,-0.06919,0.0122066,839,983,5.07342,0.501494,12.707,4.72225,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.485271,-0.0408946,-0.0326521,0.0150704,-0.0094358,-0.00172488,0.0151912,-0.00955661,-0.0699259,0.0116331,846,983,5.14321,0.509561,12.5812,4.69024,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.494352,-0.0412221,-0.0426378,0.0156816,-0.00998367,-0.00183357,0.015812,-0.010114,-0.0709615,0.0115774,853,983,5.21503,0.524826,12.407,4.61629,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.504023,-0.04252,-0.0495569,0.0163512,-0.0105632,-0.00197135,0.0164948,-0.0107068,-0.072728,0.0120649,860,983,5.30006,0.545359,12.1835,4.56861,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.515683,-0.0427333,-0.0511112,0.0171101,-0.0111777,-0.00213751,0.0172708,-0.0113383,-0.0749954,0.0123983,867,983,5.41793,0.533977,12.0316,4.52853,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.52785,-0.0442655,-0.0482604,0.0179595,-0.0118268,-0.00232967,0.0181406,-0.0120079,-0.0775841,0.0128001,874,983,5.55133,0.54414,11.893,4.51131,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.540236,-0.0466457,-0.04664,0.0188752,-0.0125159,-0.00254325,0.0190799,-0.0127207,-0.0803201,0.0134531,881,983,5.68429,0.575115,11.7662,4.48911,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.55307,-0.0495364,-0.0446791,0.0198083,-0.0132419,-0.00277228,0.0200392,-0.0134728,-0.0831071,0.0134312,888,983,5.8227,0.620761,11.682,4.46214,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.56668,-0.0508427,-0.0422914,0.0207318,-0.0140048,-0.00301316,0.0209913,-0.0142642,-0.0858882,0.0134997,895,983,5.96986,0.646607,11.6414,4.40186,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.579189,-0.0511339,-0.0413847,0.0216517,-0.0148087,-0.00326189,0.0219412,-0.0150982,-0.0885271,0.0136569,902,983,6.10145,0.648144,11.6197,4.32112,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.592769,-0.0525149,-0.0389471,0.0225877,-0.015653,-0.00351938,0.0229089,-0.0159742,-0.0910136,0.0134431,909,983,6.24813,0.661431,11.6218,4.26896,5.29671,3.70122
-12.7109,-8.15035,1.79445,0.607946,-0.0535319,-0.0400944,0.0235485,-0.016534,-0.00379827,0.0239052,-0.0168907,-0.0936507,0.0130115,916,983,6.40337,0.663586,11.5959,4.24315,5.10595,3.65249
-12.0585,-8.14965,1.81137,0.624914,-0.0551303,-0.0427341,0.0245549,-0.0174605,-0.00409308,0.0249499,-0.0178555,-0.0962132,0.0119017,923,983,6.57386,0.678314,11.6468,4.21715,4.9703,3.60015
-11.4045,-8.148,1.82251,0.642425,-0.0571565,-0.0459523,0.0256425,-0.0184374,-0.00438637,0.0260748,-0.0188696,-0.0982263,0.0109983,930,983,6.74845,0.698225,11.7362,4.19051,4.86656,3.54173
-10.7463,-8.14424,1.81729,0.659418,-0.0608382,-0.0407526,0.0268269,-0.0194805,-0.00467273,0.0272937,-0.0199473,-0.0995693,0.0113786,937,983,6.93756,0.740036,11.8814,4.15129,4.8396,3.47801
-10.0889,-8.14139,1.81724,0.677672,-0.0645436,-0.0326142,0.0281077,-0.0206006,-0.00497746,0.0286111,-0.0211041,-0.100801,0.011752,944,983,7.14721,0.774584,12.0206,4.11983,4.79813,3.42134
-9.43095,-8.13777,1.81679,0.6968,-0.0677571,-0.0267447,0.0294909,-0.0218117,-0.00531991,0.0300368,-0.0223575,-0.102247,0.0112629,951,983,7.36045,0.807814,12.183,4.06909,4.76615,3.34917
-8.77103,-8.13369,1.80978,0.716129,-0.071262,-0.0185546,0.0309786,-0.0231177,-0.0056997,0.0315727,-0.0237117,-0.103843,0.0102254,958,983,7.5814,0.832985,12.379,4.03347,4.76937,3.28334
-8.10659,-8.12759,1.78538,0.736386,-0.0744959,-0.00447963,0.0325273,-0.0245158,-0.00610779,0.0331739,-0.0251624,-0.10548,0.00968352,965,983,7.82627,0.853983,12.656,3.98072,4.85387,3.21671
-7.44022,-8.12131,1.75489,0.757411,-0.0778654,0.0153784,0.0341396,-0.0260007,-0.00653759,0.0348421,-0.0267031,-0.10704,0.00978293,972,983,8.09364,0.869898,12.965,3.93314,4.9716,3.16142
-6.77756,-8.11672,1.7424,0.777515,-0.0828425,0.0358197,0.0358659,-0.0275761,-0.00698582,0.0366261,-0.0283362,-0.108383,0.0101114,979,983,8.35361,0.902515,13.1955,3.89425,5.02083,3.09833
-6.12186,-8.11654,1.7611,0.798586,-0.0888552,0.0550088,0.0377418,-0.0292502,-0.0074459,0.0385594,-0.0300678,-0.109368,0.010924,986,983,8.62178,0.947459,13.3144,3.88662,4.94503,3.05337
-5.471,-8.11752,1.80185,0.823411,-0.0945523,0.0793744,0.0397825,-0.0310383,-0.00792612,0.0406588,-0.0319145,-0.110103,0.011315,993,983,8.94339,0.976724,13.38,3.84601,4.78367,2.97912
-4.81727,-8.11746,1.83204,0.848557,-0.099764,0.109838,0.0420071,-0.0329341,-0.00842969,0.0429436,-0.0338706,-0.110642,0.0114335,1000,983,9.28393,0.993838,13.4921,3.79575,4.67453,2.90849
-4.15966,-8.11593,1.84765,0.874374,-0.103649,0.150803,0.0444269,-0.0349303,-0.00898149,0.0454307,-0.0359341,-0.111302,0.0111067,1007,983,9.65827,0.982337,13.6644,3.72406,4.63468,2.84215
-3.49827,-8.11347,1.84942,0.900516,-0.108043,0.197156,0.0470477,-0.0370354,-0.00960681,0.0481314,-0.038119,-0.112325,0.0105912,1014,983,10.0505,0.971835,13.8988,3.66316,4.66104,2.78995
-2.83438,-8.11121,1.84269,0.929099,-0.115313,0.251633,0.0497603,-0.0392633,-0.0103184,0.0509407,-0.0404436,-0.113895,0.0104562,1021,983,10.4909,0.990843,14.1904,3.64013,4.73073,2.76339
-2.16877,-8.10823,1.83095,0.961036,-0.123115,0.30983,0.0524019,-0.0416325,-0.0111218,0.0536995,-0.04293,-0.116139,0.0107799,1028,983,10.9775,1.01168,14.5425,3.61433,4.8295,2.73358
-1.50468,-8.10488,1.82748,0.997392,-0.1284,0.370223,0.0548693,-0.0441691,-0.0120945,0.0563248,-0.0456247,-0.119774,0.011318,1035,983,11.5171,0.997332,14.9136,3.53593,4.90122,2.67536
-0.839951,-8.10107,1.8234,1.03901,-0.13164,0.441907,0.0570749,-0.0469146,-0.0133238,0.0587548,-0.0485945,-0.125427,0.0131542,1042,983,12.1426,0.945898,15.336,3.41445,4.98341,2.60868
-0.171599,-8.09601,1.80677,1.07625,-0.136377,0.543953,0.0587943,-0.049911,-0.0148143,0.060777,-0.0518937,-0.133048,0.0138997,1049,983,12.8035,0.87886,15.7277,3.27026,5.12673,2.54616
0.497861,-8.09025,1.78785,1.11507,-0.142466,0.649458,0.0597883,-0.0532116,-0.0165633,0.0621661,-0.0555894,-0.142583,0.0146615,1056,983,13.493,0.806422,16.1518,3.14291,5.28772,2.47445
1.16808,-8.08497,1.76794,1.14955,-0.151418,0.773122,0.0599388,-0.0568829,-0.0186985,0.0628587,-0.0598028,-0.154906,0.0149488,1063,983,14.1883,0.759876,16.5167,3.0191,5.4605,2.4155
1.83769,-8.08144,1.7524,1.18815,-0.166039,0.911049,0.0587786,-0.0607754,-0.0217624,0.0626168,-0.0646136,-0.174573,0.0149213,1070,983,14.97,0.774186,16.8958,2.94837,5.62191,2.38357
2.50759,-8.0786,1.73766,1.22614,-0.182118,1.04999,0.0562905,-0.0643826,-0.0251009,0.0613035,-0.0693955,-0.197118,0.016264,1077,983,15.7517,0.79773,17.2754,2.91013,5.78748,2.36447
3.18045,-8.07284,1.71369,1.26588,-0.185752,1.18955,0.0527952,-0.0678078,-0.0284739,0.0591798,-0.0741924,-0.220577,0.0161502,1084,983,16.5535,0.664955,17.7269,2.71881,6.00098,2.30529
3.85492,-8.06622,1.68571,1.30658,-0.191681,1.33433,0.0480026,-0.0707002,-0.0319657,0.0560633,-0.078761,-0.247018,0.0174608,1091,983,17.3836,0.545077,18.2105,2.54257,6.23964,2.2376
4.53057,-8.05965,1.65533,1.34508,-0.205885,1.48349,0.0421947,-0.0725913,-0.0352986,0.0521808,-0.0825775,-0.2757,0.0183866,1098,983,18.2082,0.490899,18.6857,2.47515,6.49627,2.17713
5.20598,-8.05396,1.628,1.3649,-0.220881,1.66206,0.0358523,-0.0738368,-0.038303,0.0479035,-0.085888,-0.304823,0.0198631,1105,983,18.9223,0.444577,18.9177,2.35553,6.74751,2.12801
5.88113,-8.04749,1.60393,1.36319,-0.245771,1.86959,0.0295129,-0.0733851,-0.0403167,0.0434278,-0.0873,-0.332338,0.0287686,1112,983,19.4987,0.440351,18.8763,2.31038,6.99318,2.05405
6.55664,-8.04061,1.58066,1.34808,-0.277952,2.0649,0.0240338,-0.0711376,-0.0408779,0.0391809,-0.0862847,-0.354858,0.0413664,1119,983,19.9085,0.533607,18.7179,2.34425,7.24348,1.96966
-37.198,-8.79132,0.852635,0.295537,-0.0220594,-0.0185003,0.00867073,-0.00286282,0.000311894,0.00867915,-0.00287125,0.027016,0.0170932,650,990,3.18932,0.290105,19.7038,5.87024,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.301667,-0.0226093,-0.015305,0.0087082,-0.00292249,0.000153193,0.00871022,-0.00292451,0.0131684,0.0166673,657,990,3.2603,0.292975,19.2992,5.77088,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.308307,-0.0239698,-0.0055453,0.00873791,-0.00298921,3.20648e-05,0.00873799,-0.0029893,0.00273422,0.0159197,664,990,3.34909,0.289026,18.9669,5.64438,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.314672,-0.0257595,0.00101689,0.00873482,-0.00306052,-6.05532e-05,0.00873513,-0.00306083,-0.00513348,0.0157279,671,990,3.42908,0.295168,18.6917,5.54729,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.319911,-0.0263962,0.0019209,0.00870087,-0.0031397,-0.000131564,0.00870234,-0.00314116,-0.0111095,0.015587,678,990,3.48613,0.299414,18.3667,5.52042,15.0538,5.25508
-33.9951,-8.781,0.932147,0.324009,-0.0257679,-0.0036186,0.00867182,-0.00323249,-0.000204757,0.00867534,-0.00323601,-0.0171935,0.0155403,685,990,3.51832,0.299865,18.0312,5.49655,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.327573,-0.0247147,-0.0118012,0.00867719,-0.00334185,-0.000287095,0.00868404,-0.0033487,-0.0238685,0.015139,692,990,3.53953,0.292738,17.6079,5.45531,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.332101,-0.024254,-0.0162911,0.0087241,-0.00346961,-0.00035354,0.00873434,-0.00347985,-0.0289612,0.014959,699,990,3.5781,0.286179,17.2321,5.42341,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.338121,-0.0243049,-0.0164592,0.00881941,-0.00361801,-0.000404454,0.00883255,-0.00363115,-0.0324734,0.0150858,706,990,3.64114,0.28634,16.877,5.39238,13.3254,5.11381
-31.441,-8.78754,1.07136,0.345242,-0.0249108,-0.0146419,0.0089291,-0.00376954,-0.000442483,0.0089445,-0.00378494,-0.0347886,0.015417,713,990,3.72,0.294088,16.5415,5.32262,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.351146,-0.0252395,-0.0157436,0.00908223,-0.00393029,-0.000472827,0.00909939,-0.00394745,-0.0362725,0.0154737,720,990,3.77969,0.305126,16.2605,5.22655,12.5716,4.94857
-30.155,-8.78307,1.10183,0.356057,-0.0247525,-0.0239683,0.00928028,-0.00411496,-0.000501439,0.00929903,-0.00413371,-0.0373644,0.0160584,727,990,3.81419,0.309767,16.0116,5.15917,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.361349,-0.0253669,-0.0278236,0.00952892,-0.0043236,-0.000527747,0.009549,-0.00434368,-0.0380241,0.0161716,734,990,3.86163,0.316593,15.6943,5.1058,11.869,4.807
-28.8717,-8.78486,1.15257,0.367749,-0.0279748,-0.0254531,0.00982521,-0.00454775,-0.00056213,0.00984716,-0.00456971,-0.0390308,0.0157602,741,990,3.93368,0.353669,15.4156,5.10833,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.374344,-0.0315805,-0.0204866,0.0101609,-0.00478228,-0.000601413,0.0101851,-0.00480645,-0.04016,0.0152844,748,990,4.01326,0.41161,15.1377,5.11547,11.1906,4.79682
-27.585,-8.78848,1.19169,0.380661,-0.0326595,-0.0206335,0.0105448,-0.00502763,-0.000640413,0.0105711,-0.00505392,-0.0410326,0.0149099,755,990,4.07896,0.431057,14.8937,5.10825,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.387279,-0.0318714,-0.0211301,0.0109685,-0.00528403,-0.00067762,0.0109967,-0.00531223,-0.041597,0.0141878,762,990,4.14689,0.429825,14.6091,5.07575,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.394826,-0.0308215,-0.0247351,0.0114015,-0.00554685,-0.000722536,0.0114323,-0.00557759,-0.0425288,0.0138848,769,990,4.21841,0.416505,14.2985,4.99942,10.1225,4.69175
-25.665,-8.79288,1.31516,0.401993,-0.0293179,-0.0311282,0.0117982,-0.00580897,-0.0007787,0.0118325,-0.00584334,-0.0441116,0.0140037,776,990,4.27981,0.395775,13.9589,4.89899,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.409238,-0.0281615,-0.0377896,0.0121314,-0.00607138,-0.000833663,0.0121695,-0.00610948,-0.0456712,0.0133382,783,990,4.34116,0.37694,13.6873,4.80679,9.32845,4.48412
-24.377,-8.79093,1.36437,0.417212,-0.0296033,-0.0385224,0.0124156,-0.00633601,-0.000888826,0.0124576,-0.00637805,-0.0472588,0.01366,790,990,4.42289,0.383244,13.5196,4.77934,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.425964,-0.0319684,-0.0353179,0.0126651,-0.00661099,-0.000955295,0.0127124,-0.00665822,-0.0493972,0.014027,797,990,4.52151,0.394024,13.3339,4.75379,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.435727,-0.034441,-0.0298553,0.0128947,-0.00690146,-0.00104022,0.0129493,-0.00695597,-0.0523543,0.0140554,804,990,4.63568,0.414563,13.2168,4.7371,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.445768,-0.0350426,-0.0263504,0.0131431,-0.00721592,-0.00112201,0.0132048,-0.00727757,-0.0548894,0.0132674,811,990,4.74809,0.424597,13.1775,4.68846,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.454947,-0.0353372,-0.0222066,0.0134218,-0.00756129,-0.00118177,0.0134881,-0.00762764,-0.056084,0.0128505,818,990,4.85251,0.434645,13.1298,4.61153,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.462924,-0.035978,-0.0202247,0.0137405,-0.00794282,-0.00123036,0.0138101,-0.00801241,-0.0565006,0.0129008,825,990,4.93948,0.451222,13.0189,4.54095,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.47008,-0.0367216,-0.0181003,0.0141385,-0.00835993,-0.00128947,0.0142122,-0.00843359,-0.0570646,0.0127594,832,990,5.01821,0.454668,12.819,4.50642,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.478112,-0.0359447,-0.0227225,0.0146432,-0.00881785,-0.00136059,0.0147218,-0.00889649,-0.0577357,0.0122045,839,990,5.09102,0.44643,12.6547,4.48024,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.486696,-0.0354333,-0.0297782,0.0152329,-0.0093177,-0.00143226,0.0153162,-0.00940098,-0.0580764,0.0113992,846,990,5.16409,0.448895,12.5249,4.46585,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.495484,-0.0350895,-0.0380036,0.0158695,-0.00985598,-0.00151888,0.0159589,-0.00994535,-0.0587695,0.0113611,853,990,5.23656,0.458281,12.3512,4.41998,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.504514,-0.0349159,-0.0455296,0.0165597,-0.0104254,-0.00163319,0.0166582,-0.0105239,-0.060229,0.0116953,860,990,5.31306,0.461436,12.1395,4.34741,6.74566,3.94458
-17.256,-8.78584,1.56661,0.515729,-0.0349321,-0.0483864,0.0173305,-0.0110299,-0.00177202,0.0174408,-0.0111402,-0.0621601,0.0122707,867,990,5.42319,0.453401,11.9906,4.27798,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.528158,-0.0359993,-0.0459951,0.0181868,-0.0116701,-0.00193119,0.0183112,-0.0117945,-0.0643242,0.0128591,874,990,5.55824,0.456884,11.8646,4.225,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.541117,-0.0374972,-0.0448778,0.0191101,-0.0123497,-0.00210614,0.0192505,-0.0124901,-0.066551,0.0132685,881,990,5.69595,0.475618,11.7691,4.20039,5.98457,3.75719
-15.312,-8.78847,1.64669,0.555183,-0.0388908,-0.0445468,0.0200535,-0.0130665,-0.00229269,0.0202114,-0.0132245,-0.0687864,0.013283,888,990,5.84335,0.501001,11.7422,4.17774,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.569913,-0.0407589,-0.0436208,0.0209866,-0.0138202,-0.00248815,0.0211636,-0.0139972,-0.0710034,0.0134844,895,990,5.99919,0.532369,11.7149,4.14316,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.583394,-0.0410417,-0.0488619,0.0219146,-0.0146128,-0.0026901,0.0221116,-0.0148099,-0.0731203,0.0136205,902,990,6.12668,0.539115,11.7199,4.09631,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.597029,-0.0418863,-0.0473623,0.0228644,-0.0154463,-0.00290027,0.0230827,-0.0156646,-0.0751333,0.0128638,909,990,6.27151,0.545593,11.7118,4.03965,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.6115,-0.0420618,-0.0448851,0.0238465,-0.0163185,-0.00312931,0.0240889,-0.0165609,-0.0772897,0.0120931,916,990,6.42741,0.532387,11.6933,3.99708,5.155,3.5122
-12.0565,-8.78658,1.74248,0.627759,-0.0434573,-0.0446919,0.0248871,-0.0172397,-0.00337141,0.0251552,-0.0175078,-0.0793569,0.0113215,923,990,6.59694,0.550979,11.7209,3.96939,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.643812,-0.0459996,-0.0460387,0.0260287,-0.0182168,-0.00360753,0.0263209,-0.018509,-0.080823,0.011468,930,990,6.76048,0.582881,11.799,3.95029,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.660836,-0.0491106,-0.0405621,0.0272931,-0.0192675,-0.00383011,0.027606,-0.0195805,-0.0815304,0.0119743,937,990,6.95061,0.612782,11.9018,3.91292,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.679148,-0.0523519,-0.0353698,0.0286839,-0.0204023,-0.00406287,0.029018,-0.0207363,-0.0820261,0.0121738,944,990,7.15371,0.645143,12.0187,3.87505,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.698495,-0.0545864,-0.0299473,0.0301971,-0.0216368,-0.00432333,0.0305552,-0.0219949,-0.0826465,0.0116595,951,990,7.36792,0.665004,12.1838,3.81993,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.717942,-0.058053,-0.0221715,0.0318225,-0.0229753,-0.00461167,0.0322079,-0.0233607,-0.0833764,0.0106045,958,990,7.58904,0.694142,12.3748,3.79046,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.738387,-0.0614246,-0.00998809,0.0335093,-0.0244165,-0.00491856,0.033924,-0.0248312,-0.084109,0.00990677,965,990,7.83123,0.718217,12.6466,3.75096,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.759739,-0.0647954,0.00854408,0.0352636,-0.0259538,-0.00523381,0.0357078,-0.0263981,-0.0846765,0.00995816,972,990,8.09869,0.735376,12.9593,3.70816,4.9271,3.067
-6.77868,-8.75621,1.6866,0.78097,-0.0684285,0.0264817,0.037143,-0.0275904,-0.00554933,0.0376153,-0.0280627,-0.0849004,0.0102845,979,990,8.3638,0.757467,13.2331,3.63712,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.803369,-0.0718017,0.0440528,0.0391846,-0.0293312,-0.00585282,0.039681,-0.0298275,-0.0846061,0.0112145,986,990,8.64093,0.775817,13.4233,3.59077,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.829613,-0.0757109,0.0691795,0.0414044,-0.0311874,-0.00614791,0.0419214,-0.0317044,-0.0838951,0.0116253,993,990,8.97865,0.784327,13.5456,3.52106,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.857476,-0.0801582,0.0987646,0.0438338,-0.0331553,-0.00643828,0.0443685,-0.03369,-0.0828589,0.0117851,1000,990,9.34535,0.791819,13.6787,3.47087,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.886894,-0.0820373,0.137216,0.0464932,-0.035229,-0.0067423,0.0470457,-0.0357816,-0.0817658,0.0111887,1007,990,9.75068,0.76201,13.8808,3.41088,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.915452,-0.0844921,0.179656,0.0493934,-0.0374221,-0.00707632,0.0499664,-0.0379951,-0.0807992,0.0104914,1014,990,10.1577,0.743501,14.1254,3.36575,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.944462,-0.0893573,0.231296,0.0524486,-0.0397537,-0.00744619,0.053046,-0.0403512,-0.0800678,0.0103152,1021,990,10.5942,0.749677,14.4246,3.33686,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.976637,-0.0941112,0.28507,0.0555199,-0.0422485,-0.00785557,0.0561471,-0.0428756,-0.0796677,0.011139,1028,990,11.0707,0.748762,14.7709,3.28727,4.84789,2.69986
-1.50472,-8.74817,1.7662,1.01313,-0.0960508,0.33903,0.0585165,-0.044932,-0.00837034,0.0591894,-0.0456049,-0.0802177,0.0120749,1035,990,11.5937,0.709825,15.1394,3.18542,4.90514,2.64829
-0.840555,-8.74513,1.76425,1.05452,-0.0967381,0.402463,0.0613458,-0.047861,-0.00906431,0.062093,-0.0486082,-0.0822513,0.0139378,1042,990,12.1938,0.643245,15.5629,3.05623,4.97801,2.5916
-0.171086,-8.73952,1.74311,1.09527,-0.100315,0.498789,0.0637727,-0.0510917,-0.00993325,0.0646254,-0.0519443,-0.085631,0.014803,1049,990,12.8756,0.566436,16.0199,2.91092,5.14054,2.52636
0.499152,-8.73278,1.72113,1.13854,-0.103848,0.604116,0.0656117,-0.0546898,-0.0109623,0.0666025,-0.0556805,-0.0901347,0.0149871,1056,990,13.6099,0.452896,16.5047,2.75743,5.3148,2.4389
1.17098,-8.7259,1.69496,1.17934,-0.108344,0.730277,0.0667706,-0.0587172,-0.0122674,0.0679586,-0.0599052,-0.0965398,0.0149401,1063,990,14.3762,0.342921,16.9603,2.5776,5.51463,2.35879
1.83938,-8.7228,1.68419,1.22194,-0.117616,0.862333,0.0667268,-0.0630623,-0.0145343,0.0683345,-0.06467,-0.110166,0.01434,1070,990,15.1821,0.299622,17.3712,2.46321,5.65574,2.32259
2.50942,-8.71928,1.66897,1.26572,-0.124129,0.998753,0.0654472,-0.0672261,-0.0170192,0.0675956,-0.0693745,-0.12557,0.0153652,1077,990,16.0144,0.223755,17.8194,2.31323,5.82357,2.28825
3.1813,-8.71383,1.64879,1.31105,-0.118388,1.13865,0.063171,-0.0713639,-0.0195696,0.0659598,-0.0741527,-0.141554,0.0151953,1084,990,16.8724,-0.00785316,18.3148,2.01768,6.02094,2.22463
3.85531,-8.7084,1.62245,1.36099,-0.115235,1.28936,0.0595134,-0.0750951,-0.0223016,0.0631121,-0.0786938,-0.159985,0.0177772,1091,990,17.8122,-0.232041,18.8818,1.7592,6.25217,2.17628
4.53047,-8.70326,1.59378,1.41398,-0.11213,1.44259,0.0545999,-0.0778886,-0.0249648,0.0591479,-0.0824366,-0.1802,0.020948,1098,990,18.7944,-0.460031,19.5004,1.51151,6.50099,2.14008
5.20517,-8.69785,1.56911,1.45332,-0.119004,1.60891,0.0488068,-0.0799996,-0.0273987,0.0543926,-0.0855854,-0.201115,0.0225326,1105,990,19.676,-0.580013,19.9489,1.32262,6.7409,2.08818
5.8792,-8.69189,1.54919,1.48787,-0.13254,1.79691,0.0425122,-0.0801642,-0.0288849,0.048973,-0.0866251,-0.220054,0.0294241,1112,990,20.574,-0.676011,20.3077,1.17701,6.96878,2.01312
6.55482,-8.68506,1.52544,1.51223,-0.143452,2.00456,0.0366042,-0.0778788,-0.0286901,0.0433917,-0.0846663,-0.232308,0.0412426,1119,990,21.4242,-0.813773,20.56,0.959183,7.22106,1.92874
-36.557,-9.42107,0.805897,0.299608,-0.0222446,-0.0225294,0.00902071,-0.00314306,0.000326216,0.00902946,-0.0031518,0.026793,0.0172015,657,997,3.22435,0.325444,19.3695,5.52244,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.307104,-0.0231199,-0.00797019,0.0089641,-0.00315987,0.000168635,0.00896645,-0.00316221,0.0139056,0.0169345,664,997,3.3312,0.30301,19.0549,5.41196,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.314741,-0.0240635,0.00365847,0.0089019,-0.00318427,4.75344e-05,0.00890208,-0.00318446,0.00393287,0.016459,671,997,3.43442,0.285715,18.7543,5.29594,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.320939,-0.0243413,0.00658712,0.00882404,-0.00322169,-4.2109e-05,0.00882418,-0.00322184,-0.0034957,0.015986,678,997,3.50575,0.283096,18.4133,5.25463,15.1,5.02916
-33.9942,-9.41388,0.870585,0.324658,-0.0230069,-0.00338672,0.00876226,-0.0032788,-0.000126157,0.00876358,-0.00328012,-0.0104757,0.0154878,685,997,3.52539,0.273494,18.048,5.23909,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.32785,-0.0213468,-0.0157454,0.00874259,-0.00336103,-0.000214399,0.00874639,-0.00336482,-0.0177062,0.0151394,692,997,3.53453,0.258807,17.6003,5.20677,14.16,4.96715
-32.7204,-9.41914,0.955267,0.331893,-0.0206706,-0.0221613,0.00876985,-0.00347301,-0.00028509,0.00877649,-0.00347964,-0.0232694,0.015149,699,997,3.56402,0.249898,17.2221,5.17109,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.338005,-0.0212151,-0.0194179,0.0088512,-0.00361272,-0.000338086,0.00886036,-0.00362188,-0.0270987,0.0152527,706,997,3.6337,0.252858,16.873,5.12028,13.3152,4.86832
