 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.78311,-32.3332,-4.12596,0.067051,0.0375066,0.0881224,-0.00369258,0.00198302,0.000484595,0.0020241,-0.00373366,1.48623,0.0112763,1133,1249,0.927531,-0.46831,22.5903,0.850352,21.9933,1.30904
9.46567,-32.3383,-4.15267,0.0646073,0.0360242,0.0931965,-0.0037646,0.00195066,0.00024061,0.00196077,-0.00377471,1.5288,0.0109924,1140,1249,0.917197,-0.456383,22.8468,0.956798,22.2814,1.40223
10.1459,-32.3442,-4.16878,0.0617761,0.0337455,0.094416,-0.00377792,0.00188094,-1.88205e-05,0.001881,-0.00377798,-1.56747,0.0108724,1147,1249,0.892559,-0.431024,23.0676,1.07754,22.5326,1.5009
10.8229,-32.3514,-4.17062,0.0596523,0.0319857,0.0958799,-0.00373737,0.00178817,-0.000286156,0.00180295,-0.00375215,-1.51919,0.010657,1154,1249,0.875893,-0.410155,23.2434,1.19815,22.7315,1.60655
11.4988,-32.3584,-4.16698,0.0572714,0.0299213,0.100029,-0.00366441,0.00166802,-0.000553803,0.00172493,-0.00372132,-1.4684,0.0105098,1161,1249,0.864209,-0.397413,23.3979,1.31819,22.9154,1.70056
12.175,-32.3645,-4.16208,0.0550929,0.0280899,0.105735,-0.00356298,0.0015272,-0.000822082,0.00165668,-0.00369246,-1.41458,0.0106682,1168,1249,0.859059,-0.39292,23.5556,1.41584,23.1022,1.77109
12.8544,-32.3695,-4.16738,0.05219,0.0255582,0.109979,-0.00343339,0.00136706,-0.00106791,0.00159391,-0.00366023,-1.36148,0.0104417,1175,1249,0.842676,-0.375753,23.7585,1.5095,23.34,1.83325
13.5375,-32.3741,-4.1837,0.0488275,0.022744,0.110631,-0.00328044,0.00119153,-0.0012838,0.00153388,-0.00362278,-1.3102,0.0103177,1182,1249,0.811585,-0.347744,24.0153,1.60912,23.632,1.90125
14.2253,-32.3786,-4.21518,0.0462258,0.019764,0.108235,-0.00310192,0.00101348,-0.00145979,0.0014787,-0.00356714,-1.26228,0.0102729,1189,1249,0.779768,-0.308227,24.3556,1.72222,23.9956,1.9866
14.9139,-32.3825,-4.24725,0.0443042,0.0166019,0.107684,-0.00288889,0.000838672,-0.00159555,0.00142835,-0.00347856,-1.21679,0.010328,1196,1249,0.760202,-0.280632,24.7114,1.83538,24.3698,2.05884
15.6024,-32.3864,-4.27675,0.0432466,0.0135717,0.106154,-0.00266019,0.000681973,-0.00169038,0.00138785,-0.00336606,-1.17523,0.0105461,1203,1249,0.746695,-0.253408,25.0749,1.94574,24.7413,2.12945
16.2905,-32.391,-4.30282,0.0417847,0.0109426,0.106372,-0.00243246,0.000558735,-0.00173362,0.00135273,-0.00322646,-1.14131,0.0100624,1210,1249,0.73402,-0.223929,25.4253,2.05053,25.1061,2.20768
16.98,-32.3963,-4.33145,0.0393681,0.00849689,0.106492,-0.00222238,0.000462321,-0.00172632,0.00130677,-0.00306683,-1.11586,0.00949407,1217,1249,0.711269,-0.190662,25.7842,2.16593,25.4894,2.30406
17.6657,-32.4025,-4.345,0.0372971,0.00644969,0.106697,-0.00203747,0.000378732,-0.0016854,0.00124429,-0.00290303,-1.09636,0.00955805,1224,1249,0.692238,-0.166456,26.091,2.28192,25.8169,2.40055
18.3432,-32.4112,-4.32803,0.0360311,0.00481336,0.105356,-0.00185678,0.000305461,-0.00161482,0.00116765,-0.00271897,-1.08038,0.00984798,1231,1249,0.676851,-0.152123,26.2869,2.41145,26.0233,2.50759
19.0139,-32.4209,-4.28579,0.0351468,0.00270939,0.102607,-0.00168019,0.000249659,-0.00150764,0.00107473,-0.00250526,-1.07006,0.0102157,1238,1249,0.661384,-0.13126,26.3896,2.5342,26.1309,2.60248
-17.1891,-32.7479,-4.20289,0.0807807,0.0109357,0.0195362,0.00134766,-0.00111779,0.00115205,0.00180219,-0.00157232,0.375791,0.012334,860,1256,0.900806,-0.169001,21.9697,-2.13602,21.1604,-2.04043
-16.5324,-32.7544,-4.19807,0.0810669,0.011631,0.0183695,0.00125537,-0.00119991,0.00103175,0.00163136,-0.00157589,0.349456,0.0124814,867,1256,0.900845,-0.166501,21.8365,-2.05526,21.0211,-1.94352
-15.8737,-32.7591,-4.20105,0.08145,0.0121716,0.0141133,0.00117846,-0.00121496,0.00100641,0.0015454,-0.00158189,0.349617,0.0132764,874,1256,0.894924,-0.158939,21.7501,-1.99926,20.9219,-1.87379
-15.2156,-32.7633,-4.19901,0.0821081,0.0133448,0.0118587,0.00112047,-0.00115684,0.00103382,0.00151978,-0.00155614,0.368589,0.0136892,881,1256,0.896179,-0.166003,21.6498,-1.96363,20.8097,-1.82296
-14.5593,-32.7686,-4.18662,0.0832159,0.0142752,0.0142239,0.00109459,-0.00106755,0.00108613,0.00154596,-0.00151893,0.393866,0.0136139,888,1256,0.912741,-0.179458,21.5098,-1.91366,20.6619,-1.76326
-13.9036,-32.7745,-4.16984,0.0843441,0.0159312,0.0182163,0.00108787,-0.000982823,0.00115553,0.00160404,-0.00149899,0.4201,0.0133595,895,1256,0.933128,-0.205584,21.3564,-1.86236,20.5032,-1.69722
-13.2432,-32.7808,-4.17289,0.0847365,0.0170304,0.0216339,0.00108355,-0.000864432,0.00124735,0.00169214,-0.00147302,0.453922,0.0125344,902,1256,0.944552,-0.226731,21.2849,-1.76596,20.433,-1.59386
-12.5818,-32.7877,-4.17856,0.0841734,0.0171872,0.0205318,0.00106779,-0.000744344,0.00134586,0.00178416,-0.00146071,0.489133,0.0124733,909,1256,0.935663,-0.228202,21.2295,-1.64949,20.381,-1.47702
-11.921,-32.7952,-4.18,0.0843683,0.0168339,0.0220093,0.00103236,-0.00068243,0.0014312,0.00184333,-0.0014934,0.515529,0.0123388,916,1256,0.940995,-0.217084,21.1672,-1.53077,20.3186,-1.35255
-11.263,-32.802,-4.16638,0.0858425,0.0163253,0.0253405,0.000984333,-0.000648697,0.00151245,0.0018866,-0.00155096,0.537884,0.0123459,923,1256,0.964331,-0.206334,21.0608,-1.44446,20.202,-1.26172
-10.6033,-32.8079,-4.15851,0.087038,0.0178109,0.0261829,0.000944558,-0.000605564,0.00160435,0.00195126,-0.00161226,0.56038,0.0120745,930,1256,0.978347,-0.226278,20.9876,-1.3823,20.1168,-1.18643
-9.9417,-32.8128,-4.15742,0.0881409,0.0195431,0.0243667,0.000903239,-0.000558685,0.00169568,0.0020188,-0.00167425,0.581897,0.0119729,937,1256,0.984996,-0.243806,20.9539,-1.33511,20.0673,-1.12197
-9.27822,-32.8183,-4.16269,0.0887635,0.0219211,0.0222625,0.000844556,-0.00051127,0.00176732,0.00205952,-0.00172623,0.602261,0.0118714,944,1256,0.985627,-0.271074,20.9491,-1.27039,20.0514,-1.0363
-8.61534,-32.8256,-4.16349,0.0901266,0.0246803,0.0247649,0.000780557,-0.000461332,0.00183046,0.00209253,-0.0017733,0.621875,0.0123016,951,1256,1.00502,-0.303808,20.9326,-1.18395,20.0237,-0.919982
-7.95225,-32.8328,-4.16325,0.0914446,0.0273055,0.0275372,0.000701369,-0.00039947,0.00190524,0.0021341,-0.0018322,0.644778,0.0141984,958,1256,1.02467,-0.335742,20.9184,-1.0978,19.9993,-0.805708
-7.28643,-32.8388,-4.17283,0.0904668,0.0292894,0.018426,0.00059083,-0.000319462,0.00199822,0.00218509,-0.00191372,0.673421,0.0145599,965,1256,0.991393,-0.345026,20.9488,-1.01784,20.0235,-0.704639
-6.61999,-32.8446,-4.18307,0.0895837,0.0303813,0.0116652,0.000456459,-0.000213151,0.00208424,0.00223262,-0.00198931,0.70576,0.0140897,972,1256,0.964842,-0.347785,20.9862,-0.934436,20.058,-0.609703
-5.9511,-32.8483,-4.20154,0.0893972,0.0311003,0.010161,0.00032017,-7.91574e-05,0.00214775,0.00227752,-0.00203651,0.739049,0.0126675,979,1256,0.958456,-0.35272,21.0643,-0.880196,20.1349,-0.546925
-5.28111,-32.8505,-4.22249,0.0912459,0.0323438,0.0228154,0.000190893,6.78063e-05,0.00220382,0.00233403,-0.00207533,0.771439,0.0110627,986,1256,1.00831,-0.381674,21.1588,-0.863325,20.2304,-0.515515
-4.61037,-32.8521,-4.24439,0.092145,0.0332868,0.0359128,5.61837e-05,0.000224689,0.00225307,0.00239508,-0.00211421,0.804087,0.011753,993,1256,1.04965,-0.407864,21.2546,-0.854772,20.3376,-0.49558
-3.94347,-32.8582,-4.24835,0.0920809,0.0341388,0.0426279,-0.000101583,0.00037453,0.00229031,0.00243912,-0.00216618,0.837183,0.0118256,1000,1256,1.06533,-0.423712,21.2827,-0.772707,20.3763,-0.402194
-3.2801,-32.8656,-4.23573,0.0925623,0.0352373,0.0421447,-0.000288985,0.000511299,0.00231387,0.00245937,-0.00223705,0.871017,0.011411,1007,1256,1.06881,-0.431435,21.2669,-0.68985,20.3535,-0.304005
-2.6193,-32.8757,-4.21094,0.0919509,0.0370529,0.0419485,-0.000478104,0.000639296,0.00233982,0.0024862,-0.002325,0.902593,0.0109597,1014,1256,1.06138,-0.446396,21.1952,-0.573169,20.2867,-0.163678
-1.95579,-32.8835,-4.19551,0.090627,0.0384808,0.0454013,-0.000656722,0.000758622,0.00236157,0.00251627,-0.00241437,0.930971,0.0105909,1021,1256,1.05581,-0.463319,21.1572,-0.488136,20.267,-0.0604271
-1.28618,-32.888,-4.20317,0.0889161,0.0388635,0.0503538,-0.000841341,0.00086308,0.00235521,0.00251552,-0.00249378,0.95899,0.0104793,1028,1256,1.05031,-0.474237,21.2175,-0.430783,20.3521,0.000611373
-0.613485,-32.8918,-4.22131,0.0877901,0.0386935,0.0530172,-0.00103577,0.000947389,0.00232036,0.00247916,-0.00256754,0.987324,0.0107376,1035,1256,1.04531,-0.479632,21.3388,-0.364977,20.4886,0.0607639
0.062385,-32.8961,-4.25026,0.0878802,0.0389132,0.0506952,-0.00124034,0.00102224,0.00227388,0.0024307,-0.00264881,1.01623,0.0115062,1042,1256,1.04014,-0.481789,21.5333,-0.280801,20.6775,0.144282
0.740686,-32.9006,-4.28679,0.0871324,0.0393036,0.0531096,-0.00145211,0.00109879,0.00222766,0.00239029,-0.00274361,1.04539,0.0120679,1049,1256,1.03843,-0.481968,21.7508,-0.19265,20.9056,0.243685
1.41879,-32.9059,-4.32027,0.0861663,0.0405268,0.0577325,-0.00166876,0.00117648,0.00217027,0.00234884,-0.00284112,1.07551,0.0119666,1056,1256,1.04006,-0.49264,21.9577,-0.104684,21.1285,0.353253
2.09425,-32.9107,-4.34095,0.0845764,0.0409728,0.0651442,-0.00187656,0.00125085,0.0020869,0.00229489,-0.0029206,1.10692,0.0109659,1063,1256,1.04281,-0.50244,22.1085,-0.0308755,21.306,0.436433
2.76569,-32.9173,-4.3437,0.0830082,0.0414061,0.0693238,-0.00206955,0.00131354,0.00197013,0.00221868,-0.00297469,1.14013,0.0110056,1070,1256,1.03755,-0.506677,22.1969,0.0573309,21.4161,0.535142
3.43498,-32.9234,-4.33611,0.0818565,0.0414114,0.0715303,-0.00226492,0.00137307,0.00183617,0.0021387,-0.00303055,1.17575,0.0116205,1077,1256,1.03168,-0.505484,22.2578,0.12686,21.491,0.608841
4.10362,-32.93,-4.32417,0.0808793,0.0423291,0.0695387,-0.00247507,0.00143477,0.00170319,0.00207264,-0.00311294,1.21245,0.0116596,1084,1256,1.01626,-0.514818,22.316,0.196844,21.5553,0.686366
4.77211,-32.9373,-4.30997,0.0801774,0.0430718,0.0656042,-0.0027,0.00151157,0.00156113,0.00202713,-0.00321556,1.25183,0.0116942,1091,1256,0.998529,-0.519589,22.3778,0.279479,21.6175,0.77478
5.44312,-32.9438,-4.30378,0.0776274,0.042258,0.0646647,-0.00290892,0.00157938,0.00141154,0.00198639,-0.00331593,1.29007,0.0115317,1098,1256,0.969911,-0.511258,22.4569,0.372465,21.7212,0.857183
6.11792,-32.9493,-4.31024,0.0745645,0.0413471,0.0664665,-0.00308063,0.00163737,0.0012477,0.00194701,-0.00339027,1.32754,0.0116892,1105,1256,0.943391,-0.501885,22.5874,0.456894,21.8856,0.933596
6.79549,-32.9539,-4.3253,0.072076,0.0403189,0.0705356,-0.00321345,0.00168195,0.00107029,0.00190572,-0.00343722,1.36469,0.0122358,1112,1256,0.929074,-0.496619,22.7648,0.536476,22.0941,1.00158
7.47399,-32.9596,-4.34194,0.0698183,0.0400496,0.074159,-0.00332946,0.00171991,0.000881823,0.00186948,-0.00347903,1.40278,0.0125665,1119,1256,0.915916,-0.492569,22.9594,0.627438,22.3166,1.09542
8.15302,-32.9655,-4.35853,0.0679268,0.0401003,0.0757941,-0.00344127,0.00174475,0.00068068,0.00183261,-0.00352912,1.44244,0.0124031,1126,1256,0.901152,-0.490232,23.1685,0.718814,22.5466,1.19207
8.83669,-32.9705,-4.39045,0.0659858,0.0390096,0.0825472,-0.00353715,0.00175525,0.000468672,0.00179643,-0.00357833,1.48315,0.0119248,1133,1256,0.900326,-0.477142,23.4421,0.819345,22.8488,1.29113
9.52083,-32.9757,-4.42195,0.0640795,0.0377163,0.0894888,-0.00360426,0.00173789,0.000243332,0.00174895,-0.00361532,1.52537,0.0116826,1140,1256,0.900624,-0.465189,23.722,0.92661,23.1571,1.39161
10.2035,-32.9815,-4.44593,0.0615815,0.0354938,0.0900096,-0.00361326,0.00168613,3.37269e-06,0.00168613,-0.00361326,1.57016,0.0111331,1147,1256,0.877451,-0.436417,23.9806,1.04907,23.4416,1.49566
10.882,-32.9885,-4.4522,0.0590847,0.0337701,0.0916441,-0.00356837,0.00161658,-0.000246048,0.00162823,-0.00358002,-1.52348,0.01102,1154,1256,0.857354,-0.413742,24.1711,1.1661,23.6595,1.60045
11.5582,-32.9958,-4.44823,0.0559971,0.0318611,0.0958768,-0.00348982,0.00151735,-0.000498737,0.00156655,-0.00353901,-1.47248,0.0111526,1161,1256,0.838541,-0.398639,24.317,1.28343,23.8423,1.69738
12.2354,-33.0024,-4.44622,0.0536896,0.0307909,0.0986359,-0.00338512,0.00139315,-0.000755482,0.00150975,-0.00350172,-1.41766,0.011344,1168,1256,0.823475,-0.403086,24.4893,1.39417,24.0414,1.78426
12.9163,-33.0082,-4.45555,0.0514922,0.0289654,0.0969943,-0.00326065,0.00124463,-0.000987172,0.00145144,-0.00346746,-1.36429,0.0110734,1175,1256,0.797439,-0.387962,24.724,1.50223,24.2961,1.8659
13.6004,-33.0129,-4.4745,0.0483704,0.0262253,0.0969311,-0.00312107,0.00107568,-0.00118918,0.00138922,-0.00343461,-1.313,0.0109275,1182,1256,0.766603,-0.363117,24.9955,1.60713,24.5995,1.93676
14.2862,-33.0168,-4.49718,0.0453659,0.0217907,0.0971973,-0.00295814,0.000898976,-0.0013538,0.00132671,-0.00338588,-1.26477,0.0111382,1189,1256,0.738445,-0.319042,25.2915,1.71645,24.9266,1.9954
14.9706,-33.0225,-4.5133,0.0434479,0.0180189,0.0999174,-0.00275737,0.000710699,-0.00147979,0.00125628,-0.00330296,-1.21757,0.0109105,1196,1256,0.728365,-0.288231,25.5758,1.85129,25.2336,2.08395
15.6563,-33.0277,-4.5317,0.0425051,0.0146701,0.0996366,-0.00253907,0.000542312,-0.00156511,0.00119782,-0.00319458,-1.17417,0.0110068,1203,1256,0.719651,-0.25927,25.892,1.9743,25.5583,2.16385
16.3414,-33.0332,-4.54632,0.0413179,0.0124345,0.101514,-0.00232311,0.000408448,-0.00159201,0.00114025,-0.00305491,-1.13993,0.010228,1210,1256,0.714455,-0.232402,26.1952,2.07262,25.8749,2.24365
17.0279,-33.0388,-4.56354,0.0390338,0.0106167,0.102268,-0.00213616,0.000299311,-0.00156193,0.0010621,-0.00289895,-1.1165,0.00973431,1217,1256,0.694704,-0.205453,26.5069,2.17093,26.2104,2.33082
17.7098,-33.0462,-4.56279,0.037063,0.0087806,0.102087,-0.00198429,0.000187581,-0.00149955,0.000953107,-0.00274982,-1.09878,0.00982432,1224,1256,0.675489,-0.183442,26.7549,2.28706,26.4777,2.42939
-15.8304,-33.3881,-4.46891,0.0810393,0.0129393,0.0211354,0.00117624,-0.00148344,0.000935634,0.00147241,-0.0017796,0.306558,0.012285,874,1263,0.905833,-0.169085,22.59,-2.16482,21.7795,-2.02418
-15.1713,-33.3916,-4.46978,0.08145,0.0143451,0.0204313,0.00111653,-0.0014227,0.000963086,0.00144048,-0.00174665,0.32448,0.0129338,881,1263,0.908021,-0.179723,22.4969,-2.14449,21.6799,-1.98518
-14.5126,-33.3966,-4.46711,0.0823288,0.0151243,0.0226603,0.00109145,-0.00131612,0.00103064,0.00147238,-0.00169704,0.354031,0.0131082,888,1263,0.921963,-0.192504,22.3954,-2.08568,21.5726,-1.91944
-13.8563,-33.4029,-4.45202,0.0834384,0.0155419,0.0256425,0.00108727,-0.00120859,0.00111218,0.00153768,-0.001659,0.384789,0.0133332,895,1263,0.940216,-0.206009,22.2509,-2.00951,21.4212,-1.84398
-13.1972,-33.4103,-4.44762,0.083657,0.0164283,0.0286836,0.00107382,-0.00105877,0.00121235,0.00162208,-0.00160703,0.424704,0.0122714,902,1263,0.949064,-0.229566,22.1477,-1.89201,21.3205,-1.72726
-12.5375,-33.4191,-4.44444,0.0833372,0.0171185,0.0250602,0.00104052,-0.000914305,0.00132273,0.00170778,-0.00158156,0.467207,0.0123085,909,1263,0.936909,-0.231421,22.0629,-1.7559,21.2317,-1.58279
-11.8773,-33.4284,-4.44176,0.0840664,0.0172671,0.0240533,0.000985709,-0.000845673,0.00142364,0.00176272,-0.00162269,0.499607,0.0124519,916,1263,0.942054,-0.221658,21.9936,-1.60984,21.1521,-1.42483
-11.2185,-33.4371,-4.43036,0.0855913,0.0168718,0.0242911,0.000921522,-0.000812777,0.00151167,0.00179709,-0.00168835,0.524993,0.0133403,923,1263,0.958651,-0.207424,21.9022,-1.48414,21.0443,-1.29276
-10.5594,-33.442,-4.41889,0.0864283,0.0187748,0.0225397,0.000876985,-0.000767638,0.00159682,0.00185079,-0.00174144,0.547623,0.0132657,930,1263,0.962603,-0.233831,21.8158,-1.44727,20.9451,-1.24382
-9.89676,-33.4465,-4.42083,0.0872164,0.0204222,0.0216423,0.000834328,-0.000714862,0.00167654,0.00190657,-0.0017871,0.568996,0.0130665,937,1263,0.968065,-0.253396,21.7901,-1.4019,20.9087,-1.18392
-9.23321,-33.4512,-4.425,0.0881264,0.0231283,0.0208082,0.000770919,-0.000661665,0.0017353,0.00193195,-0.0018227,0.589662,0.0125805,944,1263,0.974645,-0.287659,21.7825,-1.36164,20.889,-1.12097
-8.56783,-33.4567,-4.43529,0.089751,0.0257668,0.0241009,0.000700575,-0.000608847,0.00178467,0.00194684,-0.00185511,0.609594,0.0120758,951,1263,0.998687,-0.319547,21.8075,-1.29997,20.9016,-1.03019
-7.90456,-33.4637,-4.43448,0.0909999,0.0280422,0.0281392,0.000618154,-0.000544746,0.00184545,0.00197158,-0.00189817,0.632785,0.0130714,958,1263,1.02074,-0.348024,21.7885,-1.21842,20.8754,-0.923061
-7.23884,-33.4697,-4.4423,0.0897654,0.0303966,0.0184803,0.000507546,-0.000458637,0.00192546,0.00200959,-0.00196068,0.662487,0.0136309,965,1263,0.983366,-0.361063,21.8103,-1.14776,20.8927,-0.82753
-6.57032,-33.4751,-4.4601,0.0882051,0.031195,0.0141389,0.000374603,-0.000339015,0.00199882,0.00204821,-0.00201262,0.697073,0.0130572,972,1263,0.955696,-0.359716,21.8683,-1.06465,20.959,-0.731686
-5.89986,-33.4794,-4.484,0.0877196,0.0318172,0.0133449,0.000241278,-0.000187324,0.00205003,0.00208818,-0.00203422,0.73332,0.0121467,979,1263,0.947977,-0.363045,21.9645,-0.992042,21.0585,-0.650082
-5.22938,-33.4825,-4.50572,0.0890918,0.032482,0.0234075,0.000115413,-2.29239e-05,0.00209739,0.00214477,-0.00205229,0.768915,0.010839,986,1263,0.986575,-0.383283,22.0615,-0.950421,21.1571,-0.601366
-4.56046,-33.4847,-4.51858,0.0900917,0.0334436,0.032504,-1.80086e-05,0.000151451,0.0021436,0.002212,-0.00207856,0.805151,0.0122337,993,1263,1.01904,-0.406882,22.1278,-0.93829,21.2271,-0.580452
-3.89507,-33.4924,-4.51502,0.0904234,0.034456,0.0349001,-0.000177443,0.000315736,0.00218297,0.002266,-0.00212771,0.84164,0.0126615,1000,1263,1.02804,-0.416766,22.1358,-0.837982,21.2345,-0.465129
-3.23115,-33.4995,-4.50339,0.0904874,0.035628,0.0336482,-0.000364989,0.000461617,0.00220865,0.0022953,-0.00219867,0.877893,0.0129126,1007,1263,1.02513,-0.419315,22.1214,-0.766779,21.2163,-0.372989
-2.56911,-33.5092,-4.48243,0.0901742,0.0376523,0.0337477,-0.000551298,0.000594698,0.00223703,0.00233095,-0.00228755,0.910774,0.0119708,1014,1263,1.02141,-0.438268,22.0688,-0.65604,21.166,-0.23765
-1.90475,-33.5174,-4.46927,0.0890365,0.040021,0.0396102,-0.000727114,0.000720426,0.00226228,0.00237189,-0.00237858,0.940218,0.0111128,1021,1263,1.02357,-0.467901,22.0387,-0.570154,21.1561,-0.123063
-1.23472,-33.5224,-4.47737,0.0877527,0.0408159,0.04501,-0.000912262,0.000831174,0.00226008,0.00238182,-0.00246291,0.969459,0.0106486,1028,1263,1.02352,-0.482196,22.1046,-0.508918,21.2432,-0.0522408
-0.564041,-33.5264,-4.48607,0.0871976,0.0404069,0.0475045,-0.00110797,0.000916766,0.0022279,0.00235152,-0.00254273,0.998654,0.0106223,1035,1263,1.02407,-0.487213,22.1933,-0.448143,21.3408,-0.00211223
0.109763,-33.5314,-4.50548,0.0869451,0.0404848,0.0469833,-0.00130605,0.000985315,0.00218021,0.00230254,-0.00262327,1.02731,0.0106851,1042,1263,1.01994,-0.491428,22.3417,-0.36097,21.4902,0.0816688
0.787144,-33.5362,-4.53716,0.0863783,0.0408153,0.0473913,-0.00150187,0.00105092,0.00213141,0.00225889,-0.00270984,1.05518,0.0106623,1049,1263,1.01486,-0.494669,22.5442,-0.268164,21.6983,0.178773
1.46623,-33.5424,-4.57354,0.0849513,0.0415549,0.0518849,-0.00169985,0.00111574,0.00207206,0.00221301,-0.00279711,1.08379,0.0101674,1056,1263,1.0114,-0.497725,22.7582,-0.155102,21.933,0.310215
2.1431,-33.548,-4.59871,0.0828286,0.0416081,0.0583594,-0.00189137,0.00117587,0.0019882,0.00215321,-0.00286871,1.11391,0.0103208,1063,1263,1.0062,-0.497405,22.9232,-0.059983,22.1293,0.415042
2.8153,-33.5545,-4.60335,0.080676,0.0420186,0.0631427,-0.00206714,0.00121871,0.00187169,0.00206626,-0.00291469,1.1456,0.0116636,1070,1263,0.996345,-0.50546,23.0129,0.0299541,22.2476,0.51178
3.48614,-33.56,-4.6006,0.0799062,0.0432371,0.0630042,-0.00224181,0.00125458,0.00173801,0.00197152,-0.00295874,1.17956,0.0121934,1077,1263,0.987827,-0.518884,23.102,0.0813234,22.3433,0.575507
4.15769,-33.5665,-4.59887,0.079413,0.0443397,0.0610129,-0.00242939,0.00129219,0.00160696,0.00189003,-0.00302722,1.21463,0.0124052,1084,1263,0.977264,-0.533786,23.2081,0.164091,22.4505,0.664255
4.82923,-33.5734,-4.59528,0.0788391,0.0453586,0.0608295,-0.00263546,0.00135278,0.00146811,0.00183493,-0.0031176,1.25348,0.0124227,1091,1263,0.970705,-0.543429,23.3106,0.244495,22.5575,0.756453
5.50002,-33.5807,-4.58696,0.0767935,0.044349,0.0617339,-0.0028294,0.00140492,0.00132438,0.00178503,-0.00320951,1.2913,0.0118827,1098,1263,0.952359,-0.525504,23.3835,0.342022,22.6524,0.851248
6.17289,-33.5871,-4.58484,0.0742439,0.0430045,0.0639125,-0.00298757,0.00144887,0.00116799,0.00173758,-0.00327628,1.32847,0.0117548,1105,1263,0.932338,-0.506231,23.4832,0.433362,22.7812,0.935772
6.85125,-33.5921,-4.60172,0.071522,0.0418546,0.0672048,-0.00310532,0.0014823,0.00100153,0.00169141,-0.00331443,1.36496,0.0119371,1112,1263,0.9135,-0.498212,23.667,0.521658,22.9974,1.01146
7.52996,-33.597,-4.61787,0.0687302,0.0415968,0.06974,-0.00320588,0.00151935,0.000827523,0.00166008,-0.00334661,1.40234,0.012155,1119,1263,0.891743,-0.502027,23.856,0.60202,23.2185,1.08544
8.2108,-33.6023,-4.64005,0.0659759,0.0413677,0.0728342,-0.00330437,0.00154907,0.000640074,0.00163206,-0.00338736,1.44185,0.0124152,1126,1263,0.872027,-0.501757,24.0776,0.692291,23.4724,1.17479
8.89519,-33.6074,-4.67348,0.0645649,0.0400915,0.0789447,-0.00338999,0.00156918,0.000440079,0.00160793,-0.00342874,1.48297,0.0124727,1133,1263,0.874952,-0.485739,24.3642,0.796163,23.7811,1.27511
9.58046,-33.6128,-4.70797,0.0628134,0.0387255,0.0865999,-0.00345129,0.00156504,0.000228559,0.00157543,-0.00346169,1.52536,0.0123291,1140,1263,0.878823,-0.470492,24.6575,0.907166,24.1021,1.38176
10.2655,-33.6185,-4.73945,0.0605909,0.036441,0.0892661,-0.00345645,0.00152826,4.86885e-06,0.00152826,-0.00345645,1.56982,0.0117321,1147,1263,0.864454,-0.441443,24.9479,1.03155,24.4183,1.48953
10.9464,-33.6246,-4.75331,0.0576418,0.0349773,0.0899136,-0.00340856,0.00147794,-0.000227564,0.00148851,-0.00341913,-1.52436,0.011537,1154,1263,0.83685,-0.421379,25.1674,1.13685,24.6686,1.58412
11.6224,-33.6319,-4.74746,0.0546978,0.0344477,0.0883483,-0.00332488,0.00139267,-0.000463867,0.00143785,-0.00337006,-1.47371,0.0116071,1161,1263,0.802878,-0.418316,25.3148,1.24232,24.844,1.67899
12.3008,-33.6393,-4.74809,0.0532437,0.0340683,0.0849202,-0.00321679,0.00127435,-0.000705812,0.00138266,-0.0033251,-1.41853,0.0116884,1168,1263,0.778927,-0.423796,25.5154,1.36329,25.0543,1.78181
12.9817,-33.6454,-4.75638,0.0517233,0.0320278,0.0820217,-0.00309851,0.00112384,-0.000918533,0.00131501,-0.00328967,-1.36561,0.01147,1175,1263,0.756199,-0.407789,25.7545,1.48058,25.3049,1.86753
13.6665,-33.6504,-4.77673,0.0490906,0.029434,0.0831302,-0.00297381,0.000946792,-0.00110056,0.0012346,-0.00326162,-1.31501,0.0114583,1182,1263,0.733524,-0.382839,26.0357,1.58755,25.6143,1.94511
14.351,-33.6549,-4.79362,0.0456139,0.024623,0.0904056,-0.00282877,0.000756436,-0.00124701,0.00114751,-0.00321985,-1.2669,0.0119237,1189,1263,0.720386,-0.349507,26.2935,1.70904,25.9174,2.00628
15.0314,-33.6622,-4.79411,0.0433992,0.0206787,0.09497,-0.00264084,0.000533821,-0.00135783,0.00103535,-0.00314236,-1.21698,0.0116506,1196,1263,0.712577,-0.310758,26.5066,1.84926,26.1586,2.10673
15.7125,-33.669,-4.79528,0.0419622,0.0168361,0.0960184,-0.0024312,0.00033541,-0.00143061,0.000942123,-0.00303791,-1.16969,0.011676,1203,1263,0.702756,-0.271819,26.7433,1.98106,26.4107,2.19672
16.3945,-33.676,-4.79738,0.0407812,0.0145705,0.0968719,-0.00222514,0.000171844,-0.0014342,0.00084239,-0.00289569,-1.13345,0.0107521,1210,1263,0.69464,-0.244875,26.995,2.09663,26.6746,2.29182
-14.4652,-34.0261,-4.75171,0.0809441,0.0156813,0.0257676,0.00110649,-0.00163615,0.000976265,0.0014185,-0.00194816,0.30934,0.0131648,888,1270,0.913795,-0.196802,23.3012,-2.23011,22.4988,-2.05289
