 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8275,-5.62055,1.05296,0.0273239,0.0403622,-0.0310652,0.00128652,0.000452201,-0.000239114,0.00135019,0.000388531,-0.260239,0.0162484,643,955,0.235161,-0.395875,17.7018,6.49883,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.0275278,0.0392533,-0.0282696,0.000821648,0.000297425,6.8829e-07,0.000821648,0.000297424,0.00131297,0.0159914,650,955,0.242038,-0.393081,17.2265,6.47946,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.0280505,0.0386766,-0.0284816,0.000517292,0.000207466,0.000138694,0.000570307,0.000154451,0.365108,0.0155991,657,955,0.246792,-0.379238,16.7369,6.40099,16.3711,6.78056
-35.9159,-5.625,1.15207,0.0273775,0.0393427,-0.0311577,0.000322094,0.000155393,0.00019552,0.000451289,2.61984e-05,0.583912,0.0154488,664,955,0.233753,-0.376315,16.2826,6.3592,15.9178,6.74939
-35.277,-5.62674,1.17809,0.0266153,0.0416481,-0.0345991,0.000201967,0.000122429,0.00022301,0.000388726,-6.43302e-05,0.697161,0.0155268,671,955,0.217938,-0.382891,15.852,6.3013,15.487,6.72616
-34.6365,-5.62598,1.19648,0.0254228,0.0432358,-0.033907,0.000140258,9.71604e-05,0.00024051,0.000360182,-0.000122764,0.740719,0.0154073,678,955,0.205292,-0.39722,15.4462,6.22175,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.0251073,0.0429895,-0.0301938,0.000127329,7.50319e-05,0.000241908,0.000344498,-0.000142137,0.73156,0.015107,685,955,0.208252,-0.399697,15.1174,6.21185,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.0242611,0.0428229,-0.0288279,0.000150925,5.35979e-05,0.000227497,0.000334905,-0.000130382,0.680032,0.0145974,692,955,0.201053,-0.397961,14.7396,6.19071,14.413,6.6407
-32.709,-5.62199,1.22925,0.0253833,0.0421089,-0.0292849,0.000187631,2.68971e-05,0.0002222,0.000343551,-0.000129023,0.611874,0.0139985,699,955,0.211882,-0.394389,14.3928,6.07954,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.0270141,0.0421485,-0.0323103,0.000245667,5.20413e-06,0.000210975,0.000368265,-0.000117393,0.526407,0.0140975,706,955,0.223104,-0.397681,14.0539,5.98799,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.0281352,0.0413295,-0.0314644,0.000303894,-1.60737e-05,0.000204222,0.000403335,-0.000115515,0.453135,0.0145735,713,955,0.236339,-0.382322,13.7148,5.92001,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.0284289,0.0425974,-0.0314525,0.000334251,-3.64967e-05,0.000204953,0.000425227,-0.000127472,0.417758,0.0146554,720,955,0.238677,-0.401077,13.3546,5.84297,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.0283291,0.0452884,-0.0331878,0.000327296,-5.69114e-05,0.000216518,0.000424647,-0.000154262,0.422538,0.0139605,727,955,0.233073,-0.439528,12.9248,5.71794,12.547,6.16725
-29.5054,-5.61565,1.36763,0.0284429,0.0456825,-0.0354661,0.000299133,-7.99176e-05,0.000231373,0.000408695,-0.00018948,0.442249,0.0135099,734,955,0.228998,-0.441518,12.4985,5.6025,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.0286747,0.0449778,-0.0394399,0.000260202,-0.000104976,0.000248561,0.00038603,-0.000230805,0.468617,0.0139356,741,955,0.222932,-0.432376,12.108,5.55157,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.0294494,0.0443066,-0.0390628,0.000198241,-0.000124163,0.000275264,0.000356032,-0.000281954,0.520506,0.014375,748,955,0.2314,-0.426141,11.8143,5.49404,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.0304739,0.0453031,-0.036849,0.000117981,-0.000135058,0.000309022,0.00032538,-0.000342457,0.591099,0.0145475,755,955,0.246028,-0.443191,11.5073,5.40629,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.0304732,0.0473141,-0.0374933,5.49919e-05,-0.000135887,0.000342716,0.000315309,-0.000396204,0.649599,0.0140819,762,955,0.243574,-0.466855,11.1766,5.28108,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.0295866,0.0482391,-0.0325017,2.0327e-05,-0.000129365,0.00036168,0.000314824,-0.000423862,0.683369,0.014305,769,955,0.243363,-0.482486,10.8092,5.18303,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.028836,0.0480382,-0.0325161,6.71997e-07,-0.00011565,0.000366108,0.00031321,-0.000428188,0.706625,0.0141866,776,955,0.234538,-0.473142,10.4242,5.12171,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.0282793,0.0482757,-0.0330626,-1.37405e-05,-9.35725e-05,0.000372011,0.00032049,-0.000427803,0.731954,0.0137567,783,955,0.226638,-0.47227,10.0337,5.02568,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.0281994,0.0490591,-0.0323139,-6.61872e-06,-6.66974e-05,0.000387209,0.000351714,-0.00042503,0.746686,0.0123851,790,955,0.22655,-0.489266,9.61011,4.92016,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.028412,0.0501719,-0.034258,2.43039e-05,-3.51918e-05,0.000406458,0.000402102,-0.00041299,0.748869,0.0111336,797,955,0.223802,-0.49967,9.35779,4.8832,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.0282737,0.0506663,-0.036169,6.4876e-05,-1.2666e-06,0.000417694,0.000450806,-0.000387197,0.745893,0.0109444,804,955,0.217361,-0.495585,9.16949,4.81123,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.0290651,0.0512645,-0.0365587,0.00011517,3.68392e-05,0.000421055,0.000498877,-0.000346868,0.739023,0.0122082,811,955,0.224134,-0.497195,9.01608,4.75871,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.0302598,0.0514396,-0.0349007,0.000181339,7.49193e-05,0.000428737,0.000560155,-0.000303897,0.72366,0.0120057,818,955,0.239783,-0.505769,8.84494,4.68193,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.0309726,0.0520486,-0.0333003,0.000259318,0.000111368,0.000446168,0.000637602,-0.000266916,0.703245,0.0115909,825,955,0.25009,-0.522122,8.6338,4.6225,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.0304538,0.0521096,-0.0267924,0.000324728,0.000148457,0.000469029,0.00071383,-0.000240645,0.692525,0.0117153,832,955,0.258052,-0.535301,8.3901,4.52213,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.0297638,0.0520278,-0.0199323,0.000365437,0.000183234,0.000496798,0.000779417,-0.000230746,0.694717,0.0124681,839,955,0.265137,-0.54162,8.17753,4.42642,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.0301552,0.0530339,-0.01862,0.000386835,0.000210988,0.000530943,0.000837086,-0.000239262,0.703343,0.0119689,846,955,0.271485,-0.550063,7.92886,4.31249,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.0303781,0.0540893,-0.0213483,0.000408321,0.000229104,0.000569743,0.000895459,-0.000258034,0.707398,0.0117886,853,955,0.266985,-0.54638,7.67306,4.23077,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.0306297,0.0551927,-0.0246271,0.000453074,0.000237189,0.000603615,0.000958322,-0.000268059,0.69692,0.0119915,860,955,0.26149,-0.546582,7.36426,4.1306,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.0304282,0.057374,-0.0298402,0.000526294,0.00023519,0.000632093,0.00102938,-0.000267893,0.672236,0.0114834,867,955,0.246471,-0.562685,7.09453,4.10587,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.0311301,0.0594311,-0.0315616,0.00062737,0.000227333,0.000655383,0.00111258,-0.000257874,0.637291,0.0114788,874,955,0.248988,-0.590285,6.83485,4.01463,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.0315616,0.0611024,-0.0332176,0.000766006,0.000213724,0.000681363,0.00122506,-0.000245328,0.592874,0.0113029,881,955,0.248781,-0.614418,6.58783,3.91566,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.0324931,0.0617462,-0.0304975,0.000951238,0.000193473,0.000716635,0.00138298,-0.000238272,0.542228,0.0107834,888,955,0.264148,-0.629957,6.35638,3.81278,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.0330378,0.0609926,-0.0221348,0.00116977,0.000167195,0.000753732,0.00157369,-0.000236724,0.491947,0.010806,895,955,0.288806,-0.636448,6.15592,3.7526,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.0326391,0.0614562,-0.018966,0.00142029,0.000132883,0.000788437,0.00179442,-0.000241248,0.443059,0.0112068,902,955,0.291264,-0.653891,5.95808,3.65373,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.0321772,0.0627351,-0.0197687,0.00170536,9.44509e-05,0.000821822,0.00205062,-0.000250812,0.397729,0.0113825,909,955,0.283629,-0.672216,5.80525,3.56858,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.0331756,0.0640361,-0.0192249,0.00201672,5.3685e-05,0.000850264,0.00233379,-0.000263383,0.356933,0.0111619,916,955,0.294608,-0.670294,5.72833,3.47872,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.0345614,0.0652322,-0.0170717,0.00234561,9.76663e-06,0.000873154,0.00263592,-0.000280544,0.320986,0.0114896,923,955,0.313573,-0.672698,5.66026,3.3879,5.2526,4.0732
-11.3837,-5.582,1.96994,0.0362047,0.0663218,-0.0128543,0.00268439,-3.92116e-05,0.000894518,0.00295191,-0.000306724,0.290592,0.0112767,930,955,0.34027,-0.680232,5.67306,3.27832,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.038112,0.0681206,-0.0102991,0.00303718,-9.59222e-05,0.000915031,0.00328484,-0.000343583,0.264325,0.0110593,937,955,0.365777,-0.702799,5.63655,3.17567,5.20339,3.91026
-10.0711,-5.5749,1.97957,0.0409382,0.0700151,-0.00527029,0.00340705,-0.000162307,0.000923952,0.00363204,-0.000387297,0.238859,0.0105808,944,955,0.407088,-0.736793,5.57996,3.07705,5.12561,3.831
-9.41483,-5.57213,1.98724,0.0445324,0.0720472,-0.00397661,0.0037946,-0.00023801,0.000910541,0.00399067,-0.000434073,0.212087,0.0100854,951,955,0.447572,-0.769283,5.5501,2.99261,5.05958,3.76075
-8.75439,-5.56733,1.97875,0.0479827,0.0738021,-0.00714,0.00418547,-0.000326181,0.000870831,0.00434772,-0.000488432,0.184205,0.00961301,958,955,0.475676,-0.793566,5.6025,2.9159,5.06952,3.68893
-8.08985,-5.56131,1.95464,0.0514428,0.0755444,-0.0124684,0.00455508,-0.000433791,0.000806727,0.00468229,-0.000561,0.156397,0.00927438,965,955,0.49838,-0.807929,5.73211,2.84913,5.15294,3.63119
-7.42966,-5.55782,1.95119,0.0536909,0.0767897,-0.0136106,0.00491292,-0.000570146,0.00071043,0.00500348,-0.000660699,0.126779,0.00923071,972,955,0.518424,-0.809723,5.7615,2.77066,5.15644,3.57472
-6.77239,-5.55569,1.96204,0.0560264,0.0785052,-0.0149308,0.00528942,-0.000742898,0.000571897,0.00534316,-0.000796638,0.0936932,0.00856075,979,955,0.538815,-0.821041,5.73925,2.68436,5.10696,3.51046
-6.11649,-5.55456,1.9804,0.0589348,0.0809296,-0.0181672,0.00565945,-0.000956839,0.000383351,0.00568158,-0.000978976,0.0576833,0.00791021,986,955,0.560242,-0.833109,5.70199,2.59095,5.03312,3.4487
-5.4589,-5.55178,1.99349,0.0632643,0.0852783,-0.0315342,0.00598158,-0.00121515,0.000139283,0.00598427,-0.00121785,0.0193441,0.00868284,993,955,0.570781,-0.866618,5.72754,2.48213,4.98957,3.36512
-4.79882,-5.54763,1.998,0.0677121,0.0874942,-0.042892,0.0062671,-0.00151143,-0.000160685,0.00627041,-0.00151475,-0.0206458,0.00997517,1000,955,0.587665,-0.873048,5.79429,2.37937,4.99011,3.27406
-4.13964,-5.544,2.00803,0.0721907,0.0895221,-0.0550482,0.00649579,-0.00183817,-0.000528495,0.00652917,-0.00187155,-0.0630779,0.0103445,1007,955,0.602559,-0.883016,5.84669,2.28347,4.97487,3.18021
-3.48103,-5.54181,2.02205,0.076768,0.0912566,-0.0648021,0.00662796,-0.00219456,-0.000969961,0.00673334,-0.00229994,-0.108219,0.0103105,1014,955,0.624316,-0.89675,5.88604,2.21228,4.94984,3.10707
-2.82021,-5.53895,2.02876,0.0811616,0.0944329,-0.0771581,0.0066152,-0.0025733,-0.00148388,0.00684889,-0.00280699,-0.156205,0.00894217,1021,955,0.636793,-0.92723,5.96625,2.13831,4.9634,3.0386
-2.15752,-5.53628,2.02957,0.0851718,0.0967163,-0.0922507,0.00638011,-0.00296068,-0.0020407,0.00680649,-0.00338706,-0.205972,0.00816959,1028,955,0.637908,-0.930062,6.07863,2.08223,5.00938,2.98967
-1.49241,-5.53173,2.02259,0.0898366,0.098343,-0.109042,0.00586941,-0.00334453,-0.00262711,0.00656583,-0.00404095,-0.259128,0.00799902,1035,955,0.641171,-0.916519,6.24132,2.00781,5.09654,2.92024
-0.826422,-5.52635,2.01409,0.0935211,0.100835,-0.131646,0.00507353,-0.00371441,-0.00323148,0.00613386,-0.00477474,-0.317057,0.0085695,1042,955,0.618229,-0.901868,6.41693,1.91485,5.19815,2.83703
-0.159081,-5.5209,2.00214,0.0961967,0.104214,-0.159319,0.00395641,-0.0040544,-0.00382162,0.00548707,-0.00558507,-0.380961,0.0095837,1049,955,0.570561,-0.898554,6.61151,1.83503,5.32204,2.76153
0.509168,-5.51524,1.98859,0.0976805,0.107932,-0.19035,0.00251083,-0.00435744,-0.00431718,0.00459316,-0.00643977,-0.449416,0.0108635,1056,955,0.500717,-0.904709,6.8125,1.76575,5.46049,2.68565
1.17779,-5.50957,1.97562,0.0967256,0.111527,-0.223616,0.000815797,-0.00464045,-0.0046649,0.00349175,-0.00731639,-0.520807,0.0106568,1063,955,0.398512,-0.905358,6.99531,1.69774,5.60427,2.60816
1.84595,-5.50469,1.96639,0.0960706,0.115105,-0.257989,-0.0010328,-0.00491662,-0.0048462,0.00224608,-0.0081955,-0.59484,0.0100824,1070,955,0.295655,-0.901905,7.17366,1.63614,5.73972,2.53802
2.51352,-5.50037,1.96146,0.0936159,0.118633,-0.292018,-0.0029058,-0.00517943,-0.00483907,0.000928191,-0.00901342,-0.670028,0.00934743,1077,955,0.173936,-0.896153,7.3207,1.57369,5.86457,2.4692
3.18281,-5.49582,1.95169,0.088477,0.121703,-0.321881,-0.00467088,-0.00543554,-0.00461583,-0.000421572,-0.00968485,-0.744078,0.00884573,1084,955,0.0344961,-0.892277,7.46012,1.51963,6.01768,2.40787
3.85667,-5.48825,1.92645,0.0784771,0.124653,-0.348944,-0.0061726,-0.0056428,-0.00415395,-0.00174531,-0.0100701,-0.817241,0.00856998,1091,955,-0.149032,-0.886646,7.61682,1.43427,6.24519,2.32158
4.53291,-5.47992,1.89426,0.0683389,0.128237,-0.36975,-0.00726471,-0.0057795,-0.00346894,-0.00297457,-0.0100696,-0.890842,0.00831066,1098,955,-0.317732,-0.904568,7.79969,1.34468,6.51024,2.23712
5.21003,-5.47155,1.8609,0.059122,0.131975,-0.384206,-0.00789282,-0.00583526,-0.00261014,-0.00405847,-0.00966961,-0.973124,0.00853275,1105,955,-0.45995,-0.931943,7.99524,1.24725,6.78815,2.155
5.88803,-5.46373,1.82635,0.0508237,0.134771,-0.380171,-0.00802097,-0.0057945,-0.00161419,-0.00494689,-0.00886858,-1.08727,0.00945495,1112,955,-0.542084,-0.969203,8.18619,1.14741,7.07876,2.08793
6.56622,-5.45659,1.79325,0.0424063,0.136194,-0.367683,-0.00761092,-0.00564653,-0.000543976,-0.00550595,-0.00775149,-1.3179,0.010228,1119,955,-0.601697,-0.999478,8.3651,1.05902,7.37087,2.03161
7.24334,-5.45087,1.76629,0.0338666,0.136107,-0.349674,-0.00666493,-0.00539599,0.000519706,-0.00521031,-0.00685061,1.22765,0.010727,1126,955,-0.64654,-1.01677,8.51639,0.990788,7.64437,1.99034
7.92221,-5.44383,1.73504,0.030218,0.133093,-0.312782,-0.00522615,-0.00505598,0.00147417,-0.00366444,-0.00661769,0.814224,0.0117542,1133,955,-0.586685,-1.0277,8.72034,0.912954,7.94445,1.93156
8.59857,-5.4381,1.7153,0.0283178,0.130245,-0.277362,-0.00346096,-0.0046407,0.00227864,-0.00169708,-0.00640458,0.658743,0.0108642,1140,955,-0.511736,-1.03583,8.90482,0.831393,8.20318,1.87164
9.26704,-5.43411,1.7269,0.0254123,0.126757,-0.237257,-0.00158158,-0.00406264,0.00296251,0.000389648,-0.00603387,0.587119,0.0109095,1147,955,-0.43303,-1.04617,8.9475,0.710162,8.3363,1.76832
9.92673,-5.43092,1.77275,0.0243186,0.125923,-0.202469,0.000413677,-0.00349663,0.0035111,0.00247728,-0.00556024,0.531355,0.00908322,1154,955,-0.350006,-1.08188,8.88062,0.5003,8.33166,1.59427
10.5978,-5.42413,1.77834,0.0272867,0.127889,-0.173776,0.00225041,-0.00273211,0.00382784,0.00432629,-0.00480799,0.49692,0.00796707,1161,955,-0.241685,-1.14427,9.04654,0.299607,8.50698,1.44675
11.2848,-5.41551,1.72751,0.032146,0.130688,-0.146213,0.0038598,-0.00204805,0.00390643,0.00580341,-0.00399166,0.461679,0.00842033,1168,955,-0.11643,-1.20993,9.48304,0.193781,8.93035,1.40541
11.9806,-5.40394,1.64701,0.0385533,0.133936,-0.127117,0.00499204,-0.00144148,0.0037939,0.00674934,-0.00319878,0.433768,0.0101653,1175,955,0.0012703,-1.26744,10.0831,0.105348,9.48889,1.37727
12.6788,-5.3919,1.56079,0.0445805,0.134362,-0.121919,0.0055143,-0.00101367,0.00350673,0.00704101,-0.00254038,0.410617,0.0130903,1182,955,0.0763548,-1.26912,10.7299,0.0620041,10.08,1.35387
13.375,-5.37866,1.48483,0.0514972,0.134578,-0.119547,0.00534967,-0.00080431,0.00304345,0.00660055,-0.00205519,0.389959,0.0316462,1189,955,0.152638,-1.27012,11.355,-0.0220649,10.6362,1.27864
-37.828,-6.25116,1.00143,0.027401,0.0386242,-0.0360991,0.00128929,0.000443987,-9.01607e-05,0.0012988,0.000434478,-0.105086,0.016775,643,962,0.227099,-0.362707,17.6841,6.21173,17.3068,6.5886
-37.192,-6.25349,1.03982,0.0279401,0.0378274,-0.0280565,0.000802777,0.000298122,9.79944e-05,0.000821138,0.000279762,0.185217,0.0167573,650,962,0.247113,-0.374495,17.1685,6.17806,16.8049,6.54602
-36.5562,-6.25546,1.08083,0.0284084,0.0379249,-0.0220488,0.000507907,0.000211461,0.000195433,0.000604968,0.0001144,0.460959,0.0157158,657,962,0.262699,-0.394241,16.6536,6.12383,16.2991,6.48901
-35.9188,-6.25697,1.11357,0.0277787,0.039774,-0.0215484,0.000324525,0.000156172,0.000223085,0.000478786,1.91103e-06,0.604993,0.015076,664,962,0.255944,-0.412939,16.1811,6.05571,15.8341,6.44335
-35.2796,-6.25798,1.13763,0.0265773,0.0421192,-0.0295472,0.000208842,0.000116653,0.000230764,0.00039807,-7.25755e-05,0.686822,0.0153785,671,962,0.226952,-0.411794,15.7647,5.98979,15.4115,6.40931
-34.6387,-6.25869,1.15369,0.0250281,0.0429548,-0.0364037,0.000147876,8.53011e-05,0.000237083,0.000355727,-0.00012255,0.719793,0.0158039,678,962,0.196369,-0.398946,15.3812,5.95595,15.0286,6.38938
-33.9944,-6.25936,1.15224,0.0250933,0.0420511,-0.0351426,0.00013516,5.83155e-05,0.000234159,0.000334029,-0.000140553,0.70408,0.0154445,685,962,0.198844,-0.380734,15.074,5.97843,14.7243,6.41408
-33.3529,-6.26185,1.16775,0.0254228,0.0413237,-0.0304638,0.000160485,3.22181e-05,0.000220289,0.000325786,-0.000133083,0.643747,0.0148268,692,962,0.210759,-0.374396,14.699,5.99627,14.357,6.43464
-32.7126,-6.25941,1.19328,0.026938,0.0404901,-0.0280518,0.000199176,-3.14335e-07,0.000218098,0.000339255,-0.000140394,0.570927,0.0144558,699,962,0.231368,-0.371488,14.3093,5.89218,13.9574,6.32152
-32.0738,-6.25666,1.2283,0.0273677,0.0417484,-0.0307253,0.000253141,-2.58395e-05,0.00021406,0.000369149,-0.000141848,0.496635,0.0138832,706,962,0.230056,-0.389511,13.8885,5.74564,13.5261,6.17693
-31.432,-6.25343,1.24817,0.0266579,0.0421904,-0.0324163,0.000303579,-4.63944e-05,0.000215954,0.000406542,-0.000149358,0.444904,0.0138667,713,962,0.218322,-0.392102,13.5225,5.62736,13.1639,6.06125
-30.7893,-6.25107,1.2646,0.0264036,0.044027,-0.0326922,0.000328306,-6.65683e-05,0.000225928,0.00043091,-0.000169172,0.426296,0.0137292,720,962,0.214052,-0.418404,13.1791,5.52751,12.8225,5.97362
-30.1481,-6.24952,1.29155,0.0271515,0.0460706,-0.0348162,0.000321829,-8.69289e-05,0.000246931,0.000437989,-0.00020309,0.439703,0.0133916,727,962,0.216958,-0.450079,12.8139,5.4241,12.4447,5.87665
-29.5077,-6.24945,1.32367,0.0293423,0.045104,-0.0346337,0.000297041,-0.000108007,0.000270712,0.000432601,-0.000243567,0.464251,0.013193,734,962,0.240506,-0.441291,12.4432,5.35763,12.0521,5.79853
-28.8679,-6.25127,1.36043,0.0303666,0.044562,-0.0381893,0.000260219,-0.000129224,0.00029328,0.000417534,-0.000286539,0.492341,0.013545,741,962,0.243835,-0.434317,12.0558,5.32312,11.6467,5.75018
-28.2253,-6.25067,1.3839,0.0307928,0.0440844,-0.0396586,0.000200805,-0.000143694,0.000320029,0.000391995,-0.000334885,0.538516,0.0139412,748,962,0.244768,-0.425668,11.72,5.26134,11.3037,5.68305
-27.5827,-6.2485,1.40916,0.0312881,0.0447453,-0.0378945,0.000124545,-0.000149353,0.000349065,0.000362564,-0.000387372,0.59846,0.0140469,755,962,0.252789,-0.434563,11.3785,5.14561,10.9611,5.57714
-26.9392,-6.24649,1.43142,0.0309308,0.0461939,-0.0384403,6.90805e-05,-0.000145471,0.000375485,0.000352314,-0.000428704,0.646255,0.0141007,762,962,0.246761,-0.450815,11.0525,5.03781,10.6378,5.48275
-26.296,-6.24548,1.45685,0.0300376,0.0468442,-0.0335651,4.07479e-05,-0.000135357,0.000387362,0.000349939,-0.000444549,0.67364,0.0143363,769,962,0.246301,-0.469429,10.703,4.94943,10.3082,5.402
-25.6546,-6.24594,1.49327,0.0292406,0.0477212,-0.0340572,2.0496e-05,-0.000120068,0.000384656,0.000341237,-0.00044081,0.695038,0.013718,776,962,0.235808,-0.48104,10.3271,4.86646,9.93972,5.32499
-25.0138,-6.2476,1.53342,0.0286626,0.0486704,-0.034793,1.06307e-06,-9.83652e-05,0.000383569,0.000338127,-0.000435429,0.720953,0.0130208,783,962,0.227149,-0.493367,9.94518,4.79983,9.56244,5.26451
-24.3725,-6.25068,1.57267,0.0283329,0.0492993,-0.0351124,1.77294e-06,-7.17259e-05,0.000391442,0.000358187,-0.00042814,0.738594,0.0120343,790,962,0.222064,-0.497437,9.57507,4.76419,9.19536,5.2376
-23.724,-6.24998,1.57744,0.0289258,0.0495493,-0.0340355,2.62149e-05,-3.8729e-05,0.000403826,0.000398873,-0.000411387,0.745279,0.0118132,797,962,0.229905,-0.492726,9.36255,4.73089,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.0291191,0.0498457,-0.0351834,6.31723e-05,-2.42425e-06,0.00040902,0.000440707,-0.000379959,0.74539,0.0118663,804,962,0.228697,-0.485318,9.16548,4.65483,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.0290579,0.0506271,-0.0382304,0.000112271,3.76539e-05,0.000408432,0.000485095,-0.00033517,0.739852,0.0127201,811,962,0.220546,-0.483727,9.00849,4.59158,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.0296227,0.0516025,-0.0372878,0.000175979,7.70747e-05,0.000415841,0.000545299,-0.000292244,0.726215,0.0124249,818,962,0.2277,-0.501024,8.7902,4.49402,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.0310115,0.0525393,-0.034087,0.000251057,0.000115332,0.000435139,0.000623594,-0.000257205,0.708044,0.0116325,825,962,0.248695,-0.529458,8.57399,4.43209,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.0308339,0.0527247,-0.0282372,0.00031376,0.000155681,0.000461069,0.000702515,-0.000233074,0.70051,0.0113092,832,962,0.258853,-0.545187,8.33515,4.34435,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.0303458,0.0521858,-0.0221569,0.000352579,0.000194622,0.000493343,0.000773226,-0.000226025,0.706027,0.0116347,839,962,0.266444,-0.543055,8.13367,4.27019,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.0303334,0.0522147,-0.0179085,0.000373142,0.000226679,0.000533382,0.000838297,-0.000238476,0.717176,0.011872,846,962,0.275122,-0.540926,7.90448,4.15702,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.0304467,0.0529158,-0.0196451,0.00039633,0.000249973,0.000578202,0.000905966,-0.000259663,0.722452,0.0121003,853,962,0.271756,-0.536585,7.63323,4.06614,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.0309837,0.0535432,-0.0229423,0.000446734,0.000263311,0.000617272,0.00097907,-0.000269026,0.71165,0.0126919,860,962,0.269398,-0.529285,7.30034,3.97263,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.0307951,0.0560088,-0.0294587,0.000528069,0.000265386,0.000649657,0.00105953,-0.000266073,0.685657,0.0118263,867,962,0.251533,-0.547063,7.03237,3.94415,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.0310297,0.058611,-0.0320541,0.000638059,0.000260086,0.000675796,0.0011508,-0.000252651,0.649056,0.0116585,874,962,0.246945,-0.579914,6.79671,3.86016,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.0313523,0.0605988,-0.033317,0.000783635,0.000247495,0.000704359,0.00126921,-0.000238082,0.603568,0.0111807,881,962,0.24639,-0.606463,6.55882,3.78142,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.0323607,0.0609152,-0.0267862,0.000973478,0.000227691,0.000742947,0.00143186,-0.000230691,0.552811,0.0111249,888,962,0.271419,-0.621286,6.32195,3.7159,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.0328508,0.0606003,-0.0185817,0.00119692,0.000201466,0.000784891,0.00162859,-0.000230209,0.502828,0.0116616,895,962,0.295106,-0.635778,6.09908,3.63562,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.0322265,0.0616083,-0.0173995,0.00145437,0.00016656,0.000825212,0.00185717,-0.00023624,0.454095,0.0123261,902,962,0.290472,-0.659477,5.87434,3.51949,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.0317691,0.0631272,-0.021636,0.00174885,0.000126866,0.000864146,0.00212296,-0.00024724,0.408559,0.0129116,909,962,0.274828,-0.6816,5.72187,3.41064,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.0329026,0.0637046,-0.0220993,0.00207139,8.47618e-05,0.000899015,0.00241781,-0.000261663,0.367804,0.0125046,916,962,0.285019,-0.671208,5.63142,3.32546,5.23196,3.96726
-12.05,-6.2293,1.95263,0.0346157,0.064746,-0.0190551,0.00241353,3.84448e-05,0.000929531,0.00273406,-0.000282086,0.332062,0.0122438,923,962,0.3096,-0.674324,5.54393,3.27318,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.0362988,0.0657935,-0.0134729,0.00276661,-1.35546e-05,0.000959772,0.00306576,-0.0003127,0.302141,0.0118219,930,962,0.339959,-0.680992,5.53196,3.1908,5.1125,3.88983
